createdAt,value
2019-06-15T00:03:41.865Z,1.77
2019-06-15T00:06:29.811Z,1.90
2019-06-15T00:09:17.805Z,1.67
2019-06-15T00:12:05.732Z,1.80
2019-06-15T00:14:53.641Z,1.63
2019-06-15T00:17:41.592Z,1.77
2019-06-15T00:20:29.649Z,1.60
2019-06-15T00:23:17.651Z,2.10
2019-06-15T00:25:46.344Z,1.60
2019-06-15T00:28:34.427Z,1.90
2019-06-15T00:31:23.089Z,2.00
2019-06-15T00:34:11.157Z,1.80
2019-06-15T00:36:59.077Z,1.93
2019-06-15T00:39:47.036Z,1.50
2019-06-15T00:42:35.089Z,1.70
2019-06-15T00:45:23.020Z,1.70
2019-06-15T00:48:03.557Z,1.77
2019-06-15T00:50:45.156Z,2.00
2019-06-15T00:53:26.089Z,2.30
2019-06-15T00:56:06.776Z,1.90
2019-06-15T00:58:48.063Z,1.80
2019-06-15T01:01:28.481Z,2.00
2019-06-15T01:04:08.993Z,1.77
2019-06-15T01:06:50.253Z,1.90
2019-06-15T01:09:31.172Z,2.00
2019-06-15T01:12:00.017Z,1.80
2019-06-15T01:14:48.195Z,1.70
2019-06-15T01:17:36.205Z,1.93
2019-06-15T01:20:04.877Z,1.67
2019-06-15T01:22:52.937Z,1.90
2019-06-15T01:25:41.114Z,1.70
2019-06-15T01:28:29.283Z,1.67
2019-06-15T01:31:17.205Z,1.70
2019-06-15T01:34:05.171Z,1.97
2019-06-15T01:36:53.326Z,1.83
2019-06-15T01:39:41.273Z,1.77
2019-06-15T01:42:09.892Z,1.63
2019-06-15T01:44:57.800Z,1.63
2019-06-15T01:47:38.190Z,1.63
2019-06-15T01:50:06.860Z,2.00
2019-06-15T01:52:54.799Z,2.23
2019-06-15T01:55:42.724Z,1.93
2019-06-15T01:58:30.647Z,2.10
2019-06-15T02:01:18.651Z,1.80
2019-06-15T02:04:06.548Z,1.83
2019-06-15T02:06:54.469Z,1.80
2019-06-15T02:09:42.709Z,1.80
2019-06-15T02:12:30.697Z,1.80
2019-06-15T02:14:59.273Z,2.23
2019-06-15T02:17:28.120Z,1.77
2019-06-15T02:20:16.289Z,1.87
2019-06-15T02:22:44.893Z,1.80
2019-06-15T02:25:36.456Z,1.70
2019-06-15T02:28:22.780Z,1.70
2019-06-15T02:31:10.733Z,1.83
2019-06-15T02:33:58.689Z,1.63
2019-06-15T02:36:27.278Z,1.90
2019-06-15T02:39:15.200Z,1.90
2019-06-15T02:42:03.108Z,1.67
2019-06-15T02:44:51.126Z,2.30
2019-06-15T02:47:32.696Z,1.70
2019-06-15T02:50:13.730Z,1.90
2019-06-15T02:52:54.643Z,1.80
2019-06-15T02:55:49.539Z,1.90
2019-06-15T02:58:18.491Z,1.87
2019-06-15T03:00:59.305Z,1.77
2019-06-15T03:03:40.112Z,1.90
2019-06-15T03:06:20.848Z,2.00
2019-06-15T03:09:01.608Z,1.50
2019-06-15T03:11:42.297Z,1.97
2019-06-15T03:14:23.046Z,1.87
2019-06-15T03:17:03.773Z,1.70
2019-06-15T03:19:44.781Z,1.80
2019-06-15T03:22:25.987Z,2.40
2019-06-15T03:25:06.639Z,2.10
2019-06-15T03:27:47.377Z,1.70
2019-06-15T03:30:28.113Z,1.67
2019-06-15T03:33:09.011Z,2.10
2019-06-15T03:35:37.623Z,1.90
2019-06-15T03:38:25.822Z,1.90
2019-06-15T03:41:13.799Z,2.17
2019-06-15T03:43:42.392Z,2.20
2019-06-15T03:46:30.311Z,2.03
2019-06-15T03:51:53.952Z,2.10
2019-06-15T03:54:42.105Z,2.30
2019-06-15T03:57:10.719Z,1.80
2019-06-15T03:59:58.636Z,1.87
2019-06-15T04:02:46.549Z,1.87
2019-06-15T04:05:34.500Z,2.10
2019-06-15T04:08:22.405Z,1.80
2019-06-15T04:11:10.316Z,1.80
2019-06-15T04:13:38.910Z,2.00
2019-06-15T04:16:26.840Z,2.17
2019-06-15T04:19:15.058Z,2.10
2019-06-15T04:21:43.688Z,2.33
2019-06-15T04:24:31.877Z,2.10
2019-06-15T04:27:20.073Z,2.00
2019-06-15T04:30:07.972Z,2.30
2019-06-15T04:32:55.903Z,2.30
2019-06-15T04:35:24.494Z,2.10
2019-06-15T04:38:12.669Z,1.90
2019-06-15T04:41:01.667Z,2.33
2019-06-15T04:43:50.240Z,2.20
2019-06-15T04:46:38.177Z,2.10
2019-06-15T04:49:19.593Z,1.70
2019-06-15T04:52:01.057Z,2.37
2019-06-15T04:54:42.292Z,2.27
2019-06-15T04:57:23.323Z,2.20
2019-06-15T04:59:51.901Z,2.27
2019-06-15T05:02:39.866Z,2.17
2019-06-15T05:05:08.440Z,2.53
2019-06-15T05:07:56.385Z,2.30
2019-06-15T05:10:25.225Z,2.00
2019-06-15T05:13:13.174Z,2.20
2019-06-15T05:16:01.086Z,2.20
2019-06-15T05:18:49.095Z,2.37
2019-06-15T05:21:37.316Z,1.90
2019-06-15T05:24:08.602Z,2.33
2019-06-15T05:27:05.922Z,2.27
2019-06-15T05:29:45.317Z,2.07
2019-06-15T05:32:33.304Z,2.50
2019-06-15T05:35:23.592Z,2.00
2019-06-15T05:38:11.163Z,2.40
2019-06-15T05:40:59.109Z,2.37
2019-06-15T05:43:27.744Z,2.20
2019-06-15T05:46:15.720Z,2.43
2019-06-15T05:48:56.416Z,2.60
2019-06-15T05:51:37.239Z,2.57
2019-06-15T05:54:18.065Z,2.30
2019-06-15T05:56:46.955Z,2.10
2019-06-15T05:59:36.051Z,2.10
2019-06-15T06:02:24.953Z,2.07
2019-06-15T06:05:15.417Z,2.13
2019-06-15T06:07:46.764Z,2.33
2019-06-15T06:10:36.757Z,2.07
2019-06-15T06:13:25.204Z,2.00
2019-06-15T06:15:54.042Z,2.40
2019-06-15T06:18:42.258Z,2.13
2019-06-15T06:21:10.901Z,2.50
2019-06-15T06:23:58.958Z,2.60
2019-06-15T06:26:46.887Z,2.57
2019-06-15T06:29:34.810Z,2.47
2019-06-15T06:32:22.957Z,2.87
2019-06-15T06:35:10.876Z,2.80
2019-06-15T06:37:39.476Z,2.47
2019-06-15T06:40:27.501Z,2.33
2019-06-15T06:43:15.656Z,2.70
2019-06-15T06:46:03.593Z,2.33
2019-06-15T06:48:32.464Z,2.30
2019-06-15T06:51:20.436Z,2.30
2019-06-15T06:54:08.378Z,2.37
2019-06-15T06:56:56.423Z,2.30
2019-06-15T06:59:32.046Z,2.87
2019-06-15T07:02:00.646Z,2.23
2019-06-15T07:04:48.592Z,2.30
2019-06-15T07:07:36.584Z,2.43
2019-06-15T07:10:05.605Z,2.40
2019-06-15T07:12:53.785Z,2.33
2019-06-15T07:15:41.688Z,2.40
2019-06-15T07:18:29.637Z,2.53
2019-06-15T07:21:17.553Z,2.33
2019-06-15T07:23:46.153Z,2.63
2019-06-15T07:26:14.821Z,2.40
2019-06-15T07:28:43.411Z,2.43
2019-06-15T07:31:12.277Z,2.93
2019-06-15T07:34:00.253Z,2.33
2019-06-15T07:36:48.210Z,2.50
2019-06-15T07:39:36.201Z,4.27
2019-06-15T07:42:04.938Z,4.80
2019-06-15T07:44:52.907Z,4.90
2019-06-15T07:47:21.745Z,5.10
2019-06-15T07:50:02.550Z,5.03
2019-06-15T07:52:43.161Z,4.63
2019-06-15T07:55:11.804Z,4.40
2019-06-15T07:57:59.726Z,5.07
2019-06-15T08:00:47.681Z,4.83
2019-06-15T08:03:16.575Z,4.70
2019-06-15T08:06:04.509Z,5.53
2019-06-15T08:08:52.701Z,5.40
2019-06-15T08:11:40.964Z,5.00
2019-06-15T08:14:09.580Z,7.50
2019-06-15T08:16:57.520Z,12.63
2019-06-15T08:19:26.380Z,8.87
2019-06-15T08:21:55.025Z,8.10
2019-06-15T08:24:23.633Z,6.30
2019-06-15T08:26:52.269Z,6.93
2019-06-15T08:29:21.115Z,5.50
2019-06-15T08:34:37.492Z,5.50
2019-06-15T08:37:25.428Z,5.90
2019-06-15T08:39:54.280Z,6.60
2019-06-15T08:42:23.128Z,6.17
2019-06-15T08:44:51.767Z,5.90
2019-06-15T08:47:39.726Z,6.57
2019-06-15T08:50:27.684Z,6.03
2019-06-15T08:52:56.331Z,6.23
2019-06-15T08:55:44.510Z,14.00
2019-06-15T08:58:32.478Z,9.27
2019-06-15T09:01:20.440Z,10.10
2019-06-15T09:04:10.877Z,7.63
2019-06-15T09:06:58.801Z,7.90
2019-06-15T09:09:46.762Z,7.07
2019-06-15T09:12:15.370Z,6.93
2019-06-15T09:15:03.312Z,7.50
2019-06-15T09:17:51.298Z,7.67
2019-06-15T09:20:42.463Z,7.90
2019-06-15T09:23:30.469Z,6.50
2019-06-15T09:26:18.345Z,6.83
2019-06-15T09:29:11.325Z,7.37
2019-06-15T09:31:56.331Z,6.70
2019-06-15T09:34:44.411Z,8.73
2019-06-15T09:37:14.997Z,7.90
2019-06-15T09:40:04.236Z,7.20
2019-06-15T09:42:33.022Z,10.93
2019-06-15T09:45:01.717Z,8.10
2019-06-15T09:47:30.312Z,6.80
2019-06-15T09:50:11.443Z,8.50
2019-06-15T09:52:51.806Z,7.77
2019-06-15T09:55:20.449Z,8.00
2019-06-15T09:58:08.378Z,6.77
2019-06-15T10:00:56.292Z,8.33
2019-06-15T10:03:25.413Z,6.97
2019-06-15T10:05:56.108Z,6.37
2019-06-15T10:08:24.958Z,6.20
2019-06-15T10:10:53.578Z,8.17
2019-06-15T10:13:42.018Z,7.30
2019-06-15T10:16:10.616Z,5.90
2019-06-15T10:18:39.292Z,5.97
2019-06-15T10:21:27.489Z,5.87
2019-06-15T10:23:56.129Z,4.50
2019-06-15T10:26:24.984Z,3.87
2019-06-15T10:28:54.477Z,4.00
2019-06-15T10:31:23.057Z,4.00
2019-06-15T10:34:11.023Z,3.90
2019-06-15T10:36:39.622Z,3.60
2019-06-15T10:39:08.247Z,3.50
2019-06-15T10:41:56.418Z,3.50
2019-06-15T10:44:44.605Z,3.33
2019-06-15T10:47:32.861Z,3.60
2019-06-15T10:50:20.861Z,3.93
2019-06-15T10:53:08.869Z,4.17
2019-06-15T10:55:37.713Z,5.70
2019-06-15T10:58:25.901Z,7.83
2019-06-15T11:00:54.523Z,6.50
2019-06-15T11:03:42.445Z,6.00
2019-06-15T11:06:30.377Z,7.00
2019-06-15T11:09:18.333Z,6.00
2019-06-15T11:11:46.955Z,6.13
2019-06-15T11:14:15.554Z,5.50
2019-06-15T11:16:44.166Z,6.57
2019-06-15T11:19:13.166Z,6.10
2019-06-15T11:21:41.760Z,5.57
2019-06-15T11:24:10.809Z,6.47
2019-06-15T11:26:58.803Z,6.27
2019-06-15T11:29:46.719Z,5.30
2019-06-15T11:32:34.695Z,5.20
2019-06-15T11:35:22.601Z,5.40
2019-06-15T11:38:10.785Z,6.50
2019-06-15T11:40:39.378Z,6.37
2019-06-15T11:43:27.568Z,6.60
2019-06-15T11:45:56.636Z,6.33
2019-06-15T11:48:25.248Z,6.50
2019-06-15T11:51:13.390Z,6.47
2019-06-15T11:54:01.408Z,5.00
2019-06-15T11:56:49.353Z,4.67
2019-06-15T11:59:37.545Z,6.30
2019-06-15T12:02:25.468Z,5.07
2019-06-15T12:04:58.299Z,4.80
2019-06-15T12:07:24.753Z,5.53
2019-06-15T12:10:12.857Z,4.90
2019-06-15T12:13:00.786Z,4.90
2019-06-15T12:15:48.716Z,4.23
2019-06-15T12:18:17.309Z,4.73
2019-06-15T12:21:05.268Z,5.17
2019-06-15T12:23:53.218Z,4.90
2019-06-15T12:26:41.243Z,4.63
2019-06-15T12:29:29.244Z,4.20
2019-06-15T12:32:17.366Z,3.50
2019-06-15T12:35:07.785Z,5.33
2019-06-15T12:37:36.468Z,4.10
2019-06-15T12:40:24.396Z,4.87
2019-06-15T12:43:11.985Z,3.90
2019-06-15T12:45:59.542Z,4.40
2019-06-15T12:48:40.499Z,3.90
2019-06-15T12:51:09.096Z,3.50
2019-06-15T12:53:57.044Z,3.70
2019-06-15T12:56:44.951Z,3.80
2019-06-15T12:59:13.841Z,3.13
2019-06-15T13:01:42.676Z,2.70
2019-06-15T13:04:30.679Z,2.80
2019-06-15T13:07:18.645Z,2.30
2019-06-15T13:10:06.761Z,2.40
2019-06-15T13:12:54.677Z,2.60
2019-06-15T13:15:42.597Z,2.53
2019-06-15T13:18:11.285Z,2.57
2019-06-15T13:20:40.169Z,2.73
2019-06-15T13:23:08.826Z,2.37
2019-06-15T13:25:56.745Z,2.50
2019-06-15T13:28:44.668Z,2.23
2019-06-15T13:31:18.015Z,2.40
2019-06-15T13:33:43.617Z,2.70
2019-06-15T13:36:31.567Z,2.80
2019-06-15T13:39:19.525Z,2.53
2019-06-15T13:42:07.722Z,2.73
2019-06-15T13:44:55.652Z,2.20
2019-06-15T13:47:24.264Z,2.47
2019-06-15T13:50:04.818Z,2.50
2019-06-15T13:52:33.734Z,2.20
2019-06-15T13:55:22.045Z,2.73
2019-06-15T13:57:51.216Z,2.20
2019-06-15T14:00:39.202Z,2.30
2019-06-15T14:03:27.121Z,2.80
2019-06-15T14:05:55.724Z,2.47
2019-06-15T14:08:24.322Z,2.37
2019-06-15T14:10:52.921Z,2.27
2019-06-15T14:13:40.837Z,2.10
2019-06-15T14:16:09.462Z,2.10
2019-06-15T14:18:57.720Z,2.10
2019-06-15T14:21:26.316Z,2.40
2019-06-15T14:23:56.079Z,2.40
2019-06-15T14:26:46.927Z,2.23
2019-06-15T14:29:17.528Z,2.27
2019-06-15T14:31:50.240Z,2.23
2019-06-15T14:34:35.753Z,2.20
2019-06-15T14:37:04.378Z,2.77
2019-06-15T14:39:33.032Z,3.00
2019-06-15T14:42:20.974Z,2.40
2019-06-15T14:45:08.995Z,2.43
2019-06-15T14:47:37.579Z,2.20
2019-06-15T14:50:06.428Z,2.33
2019-06-15T14:52:54.614Z,2.00
2019-06-15T14:55:42.548Z,1.93
2019-06-15T14:58:11.130Z,2.17
2019-06-15T15:00:59.078Z,2.00
2019-06-15T15:03:27.657Z,1.90
2019-06-15T15:05:56.766Z,2.07
2019-06-15T15:08:46.886Z,1.97
2019-06-15T15:11:36.603Z,1.80
2019-06-15T15:16:53.164Z,1.67
2019-06-15T15:20:03.771Z,1.80
2019-06-15T15:22:30.672Z,1.80
2019-06-15T15:25:39.306Z,1.90
2019-06-15T15:28:30.353Z,1.60
2019-06-15T15:31:17.511Z,1.63
2019-06-15T15:34:07.804Z,2.00
2019-06-15T15:36:56.892Z,1.80
2019-06-15T15:42:21.843Z,1.33
2019-06-15T15:45:09.752Z,1.30
2019-06-15T15:47:57.706Z,1.47
2019-06-15T15:50:47.002Z,1.40
2019-06-15T15:55:58.086Z,1.47
2019-06-15T15:58:27.205Z,1.23
2019-06-15T16:00:57.166Z,0.93
2019-06-15T16:03:26.460Z,0.93
2019-06-15T16:05:56.098Z,0.90
2019-06-15T16:08:26.037Z,1.00
2019-06-15T16:10:56.558Z,1.07
2019-06-15T16:13:26.884Z,1.00
2019-06-15T16:15:55.721Z,0.80
2019-06-15T16:18:24.356Z,1.00
2019-06-15T16:20:53.219Z,0.90
2019-06-15T16:23:21.943Z,0.80
2019-06-15T16:25:50.507Z,0.90
2019-06-15T16:28:19.100Z,0.90
2019-06-15T16:31:05.322Z,0.90
2019-06-15T16:33:18.037Z,0.80
2019-06-15T16:35:46.857Z,0.90
2019-06-15T16:38:19.214Z,0.93
2019-06-15T16:40:46.977Z,1.00
2019-06-15T16:43:17.604Z,0.80
2019-06-15T16:45:46.662Z,0.90
2019-06-15T16:48:16.819Z,0.80
2019-06-15T16:50:46.905Z,0.60
2019-06-15T16:53:16.856Z,1.10
2019-06-15T16:55:46.792Z,1.10
2019-06-15T16:58:16.297Z,0.70
2019-06-15T17:00:47.800Z,0.90
2019-06-15T17:03:24.196Z,0.70
2019-06-15T17:05:46.556Z,0.93
2019-06-15T17:08:17.201Z,0.80
2019-06-15T17:10:45.985Z,0.90
2019-06-15T17:13:16.010Z,0.80
2019-06-15T17:15:46.821Z,1.20
2019-06-15T17:18:15.215Z,1.00
2019-06-15T17:20:50.734Z,0.80
2019-06-15T17:23:19.427Z,0.90
2019-06-15T17:25:48.106Z,0.87
2019-06-15T17:28:16.772Z,0.87
2019-06-15T17:30:45.748Z,0.87
2019-06-15T17:33:16.667Z,0.73
2019-06-15T17:35:58.042Z,1.10
2019-06-15T17:38:16.680Z,0.90
2019-06-15T17:40:46.093Z,1.07
2019-06-15T17:43:16.091Z,1.40
2019-06-15T17:45:46.761Z,1.73
2019-06-15T17:48:17.339Z,1.60
2019-06-15T17:50:47.690Z,1.60
2019-06-15T17:53:16.962Z,2.53
2019-06-15T17:55:46.672Z,1.90
2019-06-15T17:58:17.051Z,2.00
2019-06-15T18:00:46.998Z,1.70
2019-06-15T18:03:16.868Z,2.23
2019-06-15T18:05:47.994Z,1.77
2019-06-15T18:08:16.687Z,1.53
2019-06-15T18:10:47.713Z,1.77
2019-06-15T18:13:16.801Z,2.10
2019-06-15T18:15:47.712Z,1.60
2019-06-15T18:18:17.056Z,2.10
2019-06-15T18:20:45.823Z,1.70
2019-06-15T18:23:16.974Z,2.00
2019-06-15T18:25:46.956Z,1.70
2019-06-15T18:28:17.441Z,1.83
2019-06-15T18:30:46.678Z,1.53
2019-06-15T18:33:16.406Z,1.50
2019-06-15T18:35:47.565Z,1.80
2019-06-15T18:38:15.755Z,1.70
2019-06-15T18:40:44.339Z,1.40
2019-06-15T18:43:12.936Z,1.50
2019-06-15T18:45:41.577Z,1.63
2019-06-15T18:48:10.611Z,2.07
2019-06-15T18:50:39.879Z,1.70
2019-06-15T18:53:08.465Z,1.90
2019-06-15T18:55:37.101Z,1.53
2019-06-15T18:58:05.682Z,1.70
2019-06-15T19:00:36.814Z,1.60
2019-06-15T19:03:06.845Z,1.60
2019-06-15T19:05:37.281Z,1.60
2019-06-15T19:08:06.832Z,1.30
2019-06-15T19:10:56.236Z,1.50
2019-06-15T19:13:37.675Z,1.43
2019-06-15T19:16:06.963Z,1.60
2019-06-15T19:18:37.036Z,1.60
2019-06-15T19:21:07.014Z,2.00
2019-06-15T19:23:36.152Z,2.10
2019-06-15T19:26:06.343Z,1.80
2019-06-15T19:28:37.074Z,2.30
2019-06-15T19:31:06.491Z,2.00
2019-06-15T19:33:37.620Z,1.70
2019-06-15T19:36:06.312Z,2.10
2019-06-15T19:38:36.261Z,1.40
2019-06-15T19:41:06.990Z,2.07
2019-06-15T19:43:36.286Z,2.27
2019-06-15T19:46:06.733Z,2.00
2019-06-15T19:48:36.874Z,2.77
2019-06-15T19:51:05.789Z,2.80
2019-06-15T19:53:36.426Z,3.20
2019-06-15T19:56:06.877Z,2.10
2019-06-15T19:58:35.182Z,2.50
2019-06-15T20:01:06.520Z,2.17
2019-06-15T20:03:36.142Z,1.90
2019-06-15T20:06:06.492Z,2.00
2019-06-15T20:08:36.177Z,1.93
2019-06-15T20:11:07.209Z,2.23
2019-06-15T20:13:37.067Z,2.20
2019-06-15T20:16:07.831Z,1.90
2019-06-15T20:18:37.483Z,1.93
2019-06-15T20:21:07.276Z,2.17
2019-06-15T20:23:37.165Z,1.63
2019-06-15T20:26:06.779Z,1.63
2019-06-15T20:28:35.521Z,1.70
2019-06-15T20:31:06.508Z,2.43
2019-06-15T20:33:36.919Z,2.20
2019-06-15T20:36:06.655Z,1.80
2019-06-15T20:38:36.459Z,2.30
2019-06-15T20:41:07.387Z,2.37
2019-06-15T20:43:36.654Z,2.57
2019-06-15T20:46:07.083Z,2.57
2019-06-15T20:48:36.449Z,2.27
2019-06-15T20:51:09.798Z,2.10
2019-06-15T20:53:36.694Z,2.30
2019-06-15T20:56:06.688Z,2.40
2019-06-15T20:58:37.362Z,2.00
2019-06-15T21:01:07.010Z,2.33
2019-06-15T21:03:36.726Z,2.37
2019-06-15T21:06:06.915Z,2.37
2019-06-15T21:08:36.377Z,1.90
2019-06-15T21:11:07.138Z,2.70
2019-06-15T21:13:37.501Z,2.17
2019-06-15T21:16:06.849Z,2.00
2019-06-15T21:18:37.154Z,2.20
2019-06-15T21:21:06.831Z,2.37
2019-06-15T21:23:37.352Z,2.20
2019-06-15T21:26:06.879Z,2.30
2019-06-15T21:28:36.785Z,2.83
2019-06-15T21:31:05.849Z,2.67
2019-06-15T21:33:36.086Z,2.70
2019-06-15T21:36:06.257Z,3.10
2019-06-15T21:38:36.164Z,2.67
2019-06-15T21:41:07.534Z,2.60
2019-06-15T21:43:36.320Z,3.00
2019-06-15T21:46:06.398Z,2.40
2019-06-15T21:48:36.439Z,2.40
2019-06-15T21:51:07.828Z,2.60
2019-06-15T21:53:36.150Z,2.50
2019-06-15T21:56:07.195Z,3.00
2019-06-15T21:58:36.751Z,2.63
2019-06-15T22:01:13.555Z,2.50
2019-06-15T22:03:42.414Z,3.23
2019-06-15T22:06:11.067Z,2.73
2019-06-15T22:08:39.683Z,3.37
2019-06-15T22:11:08.483Z,3.17
2019-06-15T22:13:37.514Z,3.00
2019-06-15T22:16:06.901Z,2.70
2019-06-15T22:18:36.541Z,2.80
2019-06-15T22:21:06.557Z,3.27
2019-06-15T22:23:36.431Z,2.73
2019-06-15T22:26:06.511Z,2.70
2019-06-15T22:28:36.299Z,3.20
2019-06-15T22:31:06.744Z,3.00
2019-06-15T22:33:36.193Z,3.00
2019-06-15T22:36:20.241Z,3.23
2019-06-15T22:38:36.806Z,3.53
2019-06-15T22:41:06.122Z,4.43
2019-06-15T22:43:36.377Z,3.20
2019-06-15T22:46:07.509Z,3.60
2019-06-15T22:48:36.213Z,3.43
2019-06-15T22:51:06.159Z,3.10
2019-06-15T22:53:36.472Z,3.53
2019-06-15T22:56:06.572Z,3.23
2019-06-15T22:58:35.462Z,3.33
2019-06-15T23:01:06.087Z,3.50
2019-06-15T23:03:34.689Z,3.60
2019-06-15T23:06:03.260Z,4.33
2019-06-15T23:08:32.146Z,3.90
2019-06-15T23:11:01.085Z,4.00
2019-06-15T23:13:29.660Z,3.77
2019-06-15T23:15:58.296Z,3.93
2019-06-15T23:18:26.960Z,4.30
2019-06-15T23:20:56.953Z,3.80
2019-06-15T23:23:25.689Z,4.20
2019-06-15T23:25:56.458Z,3.77
2019-06-15T23:28:26.870Z,4.30
2019-06-15T23:30:56.188Z,4.33
2019-06-15T23:33:26.551Z,3.93
2019-06-15T23:36:00.812Z,7.20
2019-06-15T23:38:29.608Z,7.27
2019-06-15T23:40:58.446Z,7.10
2019-06-15T23:43:27.630Z,5.80
2019-06-15T23:45:56.429Z,5.80
2019-06-15T23:48:26.622Z,6.00
2019-06-15T23:50:56.969Z,5.07
2019-06-15T23:53:26.075Z,6.00
2019-06-15T23:55:56.945Z,6.30
2019-06-15T23:58:26.301Z,5.67
