createdAt,value
2019-02-28T00:00:41.465Z,0.00
2019-02-28T00:01:43.245Z,0.00
2019-02-28T00:02:41.790Z,0.00
2019-02-28T00:03:40.802Z,0.00
2019-02-28T00:04:40.775Z,0.00
2019-02-28T00:05:40.760Z,0.00
2019-02-28T00:06:44.064Z,0.00
2019-02-28T00:07:40.730Z,0.00
2019-02-28T00:08:40.712Z,0.00
2019-02-28T00:09:40.709Z,0.00
2019-02-28T00:10:40.710Z,0.00
2019-02-28T00:11:40.687Z,0.00
2019-02-28T00:12:40.708Z,0.00
2019-02-28T00:13:40.717Z,0.00
2019-02-28T00:14:40.653Z,0.00
2019-02-28T00:15:40.713Z,0.00
2019-02-28T00:16:40.630Z,0.00
2019-02-28T00:17:43.538Z,0.00
2019-02-28T00:18:40.647Z,0.00
2019-02-28T00:19:40.593Z,0.00
2019-02-28T00:20:40.582Z,0.00
2019-02-28T00:21:41.313Z,0.00
2019-02-28T00:22:40.568Z,0.00
2019-02-28T00:23:40.585Z,0.00
2019-02-28T00:24:40.585Z,0.00
2019-02-28T00:25:40.531Z,0.00
2019-02-28T00:26:46.533Z,0.00
2019-02-28T00:27:41.548Z,0.00
2019-02-28T00:28:40.499Z,0.00
2019-02-28T00:29:40.505Z,0.00
2019-02-28T00:30:40.901Z,0.00
2019-02-28T00:31:40.468Z,0.00
2019-02-28T00:32:40.445Z,0.00
2019-02-28T00:33:40.448Z,0.00
2019-02-28T00:34:40.446Z,0.00
2019-02-28T00:35:40.414Z,0.00
2019-02-28T00:36:40.459Z,0.00
2019-02-28T00:37:40.400Z,0.00
2019-02-28T00:38:40.393Z,0.00
2019-02-28T00:39:40.406Z,0.00
2019-02-28T00:40:40.374Z,0.00
2019-02-28T00:41:44.492Z,0.00
2019-02-28T00:42:40.346Z,0.00
2019-02-28T00:43:40.339Z,0.00
2019-02-28T00:44:40.315Z,0.00
2019-02-28T00:45:40.327Z,0.00
2019-02-28T00:46:43.998Z,0.00
2019-02-28T00:47:40.291Z,0.00
2019-02-28T00:48:40.301Z,0.00
2019-02-28T00:49:40.261Z,0.00
2019-02-28T00:50:40.251Z,0.00
2019-02-28T00:51:40.276Z,0.00
2019-02-28T00:52:40.230Z,0.00
2019-02-28T00:53:40.223Z,0.00
2019-02-28T00:54:44.376Z,0.00
2019-02-28T00:55:40.194Z,0.00
2019-02-28T00:56:40.220Z,0.00
2019-02-28T00:57:40.179Z,0.00
2019-02-28T00:58:40.165Z,0.00
2019-02-28T00:59:40.162Z,0.00
2019-02-28T01:00:40.157Z,0.00
2019-02-28T01:01:40.128Z,0.00
2019-02-28T01:02:40.227Z,0.00
2019-02-28T01:03:40.123Z,0.00
2019-02-28T01:04:40.094Z,0.00
2019-02-28T01:05:40.099Z,0.00
2019-02-28T01:06:41.778Z,0.00
2019-02-28T01:07:40.222Z,0.00
2019-02-28T01:08:40.093Z,0.00
2019-02-28T01:09:40.034Z,0.00
2019-02-28T01:10:40.082Z,0.00
2019-02-28T01:11:40.024Z,0.00
2019-02-28T01:12:40.017Z,0.00
2019-02-28T01:13:40.002Z,0.00
2019-02-28T01:14:40.029Z,0.00
2019-02-28T01:15:44.482Z,0.00
2019-02-28T01:16:41.412Z,0.00
2019-02-28T01:17:39.965Z,0.00
2019-02-28T01:18:39.958Z,0.00
2019-02-28T01:19:41.238Z,0.00
2019-02-28T01:20:39.954Z,0.00
2019-02-28T01:21:39.938Z,0.00
2019-02-28T01:22:39.900Z,0.00
2019-02-28T01:23:39.889Z,0.00
2019-02-28T01:24:39.885Z,0.00
2019-02-28T01:25:40.252Z,0.00
2019-02-28T01:26:39.858Z,0.00
2019-02-28T01:27:39.839Z,0.00
2019-02-28T01:28:39.838Z,0.00
2019-02-28T01:29:39.813Z,0.00
2019-02-28T01:30:40.560Z,0.00
2019-02-28T01:31:42.596Z,0.00
2019-02-28T01:32:39.798Z,0.00
2019-02-28T01:33:39.810Z,0.00
2019-02-28T01:34:39.766Z,0.00
2019-02-28T01:35:40.760Z,0.00
2019-02-28T01:36:39.737Z,0.00
2019-02-28T01:37:39.746Z,0.00
2019-02-28T01:38:39.744Z,0.00
2019-02-28T01:39:39.708Z,0.00
2019-02-28T01:40:39.725Z,0.00
2019-02-28T01:41:42.251Z,0.00
2019-02-28T01:42:40.734Z,0.00
2019-02-28T01:43:39.681Z,0.00
2019-02-28T01:44:39.655Z,0.00
2019-02-28T01:45:43.451Z,0.00
2019-02-28T01:46:39.639Z,0.00
2019-02-28T01:47:39.618Z,0.00
2019-02-28T01:48:39.639Z,0.00
2019-02-28T01:49:39.628Z,0.00
2019-02-28T01:50:39.633Z,0.00
2019-02-28T01:51:39.583Z,0.00
2019-02-28T01:52:44.550Z,0.00
2019-02-28T01:53:40.591Z,0.00
2019-02-28T01:54:39.587Z,0.00
2019-02-28T01:55:39.559Z,0.00
2019-02-28T01:56:39.526Z,0.00
2019-02-28T01:57:44.145Z,0.00
2019-02-28T01:58:39.504Z,0.00
2019-02-28T01:59:39.570Z,0.00
2019-02-28T02:00:39.513Z,0.00
2019-02-28T02:01:39.503Z,0.00
2019-02-28T02:02:39.465Z,0.00
2019-02-28T02:03:40.641Z,0.00
2019-02-28T02:04:39.443Z,0.00
2019-02-28T02:05:39.472Z,0.00
2019-02-28T02:06:39.443Z,0.00
2019-02-28T02:07:39.410Z,0.00
2019-02-28T02:08:39.398Z,0.00
2019-02-28T02:09:39.383Z,0.00
2019-02-28T02:10:39.433Z,0.00
2019-02-28T02:11:39.363Z,0.00
2019-02-28T02:12:39.366Z,0.00
2019-02-28T02:13:39.341Z,0.00
2019-02-28T02:14:39.364Z,0.00
2019-02-28T02:15:39.334Z,0.00
2019-02-28T02:16:39.335Z,0.00
2019-02-28T02:17:39.323Z,0.00
2019-02-28T02:18:40.270Z,0.00
2019-02-28T02:19:39.291Z,0.00
2019-02-28T02:20:39.274Z,0.00
2019-02-28T02:21:39.313Z,0.00
2019-02-28T02:22:40.631Z,0.00
2019-02-28T02:23:40.236Z,0.00
2019-02-28T02:24:39.242Z,0.00
2019-02-28T02:25:39.303Z,0.00
2019-02-28T02:26:39.213Z,0.00
2019-02-28T02:27:39.233Z,0.00
2019-02-28T02:28:39.176Z,0.00
2019-02-28T02:29:39.174Z,0.00
2019-02-28T02:30:39.225Z,0.00
2019-02-28T02:31:39.151Z,0.00
2019-02-28T02:32:39.228Z,0.00
2019-02-28T02:33:39.152Z,0.00
2019-02-28T02:34:39.124Z,0.00
2019-02-28T02:35:42.154Z,0.00
2019-02-28T02:36:39.097Z,0.00
2019-02-28T02:37:39.091Z,0.00
2019-02-28T02:38:41.578Z,0.00
2019-02-28T02:39:39.070Z,0.00
2019-02-28T02:40:39.059Z,0.00
2019-02-28T02:41:39.050Z,0.00
2019-02-28T02:42:39.039Z,0.00
2019-02-28T02:43:39.038Z,0.00
2019-02-28T02:44:39.024Z,0.00
2019-02-28T02:45:43.281Z,0.00
2019-02-28T02:46:38.994Z,0.00
2019-02-28T02:47:38.986Z,0.00
2019-02-28T02:48:42.356Z,0.00
2019-02-28T02:49:38.956Z,0.00
2019-02-28T02:50:38.959Z,0.00
2019-02-28T02:51:38.963Z,0.00
2019-02-28T02:52:38.919Z,0.00
2019-02-28T02:53:41.892Z,0.00
2019-02-28T02:54:38.993Z,0.00
2019-02-28T02:55:38.894Z,0.00
2019-02-28T02:56:42.006Z,0.00
2019-02-28T02:57:38.891Z,0.00
2019-02-28T02:58:38.905Z,0.00
2019-02-28T02:59:39.469Z,0.00
2019-02-28T03:00:38.843Z,0.00
2019-02-28T03:01:38.839Z,0.00
2019-02-28T03:02:38.848Z,0.00
2019-02-28T03:03:42.956Z,0.00
2019-02-28T03:04:39.831Z,0.00
2019-02-28T03:05:38.785Z,0.00
2019-02-28T03:06:38.788Z,0.00
2019-02-28T03:07:38.777Z,0.00
2019-02-28T03:08:38.818Z,0.00
2019-02-28T03:09:43.392Z,0.00
2019-02-28T03:10:39.779Z,0.00
2019-02-28T03:11:38.741Z,0.00
2019-02-28T03:12:38.720Z,0.00
2019-02-28T03:13:43.631Z,0.00
2019-02-28T03:14:39.717Z,0.00
2019-02-28T03:15:38.709Z,0.00
2019-02-28T03:16:38.669Z,0.00
2019-02-28T03:17:38.695Z,0.00
2019-02-28T03:18:38.665Z,0.00
2019-02-28T03:19:38.640Z,0.00
2019-02-28T03:20:41.132Z,0.00
2019-02-28T03:21:38.633Z,0.00
2019-02-28T03:22:38.607Z,0.00
2019-02-28T03:23:40.553Z,0.00
2019-02-28T03:24:38.574Z,0.00
2019-02-28T03:25:38.585Z,0.00
2019-02-28T03:26:41.856Z,0.00
2019-02-28T03:27:38.604Z,0.00
2019-02-28T03:28:38.584Z,0.00
2019-02-28T03:29:43.417Z,0.00
2019-02-28T03:30:39.545Z,0.00
2019-02-28T03:31:38.517Z,0.00
2019-02-28T03:32:41.979Z,0.00
2019-02-28T03:33:38.504Z,0.00
2019-02-28T03:34:38.514Z,0.00
2019-02-28T03:35:43.198Z,0.00
2019-02-28T03:36:39.483Z,0.00
2019-02-28T03:37:38.462Z,0.00
2019-02-28T03:38:38.506Z,0.00
2019-02-28T03:39:38.475Z,0.00
2019-02-28T03:40:40.445Z,0.00
2019-02-28T03:41:38.397Z,0.00
2019-02-28T03:42:38.383Z,0.00
2019-02-28T03:43:43.882Z,0.00
2019-02-28T03:44:39.425Z,0.00
2019-02-28T03:45:38.372Z,0.00
2019-02-28T03:46:38.364Z,0.00
2019-02-28T03:47:38.332Z,0.00
2019-02-28T03:48:38.329Z,0.00
2019-02-28T03:49:38.333Z,0.00
2019-02-28T03:50:38.321Z,0.00
2019-02-28T03:51:38.283Z,0.00
2019-02-28T03:52:42.778Z,0.00
2019-02-28T03:53:39.293Z,0.00
2019-02-28T03:54:38.285Z,0.00
2019-02-28T03:55:40.665Z,0.00
2019-02-28T03:56:38.252Z,0.00
2019-02-28T03:57:38.232Z,0.00
2019-02-28T03:58:42.896Z,0.00
2019-02-28T03:59:38.206Z,0.00
2019-02-28T04:00:38.216Z,0.00
2019-02-28T04:01:44.790Z,0.00
2019-02-28T04:02:39.235Z,0.00
2019-02-28T04:03:38.169Z,0.00
2019-02-28T04:04:38.199Z,0.00
2019-02-28T04:05:38.183Z,0.00
2019-02-28T04:06:40.835Z,0.00
2019-02-28T04:07:38.137Z,0.00
2019-02-28T04:08:38.127Z,0.00
2019-02-28T04:09:43.755Z,0.00
2019-02-28T04:10:39.130Z,0.00
2019-02-28T04:11:38.116Z,0.00
2019-02-28T04:12:45.133Z,0.00
2019-02-28T04:13:39.050Z,0.00
2019-02-28T04:14:38.056Z,0.00
2019-02-28T04:15:38.084Z,0.00
2019-02-28T04:16:38.099Z,0.00
2019-02-28T04:17:38.028Z,0.00
2019-02-28T04:18:44.344Z,0.00
2019-02-28T04:19:39.023Z,0.00
2019-02-28T04:20:38.133Z,0.00
2019-02-28T04:21:37.982Z,0.00
2019-02-28T04:22:37.984Z,0.00
2019-02-28T04:23:37.953Z,0.00
2019-02-28T04:24:37.939Z,0.00
2019-02-28T04:25:37.930Z,0.00
2019-02-28T04:26:37.942Z,0.00
2019-02-28T04:27:40.590Z,0.00
2019-02-28T04:28:37.923Z,0.00
2019-02-28T04:29:37.899Z,0.00
2019-02-28T04:30:42.629Z,0.00
2019-02-28T04:31:38.866Z,0.00
2019-02-28T04:32:37.891Z,0.00
2019-02-28T04:33:39.260Z,0.00
2019-02-28T04:34:37.840Z,0.00
2019-02-28T04:35:37.820Z,0.00
2019-02-28T04:36:37.819Z,0.00
2019-02-28T04:37:44.797Z,0.00
2019-02-28T04:38:38.867Z,0.00
2019-02-28T04:39:37.794Z,0.00
2019-02-28T04:40:37.795Z,0.00
2019-02-28T04:41:37.756Z,0.00
2019-02-28T04:42:37.760Z,0.00
2019-02-28T04:43:37.735Z,0.00
2019-02-28T04:44:37.780Z,0.00
2019-02-28T04:45:37.716Z,0.00
2019-02-28T04:46:37.698Z,0.00
2019-02-28T04:47:40.523Z,0.00
2019-02-28T04:48:37.676Z,0.00
2019-02-28T04:49:37.695Z,0.00
2019-02-28T04:50:37.724Z,0.00
2019-02-28T04:51:40.169Z,0.00
2019-02-28T04:52:37.687Z,0.00
2019-02-28T04:53:37.629Z,0.00
2019-02-28T04:54:37.615Z,0.00
2019-02-28T04:55:37.993Z,0.00
2019-02-28T04:56:37.628Z,0.00
2019-02-28T04:57:37.585Z,0.00
2019-02-28T04:58:37.580Z,0.00
2019-02-28T04:59:37.589Z,0.00
2019-02-28T05:00:38.074Z,0.00
2019-02-28T05:01:37.574Z,0.00
2019-02-28T05:02:37.531Z,0.00
2019-02-28T05:03:37.520Z,0.00
2019-02-28T05:04:37.508Z,0.00
2019-02-28T05:05:37.613Z,0.00
2019-02-28T05:06:37.496Z,0.00
2019-02-28T05:07:37.517Z,0.00
2019-02-28T05:08:38.946Z,0.00
2019-02-28T05:09:37.476Z,0.00
2019-02-28T05:10:37.484Z,0.00
2019-02-28T05:11:37.445Z,0.00
2019-02-28T05:12:39.742Z,0.00
2019-02-28T05:13:37.414Z,0.00
2019-02-28T05:14:37.415Z,0.00
2019-02-28T05:15:39.494Z,0.00
2019-02-28T05:16:37.382Z,0.00
2019-02-28T05:17:37.383Z,0.00
2019-02-28T05:18:37.413Z,0.00
2019-02-28T05:19:37.423Z,0.00
2019-02-28T05:20:37.390Z,0.00
2019-02-28T05:21:37.331Z,0.00
2019-02-28T05:22:37.343Z,0.00
2019-02-28T05:23:37.363Z,0.00
2019-02-28T05:24:39.475Z,0.00
2019-02-28T05:25:38.325Z,0.00
2019-02-28T05:26:37.298Z,0.00
2019-02-28T05:27:37.273Z,0.00
2019-02-28T05:28:40.299Z,0.00
2019-02-28T05:29:37.253Z,0.00
2019-02-28T05:30:37.273Z,0.00
2019-02-28T05:31:37.232Z,0.00
2019-02-28T05:32:37.310Z,0.00
2019-02-28T05:33:38.314Z,0.00
2019-02-28T05:34:37.222Z,0.00
2019-02-28T05:35:37.180Z,0.00
2019-02-28T05:36:37.926Z,0.00
2019-02-28T05:37:37.188Z,0.00
2019-02-28T05:38:37.160Z,0.00
2019-02-28T05:39:37.197Z,0.00
2019-02-28T05:40:40.486Z,0.00
2019-02-28T05:41:37.136Z,0.00
2019-02-28T05:42:37.110Z,0.00
2019-02-28T05:43:37.111Z,0.00
2019-02-28T05:44:37.463Z,0.00
2019-02-28T05:45:37.108Z,0.00
2019-02-28T05:46:37.088Z,0.00
2019-02-28T05:47:45.831Z,0.00
2019-02-28T05:48:38.602Z,0.00
2019-02-28T05:49:37.035Z,0.00
2019-02-28T05:50:37.069Z,0.00
2019-02-28T05:51:37.040Z,0.00
2019-02-28T05:52:37.003Z,0.00
2019-02-28T05:53:37.056Z,0.00
2019-02-28T05:54:36.995Z,0.00
2019-02-28T05:55:36.975Z,0.00
2019-02-28T05:56:37.009Z,0.00
2019-02-28T05:57:39.342Z,0.00
2019-02-28T05:58:37.955Z,0.00
2019-02-28T05:59:36.945Z,0.00
2019-02-28T06:00:37.756Z,0.00
2019-02-28T06:01:36.940Z,0.00
2019-02-28T06:02:36.909Z,0.00
2019-02-28T06:03:36.890Z,0.00
2019-02-28T06:04:37.779Z,0.00
2019-02-28T06:05:38.843Z,0.00
2019-02-28T06:06:36.885Z,0.00
2019-02-28T06:07:36.871Z,0.00
2019-02-28T06:08:39.221Z,0.00
2019-02-28T06:09:36.962Z,0.00
2019-02-28T06:10:36.822Z,0.00
2019-02-28T06:11:36.824Z,0.00
2019-02-28T06:12:36.845Z,0.00
2019-02-28T06:13:37.152Z,0.00
2019-02-28T06:14:36.785Z,0.00
2019-02-28T06:15:37.198Z,0.00
2019-02-28T06:16:36.756Z,0.00
2019-02-28T06:17:36.835Z,0.00
2019-02-28T06:18:36.767Z,0.00
2019-02-28T06:19:36.746Z,0.00
2019-02-28T06:20:36.725Z,0.00
2019-02-28T06:21:36.737Z,0.00
2019-02-28T06:22:36.714Z,0.00
2019-02-28T06:23:36.691Z,5.62
2019-02-28T06:24:36.691Z,5.62
2019-02-28T06:25:36.655Z,5.62
2019-02-28T06:26:36.704Z,5.62
2019-02-28T06:27:41.681Z,5.62
2019-02-28T06:28:37.641Z,5.62
2019-02-28T06:29:37.516Z,5.62
2019-02-28T06:30:36.610Z,5.62
2019-02-28T06:31:36.650Z,5.62
2019-02-28T06:32:36.603Z,11.25
2019-02-28T06:33:36.581Z,5.62
2019-02-28T06:34:39.436Z,11.25
2019-02-28T06:35:37.577Z,11.25
2019-02-28T06:36:36.557Z,11.25
2019-02-28T06:37:38.399Z,11.25
2019-02-28T06:38:36.544Z,11.25
2019-02-28T06:39:37.565Z,11.25
2019-02-28T06:40:36.592Z,11.25
2019-02-28T06:41:39.965Z,11.25
2019-02-28T06:42:36.488Z,11.25
2019-02-28T06:43:36.479Z,11.25
2019-02-28T06:44:36.466Z,11.25
2019-02-28T06:45:37.688Z,11.25
2019-02-28T06:46:39.755Z,11.25
2019-02-28T06:47:36.424Z,11.25
2019-02-28T06:48:36.431Z,11.25
2019-02-28T06:49:40.990Z,11.25
2019-02-28T06:50:37.424Z,11.25
2019-02-28T06:51:36.439Z,11.25
2019-02-28T06:52:36.391Z,11.25
2019-02-28T06:53:36.429Z,11.25
2019-02-28T06:54:36.366Z,11.25
2019-02-28T06:55:36.367Z,11.25
2019-02-28T06:56:36.347Z,11.25
2019-02-28T06:57:36.338Z,11.25
2019-02-28T06:58:36.324Z,11.25
2019-02-28T06:59:39.037Z,11.25
2019-02-28T07:00:36.311Z,11.25
2019-02-28T07:01:36.331Z,11.25
2019-02-28T07:02:36.375Z,11.25
2019-02-28T07:03:38.930Z,11.25
2019-02-28T07:04:36.249Z,11.25
2019-02-28T07:05:36.272Z,16.88
2019-02-28T07:06:36.634Z,11.25
2019-02-28T07:07:36.227Z,16.88
2019-02-28T07:08:36.236Z,16.88
2019-02-28T07:09:36.409Z,16.88
2019-02-28T07:10:36.217Z,16.88
2019-02-28T07:11:36.199Z,16.88
2019-02-28T07:12:36.179Z,16.88
2019-02-28T07:13:39.276Z,16.88
2019-02-28T07:14:36.224Z,16.88
2019-02-28T07:15:36.142Z,16.88
2019-02-28T07:16:37.855Z,16.88
2019-02-28T07:17:36.203Z,16.88
2019-02-28T07:18:36.118Z,16.88
2019-02-28T07:19:36.096Z,22.50
2019-02-28T07:20:36.189Z,22.50
2019-02-28T07:21:36.083Z,22.50
2019-02-28T07:22:36.064Z,22.50
2019-02-28T07:23:36.159Z,22.50
2019-02-28T07:24:37.438Z,28.12
2019-02-28T07:25:36.033Z,28.12
2019-02-28T07:26:36.021Z,28.12
2019-02-28T07:27:36.009Z,28.12
2019-02-28T07:28:37.482Z,28.12
2019-02-28T07:29:36.032Z,22.50
2019-02-28T07:30:35.982Z,33.75
2019-02-28T07:31:36.012Z,39.38
2019-02-28T07:32:35.957Z,28.12
2019-02-28T07:33:35.948Z,28.12
2019-02-28T07:34:35.935Z,28.12
2019-02-28T07:35:36.878Z,33.75
2019-02-28T07:36:35.914Z,39.38
2019-02-28T07:37:35.917Z,28.12
2019-02-28T07:38:35.911Z,28.12
2019-02-28T07:39:36.517Z,33.75
2019-02-28T07:40:35.899Z,28.12
2019-02-28T07:41:35.914Z,33.75
2019-02-28T07:42:37.633Z,28.12
2019-02-28T07:43:35.851Z,33.75
2019-02-28T07:44:38.014Z,33.75
2019-02-28T07:45:35.850Z,45.00
2019-02-28T07:46:38.701Z,33.75
2019-02-28T07:47:36.806Z,39.38
2019-02-28T07:48:35.794Z,39.38
2019-02-28T07:49:36.934Z,45.00
2019-02-28T07:50:35.777Z,39.38
2019-02-28T07:51:35.792Z,45.00
2019-02-28T07:52:35.761Z,33.75
2019-02-28T07:53:35.770Z,39.38
2019-02-28T07:54:35.729Z,33.75
2019-02-28T07:55:35.760Z,45.00
2019-02-28T07:56:42.666Z,39.38
2019-02-28T07:57:36.722Z,33.75
2019-02-28T07:58:35.677Z,39.38
2019-02-28T07:59:40.946Z,33.75
2019-02-28T08:00:36.659Z,39.38
2019-02-28T08:01:35.684Z,33.75
2019-02-28T08:02:39.210Z,33.75
2019-02-28T08:03:35.673Z,33.75
2019-02-28T08:04:35.609Z,33.75
2019-02-28T08:05:35.604Z,33.75
2019-02-28T08:06:36.318Z,33.75
2019-02-28T08:07:35.629Z,33.75
2019-02-28T08:08:35.603Z,33.75
2019-02-28T08:09:36.759Z,33.75
2019-02-28T08:10:36.595Z,39.38
2019-02-28T08:11:35.545Z,33.75
2019-02-28T08:12:35.551Z,45.00
2019-02-28T08:13:37.893Z,39.38
2019-02-28T08:14:35.525Z,39.38
2019-02-28T08:15:35.493Z,33.75
2019-02-28T08:16:35.483Z,50.62
2019-02-28T08:17:35.490Z,45.00
2019-02-28T08:18:35.478Z,39.38
2019-02-28T08:19:35.505Z,45.00
2019-02-28T08:20:35.455Z,45.00
2019-02-28T08:21:35.479Z,50.62
2019-02-28T08:22:35.438Z,50.62
2019-02-28T08:23:37.403Z,45.00
2019-02-28T08:24:36.085Z,45.00
2019-02-28T08:25:35.547Z,50.62
2019-02-28T08:26:35.408Z,56.25
2019-02-28T08:27:35.368Z,45.00
2019-02-28T08:28:36.715Z,50.62
2019-02-28T08:29:35.363Z,45.00
2019-02-28T08:30:35.337Z,50.62
2019-02-28T08:31:35.343Z,45.00
2019-02-28T08:32:35.321Z,50.62
2019-02-28T08:33:35.368Z,50.62
2019-02-28T08:34:35.302Z,56.25
2019-02-28T08:35:35.900Z,61.88
2019-02-28T08:36:35.322Z,45.00
2019-02-28T08:37:35.293Z,56.25
2019-02-28T08:38:35.266Z,45.00
2019-02-28T08:39:35.311Z,50.62
2019-02-28T08:40:35.236Z,50.62
2019-02-28T08:41:35.222Z,50.62
2019-02-28T08:42:38.468Z,50.62
2019-02-28T08:43:35.219Z,50.62
2019-02-28T08:44:35.200Z,45.00
2019-02-28T08:45:35.203Z,50.62
2019-02-28T08:46:35.168Z,61.88
2019-02-28T08:47:35.167Z,50.62
2019-02-28T08:48:35.313Z,50.62
2019-02-28T08:49:35.165Z,56.25
2019-02-28T08:50:35.170Z,56.25
2019-02-28T08:51:35.111Z,56.25
2019-02-28T08:52:37.594Z,61.88
2019-02-28T08:53:36.126Z,61.88
2019-02-28T08:54:35.093Z,61.88
2019-02-28T08:55:38.390Z,56.25
2019-02-28T08:56:35.065Z,50.62
2019-02-28T08:57:35.065Z,50.62
2019-02-28T08:58:37.769Z,50.62
2019-02-28T08:59:35.067Z,56.25
2019-02-28T09:00:35.039Z,50.62
2019-02-28T09:01:40.025Z,56.25
2019-02-28T09:02:36.072Z,61.88
2019-02-28T09:03:34.992Z,61.88
2019-02-28T09:04:41.299Z,61.88
2019-02-28T09:05:36.009Z,67.50
2019-02-28T09:06:37.896Z,61.88
2019-02-28T09:07:35.972Z,61.88
2019-02-28T09:08:34.934Z,67.50
2019-02-28T09:09:35.344Z,61.88
2019-02-28T09:10:34.919Z,67.50
2019-02-28T09:11:34.904Z,67.50
2019-02-28T09:12:34.947Z,73.12
2019-02-28T09:13:34.908Z,67.50
2019-02-28T09:14:34.873Z,73.12
2019-02-28T09:15:34.889Z,67.50
2019-02-28T09:16:36.670Z,61.88
2019-02-28T09:17:34.882Z,61.88
2019-02-28T09:18:34.898Z,67.50
2019-02-28T09:19:36.023Z,78.75
2019-02-28T09:20:34.922Z,78.75
2019-02-28T09:21:34.801Z,73.12
2019-02-28T09:22:34.893Z,61.88
2019-02-28T09:23:37.563Z,73.12
2019-02-28T09:24:34.900Z,67.50
2019-02-28T09:25:34.756Z,67.50
2019-02-28T09:26:34.744Z,67.50
2019-02-28T09:27:35.280Z,73.12
2019-02-28T09:28:34.732Z,67.50
2019-02-28T09:29:34.816Z,61.88
2019-02-28T09:30:34.797Z,73.12
2019-02-28T09:31:38.686Z,73.12
2019-02-28T09:32:34.679Z,78.75
2019-02-28T09:33:34.710Z,73.12
2019-02-28T09:34:34.689Z,67.50
2019-02-28T09:35:34.663Z,67.50
2019-02-28T09:36:34.641Z,61.88
2019-02-28T09:37:34.627Z,61.88
2019-02-28T09:38:34.623Z,61.88
2019-02-28T09:39:34.630Z,67.50
2019-02-28T09:40:34.620Z,73.12
2019-02-28T09:41:36.492Z,90.00
2019-02-28T09:42:35.614Z,78.75
2019-02-28T09:43:34.572Z,78.75
2019-02-28T09:44:34.551Z,73.12
2019-02-28T09:45:34.558Z,73.12
2019-02-28T09:46:34.547Z,73.12
2019-02-28T09:47:34.527Z,67.50
2019-02-28T09:48:37.104Z,90.00
2019-02-28T09:49:34.557Z,90.00
2019-02-28T09:50:34.499Z,101.25
2019-02-28T09:51:34.496Z,90.00
2019-02-28T09:52:34.507Z,84.38
2019-02-28T09:53:34.501Z,90.00
2019-02-28T09:54:34.447Z,95.62
2019-02-28T09:55:35.510Z,90.00
2019-02-28T09:56:34.434Z,95.62
2019-02-28T09:57:34.459Z,95.62
2019-02-28T09:58:34.410Z,90.00
2019-02-28T09:59:37.829Z,95.62
2019-02-28T10:00:34.398Z,101.25
2019-02-28T10:01:34.367Z,101.25
2019-02-28T10:02:34.370Z,101.25
2019-02-28T10:03:34.724Z,67.50
2019-02-28T10:04:34.354Z,101.25
2019-02-28T10:05:34.370Z,101.25
2019-02-28T10:06:34.320Z,101.25
2019-02-28T10:07:34.300Z,90.00
2019-02-28T10:08:36.923Z,90.00
2019-02-28T10:09:34.278Z,84.38
2019-02-28T10:10:34.297Z,95.62
2019-02-28T10:11:34.262Z,101.25
2019-02-28T10:12:34.270Z,90.00
2019-02-28T10:13:34.247Z,95.62
2019-02-28T10:14:34.686Z,90.00
2019-02-28T10:15:34.225Z,101.25
2019-02-28T10:16:34.237Z,106.88
2019-02-28T10:17:34.196Z,106.88
2019-02-28T10:18:35.583Z,112.50
2019-02-28T10:19:42.799Z,112.50
2019-02-28T10:20:35.198Z,112.50
2019-02-28T10:21:36.475Z,101.25
2019-02-28T10:22:34.151Z,112.50
2019-02-28T10:23:34.138Z,123.75
2019-02-28T10:24:34.179Z,95.62
2019-02-28T10:25:34.136Z,90.00
2019-02-28T10:26:34.111Z,95.62
2019-02-28T10:27:34.113Z,78.75
2019-02-28T10:28:34.081Z,90.00
2019-02-28T10:29:34.074Z,78.75
2019-02-28T10:30:34.064Z,90.00
2019-02-28T10:31:38.019Z,95.62
2019-02-28T10:32:34.040Z,90.00
2019-02-28T10:33:34.049Z,78.75
2019-02-28T10:34:35.413Z,95.62
2019-02-28T10:35:36.959Z,95.62
2019-02-28T10:36:34.013Z,84.38
2019-02-28T10:37:35.603Z,84.38
2019-02-28T10:38:34.003Z,90.00
2019-02-28T10:39:33.986Z,90.00
2019-02-28T10:40:33.958Z,95.62
2019-02-28T10:41:33.940Z,101.25
2019-02-28T10:42:33.930Z,95.62
2019-02-28T10:43:33.931Z,112.50
2019-02-28T10:44:33.948Z,101.25
2019-02-28T10:45:33.913Z,90.00
2019-02-28T10:46:35.987Z,90.00
2019-02-28T10:47:33.874Z,95.62
2019-02-28T10:48:35.287Z,90.00
2019-02-28T10:49:33.852Z,95.62
2019-02-28T10:50:33.862Z,95.62
2019-02-28T10:51:33.829Z,84.38
2019-02-28T10:52:33.835Z,84.38
2019-02-28T10:53:36.232Z,78.75
2019-02-28T10:54:34.805Z,67.50
2019-02-28T10:55:33.787Z,73.12
2019-02-28T10:56:33.785Z,78.75
2019-02-28T10:57:33.758Z,78.75
2019-02-28T10:58:33.771Z,73.12
2019-02-28T10:59:33.771Z,67.50
2019-02-28T11:00:33.811Z,73.12
2019-02-28T11:01:33.779Z,67.50
2019-02-28T11:02:33.724Z,73.12
2019-02-28T11:03:33.701Z,95.62
2019-02-28T11:04:33.685Z,90.00
2019-02-28T11:05:33.693Z,84.38
2019-02-28T11:06:33.671Z,84.38
2019-02-28T11:07:34.244Z,84.38
2019-02-28T11:08:33.668Z,78.75
2019-02-28T11:09:33.647Z,84.38
2019-02-28T11:10:35.505Z,95.62
2019-02-28T11:11:33.620Z,84.38
2019-02-28T11:12:33.604Z,101.25
2019-02-28T11:13:33.599Z,106.88
2019-02-28T11:14:35.533Z,118.12
2019-02-28T11:15:34.598Z,123.75
2019-02-28T11:16:33.571Z,123.75
2019-02-28T11:17:34.315Z,140.62
2019-02-28T11:18:33.544Z,140.62
2019-02-28T11:19:33.529Z,135.00
2019-02-28T11:20:33.572Z,151.88
2019-02-28T11:21:33.547Z,140.62
2019-02-28T11:22:36.499Z,146.25
2019-02-28T11:23:34.496Z,140.62
2019-02-28T11:24:33.475Z,135.00
2019-02-28T11:25:35.548Z,112.50
2019-02-28T11:26:33.483Z,118.12
2019-02-28T11:27:33.441Z,106.88
2019-02-28T11:28:33.434Z,101.25
2019-02-28T11:29:35.179Z,95.62
2019-02-28T11:30:33.430Z,84.38
2019-02-28T11:31:33.402Z,78.75
2019-02-28T11:32:33.428Z,78.75
2019-02-28T11:33:33.389Z,78.75
2019-02-28T11:34:33.393Z,78.75
2019-02-28T11:35:33.357Z,84.38
2019-02-28T11:36:34.129Z,84.38
2019-02-28T11:37:33.368Z,84.38
2019-02-28T11:38:33.338Z,78.75
2019-02-28T11:39:33.810Z,78.75
2019-02-28T11:40:33.295Z,78.75
2019-02-28T11:41:33.385Z,90.00
2019-02-28T11:42:33.287Z,101.25
2019-02-28T11:43:37.242Z,101.25
2019-02-28T11:44:34.270Z,101.25
2019-02-28T11:45:33.248Z,90.00
2019-02-28T11:46:36.553Z,84.38
2019-02-28T11:47:33.254Z,95.62
2019-02-28T11:48:33.271Z,90.00
2019-02-28T11:49:33.196Z,95.62
2019-02-28T11:50:33.189Z,90.00
2019-02-28T11:51:33.207Z,95.62
2019-02-28T11:52:33.190Z,84.38
2019-02-28T11:53:33.274Z,78.75
2019-02-28T11:54:33.179Z,78.75
2019-02-28T11:55:33.150Z,84.38
2019-02-28T11:56:33.144Z,101.25
2019-02-28T11:57:33.111Z,84.38
2019-02-28T11:58:33.144Z,73.12
2019-02-28T11:59:33.110Z,73.12
2019-02-28T12:00:35.643Z,78.75
2019-02-28T12:01:33.120Z,67.50
2019-02-28T12:02:33.066Z,73.12
2019-02-28T12:03:35.455Z,73.12
2019-02-28T12:04:33.072Z,78.75
2019-02-28T12:05:33.044Z,90.00
2019-02-28T12:06:33.042Z,84.38
2019-02-28T12:07:34.885Z,90.00
2019-02-28T12:08:33.021Z,84.38
2019-02-28T12:09:32.986Z,84.38
2019-02-28T12:10:32.993Z,84.38
2019-02-28T12:11:33.539Z,84.38
2019-02-28T12:12:32.974Z,78.75
2019-02-28T12:13:32.947Z,78.75
2019-02-28T12:14:33.176Z,78.75
2019-02-28T12:15:32.944Z,78.75
2019-02-28T12:16:32.911Z,84.38
2019-02-28T12:17:32.922Z,78.75
2019-02-28T12:18:32.929Z,78.75
2019-02-28T12:19:32.877Z,78.75
2019-02-28T12:20:33.390Z,73.12
2019-02-28T12:21:37.654Z,67.50
2019-02-28T12:22:33.855Z,67.50
2019-02-28T12:23:32.849Z,61.88
2019-02-28T12:24:33.244Z,61.88
2019-02-28T12:25:32.807Z,61.88
2019-02-28T12:26:32.844Z,67.50
2019-02-28T12:27:32.795Z,61.88
2019-02-28T12:28:35.221Z,61.88
2019-02-28T12:29:33.762Z,61.88
2019-02-28T12:30:32.788Z,61.88
2019-02-28T12:31:35.597Z,61.88
2019-02-28T12:32:32.736Z,61.88
2019-02-28T12:33:32.739Z,61.88
2019-02-28T12:34:32.866Z,61.88
2019-02-28T12:35:37.445Z,61.88
2019-02-28T12:36:33.716Z,67.50
2019-02-28T12:37:34.381Z,73.12
2019-02-28T12:38:32.670Z,78.75
2019-02-28T12:39:33.342Z,90.00
2019-02-28T12:40:32.655Z,118.12
2019-02-28T12:41:32.701Z,106.88
2019-02-28T12:42:34.647Z,84.38
2019-02-28T12:43:32.616Z,78.75
2019-02-28T12:44:32.610Z,73.12
2019-02-28T12:45:32.613Z,73.12
2019-02-28T12:46:32.785Z,78.75
2019-02-28T12:47:32.638Z,84.38
2019-02-28T12:48:32.588Z,101.25
2019-02-28T12:49:32.549Z,84.38
2019-02-28T12:50:32.566Z,90.00
2019-02-28T12:51:32.569Z,90.00
2019-02-28T12:52:32.566Z,90.00
2019-02-28T12:53:32.698Z,90.00
2019-02-28T12:54:33.311Z,95.62
2019-02-28T12:55:35.409Z,90.00
2019-02-28T12:56:33.480Z,101.25
2019-02-28T12:57:32.484Z,101.25
2019-02-28T12:58:38.852Z,95.62
2019-02-28T12:59:34.833Z,101.25
2019-02-28T13:00:33.254Z,101.25
2019-02-28T13:01:33.322Z,95.62
2019-02-28T13:02:32.431Z,90.00
2019-02-28T13:03:32.428Z,90.00