createdAt,value
2019-02-18T00:04:55.270Z,0
2019-02-18T00:09:55.320Z,0
2019-02-18T00:14:55.361Z,0
2019-02-18T00:19:55.173Z,0
2019-02-18T00:24:55.196Z,0
2019-02-18T00:29:55.456Z,0
2019-02-18T00:34:55.407Z,0
2019-02-18T00:39:55.351Z,0
2019-02-18T00:44:55.420Z,0
2019-02-18T00:49:55.420Z,0
2019-02-18T00:54:55.120Z,0
2019-02-18T00:59:55.535Z,0
2019-02-18T01:04:55.129Z,0
2019-02-18T01:09:55.383Z,0
2019-02-18T01:14:55.100Z,0
2019-02-18T01:19:55.198Z,0
2019-02-18T01:24:55.285Z,0
2019-02-18T01:29:55.303Z,0
2019-02-18T01:34:55.295Z,0
2019-02-18T01:39:55.423Z,0
2019-02-18T01:44:55.117Z,0
2019-02-18T01:49:55.051Z,0
2019-02-18T01:54:55.045Z,0
2019-02-18T01:59:55.086Z,0
2019-02-18T02:04:55.230Z,0
2019-02-18T02:09:55.188Z,0
2019-02-18T02:14:55.175Z,0
2019-02-18T02:19:55.083Z,0
2019-02-18T02:24:55.258Z,0
2019-02-18T02:29:55.120Z,0
2019-02-18T02:34:55.190Z,0
2019-02-18T02:39:55.222Z,0
2019-02-18T02:44:55.277Z,0
2019-02-18T02:49:55.018Z,0
2019-02-18T02:54:55.030Z,0
2019-02-18T02:59:55.018Z,0
2019-02-18T03:04:55.191Z,0
2019-02-18T03:09:55.206Z,0
2019-02-18T03:14:55.258Z,0
2019-02-18T03:19:55.245Z,0
2019-02-18T03:24:55.250Z,0
2019-02-18T03:29:55.236Z,0
2019-02-18T03:34:54.947Z,0
2019-02-18T03:39:54.999Z,0
2019-02-18T03:44:55.022Z,0
2019-02-18T03:49:55.133Z,0
2019-02-18T03:54:55.139Z,0
2019-02-18T03:59:55.041Z,0
2019-02-18T04:04:55.216Z,0
2019-02-18T04:09:55.082Z,0
2019-02-18T04:14:55.167Z,0
2019-02-18T04:19:55.057Z,0
2019-02-18T04:24:55.060Z,0
2019-02-18T04:29:55.105Z,0
2019-02-18T04:34:55.151Z,0
2019-02-18T04:39:54.784Z,0
2019-02-18T04:44:54.998Z,0
2019-02-18T04:49:54.965Z,0
2019-02-18T04:54:54.769Z,0
2019-02-18T04:59:55.150Z,0
2019-02-18T05:04:54.914Z,0
2019-02-18T05:09:54.931Z,0
2019-02-18T05:14:55.001Z,0
2019-02-18T05:19:55.068Z,0
2019-02-18T05:24:54.745Z,0
2019-02-18T05:29:54.744Z,0
2019-02-18T05:34:54.771Z,0
2019-02-18T05:39:55.547Z,0
2019-02-18T05:44:54.967Z,0
2019-02-18T05:49:55.015Z,0
2019-02-18T05:54:54.761Z,0
2019-02-18T05:59:55.041Z,0
2019-02-18T06:04:54.927Z,0
2019-02-18T06:09:54.788Z,0
2019-02-18T06:14:54.881Z,0
2019-02-18T06:19:54.794Z,0
2019-02-18T06:24:54.938Z,0
2019-02-18T06:29:54.960Z,0
2019-02-18T06:34:54.637Z,0
2019-02-18T06:39:54.910Z,0
2019-02-18T06:44:54.596Z,0
2019-02-18T06:49:54.854Z,0.8
2019-02-18T06:54:54.931Z,1.7
2019-02-18T06:59:54.836Z,2.5
2019-02-18T07:04:54.864Z,3.3
2019-02-18T07:09:54.846Z,4.2
2019-02-18T07:14:54.662Z,5.8
2019-02-18T07:19:54.691Z,6.7
2019-02-18T07:24:54.823Z,8.3
2019-02-18T07:29:54.809Z,9.2
2019-02-18T07:34:54.757Z,10.8
2019-02-18T07:40:01.132Z,12.5
2019-02-18T07:44:54.742Z,13.3
2019-02-18T07:49:54.671Z,15
2019-02-18T07:54:54.679Z,16.7
2019-02-18T07:59:54.726Z,17.5
2019-02-18T08:04:54.500Z,19.2
2019-02-18T08:09:54.824Z,20.8
2019-02-18T08:14:54.522Z,22.5
2019-02-18T08:19:54.448Z,24.2
2019-02-18T08:24:54.514Z,25
2019-02-18T08:29:54.506Z,26.7
2019-02-18T08:34:54.580Z,28.3
2019-02-18T08:39:54.538Z,31.7
2019-02-18T08:44:54.667Z,40
2019-02-18T08:49:54.571Z,43.3
2019-02-18T08:54:56.845Z,35.8
2019-02-18T08:59:54.546Z,35
2019-02-18T09:04:54.505Z,47.5
2019-02-18T09:09:54.499Z,45.8
2019-02-18T09:14:54.558Z,37.5
2019-02-18T09:19:54.439Z,37.5
2019-02-18T09:24:54.618Z,38.3
2019-02-18T09:29:54.671Z,40
2019-02-18T09:35:01.600Z,40
2019-02-18T09:39:54.448Z,40
2019-02-18T09:44:54.551Z,40.8
2019-02-18T09:49:54.447Z,40.8
2019-02-18T09:54:54.455Z,41.7
2019-02-18T09:59:54.552Z,42.5
2019-02-18T10:04:54.617Z,43.3
2019-02-18T10:09:54.506Z,42.5
2019-02-18T10:14:54.706Z,41.7
2019-02-18T10:19:54.482Z,44.2
2019-02-18T10:24:54.479Z,44.2
2019-02-18T10:29:54.485Z,46.7
2019-02-18T10:34:54.476Z,47.5
2019-02-18T10:39:54.362Z,48.3
2019-02-18T10:44:54.529Z,48.3
2019-02-18T10:49:54.530Z,48.3
2019-02-18T10:54:54.354Z,48.3
2019-02-18T10:59:54.424Z,49.2
2019-02-18T11:04:54.552Z,45
2019-02-18T11:09:54.205Z,48.3
2019-02-18T11:14:54.317Z,53.3
2019-02-18T11:19:54.302Z,50.8
2019-02-18T11:24:54.256Z,53.3
2019-02-18T11:29:54.513Z,58.3
2019-02-18T11:34:54.178Z,60.8
2019-02-18T11:39:54.436Z,64.2
2019-02-18T11:44:54.516Z,65
2019-02-18T11:49:55.268Z,63.3
2019-02-18T11:54:54.385Z,65.8
2019-02-18T11:59:54.399Z,80.8
2019-02-18T12:04:54.373Z,80
2019-02-18T12:09:54.303Z,74.2
2019-02-18T12:14:54.106Z,105.8
2019-02-18T12:19:54.417Z,137.5
2019-02-18T12:24:54.167Z,150.8
2019-02-18T12:29:54.184Z,145.8
2019-02-18T12:34:54.285Z,142.5
2019-02-18T12:39:54.301Z,162.5
2019-02-18T12:44:54.295Z,165.8
2019-02-18T12:49:54.209Z,151.7
2019-02-18T12:54:54.282Z,161.7
2019-02-18T12:59:54.370Z,179.2
2019-02-18T13:04:54.042Z,177.5
2019-02-18T13:09:54.341Z,188.3
2019-02-18T13:14:54.056Z,201.7
2019-02-18T13:19:54.357Z,181.7
2019-02-18T13:24:54.325Z,156.7
2019-02-18T13:29:54.303Z,95.8
2019-02-18T13:34:54.182Z,54.2
2019-02-18T13:39:54.303Z,51.7
2019-02-18T13:44:54.008Z,50
2019-02-18T13:49:54.037Z,48.3
2019-02-18T13:54:54.039Z,44.2
2019-02-18T13:59:54.105Z,50
2019-02-18T14:04:54.019Z,46.7
2019-02-18T14:09:54.051Z,47.5
2019-02-18T14:14:54.226Z,50
2019-02-18T14:19:54.215Z,49.2
2019-02-18T14:24:53.916Z,53.3
2019-02-18T14:29:53.888Z,54.2
2019-02-18T14:34:54.004Z,53.3
2019-02-18T14:39:53.906Z,53.3
2019-02-18T14:44:53.919Z,53.3
2019-02-18T14:49:53.900Z,50
2019-02-18T14:54:54.157Z,47.5
2019-02-18T14:59:54.190Z,40.8
2019-02-18T15:04:54.130Z,36.7
2019-02-18T15:09:54.040Z,38.3
2019-02-18T15:14:54.051Z,41.7
2019-02-18T15:19:54.028Z,41.7
2019-02-18T15:24:54.113Z,41.7
2019-02-18T15:29:54.178Z,43.3
2019-02-18T15:34:54.158Z,40
2019-02-18T15:39:54.140Z,36.7
2019-02-18T15:44:53.853Z,35.8
2019-02-18T15:49:53.944Z,30
2019-02-18T15:54:54.078Z,25.8
2019-02-18T15:59:54.007Z,23.3
2019-02-18T16:04:54.074Z,18.3
2019-02-18T16:09:54.070Z,14.2
2019-02-18T16:14:54.068Z,10.8
2019-02-18T16:19:53.974Z,9.2
2019-02-18T16:24:53.955Z,7.5
2019-02-18T16:29:53.952Z,5.8
2019-02-18T16:34:53.964Z,5
2019-02-18T16:39:53.866Z,3.3
2019-02-18T16:44:53.934Z,2.5
2019-02-18T16:49:53.885Z,1.7
2019-02-18T16:54:53.866Z,0.8
2019-02-18T16:59:54.001Z,0.8
2019-02-18T17:04:53.698Z,0
2019-02-18T17:09:53.704Z,0
2019-02-18T17:14:53.787Z,0
2019-02-18T17:19:53.829Z,0
2019-02-18T17:24:53.918Z,0
2019-02-18T17:29:53.639Z,0
2019-02-18T17:34:53.638Z,0
2019-02-18T17:39:53.594Z,0
2019-02-18T17:44:53.721Z,0
2019-02-18T17:49:53.650Z,0
2019-02-18T17:54:53.670Z,0
2019-02-18T17:59:53.707Z,0
2019-02-18T18:04:53.811Z,0
2019-02-18T18:09:53.806Z,0
2019-02-18T18:14:53.920Z,0
2019-02-18T18:19:53.626Z,0
2019-02-18T18:24:53.696Z,0
2019-02-18T18:29:53.619Z,0
2019-02-18T18:34:53.781Z,0
2019-02-18T18:39:53.716Z,0
2019-02-18T18:44:53.525Z,0
2019-02-18T18:49:53.504Z,0
2019-02-18T18:54:53.661Z,0
2019-02-18T18:59:53.704Z,0
2019-02-18T19:04:53.723Z,0
2019-02-18T19:09:53.746Z,0
2019-02-18T19:14:53.826Z,0
2019-02-18T19:19:57.819Z,0
2019-02-18T19:24:53.720Z,0
2019-02-18T19:29:53.707Z,0
2019-02-18T19:34:53.456Z,0
2019-02-18T19:39:53.674Z,0
2019-02-18T19:44:53.647Z,0
2019-02-18T19:49:53.433Z,0
2019-02-18T19:54:53.513Z,0
2019-02-18T19:59:53.427Z,0
2019-02-18T20:04:53.411Z,0
2019-02-18T20:09:53.399Z,0
2019-02-18T20:14:53.511Z,0
2019-02-18T20:19:53.390Z,0
2019-02-18T20:24:53.398Z,0
2019-02-18T20:29:53.439Z,0
2019-02-18T20:34:53.428Z,0
2019-02-18T20:39:53.345Z,0
2019-02-18T20:44:53.337Z,0
2019-02-18T20:49:53.627Z,0
2019-02-18T20:54:53.569Z,0
2019-02-18T20:59:53.482Z,0
2019-02-18T21:04:53.336Z,0
2019-02-18T21:09:53.529Z,0
2019-02-18T21:14:53.573Z,0
2019-02-18T21:19:53.457Z,0
2019-02-18T21:24:53.315Z,0
2019-02-18T21:29:53.267Z,0
2019-02-18T21:34:53.346Z,0
2019-02-18T21:39:53.353Z,0
2019-02-18T21:44:53.457Z,0
2019-02-18T21:49:53.447Z,0
2019-02-18T21:54:53.285Z,0
2019-02-18T21:59:53.334Z,0
2019-02-18T22:04:53.247Z,0
2019-02-18T22:09:53.583Z,0
2019-02-18T22:14:53.296Z,0
2019-02-18T22:19:53.278Z,0
2019-02-18T22:24:53.399Z,0
2019-02-18T22:29:53.576Z,0
2019-02-18T22:34:53.364Z,0
2019-02-18T22:39:53.311Z,0
2019-02-18T22:44:53.505Z,0
2019-02-18T22:49:53.298Z,0
2019-02-18T22:54:53.372Z,0
2019-02-18T22:59:53.398Z,0
2019-02-18T23:04:53.328Z,0
2019-02-18T23:09:53.312Z,0
2019-02-18T23:14:53.459Z,0
2019-02-18T23:19:53.210Z,0
2019-02-18T23:24:53.081Z,0
2019-02-18T23:29:53.318Z,0
2019-02-18T23:34:53.163Z,0
2019-02-18T23:39:53.064Z,0
2019-02-18T23:44:59.122Z,0
2019-02-18T23:49:53.186Z,0
2019-02-18T23:54:53.334Z,0
2019-02-18T23:59:53.228Z,0
