createdAt,value
2022-10-05T00:02:25.660Z,13.45
2022-10-05T00:04:54.963Z,13.70
2022-10-05T00:07:24.910Z,12.90
2022-10-05T00:09:55.672Z,10.80
2022-10-05T00:12:26.241Z,13.05
2022-10-05T00:14:57.705Z,13.07
2022-10-05T00:17:27.211Z,12.80
2022-10-05T00:19:54.166Z,12.07
2022-10-05T00:22:32.651Z,11.85
2022-10-05T00:25:01.751Z,11.38
2022-10-05T00:27:34.091Z,10.52
2022-10-05T00:30:10.350Z,11.20
2022-10-05T00:32:36.955Z,10.88
2022-10-05T00:35:03.763Z,11.57
2022-10-05T00:37:30.402Z,14.82
2022-10-05T00:39:57.174Z,10.32
2022-10-05T00:42:35.998Z,12.90
2022-10-05T00:45:15.834Z,12.00
2022-10-05T00:48:08.103Z,13.48
2022-10-05T00:51:08.427Z,11.10
2022-10-05T00:53:58.109Z,14.32
2022-10-05T00:56:52.634Z,13.53
2022-10-05T00:59:36.774Z,11.68
2022-10-05T01:02:15.154Z,12.60
2022-10-05T01:04:56.688Z,11.98
2022-10-05T01:07:43.027Z,12.70
2022-10-05T01:10:38.343Z,13.30
2022-10-05T01:13:18.819Z,12.65
2022-10-05T01:16:19.253Z,15.80
2022-10-05T01:18:51.742Z,13.07
2022-10-05T01:21:23.294Z,11.38
2022-10-05T01:23:52.684Z,12.67
2022-10-05T01:26:50.741Z,13.38
2022-10-05T01:29:28.802Z,11.65
2022-10-05T01:32:16.599Z,10.55
2022-10-05T01:34:50.981Z,9.65
2022-10-05T01:37:32.679Z,9.80
2022-10-05T01:40:08.423Z,9.10
2022-10-05T01:42:53.860Z,11.85
2022-10-05T01:45:46.569Z,9.18
2022-10-05T01:48:29.299Z,11.60
2022-10-05T01:51:11.092Z,19.43
2022-10-05T01:54:06.306Z,10.93
2022-10-05T01:56:54.439Z,12.85
2022-10-05T01:59:51.769Z,11.40
2022-10-05T02:02:20.592Z,11.95
2022-10-05T02:05:04.381Z,9.33
2022-10-05T02:08:09.572Z,11.95
2022-10-05T02:10:44.138Z,10.07
2022-10-05T02:13:16.719Z,10.02
2022-10-05T02:15:48.329Z,13.50
2022-10-05T02:18:27.067Z,17.07
2022-10-05T02:20:56.519Z,10.73
2022-10-05T02:23:27.093Z,12.30
2022-10-05T02:25:55.386Z,13.23
2022-10-05T02:28:24.760Z,12.15
2022-10-05T02:30:56.697Z,11.17
2022-10-05T02:33:33.001Z,12.18
2022-10-05T02:36:13.565Z,11.55
2022-10-05T02:38:55.548Z,10.80
2022-10-05T02:41:33.743Z,14.43
2022-10-05T02:44:26.604Z,12.33
2022-10-05T02:47:23.779Z,12.70
2022-10-05T02:50:03.533Z,11.35
2022-10-05T02:52:38.734Z,10.05
2022-10-05T02:55:21.095Z,11.00
2022-10-05T02:58:13.840Z,10.70
2022-10-05T03:00:55.371Z,12.15
2022-10-05T03:03:34.448Z,9.32
2022-10-05T03:06:04.354Z,11.10
2022-10-05T03:08:39.047Z,16.58
2022-10-05T03:11:36.663Z,13.47
2022-10-05T03:14:42.846Z,14.95
2022-10-05T03:17:27.565Z,14.60
2022-10-05T03:20:12.907Z,9.93
2022-10-05T03:22:48.149Z,10.60
2022-10-05T03:25:50.239Z,12.20
2022-10-05T03:28:51.227Z,14.30
2022-10-05T03:31:43.765Z,10.77
2022-10-05T03:34:20.391Z,11.88
2022-10-05T03:37:00.342Z,13.30
2022-10-05T03:39:41.044Z,9.60
2022-10-05T03:42:24.428Z,13.05
2022-10-05T03:45:09.252Z,11.57
2022-10-05T03:48:02.845Z,9.23
2022-10-05T03:50:40.711Z,11.13
2022-10-05T03:53:16.277Z,10.47
2022-10-05T03:55:51.734Z,9.85
2022-10-05T03:58:29.730Z,11.80
2022-10-05T04:01:00.817Z,10.60
2022-10-05T04:03:39.604Z,14.48
2022-10-05T04:06:14.544Z,11.87
2022-10-05T04:09:01.838Z,14.02
2022-10-05T04:11:39.365Z,9.70
2022-10-05T04:14:24.837Z,14.45
2022-10-05T04:17:00.720Z,13.25
2022-10-05T04:19:44.062Z,12.70
2022-10-05T04:22:19.579Z,11.70
2022-10-05T04:25:01.382Z,13.90
2022-10-05T04:27:39.154Z,13.55
2022-10-05T04:30:15.559Z,16.25
2022-10-05T04:32:53.738Z,14.77
2022-10-05T04:35:38.769Z,12.63
2022-10-05T04:38:18.821Z,19.70
2022-10-05T04:40:58.231Z,10.38
2022-10-05T04:43:52.313Z,15.13
2022-10-05T04:46:53.389Z,14.53
2022-10-05T04:49:40.842Z,16.23
2022-10-05T04:52:26.859Z,19.35
2022-10-05T04:55:35.137Z,18.80
2022-10-05T04:58:33.603Z,21.27
2022-10-05T05:01:44.551Z,20.93
2022-10-05T05:04:27.040Z,39.15
2022-10-05T05:07:31.202Z,37.15
2022-10-05T05:10:03.332Z,36.78
2022-10-05T05:12:56.946Z,33.03
2022-10-05T05:16:02.448Z,40.87
2022-10-05T05:18:34.681Z,41.13
2022-10-05T05:21:23.933Z,48.65
2022-10-05T05:24:11.464Z,39.63
2022-10-05T05:26:56.651Z,40.20
2022-10-05T05:29:49.026Z,44.20
2022-10-05T05:32:33.811Z,31.40
2022-10-05T05:35:03.440Z,34.00
2022-10-05T05:37:29.908Z,31.42
2022-10-05T05:40:31.972Z,32.60
2022-10-05T05:43:17.004Z,29.17
2022-10-05T05:45:55.047Z,27.60
2022-10-05T05:48:35.232Z,28.95
2022-10-05T05:51:10.581Z,32.47
2022-10-05T05:53:50.502Z,29.15
2022-10-05T05:56:24.063Z,28.53
2022-10-05T05:59:02.278Z,28.42
2022-10-05T06:01:40.724Z,27.08
2022-10-05T06:04:24.189Z,28.95
2022-10-05T06:06:53.789Z,31.67
2022-10-05T06:09:29.654Z,24.10
2022-10-05T06:12:02.631Z,24.23
2022-10-05T06:14:37.181Z,24.02
2022-10-05T06:17:15.721Z,31.77
2022-10-05T06:19:42.990Z,28.80
2022-10-05T06:22:32.809Z,27.30
2022-10-05T06:25:07.740Z,28.25
2022-10-05T06:28:03.701Z,32.47
2022-10-05T06:30:58.886Z,30.02
2022-10-05T06:33:49.200Z,30.83
2022-10-05T06:36:36.817Z,25.27
2022-10-05T06:39:22.389Z,28.88
2022-10-05T06:42:08.130Z,30.75
2022-10-05T06:44:43.517Z,34.78
2022-10-05T06:47:31.375Z,29.98
2022-10-05T06:50:38.429Z,29.97
2022-10-05T06:53:28.388Z,35.50
2022-10-05T06:56:17.505Z,32.78
2022-10-05T06:58:51.215Z,34.55
2022-10-05T07:01:30.769Z,32.58
2022-10-05T07:04:24.231Z,32.43
2022-10-05T07:06:56.959Z,29.35
2022-10-05T07:09:46.224Z,28.65
2022-10-05T07:12:18.575Z,26.63
2022-10-05T07:14:57.845Z,24.85
2022-10-05T07:18:15.043Z,32.90
2022-10-05T07:20:59.481Z,28.65
2022-10-05T07:23:47.550Z,28.17
2022-10-05T07:26:32.289Z,26.50
2022-10-05T07:29:07.541Z,27.88
2022-10-05T07:31:50.079Z,28.30
2022-10-05T07:35:43.332Z,30.00
2022-10-05T07:38:17.471Z,29.80
2022-10-05T07:40:57.109Z,23.55
2022-10-05T07:44:00.429Z,20.35
2022-10-05T07:46:36.952Z,20.37
2022-10-05T07:49:31.549Z,19.27
2022-10-05T07:52:34.542Z,22.25
2022-10-05T07:55:20.646Z,16.65
2022-10-05T07:58:02.385Z,26.08
2022-10-05T08:00:52.398Z,23.23
2022-10-05T08:03:52.281Z,22.27
2022-10-05T08:06:38.841Z,21.73
2022-10-05T08:09:11.264Z,22.15
2022-10-05T08:11:50.459Z,20.25
2022-10-05T08:14:27.120Z,21.57
2022-10-05T08:16:58.597Z,19.77
2022-10-05T08:19:46.873Z,21.00
2022-10-05T08:22:23.467Z,20.20
2022-10-05T08:25:00.242Z,22.45
2022-10-05T08:27:46.761Z,20.83
2022-10-05T08:30:16.282Z,21.48
2022-10-05T08:32:55.216Z,24.20
2022-10-05T08:35:50.025Z,23.30
2022-10-05T08:38:20.174Z,31.70
2022-10-05T08:41:07.730Z,30.57
2022-10-05T08:43:49.932Z,28.00
2022-10-05T08:46:54.171Z,24.58
2022-10-05T08:50:06.986Z,29.77
2022-10-05T08:53:19.893Z,26.40
2022-10-05T08:56:04.617Z,24.50
2022-10-05T08:58:49.970Z,24.23
2022-10-05T09:01:20.704Z,26.25
2022-10-05T09:04:08.956Z,25.23
2022-10-05T09:07:14.442Z,25.67
2022-10-05T09:10:14.830Z,29.70
2022-10-05T09:13:09.749Z,29.02
2022-10-05T09:15:48.219Z,26.27
2022-10-05T09:18:52.498Z,26.20
2022-10-05T09:21:42.171Z,26.25
2022-10-05T09:24:14.727Z,24.07
2022-10-05T09:26:41.161Z,22.90
2022-10-05T09:29:26.263Z,24.83
2022-10-05T09:32:16.433Z,23.92
2022-10-05T09:35:10.222Z,21.73
2022-10-05T09:37:58.496Z,21.57
2022-10-05T09:40:47.548Z,19.98
2022-10-05T09:43:29.085Z,18.00
2022-10-05T09:46:24.174Z,23.10
2022-10-05T09:49:15.133Z,17.75
2022-10-05T09:52:19.332Z,19.23
2022-10-05T09:55:16.560Z,17.60
2022-10-05T09:58:04.050Z,18.33
2022-10-05T10:01:09.020Z,17.27
2022-10-05T10:04:07.894Z,17.13
2022-10-05T10:07:05.133Z,15.03
2022-10-05T10:09:56.520Z,18.30
2022-10-05T10:12:37.928Z,15.90
2022-10-05T10:15:52.483Z,17.40
2022-10-05T10:18:28.345Z,22.63
2022-10-05T10:21:21.565Z,13.50
2022-10-05T10:24:23.615Z,13.52
2022-10-05T10:27:19.955Z,14.50
2022-10-05T10:30:36.610Z,13.05
2022-10-05T10:33:19.405Z,11.80
2022-10-05T10:36:04.392Z,18.57
2022-10-05T10:38:40.175Z,13.55
2022-10-05T10:41:19.709Z,18.17
2022-10-05T10:44:15.133Z,15.45
2022-10-05T10:46:53.859Z,14.88
2022-10-05T10:49:39.171Z,13.60
2022-10-05T10:52:16.378Z,13.73
2022-10-05T10:55:00.883Z,12.45
2022-10-05T10:57:39.938Z,16.48
2022-10-05T11:00:15.706Z,16.75
2022-10-05T11:02:48.111Z,14.53
2022-10-05T11:05:33.301Z,16.48
2022-10-05T11:07:59.709Z,19.13
2022-10-05T11:10:35.033Z,18.15
2022-10-05T11:13:19.663Z,15.52
2022-10-05T11:19:02.162Z,12.20
2022-10-05T11:21:36.382Z,11.05
2022-10-05T11:24:21.528Z,9.77
2022-10-05T11:27:03.422Z,11.98
2022-10-05T11:29:55.881Z,11.23
2022-10-05T11:32:46.834Z,8.10
2022-10-05T11:35:48.865Z,5.85
2022-10-05T11:38:37.949Z,25.92
2022-10-05T11:41:32.842Z,7.95
2022-10-05T11:44:43.949Z,5.17
2022-10-05T11:47:25.229Z,5.78
2022-10-05T11:50:45.937Z,6.07
2022-10-05T11:53:44.476Z,7.35
2022-10-05T11:56:26.746Z,4.72
2022-10-05T11:59:00.089Z,5.10
2022-10-05T12:01:44.656Z,5.50
2022-10-05T12:04:27.435Z,5.30
2022-10-05T12:07:28.943Z,4.07
2022-10-05T12:10:17.170Z,6.85
2022-10-05T12:13:05.336Z,3.97
2022-10-05T12:15:48.009Z,5.00
2022-10-05T12:18:20.551Z,6.05
2022-10-05T12:20:54.391Z,5.53
2022-10-05T12:23:33.478Z,4.10
2022-10-05T12:26:16.349Z,4.10
2022-10-05T12:28:49.937Z,4.57
2022-10-05T12:31:27.013Z,3.13
2022-10-05T12:34:02.182Z,4.20
2022-10-05T12:37:02.499Z,4.20
2022-10-05T12:39:54.539Z,2.60
2022-10-05T12:42:30.241Z,3.97
2022-10-05T12:45:29.191Z,5.40
2022-10-05T12:48:29.689Z,9.30
2022-10-05T12:51:28.542Z,4.85
2022-10-05T12:54:01.681Z,4.83
2022-10-05T12:57:03.533Z,3.55
2022-10-05T12:59:42.170Z,9.13
2022-10-05T13:02:39.065Z,3.60
2022-10-05T13:05:08.655Z,3.78
2022-10-05T13:07:52.483Z,3.13
2022-10-05T13:10:33.337Z,3.22
2022-10-05T13:13:26.004Z,4.57
2022-10-05T13:16:07.756Z,6.68
2022-10-05T13:18:39.310Z,3.70
2022-10-05T13:21:08.431Z,3.13
2022-10-05T13:23:48.261Z,2.80
2022-10-05T13:26:21.949Z,2.92
2022-10-05T13:28:53.906Z,3.13
2022-10-05T13:31:29.260Z,4.28
2022-10-05T13:34:14.267Z,4.27
2022-10-05T13:36:46.685Z,3.38
2022-10-05T13:39:43.828Z,4.57
2022-10-05T13:42:52.312Z,4.75
2022-10-05T13:45:24.569Z,2.30
2022-10-05T13:48:06.877Z,3.23
2022-10-05T13:50:37.978Z,4.43
2022-10-05T13:53:28.845Z,2.60
2022-10-05T13:56:25.713Z,3.47
2022-10-05T13:59:02.962Z,2.45
2022-10-05T14:01:29.357Z,4.33
2022-10-05T14:04:17.426Z,3.92
2022-10-05T14:06:45.313Z,3.80
2022-10-05T14:09:21.952Z,4.47
2022-10-05T14:12:11.791Z,3.88
2022-10-05T14:14:53.537Z,2.83
2022-10-05T14:17:42.476Z,5.10
2022-10-05T14:20:31.330Z,2.95
2022-10-05T14:23:01.931Z,3.90
2022-10-05T14:25:30.153Z,4.93
2022-10-05T14:28:23.949Z,4.93
2022-10-05T14:30:59.416Z,3.20
2022-10-05T14:33:29.155Z,3.75
2022-10-05T14:35:57.710Z,4.10
2022-10-05T14:38:29.642Z,3.83
2022-10-05T14:41:04.234Z,5.60
2022-10-05T14:43:30.920Z,6.72
2022-10-05T14:46:03.362Z,4.18
2022-10-05T14:48:43.169Z,3.25
2022-10-05T14:51:12.305Z,4.43
2022-10-05T14:53:46.477Z,10.00
2022-10-05T14:56:41.933Z,5.93
2022-10-05T14:59:32.263Z,4.03
2022-10-05T15:02:12.530Z,4.20
2022-10-05T15:04:46.010Z,4.53
2022-10-05T15:07:20.577Z,3.83
2022-10-05T15:10:26.982Z,6.22
2022-10-05T15:13:15.539Z,4.57
2022-10-05T15:15:47.787Z,4.03
2022-10-05T15:18:16.963Z,4.38
2022-10-05T15:20:58.820Z,6.53
2022-10-05T15:23:28.037Z,4.60
2022-10-05T15:26:30.048Z,5.20
2022-10-05T15:29:09.364Z,4.00
2022-10-05T15:32:14.442Z,3.20
2022-10-05T15:34:51.602Z,4.80
2022-10-05T15:37:27.454Z,3.92
2022-10-05T15:39:58.682Z,5.93
2022-10-05T15:42:34.653Z,4.85
2022-10-05T15:45:19.638Z,4.75
2022-10-05T15:47:59.335Z,4.13
2022-10-05T15:50:29.188Z,4.80
2022-10-05T15:53:17.106Z,3.47
2022-10-05T15:55:53.108Z,5.18
2022-10-05T15:58:35.587Z,4.82
2022-10-05T16:01:11.499Z,3.90
2022-10-05T16:03:45.651Z,4.45
2022-10-05T16:06:56.354Z,5.75
2022-10-05T16:09:44.618Z,6.75
2022-10-05T16:12:18.538Z,10.50
2022-10-05T16:15:03.732Z,6.77
2022-10-05T16:17:36.608Z,6.45
2022-10-05T16:20:14.916Z,5.32
2022-10-05T16:23:02.827Z,7.50
2022-10-05T16:25:42.992Z,6.18
2022-10-05T16:28:29.114Z,6.83
2022-10-05T16:31:01.720Z,5.78
2022-10-05T16:33:46.597Z,6.88
2022-10-05T16:36:31.972Z,6.13
2022-10-05T16:39:27.429Z,5.55
2022-10-05T16:42:06.384Z,6.00
2022-10-05T16:44:51.149Z,5.40
2022-10-05T16:47:38.451Z,6.18
2022-10-05T16:50:27.499Z,5.38
2022-10-05T16:53:01.895Z,5.28
2022-10-05T16:55:40.720Z,3.93
2022-10-05T16:58:25.506Z,4.82
2022-10-05T17:01:17.461Z,5.75
2022-10-05T17:03:57.070Z,9.35
2022-10-05T17:06:54.999Z,6.63
2022-10-05T17:09:45.532Z,6.30
2022-10-05T17:12:30.226Z,7.78
2022-10-05T17:15:10.134Z,7.50
2022-10-05T17:17:48.990Z,4.35
2022-10-05T17:20:49.118Z,5.97
2022-10-05T17:23:29.158Z,8.00
2022-10-05T17:26:16.006Z,7.30
2022-10-05T17:29:00.327Z,8.15
2022-10-05T17:31:28.925Z,5.25
2022-10-05T17:34:17.935Z,7.20
2022-10-05T17:36:50.389Z,9.47
2022-10-05T17:39:21.076Z,12.23
2022-10-05T17:41:48.388Z,11.38
2022-10-05T17:44:21.144Z,6.18
2022-10-05T17:47:00.598Z,7.38
2022-10-05T17:50:15.046Z,10.30
2022-10-05T17:53:17.980Z,11.50
2022-10-05T17:55:45.819Z,6.88
2022-10-05T17:58:44.736Z,6.72
2022-10-05T18:01:35.654Z,8.02
2022-10-05T18:04:11.320Z,8.60
2022-10-05T18:07:18.929Z,9.52
2022-10-05T18:09:57.546Z,8.15
2022-10-05T18:12:39.925Z,8.00
2022-10-05T18:15:06.436Z,7.20
2022-10-05T18:17:50.552Z,7.17
2022-10-05T18:20:26.484Z,7.35
2022-10-05T18:23:23.755Z,5.55
2022-10-05T18:26:07.300Z,8.07
2022-10-05T18:28:50.840Z,9.50
2022-10-05T18:31:37.282Z,5.97
2022-10-05T18:34:09.872Z,5.18
2022-10-05T18:36:57.658Z,9.52
2022-10-05T18:39:39.252Z,4.72
2022-10-05T18:42:25.204Z,6.13
2022-10-05T18:45:06.311Z,6.53
2022-10-05T18:47:57.669Z,5.03
2022-10-05T18:50:30.747Z,2.70
2022-10-05T18:53:09.959Z,4.85
2022-10-05T18:55:44.237Z,2.95
2022-10-05T18:58:20.172Z,2.97
2022-10-05T19:01:00.066Z,2.20
2022-10-05T19:03:37.425Z,5.78
2022-10-05T19:06:13.809Z,4.38
2022-10-05T19:09:05.118Z,3.35
2022-10-05T19:11:51.361Z,4.33
2022-10-05T19:14:27.028Z,2.65
2022-10-05T19:17:25.789Z,3.97
2022-10-05T19:19:58.338Z,2.30
2022-10-05T19:22:47.438Z,4.10
2022-10-05T19:25:37.778Z,3.77
2022-10-05T19:28:17.478Z,6.57
2022-10-05T19:30:57.992Z,12.77
2022-10-05T19:33:50.738Z,9.00
2022-10-05T19:36:35.283Z,5.43
2022-10-05T19:39:21.161Z,8.57
2022-10-05T19:42:06.333Z,8.48
2022-10-05T19:44:45.191Z,4.85
2022-10-05T19:47:17.440Z,7.38
2022-10-05T19:49:52.803Z,5.53
2022-10-05T19:52:36.205Z,5.20
2022-10-05T19:55:14.643Z,3.75
2022-10-05T19:57:49.639Z,2.95
2022-10-05T20:00:25.664Z,4.82
2022-10-05T20:03:09.003Z,3.83
2022-10-05T20:05:35.815Z,8.57
2022-10-05T20:08:05.308Z,3.13
2022-10-05T20:10:32.608Z,7.57
2022-10-05T20:13:01.302Z,3.65
2022-10-05T20:15:52.131Z,6.53
2022-10-05T20:18:50.104Z,4.00
2022-10-05T20:21:38.517Z,4.57
2022-10-05T20:24:13.823Z,3.83
2022-10-05T20:27:00.114Z,4.03
2022-10-05T20:29:26.666Z,3.85
2022-10-05T20:31:53.548Z,4.10
2022-10-05T20:34:21.597Z,3.85
2022-10-05T20:36:49.356Z,2.25
2022-10-05T20:39:16.867Z,3.78
2022-10-05T20:41:44.690Z,4.97
2022-10-05T20:44:12.582Z,3.63
2022-10-05T20:46:41.543Z,3.55
2022-10-05T20:49:11.438Z,3.75
2022-10-05T20:51:40.030Z,5.03
2022-10-05T20:54:07.700Z,3.67
2022-10-05T20:56:34.375Z,3.00
2022-10-05T20:59:00.959Z,2.42
2022-10-05T21:01:28.765Z,2.60
2022-10-05T21:03:55.891Z,2.65
2022-10-05T21:06:22.510Z,4.03
2022-10-05T21:08:51.286Z,3.53
2022-10-05T21:11:17.883Z,3.60
2022-10-05T21:13:47.546Z,2.85
2022-10-05T21:16:16.677Z,3.50
2022-10-05T21:18:46.667Z,5.88
2022-10-05T21:21:17.386Z,3.47
2022-10-05T21:23:45.307Z,3.63
2022-10-05T21:26:12.055Z,5.40
2022-10-05T21:28:39.948Z,3.42
2022-10-05T21:31:08.746Z,4.47
2022-10-05T21:33:35.906Z,5.17
2022-10-05T21:36:02.545Z,5.60
2022-10-05T21:38:29.647Z,5.35
2022-10-05T21:40:56.397Z,2.97
2022-10-05T21:43:22.921Z,2.83
2022-10-05T21:45:49.500Z,3.80
2022-10-05T21:48:17.410Z,4.88
2022-10-05T21:50:44.698Z,3.25
2022-10-05T21:53:14.062Z,6.45
2022-10-05T21:55:43.345Z,3.75
2022-10-05T21:58:11.429Z,3.33
2022-10-05T22:00:37.916Z,5.47
2022-10-05T22:03:04.680Z,4.85
2022-10-05T22:05:32.059Z,3.40
2022-10-05T22:07:58.660Z,4.45
2022-10-05T22:10:25.334Z,3.77
2022-10-05T22:12:51.789Z,3.40
2022-10-05T22:15:18.690Z,5.00
2022-10-05T22:17:46.028Z,5.38
2022-10-05T22:20:14.340Z,3.72
2022-10-05T22:22:40.956Z,3.13
2022-10-05T22:25:08.042Z,3.60
2022-10-05T22:27:35.678Z,3.95
2022-10-05T22:30:03.609Z,8.20
2022-10-05T22:32:30.065Z,5.68
2022-10-05T22:34:56.574Z,7.40
2022-10-05T22:37:23.211Z,3.25
2022-10-05T22:39:49.639Z,5.20
2022-10-05T22:42:16.131Z,5.55
2022-10-05T22:44:42.582Z,3.47
2022-10-05T22:47:09.230Z,3.13
2022-10-05T22:49:35.670Z,4.53
2022-10-05T22:52:02.121Z,4.57
2022-10-05T22:54:30.473Z,6.82
2022-10-05T22:56:58.272Z,5.20
2022-10-05T22:59:24.759Z,4.03
2022-10-05T23:01:51.313Z,3.72
2022-10-05T23:04:17.874Z,3.55
2022-10-05T23:06:44.311Z,2.58
2022-10-05T23:09:10.773Z,3.95
2022-10-05T23:11:37.230Z,5.00
2022-10-05T23:14:03.690Z,5.97
2022-10-05T23:16:30.327Z,6.00
2022-10-05T23:18:58.274Z,4.75
2022-10-05T23:21:28.070Z,3.42
2022-10-05T23:23:55.545Z,3.63
2022-10-05T23:26:24.709Z,3.53
2022-10-05T23:28:51.415Z,4.28
2022-10-05T23:31:20.367Z,5.55
2022-10-05T23:33:46.930Z,5.25
2022-10-05T23:36:16.394Z,4.43
2022-10-05T23:38:43.193Z,6.20
2022-10-05T23:41:09.926Z,3.65
2022-10-05T23:43:36.873Z,5.13
2022-10-05T23:46:06.134Z,4.57
2022-10-05T23:48:33.775Z,3.63
2022-10-05T23:51:00.439Z,5.20
2022-10-05T23:53:26.915Z,5.05
2022-10-05T23:55:53.966Z,5.47
2022-10-05T23:58:21.698Z,4.13
