createdAt,value
2022-10-31T00:01:14.534Z,26.08
2022-10-31T00:03:42.123Z,19.23
2022-10-31T00:06:09.776Z,13.32
2022-10-31T00:08:37.700Z,24.40
2022-10-31T00:11:05.674Z,19.48
2022-10-31T00:13:33.635Z,23.80
2022-10-31T00:16:01.530Z,27.02
2022-10-31T00:18:29.446Z,29.55
2022-10-31T00:21:04.645Z,17.17
2022-10-31T00:23:32.476Z,19.05
2022-10-31T00:26:04.225Z,23.58
2022-10-31T00:28:33.128Z,22.45
2022-10-31T00:31:02.327Z,23.60
2022-10-31T00:33:30.488Z,17.52
2022-10-31T00:35:58.042Z,20.00
2022-10-31T00:38:26.340Z,19.08
2022-10-31T00:40:54.277Z,22.40
2022-10-31T00:43:21.958Z,20.42
2022-10-31T00:45:49.716Z,25.42
2022-10-31T00:48:17.637Z,27.10
2022-10-31T00:50:45.437Z,19.85
2022-10-31T00:53:13.318Z,28.25
2022-10-31T00:55:41.108Z,19.00
2022-10-31T00:58:09.222Z,23.58
2022-10-31T01:00:37.171Z,23.27
2022-10-31T01:03:04.990Z,18.25
2022-10-31T01:05:33.056Z,24.63
2022-10-31T01:08:00.630Z,21.90
2022-10-31T01:10:29.019Z,19.42
2022-10-31T01:12:56.773Z,20.88
2022-10-31T01:15:25.313Z,29.48
2022-10-31T01:17:53.214Z,26.27
2022-10-31T01:20:21.706Z,19.70
2022-10-31T01:22:49.873Z,21.20
2022-10-31T01:25:17.752Z,25.38
2022-10-31T01:27:45.650Z,23.70
2022-10-31T01:30:13.804Z,21.15
2022-10-31T01:32:42.078Z,22.65
2022-10-31T01:35:09.753Z,28.45
2022-10-31T01:37:37.572Z,18.70
2022-10-31T01:40:05.763Z,24.38
2022-10-31T01:42:33.542Z,25.08
2022-10-31T01:45:03.039Z,26.55
2022-10-31T01:47:44.056Z,30.90
2022-10-31T01:50:27.850Z,21.93
2022-10-31T01:52:56.295Z,28.88
2022-10-31T01:55:36.004Z,26.08
2022-10-31T01:58:11.365Z,21.52
2022-10-31T02:00:40.623Z,30.90
2022-10-31T02:03:08.542Z,24.77
2022-10-31T02:05:37.220Z,29.38
2022-10-31T02:08:17.815Z,24.13
2022-10-31T02:10:50.802Z,28.55
2022-10-31T02:13:19.856Z,26.13
2022-10-31T02:15:57.014Z,21.85
2022-10-31T02:18:29.112Z,29.48
2022-10-31T02:21:07.072Z,25.70
2022-10-31T02:23:54.441Z,30.05
2022-10-31T02:27:00.210Z,23.65
2022-10-31T02:29:45.244Z,23.95
2022-10-31T02:32:21.430Z,22.73
2022-10-31T02:35:10.757Z,30.15
2022-10-31T02:37:56.880Z,32.28
2022-10-31T02:40:53.861Z,31.58
2022-10-31T02:43:58.502Z,33.28
2022-10-31T02:46:40.347Z,28.65
2022-10-31T02:49:25.621Z,30.65
2022-10-31T02:51:53.775Z,24.25
2022-10-31T02:54:25.270Z,27.60
2022-10-31T02:57:01.612Z,27.25
2022-10-31T02:59:31.768Z,30.55
2022-10-31T03:02:18.598Z,33.43
2022-10-31T03:04:48.866Z,35.50
2022-10-31T03:07:31.449Z,23.98
2022-10-31T03:10:27.302Z,28.95
2022-10-31T03:13:13.045Z,20.85
2022-10-31T03:15:45.806Z,31.77
2022-10-31T03:18:35.492Z,27.02
2022-10-31T03:21:11.670Z,32.17
2022-10-31T03:23:41.318Z,26.42
2022-10-31T03:26:10.508Z,35.75
2022-10-31T03:28:54.142Z,34.90
2022-10-31T03:31:28.903Z,30.08
2022-10-31T03:33:59.729Z,26.67
2022-10-31T03:36:35.572Z,25.08
2022-10-31T03:39:06.697Z,20.48
2022-10-31T03:41:40.176Z,24.08
2022-10-31T03:44:17.693Z,30.45
2022-10-31T03:46:49.899Z,29.58
2022-10-31T03:49:18.109Z,24.33
2022-10-31T03:52:07.927Z,33.40
2022-10-31T03:54:47.481Z,26.45
2022-10-31T03:57:15.384Z,26.45
2022-10-31T03:59:50.536Z,26.98
2022-10-31T04:02:19.409Z,24.65
2022-10-31T04:04:48.721Z,28.90
2022-10-31T04:07:17.621Z,32.20
2022-10-31T04:09:48.783Z,32.92
2022-10-31T04:12:17.989Z,24.88
2022-10-31T04:15:06.402Z,25.13
2022-10-31T04:17:40.062Z,32.83
2022-10-31T04:20:08.303Z,26.33
2022-10-31T04:22:35.943Z,31.05
2022-10-31T04:25:04.024Z,29.80
2022-10-31T04:27:31.456Z,27.17
2022-10-31T04:30:00.658Z,23.77
2022-10-31T04:32:29.465Z,27.27
2022-10-31T04:34:57.310Z,26.02
2022-10-31T04:37:24.939Z,25.38
2022-10-31T04:39:52.416Z,20.92
2022-10-31T04:42:38.916Z,26.02
2022-10-31T04:45:08.022Z,17.85
2022-10-31T04:47:37.486Z,22.33
2022-10-31T04:50:05.492Z,26.95
2022-10-31T04:52:43.504Z,16.83
2022-10-31T04:55:13.505Z,30.17
2022-10-31T04:57:48.865Z,25.17
2022-10-31T05:00:19.604Z,23.23
2022-10-31T05:02:52.799Z,22.58
2022-10-31T05:05:23.661Z,27.77
2022-10-31T05:07:52.429Z,25.77
2022-10-31T05:10:23.585Z,23.38
2022-10-31T05:12:53.512Z,28.35
2022-10-31T05:15:53.545Z,23.35
2022-10-31T05:18:39.757Z,18.20
2022-10-31T05:21:45.814Z,27.02
2022-10-31T05:24:13.720Z,30.77
2022-10-31T05:26:45.832Z,26.05
2022-10-31T05:29:14.818Z,19.45
2022-10-31T05:31:43.042Z,21.42
2022-10-31T05:34:21.610Z,25.23
2022-10-31T05:37:24.206Z,17.17
2022-10-31T05:39:51.804Z,26.30
2022-10-31T05:42:20.228Z,19.02
2022-10-31T05:44:49.816Z,23.38
2022-10-31T05:47:35.613Z,21.75
2022-10-31T05:50:35.431Z,27.88
2022-10-31T05:53:11.977Z,18.35
2022-10-31T05:55:44.048Z,24.95
2022-10-31T05:58:30.185Z,14.48
2022-10-31T06:01:06.445Z,16.67
2022-10-31T06:03:34.272Z,16.77
2022-10-31T06:06:04.816Z,15.65
2022-10-31T06:08:41.908Z,21.02
2022-10-31T06:11:15.636Z,27.92
2022-10-31T06:14:01.965Z,22.35
2022-10-31T06:16:46.413Z,22.92
2022-10-31T06:19:32.507Z,18.30
2022-10-31T06:22:00.556Z,20.75
2022-10-31T06:24:29.470Z,16.35
2022-10-31T06:27:04.000Z,19.77
2022-10-31T06:29:33.063Z,21.35
2022-10-31T06:32:24.136Z,24.63
2022-10-31T06:34:52.011Z,16.25
2022-10-31T06:37:19.786Z,21.45
2022-10-31T06:39:50.329Z,26.08
2022-10-31T06:42:18.320Z,21.85
2022-10-31T06:44:46.013Z,17.73
2022-10-31T06:47:41.379Z,26.02
2022-10-31T06:50:18.690Z,20.65
2022-10-31T06:52:55.633Z,22.90
2022-10-31T06:55:25.249Z,19.75
2022-10-31T06:58:01.899Z,25.70
2022-10-31T07:00:32.556Z,14.52
2022-10-31T07:03:10.302Z,27.23
2022-10-31T07:05:38.462Z,23.15
2022-10-31T07:08:09.475Z,21.75
2022-10-31T07:13:14.046Z,19.77
2022-10-31T07:15:45.876Z,15.10
2022-10-31T07:18:14.214Z,16.08
2022-10-31T07:20:41.870Z,20.23
2022-10-31T07:23:11.821Z,16.00
2022-10-31T07:25:42.946Z,24.05
2022-10-31T07:28:19.743Z,18.30
2022-10-31T07:30:52.501Z,19.17
2022-10-31T07:33:22.272Z,18.10
2022-10-31T07:36:10.424Z,14.07
2022-10-31T07:38:42.025Z,18.90
2022-10-31T07:41:10.752Z,19.42
2022-10-31T07:43:42.718Z,24.63
2022-10-31T07:46:19.828Z,24.25
2022-10-31T07:49:05.981Z,20.65
2022-10-31T07:51:52.426Z,20.55
2022-10-31T07:54:35.464Z,19.52
2022-10-31T07:57:03.465Z,18.05
2022-10-31T07:59:31.289Z,18.52
2022-10-31T08:01:58.890Z,16.30
2022-10-31T08:04:32.323Z,14.75
2022-10-31T08:07:18.879Z,18.65
2022-10-31T08:09:53.614Z,19.00
2022-10-31T08:12:25.704Z,13.50
2022-10-31T08:14:54.855Z,18.08
2022-10-31T08:17:22.319Z,16.17
2022-10-31T08:19:58.725Z,15.88
2022-10-31T08:22:32.398Z,12.55
2022-10-31T08:25:01.728Z,15.23
2022-10-31T08:27:30.316Z,16.85
2022-10-31T08:30:00.977Z,22.55
2022-10-31T08:32:28.678Z,11.68
2022-10-31T08:34:56.228Z,14.18
2022-10-31T08:37:57.535Z,13.75
2022-10-31T08:40:30.638Z,12.60
2022-10-31T08:43:03.396Z,18.43
2022-10-31T08:45:32.600Z,19.50
2022-10-31T08:48:02.106Z,14.95
2022-10-31T08:50:33.517Z,25.10
2022-10-31T08:53:07.655Z,10.45
2022-10-31T08:55:36.795Z,13.30
2022-10-31T08:58:11.963Z,21.13
2022-10-31T09:00:46.601Z,13.60
2022-10-31T09:03:19.779Z,14.77
2022-10-31T09:05:47.615Z,16.15
2022-10-31T09:08:17.102Z,18.60
2022-10-31T09:10:48.034Z,10.18
2022-10-31T09:13:21.894Z,19.70
2022-10-31T09:16:12.828Z,19.05
2022-10-31T09:18:40.285Z,12.93
2022-10-31T09:21:08.968Z,14.90
2022-10-31T09:23:36.954Z,17.27
2022-10-31T09:26:05.744Z,12.15
2022-10-31T09:28:47.379Z,14.63
2022-10-31T09:31:17.980Z,16.92
2022-10-31T09:33:55.319Z,17.63
2022-10-31T09:36:53.925Z,18.15
2022-10-31T09:39:25.413Z,9.30
2022-10-31T09:42:29.914Z,18.98
2022-10-31T09:45:32.273Z,15.13
2022-10-31T09:48:28.726Z,14.00
2022-10-31T09:51:17.998Z,18.15
2022-10-31T09:54:18.911Z,15.15
2022-10-31T09:56:46.926Z,12.70
2022-10-31T09:59:35.120Z,13.25
2022-10-31T10:02:16.135Z,14.32
2022-10-31T10:04:59.379Z,15.02
2022-10-31T10:07:50.599Z,18.10
2022-10-31T10:10:51.765Z,17.50
2022-10-31T10:14:10.521Z,13.65
2022-10-31T10:16:46.812Z,15.85
2022-10-31T10:19:46.282Z,14.65
2022-10-31T10:22:23.547Z,11.77
2022-10-31T10:24:59.861Z,18.48
2022-10-31T10:27:59.570Z,13.50
2022-10-31T10:30:56.025Z,14.35
2022-10-31T10:33:28.032Z,13.57
2022-10-31T10:36:08.175Z,13.13
2022-10-31T10:38:47.492Z,19.88
2022-10-31T10:41:20.149Z,14.35
2022-10-31T10:43:50.964Z,16.00
2022-10-31T10:46:45.972Z,18.88
2022-10-31T10:49:50.945Z,11.93
2022-10-31T10:52:51.625Z,15.88
2022-10-31T10:55:38.230Z,15.95
2022-10-31T10:58:09.529Z,13.43
2022-10-31T11:00:42.576Z,12.55
2022-10-31T11:03:11.716Z,12.55
2022-10-31T11:05:42.124Z,12.15
2022-10-31T11:08:10.473Z,16.05
2022-10-31T11:10:38.737Z,16.02
2022-10-31T11:13:16.926Z,15.60
2022-10-31T11:15:57.984Z,15.27
2022-10-31T11:18:30.697Z,14.75
2022-10-31T11:21:01.050Z,12.05
2022-10-31T11:23:29.734Z,17.85
2022-10-31T11:25:58.889Z,13.13
2022-10-31T11:28:27.689Z,13.38
2022-10-31T11:30:55.668Z,13.05
2022-10-31T11:33:27.712Z,11.10
2022-10-31T11:35:58.109Z,11.85
2022-10-31T11:38:31.604Z,13.50
2022-10-31T11:41:14.598Z,11.25
2022-10-31T11:43:53.816Z,18.42
2022-10-31T11:46:26.829Z,13.85
2022-10-31T11:48:55.681Z,17.67
2022-10-31T11:51:33.796Z,12.90
2022-10-31T11:54:03.960Z,13.88
2022-10-31T11:56:42.489Z,15.23
2022-10-31T11:59:19.102Z,15.75
2022-10-31T12:01:51.598Z,16.73
2022-10-31T12:04:20.720Z,13.77
2022-10-31T12:06:49.871Z,23.55
2022-10-31T12:09:23.600Z,13.20
2022-10-31T12:11:58.253Z,13.57
2022-10-31T12:14:47.892Z,12.43
2022-10-31T12:17:26.345Z,14.85
2022-10-31T12:20:04.149Z,12.23
2022-10-31T12:22:31.536Z,16.33
2022-10-31T12:25:10.733Z,14.02
2022-10-31T12:28:15.376Z,12.00
2022-10-31T12:31:13.129Z,16.77
2022-10-31T12:33:47.059Z,12.82
2022-10-31T12:36:25.789Z,14.07
2022-10-31T12:39:11.650Z,13.60
2022-10-31T12:41:52.297Z,10.25
2022-10-31T12:44:40.840Z,12.63
2022-10-31T12:47:26.692Z,20.27
2022-10-31T12:50:19.116Z,12.60
2022-10-31T12:52:52.273Z,17.85
2022-10-31T12:55:41.326Z,13.18
2022-10-31T12:58:17.788Z,14.00
2022-10-31T13:00:49.977Z,13.95
2022-10-31T13:03:23.810Z,17.08
2022-10-31T13:06:00.002Z,15.18
2022-10-31T13:08:45.729Z,26.02
2022-10-31T13:11:22.417Z,15.25
2022-10-31T13:14:07.460Z,13.95
2022-10-31T13:16:42.414Z,12.38
2022-10-31T13:19:25.134Z,14.85
2022-10-31T13:22:06.473Z,14.80
2022-10-31T13:24:45.535Z,12.32
2022-10-31T13:27:31.902Z,17.83
2022-10-31T13:30:24.400Z,16.67
2022-10-31T13:33:10.756Z,15.93
2022-10-31T13:36:05.289Z,14.23
2022-10-31T13:38:35.473Z,10.30
2022-10-31T13:41:14.910Z,16.38
2022-10-31T13:44:02.696Z,14.45
2022-10-31T13:46:33.408Z,15.02
2022-10-31T13:49:01.721Z,17.02
2022-10-31T13:51:35.715Z,18.77
2022-10-31T13:54:21.452Z,17.33
2022-10-31T13:56:52.277Z,13.23
2022-10-31T13:59:22.189Z,14.80
2022-10-31T14:01:57.752Z,23.20
2022-10-31T14:04:45.673Z,17.95
2022-10-31T14:07:16.235Z,10.60
2022-10-31T14:10:00.210Z,13.77
2022-10-31T14:12:33.266Z,14.07
2022-10-31T14:15:15.882Z,18.20
2022-10-31T14:17:52.760Z,11.15
2022-10-31T14:20:20.743Z,14.98
2022-10-31T14:22:48.376Z,11.85
2022-10-31T14:25:38.249Z,11.10
2022-10-31T14:28:22.592Z,17.10
2022-10-31T14:30:58.892Z,14.57
2022-10-31T14:33:31.924Z,12.35
2022-10-31T14:36:17.411Z,16.95
2022-10-31T14:38:50.207Z,13.25
2022-10-31T14:41:35.875Z,17.08
2022-10-31T14:44:37.490Z,14.48
2022-10-31T14:47:23.570Z,10.68
2022-10-31T14:50:24.181Z,17.25
2022-10-31T14:52:55.841Z,11.10
2022-10-31T14:55:25.583Z,14.95
2022-10-31T14:57:58.661Z,11.02
2022-10-31T15:00:26.991Z,12.07
2022-10-31T15:03:16.273Z,13.00
2022-10-31T15:05:52.193Z,15.65
2022-10-31T15:08:45.237Z,19.80
2022-10-31T15:11:24.677Z,14.07
2022-10-31T15:13:54.237Z,13.05
2022-10-31T15:16:23.943Z,14.20
2022-10-31T15:19:01.709Z,12.13
2022-10-31T15:21:30.007Z,20.02
2022-10-31T15:23:59.619Z,13.70
2022-10-31T15:26:41.725Z,11.20
2022-10-31T15:29:23.087Z,14.27
2022-10-31T15:31:55.997Z,12.52
2022-10-31T15:34:36.266Z,8.10
2022-10-31T15:37:04.404Z,11.05
2022-10-31T15:39:32.654Z,18.67
2022-10-31T15:42:00.771Z,16.48
2022-10-31T15:44:35.710Z,12.43
2022-10-31T15:47:16.954Z,12.93
2022-10-31T15:49:59.747Z,9.75
2022-10-31T15:52:32.153Z,14.80
2022-10-31T15:55:11.234Z,13.00
2022-10-31T15:57:47.066Z,14.23
2022-10-31T16:00:30.522Z,14.25
2022-10-31T16:03:13.380Z,11.05
2022-10-31T16:05:41.641Z,13.60
2022-10-31T16:08:26.215Z,11.50
2022-10-31T16:10:55.211Z,16.13
2022-10-31T16:13:27.676Z,15.05
2022-10-31T16:18:55.603Z,15.77
2022-10-31T16:21:33.266Z,16.30
2022-10-31T16:24:17.249Z,10.80
2022-10-31T16:26:49.425Z,6.63
2022-10-31T16:29:27.770Z,14.82
2022-10-31T16:31:55.684Z,20.13
2022-10-31T16:34:26.519Z,12.85
2022-10-31T16:36:54.674Z,10.45
2022-10-31T16:39:22.727Z,13.05
2022-10-31T16:41:52.417Z,11.25
2022-10-31T16:44:22.900Z,12.05
2022-10-31T16:47:09.711Z,11.13
2022-10-31T16:49:37.768Z,14.82
2022-10-31T16:52:06.059Z,16.15
2022-10-31T16:54:33.646Z,12.30
2022-10-31T16:57:02.230Z,13.43
2022-10-31T16:59:31.207Z,15.50
2022-10-31T17:01:59.981Z,11.85
2022-10-31T17:04:27.787Z,12.82
2022-10-31T17:06:55.732Z,16.63
2022-10-31T17:09:23.513Z,17.20
2022-10-31T17:11:53.266Z,16.48
2022-10-31T17:14:22.009Z,13.13
2022-10-31T17:16:50.113Z,11.73
2022-10-31T17:19:17.810Z,15.82
2022-10-31T17:21:45.720Z,10.98
2022-10-31T17:24:15.149Z,9.77
2022-10-31T17:26:43.577Z,17.35
2022-10-31T17:29:11.607Z,13.73
2022-10-31T17:31:39.541Z,16.08
2022-10-31T17:34:08.766Z,12.50
2022-10-31T17:36:36.860Z,16.75
2022-10-31T17:39:07.551Z,14.10
2022-10-31T17:41:35.803Z,16.20
2022-10-31T17:44:03.775Z,13.45
2022-10-31T17:46:31.670Z,11.73
2022-10-31T17:49:01.358Z,12.73
2022-10-31T17:51:29.433Z,15.43
2022-10-31T17:53:58.521Z,14.32
2022-10-31T17:56:26.069Z,11.90
2022-10-31T17:58:54.695Z,12.73
2022-10-31T18:01:22.395Z,13.45
2022-10-31T18:03:50.124Z,10.10
2022-10-31T18:06:17.789Z,13.30
2022-10-31T18:08:45.819Z,11.82
2022-10-31T18:11:22.651Z,11.07
2022-10-31T18:13:59.798Z,17.10
2022-10-31T18:16:27.871Z,11.07
2022-10-31T18:18:59.292Z,15.18
2022-10-31T18:21:26.813Z,13.15
2022-10-31T18:23:58.692Z,13.18
2022-10-31T18:26:27.718Z,21.35
2022-10-31T18:28:55.657Z,17.27
2022-10-31T18:31:23.667Z,13.10
2022-10-31T18:33:55.388Z,18.17
2022-10-31T18:36:23.676Z,17.92
2022-10-31T18:38:51.492Z,17.92
2022-10-31T18:41:19.458Z,16.67
2022-10-31T18:43:47.065Z,16.42
2022-10-31T18:46:17.446Z,14.05
2022-10-31T18:48:45.503Z,14.93
2022-10-31T18:51:14.802Z,14.57
2022-10-31T18:53:42.325Z,15.00
2022-10-31T18:56:11.105Z,14.93
2022-10-31T18:58:38.622Z,16.90
2022-10-31T19:01:11.146Z,14.82
2022-10-31T19:03:39.591Z,12.95
2022-10-31T19:06:07.664Z,17.88
2022-10-31T19:08:35.666Z,13.45
2022-10-31T19:11:12.257Z,11.40
2022-10-31T19:13:41.149Z,14.52
2022-10-31T19:16:14.353Z,11.98
2022-10-31T19:18:43.073Z,10.10
2022-10-31T19:21:13.784Z,13.00
2022-10-31T19:23:42.305Z,16.70
2022-10-31T19:26:10.149Z,16.00
2022-10-31T19:28:40.422Z,13.40
2022-10-31T19:31:09.144Z,10.30
2022-10-31T19:33:37.178Z,8.80
2022-10-31T19:36:11.211Z,8.32
2022-10-31T19:38:40.694Z,13.15
2022-10-31T19:41:14.899Z,11.20
2022-10-31T19:43:43.232Z,11.77
2022-10-31T19:46:22.282Z,13.18
2022-10-31T19:48:55.726Z,12.52
2022-10-31T19:51:23.779Z,12.98
2022-10-31T19:53:52.520Z,12.82
2022-10-31T19:56:22.613Z,10.82
2022-10-31T19:58:50.253Z,11.88
2022-10-31T20:01:22.811Z,10.88
2022-10-31T20:03:51.330Z,11.82
2022-10-31T20:06:25.224Z,10.15
2022-10-31T20:08:55.712Z,9.73
2022-10-31T20:11:25.296Z,14.52
2022-10-31T20:13:55.932Z,10.20
2022-10-31T20:16:25.752Z,10.47
2022-10-31T20:18:54.724Z,15.13
2022-10-31T20:21:26.438Z,12.00
2022-10-31T20:23:59.209Z,10.35
2022-10-31T20:26:28.949Z,12.15
2022-10-31T20:28:58.237Z,9.73
2022-10-31T20:31:28.917Z,10.50
2022-10-31T20:33:56.698Z,13.97
2022-10-31T20:36:25.353Z,13.45
2022-10-31T20:38:53.591Z,13.95
2022-10-31T20:41:22.145Z,11.88
2022-10-31T20:43:50.086Z,12.32
2022-10-31T20:46:27.303Z,14.02
2022-10-31T20:48:55.892Z,14.68
2022-10-31T20:51:28.326Z,13.02
2022-10-31T20:53:57.422Z,13.38
2022-10-31T20:56:26.750Z,13.18
2022-10-31T20:58:56.085Z,14.25
2022-10-31T21:01:29.729Z,12.57
2022-10-31T21:03:58.735Z,13.68
2022-10-31T21:06:27.116Z,12.23
2022-10-31T21:08:55.239Z,14.20
2022-10-31T21:11:25.210Z,11.23
2022-10-31T21:13:54.023Z,15.38
2022-10-31T21:16:25.059Z,13.30
2022-10-31T21:18:53.103Z,12.40
2022-10-31T21:21:29.007Z,13.77
2022-10-31T21:24:08.247Z,12.63
2022-10-31T21:26:41.714Z,13.98
2022-10-31T21:29:11.023Z,13.23
2022-10-31T21:31:40.037Z,12.25
2022-10-31T21:34:08.701Z,12.05
2022-10-31T21:36:37.079Z,11.15
2022-10-31T21:39:06.356Z,13.40
2022-10-31T21:41:34.304Z,16.00
2022-10-31T21:44:02.320Z,18.00
2022-10-31T21:46:31.755Z,19.35
2022-10-31T21:49:02.035Z,19.52
2022-10-31T21:51:32.637Z,22.27
2022-10-31T21:54:19.181Z,23.37
2022-10-31T21:56:47.286Z,29.10
2022-10-31T21:59:14.893Z,25.35
2022-10-31T22:01:42.678Z,29.02
2022-10-31T22:04:10.432Z,29.98
2022-10-31T22:06:38.555Z,29.77
2022-10-31T22:09:08.516Z,34.45
2022-10-31T22:11:36.220Z,29.90
2022-10-31T22:14:04.459Z,37.92
2022-10-31T22:16:34.828Z,33.78
2022-10-31T22:19:05.683Z,30.50
2022-10-31T22:21:39.815Z,37.78
2022-10-31T22:24:08.911Z,37.97
2022-10-31T22:26:37.144Z,40.40
2022-10-31T22:29:07.104Z,34.90
2022-10-31T22:31:37.808Z,35.72
2022-10-31T22:34:06.020Z,36.07
2022-10-31T22:36:33.918Z,38.13
2022-10-31T22:39:01.884Z,45.05
2022-10-31T22:41:31.691Z,43.70
2022-10-31T22:44:00.118Z,42.67
2022-10-31T22:46:30.584Z,42.85
2022-10-31T22:49:01.276Z,41.53
2022-10-31T22:51:31.276Z,39.60
2022-10-31T22:53:59.178Z,42.58
2022-10-31T22:56:29.615Z,47.65
2022-10-31T22:58:58.679Z,40.58
2022-10-31T23:01:32.182Z,45.28
2022-10-31T23:04:00.884Z,48.60
2022-10-31T23:06:30.815Z,46.05
2022-10-31T23:09:00.965Z,43.95
2022-10-31T23:11:33.568Z,51.15
2022-10-31T23:14:09.650Z,46.42
2022-10-31T23:16:47.190Z,49.78
2022-10-31T23:19:20.377Z,50.15
2022-10-31T23:21:59.930Z,50.53
2022-10-31T23:24:39.095Z,54.92
2022-10-31T23:27:14.891Z,51.88
2022-10-31T23:29:47.844Z,53.25
2022-10-31T23:32:20.471Z,56.40
2022-10-31T23:34:53.156Z,51.80
2022-10-31T23:37:23.141Z,52.65
2022-10-31T23:39:51.094Z,56.15
2022-10-31T23:42:19.490Z,51.70
2022-10-31T23:44:47.362Z,61.45
2022-10-31T23:47:15.851Z,54.60
2022-10-31T23:49:43.630Z,57.38
2022-10-31T23:52:12.120Z,52.92
2022-10-31T23:54:39.782Z,54.67
2022-10-31T23:57:08.101Z,45.60
2022-10-31T23:59:36.857Z,43.40
