createdAt,value
2023-01-29T00:00:35.206Z,100
2023-01-29T00:01:36.099Z,100
2023-01-29T00:02:35.497Z,100
2023-01-29T00:03:35.733Z,100
2023-01-29T00:04:36.868Z,100
2023-01-29T00:05:35.746Z,100
2023-01-29T00:06:34.706Z,100
2023-01-29T00:08:36.006Z,100
2023-01-29T00:09:35.469Z,100
2023-01-29T00:10:35.979Z,100
2023-01-29T00:11:36.601Z,100
2023-01-29T00:12:36.024Z,100
2023-01-29T00:13:35.212Z,100
2023-01-29T00:14:35.242Z,100
2023-01-29T00:15:35.287Z,100
2023-01-29T00:16:35.727Z,100
2023-01-29T00:17:35.828Z,100
2023-01-29T00:18:35.721Z,100
2023-01-29T00:19:36.099Z,100
2023-01-29T00:20:36.373Z,100
2023-01-29T00:21:35.678Z,100
2023-01-29T00:22:35.341Z,100
2023-01-29T00:23:35.344Z,100
2023-01-29T00:24:36.288Z,100
2023-01-29T00:25:35.254Z,100
2023-01-29T00:26:35.215Z,100
2023-01-29T00:27:35.990Z,100
2023-01-29T00:28:35.996Z,100
2023-01-29T00:29:34.670Z,100
2023-01-29T00:30:35.922Z,100
2023-01-29T00:31:36.187Z,100
2023-01-29T00:32:35.609Z,100
2023-01-29T00:33:35.529Z,100
2023-01-29T00:34:35.934Z,100
2023-01-29T00:35:35.216Z,100
2023-01-29T00:36:36.355Z,100
2023-01-29T00:37:35.232Z,100
2023-01-29T00:38:36.474Z,100
2023-01-29T00:39:47.017Z,100
2023-01-29T00:40:35.271Z,100
2023-01-29T00:41:36.302Z,100
2023-01-29T00:42:36.297Z,100
2023-01-29T00:43:35.231Z,100
2023-01-29T00:44:36.412Z,100
2023-01-29T00:45:35.770Z,100
2023-01-29T00:46:35.555Z,100
2023-01-29T00:47:36.233Z,100
2023-01-29T00:48:35.865Z,100
2023-01-29T00:49:35.616Z,100
2023-01-29T00:50:35.413Z,100
2023-01-29T00:51:34.910Z,100
2023-01-29T00:52:36.146Z,100
2023-01-29T00:53:36.664Z,100
2023-01-29T00:54:35.242Z,100
2023-01-29T00:55:35.255Z,100
2023-01-29T00:56:35.895Z,100
2023-01-29T00:57:35.263Z,100
2023-01-29T00:58:35.788Z,100
2023-01-29T00:59:35.276Z,100
2023-01-29T01:00:36.119Z,100
2023-01-29T01:01:35.335Z,100
2023-01-29T01:02:36.214Z,100
2023-01-29T01:03:35.300Z,100
2023-01-29T01:04:36.843Z,100
2023-01-29T01:05:35.912Z,100
2023-01-29T01:06:35.739Z,100
2023-01-29T01:07:35.726Z,100
2023-01-29T01:08:36.042Z,100
2023-01-29T01:09:36.571Z,100
2023-01-29T01:10:35.762Z,100
2023-01-29T01:11:35.347Z,100
2023-01-29T01:12:35.769Z,100
2023-01-29T01:13:34.590Z,100
2023-01-29T01:14:36.343Z,100
2023-01-29T01:15:35.790Z,100
2023-01-29T01:16:35.253Z,100
2023-01-29T01:17:36.011Z,100
2023-01-29T01:18:35.420Z,100
2023-01-29T01:19:36.070Z,100
2023-01-29T01:20:35.930Z,100
2023-01-29T01:21:35.818Z,100
2023-01-29T01:22:35.746Z,100
2023-01-29T01:23:35.696Z,100
2023-01-29T01:24:35.838Z,100
2023-01-29T01:25:36.058Z,100
2023-01-29T01:26:35.221Z,100
2023-01-29T01:27:35.652Z,100
2023-01-29T01:28:35.451Z,100
2023-01-29T01:29:35.419Z,100
2023-01-29T01:30:36.429Z,100
2023-01-29T01:31:36.668Z,100
2023-01-29T01:32:36.309Z,100
2023-01-29T01:33:35.337Z,100
2023-01-29T01:34:35.680Z,100
2023-01-29T01:35:36.617Z,100
2023-01-29T01:36:34.249Z,100
2023-01-29T01:37:35.391Z,100
2023-01-29T01:38:36.235Z,100
2023-01-29T01:39:35.734Z,100
2023-01-29T01:40:35.215Z,100
2023-01-29T01:41:36.291Z,100
2023-01-29T01:42:35.192Z,100
2023-01-29T01:43:35.203Z,100
2023-01-29T01:44:35.563Z,100
2023-01-29T01:45:36.079Z,100
2023-01-29T01:46:36.012Z,100
2023-01-29T01:47:35.917Z,100
2023-01-29T01:48:35.488Z,100
2023-01-29T01:49:36.219Z,100
2023-01-29T01:50:35.808Z,100
2023-01-29T01:51:36.221Z,100
2023-01-29T01:52:36.437Z,100
2023-01-29T01:53:36.403Z,100
2023-01-29T01:54:35.727Z,100
2023-01-29T01:55:36.144Z,100
2023-01-29T01:56:35.247Z,100
2023-01-29T01:57:35.454Z,100
2023-01-29T01:58:35.435Z,100
2023-01-29T01:59:35.525Z,100
2023-01-29T02:00:36.073Z,100
2023-01-29T02:01:35.471Z,100
2023-01-29T02:02:36.609Z,100
2023-01-29T02:03:35.285Z,100
2023-01-29T02:04:35.281Z,100
2023-01-29T02:05:35.525Z,100
2023-01-29T02:06:36.365Z,100
2023-01-29T02:07:35.303Z,100
2023-01-29T02:08:36.073Z,100
2023-01-29T02:09:35.633Z,100
2023-01-29T02:10:35.483Z,100
2023-01-29T02:11:35.829Z,100
2023-01-29T02:12:36.557Z,100
2023-01-29T02:13:35.455Z,100
2023-01-29T02:14:35.238Z,100
2023-01-29T02:15:35.794Z,100
2023-01-29T02:16:36.408Z,100
2023-01-29T02:17:36.536Z,100
2023-01-29T02:18:36.703Z,100
2023-01-29T02:19:36.081Z,100
2023-01-29T02:20:35.737Z,100
2023-01-29T02:22:35.606Z,100
2023-01-29T02:23:36.579Z,100
2023-01-29T02:24:35.252Z,100
2023-01-29T02:25:35.709Z,100
2023-01-29T02:26:35.842Z,100
2023-01-29T02:27:35.643Z,100
2023-01-29T02:28:36.067Z,100
2023-01-29T02:29:36.292Z,100
2023-01-29T02:30:35.793Z,100
2023-01-29T02:31:35.871Z,100
2023-01-29T02:32:36.596Z,100
2023-01-29T02:33:35.438Z,100
2023-01-29T02:34:35.372Z,100
2023-01-29T02:35:35.375Z,100
2023-01-29T02:36:35.503Z,100
2023-01-29T02:37:35.381Z,100
2023-01-29T02:38:35.805Z,100
2023-01-29T02:39:36.615Z,100
2023-01-29T02:40:35.421Z,100
2023-01-29T02:41:36.229Z,100
2023-01-29T02:42:35.871Z,100
2023-01-29T02:43:34.778Z,100
2023-01-29T02:44:35.253Z,100
2023-01-29T02:45:35.922Z,100
2023-01-29T02:46:36.081Z,100
2023-01-29T02:47:35.550Z,100
2023-01-29T02:48:35.795Z,100
2023-01-29T02:49:35.890Z,100
2023-01-29T02:50:35.907Z,100
2023-01-29T02:51:36.286Z,100
2023-01-29T02:52:35.817Z,100
2023-01-29T02:53:35.330Z,100
2023-01-29T02:54:35.605Z,100
2023-01-29T02:55:35.422Z,100
2023-01-29T02:56:35.319Z,100
2023-01-29T02:57:36.668Z,100
2023-01-29T02:58:35.902Z,100
2023-01-29T02:59:35.740Z,100
2023-01-29T03:00:35.971Z,100
2023-01-29T03:01:36.631Z,100
2023-01-29T03:02:35.420Z,100
2023-01-29T03:03:35.654Z,100
2023-01-29T03:04:35.719Z,100
2023-01-29T03:05:33.989Z,100
2023-01-29T03:06:35.890Z,100
2023-01-29T03:07:35.693Z,100
2023-01-29T03:08:35.794Z,100
2023-01-29T03:09:35.897Z,100
2023-01-29T03:10:36.149Z,100
2023-01-29T03:11:35.819Z,100
2023-01-29T03:12:35.803Z,100
2023-01-29T03:13:35.187Z,100
2023-01-29T03:14:35.748Z,100
2023-01-29T03:15:35.439Z,100
2023-01-29T03:16:35.314Z,100
2023-01-29T03:17:35.757Z,100
2023-01-29T03:18:35.674Z,100
2023-01-29T03:19:35.573Z,100
2023-01-29T03:20:35.975Z,100
2023-01-29T03:21:35.769Z,100
2023-01-29T03:22:35.773Z,100
2023-01-29T03:23:35.290Z,100
2023-01-29T03:24:35.801Z,100
2023-01-29T03:25:35.694Z,100
2023-01-29T03:26:35.299Z,100
2023-01-29T03:27:36.841Z,100
2023-01-29T03:29:36.217Z,100
2023-01-29T03:30:35.474Z,100
2023-01-29T03:31:35.415Z,100
2023-01-29T03:32:35.330Z,100
2023-01-29T03:33:35.454Z,100
2023-01-29T03:34:35.961Z,100
2023-01-29T03:35:35.175Z,100
2023-01-29T03:36:35.517Z,100
2023-01-29T03:37:35.883Z,100
2023-01-29T03:38:36.530Z,100
2023-01-29T03:39:35.902Z,100
2023-01-29T03:40:35.296Z,100
2023-01-29T03:41:35.619Z,100
2023-01-29T03:42:35.671Z,100
2023-01-29T03:43:36.616Z,100
2023-01-29T03:44:35.714Z,100
2023-01-29T03:45:35.580Z,100
2023-01-29T03:46:36.146Z,100
2023-01-29T03:47:35.243Z,100
2023-01-29T03:48:36.151Z,100
2023-01-29T03:49:35.550Z,100
2023-01-29T03:50:34.889Z,100
2023-01-29T03:51:35.911Z,100
2023-01-29T03:52:36.859Z,100
2023-01-29T03:53:35.665Z,100
2023-01-29T03:54:35.517Z,100
2023-01-29T03:55:36.700Z,100
2023-01-29T03:56:35.285Z,100
2023-01-29T03:57:35.633Z,100
2023-01-29T03:58:35.408Z,100
2023-01-29T03:59:35.923Z,100
2023-01-29T04:00:35.208Z,100
2023-01-29T04:01:35.578Z,100
2023-01-29T04:02:36.545Z,100
2023-01-29T04:03:35.690Z,100
2023-01-29T04:04:35.951Z,100
2023-01-29T04:05:35.413Z,100
2023-01-29T04:06:36.351Z,100
2023-01-29T04:07:35.911Z,100
2023-01-29T04:08:35.790Z,100
2023-01-29T04:09:36.608Z,100
2023-01-29T04:10:35.896Z,100
2023-01-29T04:11:35.489Z,100
2023-01-29T04:12:34.049Z,100
2023-01-29T04:13:35.699Z,100
2023-01-29T04:14:35.185Z,100
2023-01-29T04:15:35.297Z,100
2023-01-29T04:16:35.242Z,100
2023-01-29T04:17:35.466Z,100
2023-01-29T04:18:35.612Z,100
2023-01-29T04:19:35.643Z,100
2023-01-29T04:20:35.240Z,100
2023-01-29T04:21:35.759Z,100
2023-01-29T04:22:35.258Z,100
2023-01-29T04:23:36.170Z,100
2023-01-29T04:24:36.069Z,100
2023-01-29T04:25:35.264Z,100
2023-01-29T04:26:36.501Z,100
2023-01-29T04:27:35.902Z,100
2023-01-29T04:28:35.840Z,100
2023-01-29T04:29:35.874Z,100
2023-01-29T04:30:36.378Z,100
2023-01-29T04:31:35.807Z,100
2023-01-29T04:32:36.128Z,100
2023-01-29T04:33:36.344Z,100
2023-01-29T04:34:35.395Z,100
2023-01-29T04:35:35.938Z,100
2023-01-29T04:36:35.647Z,100
2023-01-29T04:37:35.852Z,100
2023-01-29T04:38:35.869Z,100
2023-01-29T04:39:35.693Z,100
2023-01-29T04:40:35.748Z,100
2023-01-29T04:41:35.982Z,100
2023-01-29T04:42:35.781Z,100
2023-01-29T04:43:35.200Z,100
2023-01-29T04:44:35.385Z,100
2023-01-29T04:45:35.699Z,100
2023-01-29T04:46:36.083Z,100
2023-01-29T04:47:35.385Z,100
2023-01-29T04:48:35.816Z,100
2023-01-29T04:49:36.102Z,100
2023-01-29T04:50:35.918Z,100
2023-01-29T04:51:35.332Z,100
2023-01-29T04:52:35.324Z,100
2023-01-29T04:53:36.281Z,100
2023-01-29T04:54:35.761Z,100
2023-01-29T04:55:36.287Z,100
2023-01-29T04:56:35.857Z,100
2023-01-29T04:57:34.131Z,100
2023-01-29T04:58:35.487Z,100
2023-01-29T04:59:36.516Z,100
2023-01-29T05:00:36.515Z,100
2023-01-29T05:01:35.204Z,100
2023-01-29T05:02:36.605Z,100
2023-01-29T05:03:35.922Z,100
2023-01-29T05:04:35.811Z,100
2023-01-29T05:05:35.422Z,100
2023-01-29T05:06:35.173Z,100
2023-01-29T05:07:36.051Z,100
2023-01-29T05:08:35.949Z,100
2023-01-29T05:09:35.854Z,100
2023-01-29T05:10:35.480Z,100
2023-01-29T05:11:35.787Z,100
2023-01-29T05:12:35.643Z,100
2023-01-29T05:13:39.219Z,100
2023-01-29T05:14:36.013Z,100
2023-01-29T05:15:35.679Z,100
2023-01-29T05:16:35.182Z,100
2023-01-29T05:17:37.450Z,100
2023-01-29T05:18:36.415Z,100
2023-01-29T05:19:35.941Z,100
2023-01-29T05:20:36.024Z,100
2023-01-29T05:21:35.632Z,100
2023-01-29T05:22:35.224Z,100
2023-01-29T05:23:37.308Z,100
2023-01-29T05:24:35.236Z,100
2023-01-29T05:25:35.966Z,100
2023-01-29T05:26:36.279Z,100
2023-01-29T05:27:36.080Z,100
2023-01-29T05:28:36.192Z,100
2023-01-29T05:29:36.081Z,100
2023-01-29T05:30:35.459Z,100
2023-01-29T05:31:35.737Z,100
2023-01-29T05:32:36.102Z,100
2023-01-29T05:33:35.385Z,100
2023-01-29T05:34:35.788Z,100
2023-01-29T05:35:35.573Z,100
2023-01-29T05:36:35.968Z,100
2023-01-29T05:37:36.419Z,100
2023-01-29T05:38:36.606Z,100
2023-01-29T05:39:35.212Z,100
2023-01-29T05:40:35.949Z,100
2023-01-29T05:41:35.775Z,100
2023-01-29T05:42:34.230Z,100
2023-01-29T05:43:35.254Z,100
2023-01-29T05:44:36.373Z,100
2023-01-29T05:45:35.672Z,100
2023-01-29T05:46:36.077Z,100
2023-01-29T05:47:35.175Z,100
2023-01-29T05:48:36.623Z,100
2023-01-29T05:49:38.617Z,100
2023-01-29T05:50:35.467Z,100
2023-01-29T05:51:35.209Z,100
2023-01-29T05:52:35.925Z,100
2023-01-29T05:53:35.931Z,100
2023-01-29T05:54:35.623Z,100
2023-01-29T05:55:36.161Z,100
2023-01-29T05:56:35.436Z,100
2023-01-29T05:57:35.762Z,100
2023-01-29T05:58:35.759Z,100
2023-01-29T05:59:35.174Z,100
2023-01-29T06:00:35.609Z,100
2023-01-29T06:01:36.058Z,100
2023-01-29T06:02:35.320Z,100
2023-01-29T06:03:37.638Z,100
2023-01-29T06:04:34.057Z,100
2023-01-29T06:05:36.226Z,100
2023-01-29T06:06:35.612Z,100
2023-01-29T06:07:35.405Z,100
2023-01-29T06:08:35.726Z,100
2023-01-29T06:09:35.225Z,100
2023-01-29T06:10:36.342Z,100
2023-01-29T06:11:35.473Z,100
2023-01-29T06:12:35.239Z,100
2023-01-29T06:13:35.856Z,100
2023-01-29T06:14:35.801Z,100
2023-01-29T06:15:35.184Z,100
2023-01-29T06:16:35.368Z,100
2023-01-29T06:17:36.228Z,100
2023-01-29T06:18:35.585Z,100
2023-01-29T06:19:35.904Z,100
2023-01-29T06:20:35.586Z,100
2023-01-29T06:21:36.238Z,100
2023-01-29T06:22:35.686Z,100
2023-01-29T06:23:35.851Z,100
2023-01-29T06:24:35.629Z,100
2023-01-29T06:25:36.857Z,100
2023-01-29T06:26:34.564Z,100
2023-01-29T06:27:35.772Z,100
2023-01-29T06:28:35.454Z,100
2023-01-29T06:29:35.479Z,100
2023-01-29T06:30:36.538Z,100
2023-01-29T06:31:39.543Z,100
2023-01-29T06:32:35.873Z,100
2023-01-29T06:33:36.496Z,100
2023-01-29T06:34:35.183Z,100
2023-01-29T06:35:35.549Z,100
2023-01-29T06:36:35.512Z,100
2023-01-29T06:37:35.865Z,100
2023-01-29T06:38:36.138Z,100
2023-01-29T06:39:35.364Z,100
2023-01-29T06:40:35.295Z,100
2023-01-29T06:41:36.039Z,100
2023-01-29T06:42:35.639Z,100
2023-01-29T06:43:35.839Z,100
2023-01-29T06:44:35.635Z,100
2023-01-29T06:45:35.706Z,100
2023-01-29T06:46:35.555Z,100
2023-01-29T06:47:36.072Z,100
2023-01-29T06:48:34.337Z,100
2023-01-29T06:50:35.991Z,100
2023-01-29T06:51:36.406Z,100
2023-01-29T06:52:35.540Z,100
2023-01-29T06:53:36.179Z,100
2023-01-29T06:54:35.296Z,100
2023-01-29T06:55:36.347Z,100
2023-01-29T06:56:35.595Z,100
2023-01-29T06:57:35.176Z,100
2023-01-29T06:58:35.741Z,100
2023-01-29T06:59:35.241Z,100
2023-01-29T07:00:36.075Z,100
2023-01-29T07:01:36.780Z,100
2023-01-29T07:02:35.255Z,100
2023-01-29T07:03:35.575Z,100
2023-01-29T07:04:35.889Z,100
2023-01-29T07:05:35.190Z,100
2023-01-29T07:06:35.288Z,100
2023-01-29T07:07:35.899Z,100
2023-01-29T07:08:36.952Z,100
2023-01-29T07:09:36.048Z,100
2023-01-29T07:10:35.598Z,100
2023-01-29T07:11:34.607Z,100
2023-01-29T07:12:35.737Z,100
2023-01-29T07:13:35.943Z,100
2023-01-29T07:14:36.664Z,100
2023-01-29T07:15:37.205Z,100
2023-01-29T07:16:35.813Z,100
2023-01-29T07:17:35.557Z,100
2023-01-29T07:18:36.079Z,100
2023-01-29T07:19:35.281Z,100
2023-01-29T07:20:35.832Z,100
2023-01-29T07:21:36.212Z,100
2023-01-29T07:22:35.158Z,100
2023-01-29T07:23:35.616Z,100
2023-01-29T07:24:35.855Z,100
2023-01-29T07:25:35.189Z,100
2023-01-29T07:26:35.602Z,100
2023-01-29T07:27:35.565Z,100
2023-01-29T07:28:35.410Z,100
2023-01-29T07:29:35.593Z,100
2023-01-29T07:30:35.247Z,100
2023-01-29T07:31:35.827Z,100
2023-01-29T07:32:35.231Z,100
2023-01-29T07:33:34.949Z,100
2023-01-29T07:34:35.717Z,100
2023-01-29T07:35:35.914Z,100
2023-01-29T07:36:35.147Z,100
2023-01-29T07:37:35.466Z,100
2023-01-29T07:38:35.422Z,100
2023-01-29T07:39:35.989Z,100
2023-01-29T07:40:35.156Z,100
2023-01-29T07:41:35.305Z,100
2023-01-29T07:42:35.525Z,100
2023-01-29T07:43:36.191Z,100
2023-01-29T07:44:35.549Z,100
2023-01-29T07:45:35.649Z,100
2023-01-29T07:46:35.726Z,100
2023-01-29T07:47:35.183Z,100
2023-01-29T07:48:35.651Z,100
2023-01-29T07:49:35.269Z,100
2023-01-29T07:50:35.385Z,100
2023-01-29T07:51:37.414Z,100
2023-01-29T07:52:36.084Z,100
2023-01-29T07:53:36.090Z,100
2023-01-29T07:54:36.096Z,100
2023-01-29T07:55:34.567Z,100
2023-01-29T07:56:35.503Z,100
2023-01-29T07:57:35.614Z,100
2023-01-29T07:58:36.762Z,100
2023-01-29T07:59:35.823Z,100
2023-01-29T08:00:35.826Z,100
2023-01-29T08:01:35.882Z,100
2023-01-29T08:02:35.711Z,100
2023-01-29T08:03:36.045Z,100
2023-01-29T08:04:35.691Z,100
2023-01-29T08:05:36.028Z,100
2023-01-29T08:06:35.322Z,100
2023-01-29T08:07:35.657Z,100
2023-01-29T08:08:36.493Z,100
2023-01-29T08:09:35.267Z,100
2023-01-29T08:10:35.274Z,100
2023-01-29T08:11:36.027Z,100
2023-01-29T08:12:35.497Z,100
2023-01-29T08:13:35.468Z,100
2023-01-29T08:14:35.986Z,100
2023-01-29T08:16:35.454Z,100
2023-01-29T08:17:36.849Z,100
2023-01-29T08:18:35.368Z,100
2023-01-29T08:19:36.357Z,100
2023-01-29T08:20:36.260Z,100
2023-01-29T08:21:35.459Z,100
2023-01-29T08:22:35.139Z,100
2023-01-29T08:23:35.190Z,100
2023-01-29T08:24:47.754Z,100
2023-01-29T08:25:36.024Z,100
2023-01-29T08:26:36.005Z,100
2023-01-29T08:27:35.211Z,100
2023-01-29T08:28:35.533Z,100
2023-01-29T08:29:35.955Z,100
2023-01-29T08:30:36.575Z,100
2023-01-29T08:31:35.290Z,100
2023-01-29T08:32:35.615Z,100
2023-01-29T08:33:39.514Z,100
2023-01-29T08:34:35.961Z,100
2023-01-29T08:35:35.564Z,100
2023-01-29T08:36:35.242Z,100
2023-01-29T08:37:35.855Z,100
2023-01-29T08:38:35.655Z,100
2023-01-29T08:39:36.694Z,100
2023-01-29T08:40:36.606Z,100
2023-01-29T08:41:36.333Z,100
2023-01-29T08:42:35.377Z,100
2023-01-29T08:43:35.484Z,100
2023-01-29T08:44:36.384Z,100
2023-01-29T08:45:35.289Z,100
2023-01-29T08:46:35.292Z,100
2023-01-29T08:47:35.720Z,100
2023-01-29T08:48:35.845Z,100
2023-01-29T08:49:36.353Z,100
2023-01-29T08:50:35.237Z,100
2023-01-29T08:51:36.043Z,100
2023-01-29T08:52:35.967Z,100
2023-01-29T08:53:35.861Z,100
2023-01-29T08:54:36.250Z,100
2023-01-29T08:55:35.764Z,100
2023-01-29T08:56:36.188Z,100
2023-01-29T08:57:36.108Z,100
2023-01-29T08:58:35.789Z,100
2023-01-29T08:59:35.597Z,100
2023-01-29T09:00:35.598Z,100
2023-01-29T09:01:35.191Z,100
2023-01-29T09:02:35.785Z,100
2023-01-29T09:03:35.827Z,100
2023-01-29T09:04:34.093Z,100
2023-01-29T09:05:35.428Z,100
2023-01-29T09:06:35.735Z,100
2023-01-29T09:07:35.804Z,100
2023-01-29T09:08:35.556Z,100
2023-01-29T09:09:35.965Z,100
2023-01-29T09:10:37.525Z,100
2023-01-29T09:11:35.983Z,100
2023-01-29T09:12:37.556Z,100
2023-01-29T09:13:35.167Z,100
2023-01-29T09:14:35.679Z,100
2023-01-29T09:15:36.231Z,100
2023-01-29T09:16:36.015Z,100
2023-01-29T09:17:35.916Z,100
2023-01-29T09:18:35.205Z,100
2023-01-29T09:19:36.247Z,100
2023-01-29T09:20:35.484Z,100
2023-01-29T09:21:35.347Z,100
2023-01-29T09:22:35.445Z,100
2023-01-29T09:23:36.465Z,100
2023-01-29T09:24:36.261Z,100
2023-01-29T09:25:36.040Z,100
2023-01-29T09:26:34.230Z,100
2023-01-29T09:27:35.903Z,100
2023-01-29T09:28:35.185Z,100
2023-01-29T09:29:36.101Z,100
2023-01-29T09:30:36.434Z,100
2023-01-29T09:31:37.021Z,100
2023-01-29T09:33:04.906Z,100
2023-01-29T09:33:35.674Z,100
2023-01-29T09:34:35.128Z,100
2023-01-29T09:35:36.172Z,100
2023-01-29T09:36:36.147Z,100
2023-01-29T09:37:35.437Z,100
2023-01-29T09:38:35.743Z,100
2023-01-29T09:39:36.269Z,100
2023-01-29T09:40:35.718Z,100
2023-01-29T09:41:37.291Z,100
2023-01-29T09:42:36.089Z,100
2023-01-29T09:43:35.138Z,100
2023-01-29T09:44:35.370Z,100
2023-01-29T09:45:36.122Z,100
2023-01-29T09:46:36.089Z,100
2023-01-29T09:47:36.305Z,100
2023-01-29T09:48:34.272Z,100
2023-01-29T09:49:35.502Z,100
2023-01-29T09:50:35.928Z,100
2023-01-29T09:51:35.287Z,100
2023-01-29T09:52:35.182Z,100
2023-01-29T09:53:36.508Z,100
2023-01-29T09:54:36.576Z,100
2023-01-29T09:55:35.654Z,100
2023-01-29T09:56:35.133Z,100
2023-01-29T09:57:35.562Z,100
2023-01-29T09:58:36.139Z,100
2023-01-29T09:59:35.228Z,100
2023-01-29T10:00:35.664Z,100
2023-01-29T10:01:35.265Z,100
2023-01-29T10:02:36.133Z,100
2023-01-29T10:03:35.677Z,100
2023-01-29T10:04:35.675Z,100
2023-01-29T10:05:35.920Z,100
2023-01-29T10:06:36.390Z,100
2023-01-29T10:07:36.058Z,100
2023-01-29T10:08:35.345Z,100
2023-01-29T10:09:35.565Z,100
2023-01-29T10:10:34.862Z,100
2023-01-29T10:12:35.310Z,100
2023-01-29T10:13:35.126Z,100
2023-01-29T10:14:35.660Z,100
2023-01-29T10:15:35.374Z,100
2023-01-29T10:16:35.464Z,100
2023-01-29T10:17:35.169Z,100
2023-01-29T10:18:35.173Z,100
2023-01-29T10:19:35.355Z,100
2023-01-29T10:20:35.304Z,100
2023-01-29T10:21:35.613Z,100
2023-01-29T10:22:35.817Z,100
2023-01-29T10:23:35.669Z,100
2023-01-29T10:24:35.680Z,100
2023-01-29T10:25:35.993Z,100
2023-01-29T10:26:35.382Z,100
2023-01-29T10:27:35.452Z,100
2023-01-29T10:28:36.289Z,100
2023-01-29T10:29:35.834Z,100
2023-01-29T10:30:35.307Z,100
2023-01-29T10:31:36.010Z,100
2023-01-29T10:32:36.043Z,100
2023-01-29T10:33:49.592Z,100
2023-01-29T10:34:35.174Z,100
2023-01-29T10:35:36.169Z,100
2023-01-29T10:36:35.196Z,100
2023-01-29T10:37:36.026Z,100
2023-01-29T10:38:35.405Z,100
2023-01-29T10:39:35.209Z,100
2023-01-29T10:40:35.307Z,100
2023-01-29T10:41:36.013Z,100
2023-01-29T10:42:35.258Z,100
2023-01-29T10:43:36.616Z,100
2023-01-29T10:44:36.706Z,100
2023-01-29T10:45:35.429Z,100
2023-01-29T10:46:35.261Z,100
2023-01-29T10:47:35.826Z,100
2023-01-29T10:48:35.189Z,100
2023-01-29T10:49:36.413Z,100
2023-01-29T10:50:35.949Z,100
2023-01-29T10:51:35.511Z,100
2023-01-29T10:52:35.123Z,100
2023-01-29T10:53:35.815Z,100
2023-01-29T10:54:35.105Z,100
2023-01-29T10:55:35.957Z,100
2023-01-29T10:56:35.714Z,100
2023-01-29T10:57:35.148Z,100
2023-01-29T10:58:35.234Z,100
2023-01-29T10:59:35.845Z,100
2023-01-29T11:00:35.765Z,100
2023-01-29T11:01:35.573Z,100
2023-01-29T11:02:35.235Z,100
2023-01-29T11:03:35.150Z,100
2023-01-29T11:04:35.167Z,100
2023-01-29T11:05:35.592Z,100
2023-01-29T11:06:35.713Z,100
2023-01-29T11:07:36.325Z,100
2023-01-29T11:08:35.556Z,100
2023-01-29T11:09:36.552Z,100
2023-01-29T11:10:36.124Z,100
2023-01-29T11:11:35.116Z,100
2023-01-29T11:12:35.635Z,100
2023-01-29T11:13:35.632Z,100
2023-01-29T11:14:36.063Z,100
2023-01-29T11:15:35.964Z,100
2023-01-29T11:16:35.128Z,100
2023-01-29T11:17:35.824Z,100
2023-01-29T11:19:35.321Z,100
2023-01-29T11:20:35.639Z,100
2023-01-29T11:21:35.330Z,100
2023-01-29T11:22:35.457Z,100
2023-01-29T11:23:36.026Z,100
2023-01-29T11:24:35.916Z,100
2023-01-29T11:25:35.818Z,100
2023-01-29T11:26:35.305Z,100
2023-01-29T11:27:36.402Z,100
2023-01-29T11:28:36.137Z,100
2023-01-29T11:29:35.442Z,100
2023-01-29T11:30:35.528Z,100
2023-01-29T11:31:35.670Z,100
2023-01-29T11:32:36.074Z,100
2023-01-29T11:33:35.795Z,100
2023-01-29T11:34:35.955Z,100
2023-01-29T11:35:35.518Z,100
2023-01-29T11:36:35.193Z,100
2023-01-29T11:37:36.604Z,98.2
2023-01-29T11:38:36.421Z,99
2023-01-29T11:39:35.709Z,100
2023-01-29T11:40:34.401Z,100
2023-01-29T11:41:36.376Z,100
2023-01-29T11:42:35.725Z,100
2023-01-29T11:43:36.063Z,100
2023-01-29T11:44:36.146Z,100
2023-01-29T11:45:35.239Z,100
2023-01-29T11:46:35.988Z,100
2023-01-29T11:47:36.261Z,100
2023-01-29T11:48:36.064Z,99.1
2023-01-29T11:49:35.776Z,99.6
2023-01-29T11:50:35.525Z,98.7
2023-01-29T11:51:35.877Z,97.1
2023-01-29T11:52:35.339Z,97.1
2023-01-29T11:53:35.268Z,97
2023-01-29T11:54:35.703Z,97.2
2023-01-29T11:55:49.896Z,97.5
2023-01-29T11:56:35.716Z,97.1
2023-01-29T11:57:36.945Z,94.7
2023-01-29T11:58:35.926Z,94.3
2023-01-29T11:59:35.712Z,94.7
2023-01-29T12:00:36.250Z,95.1
2023-01-29T12:01:36.155Z,93.2
2023-01-29T12:02:34.834Z,93.8
2023-01-29T12:03:36.020Z,92.2
2023-01-29T12:04:35.961Z,92.7
2023-01-29T12:05:35.537Z,91.5
2023-01-29T12:06:36.314Z,92.6
2023-01-29T12:07:35.389Z,91.8
2023-01-29T12:08:35.744Z,92.6
2023-01-29T12:09:35.931Z,92.8
2023-01-29T12:10:36.095Z,91.7
2023-01-29T12:11:35.202Z,90.6
2023-01-29T12:12:35.308Z,89.5
2023-01-29T12:13:35.405Z,90.6
2023-01-29T12:14:36.444Z,89.8
2023-01-29T12:15:35.941Z,91.7
2023-01-29T12:16:36.211Z,91.4
2023-01-29T12:17:36.253Z,92.5
2023-01-29T12:18:35.232Z,91.7
2023-01-29T12:19:35.118Z,92.3
2023-01-29T12:20:36.075Z,93
2023-01-29T12:21:36.276Z,91.1
2023-01-29T12:22:35.414Z,89.7
2023-01-29T12:23:35.185Z,88.6
2023-01-29T12:24:33.956Z,91.1
2023-01-29T12:25:36.104Z,92.8
2023-01-29T12:26:34.253Z,94.9
2023-01-29T12:27:35.645Z,94.1
2023-01-29T12:28:35.945Z,94
2023-01-29T12:29:35.547Z,92
2023-01-29T12:30:35.795Z,92.1
2023-01-29T12:31:35.622Z,91.7
2023-01-29T12:32:35.387Z,90.8
2023-01-29T12:33:36.459Z,89.6
2023-01-29T12:34:35.762Z,88.1
2023-01-29T12:35:36.405Z,86.7
2023-01-29T12:36:35.956Z,89.2
2023-01-29T12:37:36.226Z,90.7
2023-01-29T12:38:36.690Z,91.3
2023-01-29T12:39:35.744Z,89.4
2023-01-29T12:40:35.586Z,87.2
2023-01-29T12:41:36.103Z,87.3
2023-01-29T12:42:35.971Z,86.9
2023-01-29T12:43:35.926Z,87
2023-01-29T12:44:35.515Z,88.6
2023-01-29T12:45:35.718Z,90.6
2023-01-29T12:46:35.466Z,90.4
2023-01-29T12:47:35.118Z,91.6
2023-01-29T12:48:35.115Z,90.8
2023-01-29T12:49:36.227Z,89.2
2023-01-29T12:50:35.761Z,88.3
2023-01-29T12:51:35.135Z,85.8
2023-01-29T12:52:35.570Z,82.6
2023-01-29T12:53:35.582Z,81.1
2023-01-29T12:54:35.493Z,77.4
2023-01-29T12:55:35.671Z,75.7
2023-01-29T12:56:35.596Z,74.6
2023-01-29T12:57:36.212Z,76.2
2023-01-29T12:58:35.486Z,74.2
2023-01-29T12:59:35.299Z,72.4
2023-01-29T13:00:35.790Z,72.3
2023-01-29T13:01:36.546Z,67.5
2023-01-29T13:02:35.523Z,63.9
2023-01-29T13:03:35.910Z,62.2
2023-01-29T13:04:35.970Z,63
2023-01-29T13:05:35.868Z,61.5
2023-01-29T13:06:35.687Z,57.5
2023-01-29T13:07:35.324Z,60.4
2023-01-29T13:08:36.057Z,59.1
2023-01-29T13:09:35.104Z,59.4
2023-01-29T13:10:34.727Z,58.3
2023-01-29T13:11:35.504Z,56.7
2023-01-29T13:12:35.224Z,54.4
2023-01-29T13:13:36.001Z,53.2
2023-01-29T13:14:35.270Z,52.8
2023-01-29T13:15:35.397Z,52.7
2023-01-29T13:16:35.589Z,54.1
2023-01-29T13:17:35.218Z,56.7
2023-01-29T13:18:35.845Z,58.8
2023-01-29T13:19:35.820Z,57.5
2023-01-29T13:20:35.767Z,60.6
2023-01-29T13:21:35.222Z,62.8
2023-01-29T13:22:36.003Z,65.7
2023-01-29T13:23:35.179Z,63.9
2023-01-29T13:24:35.726Z,64.5
2023-01-29T13:25:35.221Z,64.7
2023-01-29T13:26:35.507Z,68.8
2023-01-29T13:27:36.216Z,71.1
2023-01-29T13:28:35.113Z,73.3
2023-01-29T13:29:35.778Z,73.8
2023-01-29T13:30:35.955Z,74.7
2023-01-29T13:31:35.465Z,73.9
2023-01-29T13:32:35.825Z,72.2
2023-01-29T13:33:35.512Z,71.7
2023-01-29T13:34:35.976Z,72.8
2023-01-29T13:35:36.202Z,71.5
2023-01-29T13:36:35.645Z,69.5
2023-01-29T13:37:35.761Z,67.9
2023-01-29T13:38:35.827Z,68.8
2023-01-29T13:39:35.636Z,70.3
2023-01-29T13:40:35.152Z,66.9
2023-01-29T13:41:35.667Z,66.5
2023-01-29T13:42:35.159Z,67.2
2023-01-29T13:43:35.476Z,66.9
2023-01-29T13:44:36.292Z,66.9
2023-01-29T13:45:35.280Z,64.7
2023-01-29T13:46:36.211Z,65.5
2023-01-29T13:47:35.196Z,66.5
2023-01-29T13:48:35.929Z,62.2
2023-01-29T13:49:35.203Z,58.1