createdAt,value
2019-01-18T00:00:33.455Z,23.47
2019-01-18T00:04:39.925Z,24.73
2019-01-18T00:08:45.094Z,37.43
2019-01-18T00:12:50.437Z,37.77
2019-01-18T00:16:55.599Z,36.63
2019-01-18T00:21:00.690Z,39.00
2019-01-18T00:25:06.233Z,47.90
2019-01-18T00:29:11.230Z,45.53
2019-01-18T00:33:16.312Z,47.83
2019-01-18T00:37:21.369Z,51.57
2019-01-18T00:41:26.469Z,52.47
2019-01-18T00:45:31.808Z,51.90
2019-01-18T00:49:36.873Z,52.50
2019-01-18T00:53:41.996Z,56.07
2019-01-18T00:57:47.074Z,56.73
2019-01-18T01:01:52.211Z,47.63
2019-01-18T01:05:57.366Z,40.90
2019-01-18T01:10:02.532Z,49.73
2019-01-18T01:14:07.599Z,46.33
2019-01-18T01:18:12.762Z,53.50
2019-01-18T01:22:18.157Z,40.13
2019-01-18T01:26:23.334Z,47.40
2019-01-18T01:30:28.449Z,49.10
2019-01-18T01:34:33.617Z,62.70
2019-01-18T01:38:38.677Z,64.77
2019-01-18T01:42:43.919Z,75.10
2019-01-18T01:46:48.983Z,70.97
2019-01-18T01:50:54.037Z,76.93
2019-01-18T01:54:59.189Z,96.80
2019-01-18T01:59:04.308Z,91.83
2019-01-18T02:03:09.436Z,100.33
2019-01-18T02:07:14.636Z,121.70
2019-01-18T02:11:19.727Z,115.97
2019-01-18T02:15:26.606Z,116.50
2019-01-18T02:19:37.650Z,89.87
2019-01-18T02:23:43.763Z,82.27
2019-01-18T02:27:49.053Z,94.33
2019-01-18T02:31:54.111Z,110.53
2019-01-18T02:35:59.215Z,98.90
2019-01-18T02:40:05.196Z,89.70
2019-01-18T02:44:10.726Z,86.60
2019-01-18T02:48:15.812Z,85.93
2019-01-18T02:52:20.961Z,92.33
2019-01-18T02:56:26.110Z,84.00
2019-01-18T03:00:31.234Z,91.90
2019-01-18T03:04:36.332Z,89.67
2019-01-18T03:08:41.448Z,82.63
2019-01-18T03:12:46.847Z,80.47
2019-01-18T03:16:51.923Z,85.17
2019-01-18T03:20:56.991Z,73.47
2019-01-18T03:25:02.424Z,80.57
2019-01-18T03:29:07.465Z,72.67
2019-01-18T03:33:12.509Z,74.27
2019-01-18T03:37:17.568Z,80.33
2019-01-18T03:41:22.715Z,72.30
2019-01-18T03:45:27.791Z,59.30
2019-01-18T03:49:32.865Z,63.63
2019-01-18T03:53:37.984Z,73.77
2019-01-18T03:57:44.013Z,64.07
2019-01-18T04:01:49.071Z,72.50
2019-01-18T04:05:54.219Z,65.83
2019-01-18T04:09:59.260Z,73.37
2019-01-18T04:14:05.578Z,66.07
2019-01-18T04:18:10.696Z,61.80
2019-01-18T04:22:15.935Z,55.60
2019-01-18T04:26:20.962Z,47.23
2019-01-18T04:30:32.980Z,72.00
2019-01-18T04:34:32.960Z,65.17
2019-01-18T04:38:38.098Z,37.87
2019-01-18T04:42:43.262Z,53.30
2019-01-18T04:46:48.364Z,73.20
2019-01-18T04:50:53.418Z,71.00
2019-01-18T04:54:58.475Z,60.00
2019-01-18T04:59:03.612Z,42.13
2019-01-18T05:03:08.721Z,62.23
2019-01-18T05:07:14.832Z,62.10
2019-01-18T05:11:19.876Z,57.00
2019-01-18T05:15:27.015Z,57.40
2019-01-18T05:19:32.095Z,41.43
2019-01-18T05:23:37.271Z,45.43
2019-01-18T05:27:42.307Z,87.73
2019-01-18T05:31:47.388Z,54.07
2019-01-18T05:35:52.792Z,76.47
2019-01-18T05:39:57.908Z,68.87
2019-01-18T05:44:03.030Z,59.17
2019-01-18T05:48:08.077Z,51.37
2019-01-18T05:52:13.221Z,64.77
2019-01-18T05:56:18.249Z,45.87
2019-01-18T06:00:37.430Z,74.10
2019-01-18T06:04:44.265Z,74.37
2019-01-18T06:08:50.018Z,77.25
2019-01-18T06:12:55.237Z,60.93
2019-01-18T06:17:00.284Z,82.43
2019-01-18T06:21:05.615Z,67.00
2019-01-18T06:25:10.749Z,74.07
2019-01-18T06:29:16.076Z,58.80
2019-01-18T06:33:21.224Z,246.67
2019-01-18T06:37:26.242Z,213.60
2019-01-18T06:41:37.637Z,191.33
2019-01-18T06:45:42.690Z,247.77
2019-01-18T06:49:47.749Z,199.40
2019-01-18T06:53:52.797Z,237.20
2019-01-18T06:57:57.855Z,171.17
2019-01-18T07:02:02.864Z,125.07
2019-01-18T07:06:07.913Z,123.37
2019-01-18T07:10:20.471Z,101.10
2019-01-18T07:14:21.202Z,92.10
2019-01-18T07:18:26.258Z,117.87
2019-01-18T07:22:31.351Z,77.80
2019-01-18T07:26:36.697Z,78.87
2019-01-18T07:30:43.008Z,86.00
2019-01-18T07:34:47.989Z,60.27
2019-01-18T07:38:53.028Z,71.47
2019-01-18T07:42:58.157Z,78.43
2019-01-18T07:47:03.253Z,71.37
2019-01-18T07:51:09.143Z,81.63
2019-01-18T07:55:14.232Z,98.47
2019-01-18T07:59:20.359Z,74.70
2019-01-18T08:03:25.492Z,64.03
2019-01-18T08:07:30.504Z,77.17
2019-01-18T08:11:35.582Z,116.97
2019-01-18T08:15:42.774Z,150.43
2019-01-18T08:19:48.033Z,114.93
2019-01-18T08:23:55.757Z,102.33
2019-01-18T08:28:01.190Z,185.03
2019-01-18T08:32:06.293Z,75.10
2019-01-18T08:36:11.428Z,213.37
2019-01-18T08:40:24.968Z,357.00
2019-01-18T08:44:30.066Z,156.10
2019-01-18T08:48:35.180Z,256.50
2019-01-18T08:52:40.633Z,142.13
2019-01-18T08:56:45.708Z,252.07
2019-01-18T09:00:50.837Z,164.67
2019-01-18T09:04:55.904Z,105.67
2019-01-18T09:09:01.087Z,177.50
2019-01-18T09:13:07.407Z,218.00
2019-01-18T09:17:12.455Z,109.27
2019-01-18T09:21:17.482Z,327.27
2019-01-18T09:25:23.655Z,196.97
2019-01-18T09:29:28.693Z,292.77
2019-01-18T09:33:33.755Z,571.47
2019-01-18T09:37:38.794Z,100.37
2019-01-18T09:41:44.896Z,438.77
2019-01-18T09:45:50.030Z,431.23
2019-01-18T09:49:55.012Z,283.03
2019-01-18T09:54:00.106Z,227.38
2019-01-18T09:58:05.833Z,324.37
2019-01-18T10:02:10.928Z,293.27
2019-01-18T10:06:15.997Z,468.60
2019-01-18T10:10:21.467Z,355.47
2019-01-18T10:14:26.525Z,413.87
2019-01-18T10:18:33.314Z,379.47
2019-01-18T10:22:38.425Z,407.77
2019-01-18T10:26:43.809Z,281.03
2019-01-18T10:30:48.924Z,302.03
2019-01-18T10:34:54.226Z,155.67
2019-01-18T10:38:59.311Z,139.93
2019-01-18T10:43:04.367Z,650.10
2019-01-18T10:47:09.497Z,217.57
2019-01-18T10:51:14.665Z,151.00
2019-01-18T10:55:19.792Z,95.17
2019-01-18T10:59:24.836Z,180.30
2019-01-18T11:03:29.867Z,138.67
2019-01-18T11:07:36.668Z,234.87
2019-01-18T11:11:41.725Z,102.10
2019-01-18T11:15:46.809Z,116.70
2019-01-18T11:19:51.943Z,113.13
2019-01-18T11:23:56.992Z,200.80
2019-01-18T11:28:02.139Z,150.10
2019-01-18T11:32:13.580Z,83.07
2019-01-18T11:36:14.870Z,92.57
2019-01-18T11:40:21.164Z,98.63
2019-01-18T11:44:26.205Z,334.83
2019-01-18T11:48:31.150Z,79.70
2019-01-18T11:52:36.300Z,103.67
2019-01-18T11:56:41.471Z,70.90
2019-01-18T12:00:46.522Z,237.70
2019-01-18T12:04:51.642Z,295.07
2019-01-18T12:08:56.765Z,337.10
2019-01-18T12:13:01.791Z,135.77
2019-01-18T12:17:06.916Z,106.30
2019-01-18T12:21:12.047Z,93.90
2019-01-18T12:25:17.265Z,67.90
2019-01-18T12:29:23.064Z,112.90
2019-01-18T12:33:28.117Z,158.30
2019-01-18T12:37:33.160Z,376.67
2019-01-18T12:41:38.207Z,82.83
2019-01-18T12:45:43.372Z,104.60
2019-01-18T12:49:48.448Z,105.83
2019-01-18T12:53:53.555Z,359.40
2019-01-18T12:57:58.762Z,71.27
2019-01-18T13:02:03.873Z,273.43
2019-01-18T13:06:10.020Z,136.23
2019-01-18T13:10:15.206Z,224.17
2019-01-18T13:14:20.286Z,99.37
2019-01-18T13:18:25.394Z,133.87
2019-01-18T13:22:30.470Z,155.27
2019-01-18T13:26:35.599Z,163.10
2019-01-18T13:30:40.665Z,269.73
2019-01-18T13:34:45.691Z,177.20
2019-01-18T13:38:50.837Z,545.70
2019-01-18T13:42:55.962Z,753.70
2019-01-18T13:47:01.119Z,381.53
2019-01-18T13:51:06.191Z,180.20
2019-01-18T13:55:14.916Z,501.70
2019-01-18T13:59:20.980Z,307.67
2019-01-18T14:03:26.049Z,530.97
2019-01-18T14:07:31.164Z,499.60
2019-01-18T14:11:36.524Z,262.90
2019-01-18T14:15:41.549Z,284.07
2019-01-18T14:19:46.640Z,205.63
2019-01-18T14:23:51.855Z,182.37
2019-01-18T14:27:56.933Z,104.60
2019-01-18T14:32:02.728Z,425.70
2019-01-18T14:36:07.743Z,265.20
2019-01-18T14:40:13.727Z,215.90
2019-01-18T14:44:18.793Z,137.13
2019-01-18T14:48:23.925Z,463.10
2019-01-18T14:52:29.018Z,438.20
2019-01-18T14:56:34.059Z,144.67
2019-01-18T15:00:39.925Z,172.47
2019-01-18T15:04:46.185Z,136.97
2019-01-18T15:08:51.300Z,288.67
2019-01-18T15:12:59.297Z,259.57
2019-01-18T15:17:04.362Z,238.43
2019-01-18T15:21:09.480Z,316.00
2019-01-18T15:25:14.771Z,125.93
2019-01-18T15:29:20.178Z,145.13
2019-01-18T15:33:25.333Z,276.33
2019-01-18T15:37:30.535Z,455.83
2019-01-18T15:41:35.591Z,278.97
2019-01-18T15:45:41.184Z,245.23
2019-01-18T15:49:47.255Z,361.53
2019-01-18T15:53:52.461Z,181.57
2019-01-18T15:57:57.729Z,179.03
2019-01-18T16:02:02.854Z,215.77
2019-01-18T16:06:08.062Z,148.90
2019-01-18T16:10:14.177Z,149.53
2019-01-18T16:14:19.288Z,249.30
2019-01-18T16:18:24.752Z,171.90
2019-01-18T16:22:30.111Z,201.37
2019-01-18T16:26:35.760Z,200.97
2019-01-18T16:30:40.784Z,261.13
2019-01-18T16:34:45.992Z,252.00
2019-01-18T16:38:51.115Z,138.87
2019-01-18T16:43:05.514Z,87.93
2019-01-18T16:47:10.738Z,183.50
2019-01-18T16:51:15.882Z,168.53
2019-01-18T16:55:21.011Z,78.57
2019-01-18T16:59:26.368Z,132.47
2019-01-18T17:03:31.538Z,161.60
2019-01-18T17:07:36.613Z,209.03
2019-01-18T17:11:41.699Z,80.17
2019-01-18T17:15:46.880Z,190.87
2019-01-18T17:19:51.982Z,86.57
2019-01-18T17:23:57.154Z,257.37
2019-01-18T17:28:02.235Z,199.82
2019-01-18T17:32:08.391Z,274.77
2019-01-18T17:36:42.482Z,148.07
2019-01-18T17:41:19.871Z,177.03
2019-01-18T17:46:07.319Z,463.67
2019-01-18T17:51:09.087Z,286.80
2019-01-18T17:55:39.464Z,166.40
2019-01-18T18:00:23.937Z,267.33
2019-01-18T18:05:10.501Z,174.47
2019-01-18T18:09:20.640Z,71.57
2019-01-18T18:14:12.608Z,73.73
2019-01-18T18:18:40.597Z,149.90
2019-01-18T18:23:22.300Z,102.67
2019-01-18T18:27:44.472Z,103.27
2019-01-18T18:32:24.788Z,76.87
2019-01-18T18:37:02.601Z,128.90
2019-01-18T18:41:56.777Z,152.33
2019-01-18T18:46:35.681Z,114.57
2019-01-18T18:51:27.282Z,108.00
2019-01-18T18:56:19.064Z,126.50
2019-01-18T19:00:35.520Z,93.87
2019-01-18T19:05:14.006Z,82.53
2019-01-18T19:09:47.937Z,82.50
2019-01-18T19:14:25.348Z,77.37
2019-01-18T19:19:03.996Z,69.43
2019-01-18T19:23:34.065Z,80.67
2019-01-18T19:27:53.804Z,68.90
2019-01-18T19:32:39.678Z,64.67
2019-01-18T19:37:30.970Z,73.73
2019-01-18T19:42:13.465Z,74.47
2019-01-18T19:46:28.484Z,71.00
2019-01-18T19:51:17.704Z,71.97
2019-01-18T19:55:53.764Z,83.03
2019-01-18T20:00:35.594Z,72.67
2019-01-18T20:05:13.656Z,66.97
2019-01-18T20:10:03.349Z,68.93
2019-01-18T20:15:04.805Z,71.40
2019-01-18T20:19:25.665Z,72.47
2019-01-18T20:24:05.780Z,66.83
2019-01-18T20:28:30.555Z,89.50
2019-01-18T20:32:48.458Z,67.35
2019-01-18T20:37:46.717Z,69.43
2019-01-18T20:42:40.729Z,65.23
2019-01-18T20:47:26.970Z,72.57
2019-01-18T20:52:22.155Z,65.93
2019-01-18T20:56:44.095Z,57.07
2019-01-18T21:01:16.130Z,72.67
2019-01-18T21:05:46.643Z,70.20
2019-01-18T21:10:24.183Z,76.63
2019-01-18T21:14:53.754Z,75.33
2019-01-18T21:19:33.010Z,75.27
2019-01-18T21:23:51.244Z,72.23
2019-01-18T21:28:36.210Z,67.43
2019-01-18T21:33:17.225Z,69.60
2019-01-18T21:38:03.681Z,66.00
2019-01-18T21:42:43.125Z,62.40
2019-01-18T21:47:16.576Z,69.00
2019-01-18T21:52:01.161Z,79.13
2019-01-18T21:56:29.230Z,69.37
2019-01-18T22:01:05.538Z,76.62
2019-01-18T22:05:57.311Z,76.07
2019-01-18T22:10:30.513Z,94.00
2019-01-18T22:15:12.529Z,85.30
2019-01-18T22:19:43.535Z,79.63
2019-01-18T22:24:31.842Z,92.90
2019-01-18T22:29:20.698Z,92.90
2019-01-18T22:34:00.159Z,77.93
2019-01-18T22:38:41.104Z,75.73
2019-01-18T22:43:36.258Z,84.80
2019-01-18T22:48:03.691Z,73.17
2019-01-18T22:52:41.202Z,60.07
2019-01-18T22:57:21.323Z,58.90
2019-01-18T23:02:05.049Z,55.40
2019-01-18T23:06:30.719Z,51.13
2019-01-18T23:11:03.497Z,53.63
2019-01-18T23:15:50.708Z,56.80
2019-01-18T23:20:30.356Z,62.27
2019-01-18T23:25:04.478Z,58.47
2019-01-18T23:29:15.375Z,62.50
2019-01-18T23:33:57.333Z,63.53
2019-01-18T23:38:52.226Z,63.83
2019-01-18T23:43:20.252Z,62.10
2019-01-18T23:48:05.035Z,58.93
2019-01-18T23:52:49.727Z,61.63
2019-01-18T23:57:24.779Z,58.90
