createdAt,value
2017-11-30T00:00:39.765Z,2.40
2017-11-30T00:03:07.956Z,2.40
2017-11-30T00:05:36.911Z,2.40
2017-11-30T00:08:05.123Z,2.30
2017-11-30T00:10:34.125Z,2.40
2017-11-30T00:13:03.091Z,2.40
2017-11-30T00:15:31.282Z,2.30
2017-11-30T00:17:59.521Z,2.40
2017-11-30T00:20:27.720Z,2.40
2017-11-30T00:22:55.920Z,2.40
2017-11-30T00:25:24.929Z,2.40
2017-11-30T00:27:53.162Z,2.30
2017-11-30T00:30:21.459Z,2.40
2017-11-30T00:32:50.518Z,2.40
2017-11-30T00:35:18.778Z,2.30
2017-11-30T00:37:46.979Z,2.40
2017-11-30T00:40:15.201Z,2.40
2017-11-30T00:43:01.278Z,2.40
2017-11-30T00:45:30.288Z,2.40
2017-11-30T00:47:58.515Z,2.30
2017-11-30T00:50:26.766Z,2.40
2017-11-30T00:52:55.076Z,2.30
2017-11-30T00:55:23.355Z,2.30
2017-11-30T00:57:51.613Z,2.30
2017-11-30T01:00:19.855Z,2.40
2017-11-30T01:02:48.075Z,2.40
2017-11-30T01:05:16.312Z,2.30
2017-11-30T01:07:44.532Z,2.30
2017-11-30T01:10:12.753Z,2.30
2017-11-30T01:12:40.949Z,2.30
2017-11-30T01:15:09.211Z,2.30
2017-11-30T01:17:37.452Z,2.30
2017-11-30T01:20:06.431Z,2.30
2017-11-30T01:22:34.697Z,2.30
2017-11-30T01:25:02.956Z,2.30
2017-11-30T01:27:31.189Z,2.30
2017-11-30T01:30:00.225Z,2.30
2017-11-30T01:32:28.468Z,2.30
2017-11-30T01:34:57.508Z,2.30
2017-11-30T01:37:25.710Z,2.30
2017-11-30T01:39:53.948Z,2.40
2017-11-30T01:42:22.206Z,2.40
2017-11-30T01:44:50.406Z,2.40
2017-11-30T01:47:18.613Z,2.40
2017-11-30T01:49:46.947Z,2.40
2017-11-30T01:52:15.165Z,2.40
2017-11-30T01:54:43.443Z,2.30
2017-11-30T01:57:11.665Z,2.30
2017-11-30T01:59:39.849Z,2.40
2017-11-30T02:02:08.073Z,2.40
2017-11-30T02:04:36.281Z,2.30
2017-11-30T02:07:04.577Z,2.30
2017-11-30T02:09:32.751Z,2.30
2017-11-30T02:12:01.028Z,2.30
2017-11-30T02:14:29.290Z,2.30
2017-11-30T02:16:57.560Z,2.30
2017-11-30T02:19:25.800Z,2.30
2017-11-30T02:21:54.014Z,2.30
2017-11-30T02:24:22.240Z,2.30
2017-11-30T02:26:50.478Z,2.30
2017-11-30T02:29:18.712Z,2.30
2017-11-30T02:31:47.036Z,2.30
2017-11-30T02:34:15.274Z,2.30
2017-11-30T02:36:44.237Z,2.30
2017-11-30T02:39:12.484Z,2.20
2017-11-30T02:41:40.699Z,2.30
2017-11-30T02:44:09.095Z,2.30
2017-11-30T02:46:38.061Z,2.30
2017-11-30T02:49:06.269Z,2.20
2017-11-30T02:51:35.262Z,2.30
2017-11-30T02:54:04.212Z,2.30
2017-11-30T02:56:32.389Z,2.20
2017-11-30T02:59:00.567Z,2.30
2017-11-30T03:01:28.731Z,2.30
2017-11-30T03:03:56.917Z,2.30
2017-11-30T03:06:25.088Z,2.30
2017-11-30T03:08:53.309Z,2.30
2017-11-30T03:11:22.263Z,2.30
2017-11-30T03:13:50.437Z,2.20
2017-11-30T03:16:18.628Z,2.20
2017-11-30T03:18:46.826Z,2.20
2017-11-30T03:21:15.836Z,2.30
2017-11-30T03:23:44.046Z,2.20
2017-11-30T03:26:12.250Z,2.30
2017-11-30T03:28:40.437Z,2.20
2017-11-30T03:31:09.407Z,2.30
2017-11-30T03:33:37.629Z,2.20
2017-11-30T03:36:05.808Z,2.30
2017-11-30T03:38:34.022Z,2.20
2017-11-30T03:41:02.257Z,2.30
2017-11-30T03:43:31.191Z,2.30
2017-11-30T03:45:59.364Z,2.20
2017-11-30T03:48:27.579Z,2.30
2017-11-30T03:50:56.579Z,2.30
2017-11-30T03:53:25.527Z,2.30
2017-11-30T03:55:53.745Z,2.20
2017-11-30T03:58:22.701Z,2.20
2017-11-30T04:00:50.896Z,2.20
2017-11-30T04:03:19.133Z,2.30
2017-11-30T04:05:47.379Z,2.30
2017-11-30T04:08:15.580Z,2.20
2017-11-30T04:10:43.790Z,2.20
2017-11-30T04:13:12.016Z,2.20
2017-11-30T04:15:40.236Z,2.20
2017-11-30T04:18:08.428Z,2.20
2017-11-30T04:20:36.661Z,2.20
2017-11-30T04:23:04.866Z,2.20
2017-11-30T04:25:33.051Z,2.20
2017-11-30T04:28:01.242Z,2.20
2017-11-30T04:30:30.220Z,2.20
2017-11-30T04:32:58.436Z,2.20
2017-11-30T04:35:26.675Z,2.20
2017-11-30T04:37:54.873Z,2.20
2017-11-30T04:40:23.087Z,2.20
2017-11-30T04:42:51.309Z,2.20
2017-11-30T04:45:20.288Z,2.30
2017-11-30T04:47:48.487Z,2.20
2017-11-30T04:50:17.448Z,2.20
2017-11-30T04:52:45.673Z,2.20
2017-11-30T04:55:13.861Z,2.30
2017-11-30T04:57:42.050Z,2.30
2017-11-30T05:00:10.330Z,2.20
2017-11-30T05:02:38.521Z,2.20
2017-11-30T05:05:06.715Z,2.20
2017-11-30T05:07:35.769Z,2.20
2017-11-30T05:10:03.979Z,2.20
2017-11-30T05:12:32.203Z,2.30
2017-11-30T05:15:00.363Z,2.30
2017-11-30T05:17:28.538Z,2.20
2017-11-30T05:19:56.747Z,2.30
2017-11-30T05:22:24.984Z,2.30
2017-11-30T05:24:53.197Z,2.30
2017-11-30T05:27:21.380Z,2.30
2017-11-30T05:29:49.604Z,2.30
2017-11-30T05:32:18.709Z,2.30
2017-11-30T05:34:47.164Z,2.20
2017-11-30T05:37:16.197Z,2.20
2017-11-30T05:39:44.503Z,2.20
2017-11-30T05:42:14.261Z,2.20
2017-11-30T05:44:44.322Z,2.30
2017-11-30T05:47:12.541Z,2.20
2017-11-30T05:49:42.093Z,2.20
2017-11-30T05:52:10.352Z,2.20
2017-11-30T05:54:38.580Z,2.20
2017-11-30T05:57:06.800Z,2.20
2017-11-30T05:59:35.008Z,2.20
2017-11-30T06:02:03.218Z,2.20
2017-11-30T06:04:31.459Z,2.20
2017-11-30T06:06:59.680Z,2.20
2017-11-30T06:09:28.677Z,2.30
2017-11-30T06:11:57.634Z,2.30
2017-11-30T06:14:25.816Z,2.30
2017-11-30T06:16:54.550Z,2.40
2017-11-30T06:19:22.788Z,2.30
2017-11-30T06:21:50.979Z,2.40
2017-11-30T06:24:19.956Z,2.50
2017-11-30T06:26:48.155Z,2.40
2017-11-30T06:29:17.134Z,2.50
2017-11-30T06:31:45.358Z,2.40
2017-11-30T06:34:13.612Z,2.40
2017-11-30T06:36:41.831Z,2.40
2017-11-30T06:39:10.017Z,2.40
2017-11-30T06:41:38.228Z,2.40
2017-11-30T06:44:07.241Z,2.40
2017-11-30T06:46:35.450Z,2.40
2017-11-30T06:49:03.829Z,2.40
2017-11-30T06:51:32.124Z,2.40
2017-11-30T06:54:01.216Z,2.40
2017-11-30T06:56:29.439Z,2.40
2017-11-30T06:58:58.432Z,2.40
2017-11-30T07:01:26.687Z,2.40
2017-11-30T07:03:55.767Z,2.40
2017-11-30T07:06:24.028Z,2.40
2017-11-30T07:08:52.270Z,2.40
2017-11-30T07:11:20.561Z,2.30
2017-11-30T07:13:48.766Z,2.30
2017-11-30T07:16:17.061Z,2.30
2017-11-30T07:18:45.303Z,2.30
2017-11-30T07:21:13.504Z,2.30
2017-11-30T07:23:41.783Z,2.10
2017-11-30T07:26:10.003Z,2.20
2017-11-30T07:28:38.296Z,2.20
2017-11-30T07:31:06.521Z,2.20
2017-11-30T07:33:35.642Z,2.20
2017-11-30T07:36:03.937Z,2.20
2017-11-30T07:38:32.208Z,2.20
2017-11-30T07:41:00.761Z,2.30
2017-11-30T07:43:29.780Z,2.20
2017-11-30T07:45:58.007Z,2.20
2017-11-30T07:48:26.278Z,2.20
2017-11-30T07:50:54.819Z,2.20
2017-11-30T07:53:23.135Z,2.30
2017-11-30T07:55:52.317Z,2.30
2017-11-30T07:58:23.797Z,2.30
2017-11-30T08:00:52.157Z,2.40
2017-11-30T08:03:20.469Z,2.40
2017-11-30T08:05:49.615Z,2.50
2017-11-30T08:08:17.954Z,2.40
2017-11-30T08:10:47.005Z,2.50
2017-11-30T08:13:15.444Z,2.40
2017-11-30T08:15:45.112Z,2.50
2017-11-30T08:18:13.412Z,2.50
2017-11-30T08:20:42.510Z,2.60
2017-11-30T08:23:12.472Z,2.60
2017-11-30T08:25:40.994Z,2.50
2017-11-30T08:28:09.529Z,2.70
2017-11-30T08:30:37.770Z,2.80
2017-11-30T08:33:06.797Z,2.90
2017-11-30T08:35:35.047Z,2.80
2017-11-30T08:38:04.087Z,2.90
2017-11-30T08:40:33.331Z,2.80
2017-11-30T08:43:02.372Z,2.90
2017-11-30T08:45:30.745Z,2.80
2017-11-30T08:47:58.998Z,2.90
2017-11-30T08:50:27.324Z,2.90
2017-11-30T08:52:55.625Z,2.90
2017-11-30T08:55:23.850Z,2.90
2017-11-30T08:57:52.127Z,2.90
2017-11-30T09:00:20.436Z,2.90
2017-11-30T09:02:48.767Z,2.90
2017-11-30T09:05:18.476Z,2.90
2017-11-30T09:07:46.741Z,2.90
2017-11-30T09:10:15.901Z,3.20
2017-11-30T09:12:44.339Z,3.10
2017-11-30T09:15:12.667Z,3.40
2017-11-30T09:17:44.398Z,3.50
2017-11-30T09:20:12.950Z,3.70
2017-11-30T09:22:41.193Z,3.90
2017-11-30T09:25:09.713Z,4.10
2017-11-30T09:27:38.176Z,4.30
2017-11-30T09:30:07.256Z,4.70
2017-11-30T09:32:35.616Z,4.60
2017-11-30T09:35:03.876Z,4.70
2017-11-30T09:37:32.293Z,4.80
2017-11-30T09:40:01.750Z,4.70
2017-11-30T09:42:30.015Z,4.70
2017-11-30T09:44:58.333Z,4.60
2017-11-30T09:47:26.581Z,4.60
2017-11-30T09:49:54.864Z,4.80
2017-11-30T09:52:23.092Z,4.90
2017-11-30T09:54:52.296Z,5.00
2017-11-30T09:57:20.588Z,5.00
2017-11-30T09:59:48.982Z,5.10
2017-11-30T10:02:17.209Z,5.10
2017-11-30T10:04:45.469Z,5.10
2017-11-30T10:07:13.729Z,5.10
2017-11-30T10:09:41.981Z,4.90
2017-11-30T10:12:10.262Z,4.60
2017-11-30T10:14:38.565Z,4.60
2017-11-30T10:17:06.787Z,4.50
2017-11-30T10:19:35.864Z,4.60
2017-11-30T10:22:04.225Z,4.50
2017-11-30T10:24:32.639Z,4.30
2017-11-30T10:27:01.691Z,3.80
2017-11-30T10:29:29.935Z,3.70
2017-11-30T10:31:58.162Z,3.80
2017-11-30T10:34:26.424Z,3.90
2017-11-30T10:36:54.661Z,3.80
2017-11-30T10:39:22.980Z,3.80
2017-11-30T10:41:51.215Z,3.90
2017-11-30T10:44:19.408Z,4.10
2017-11-30T10:46:47.655Z,4.00
2017-11-30T10:49:15.979Z,3.90
2017-11-30T10:51:44.174Z,3.80
2017-11-30T10:54:12.397Z,3.80
2017-11-30T10:56:40.607Z,3.90
2017-11-30T10:59:08.782Z,4.10
2017-11-30T11:01:37.779Z,4.40
2017-11-30T11:04:06.064Z,4.40
2017-11-30T11:06:34.287Z,4.50
2017-11-30T11:09:02.584Z,4.70
2017-11-30T11:11:30.933Z,5.00
2017-11-30T11:13:59.125Z,5.30
2017-11-30T11:16:27.340Z,5.60
2017-11-30T11:18:55.551Z,5.80
2017-11-30T11:21:24.491Z,6.00
2017-11-30T11:23:52.701Z,5.90
2017-11-30T11:26:20.945Z,6.00
2017-11-30T11:28:49.148Z,6.10
2017-11-30T11:31:17.329Z,6.30
2017-11-30T11:33:46.350Z,6.50
2017-11-30T11:36:14.612Z,6.40
2017-11-30T11:38:43.709Z,7.00
2017-11-30T11:41:12.690Z,7.20
2017-11-30T11:43:40.937Z,7.10
2017-11-30T11:46:09.165Z,7.40
2017-11-30T11:48:37.435Z,7.40
2017-11-30T11:51:06.525Z,7.20
2017-11-30T11:53:35.505Z,7.10
2017-11-30T11:56:03.724Z,7.00
2017-11-30T11:58:31.918Z,7.30
2017-11-30T12:01:00.149Z,8.50
2017-11-30T12:03:29.141Z,9.90
2017-11-30T12:05:58.302Z,11.10
2017-11-30T12:08:26.560Z,11.00
2017-11-30T12:10:54.861Z,11.90
2017-11-30T12:13:23.099Z,12.10
2017-11-30T12:15:51.332Z,11.90
2017-11-30T12:18:19.560Z,12.30
2017-11-30T12:20:47.802Z,12.80
2017-11-30T12:23:16.794Z,14.40
2017-11-30T12:25:45.763Z,14.60
2017-11-30T12:28:13.946Z,14.60
2017-11-30T12:30:42.168Z,14.80
2017-11-30T12:33:10.455Z,15.40
2017-11-30T12:35:38.704Z,15.50
2017-11-30T12:38:06.974Z,14.20
2017-11-30T12:40:35.974Z,11.80
2017-11-30T12:43:04.293Z,11.70
2017-11-30T12:45:32.548Z,11.00
2017-11-30T12:48:00.753Z,10.60
2017-11-30T12:50:29.033Z,10.20
2017-11-30T12:52:57.232Z,9.90
2017-11-30T12:55:26.167Z,8.80
2017-11-30T12:57:54.376Z,8.70
2017-11-30T13:00:22.668Z,8.30
2017-11-30T13:02:50.866Z,7.60
2017-11-30T13:05:19.866Z,6.90
2017-11-30T13:07:48.825Z,6.60
2017-11-30T13:10:17.038Z,6.60
2017-11-30T13:12:45.215Z,6.50
2017-11-30T13:15:13.400Z,6.30
2017-11-30T13:17:41.605Z,6.20
2017-11-30T13:20:09.782Z,6.10
2017-11-30T13:22:37.990Z,6.00
2017-11-30T13:25:06.962Z,5.90
2017-11-30T13:27:35.154Z,5.90
2017-11-30T13:30:03.322Z,5.90
2017-11-30T13:32:31.501Z,5.90
2017-11-30T13:34:59.710Z,5.90
2017-11-30T13:37:27.980Z,5.80
2017-11-30T13:39:56.181Z,5.70
2017-11-30T13:42:24.380Z,5.70
2017-11-30T13:44:52.621Z,5.60
2017-11-30T13:47:20.826Z,5.60
2017-11-30T13:49:49.161Z,5.50
2017-11-30T13:52:17.446Z,5.40
2017-11-30T13:54:45.719Z,5.30
2017-11-30T13:57:14.006Z,5.30
2017-11-30T13:59:42.247Z,5.20
2017-11-30T14:02:11.357Z,5.10
2017-11-30T14:04:39.681Z,5.00
2017-11-30T14:07:07.896Z,5.00
2017-11-30T14:09:36.886Z,4.90
2017-11-30T14:12:05.843Z,4.80
2017-11-30T14:14:34.094Z,4.80
2017-11-30T14:17:02.393Z,4.80
2017-11-30T14:19:30.653Z,4.80
2017-11-30T14:21:58.872Z,4.80
2017-11-30T14:24:27.074Z,4.80
2017-11-30T14:26:55.332Z,4.60
2017-11-30T14:29:23.633Z,4.60
2017-11-30T14:31:51.891Z,4.50
2017-11-30T14:34:20.914Z,4.40
2017-11-30T14:36:49.189Z,4.30
2017-11-30T14:39:17.449Z,4.40
2017-11-30T14:41:46.595Z,4.40
2017-11-30T14:44:14.829Z,4.30
2017-11-30T14:46:43.094Z,4.30
2017-11-30T14:49:11.387Z,4.30
2017-11-30T14:51:39.588Z,4.30
2017-11-30T14:54:07.826Z,4.20
2017-11-30T14:56:36.826Z,4.10
2017-11-30T14:59:05.845Z,4.10
2017-11-30T15:01:34.287Z,4.00
2017-11-30T15:04:03.384Z,4.10
2017-11-30T15:06:32.544Z,4.10
2017-11-30T15:09:00.824Z,4.00
2017-11-30T15:11:29.883Z,4.00
2017-11-30T15:13:58.143Z,4.00
2017-11-30T15:16:27.223Z,4.00
2017-11-30T15:18:56.258Z,4.00
2017-11-30T15:21:24.483Z,4.00
2017-11-30T15:23:52.741Z,4.00
2017-11-30T15:26:22.624Z,4.00
2017-11-30T15:28:50.893Z,3.90
2017-11-30T15:31:19.181Z,4.00
2017-11-30T15:33:47.440Z,4.00
2017-11-30T15:36:15.719Z,4.00
2017-11-30T15:38:43.963Z,4.00
2017-11-30T15:41:12.990Z,3.90
2017-11-30T15:43:41.276Z,3.90
2017-11-30T15:46:09.479Z,3.90
2017-11-30T15:48:37.777Z,3.90
2017-11-30T15:51:06.079Z,3.80
2017-11-30T15:53:35.038Z,3.80
2017-11-30T15:56:03.266Z,3.70
2017-11-30T15:58:31.516Z,3.80
2017-11-30T16:01:00.495Z,3.70
2017-11-30T16:03:28.735Z,3.60
2017-11-30T16:05:57.015Z,3.70
2017-11-30T16:08:25.335Z,3.70
2017-11-30T16:10:53.554Z,3.60
2017-11-30T16:13:21.830Z,3.60
2017-11-30T16:15:50.092Z,3.60
2017-11-30T16:18:18.394Z,3.60
2017-11-30T16:20:46.724Z,3.60
2017-11-30T16:23:15.712Z,3.50
2017-11-30T16:25:44.051Z,3.50
2017-11-30T16:28:12.297Z,3.50
2017-11-30T16:30:40.567Z,3.60
2017-11-30T16:33:09.532Z,3.50
2017-11-30T16:35:37.827Z,3.40
2017-11-30T16:38:06.826Z,3.40
2017-11-30T16:40:35.789Z,3.30
2017-11-30T16:43:04.088Z,3.30
2017-11-30T16:45:33.082Z,3.30
2017-11-30T16:48:02.043Z,3.30
2017-11-30T16:50:30.306Z,3.20
2017-11-30T16:52:58.526Z,3.20
2017-11-30T16:55:27.560Z,3.10
2017-11-30T16:57:55.790Z,3.10
2017-11-30T17:00:24.763Z,3.10
2017-11-30T17:02:52.970Z,3.00
2017-11-30T17:05:21.965Z,3.10
2017-11-30T17:07:50.965Z,3.10
2017-11-30T17:10:19.198Z,3.00
2017-11-30T17:12:47.443Z,3.10
2017-11-30T17:15:15.684Z,3.00
2017-11-30T17:17:44.727Z,3.00
2017-11-30T17:20:13.005Z,2.90
2017-11-30T17:22:41.218Z,3.00
2017-11-30T17:25:09.407Z,2.90
2017-11-30T17:27:38.393Z,2.90
2017-11-30T17:30:07.447Z,2.90
2017-11-30T17:32:35.762Z,2.80
2017-11-30T17:35:04.761Z,2.90
2017-11-30T17:37:33.740Z,2.90
2017-11-30T17:40:02.000Z,2.80
2017-11-30T17:42:30.243Z,2.80
2017-11-30T17:44:58.516Z,2.80
2017-11-30T17:47:26.799Z,2.80
2017-11-30T17:49:55.034Z,2.80
2017-11-30T17:52:24.069Z,2.80
2017-11-30T17:54:52.250Z,2.80
2017-11-30T17:57:20.475Z,2.80
2017-11-30T17:59:48.675Z,2.80
2017-11-30T18:02:16.928Z,2.80
2017-11-30T18:04:45.952Z,2.80
2017-11-30T18:07:14.157Z,2.80
2017-11-30T18:09:42.461Z,2.90
2017-11-30T18:12:10.699Z,2.90
2017-11-30T18:14:39.014Z,2.90
2017-11-30T18:17:07.293Z,2.90
2017-11-30T18:19:35.532Z,2.90
2017-11-30T18:22:03.811Z,2.90
2017-11-30T18:24:39.627Z,2.90
2017-11-30T18:27:13.925Z,2.90
2017-11-30T18:29:42.389Z,2.90
2017-11-30T18:32:13.383Z,2.90
2017-11-30T18:34:41.830Z,2.90
2017-11-30T18:37:10.163Z,2.90
2017-11-30T18:39:38.534Z,2.90
2017-11-30T18:42:07.920Z,2.80
2017-11-30T18:44:36.227Z,2.80
2017-11-30T18:47:13.363Z,2.80
2017-11-30T18:49:41.929Z,2.80
2017-11-30T18:52:16.385Z,2.80
2017-11-30T18:54:45.546Z,2.80
2017-11-30T18:57:13.788Z,2.80
2017-11-30T18:59:42.065Z,2.80
2017-11-30T19:02:10.451Z,2.80
2017-11-30T19:04:38.708Z,2.70
2017-11-30T19:07:06.965Z,2.70
2017-11-30T19:09:35.237Z,2.70
2017-11-30T19:12:04.255Z,2.70
2017-11-30T19:14:32.639Z,2.70
2017-11-30T19:17:00.886Z,2.70
2017-11-30T19:19:29.913Z,2.70
2017-11-30T19:21:58.141Z,2.60
2017-11-30T19:24:27.178Z,2.60
2017-11-30T19:26:55.391Z,2.50
2017-11-30T19:29:23.600Z,2.60
2017-11-30T19:31:52.622Z,2.50
2017-11-30T19:34:20.876Z,2.40
2017-11-30T19:36:49.835Z,2.50
2017-11-30T19:39:18.087Z,2.40
2017-11-30T19:41:46.317Z,2.50
2017-11-30T19:44:15.337Z,2.50
2017-11-30T19:46:43.701Z,2.40
2017-11-30T19:49:11.966Z,2.40
2017-11-30T19:51:40.975Z,2.40
2017-11-30T19:54:09.195Z,2.30
2017-11-30T19:56:37.411Z,2.30
2017-11-30T19:59:06.506Z,2.40
2017-11-30T20:01:35.467Z,2.30
2017-11-30T20:04:03.815Z,2.30
2017-11-30T20:06:32.088Z,2.30
2017-11-30T20:09:00.353Z,2.30
2017-11-30T20:11:28.593Z,2.30
2017-11-30T20:13:57.611Z,2.30
2017-11-30T20:16:25.810Z,2.30
2017-11-30T20:18:54.052Z,2.30
2017-11-30T20:21:23.026Z,2.30
2017-11-30T20:23:51.330Z,2.20
2017-11-30T20:26:20.371Z,2.30
2017-11-30T20:28:48.589Z,2.20
2017-11-30T20:31:17.607Z,2.30
2017-11-30T20:33:45.867Z,2.20
2017-11-30T20:36:14.887Z,2.20
2017-11-30T20:38:43.147Z,2.20
2017-11-30T20:41:11.389Z,2.30
2017-11-30T20:43:39.748Z,2.20
2017-11-30T20:46:07.966Z,2.20
2017-11-30T20:48:36.966Z,2.10
2017-11-30T20:51:05.267Z,2.00
2017-11-30T20:53:33.626Z,2.10
2017-11-30T20:56:02.005Z,2.00
2017-11-30T20:58:30.224Z,1.90
2017-11-30T21:00:58.463Z,1.90
2017-11-30T21:03:26.676Z,1.90
2017-11-30T21:05:54.975Z,1.80
2017-11-30T21:08:23.226Z,1.80
2017-11-30T21:10:51.461Z,1.80
2017-11-30T21:13:19.761Z,1.70
2017-11-30T21:15:48.040Z,1.80
2017-11-30T21:18:16.482Z,1.70
2017-11-30T21:20:45.439Z,1.70
2017-11-30T21:23:13.729Z,1.70
2017-11-30T21:25:41.938Z,1.70
2017-11-30T21:28:10.169Z,1.70
2017-11-30T21:30:38.418Z,1.70
2017-11-30T21:33:06.678Z,1.70
2017-11-30T21:35:34.908Z,1.70
2017-11-30T21:38:03.237Z,1.70
2017-11-30T21:40:31.514Z,1.70
2017-11-30T21:42:59.775Z,1.70
2017-11-30T21:45:27.968Z,1.60
2017-11-30T21:47:56.236Z,1.70
2017-11-30T21:50:24.456Z,1.70
2017-11-30T21:52:52.735Z,1.60
2017-11-30T21:55:20.993Z,1.70
2017-11-30T21:57:49.244Z,1.70
2017-11-30T22:00:17.487Z,1.70
2017-11-30T22:02:46.467Z,1.70
2017-11-30T22:05:14.695Z,1.70
2017-11-30T22:07:42.911Z,1.80
2017-11-30T22:10:11.141Z,1.70
2017-11-30T22:12:39.451Z,1.80
2017-11-30T22:15:07.700Z,1.80
2017-11-30T22:17:35.999Z,1.80
2017-11-30T22:20:04.265Z,1.80
2017-11-30T22:22:32.627Z,1.80
2017-11-30T22:25:00.888Z,1.80
2017-11-30T22:27:29.881Z,1.80
2017-11-30T22:29:59.069Z,1.80
2017-11-30T22:32:28.129Z,1.80
2017-11-30T22:34:56.365Z,1.70
2017-11-30T22:37:24.640Z,1.80
2017-11-30T22:39:52.905Z,1.80
2017-11-30T22:42:21.967Z,1.80
2017-11-30T22:44:50.197Z,1.80
2017-11-30T22:47:18.583Z,1.80
2017-11-30T22:49:46.989Z,1.80
2017-11-30T22:52:15.259Z,1.80
2017-11-30T22:54:43.500Z,1.80
2017-11-30T22:57:11.762Z,1.80
2017-11-30T22:59:40.710Z,1.80
2017-11-30T23:02:09.721Z,1.80
2017-11-30T23:04:37.921Z,1.70
2017-11-30T23:07:06.900Z,1.80
2017-11-30T23:09:35.160Z,1.80
2017-11-30T23:12:03.409Z,1.80
2017-11-30T23:14:31.619Z,1.80
2017-11-30T23:16:59.859Z,1.80
2017-11-30T23:19:28.078Z,1.70
2017-11-30T23:21:56.360Z,1.70
2017-11-30T23:24:25.357Z,1.70
2017-11-30T23:26:54.356Z,1.60
2017-11-30T23:29:23.354Z,1.60
2017-11-30T23:31:52.327Z,1.60
2017-11-30T23:34:20.576Z,1.60
2017-11-30T23:36:48.826Z,1.60
2017-11-30T23:39:17.134Z,1.60
2017-11-30T23:41:45.388Z,1.60
2017-11-30T23:44:13.633Z,1.60
2017-11-30T23:46:42.632Z,1.70
2017-11-30T23:49:10.873Z,1.60
2017-11-30T23:51:39.172Z,1.60
2017-11-30T23:54:08.191Z,1.60
2017-11-30T23:56:36.511Z,1.60
2017-11-30T23:59:04.790Z,1.60
