createdAt,value
2022-08-23T00:02:01.898Z,18.60
2022-08-23T00:04:40.243Z,18.60
2022-08-23T00:07:28.067Z,18.60
2022-08-23T00:09:56.675Z,18.60
2022-08-23T00:12:25.581Z,18.60
2022-08-23T00:14:56.625Z,18.50
2022-08-23T00:17:33.745Z,18.50
2022-08-23T00:20:07.989Z,18.40
2022-08-23T00:22:36.044Z,18.40
2022-08-23T00:25:05.481Z,18.30
2022-08-23T00:27:33.378Z,18.30
2022-08-23T00:30:03.398Z,18.30
2022-08-23T00:32:34.351Z,18.20
2022-08-23T00:35:02.914Z,18.20
2022-08-23T00:37:32.745Z,18.10
2022-08-23T00:40:01.002Z,18.10
2022-08-23T00:43:12.446Z,18.00
2022-08-23T00:46:02.965Z,18.00
2022-08-23T00:48:31.892Z,17.90
2022-08-23T00:51:05.481Z,17.80
2022-08-23T00:53:38.865Z,17.70
2022-08-23T00:56:10.724Z,17.60
2022-08-23T00:58:38.274Z,17.60
2022-08-23T01:01:07.667Z,17.60
2022-08-23T01:03:42.069Z,17.60
2022-08-23T01:06:38.205Z,17.60
2022-08-23T01:09:13.160Z,17.60
2022-08-23T01:11:58.366Z,17.60
2022-08-23T01:14:43.697Z,17.60
2022-08-23T01:17:24.193Z,17.50
2022-08-23T01:19:57.759Z,17.50
2022-08-23T01:22:57.279Z,17.50
2022-08-23T01:25:27.703Z,17.40
2022-08-23T01:27:56.673Z,17.40
2022-08-23T01:30:31.418Z,17.40
2022-08-23T01:33:03.404Z,17.30
2022-08-23T01:35:43.132Z,17.30
2022-08-23T01:38:12.008Z,17.30
2022-08-23T01:40:40.553Z,17.20
2022-08-23T01:43:08.584Z,17.20
2022-08-23T01:45:36.814Z,17.20
2022-08-23T01:48:07.524Z,17.10
2022-08-23T01:53:08.018Z,17.10
2022-08-23T01:55:35.421Z,17.00
2022-08-23T01:58:05.341Z,17.00
2022-08-23T02:00:41.310Z,17.00
2022-08-23T02:03:09.268Z,17.00
2022-08-23T02:05:37.306Z,16.90
2022-08-23T02:08:24.761Z,16.90
2022-08-23T02:10:52.014Z,16.90
2022-08-23T02:13:19.232Z,16.80
2022-08-23T02:15:51.211Z,16.80
2022-08-23T02:18:20.473Z,16.70
2022-08-23T02:20:51.456Z,16.70
2022-08-23T02:23:19.805Z,16.60
2022-08-23T02:25:46.724Z,16.60
2022-08-23T02:28:13.637Z,16.60
2022-08-23T02:30:40.493Z,16.50
2022-08-23T02:33:07.382Z,16.50
2022-08-23T02:35:34.349Z,16.60
2022-08-23T02:38:11.544Z,16.60
2022-08-23T02:40:40.504Z,16.60
2022-08-23T02:43:08.404Z,16.70
2022-08-23T02:45:36.380Z,16.50
2022-08-23T02:48:04.892Z,16.50
2022-08-23T02:50:32.156Z,16.40
2022-08-23T02:52:59.426Z,16.40
2022-08-23T02:55:26.773Z,16.30
2022-08-23T02:57:53.936Z,16.20
2022-08-23T03:00:22.741Z,16.20
2022-08-23T03:02:49.578Z,16.20
2022-08-23T03:05:17.309Z,16.20
2022-08-23T03:07:45.047Z,16.10
2022-08-23T03:10:12.274Z,16.00
2022-08-23T03:12:39.417Z,15.90
2022-08-23T03:15:07.689Z,15.90
2022-08-23T03:17:35.369Z,15.90
2022-08-23T03:20:02.277Z,15.90
2022-08-23T03:22:29.151Z,15.90
2022-08-23T03:24:56.073Z,15.80
2022-08-23T03:27:23.570Z,15.70
2022-08-23T03:29:50.480Z,15.70
2022-08-23T03:32:17.364Z,15.60
2022-08-23T03:34:44.749Z,15.50
2022-08-23T03:37:11.606Z,15.50
2022-08-23T03:39:38.658Z,15.40
2022-08-23T03:42:06.696Z,15.30
2022-08-23T03:44:33.555Z,15.30
2022-08-23T03:47:00.634Z,15.30
2022-08-23T03:49:27.880Z,15.40
2022-08-23T03:51:54.889Z,15.40
2022-08-23T03:54:22.724Z,15.40
2022-08-23T03:56:56.344Z,15.40
2022-08-23T03:59:23.974Z,15.40
2022-08-23T04:01:50.867Z,15.40
2022-08-23T04:04:17.897Z,15.40
2022-08-23T04:06:45.240Z,15.30
2022-08-23T04:09:14.347Z,15.30
2022-08-23T04:11:42.959Z,15.30
2022-08-23T04:14:11.839Z,15.20
2022-08-23T04:16:40.320Z,15.30
2022-08-23T04:19:09.945Z,15.30
2022-08-23T04:21:38.769Z,15.30
2022-08-23T04:24:05.920Z,15.20
2022-08-23T04:26:33.621Z,15.30
2022-08-23T04:29:01.075Z,15.20
2022-08-23T04:31:28.514Z,15.20
2022-08-23T04:34:02.521Z,15.20
2022-08-23T04:36:38.728Z,15.20
2022-08-23T04:39:06.661Z,15.20
2022-08-23T04:41:51.821Z,15.20
2022-08-23T04:44:20.082Z,15.20
2022-08-23T04:46:48.539Z,15.20
2022-08-23T04:49:15.792Z,15.20
2022-08-23T04:51:42.610Z,15.20
2022-08-23T04:54:21.377Z,15.30
2022-08-23T04:56:51.782Z,15.30
2022-08-23T04:59:19.629Z,15.40
2022-08-23T05:01:46.624Z,15.50
2022-08-23T05:04:14.316Z,15.50
2022-08-23T05:06:41.274Z,15.60
2022-08-23T05:09:08.716Z,15.60
2022-08-23T05:11:35.532Z,15.70
2022-08-23T05:14:02.662Z,16.00
2022-08-23T05:16:29.737Z,16.40
2022-08-23T05:18:56.846Z,16.90
2022-08-23T05:21:26.505Z,17.50
2022-08-23T05:23:54.871Z,17.80
2022-08-23T05:26:22.637Z,18.30
2022-08-23T05:28:50.520Z,18.80
2022-08-23T05:31:23.144Z,19.40
2022-08-23T05:33:51.183Z,19.90
2022-08-23T05:36:20.148Z,20.30
2022-08-23T05:38:47.184Z,20.70
2022-08-23T05:41:16.739Z,21.20
2022-08-23T05:43:43.730Z,21.60
2022-08-23T05:46:16.117Z,21.90
2022-08-23T05:48:50.966Z,22.30
2022-08-23T05:51:22.461Z,22.70
2022-08-23T05:53:52.297Z,23.00
2022-08-23T05:56:27.662Z,23.20
2022-08-23T05:58:59.948Z,23.30
2022-08-23T06:01:29.545Z,23.40
2022-08-23T06:03:59.332Z,23.40
2022-08-23T06:06:34.908Z,23.40
2022-08-23T06:09:06.947Z,23.50
2022-08-23T06:11:34.313Z,23.60
2022-08-23T06:14:04.924Z,23.80
2022-08-23T06:16:43.728Z,24.10
2022-08-23T06:19:11.440Z,24.50
2022-08-23T06:21:38.764Z,24.70
2022-08-23T06:24:07.183Z,24.80
2022-08-23T06:26:43.000Z,24.80
2022-08-23T06:29:15.519Z,24.80
2022-08-23T06:31:49.419Z,24.60
2022-08-23T06:34:25.876Z,24.70
2022-08-23T06:36:57.030Z,24.90
2022-08-23T06:39:28.781Z,25.00
2022-08-23T06:42:10.132Z,25.30
2022-08-23T06:44:44.559Z,25.90
2022-08-23T06:47:11.453Z,26.70
2022-08-23T06:49:38.450Z,27.30
2022-08-23T06:52:05.580Z,27.70
2022-08-23T06:54:35.392Z,28.20
2022-08-23T06:57:03.986Z,28.70
2022-08-23T06:59:31.277Z,29.20
2022-08-23T07:02:08.807Z,29.50
2022-08-23T07:04:39.702Z,29.90
2022-08-23T07:07:11.681Z,30.00
2022-08-23T07:09:39.733Z,30.30
2022-08-23T07:12:07.086Z,30.60
2022-08-23T07:14:34.836Z,30.80
2022-08-23T07:17:03.642Z,31.10
2022-08-23T07:19:34.486Z,31.10
2022-08-23T07:22:04.928Z,31.10
2022-08-23T07:24:33.486Z,31.20
2022-08-23T07:27:07.013Z,31.50
2022-08-23T07:29:37.697Z,31.90
2022-08-23T07:32:05.784Z,32.30
2022-08-23T07:34:33.336Z,32.60
2022-08-23T07:37:01.517Z,32.60
2022-08-23T07:39:29.594Z,32.70
2022-08-23T07:41:59.024Z,32.90
2022-08-23T07:44:28.175Z,33.20
2022-08-23T07:46:56.119Z,32.80
2022-08-23T07:49:23.543Z,32.50
2022-08-23T07:51:58.650Z,32.70
2022-08-23T07:54:25.728Z,33.10
2022-08-23T07:56:52.627Z,33.00
2022-08-23T07:59:19.601Z,32.90
2022-08-23T08:01:46.708Z,33.40
2022-08-23T08:04:13.792Z,34.20
2022-08-23T08:06:59.799Z,35.00
2022-08-23T08:09:35.454Z,35.60
2022-08-23T08:12:02.512Z,36.00
2022-08-23T08:14:29.345Z,35.90
2022-08-23T08:16:58.599Z,35.70
2022-08-23T08:19:25.727Z,34.60
2022-08-23T08:21:53.206Z,34.30
2022-08-23T08:24:20.166Z,34.80
2022-08-23T08:26:47.330Z,35.30
2022-08-23T08:29:15.088Z,35.00
2022-08-23T08:31:45.746Z,34.70
2022-08-23T08:34:13.775Z,34.70
2022-08-23T08:36:53.728Z,34.80
2022-08-23T08:39:29.061Z,34.60
2022-08-23T08:42:07.100Z,34.60
2022-08-23T08:44:42.105Z,34.60
2022-08-23T08:47:37.153Z,34.00
2022-08-23T08:50:09.916Z,34.10
2022-08-23T08:52:45.085Z,35.00
2022-08-23T08:55:24.019Z,35.80
2022-08-23T08:57:52.143Z,35.90
2022-08-23T09:00:28.000Z,35.40
2022-08-23T09:02:58.937Z,34.90
2022-08-23T09:05:32.598Z,35.10
2022-08-23T09:08:45.308Z,35.60
2022-08-23T09:11:39.394Z,35.70
2022-08-23T09:14:28.405Z,35.60
2022-08-23T09:17:05.658Z,35.70
2022-08-23T09:19:38.070Z,35.90
2022-08-23T09:22:13.982Z,35.90
2022-08-23T09:24:41.601Z,35.20
2022-08-23T09:27:10.598Z,34.70
2022-08-23T09:29:50.803Z,34.60
2022-08-23T09:32:33.832Z,34.20
2022-08-23T09:35:29.911Z,33.50
2022-08-23T09:38:20.286Z,32.80
2022-08-23T09:40:51.282Z,32.10
2022-08-23T09:43:23.567Z,31.70
2022-08-23T09:45:50.277Z,31.40
2022-08-23T09:48:46.838Z,31.10
2022-08-23T09:51:41.563Z,30.90
2022-08-23T09:54:20.761Z,30.60
2022-08-23T09:56:58.392Z,30.40
2022-08-23T09:59:28.301Z,30.50
2022-08-23T10:01:59.800Z,30.50
2022-08-23T10:05:05.657Z,30.40
2022-08-23T10:07:42.991Z,30.90
2022-08-23T10:10:46.281Z,32.10
2022-08-23T10:13:15.615Z,33.00
2022-08-23T10:16:14.294Z,33.90
2022-08-23T10:18:53.300Z,34.90
2022-08-23T10:21:54.414Z,35.70
2022-08-23T10:24:54.669Z,35.80
2022-08-23T10:28:03.129Z,35.50
2022-08-23T10:30:58.002Z,35.70
2022-08-23T10:33:46.486Z,35.80
2022-08-23T10:36:44.762Z,34.70
2022-08-23T10:39:28.901Z,34.70
2022-08-23T10:42:04.845Z,35.30
2022-08-23T10:44:46.375Z,35.70
2022-08-23T10:47:31.727Z,36.20
2022-08-23T10:50:08.038Z,36.40
2022-08-23T10:52:51.973Z,36.50
2022-08-23T10:55:43.984Z,36.50
2022-08-23T10:58:27.768Z,36.50
2022-08-23T11:01:00.381Z,36.40
2022-08-23T11:03:35.215Z,35.80
2022-08-23T11:06:36.052Z,34.90
2022-08-23T11:09:20.836Z,34.00
2022-08-23T11:12:25.560Z,33.50
2022-08-23T11:15:07.721Z,33.00
2022-08-23T11:17:59.077Z,32.90
2022-08-23T11:20:50.796Z,32.80
2022-08-23T11:23:58.147Z,32.00
2022-08-23T11:26:31.430Z,31.20
2022-08-23T11:29:07.338Z,30.70
2022-08-23T11:31:51.216Z,30.40
2022-08-23T11:34:25.773Z,30.40
2022-08-23T11:37:22.056Z,30.20
2022-08-23T11:39:58.006Z,30.00
2022-08-23T11:42:50.117Z,29.80
2022-08-23T11:45:42.302Z,29.70
2022-08-23T11:48:22.605Z,29.50
2022-08-23T11:50:59.545Z,29.50
2022-08-23T11:53:41.621Z,29.50
2022-08-23T11:56:52.313Z,29.50
2022-08-23T12:00:00.262Z,29.90
2022-08-23T12:02:39.221Z,30.30
2022-08-23T12:05:46.757Z,30.60
2022-08-23T12:08:55.386Z,30.70
2022-08-23T12:11:25.860Z,30.40
2022-08-23T12:14:01.900Z,30.30
2022-08-23T12:16:34.226Z,30.20
2022-08-23T12:19:09.739Z,30.20
2022-08-23T12:21:45.733Z,30.20
2022-08-23T12:24:26.557Z,30.40
2022-08-23T12:27:55.352Z,30.70
2022-08-23T12:30:30.231Z,30.70
2022-08-23T12:33:15.159Z,30.90
2022-08-23T12:36:04.579Z,31.10
2022-08-23T12:39:08.862Z,31.20
2022-08-23T12:42:15.577Z,31.40
2022-08-23T12:44:45.814Z,31.70
2022-08-23T12:47:18.714Z,31.70
2022-08-23T12:50:21.123Z,31.50
2022-08-23T12:53:09.442Z,31.60
2022-08-23T12:55:51.431Z,31.60
2022-08-23T12:58:33.440Z,31.80
2022-08-23T13:01:16.838Z,31.80
2022-08-23T13:03:52.291Z,31.70
2022-08-23T13:06:28.001Z,31.70
2022-08-23T13:09:08.974Z,31.60
2022-08-23T13:11:38.742Z,31.30
2022-08-23T13:14:36.269Z,31.20
2022-08-23T13:17:27.357Z,31.20
2022-08-23T13:20:01.685Z,31.50
2022-08-23T13:22:31.725Z,31.90
2022-08-23T13:25:28.189Z,32.30
2022-08-23T13:27:56.184Z,32.40
2022-08-23T13:30:32.316Z,32.40
2022-08-23T13:33:08.560Z,32.60
2022-08-23T13:35:49.602Z,32.70
2022-08-23T13:38:32.072Z,32.80
2022-08-23T13:41:13.871Z,32.40
2022-08-23T13:43:43.522Z,32.20
2022-08-23T13:46:22.580Z,32.40
2022-08-23T13:48:56.657Z,32.40
2022-08-23T13:51:31.349Z,32.60
2022-08-23T13:54:02.123Z,32.80
2022-08-23T13:56:34.181Z,32.90
2022-08-23T13:59:16.237Z,32.80
2022-08-23T14:01:43.077Z,32.70
2022-08-23T14:04:09.914Z,32.30
2022-08-23T14:06:36.819Z,31.90
2022-08-23T14:09:06.461Z,31.60
2022-08-23T14:11:35.307Z,31.50
2022-08-23T14:14:02.498Z,31.30
2022-08-23T14:16:40.226Z,31.00
2022-08-23T14:19:54.777Z,30.80
2022-08-23T14:21:59.432Z,30.60
2022-08-23T14:24:27.180Z,30.50
2022-08-23T14:26:56.269Z,30.40
2022-08-23T14:29:27.884Z,30.30
2022-08-23T14:31:56.773Z,30.10
2022-08-23T14:34:25.447Z,30.00
2022-08-23T14:39:40.316Z,29.90
2022-08-23T14:42:08.062Z,30.00
2022-08-23T14:44:36.198Z,30.30
2022-08-23T14:47:05.930Z,30.70
2022-08-23T14:49:34.010Z,31.20
2022-08-23T14:52:01.272Z,31.60
2022-08-23T14:54:28.334Z,31.90
2022-08-23T14:56:55.222Z,32.10
2022-08-23T14:59:22.083Z,32.40
2022-08-23T15:01:52.559Z,32.60
2022-08-23T15:04:23.398Z,32.80
2022-08-23T15:07:19.153Z,32.90
2022-08-23T15:09:38.507Z,33.00
2022-08-23T15:14:53.116Z,33.20
2022-08-23T15:17:20.128Z,33.10
2022-08-23T15:19:47.069Z,33.00
2022-08-23T15:22:18.485Z,33.00
2022-08-23T15:24:49.626Z,33.00
2022-08-23T15:27:18.715Z,32.90
2022-08-23T15:29:45.812Z,32.80
2022-08-23T15:32:12.945Z,32.70
2022-08-23T15:34:45.635Z,32.50
2022-08-23T15:37:14.341Z,32.20
2022-08-23T15:39:42.403Z,31.90
2022-08-23T15:42:09.481Z,31.60
2022-08-23T15:44:36.476Z,31.20
2022-08-23T15:47:09.702Z,31.10
2022-08-23T15:49:36.748Z,30.90
2022-08-23T15:52:04.830Z,30.70
2022-08-23T15:54:31.972Z,30.50
2022-08-23T15:56:59.155Z,30.40
2022-08-23T15:59:26.277Z,30.30
2022-08-23T16:01:53.153Z,30.10
2022-08-23T16:04:20.230Z,30.00
2022-08-23T16:06:47.324Z,30.00
2022-08-23T16:09:23.622Z,29.90
2022-08-23T16:11:51.680Z,29.80
2022-08-23T16:14:20.563Z,29.90
2022-08-23T16:16:48.320Z,29.90
2022-08-23T16:19:16.656Z,30.00
2022-08-23T16:21:45.030Z,30.10
2022-08-23T16:24:11.990Z,30.20
2022-08-23T16:26:45.319Z,30.30
2022-08-23T16:29:17.103Z,30.30
2022-08-23T16:31:45.051Z,30.30
2022-08-23T16:34:18.301Z,30.40
2022-08-23T16:36:58.774Z,30.30
2022-08-23T16:39:26.303Z,30.30
2022-08-23T16:41:53.169Z,30.30
2022-08-23T16:44:20.172Z,30.30
2022-08-23T16:46:47.468Z,30.30
2022-08-23T16:49:18.449Z,30.30
2022-08-23T16:51:46.204Z,30.20
2022-08-23T16:54:13.657Z,30.10
2022-08-23T16:56:41.978Z,29.90
2022-08-23T16:59:12.238Z,29.80
2022-08-23T17:01:53.330Z,29.80
2022-08-23T17:04:24.263Z,29.70
2022-08-23T17:06:53.943Z,29.60
2022-08-23T17:09:22.560Z,29.50
2022-08-23T17:11:51.323Z,29.40
2022-08-23T17:14:19.359Z,29.20
2022-08-23T17:16:47.084Z,29.10
2022-08-23T17:19:14.671Z,28.90
2022-08-23T17:21:43.269Z,28.80
2022-08-23T17:24:10.544Z,28.70
2022-08-23T17:26:37.731Z,28.40
2022-08-23T17:29:04.959Z,28.20
2022-08-23T17:31:31.912Z,28.00
2022-08-23T17:34:03.240Z,27.80
2022-08-23T17:36:47.793Z,27.70
2022-08-23T17:39:19.262Z,27.40
2022-08-23T17:41:46.720Z,27.20
2022-08-23T17:44:14.260Z,27.00
2022-08-23T17:46:44.787Z,26.80
2022-08-23T17:49:13.424Z,26.60
2022-08-23T17:51:41.687Z,26.50
2022-08-23T17:54:12.900Z,26.20
2022-08-23T17:56:43.474Z,26.00
2022-08-23T17:59:21.210Z,25.70
2022-08-23T18:01:48.471Z,25.50
2022-08-23T18:04:15.362Z,25.30
2022-08-23T18:06:42.290Z,25.10
2022-08-23T18:09:09.252Z,25.00
2022-08-23T18:11:36.746Z,24.80
2022-08-23T18:14:04.864Z,24.70
2022-08-23T18:16:35.632Z,24.50
2022-08-23T18:19:07.088Z,24.40
2022-08-23T18:21:40.489Z,24.20
2022-08-23T18:24:09.221Z,24.00
2022-08-23T18:26:56.306Z,23.90
2022-08-23T18:29:23.780Z,23.70
2022-08-23T18:31:50.853Z,23.50
2022-08-23T18:34:19.129Z,23.40
2022-08-23T18:36:46.944Z,23.30
2022-08-23T18:39:15.668Z,23.10
2022-08-23T18:41:43.142Z,23.00
2022-08-23T18:44:11.194Z,22.90
2022-08-23T18:46:41.180Z,22.80
2022-08-23T18:49:10.775Z,22.60
2022-08-23T18:51:40.462Z,22.50
2022-08-23T18:54:09.124Z,22.40
2022-08-23T18:56:36.370Z,22.20
2022-08-23T18:59:06.218Z,22.10
2022-08-23T19:01:39.691Z,21.90
2022-08-23T19:04:09.511Z,21.80
2022-08-23T19:06:36.944Z,21.70
2022-08-23T19:09:06.869Z,21.70
2022-08-23T19:11:34.903Z,21.60
2022-08-23T19:14:02.153Z,21.50
2022-08-23T19:16:31.052Z,21.50
2022-08-23T19:18:58.049Z,21.50
2022-08-23T19:21:27.257Z,21.40
2022-08-23T19:23:56.916Z,21.40
2022-08-23T19:26:31.756Z,21.40
2022-08-23T19:29:00.730Z,21.30
2022-08-23T19:31:33.126Z,21.30
2022-08-23T19:34:03.747Z,21.20
2022-08-23T19:36:45.677Z,21.20
2022-08-23T19:39:16.558Z,21.00
2022-08-23T19:41:43.686Z,20.90
2022-08-23T19:44:11.282Z,20.80
2022-08-23T19:46:42.026Z,20.80
2022-08-23T19:49:12.285Z,20.80
2022-08-23T19:51:39.879Z,20.70
2022-08-23T19:54:11.463Z,20.60
2022-08-23T19:56:48.402Z,20.60
2022-08-23T19:59:22.802Z,20.60
2022-08-23T20:01:52.918Z,20.50
2022-08-23T20:04:21.852Z,20.50
2022-08-23T20:06:50.474Z,20.40
2022-08-23T20:09:20.807Z,20.40
2022-08-23T20:11:47.950Z,20.30
2022-08-23T20:14:15.812Z,20.20
2022-08-23T20:16:42.822Z,20.10
2022-08-23T20:19:11.441Z,20.10
2022-08-23T20:21:40.879Z,20.00
2022-08-23T20:24:13.851Z,19.90
2022-08-23T20:26:46.546Z,19.80
2022-08-23T20:29:22.879Z,19.80
2022-08-23T20:31:57.825Z,19.70
2022-08-23T20:34:26.556Z,19.60
2022-08-23T20:36:56.048Z,19.50
2022-08-23T20:39:24.348Z,19.40
2022-08-23T20:41:53.233Z,19.30
2022-08-23T20:44:22.765Z,19.20
2022-08-23T20:46:54.350Z,19.10
2022-08-23T20:49:24.670Z,19.00
2022-08-23T20:51:52.329Z,18.90
2022-08-23T20:54:20.023Z,18.80
2022-08-23T20:56:51.276Z,18.80
2022-08-23T20:59:19.455Z,18.70
2022-08-23T21:01:46.814Z,18.70
2022-08-23T21:04:13.971Z,18.60
2022-08-23T21:06:47.514Z,18.60
2022-08-23T21:09:20.689Z,18.50
2022-08-23T21:11:51.084Z,18.50
2022-08-23T21:14:20.605Z,18.40
2022-08-23T21:16:48.433Z,18.30
2022-08-23T21:19:16.424Z,18.20
2022-08-23T21:21:44.261Z,18.20
2022-08-23T21:24:12.759Z,18.10
2022-08-23T21:26:40.643Z,18.10
2022-08-23T21:29:09.605Z,18.00
2022-08-23T21:31:37.338Z,17.90
2022-08-23T21:34:06.405Z,17.80
2022-08-23T21:36:33.354Z,17.80
2022-08-23T21:39:00.419Z,17.60
2022-08-23T21:41:38.595Z,17.60
2022-08-23T21:44:10.706Z,17.50
2022-08-23T21:46:38.132Z,17.40
2022-08-23T21:49:06.595Z,17.40
2022-08-23T21:51:34.999Z,17.30
2022-08-23T21:54:03.307Z,17.30
2022-08-23T21:56:31.126Z,17.30
2022-08-23T21:59:00.852Z,17.30
2022-08-23T22:01:28.303Z,17.30
2022-08-23T22:03:57.258Z,17.20
2022-08-23T22:06:24.555Z,17.20
2022-08-23T22:08:51.905Z,17.20
2022-08-23T22:11:19.475Z,17.10
2022-08-23T22:13:46.434Z,17.10
2022-08-23T22:16:13.450Z,17.10
2022-08-23T22:18:41.114Z,17.10
2022-08-23T22:21:08.428Z,17.00
2022-08-23T22:23:37.031Z,16.90
2022-08-23T22:26:06.819Z,16.90
2022-08-23T22:28:34.418Z,16.90
2022-08-23T22:31:05.107Z,17.00
2022-08-23T22:33:33.294Z,16.90
2022-08-23T22:36:11.278Z,16.90
2022-08-23T22:38:39.873Z,16.90
2022-08-23T22:41:07.168Z,16.70
2022-08-23T22:43:34.191Z,16.70
2022-08-23T22:46:04.758Z,16.60
2022-08-23T22:48:35.096Z,16.60
2022-08-23T22:51:19.314Z,16.60
2022-08-23T22:53:52.122Z,16.60
2022-08-23T22:56:24.778Z,16.60
2022-08-23T22:58:54.136Z,16.60
2022-08-23T23:01:27.664Z,16.50
2022-08-23T23:03:57.652Z,16.50
2022-08-23T23:06:26.145Z,16.50
2022-08-23T23:08:54.468Z,16.50
2022-08-23T23:11:23.207Z,16.50
2022-08-23T23:13:51.307Z,16.50
2022-08-23T23:16:22.937Z,16.50
2022-08-23T23:19:09.074Z,16.50
2022-08-23T23:21:43.999Z,16.50
2022-08-23T23:24:15.220Z,16.40
2022-08-23T23:26:42.494Z,16.40
2022-08-23T23:29:14.818Z,16.30
2022-08-23T23:31:41.885Z,16.30
2022-08-23T23:34:09.630Z,16.20
2022-08-23T23:36:37.549Z,16.20
2022-08-23T23:39:07.752Z,16.10
2022-08-23T23:41:34.703Z,16.00
2022-08-23T23:44:02.039Z,16.00
2022-08-23T23:46:29.262Z,15.90
2022-08-23T23:48:56.366Z,15.90
2022-08-23T23:51:31.152Z,15.90
2022-08-23T23:54:01.150Z,15.80
2022-08-23T23:56:30.569Z,15.70
2022-08-23T23:58:58.553Z,15.70
