createdAt,value
2017-11-16T00:02:12.836Z,9.20
2017-11-16T00:04:41.928Z,9.20
2017-11-16T00:07:10.227Z,9.20
2017-11-16T00:09:38.536Z,9.20
2017-11-16T00:12:06.995Z,9.20
2017-11-16T00:14:35.396Z,9.20
2017-11-16T00:17:03.683Z,9.20
2017-11-16T00:19:32.177Z,9.20
2017-11-16T00:22:00.469Z,9.30
2017-11-16T00:24:28.772Z,9.30
2017-11-16T00:26:57.864Z,9.40
2017-11-16T00:29:26.160Z,9.40
2017-11-16T00:31:55.241Z,9.30
2017-11-16T00:34:23.533Z,9.30
2017-11-16T00:36:51.892Z,9.30
2017-11-16T00:39:20.210Z,9.20
2017-11-16T00:41:48.513Z,9.30
2017-11-16T00:44:16.828Z,9.20
2017-11-16T00:46:45.160Z,9.20
2017-11-16T00:49:13.452Z,9.20
2017-11-16T00:51:41.884Z,9.20
2017-11-16T00:54:10.181Z,9.30
2017-11-16T00:56:39.277Z,9.20
2017-11-16T00:59:07.672Z,9.20
2017-11-16T01:01:35.969Z,9.20
2017-11-16T01:04:05.071Z,9.20
2017-11-16T01:06:33.361Z,9.20
2017-11-16T01:09:02.447Z,9.20
2017-11-16T01:11:30.769Z,9.20
2017-11-16T01:13:59.833Z,9.20
2017-11-16T01:16:28.249Z,9.20
2017-11-16T01:18:56.539Z,9.30
2017-11-16T01:21:24.899Z,9.30
2017-11-16T01:23:53.221Z,9.30
2017-11-16T01:26:21.511Z,9.40
2017-11-16T01:28:49.831Z,9.30
2017-11-16T01:31:18.119Z,9.30
2017-11-16T01:33:46.440Z,9.20
2017-11-16T01:36:14.755Z,9.30
2017-11-16T01:38:43.047Z,9.20
2017-11-16T01:41:11.354Z,9.20
2017-11-16T01:43:40.412Z,9.30
2017-11-16T01:46:09.088Z,9.30
2017-11-16T01:48:37.377Z,9.20
2017-11-16T01:51:05.672Z,9.30
2017-11-16T01:53:33.994Z,9.30
2017-11-16T01:56:02.328Z,9.30
2017-11-16T01:58:31.428Z,9.30
2017-11-16T02:01:00.515Z,9.30
2017-11-16T02:03:28.843Z,9.30
2017-11-16T02:05:57.191Z,9.30
2017-11-16T02:08:25.488Z,9.20
2017-11-16T02:10:54.595Z,9.30
2017-11-16T02:13:22.883Z,9.20
2017-11-16T02:15:51.196Z,9.30
2017-11-16T02:18:20.291Z,9.30
2017-11-16T02:20:48.619Z,9.30
2017-11-16T02:23:16.908Z,9.30
2017-11-16T02:25:45.204Z,9.20
2017-11-16T02:28:13.561Z,9.30
2017-11-16T02:30:42.619Z,9.30
2017-11-16T02:33:10.911Z,9.20
2017-11-16T02:35:39.230Z,9.30
2017-11-16T02:38:07.539Z,9.30
2017-11-16T02:40:36.636Z,9.30
2017-11-16T02:43:05.696Z,9.20
2017-11-16T02:45:34.014Z,9.20
2017-11-16T02:48:02.307Z,9.30
2017-11-16T02:50:32.140Z,9.20
2017-11-16T02:53:00.472Z,9.20
2017-11-16T02:55:28.773Z,9.30
2017-11-16T02:57:57.085Z,9.30
2017-11-16T03:00:25.405Z,9.20
2017-11-16T03:02:53.696Z,9.30
2017-11-16T03:05:22.790Z,9.30
2017-11-16T03:07:51.080Z,9.30
2017-11-16T03:10:20.188Z,9.30
2017-11-16T03:12:48.484Z,9.30
2017-11-16T03:15:16.969Z,9.30
2017-11-16T03:17:45.266Z,9.30
2017-11-16T03:20:13.560Z,9.30
2017-11-16T03:22:42.131Z,9.30
2017-11-16T03:25:10.437Z,9.30
2017-11-16T03:27:38.728Z,9.20
2017-11-16T03:30:07.118Z,9.20
2017-11-16T03:32:35.413Z,9.20
2017-11-16T03:35:04.521Z,9.30
2017-11-16T03:37:33.589Z,9.30
2017-11-16T03:40:01.952Z,9.30
2017-11-16T03:42:30.460Z,9.20
2017-11-16T03:44:58.760Z,9.20
2017-11-16T03:47:27.215Z,9.20
2017-11-16T03:49:56.299Z,9.20
2017-11-16T03:52:24.620Z,9.20
2017-11-16T03:54:52.969Z,9.30
2017-11-16T03:57:21.265Z,9.30
2017-11-16T03:59:49.561Z,9.20
2017-11-16T04:02:17.889Z,9.20
2017-11-16T04:04:46.226Z,9.20
2017-11-16T04:07:14.724Z,9.30
2017-11-16T04:09:43.014Z,9.30
2017-11-16T04:12:11.683Z,9.20
2017-11-16T04:14:40.016Z,9.20
2017-11-16T04:17:09.083Z,9.30
2017-11-16T04:19:37.406Z,9.30
2017-11-16T04:22:05.708Z,9.30
2017-11-16T04:24:34.896Z,9.30
2017-11-16T04:27:03.189Z,9.30
2017-11-16T04:29:31.517Z,9.30
2017-11-16T04:31:59.881Z,9.20
2017-11-16T04:34:28.929Z,9.20
2017-11-16T04:36:57.253Z,9.20
2017-11-16T04:39:25.584Z,9.30
2017-11-16T04:41:53.880Z,9.30
2017-11-16T04:44:22.208Z,9.30
2017-11-16T04:46:50.519Z,9.30
2017-11-16T04:49:18.858Z,9.30
2017-11-16T04:51:47.167Z,9.30
2017-11-16T04:54:15.485Z,9.30
2017-11-16T04:56:43.778Z,9.30
2017-11-16T04:59:12.120Z,9.30
2017-11-16T05:01:40.421Z,9.30
2017-11-16T05:04:08.753Z,9.30
2017-11-16T05:06:37.080Z,9.30
2017-11-16T05:09:05.408Z,9.30
2017-11-16T05:11:33.710Z,9.30
2017-11-16T05:14:02.103Z,9.30
2017-11-16T05:16:30.434Z,9.30
2017-11-16T05:18:58.736Z,9.30
2017-11-16T05:21:27.064Z,9.30
2017-11-16T05:23:55.405Z,9.30
2017-11-16T05:26:23.708Z,9.20
2017-11-16T05:28:52.188Z,9.20
2017-11-16T05:31:20.488Z,9.10
2017-11-16T05:33:48.795Z,9.10
2017-11-16T05:36:17.120Z,9.10
2017-11-16T05:38:45.429Z,9.20
2017-11-16T05:41:14.612Z,9.10
2017-11-16T05:43:42.928Z,9.20
2017-11-16T05:46:12.032Z,9.10
2017-11-16T05:48:41.109Z,9.20
2017-11-16T05:51:09.520Z,9.10
2017-11-16T05:53:38.611Z,9.10
2017-11-16T05:56:06.924Z,9.10
2017-11-16T05:58:35.991Z,9.20
2017-11-16T06:01:04.303Z,9.10
2017-11-16T06:03:32.588Z,9.20
2017-11-16T06:06:00.992Z,9.20
2017-11-16T06:08:30.063Z,9.30
2017-11-16T06:10:58.388Z,9.30
2017-11-16T06:13:26.676Z,9.30
2017-11-16T06:15:55.000Z,9.30
2017-11-16T06:18:23.352Z,9.30
2017-11-16T06:20:52.883Z,9.30
2017-11-16T06:23:21.949Z,9.20
2017-11-16T06:25:50.277Z,9.30
2017-11-16T06:28:18.576Z,9.30
2017-11-16T06:30:47.676Z,9.20
2017-11-16T06:33:16.733Z,9.20
2017-11-16T06:35:45.056Z,9.20
2017-11-16T06:38:13.393Z,9.30
2017-11-16T06:40:41.743Z,9.30
2017-11-16T06:43:10.080Z,9.30
2017-11-16T06:45:38.425Z,9.30
2017-11-16T06:48:06.721Z,9.30
2017-11-16T06:50:36.791Z,9.30
2017-11-16T06:53:05.138Z,9.30
2017-11-16T06:55:33.437Z,9.30
2017-11-16T06:58:02.531Z,9.20
2017-11-16T07:00:30.863Z,9.20
2017-11-16T07:02:59.211Z,9.20
2017-11-16T07:05:27.508Z,9.20
2017-11-16T07:07:56.580Z,9.30
2017-11-16T07:10:24.922Z,9.30
2017-11-16T07:12:53.225Z,9.20
2017-11-16T07:15:21.552Z,9.30
2017-11-16T07:17:49.961Z,9.30
2017-11-16T07:20:18.259Z,9.40
2017-11-16T07:22:46.648Z,9.30
2017-11-16T07:25:14.967Z,9.40
2017-11-16T07:27:44.029Z,9.40
2017-11-16T07:30:12.339Z,9.40
2017-11-16T07:32:41.396Z,9.40
2017-11-16T07:35:09.713Z,9.40
2017-11-16T07:37:38.009Z,9.40
2017-11-16T07:40:06.332Z,9.50
2017-11-16T07:42:35.395Z,9.40
2017-11-16T07:45:03.733Z,9.40
2017-11-16T07:47:32.784Z,9.50
2017-11-16T07:50:01.084Z,9.40
2017-11-16T07:52:29.404Z,9.40
2017-11-16T07:54:57.726Z,9.40
2017-11-16T07:57:26.040Z,9.50
2017-11-16T07:59:54.359Z,9.50
2017-11-16T08:02:22.654Z,9.50
2017-11-16T08:04:50.976Z,9.50
2017-11-16T08:07:19.267Z,9.50
2017-11-16T08:09:47.616Z,9.50
2017-11-16T08:12:15.908Z,9.50
2017-11-16T08:14:44.200Z,9.50
2017-11-16T08:17:12.518Z,9.50
2017-11-16T08:19:40.828Z,9.50
2017-11-16T08:22:09.163Z,9.50
2017-11-16T08:24:37.655Z,9.60
2017-11-16T08:27:05.948Z,9.60
2017-11-16T08:29:34.248Z,9.70
2017-11-16T08:32:02.928Z,9.70
2017-11-16T08:34:31.224Z,9.70
2017-11-16T08:36:59.524Z,9.70
2017-11-16T08:39:28.623Z,9.60
2017-11-16T08:41:56.918Z,9.60
2017-11-16T08:44:25.217Z,9.60
2017-11-16T08:46:54.306Z,9.70
2017-11-16T08:49:23.410Z,9.70
2017-11-16T08:51:51.708Z,9.70
2017-11-16T08:54:20.036Z,9.70
2017-11-16T08:56:48.330Z,9.70
2017-11-16T08:59:16.777Z,9.70
2017-11-16T09:01:45.072Z,9.70
2017-11-16T09:04:13.377Z,9.70
2017-11-16T09:06:42.469Z,9.60
2017-11-16T09:09:10.767Z,9.60
2017-11-16T09:11:39.964Z,9.60
2017-11-16T09:14:08.257Z,9.50
2017-11-16T09:16:36.641Z,9.60
2017-11-16T09:19:05.237Z,9.50
2017-11-16T09:21:33.527Z,9.50
2017-11-16T09:24:01.831Z,9.60
2017-11-16T09:26:30.938Z,9.70
2017-11-16T09:29:00.015Z,9.70
2017-11-16T09:31:29.551Z,9.60
2017-11-16T09:33:57.871Z,9.60
2017-11-16T09:36:26.166Z,9.60
2017-11-16T09:38:54.484Z,9.70
2017-11-16T09:41:22.818Z,9.60
2017-11-16T09:43:51.925Z,9.70
2017-11-16T09:46:21.026Z,9.60
2017-11-16T09:48:49.409Z,9.60
2017-11-16T09:51:17.713Z,9.60
2017-11-16T09:53:46.916Z,9.50
2017-11-16T09:56:15.236Z,9.50
2017-11-16T09:58:43.568Z,9.70
2017-11-16T10:01:11.897Z,9.70
2017-11-16T10:03:40.988Z,9.90
2017-11-16T10:06:09.288Z,9.90
2017-11-16T10:08:38.380Z,10.00
2017-11-16T10:11:06.679Z,10.00
2017-11-16T10:13:35.067Z,9.90
2017-11-16T10:16:03.361Z,9.90
2017-11-16T10:18:31.836Z,10.00
2017-11-16T10:21:00.153Z,10.10
2017-11-16T10:23:29.253Z,10.10
2017-11-16T10:25:57.632Z,10.10
2017-11-16T10:28:25.952Z,10.10
2017-11-16T10:30:55.013Z,10.10
2017-11-16T10:33:23.362Z,10.10
2017-11-16T10:35:51.676Z,10.10
2017-11-16T10:38:20.008Z,10.20
2017-11-16T10:40:48.344Z,10.20
2017-11-16T10:43:16.681Z,10.20
2017-11-16T10:45:45.001Z,10.20
2017-11-16T10:48:14.104Z,10.30
2017-11-16T10:50:43.202Z,10.10
2017-11-16T10:53:11.497Z,10.10
2017-11-16T10:55:40.602Z,10.00
2017-11-16T10:58:09.697Z,10.10
2017-11-16T11:00:38.000Z,10.10
2017-11-16T11:03:07.107Z,10.00
2017-11-16T11:05:36.220Z,10.00
2017-11-16T11:08:05.286Z,10.00
2017-11-16T11:10:33.619Z,10.00
2017-11-16T11:13:02.696Z,10.00
2017-11-16T11:15:31.040Z,10.00
2017-11-16T11:17:59.344Z,10.10
2017-11-16T11:20:28.564Z,10.20
2017-11-16T11:22:57.061Z,10.20
2017-11-16T11:25:25.396Z,10.10
2017-11-16T11:27:54.461Z,10.10
2017-11-16T11:30:22.777Z,10.10
2017-11-16T11:32:51.128Z,10.20
2017-11-16T11:35:19.557Z,10.20
2017-11-16T11:37:47.898Z,10.20
2017-11-16T11:40:16.224Z,10.30
2017-11-16T11:42:44.566Z,10.30
2017-11-16T11:45:12.877Z,10.20
2017-11-16T11:47:41.217Z,10.20
2017-11-16T11:50:09.516Z,10.20
2017-11-16T11:52:38.600Z,10.10
2017-11-16T11:55:06.904Z,10.10
2017-11-16T11:57:36.205Z,10.10
2017-11-16T12:00:04.517Z,10.10
2017-11-16T12:02:34.500Z,10.00
2017-11-16T12:05:02.820Z,10.00
2017-11-16T12:07:31.148Z,10.00
2017-11-16T12:09:59.449Z,10.00
2017-11-16T12:12:27.763Z,9.90
2017-11-16T12:14:56.064Z,9.90
2017-11-16T12:17:24.390Z,10.00
2017-11-16T12:19:53.467Z,10.10
2017-11-16T12:22:21.804Z,10.10
2017-11-16T12:24:50.106Z,10.10
2017-11-16T12:29:52.992Z,10.10
2017-11-16T12:32:23.317Z,10.10
2017-11-16T12:34:52.422Z,10.20
2017-11-16T12:37:20.761Z,10.20
2017-11-16T12:39:49.129Z,10.20
2017-11-16T12:42:18.193Z,10.20
2017-11-16T12:44:46.497Z,10.20
2017-11-16T12:47:14.812Z,10.20
2017-11-16T12:49:43.896Z,10.30
2017-11-16T12:52:12.227Z,10.30
2017-11-16T12:54:40.527Z,10.20
2017-11-16T12:57:08.851Z,10.20
2017-11-16T12:59:37.156Z,10.20
2017-11-16T13:02:06.252Z,10.30
2017-11-16T13:04:34.549Z,10.30
2017-11-16T13:07:02.905Z,10.30
2017-11-16T13:09:31.240Z,10.20
2017-11-16T13:12:00.309Z,10.20
2017-11-16T13:14:28.628Z,10.20
2017-11-16T13:16:56.957Z,10.20
2017-11-16T13:19:25.258Z,10.20
2017-11-16T13:21:53.589Z,10.10
2017-11-16T13:24:21.887Z,10.10
2017-11-16T13:26:50.217Z,10.10
2017-11-16T13:29:18.520Z,10.10
2017-11-16T13:31:46.853Z,10.10
2017-11-16T13:34:15.179Z,10.20
2017-11-16T13:36:43.508Z,10.20
2017-11-16T13:39:11.821Z,10.20
2017-11-16T13:41:40.932Z,10.10
2017-11-16T13:44:09.228Z,10.00
2017-11-16T13:46:37.559Z,10.10
2017-11-16T13:49:05.885Z,10.10
2017-11-16T13:51:34.602Z,10.10
2017-11-16T13:54:02.905Z,10.00
2017-11-16T13:56:31.967Z,10.00
2017-11-16T13:59:01.519Z,10.00
2017-11-16T14:01:29.820Z,10.00
2017-11-16T14:03:58.923Z,9.90
2017-11-16T14:06:27.220Z,9.90
2017-11-16T14:08:56.295Z,10.00
2017-11-16T14:11:24.695Z,10.00
2017-11-16T14:13:53.018Z,10.00
2017-11-16T14:16:21.325Z,10.10
2017-11-16T14:18:49.653Z,10.00
2017-11-16T14:21:17.954Z,10.00
2017-11-16T14:23:46.293Z,9.90
2017-11-16T14:26:14.637Z,9.90
2017-11-16T14:28:42.968Z,9.90
2017-11-16T14:31:11.260Z,9.90
2017-11-16T14:33:39.590Z,9.90
2017-11-16T14:36:07.889Z,9.90
2017-11-16T14:38:36.241Z,9.90
2017-11-16T14:41:04.534Z,9.90
2017-11-16T14:43:32.852Z,9.80
2017-11-16T14:46:01.181Z,9.80
2017-11-16T14:48:30.238Z,9.90
2017-11-16T14:50:58.552Z,9.90
2017-11-16T14:53:26.868Z,9.70
2017-11-16T14:55:55.932Z,9.70
2017-11-16T14:58:24.269Z,9.70
2017-11-16T15:00:53.331Z,9.70
2017-11-16T15:03:21.661Z,9.70
2017-11-16T15:05:49.973Z,9.70
2017-11-16T15:08:18.267Z,9.70
2017-11-16T15:10:46.580Z,9.70
2017-11-16T15:13:14.874Z,9.70
2017-11-16T15:15:43.197Z,9.60
2017-11-16T15:18:12.264Z,9.50
2017-11-16T15:20:40.590Z,9.50
2017-11-16T15:23:08.878Z,9.50
2017-11-16T15:25:38.079Z,9.60
2017-11-16T15:28:06.368Z,9.60
2017-11-16T15:30:34.685Z,9.60
2017-11-16T15:33:03.772Z,9.60
2017-11-16T15:35:32.861Z,9.60
2017-11-16T15:38:01.178Z,9.60
2017-11-16T15:40:30.255Z,9.50
2017-11-16T15:42:58.656Z,9.60
2017-11-16T15:45:26.949Z,9.60
2017-11-16T15:47:55.244Z,9.50
2017-11-16T15:50:23.572Z,9.50
2017-11-16T15:52:51.921Z,9.60
2017-11-16T15:55:20.216Z,9.60
2017-11-16T15:57:48.598Z,9.50
2017-11-16T16:00:16.895Z,9.50
2017-11-16T16:02:45.218Z,9.40
2017-11-16T16:05:13.512Z,9.40
2017-11-16T16:07:43.080Z,9.40
2017-11-16T16:10:11.385Z,9.40
2017-11-16T16:12:40.483Z,9.50
2017-11-16T16:15:08.844Z,9.50
2017-11-16T16:17:37.145Z,9.50
2017-11-16T16:20:05.440Z,9.50
2017-11-16T16:22:33.760Z,9.50
2017-11-16T16:25:02.820Z,9.50
2017-11-16T16:27:31.292Z,9.50
2017-11-16T16:29:59.592Z,9.50
2017-11-16T16:32:27.924Z,9.60
2017-11-16T16:34:56.243Z,9.50
2017-11-16T16:37:24.549Z,9.50
2017-11-16T16:39:52.885Z,9.50
2017-11-16T16:42:21.196Z,9.50
2017-11-16T16:44:50.253Z,9.40
2017-11-16T16:47:18.784Z,9.40
2017-11-16T16:49:47.089Z,9.40
2017-11-16T16:52:16.158Z,9.40
2017-11-16T16:54:44.515Z,9.30
2017-11-16T16:57:12.804Z,9.40
2017-11-16T16:59:41.099Z,9.40
2017-11-16T17:02:09.415Z,9.30
2017-11-16T17:04:37.719Z,9.40
2017-11-16T17:07:06.060Z,9.30
2017-11-16T17:09:34.357Z,9.40
2017-11-16T17:12:02.649Z,9.30
2017-11-16T17:14:30.972Z,9.30
2017-11-16T17:16:59.263Z,9.30
2017-11-16T17:19:27.667Z,9.20
2017-11-16T17:21:56.055Z,9.20
2017-11-16T17:24:25.676Z,9.30
2017-11-16T17:26:55.496Z,9.30
2017-11-16T17:29:23.801Z,9.20
2017-11-16T17:31:53.004Z,9.20
2017-11-16T17:34:21.320Z,9.20
2017-11-16T17:36:49.676Z,9.20
2017-11-16T17:39:18.001Z,9.20
2017-11-16T17:41:46.298Z,9.20
2017-11-16T17:44:14.633Z,9.20
2017-11-16T17:46:42.925Z,9.20
2017-11-16T17:49:11.215Z,9.20
2017-11-16T17:51:39.528Z,9.10
2017-11-16T17:54:08.589Z,9.20
2017-11-16T17:56:36.918Z,9.20
2017-11-16T17:59:05.213Z,9.20
2017-11-16T18:01:34.277Z,9.20
2017-11-16T18:04:02.612Z,9.20
2017-11-16T18:06:31.692Z,9.10
2017-11-16T18:08:59.993Z,9.10
2017-11-16T18:11:29.615Z,9.10
2017-11-16T18:13:57.908Z,9.10
2017-11-16T18:16:26.388Z,9.00
2017-11-16T18:18:54.684Z,9.00
2017-11-16T18:21:22.981Z,9.00
2017-11-16T18:23:51.327Z,9.00
2017-11-16T18:26:19.612Z,9.10
2017-11-16T18:28:47.941Z,9.00
2017-11-16T18:31:16.342Z,9.00
2017-11-16T18:33:44.639Z,8.90
2017-11-16T18:36:13.724Z,8.90
2017-11-16T18:38:43.524Z,8.90
2017-11-16T18:41:11.852Z,8.90
2017-11-16T18:43:40.912Z,8.90
2017-11-16T18:46:09.352Z,9.00
2017-11-16T18:48:38.039Z,8.90
2017-11-16T18:51:06.429Z,8.90
2017-11-16T18:53:36.245Z,8.80
2017-11-16T18:56:04.575Z,8.80
2017-11-16T18:58:33.807Z,8.80
2017-11-16T19:01:02.104Z,8.70
2017-11-16T19:03:30.437Z,8.80
2017-11-16T19:06:00.257Z,8.70
2017-11-16T19:08:28.743Z,8.70
2017-11-16T19:10:57.116Z,8.60
2017-11-16T19:13:25.436Z,8.50
2017-11-16T19:15:53.765Z,8.50
2017-11-16T19:18:22.060Z,8.50
2017-11-16T19:20:50.409Z,8.50
2017-11-16T19:23:18.716Z,8.50
2017-11-16T19:25:47.812Z,8.50
2017-11-16T19:28:16.106Z,8.50
2017-11-16T19:30:45.204Z,8.50
2017-11-16T19:33:13.505Z,8.50
2017-11-16T19:35:43.841Z,8.40
2017-11-16T19:38:12.140Z,8.30
2017-11-16T19:40:41.213Z,8.40
2017-11-16T19:43:09.535Z,8.40
2017-11-16T19:45:38.725Z,8.30
2017-11-16T19:48:07.016Z,8.30
2017-11-16T19:50:35.343Z,8.20
2017-11-16T19:53:03.986Z,8.20
2017-11-16T19:55:32.304Z,8.20
2017-11-16T19:58:01.508Z,8.10
2017-11-16T20:00:30.696Z,8.10
2017-11-16T20:02:58.989Z,8.10
2017-11-16T20:05:27.318Z,8.10
2017-11-16T20:07:55.664Z,8.10
2017-11-16T20:10:23.991Z,8.00
2017-11-16T20:12:53.049Z,8.10
2017-11-16T20:15:21.381Z,8.00
2017-11-16T20:17:50.446Z,8.00
2017-11-16T20:20:18.785Z,8.00
2017-11-16T20:22:47.852Z,7.80
2017-11-16T20:25:16.214Z,7.80
2017-11-16T20:27:44.565Z,7.80
2017-11-16T20:30:13.716Z,7.70
2017-11-16T20:32:42.017Z,7.70
2017-11-16T20:35:10.329Z,7.70
2017-11-16T20:37:44.420Z,7.90
2017-11-16T20:43:43.120Z,7.80
2017-11-16T20:46:15.262Z,7.80
2017-11-16T20:49:04.314Z,7.80
2017-11-16T20:51:49.364Z,7.70
2017-11-16T20:54:19.312Z,7.70
2017-11-16T20:56:47.635Z,7.60
2017-11-16T20:59:15.924Z,7.60
2017-11-16T21:01:44.243Z,7.60
2017-11-16T21:04:12.535Z,7.60
2017-11-16T21:06:40.870Z,7.60
2017-11-16T21:09:09.164Z,7.50
2017-11-16T21:11:37.491Z,7.40
2017-11-16T21:14:05.786Z,7.30
2017-11-16T21:16:34.120Z,7.30
2017-11-16T21:19:02.452Z,7.20
2017-11-16T21:21:30.756Z,7.20
2017-11-16T21:23:59.158Z,7.10
2017-11-16T21:26:27.466Z,7.20
2017-11-16T21:28:56.528Z,7.00
2017-11-16T21:31:24.854Z,7.00
2017-11-16T21:33:53.927Z,7.10
2017-11-16T21:36:22.239Z,7.10
2017-11-16T21:38:50.541Z,7.10
2017-11-16T21:41:19.633Z,7.00
2017-11-16T21:43:47.942Z,7.00
2017-11-16T21:46:17.138Z,6.90
2017-11-16T21:48:45.429Z,6.90
2017-11-16T21:51:13.814Z,6.90
2017-11-16T21:53:42.187Z,6.90
2017-11-16T21:56:10.509Z,6.90
2017-11-16T21:58:39.570Z,6.90
2017-11-16T22:01:08.857Z,6.90
2017-11-16T22:03:37.198Z,6.90
2017-11-16T22:06:07.008Z,6.90
2017-11-16T22:08:35.336Z,6.90
2017-11-16T22:11:04.426Z,7.00
2017-11-16T22:13:32.721Z,7.00
2017-11-16T22:16:01.037Z,7.10
2017-11-16T22:18:29.353Z,7.00
2017-11-16T22:20:57.683Z,6.90
2017-11-16T22:23:26.631Z,7.00
2017-11-16T22:25:54.940Z,6.90
2017-11-16T22:28:23.232Z,6.90
2017-11-16T22:30:51.560Z,6.90
2017-11-16T22:33:19.863Z,6.80
2017-11-16T22:35:48.357Z,6.90
2017-11-16T22:38:17.428Z,6.80
2017-11-16T22:40:45.718Z,6.80
2017-11-16T22:43:14.044Z,6.90
2017-11-16T22:45:43.100Z,6.80
2017-11-16T22:48:11.429Z,6.70
2017-11-16T22:50:40.628Z,6.80
2017-11-16T22:53:08.941Z,6.80
2017-11-16T22:55:38.042Z,6.80
2017-11-16T22:58:07.106Z,6.80
2017-11-16T23:00:35.399Z,6.80
2017-11-16T23:03:03.733Z,6.80
2017-11-16T23:05:32.853Z,6.80
2017-11-16T23:08:01.179Z,6.80
2017-11-16T23:10:29.472Z,6.70
2017-11-16T23:12:57.792Z,6.70
2017-11-16T23:15:27.412Z,6.80
2017-11-16T23:17:55.700Z,6.70
2017-11-16T23:20:24.004Z,6.80
2017-11-16T23:22:52.341Z,6.80
2017-11-16T23:25:20.671Z,6.80
2017-11-16T23:27:48.996Z,6.70
2017-11-16T23:30:17.329Z,6.70
2017-11-16T23:32:47.191Z,6.70
2017-11-16T23:35:16.256Z,6.70
2017-11-16T23:37:44.676Z,6.60
2017-11-16T23:40:13.024Z,6.70
2017-11-16T23:42:41.327Z,6.70
2017-11-16T23:45:09.658Z,6.70
2017-11-16T23:47:38.758Z,6.70
2017-11-16T23:50:07.072Z,6.70
2017-11-16T23:52:35.381Z,6.70
2017-11-16T23:55:03.758Z,6.80
2017-11-16T23:57:32.261Z,6.80
