createdAt,value
2022-07-28T00:00:35.030Z,17.47
2022-07-28T00:01:43.713Z,17.49
2022-07-28T00:02:45.064Z,17.48
2022-07-28T00:03:48.166Z,17.49
2022-07-28T00:04:49.619Z,17.48
2022-07-28T00:05:51.119Z,17.48
2022-07-28T00:06:52.388Z,17.50
2022-07-28T00:07:53.713Z,17.50
2022-07-28T00:08:55.127Z,17.49
2022-07-28T00:10:00.347Z,17.51
2022-07-28T00:11:02.427Z,17.49
2022-07-28T00:12:04.051Z,17.48
2022-07-28T00:13:07.089Z,17.48
2022-07-28T00:14:10.460Z,17.49
2022-07-28T00:15:12.040Z,17.51
2022-07-28T00:16:13.520Z,17.53
2022-07-28T00:17:15.182Z,17.55
2022-07-28T00:18:16.506Z,17.55
2022-07-28T00:19:18.263Z,17.55
2022-07-28T00:20:20.352Z,17.56
2022-07-28T00:21:22.047Z,17.55
2022-07-28T00:22:23.531Z,17.56
2022-07-28T00:23:35.935Z,17.58
2022-07-28T00:24:41.196Z,17.59
2022-07-28T00:25:42.546Z,17.59
2022-07-28T00:26:46.537Z,17.59
2022-07-28T00:27:48.380Z,17.60
2022-07-28T00:28:49.925Z,17.60
2022-07-28T00:29:51.418Z,17.61
2022-07-28T00:30:54.697Z,17.60
2022-07-28T00:31:56.522Z,17.59
2022-07-28T00:32:58.170Z,17.61
2022-07-28T00:33:59.486Z,17.62
2022-07-28T00:35:01.054Z,17.63
2022-07-28T00:36:04.002Z,17.64
2022-07-28T00:37:06.797Z,17.65
2022-07-28T00:38:08.532Z,17.66
2022-07-28T00:39:12.668Z,17.67
2022-07-28T00:40:14.114Z,17.68
2022-07-28T00:41:16.045Z,17.69
2022-07-28T00:42:18.406Z,17.67
2022-07-28T00:43:19.994Z,17.68
2022-07-28T00:44:21.289Z,17.69
2022-07-28T00:45:22.701Z,17.69
2022-07-28T00:46:24.059Z,17.69
2022-07-28T00:47:25.627Z,17.69
2022-07-28T00:48:27.081Z,17.70
2022-07-28T00:49:28.362Z,17.70
2022-07-28T00:50:30.665Z,17.69
2022-07-28T00:51:32.248Z,17.70
2022-07-28T00:52:33.618Z,17.71
2022-07-28T00:53:35.812Z,17.72
2022-07-28T00:54:37.217Z,17.73
2022-07-28T00:56:05.747Z,17.73
2022-07-28T00:57:00.552Z,17.74
2022-07-28T00:58:02.096Z,17.73
2022-07-28T00:59:03.546Z,17.72
2022-07-28T01:00:05.207Z,17.72
2022-07-28T01:01:07.635Z,17.74
2022-07-28T01:02:09.635Z,17.75
2022-07-28T01:03:11.335Z,17.76
2022-07-28T01:04:13.136Z,17.76
2022-07-28T01:05:15.258Z,17.78
2022-07-28T01:06:25.550Z,17.79
2022-07-28T01:07:33.555Z,17.80
2022-07-28T01:08:34.948Z,17.80
2022-07-28T01:09:45.383Z,17.82
2022-07-28T01:10:55.447Z,17.82
2022-07-28T01:12:04.564Z,17.81
2022-07-28T01:13:24.123Z,17.81
2022-07-28T01:14:38.812Z,17.78
2022-07-28T01:15:42.037Z,17.77
2022-07-28T01:16:47.556Z,17.75
2022-07-28T01:17:49.099Z,17.76
2022-07-28T01:18:55.698Z,17.77
2022-07-28T01:20:11.499Z,17.78
2022-07-28T01:21:15.118Z,17.79
2022-07-28T01:22:24.800Z,17.79
2022-07-28T01:23:42.498Z,17.79
2022-07-28T01:24:48.118Z,17.79
2022-07-28T01:26:02.849Z,17.79
2022-07-28T01:27:07.261Z,17.79
2022-07-28T01:28:27.111Z,17.79
2022-07-28T01:29:47.380Z,17.81
2022-07-28T01:32:31.030Z,17.80
2022-07-28T01:33:37.726Z,17.81
2022-07-28T01:34:44.681Z,17.81
2022-07-28T01:35:48.998Z,17.80
2022-07-28T01:36:54.626Z,17.79
2022-07-28T01:37:59.067Z,17.77
2022-07-28T01:39:00.795Z,17.77
2022-07-28T01:40:04.606Z,17.76
2022-07-28T01:41:08.460Z,17.75
2022-07-28T01:42:12.407Z,17.73
2022-07-28T01:43:16.635Z,17.74
2022-07-28T01:44:20.902Z,17.73
2022-07-28T01:45:22.866Z,17.70
2022-07-28T01:46:25.566Z,17.69
2022-07-28T01:47:31.042Z,17.70
2022-07-28T01:48:33.506Z,17.69
2022-07-28T01:49:36.282Z,17.66
2022-07-28T01:50:39.088Z,17.64
2022-07-28T01:51:40.944Z,17.62
2022-07-28T01:52:43.761Z,17.60
2022-07-28T01:53:45.865Z,17.61
2022-07-28T01:54:49.606Z,17.60
2022-07-28T01:55:52.354Z,17.60
2022-07-28T01:56:55.153Z,17.58
2022-07-28T01:57:57.082Z,17.58
2022-07-28T01:59:02.064Z,17.58
2022-07-28T02:00:05.421Z,17.58
2022-07-28T02:01:14.816Z,17.58
2022-07-28T02:02:18.131Z,17.59
2022-07-28T02:03:21.396Z,17.59
2022-07-28T02:04:23.190Z,17.57
2022-07-28T02:05:25.502Z,17.57
2022-07-28T02:06:27.404Z,17.58
2022-07-28T02:07:29.609Z,17.58
2022-07-28T02:08:32.533Z,17.59
2022-07-28T02:09:34.962Z,17.60
2022-07-28T02:10:36.963Z,17.60
2022-07-28T02:11:39.571Z,17.61
2022-07-28T02:12:43.396Z,17.61
2022-07-28T02:13:46.494Z,17.63
2022-07-28T02:14:49.653Z,17.64
2022-07-28T02:15:52.371Z,17.67
2022-07-28T02:16:55.724Z,17.67
2022-07-28T02:17:58.314Z,17.67
2022-07-28T02:19:00.085Z,17.68
2022-07-28T02:20:02.769Z,17.70
2022-07-28T02:21:05.604Z,17.72
2022-07-28T02:22:07.497Z,17.75
2022-07-28T02:23:09.359Z,17.76
2022-07-28T02:24:11.790Z,17.77
2022-07-28T02:25:13.996Z,17.79
2022-07-28T02:26:16.567Z,17.81
2022-07-28T02:27:34.773Z,17.81
2022-07-28T02:28:37.804Z,17.82
2022-07-28T02:29:51.482Z,17.83
2022-07-28T02:31:08.375Z,17.84
2022-07-28T02:32:30.251Z,17.85
2022-07-28T02:33:59.484Z,17.85
2022-07-28T02:35:02.342Z,17.87
2022-07-28T02:36:09.710Z,17.89
2022-07-28T02:37:15.234Z,17.91
2022-07-28T02:38:27.443Z,17.92
2022-07-28T02:39:32.358Z,17.93
2022-07-28T02:40:34.760Z,17.94
2022-07-28T02:41:38.895Z,17.96
2022-07-28T02:42:41.200Z,17.96
2022-07-28T02:43:50.003Z,17.97
2022-07-28T02:44:56.422Z,17.98
2022-07-28T02:46:00.274Z,17.99
2022-07-28T02:47:04.116Z,18.01
2022-07-28T02:48:07.850Z,18.01
2022-07-28T02:49:15.747Z,18.04
2022-07-28T02:50:19.857Z,18.05
2022-07-28T02:51:22.864Z,18.06
2022-07-28T02:52:25.070Z,18.06
2022-07-28T02:53:27.552Z,18.06
2022-07-28T02:54:30.401Z,18.06
2022-07-28T02:55:33.300Z,18.05
2022-07-28T02:56:34.919Z,18.04
2022-07-28T02:57:38.281Z,18.04
2022-07-28T02:58:40.301Z,18.03
2022-07-28T02:59:42.219Z,18.01
2022-07-28T03:00:43.837Z,17.98
2022-07-28T03:01:46.474Z,17.98
2022-07-28T03:02:48.228Z,17.98
2022-07-28T03:03:50.110Z,17.97
2022-07-28T03:04:58.269Z,17.97
2022-07-28T03:05:59.827Z,17.97
2022-07-28T03:07:01.193Z,17.96
2022-07-28T03:08:02.850Z,17.97
2022-07-28T03:09:04.296Z,17.96
2022-07-28T03:10:16.874Z,17.94
2022-07-28T03:11:34.522Z,17.93
2022-07-28T03:12:35.903Z,17.94
2022-07-28T03:13:37.814Z,17.92
2022-07-28T03:14:39.804Z,17.91
2022-07-28T03:15:42.047Z,17.90
2022-07-28T03:16:43.961Z,17.90
2022-07-28T03:17:45.491Z,17.90
2022-07-28T03:18:46.940Z,17.91
2022-07-28T03:19:48.394Z,17.90
2022-07-28T03:20:49.691Z,17.90
2022-07-28T03:21:53.295Z,17.91
2022-07-28T03:22:54.813Z,17.91
2022-07-28T03:23:56.136Z,17.93
2022-07-28T03:24:58.704Z,17.93
2022-07-28T03:26:04.758Z,17.93
2022-07-28T03:27:11.295Z,17.94
2022-07-28T03:28:17.184Z,17.95
2022-07-28T03:29:19.122Z,17.96
2022-07-28T03:30:24.404Z,17.98
2022-07-28T03:31:26.755Z,17.99
2022-07-28T03:32:29.863Z,18.00
2022-07-28T03:33:31.703Z,18.01
2022-07-28T03:34:35.222Z,18.03
2022-07-28T03:35:38.996Z,18.04
2022-07-28T03:36:44.037Z,18.05
2022-07-28T03:38:08.395Z,18.06
2022-07-28T03:39:11.311Z,18.07
2022-07-28T03:40:13.466Z,18.08
2022-07-28T03:41:16.234Z,18.10
2022-07-28T03:42:18.951Z,18.11
2022-07-28T03:43:22.117Z,18.12
2022-07-28T03:44:28.671Z,18.13
2022-07-28T03:45:30.634Z,18.16
2022-07-28T03:46:33.081Z,18.17
2022-07-28T03:47:34.512Z,18.19
2022-07-28T03:48:35.849Z,18.22
2022-07-28T03:49:37.978Z,18.24
2022-07-28T03:50:39.468Z,18.26
2022-07-28T03:51:40.886Z,18.28
2022-07-28T03:52:42.205Z,18.30
2022-07-28T03:53:43.922Z,18.34
2022-07-28T03:54:45.468Z,18.37
2022-07-28T03:55:50.228Z,18.39
2022-07-28T03:56:51.699Z,18.39
2022-07-28T03:57:53.002Z,18.41
2022-07-28T03:58:54.407Z,18.42
2022-07-28T03:59:55.945Z,18.45
2022-07-28T04:00:57.963Z,18.48
2022-07-28T04:01:59.528Z,18.51
2022-07-28T04:03:00.895Z,18.53
2022-07-28T04:04:02.167Z,18.56
2022-07-28T04:05:03.631Z,18.59
2022-07-28T04:06:05.138Z,18.62
2022-07-28T04:07:06.653Z,18.64
2022-07-28T04:08:09.533Z,18.67
2022-07-28T04:09:10.795Z,18.70
2022-07-28T04:10:13.633Z,18.74
2022-07-28T04:11:15.182Z,18.77
2022-07-28T04:12:16.686Z,18.80
2022-07-28T04:13:18.787Z,18.83
2022-07-28T04:14:20.439Z,18.85
2022-07-28T04:15:22.915Z,18.89
2022-07-28T04:16:24.396Z,18.95
2022-07-28T04:17:25.922Z,19.01
2022-07-28T04:18:27.292Z,19.08
2022-07-28T04:19:28.685Z,19.15
2022-07-28T04:20:30.097Z,19.21
2022-07-28T04:21:31.504Z,19.27
2022-07-28T04:22:32.991Z,19.31
2022-07-28T04:23:34.327Z,19.36
2022-07-28T04:24:35.637Z,19.40
2022-07-28T04:25:37.233Z,19.44
2022-07-28T04:26:41.552Z,19.48
2022-07-28T04:27:45.716Z,19.55
2022-07-28T04:28:47.070Z,19.61
2022-07-28T04:29:48.322Z,19.64
2022-07-28T04:30:49.755Z,19.67
2022-07-28T04:31:51.358Z,19.68
2022-07-28T04:32:53.600Z,19.70
2022-07-28T04:33:54.892Z,19.73
2022-07-28T04:34:56.190Z,19.78
2022-07-28T04:35:57.732Z,19.83
2022-07-28T04:36:59.098Z,19.86
2022-07-28T04:38:00.611Z,19.88
2022-07-28T04:39:02.689Z,19.93
2022-07-28T04:40:05.214Z,19.97
2022-07-28T04:41:07.013Z,20.02
2022-07-28T04:42:08.504Z,20.04
2022-07-28T04:43:09.932Z,20.06
2022-07-28T04:44:11.420Z,20.07
2022-07-28T04:45:12.971Z,20.07
2022-07-28T04:46:15.266Z,20.08
2022-07-28T04:47:16.984Z,20.07
2022-07-28T04:48:18.549Z,20.09
2022-07-28T04:49:19.993Z,20.10
2022-07-28T04:50:21.782Z,20.11
2022-07-28T04:51:23.252Z,20.10
2022-07-28T04:52:26.414Z,20.10
2022-07-28T04:53:28.690Z,20.07
2022-07-28T04:54:30.042Z,20.04
2022-07-28T04:55:31.727Z,20.03
2022-07-28T04:56:34.036Z,20.03
2022-07-28T04:57:35.586Z,20.01
2022-07-28T04:58:37.979Z,20.00
2022-07-28T04:59:40.135Z,19.98
2022-07-28T05:00:41.644Z,19.95
2022-07-28T05:01:43.153Z,19.92
2022-07-28T05:02:44.914Z,19.90
2022-07-28T05:03:46.597Z,19.90
2022-07-28T05:04:48.096Z,19.90
2022-07-28T05:05:54.677Z,19.90
2022-07-28T05:06:56.502Z,19.91
2022-07-28T05:07:58.006Z,19.91
2022-07-28T05:08:59.502Z,19.91
2022-07-28T05:10:01.246Z,19.91
2022-07-28T05:11:02.547Z,19.90
2022-07-28T05:12:05.140Z,19.89
2022-07-28T05:13:06.834Z,19.90
2022-07-28T05:16:49.204Z,19.87
2022-07-28T05:17:50.671Z,19.87
2022-07-28T05:18:52.047Z,19.87
2022-07-28T05:19:53.725Z,19.87
2022-07-28T05:20:55.116Z,19.88
2022-07-28T05:21:56.519Z,19.89
2022-07-28T05:22:58.074Z,19.91
2022-07-28T05:23:59.552Z,19.91
2022-07-28T05:25:00.912Z,19.90
2022-07-28T05:26:03.906Z,19.89
2022-07-28T05:27:05.292Z,19.86
2022-07-28T05:28:06.780Z,19.84
2022-07-28T05:29:08.468Z,19.83
2022-07-28T05:30:10.665Z,19.83
2022-07-28T05:31:12.212Z,19.84
2022-07-28T05:32:16.546Z,19.83
2022-07-28T05:33:19.185Z,19.85
2022-07-28T05:34:20.858Z,19.86
2022-07-28T05:35:22.528Z,19.86
2022-07-28T05:36:24.036Z,19.86
2022-07-28T05:37:25.351Z,19.86
2022-07-28T05:38:27.565Z,19.86
2022-07-28T05:39:32.272Z,19.87
2022-07-28T05:40:33.768Z,19.88
2022-07-28T05:41:35.237Z,19.89
2022-07-28T05:42:36.755Z,19.90
2022-07-28T05:43:39.864Z,19.90
2022-07-28T05:44:41.584Z,19.90
2022-07-28T05:45:42.990Z,19.90
2022-07-28T05:46:44.362Z,19.91
2022-07-28T05:47:51.521Z,19.92
2022-07-28T05:48:53.149Z,19.91
2022-07-28T05:49:58.851Z,19.92
2022-07-28T05:51:00.263Z,19.93
2022-07-28T05:52:02.599Z,19.94
2022-07-28T05:53:04.016Z,19.96
2022-07-28T05:54:05.712Z,19.97
2022-07-28T05:55:08.178Z,19.98
2022-07-28T05:56:09.680Z,19.99
2022-07-28T05:57:15.444Z,20.00
2022-07-28T05:58:20.720Z,20.03
2022-07-28T05:59:22.185Z,20.06
2022-07-28T06:00:23.898Z,20.08
2022-07-28T06:01:25.369Z,20.10
2022-07-28T06:02:26.890Z,20.10
2022-07-28T06:03:29.922Z,20.12
2022-07-28T06:04:31.674Z,20.14
2022-07-28T06:05:33.505Z,20.15
2022-07-28T06:06:34.823Z,20.16
2022-07-28T06:07:42.827Z,20.17
2022-07-28T06:08:46.109Z,20.18
2022-07-28T06:09:47.758Z,20.19
2022-07-28T06:11:01.565Z,20.20
2022-07-28T06:12:03.101Z,20.21
2022-07-28T06:13:05.967Z,20.23
2022-07-28T06:14:07.338Z,20.26
2022-07-28T06:15:18.737Z,20.30
2022-07-28T06:16:21.879Z,20.35
2022-07-28T06:17:23.332Z,20.38
2022-07-28T06:18:24.695Z,20.40
2022-07-28T06:19:26.183Z,20.40
2022-07-28T06:20:27.841Z,20.43
2022-07-28T06:21:32.251Z,20.46
2022-07-28T06:22:43.978Z,20.47
2022-07-28T06:23:45.320Z,20.52
2022-07-28T06:24:46.787Z,20.53
2022-07-28T06:25:48.594Z,20.54
2022-07-28T06:26:50.594Z,20.56
2022-07-28T06:27:52.887Z,20.58
2022-07-28T06:28:54.190Z,20.60
2022-07-28T06:29:55.461Z,20.63
2022-07-28T06:30:56.893Z,20.66
2022-07-28T06:31:58.478Z,20.67
2022-07-28T06:33:01.199Z,20.68
2022-07-28T06:34:02.472Z,20.69
2022-07-28T06:35:04.735Z,20.73
2022-07-28T06:36:06.204Z,20.75
2022-07-28T06:37:07.624Z,20.78
2022-07-28T06:38:09.278Z,20.80
2022-07-28T06:39:12.429Z,20.80
2022-07-28T06:40:14.181Z,20.82
2022-07-28T06:41:15.725Z,20.85
2022-07-28T06:42:17.486Z,20.86
2022-07-28T06:43:19.978Z,20.91
2022-07-28T06:44:21.307Z,20.95
2022-07-28T06:45:22.648Z,21.01
2022-07-28T06:46:24.183Z,21.05
2022-07-28T06:47:25.984Z,21.08
2022-07-28T06:48:29.450Z,21.10
2022-07-28T06:49:31.041Z,21.12
2022-07-28T06:50:32.504Z,21.15
2022-07-28T06:51:34.186Z,21.16
2022-07-28T06:52:39.981Z,21.15
2022-07-28T06:53:41.348Z,21.16
2022-07-28T06:54:48.781Z,21.17
2022-07-28T06:55:50.597Z,21.18
2022-07-28T06:56:53.096Z,21.20
2022-07-28T06:57:57.625Z,21.16
2022-07-28T06:58:59.098Z,21.08
2022-07-28T07:00:02.625Z,20.99
2022-07-28T07:01:06.770Z,20.90
2022-07-28T07:02:08.186Z,20.82
2022-07-28T07:03:09.998Z,20.75
2022-07-28T07:04:12.618Z,20.72
2022-07-28T07:05:15.042Z,20.68
2022-07-28T07:06:16.620Z,20.66
2022-07-28T07:07:18.006Z,20.63
2022-07-28T07:08:20.168Z,20.62
2022-07-28T07:09:21.607Z,20.63
2022-07-28T07:10:23.195Z,20.63
2022-07-28T07:11:24.638Z,20.63
2022-07-28T07:12:26.151Z,20.64
2022-07-28T07:13:28.537Z,20.65
2022-07-28T07:14:30.022Z,20.65
2022-07-28T07:15:31.493Z,20.64
2022-07-28T07:16:36.565Z,20.63
2022-07-28T07:17:38.135Z,20.63
2022-07-28T07:18:39.584Z,20.64
2022-07-28T07:19:41.210Z,20.63
2022-07-28T07:20:42.659Z,20.64
2022-07-28T07:21:44.069Z,20.64
2022-07-28T07:22:46.019Z,20.63
2022-07-28T07:23:48.005Z,20.61
2022-07-28T07:24:53.560Z,20.61
2022-07-28T07:25:58.146Z,20.61
2022-07-28T07:26:59.539Z,20.59
2022-07-28T07:28:00.997Z,20.58
2022-07-28T07:29:02.796Z,20.58
2022-07-28T07:30:05.168Z,20.57
2022-07-28T07:31:06.564Z,20.59
2022-07-28T07:32:10.822Z,20.59
2022-07-28T07:33:12.610Z,20.60
2022-07-28T07:34:15.641Z,20.61
2022-07-28T07:35:18.403Z,20.62
2022-07-28T07:36:19.777Z,20.64
2022-07-28T07:37:21.541Z,20.67
2022-07-28T07:38:27.437Z,20.69
2022-07-28T07:39:30.656Z,20.73
2022-07-28T07:40:32.483Z,20.76
2022-07-28T07:41:33.832Z,20.80
2022-07-28T07:42:35.295Z,20.85
2022-07-28T07:43:36.611Z,20.90
2022-07-28T07:44:38.084Z,20.95
2022-07-28T07:45:42.347Z,21.00
2022-07-28T07:46:43.827Z,21.06
2022-07-28T07:47:45.196Z,21.10
2022-07-28T07:48:46.700Z,21.16
2022-07-28T07:49:48.262Z,21.21
2022-07-28T07:50:54.055Z,21.25
2022-07-28T07:51:55.828Z,21.30
2022-07-28T07:52:57.329Z,21.33
2022-07-28T07:53:58.703Z,21.34
2022-07-28T07:55:00.401Z,21.35
2022-07-28T07:56:01.837Z,21.37
2022-07-28T07:57:03.230Z,21.38
2022-07-28T07:58:04.992Z,21.40
2022-07-28T07:59:06.466Z,21.39
2022-07-28T08:00:08.576Z,21.40
2022-07-28T08:01:30.069Z,21.41
2022-07-28T08:02:31.512Z,21.42
2022-07-28T08:03:32.892Z,21.45
2022-07-28T08:04:37.759Z,21.49
2022-07-28T08:05:40.750Z,21.55
2022-07-28T08:06:42.264Z,21.57
2022-07-28T08:07:43.889Z,21.60
2022-07-28T08:08:48.439Z,21.63
2022-07-28T08:09:50.083Z,21.67
2022-07-28T08:10:51.586Z,21.68
2022-07-28T08:11:53.016Z,21.69
2022-07-28T08:12:54.379Z,21.71
2022-07-28T08:13:55.773Z,21.72
2022-07-28T08:14:57.163Z,21.75
2022-07-28T08:15:59.234Z,21.77
2022-07-28T08:17:01.261Z,21.80
2022-07-28T08:18:02.964Z,21.82
2022-07-28T08:19:04.301Z,21.83
2022-07-28T08:20:08.013Z,21.83
2022-07-28T08:21:09.517Z,21.83
2022-07-28T08:22:10.967Z,21.84
2022-07-28T08:23:12.300Z,21.84
2022-07-28T08:24:27.447Z,21.86
2022-07-28T08:25:35.351Z,21.88
2022-07-28T08:26:37.016Z,21.92
2022-07-28T08:27:38.308Z,21.95
2022-07-28T08:28:39.770Z,21.98
2022-07-28T08:29:41.096Z,22.01
2022-07-28T08:30:42.518Z,22.04
2022-07-28T08:31:44.054Z,22.05
2022-07-28T08:32:45.533Z,22.07
2022-07-28T08:33:58.718Z,22.07
2022-07-28T08:35:22.711Z,22.07
2022-07-28T08:36:22.033Z,22.08
2022-07-28T08:37:23.550Z,22.09
2022-07-28T08:38:25.006Z,22.13
2022-07-28T08:39:26.411Z,22.17
2022-07-28T08:40:29.185Z,22.20
2022-07-28T08:41:43.552Z,22.23
2022-07-28T08:42:47.831Z,22.24
2022-07-28T08:43:51.741Z,22.22
2022-07-28T08:44:57.085Z,22.19
2022-07-28T08:46:00.523Z,22.16
2022-07-28T08:47:02.916Z,22.13
2022-07-28T08:48:09.496Z,22.08
2022-07-28T08:49:12.142Z,22.02
2022-07-28T08:50:19.889Z,21.96
2022-07-28T08:51:21.798Z,21.92
2022-07-28T08:52:24.276Z,21.87
2022-07-28T08:53:27.232Z,21.83
2022-07-28T08:54:29.380Z,21.79
2022-07-28T08:55:31.804Z,21.76
2022-07-28T08:56:35.238Z,21.71
2022-07-28T08:57:40.627Z,21.66
2022-07-28T08:58:42.677Z,21.63
2022-07-28T08:59:44.503Z,21.60
2022-07-28T09:00:46.575Z,21.60
2022-07-28T09:01:48.415Z,21.59
2022-07-28T09:02:52.345Z,21.58
2022-07-28T09:03:54.378Z,21.57
2022-07-28T09:04:57.717Z,21.57
2022-07-28T09:05:59.294Z,21.56
2022-07-28T09:07:00.892Z,21.57
2022-07-28T09:08:02.695Z,21.58
2022-07-28T09:09:04.698Z,21.60
2022-07-28T09:10:07.239Z,21.62
2022-07-28T09:11:08.928Z,21.62
2022-07-28T09:12:10.567Z,21.64
2022-07-28T09:13:13.518Z,21.67
2022-07-28T09:14:15.679Z,21.71
2022-07-28T09:15:17.599Z,21.77
2022-07-28T09:16:19.205Z,21.82
2022-07-28T09:17:20.885Z,21.85
2022-07-28T09:18:22.606Z,21.90
2022-07-28T09:19:24.182Z,21.93
2022-07-28T09:20:29.053Z,21.96
2022-07-28T09:21:30.712Z,21.97
2022-07-28T09:22:32.811Z,21.97
2022-07-28T09:23:48.070Z,21.98
2022-07-28T09:24:49.803Z,22.01
2022-07-28T09:26:09.985Z,22.02
2022-07-28T09:27:13.546Z,22.03
2022-07-28T09:28:16.196Z,22.02
2022-07-28T09:29:24.913Z,22.02
2022-07-28T09:30:30.432Z,22.04
2022-07-28T09:31:32.030Z,22.07
2022-07-28T09:32:34.059Z,22.12
2022-07-28T09:33:41.855Z,22.15
2022-07-28T09:34:46.668Z,22.18
2022-07-28T09:35:53.044Z,22.21
2022-07-28T09:36:54.692Z,22.23
2022-07-28T09:37:59.086Z,22.26
2022-07-28T09:39:00.868Z,22.28
2022-07-28T09:40:10.701Z,22.30
2022-07-28T09:41:13.335Z,22.34
2022-07-28T09:42:15.269Z,22.35
2022-07-28T09:43:16.791Z,22.36
2022-07-28T09:44:19.245Z,22.35
2022-07-28T09:45:26.209Z,22.34
2022-07-28T09:46:30.136Z,22.35
2022-07-28T09:47:33.766Z,22.33
2022-07-28T09:48:48.998Z,22.30
2022-07-28T09:49:51.589Z,22.28
2022-07-28T09:51:07.851Z,22.25
2022-07-28T09:52:09.562Z,22.25
2022-07-28T09:53:24.190Z,22.23
2022-07-28T09:54:29.402Z,22.23
2022-07-28T09:55:34.724Z,22.24
2022-07-28T09:56:40.570Z,22.27
2022-07-28T09:57:43.275Z,22.33
2022-07-28T09:58:54.420Z,22.39
2022-07-28T09:59:56.475Z,22.45
2022-07-28T10:01:08.536Z,22.51
2022-07-28T10:02:11.809Z,22.56
2022-07-28T10:03:24.465Z,22.61
2022-07-28T10:04:36.232Z,22.65
2022-07-28T10:05:39.094Z,22.72
2022-07-28T10:06:40.592Z,22.75
2022-07-28T10:07:49.609Z,22.79
2022-07-28T10:08:51.997Z,22.84
2022-07-28T10:10:03.054Z,22.87
2022-07-28T10:11:04.740Z,22.90
2022-07-28T10:12:32.639Z,22.91
2022-07-28T10:13:34.678Z,22.92
2022-07-28T10:14:36.302Z,22.93
2022-07-28T10:15:56.229Z,22.92
2022-07-28T10:17:02.836Z,22.91
2022-07-28T10:18:07.229Z,22.90
2022-07-28T10:19:09.297Z,22.89
2022-07-28T10:20:11.086Z,22.88
2022-07-28T10:21:14.486Z,22.89
2022-07-28T10:22:17.278Z,22.90
2022-07-28T10:23:19.717Z,22.93
2022-07-28T10:24:22.548Z,22.95
2022-07-28T10:25:26.051Z,22.96
2022-07-28T10:26:30.532Z,22.96
2022-07-28T10:27:32.189Z,22.98
2022-07-28T10:28:39.318Z,23.01
2022-07-28T10:29:44.294Z,23.04
2022-07-28T10:30:47.105Z,23.06
2022-07-28T10:31:50.752Z,23.09
2022-07-28T10:32:54.053Z,23.12
2022-07-28T10:33:58.541Z,23.14
2022-07-28T10:35:02.262Z,23.16
2022-07-28T10:36:04.189Z,23.17
2022-07-28T10:37:08.921Z,23.18
2022-07-28T10:38:11.432Z,23.19
2022-07-28T10:39:19.531Z,23.21
2022-07-28T10:40:25.052Z,23.24
2022-07-28T10:41:30.051Z,23.22
2022-07-28T10:42:34.123Z,23.23
2022-07-28T10:43:36.180Z,23.24
2022-07-28T10:44:45.999Z,23.25
2022-07-28T10:46:05.030Z,23.24
2022-07-28T10:47:18.152Z,23.23
2022-07-28T10:48:21.151Z,23.21
2022-07-28T10:49:27.710Z,23.21
2022-07-28T10:50:34.922Z,23.21
2022-07-28T10:51:53.930Z,23.21
2022-07-28T10:53:01.369Z,23.22
2022-07-28T10:54:08.262Z,23.27
2022-07-28T10:55:15.925Z,23.33
2022-07-28T10:56:29.494Z,23.42
2022-07-28T10:57:31.477Z,23.54
2022-07-28T10:58:36.288Z,23.64
2022-07-28T10:59:58.553Z,23.75
2022-07-28T11:01:05.850Z,23.91
2022-07-28T11:02:08.210Z,24.05
2022-07-28T11:03:13.892Z,24.19
2022-07-28T11:04:38.679Z,24.37
2022-07-28T11:05:41.947Z,24.58
2022-07-28T11:06:46.351Z,24.76
2022-07-28T11:07:47.883Z,24.93
2022-07-28T11:08:51.890Z,25.10
2022-07-28T11:10:13.534Z,25.23
2022-07-28T11:11:35.061Z,25.36
2022-07-28T11:12:53.767Z,25.43
2022-07-28T11:14:17.261Z,25.48
2022-07-28T11:15:26.357Z,25.47
2022-07-28T11:16:34.278Z,25.46
2022-07-28T11:17:38.252Z,25.43
2022-07-28T11:19:01.993Z,25.46
2022-07-28T11:20:25.940Z,25.49
2022-07-28T11:21:28.376Z,25.57
2022-07-28T11:22:41.192Z,25.67
2022-07-28T11:23:47.792Z,25.76
2022-07-28T11:25:18.771Z,25.89
2022-07-28T11:26:23.383Z,26.16
2022-07-28T11:27:45.501Z,26.34
2022-07-28T11:28:59.475Z,26.52
2022-07-28T11:30:01.118Z,26.64
2022-07-28T11:31:03.357Z,26.75
2022-07-28T11:32:05.454Z,26.86
2022-07-28T11:33:08.708Z,26.97
2022-07-28T11:34:10.261Z,27.07
2022-07-28T11:35:11.872Z,27.16
2022-07-28T11:36:14.030Z,27.26
2022-07-28T11:37:16.207Z,27.37
2022-07-28T11:38:18.030Z,27.48
2022-07-28T11:39:23.251Z,27.53
2022-07-28T11:40:43.291Z,27.59
2022-07-28T11:41:44.786Z,27.72
2022-07-28T11:42:48.004Z,27.87
2022-07-28T11:43:52.047Z,27.99
2022-07-28T11:44:54.262Z,28.10
2022-07-28T11:46:01.808Z,28.22
2022-07-28T11:47:16.828Z,28.29
2022-07-28T11:48:22.811Z,28.30
2022-07-28T11:49:25.255Z,28.32
2022-07-28T11:50:27.680Z,28.39
2022-07-28T11:51:30.586Z,28.52
2022-07-28T11:52:38.036Z,28.65
2022-07-28T11:53:46.844Z,28.78
2022-07-28T11:54:49.618Z,28.99
2022-07-28T11:56:02.249Z,29.18
2022-07-28T11:57:06.996Z,29.44
2022-07-28T11:58:22.482Z,29.66
2022-07-28T11:59:24.792Z,29.89
2022-07-28T12:00:38.358Z,30.01
2022-07-28T12:01:50.444Z,30.04
2022-07-28T12:02:52.605Z,30.08
2022-07-28T12:03:56.638Z,30.16
2022-07-28T12:05:08.909Z,30.27
2022-07-28T12:06:11.950Z,30.32
2022-07-28T12:07:15.743Z,30.41
2022-07-28T12:08:18.678Z,30.45
2022-07-28T12:09:33.728Z,30.46
2022-07-28T12:10:58.388Z,30.46
2022-07-28T12:12:00.111Z,30.41
2022-07-28T12:13:03.222Z,30.34
2022-07-28T12:14:05.895Z,30.22
2022-07-28T12:15:07.724Z,30.12
2022-07-28T12:16:09.741Z,30.01
2022-07-28T12:17:12.449Z,29.91
2022-07-28T12:18:14.428Z,29.76
2022-07-28T12:19:17.309Z,29.63
2022-07-28T12:20:20.619Z,29.47
2022-07-28T12:21:46.201Z,29.30
2022-07-28T12:22:56.753Z,29.05
2022-07-28T12:23:58.282Z,28.80
2022-07-28T12:25:00.350Z,28.57
2022-07-28T12:26:03.905Z,28.38
2022-07-28T12:27:05.625Z,28.16
2022-07-28T12:28:33.500Z,27.94
2022-07-28T12:29:36.339Z,27.63
2022-07-28T12:30:38.460Z,27.39
2022-07-28T12:31:53.480Z,27.17
2022-07-28T12:32:56.036Z,26.94
2022-07-28T12:34:01.421Z,26.76
2022-07-28T12:35:03.154Z,26.57
2022-07-28T12:36:05.092Z,26.41
2022-07-28T12:37:08.948Z,26.26
2022-07-28T12:38:10.566Z,26.12
2022-07-28T12:39:13.400Z,25.99
2022-07-28T12:40:15.508Z,25.86
2022-07-28T12:41:17.565Z,25.77
2022-07-28T12:42:19.289Z,25.66
2022-07-28T12:43:21.448Z,25.53
2022-07-28T12:44:31.176Z,25.45
2022-07-28T12:45:32.806Z,25.38
2022-07-28T12:46:34.767Z,25.36
2022-07-28T12:47:36.404Z,25.35
2022-07-28T12:48:40.055Z,25.36
2022-07-28T12:49:42.840Z,25.33
2022-07-28T12:50:44.560Z,25.27
2022-07-28T12:51:46.168Z,25.21
2022-07-28T12:53:04.238Z,25.22
2022-07-28T12:54:07.809Z,25.43
2022-07-28T12:55:26.425Z,25.64
2022-07-28T12:56:28.065Z,25.74
2022-07-28T12:57:43.237Z,25.78
2022-07-28T12:59:02.309Z,25.78
2022-07-28T13:00:07.597Z,25.73
2022-07-28T13:01:11.689Z,25.70
2022-07-28T13:02:13.279Z,25.62
2022-07-28T13:03:27.343Z,25.48
2022-07-28T13:04:41.631Z,25.35
2022-07-28T13:06:01.615Z,25.27
2022-07-28T13:07:09.045Z,25.19
2022-07-28T13:08:10.554Z,25.13
2022-07-28T13:09:23.252Z,25.08
2022-07-28T13:10:26.977Z,25.04
2022-07-28T13:11:43.324Z,25.01
2022-07-28T13:12:59.214Z,24.99
2022-07-28T13:14:00.893Z,24.95
2022-07-28T13:15:14.414Z,24.93
2022-07-28T13:16:17.603Z,24.92
2022-07-28T13:17:20.557Z,24.99
2022-07-28T13:18:37.707Z,25.07
2022-07-28T13:19:39.264Z,25.15
2022-07-28T13:20:47.705Z,25.16
2022-07-28T13:21:56.593Z,25.16
2022-07-28T13:23:00.442Z,25.13
2022-07-28T13:24:02.250Z,25.10
2022-07-28T13:25:03.870Z,25.08
2022-07-28T13:26:05.977Z,25.05
2022-07-28T13:27:08.204Z,25.03
2022-07-28T13:28:30.142Z,24.98
2022-07-28T13:29:34.966Z,25.00
2022-07-28T13:30:36.442Z,25.06
2022-07-28T13:31:38.321Z,25.12
2022-07-28T13:32:39.878Z,25.23
2022-07-28T13:33:47.505Z,25.40
2022-07-28T13:34:49.305Z,25.61
2022-07-28T13:35:50.777Z,25.74
2022-07-28T13:36:52.613Z,25.88
2022-07-28T13:37:54.297Z,25.99
2022-07-28T13:38:55.919Z,26.08
2022-07-28T13:39:57.482Z,26.12
2022-07-28T13:40:59.150Z,26.14
2022-07-28T13:42:05.420Z,26.13
2022-07-28T13:43:11.234Z,26.05
2022-07-28T13:44:13.476Z,25.94
2022-07-28T13:45:17.272Z,25.83
2022-07-28T13:46:23.381Z,25.74
2022-07-28T13:47:27.462Z,25.67
2022-07-28T13:48:40.035Z,25.58
2022-07-28T13:50:00.508Z,25.50
2022-07-28T13:51:02.246Z,25.43
2022-07-28T13:52:04.992Z,25.37
2022-07-28T13:53:25.191Z,25.32