createdAt,value
2018-06-25T00:00:01.249Z,13
2018-06-25T00:05:02.150Z,13
2018-06-25T00:10:01.988Z,12.9
2018-06-25T00:15:02.339Z,12.9
2018-06-25T00:20:02.513Z,13
2018-06-25T00:25:02.139Z,12.9
2018-06-25T00:30:01.765Z,13
2018-06-25T00:35:01.738Z,12.9
2018-06-25T00:40:02.721Z,12.9
2018-06-25T00:45:01.694Z,12.9
2018-06-25T00:50:02.210Z,12.9
2018-06-25T00:55:02.161Z,12.8
2018-06-25T01:00:02.042Z,12.8
2018-06-25T01:05:01.215Z,12.8
2018-06-25T01:10:02.380Z,12.8
2018-06-25T01:15:01.441Z,12.7
2018-06-25T01:20:01.635Z,12.7
2018-06-25T01:25:01.540Z,12.7
2018-06-25T01:30:01.980Z,12.6
2018-06-25T01:35:01.669Z,12.6
2018-06-25T01:40:01.485Z,12.6
2018-06-25T01:45:02.240Z,12.5
2018-06-25T01:50:01.200Z,12.5
2018-06-25T01:55:01.625Z,12.5
2018-06-25T02:00:02.054Z,12.5
2018-06-25T02:05:01.593Z,12.5
2018-06-25T02:10:01.629Z,12.5
2018-06-25T02:15:02.129Z,12.5
2018-06-25T02:20:01.264Z,12.5
2018-06-25T02:25:01.783Z,12.5
2018-06-25T02:30:01.316Z,12.5
2018-06-25T02:35:01.806Z,12.5
2018-06-25T02:40:02.280Z,12.5
2018-06-25T02:45:02.016Z,12.5
2018-06-25T02:50:01.694Z,12.5
2018-06-25T02:55:01.340Z,12.5
2018-06-25T03:00:01.686Z,12.5
2018-06-25T03:05:02.007Z,12.6
2018-06-25T03:10:01.665Z,12.6
2018-06-25T03:15:02.065Z,12.6
2018-06-25T03:20:02.026Z,12.6
2018-06-25T03:25:01.200Z,12.7
2018-06-25T03:30:02.246Z,12.7
2018-06-25T03:35:01.461Z,12.8
2018-06-25T03:40:01.508Z,12.8
2018-06-25T03:45:01.252Z,12.9
2018-06-25T03:50:01.770Z,13.1
2018-06-25T03:55:02.058Z,13.1
2018-06-25T04:00:01.365Z,13.1
2018-06-25T04:05:02.349Z,13.2
2018-06-25T04:10:01.306Z,13.3
2018-06-25T04:15:01.195Z,13.4
2018-06-25T04:20:01.445Z,13.5
2018-06-25T04:25:01.886Z,13.6
2018-06-25T04:30:01.274Z,13.8
2018-06-25T04:35:02.153Z,13.8
2018-06-25T04:40:01.875Z,13.9
2018-06-25T04:45:02.058Z,13.9
2018-06-25T04:50:02.122Z,14
2018-06-25T04:55:01.793Z,14
2018-06-25T05:00:01.706Z,14.1
2018-06-25T05:05:01.596Z,14.1
2018-06-25T05:10:02.094Z,14.2
2018-06-25T05:15:01.778Z,14.2
2018-06-25T05:20:01.672Z,14.2
2018-06-25T05:25:01.311Z,14.2
2018-06-25T05:30:01.756Z,14.2
2018-06-25T05:35:01.484Z,14.3
2018-06-25T05:40:01.350Z,14.4
2018-06-25T05:45:01.625Z,14.4
2018-06-25T05:50:02.473Z,14.5
2018-06-25T05:55:01.152Z,14.6
2018-06-25T06:00:01.676Z,14.7
2018-06-25T06:05:01.247Z,14.8
2018-06-25T06:10:01.873Z,14.8
2018-06-25T06:15:02.081Z,14.9
2018-06-25T06:20:01.460Z,15
2018-06-25T06:25:02.206Z,15
2018-06-25T06:30:01.504Z,15
2018-06-25T06:35:01.632Z,15.3
2018-06-25T06:40:01.481Z,15.3
2018-06-25T06:45:02.229Z,15.4
2018-06-25T06:50:01.539Z,15.5
2018-06-25T06:55:02.071Z,15.5
2018-06-25T07:00:01.522Z,15.7
2018-06-25T07:05:01.879Z,15.7
2018-06-25T07:10:01.842Z,15.7
2018-06-25T07:15:01.772Z,15.8
2018-06-25T07:20:02.269Z,15.8
2018-06-25T07:25:01.433Z,15.9
2018-06-25T07:30:01.831Z,16
2018-06-25T07:35:01.245Z,15.9
2018-06-25T07:40:02.101Z,16
2018-06-25T07:45:01.462Z,16
2018-06-25T07:50:01.649Z,16.2
2018-06-25T07:55:02.007Z,16.2
2018-06-25T08:00:01.990Z,16.2
2018-06-25T08:05:01.863Z,16.3
2018-06-25T08:10:01.983Z,16.4
2018-06-25T08:15:02.202Z,16.4
2018-06-25T08:20:02.002Z,16.5
2018-06-25T08:25:02.151Z,16.6
2018-06-25T08:30:01.643Z,16.6
2018-06-25T08:35:02.380Z,16.9
2018-06-25T08:40:01.263Z,17
2018-06-25T08:45:01.880Z,16.9
2018-06-25T08:50:01.481Z,16.8
2018-06-25T08:55:01.429Z,16.8
2018-06-25T09:00:01.859Z,16.9
2018-06-25T09:05:01.561Z,16.8
2018-06-25T09:10:01.504Z,16.8
2018-06-25T09:15:01.406Z,16.8
2018-06-25T09:20:01.532Z,16.9
2018-06-25T09:25:02.598Z,17.1
2018-06-25T09:30:02.016Z,17.1
2018-06-25T09:35:01.688Z,17.3
2018-06-25T09:40:01.682Z,17.5
2018-06-25T09:45:02.353Z,17.7
2018-06-25T09:50:01.439Z,18.1
2018-06-25T09:55:01.692Z,18.4
2018-06-25T10:00:01.244Z,18.6
2018-06-25T10:05:01.826Z,18.8
2018-06-25T10:10:01.678Z,18.9
2018-06-25T10:15:01.935Z,18.9
2018-06-25T10:20:02.163Z,19
2018-06-25T10:25:01.347Z,19
2018-06-25T10:30:01.883Z,19.1
2018-06-25T10:35:01.397Z,19.2
2018-06-25T10:40:01.532Z,19.1
2018-06-25T10:45:01.681Z,19.3
2018-06-25T10:50:01.796Z,19.4
2018-06-25T10:55:02.209Z,19.5
2018-06-25T11:00:01.947Z,19.4
2018-06-25T11:05:02.013Z,19.3
2018-06-25T11:10:01.218Z,19.4
2018-06-25T11:15:01.661Z,19.4
2018-06-25T11:20:01.410Z,19.4
2018-06-25T11:25:01.333Z,19.5
2018-06-25T11:30:02.427Z,19.5
2018-06-25T11:35:01.621Z,19.7
2018-06-25T11:40:01.616Z,19.9
2018-06-25T11:45:01.970Z,20
2018-06-25T11:50:02.596Z,20.2
2018-06-25T11:55:01.416Z,20.4
2018-06-25T12:00:01.424Z,20.2
2018-06-25T12:05:01.716Z,20.3
2018-06-25T12:10:02.569Z,20.9
2018-06-25T12:15:01.310Z,21
2018-06-25T12:20:01.323Z,21.3
2018-06-25T12:25:01.563Z,21.4
2018-06-25T12:30:01.634Z,21.9
2018-06-25T12:35:01.739Z,22.3
2018-06-25T12:40:01.872Z,22.4
2018-06-25T12:45:02.224Z,22.7
2018-06-25T12:50:01.520Z,22.9
2018-06-25T12:55:01.525Z,23.3
2018-06-25T13:00:02.427Z,23.1
2018-06-25T13:05:01.580Z,23
2018-06-25T13:10:01.318Z,23.1
2018-06-25T13:15:01.730Z,23.7
2018-06-25T13:20:01.815Z,23.6
2018-06-25T13:25:01.966Z,23.6
2018-06-25T13:30:01.705Z,23.9
2018-06-25T13:35:02.042Z,24.1
2018-06-25T13:40:01.672Z,24.5
2018-06-25T13:45:02.004Z,24.7
2018-06-25T13:50:02.238Z,24.9
2018-06-25T13:55:02.286Z,25.1
2018-06-25T14:00:01.594Z,25.1
2018-06-25T14:05:01.511Z,25.2
2018-06-25T14:10:01.795Z,25.2
2018-06-25T14:15:02.067Z,25.4
2018-06-25T14:20:01.957Z,25
2018-06-25T14:25:02.096Z,25.3
2018-06-25T14:30:01.490Z,25
2018-06-25T14:35:01.310Z,24.6
2018-06-25T14:40:02.535Z,24.3
2018-06-25T14:45:01.967Z,23.8
2018-06-25T14:50:02.067Z,23.5
2018-06-25T14:55:01.915Z,23.3
2018-06-25T15:00:02.184Z,22.8
2018-06-25T15:05:01.415Z,22.7
2018-06-25T15:10:01.735Z,22.7
2018-06-25T15:15:01.948Z,22.8
2018-06-25T15:20:01.926Z,22.8
2018-06-25T15:25:01.466Z,22.5
2018-06-25T15:30:01.427Z,22.4
2018-06-25T15:35:02.168Z,22.3
2018-06-25T15:40:01.964Z,22
2018-06-25T15:45:01.707Z,21.4
2018-06-25T15:50:01.388Z,20.9
2018-06-25T15:55:02.097Z,20.5
2018-06-25T16:00:01.826Z,20.4
2018-06-25T16:05:01.503Z,19.9
2018-06-25T16:10:01.722Z,19.3
2018-06-25T16:15:01.919Z,19.3
2018-06-25T16:20:01.716Z,19.3
2018-06-25T16:25:01.279Z,19.4
2018-06-25T16:30:02.235Z,19.3
2018-06-25T16:35:01.577Z,19.2
2018-06-25T16:40:01.477Z,18.8
2018-06-25T16:45:01.719Z,18.6
2018-06-25T16:50:02.188Z,18.5
2018-06-25T16:55:01.565Z,18.3
2018-06-25T17:00:01.565Z,18.2
2018-06-25T17:05:01.420Z,18.1
2018-06-25T17:10:02.247Z,17.8
2018-06-25T17:15:02.004Z,17.7
2018-06-25T17:20:01.633Z,17.8
2018-06-25T17:25:02.002Z,17.8
2018-06-25T17:30:02.463Z,17.6
2018-06-25T17:35:01.451Z,17.6
2018-06-25T17:40:02.239Z,17.4
2018-06-25T17:45:01.464Z,17.3
2018-06-25T17:50:02.160Z,17.3
2018-06-25T17:55:01.862Z,17.3
2018-06-25T18:00:01.565Z,17.2
2018-06-25T18:05:02.688Z,17.1
2018-06-25T18:10:01.892Z,17
2018-06-25T18:15:01.762Z,17
2018-06-25T18:20:03.438Z,16.9
2018-06-25T18:25:02.006Z,16.8
2018-06-25T18:30:01.611Z,16.8
2018-06-25T18:35:01.417Z,16.9
2018-06-25T18:40:02.316Z,16.9
2018-06-25T18:45:02.053Z,16.9
2018-06-25T18:50:01.347Z,16.8
2018-06-25T18:55:02.475Z,16.8
2018-06-25T19:00:01.316Z,16.8
2018-06-25T19:05:01.300Z,16.7
2018-06-25T19:10:02.029Z,16.7
2018-06-25T19:15:01.838Z,16.6
2018-06-25T19:20:01.691Z,16.5
2018-06-25T19:25:02.077Z,16.5
2018-06-25T19:30:01.709Z,16.5
2018-06-25T19:35:01.842Z,16.3
2018-06-25T19:40:01.349Z,16.3
2018-06-25T19:45:01.821Z,16.3
2018-06-25T19:50:02.423Z,16.3
2018-06-25T19:55:02.138Z,16.2
2018-06-25T20:00:01.542Z,16.1
2018-06-25T20:05:01.468Z,16
2018-06-25T20:10:01.572Z,16
2018-06-25T20:15:01.621Z,16
2018-06-25T20:20:01.293Z,16
2018-06-25T20:25:02.114Z,15.9
2018-06-25T20:30:02.017Z,15.9
2018-06-25T20:35:01.380Z,15.8
2018-06-25T20:40:02.358Z,15.7
2018-06-25T20:45:01.925Z,15.6
2018-06-25T20:50:02.292Z,15.6
2018-06-25T20:55:01.291Z,15.5
2018-06-25T21:00:01.646Z,15.5
2018-06-25T21:05:01.981Z,15.5
2018-06-25T21:10:01.751Z,15.5
2018-06-25T21:15:02.523Z,15.5
2018-06-25T21:20:01.306Z,15.5
2018-06-25T21:25:02.163Z,15.4
2018-06-25T21:30:01.427Z,15.4
2018-06-25T21:35:02.043Z,15.4
2018-06-25T21:40:01.864Z,15.4
2018-06-25T21:45:01.188Z,15.4
2018-06-25T21:50:01.697Z,15.4
2018-06-25T21:55:01.707Z,15.3
2018-06-25T22:00:01.561Z,15.3
2018-06-25T22:05:01.988Z,15.3
2018-06-25T22:10:02.259Z,15.3
2018-06-25T22:15:01.489Z,15.3
2018-06-25T22:20:02.077Z,15.3
2018-06-25T22:25:02.008Z,15.3
2018-06-25T22:30:02.141Z,15.3
2018-06-25T22:35:01.921Z,15.3
2018-06-25T22:40:02.067Z,15.3
2018-06-25T22:45:02.012Z,15.4
2018-06-25T22:50:01.852Z,15.4
2018-06-25T22:55:02.309Z,15.3
2018-06-25T23:00:02.152Z,15.3
2018-06-25T23:05:01.856Z,15.4
2018-06-25T23:10:01.904Z,15.4
2018-06-25T23:15:02.133Z,15.4
2018-06-25T23:20:01.263Z,15.4
2018-06-25T23:25:01.532Z,15.4
2018-06-25T23:30:01.357Z,15.4
2018-06-25T23:35:01.996Z,15.4
2018-06-25T23:40:01.937Z,15.4
2018-06-25T23:45:02.106Z,15.4
2018-06-25T23:50:01.627Z,15.5
2018-06-25T23:55:02.353Z,15.5
