createdAt,value
2022-08-17T00:01:24.185Z,24.46
2022-08-17T00:03:57.478Z,24.44
2022-08-17T00:06:28.312Z,24.38
2022-08-17T00:08:58.691Z,24.40
2022-08-17T00:11:29.621Z,24.43
2022-08-17T00:14:00.959Z,24.59
2022-08-17T00:16:51.001Z,24.68
2022-08-17T00:19:24.436Z,24.58
2022-08-17T00:22:35.265Z,24.46
2022-08-17T00:30:18.732Z,24.33
2022-08-17T00:33:15.777Z,24.30
2022-08-17T00:35:33.930Z,24.39
2022-08-17T00:38:00.322Z,24.41
2022-08-17T00:40:26.821Z,24.32
2022-08-17T00:43:12.226Z,24.23
2022-08-17T00:45:39.257Z,24.21
2022-08-17T00:48:07.081Z,24.11
2022-08-17T00:50:59.383Z,24.05
2022-08-17T00:53:30.219Z,24.09
2022-08-17T01:01:02.018Z,24.37
2022-08-17T01:03:29.402Z,24.41
2022-08-17T01:06:00.188Z,24.42
2022-08-17T01:08:29.482Z,24.32
2022-08-17T01:11:02.200Z,24.10
2022-08-17T01:13:51.622Z,23.99
2022-08-17T01:16:24.801Z,23.93
2022-08-17T01:18:55.937Z,23.91
2022-08-17T01:21:34.359Z,23.87
2022-08-17T01:24:03.877Z,23.93
2022-08-17T01:26:33.863Z,23.95
2022-08-17T01:29:04.275Z,23.90
2022-08-17T01:31:36.946Z,23.95
2022-08-17T01:34:09.149Z,23.94
2022-08-17T01:36:38.124Z,23.84
2022-08-17T01:39:10.486Z,23.67
2022-08-17T01:41:40.983Z,23.57
2022-08-17T01:44:09.417Z,23.59
2022-08-17T01:46:38.588Z,23.57
2022-08-17T01:52:10.652Z,23.73
2022-08-17T01:54:44.709Z,23.68
2022-08-17T02:00:59.735Z,23.74
2022-08-17T02:03:26.426Z,23.78
2022-08-17T02:05:54.290Z,23.61
2022-08-17T02:08:37.105Z,23.56
2022-08-17T02:11:11.866Z,23.48
2022-08-17T02:13:40.223Z,23.40
2022-08-17T02:16:10.039Z,23.39
2022-08-17T02:18:38.466Z,23.35
2022-08-17T02:26:08.175Z,23.17
2022-08-17T02:28:34.731Z,23.11
2022-08-17T02:31:05.400Z,23.09
2022-08-17T02:33:37.278Z,23.02
2022-08-17T02:36:11.409Z,22.99
2022-08-17T02:38:38.685Z,23.22
2022-08-17T02:41:05.353Z,23.33
2022-08-17T02:49:54.323Z,23.33
2022-08-17T02:52:42.473Z,23.17
2022-08-17T02:55:12.422Z,23.08
2022-08-17T02:57:38.825Z,23.01
2022-08-17T03:00:08.930Z,23.04
2022-08-17T03:02:38.136Z,23.04
2022-08-17T03:05:06.408Z,22.96
2022-08-17T03:10:11.551Z,22.94
2022-08-17T03:12:40.946Z,22.97
2022-08-17T03:15:12.207Z,23.01
2022-08-17T03:17:38.541Z,23.25
2022-08-17T03:20:06.581Z,23.30
2022-08-17T03:22:53.103Z,23.39
2022-08-17T03:25:23.371Z,23.39
2022-08-17T03:32:55.135Z,23.45
2022-08-17T03:35:25.570Z,23.63
2022-08-17T03:38:00.541Z,23.81
2022-08-17T03:40:34.415Z,23.91
2022-08-17T03:43:15.207Z,23.74
2022-08-17T03:49:44.167Z,23.58
2022-08-17T04:01:17.144Z,23.45
2022-08-17T04:03:43.867Z,23.44
2022-08-17T04:06:44.559Z,23.56
2022-08-17T04:09:11.233Z,23.52
2022-08-17T04:11:37.978Z,23.48
2022-08-17T04:14:05.105Z,23.50
2022-08-17T04:16:33.433Z,23.57
2022-08-17T04:19:00.110Z,23.38
2022-08-17T04:26:54.181Z,23.44
2022-08-17T04:29:18.103Z,23.49
2022-08-17T04:31:46.426Z,23.36
2022-08-17T04:34:14.164Z,23.43
2022-08-17T04:36:42.256Z,23.38
2022-08-17T04:39:19.425Z,23.18
2022-08-17T04:42:05.750Z,23.28
2022-08-17T04:44:37.535Z,23.39
2022-08-17T04:47:07.134Z,23.47
2022-08-17T04:49:38.424Z,23.75
2022-08-17T04:52:06.128Z,23.93
2022-08-17T04:54:34.286Z,24.06
2022-08-17T05:04:45.541Z,24.05
2022-08-17T05:07:13.796Z,24.00
2022-08-17T05:09:41.488Z,23.95
2022-08-17T05:12:10.012Z,23.89
2022-08-17T05:14:39.868Z,23.83
2022-08-17T05:17:11.192Z,23.76
2022-08-17T05:19:39.347Z,23.53
2022-08-17T05:22:08.740Z,23.39
2022-08-17T05:28:18.403Z,23.43
2022-08-17T05:30:49.260Z,23.46
2022-08-17T05:33:19.980Z,23.53
2022-08-17T05:35:50.503Z,23.58
2022-08-17T05:38:22.238Z,23.49
2022-08-17T05:40:50.178Z,23.43
2022-08-17T05:43:21.115Z,23.42
2022-08-17T05:45:56.470Z,23.38
2022-08-17T05:48:39.579Z,23.32
2022-08-17T05:51:32.233Z,23.50
2022-08-17T05:54:12.626Z,23.50
2022-08-17T05:56:57.978Z,23.68
2022-08-17T05:59:36.082Z,23.39
2022-08-17T06:17:23.184Z,23.49
2022-08-17T06:19:55.753Z,23.42
2022-08-17T06:45:15.212Z,23.50
2022-08-17T06:47:48.916Z,23.55
2022-08-17T06:50:21.274Z,23.59
2022-08-17T06:52:56.230Z,23.66
2022-08-17T06:55:27.624Z,23.66
2022-08-17T06:57:59.830Z,23.68
2022-08-17T07:00:33.565Z,23.73
2022-08-17T07:03:07.368Z,23.87
2022-08-17T07:05:43.302Z,23.89
2022-08-17T07:08:18.597Z,23.92
2022-08-17T07:10:52.075Z,23.91
2022-08-17T07:13:35.222Z,23.93
2022-08-17T07:16:16.661Z,24.01
2022-08-17T07:18:45.136Z,24.05
2022-08-17T07:21:27.461Z,24.10
2022-08-17T07:24:29.305Z,24.13
2022-08-17T07:27:20.501Z,24.19
2022-08-17T07:29:53.620Z,24.23
2022-08-17T07:32:26.341Z,24.27
2022-08-17T07:35:03.008Z,24.49
2022-08-17T07:37:33.269Z,24.47
2022-08-17T07:40:15.797Z,24.51
2022-08-17T07:42:46.528Z,25.12
2022-08-17T07:45:29.974Z,25.30
2022-08-17T07:48:16.848Z,25.33
2022-08-17T07:59:10.585Z,25.26
2022-08-17T08:01:39.364Z,25.35
2022-08-17T08:04:58.915Z,25.24
2022-08-17T08:07:26.354Z,25.19
2022-08-17T08:17:44.502Z,25.06
2022-08-17T08:20:52.348Z,25.02
2022-08-17T08:26:42.630Z,25.30
2022-08-17T08:29:17.793Z,25.47
2022-08-17T08:31:58.218Z,25.59
2022-08-17T08:34:53.449Z,25.36
2022-08-17T08:41:25.517Z,25.19
2022-08-17T09:10:26.294Z,26.51
2022-08-17T09:13:09.903Z,26.48
2022-08-17T09:15:41.671Z,26.29
2022-08-17T09:19:03.386Z,26.15
2022-08-17T09:24:56.409Z,26.43
2022-08-17T09:27:27.406Z,26.59
2022-08-17T09:37:33.306Z,26.68
2022-08-17T09:47:25.660Z,26.87
2022-08-17T09:49:57.895Z,26.97
2022-08-17T09:52:28.416Z,26.98
2022-08-17T09:54:56.970Z,26.88
2022-08-17T09:57:37.630Z,26.82
2022-08-17T10:05:45.612Z,27.18
2022-08-17T10:08:23.678Z,27.07
2022-08-17T10:11:05.174Z,26.90
2022-08-17T10:13:40.494Z,26.82
2022-08-17T10:16:28.621Z,26.96
2022-08-17T10:31:10.507Z,27.15
2022-08-17T10:34:01.921Z,27.26
2022-08-17T10:36:43.213Z,27.51
2022-08-17T10:39:21.638Z,27.31
2022-08-17T10:41:54.138Z,27.37
2022-08-17T10:44:37.175Z,27.46
2022-08-17T10:47:12.762Z,27.57
2022-08-17T10:49:45.640Z,27.70
2022-08-17T10:52:50.106Z,27.80
2022-08-17T11:06:12.634Z,27.84
2022-08-17T11:09:07.704Z,28.04
2022-08-17T11:11:52.654Z,28.03
2022-08-17T11:14:42.954Z,27.79
2022-08-17T11:17:23.377Z,27.67
2022-08-17T11:20:13.239Z,27.53
2022-08-17T11:23:07.490Z,27.51
2022-08-17T11:25:39.534Z,27.73
2022-08-17T11:28:14.414Z,27.62
2022-08-17T11:30:48.816Z,27.52
2022-08-17T11:33:52.769Z,27.90
2022-08-17T11:36:45.356Z,27.77
2022-08-17T11:39:33.698Z,27.76
2022-08-17T11:42:06.672Z,27.94
2022-08-17T11:44:47.922Z,27.88
2022-08-17T11:47:39.564Z,27.78
2022-08-17T11:50:52.052Z,27.70
2022-08-17T11:54:31.636Z,27.79
2022-08-17T11:56:59.971Z,28.23
2022-08-17T12:03:26.484Z,28.56
2022-08-17T12:06:03.818Z,28.71
2022-08-17T12:08:33.890Z,28.78
2022-08-17T12:11:08.067Z,28.75
2022-08-17T12:13:45.256Z,28.62
2022-08-17T12:16:16.426Z,28.62
2022-08-17T12:29:48.166Z,28.49
2022-08-17T12:32:20.017Z,28.58
2022-08-17T12:34:50.284Z,28.74
2022-08-17T12:40:54.715Z,28.69
2022-08-17T12:43:31.138Z,28.50
2022-08-17T12:46:13.321Z,28.70
2022-08-17T12:58:55.552Z,28.86
2022-08-17T13:01:27.264Z,29.15
2022-08-17T13:03:59.775Z,29.05
2022-08-17T13:06:30.177Z,29.06
2022-08-17T13:08:58.043Z,28.93
2022-08-17T13:11:26.357Z,29.01
2022-08-17T13:13:56.364Z,29.19
2022-08-17T13:16:28.071Z,29.05
2022-08-17T13:19:06.797Z,28.95
2022-08-17T13:21:36.486Z,29.08
2022-08-17T13:24:38.006Z,29.45
2022-08-17T13:31:23.540Z,29.32
2022-08-17T13:34:13.589Z,29.34
2022-08-17T13:36:43.715Z,29.27
2022-08-17T13:39:18.786Z,29.27
2022-08-17T13:41:48.203Z,29.28
2022-08-17T13:44:33.155Z,29.38
2022-08-17T13:47:02.305Z,29.29
2022-08-17T13:49:41.533Z,29.25
2022-08-17T13:52:37.959Z,29.31
2022-08-17T13:55:16.594Z,29.61
2022-08-17T13:57:47.500Z,29.59
2022-08-17T14:00:19.894Z,29.67
2022-08-17T14:02:47.619Z,29.71
2022-08-17T14:05:17.090Z,29.77
2022-08-17T14:07:44.894Z,29.79
2022-08-17T14:10:17.246Z,29.91
2022-08-17T14:12:46.185Z,30.21
2022-08-17T14:15:15.978Z,30.43
2022-08-17T14:17:43.831Z,30.46
2022-08-17T14:20:13.569Z,30.55
2022-08-17T14:22:46.323Z,30.65
2022-08-17T14:29:30.156Z,31.27
2022-08-17T14:36:00.095Z,32.07
2022-08-17T14:38:29.138Z,32.20
2022-08-17T14:45:32.211Z,32.64
2022-08-17T14:48:01.971Z,32.83
2022-08-17T14:54:34.326Z,32.98
2022-08-17T14:57:23.052Z,33.14
2022-08-17T14:59:54.772Z,33.25
2022-08-17T15:02:30.202Z,33.29
2022-08-17T15:09:21.336Z,33.38
2022-08-17T15:11:51.466Z,33.38
2022-08-17T15:14:19.151Z,33.33
2022-08-17T15:16:46.840Z,33.32
2022-08-17T15:19:14.560Z,33.28
2022-08-17T15:21:42.448Z,33.29
2022-08-17T15:24:10.455Z,33.25
2022-08-17T15:26:39.105Z,33.10
2022-08-17T15:29:10.413Z,32.87
2022-08-17T15:31:38.418Z,33.04
2022-08-17T15:34:08.017Z,32.70
2022-08-17T15:36:37.041Z,32.54
2022-08-17T15:39:06.573Z,32.54
2022-08-17T15:41:34.547Z,32.66
2022-08-17T15:44:02.872Z,32.65
2022-08-17T15:46:31.955Z,32.64
2022-08-17T15:52:59.405Z,32.62
2022-08-17T15:55:29.459Z,32.65
2022-08-17T16:17:15.584Z,31.53
2022-08-17T16:20:02.578Z,31.42
2022-08-17T16:22:33.585Z,31.35
2022-08-17T16:25:03.704Z,31.34
2022-08-17T16:27:31.503Z,31.26
2022-08-17T16:29:59.258Z,31.19
2022-08-17T16:32:31.671Z,31.14
2022-08-17T16:58:25.561Z,30.69
2022-08-17T17:00:58.177Z,30.64
2022-08-17T17:03:28.618Z,30.61
2022-08-17T17:17:39.810Z,30.36
2022-08-17T17:20:10.921Z,30.31
2022-08-17T17:22:45.362Z,30.31
2022-08-17T17:25:20.936Z,30.29
2022-08-17T17:39:41.406Z,30.11
2022-08-17T17:42:14.450Z,30.07
2022-08-17T17:44:50.294Z,30.03
2022-08-17T17:47:18.050Z,30.00
2022-08-17T17:49:48.488Z,29.97
2022-08-17T17:52:24.246Z,29.92
2022-08-17T17:55:04.578Z,29.88
2022-08-17T17:57:45.359Z,29.90
2022-08-17T18:00:16.970Z,29.84
2022-08-17T18:03:01.845Z,29.77
2022-08-17T18:05:52.784Z,29.72
2022-08-17T18:08:43.008Z,29.67
2022-08-17T18:11:24.465Z,29.62
2022-08-17T18:14:10.647Z,29.60
2022-08-17T18:16:42.748Z,29.54
2022-08-17T18:19:13.940Z,29.52
2022-08-17T18:21:44.639Z,29.47
2022-08-17T18:24:14.205Z,29.45
2022-08-17T18:26:55.815Z,29.39
2022-08-17T18:29:31.524Z,29.35
2022-08-17T18:32:24.258Z,29.33
2022-08-17T18:34:54.566Z,29.33
2022-08-17T18:37:40.324Z,29.28
2022-08-17T18:40:38.801Z,29.27
2022-08-17T18:43:12.066Z,29.23
2022-08-17T18:45:44.164Z,29.20
2022-08-17T18:48:33.598Z,29.15
2022-08-17T18:51:21.084Z,29.09
2022-08-17T18:54:13.544Z,29.04
2022-08-17T18:56:43.740Z,29.01
2022-08-17T18:59:23.450Z,28.98
2022-08-17T19:02:16.053Z,28.95
2022-08-17T19:05:00.165Z,28.96
2022-08-17T19:07:31.451Z,28.93
2022-08-17T19:19:17.787Z,28.78
2022-08-17T19:21:53.225Z,28.72
2022-08-17T19:24:23.208Z,28.68
2022-08-17T19:26:57.561Z,28.66
2022-08-17T19:29:30.979Z,28.67
2022-08-17T19:31:59.460Z,28.64
2022-08-17T19:34:33.283Z,28.62
2022-08-17T19:37:08.879Z,28.73
2022-08-17T19:39:46.343Z,28.80
2022-08-17T19:42:25.621Z,28.70
2022-08-17T19:45:01.970Z,28.65
2022-08-17T19:47:56.479Z,28.57
2022-08-17T20:01:46.105Z,28.35
2022-08-17T20:04:20.636Z,28.31
2022-08-17T20:06:50.310Z,28.30
2022-08-17T20:09:26.015Z,28.28
2022-08-17T20:12:07.413Z,28.23
2022-08-17T20:14:41.232Z,28.21
2022-08-17T20:17:24.822Z,28.21
2022-08-17T20:20:02.518Z,28.45
2022-08-17T20:22:36.913Z,28.51
2022-08-17T20:32:55.365Z,28.25
2022-08-17T20:35:26.896Z,28.19
2022-08-17T20:42:06.029Z,28.06
2022-08-17T20:44:34.689Z,28.05
2022-08-17T20:47:07.981Z,28.04
2022-08-17T20:49:50.294Z,28.04
2022-08-17T20:52:44.614Z,28.03
2022-08-17T20:55:53.299Z,27.99
2022-08-17T20:58:48.632Z,27.97
2022-08-17T21:01:24.219Z,27.97
2022-08-17T21:03:54.167Z,28.02
2022-08-17T21:06:25.751Z,28.11
2022-08-17T21:08:58.596Z,28.11
2022-08-17T21:12:04.423Z,28.07
2022-08-17T21:14:39.565Z,28.05
2022-08-17T21:17:22.169Z,28.14
2022-08-17T21:23:56.911Z,28.11
2022-08-17T21:26:31.510Z,28.14
2022-08-17T21:29:32.315Z,28.08
2022-08-17T21:37:09.205Z,27.94
2022-08-17T21:39:44.152Z,28.03
2022-08-17T21:42:13.556Z,28.09
2022-08-17T21:44:48.368Z,28.03
2022-08-17T21:47:24.769Z,28.02
2022-08-17T21:49:52.974Z,28.07
2022-08-17T21:52:23.588Z,28.06
2022-08-17T21:54:55.925Z,28.12
2022-08-17T21:57:27.373Z,28.31
2022-08-17T21:59:57.849Z,28.52
2022-08-17T22:02:28.202Z,28.40
2022-08-17T22:05:01.502Z,28.52
2022-08-17T22:07:39.121Z,28.58
2022-08-17T22:17:34.356Z,28.35
2022-08-17T22:20:09.646Z,28.28
2022-08-17T22:23:00.885Z,27.95
2022-08-17T22:25:29.538Z,27.75
2022-08-17T22:28:00.247Z,27.19
2022-08-17T22:34:16.830Z,26.89
2022-08-17T22:36:44.678Z,26.74
2022-08-17T22:39:40.587Z,26.90
2022-08-17T22:42:15.598Z,26.12
2022-08-17T22:44:49.382Z,25.67
2022-08-17T22:47:32.319Z,25.49
2022-08-17T22:50:01.829Z,25.44
2022-08-17T22:53:25.177Z,25.10
2022-08-17T22:56:14.112Z,24.63
2022-08-17T22:59:10.642Z,24.50
2022-08-17T23:01:40.530Z,24.62
2022-08-17T23:04:10.713Z,24.69
2022-08-17T23:06:42.333Z,24.44
2022-08-17T23:09:10.115Z,24.50
2022-08-17T23:15:32.685Z,24.67
2022-08-17T23:18:04.609Z,24.74
2022-08-17T23:20:34.874Z,24.75
2022-08-17T23:23:03.405Z,24.63
2022-08-17T23:25:33.589Z,24.42
2022-08-17T23:35:41.011Z,24.36
2022-08-17T23:38:10.029Z,24.23
2022-08-17T23:40:39.650Z,24.24
2022-08-17T23:43:23.693Z,24.23
2022-08-17T23:45:53.599Z,24.39
2022-08-17T23:48:35.844Z,24.43
2022-08-17T23:51:09.524Z,24.47
2022-08-17T23:57:33.941Z,24.37
