createdAt,value
2022-11-06T00:00:48.558Z,9.443641
2022-11-06T00:01:48.590Z,9.443370
2022-11-06T00:02:48.645Z,9.443355
2022-11-06T00:03:48.558Z,9.443515
2022-11-06T00:04:48.534Z,9.443588
2022-11-06T00:05:48.539Z,9.443578
2022-11-06T00:06:48.527Z,9.443581
2022-11-06T00:07:48.519Z,9.443677
2022-11-06T00:08:48.514Z,9.443621
2022-11-06T00:09:48.518Z,9.443504
2022-11-06T00:10:48.499Z,9.443522
2022-11-06T00:11:48.507Z,9.443616
2022-11-06T00:12:48.492Z,9.443641
2022-11-06T00:13:48.482Z,9.443515
2022-11-06T00:14:48.517Z,9.443605
2022-11-06T00:15:48.470Z,9.443598
2022-11-06T00:16:48.462Z,9.443712
2022-11-06T00:17:48.523Z,9.443604
2022-11-06T00:18:48.449Z,9.443674
2022-11-06T00:19:48.461Z,9.443517
2022-11-06T00:20:48.457Z,9.443640
2022-11-06T00:21:48.443Z,9.443554
2022-11-06T00:22:49.271Z,9.443545
2022-11-06T00:23:48.433Z,9.443517
2022-11-06T00:24:48.435Z,9.443604
2022-11-06T00:25:48.401Z,9.443622
2022-11-06T00:26:54.015Z,9.443693
2022-11-06T00:27:50.394Z,9.443750
2022-11-06T00:28:48.387Z,9.443766
2022-11-06T00:29:48.413Z,9.443756
2022-11-06T00:30:48.376Z,9.443744
2022-11-06T00:31:48.366Z,9.443774
2022-11-06T00:32:48.393Z,9.443532
2022-11-06T00:33:48.413Z,9.444443
2022-11-06T00:34:48.349Z,9.443989
2022-11-06T00:35:48.386Z,9.443883
2022-11-06T00:36:48.341Z,9.443668
2022-11-06T00:37:48.429Z,9.443655
2022-11-06T00:38:48.345Z,9.443679
2022-11-06T00:39:48.315Z,9.443741
2022-11-06T00:40:48.335Z,9.443750
2022-11-06T00:41:48.313Z,9.443711
2022-11-06T00:42:48.327Z,9.443741
2022-11-06T00:43:48.329Z,9.443736
2022-11-06T00:44:48.282Z,9.443630
2022-11-06T00:45:48.290Z,9.443736
2022-11-06T00:46:48.300Z,9.443690
2022-11-06T00:47:48.837Z,9.443636
2022-11-06T00:48:48.282Z,9.443646
2022-11-06T00:49:48.265Z,9.443624
2022-11-06T00:50:52.383Z,9.443593
2022-11-06T00:52:20.199Z,9.443632
2022-11-06T00:52:48.248Z,9.443644
2022-11-06T00:53:48.262Z,9.443695
2022-11-06T00:54:48.233Z,9.443691
2022-11-06T00:55:48.226Z,9.443760
2022-11-06T00:56:48.223Z,9.443803
2022-11-06T00:57:48.217Z,9.443802
2022-11-06T00:58:48.220Z,9.443726
2022-11-06T00:59:48.233Z,9.443668
2022-11-06T01:00:48.225Z,9.443653
2022-11-06T01:01:48.325Z,9.443672
2022-11-06T01:02:48.369Z,9.443690
2022-11-06T01:03:48.187Z,9.443703
2022-11-06T01:04:48.184Z,9.443708
2022-11-06T01:05:48.183Z,9.443730
2022-11-06T01:06:48.183Z,9.443719
2022-11-06T01:07:48.183Z,9.443724
2022-11-06T01:08:48.180Z,9.443707
2022-11-06T01:09:48.168Z,9.443700
2022-11-06T01:10:48.140Z,9.443700
2022-11-06T01:12:50.126Z,9.443697
2022-11-06T01:13:48.141Z,9.443666
2022-11-06T01:14:48.126Z,9.443677
2022-11-06T01:15:48.136Z,9.443688
2022-11-06T01:16:48.124Z,9.443683
2022-11-06T01:17:48.109Z,9.443706
2022-11-06T01:18:48.103Z,9.443690
2022-11-06T01:19:48.239Z,9.443701
2022-11-06T01:20:48.080Z,9.443750
2022-11-06T01:21:48.096Z,9.443688
2022-11-06T01:22:48.074Z,9.443781
2022-11-06T01:23:48.060Z,9.443699
2022-11-06T01:24:48.259Z,9.443717
2022-11-06T01:25:48.056Z,9.443709
2022-11-06T01:27:11.968Z,9.443734
2022-11-06T01:27:50.055Z,9.443671
2022-11-06T01:28:48.034Z,9.443760
2022-11-06T01:29:48.057Z,9.443627
2022-11-06T01:30:48.022Z,9.443736
2022-11-06T01:31:48.022Z,9.443716
2022-11-06T01:32:48.022Z,9.443741
2022-11-06T01:33:48.006Z,9.443678
2022-11-06T01:34:48.029Z,9.443646
2022-11-06T01:35:48.985Z,9.443630
2022-11-06T01:36:47.996Z,9.443666
2022-11-06T01:37:47.977Z,9.443657
2022-11-06T01:38:47.973Z,9.443673
2022-11-06T01:39:47.969Z,9.443739
2022-11-06T01:40:47.973Z,9.443789
2022-11-06T01:41:47.959Z,9.443699
2022-11-06T01:42:47.977Z,9.443654
2022-11-06T01:43:47.937Z,9.443638
2022-11-06T01:44:47.929Z,9.443685
2022-11-06T01:45:47.954Z,9.443695
2022-11-06T01:46:47.935Z,9.443711
2022-11-06T01:47:47.921Z,9.443702
2022-11-06T01:48:47.945Z,9.443736
2022-11-06T01:49:47.921Z,9.443632
2022-11-06T01:50:47.989Z,9.443559
2022-11-06T01:51:47.906Z,9.443575
2022-11-06T01:52:47.897Z,9.443671
2022-11-06T01:53:47.895Z,9.443637
2022-11-06T01:54:47.885Z,9.443604
2022-11-06T01:55:47.901Z,9.443552
2022-11-06T01:56:47.878Z,9.443695
2022-11-06T01:57:47.878Z,9.443714
2022-11-06T01:58:47.865Z,9.443742
2022-11-06T01:59:47.882Z,9.443741
2022-11-06T02:00:47.866Z,9.443562
2022-11-06T02:01:47.900Z,9.443570
2022-11-06T02:02:48.008Z,9.443623
2022-11-06T02:03:47.835Z,9.443613
2022-11-06T02:04:47.816Z,9.443708
2022-11-06T02:05:47.830Z,9.443634
2022-11-06T02:06:47.822Z,9.443551
2022-11-06T02:07:47.814Z,9.443538
2022-11-06T02:08:47.799Z,9.443606
2022-11-06T02:09:47.802Z,9.443732
2022-11-06T02:10:47.778Z,9.443835
2022-11-06T02:11:47.943Z,9.443673
2022-11-06T02:12:47.778Z,9.443598
2022-11-06T02:13:47.917Z,9.443524
2022-11-06T02:14:47.774Z,9.443542
2022-11-06T02:15:47.761Z,9.443662
2022-11-06T02:16:47.794Z,9.443586
2022-11-06T02:17:47.772Z,9.443642
2022-11-06T02:18:47.766Z,9.443652
2022-11-06T02:19:47.737Z,9.443583
2022-11-06T02:20:47.746Z,9.443490
2022-11-06T02:21:47.717Z,9.443487
2022-11-06T02:22:48.720Z,9.443533
2022-11-06T02:23:47.729Z,9.443410
2022-11-06T02:24:47.715Z,9.443358
2022-11-06T02:25:48.690Z,9.443494
2022-11-06T02:26:47.697Z,9.443580
2022-11-06T02:27:47.698Z,9.443747
2022-11-06T02:28:47.694Z,9.443738
2022-11-06T02:29:47.676Z,9.443769
2022-11-06T02:30:48.672Z,9.443825
2022-11-06T02:31:47.688Z,9.443814
2022-11-06T02:32:47.698Z,9.443641
2022-11-06T02:33:50.307Z,9.443731
2022-11-06T02:34:47.644Z,9.443734
2022-11-06T02:35:47.663Z,9.443683
2022-11-06T02:36:48.286Z,9.443729
2022-11-06T02:37:47.645Z,9.443744
2022-11-06T02:38:47.654Z,9.443748
2022-11-06T02:39:48.719Z,9.443785
2022-11-06T02:40:47.647Z,9.443750
2022-11-06T02:41:47.608Z,9.443727
2022-11-06T02:42:47.599Z,9.443712
2022-11-06T02:43:47.615Z,9.443769
2022-11-06T02:44:47.612Z,9.443769
2022-11-06T02:45:47.595Z,9.443769
2022-11-06T02:46:47.585Z,9.443749
2022-11-06T02:47:47.566Z,9.443738
2022-11-06T02:48:47.560Z,9.443758
2022-11-06T02:49:47.563Z,9.443763
2022-11-06T02:50:47.560Z,9.443696
2022-11-06T02:51:47.566Z,9.443725
2022-11-06T02:52:47.542Z,9.443747
2022-11-06T02:53:47.539Z,9.443706
2022-11-06T02:54:47.512Z,9.443685
2022-11-06T02:55:47.527Z,9.443680
2022-11-06T02:56:47.518Z,9.443674
2022-11-06T02:57:47.524Z,9.443754
2022-11-06T02:58:49.167Z,9.443685
2022-11-06T02:59:48.496Z,9.443782
2022-11-06T03:00:47.534Z,9.443680
2022-11-06T03:01:47.583Z,9.443623
2022-11-06T03:02:47.698Z,9.443677
2022-11-06T03:03:47.548Z,9.443642
2022-11-06T03:04:47.459Z,9.443662
2022-11-06T03:05:47.481Z,9.443421
2022-11-06T03:06:47.456Z,9.443404
2022-11-06T03:07:47.445Z,9.443672
2022-11-06T03:08:47.441Z,9.443666
2022-11-06T03:09:47.452Z,9.443698
2022-11-06T03:10:47.458Z,9.443640
2022-11-06T03:11:47.424Z,9.443638
2022-11-06T03:12:47.424Z,9.443658
2022-11-06T03:13:47.430Z,9.443683
2022-11-06T03:14:47.415Z,9.443686
2022-11-06T03:15:47.415Z,9.443729
2022-11-06T03:16:47.425Z,9.443597
2022-11-06T03:17:47.400Z,9.443530
2022-11-06T03:18:47.412Z,9.443605
2022-11-06T03:19:47.376Z,9.443676
2022-11-06T03:20:47.376Z,9.443637
2022-11-06T03:21:47.391Z,9.443670
2022-11-06T03:22:47.368Z,9.443657
2022-11-06T03:23:47.376Z,9.443660
2022-11-06T03:24:47.348Z,9.443710
2022-11-06T03:25:47.349Z,9.443712
2022-11-06T03:26:47.355Z,9.443698
2022-11-06T03:27:47.348Z,9.443711
2022-11-06T03:28:47.325Z,9.443707
2022-11-06T03:29:47.315Z,9.443707
2022-11-06T03:30:47.319Z,9.443724
2022-11-06T03:31:47.297Z,9.443724
2022-11-06T03:32:47.324Z,9.443716
2022-11-06T03:33:47.308Z,9.443731
2022-11-06T03:34:47.293Z,9.443750
2022-11-06T03:35:47.281Z,9.443750
2022-11-06T03:36:47.289Z,9.443747
2022-11-06T03:37:47.289Z,9.443724
2022-11-06T03:38:47.261Z,9.443738
2022-11-06T03:39:47.256Z,9.443718
2022-11-06T03:40:47.241Z,9.443753
2022-11-06T03:41:48.254Z,9.443754
2022-11-06T03:42:47.265Z,9.443741
2022-11-06T03:43:47.256Z,9.443732
2022-11-06T03:44:47.224Z,9.443722
2022-11-06T03:45:47.218Z,9.443746
2022-11-06T03:46:47.246Z,9.443729
2022-11-06T03:47:47.224Z,9.443740
2022-11-06T03:48:47.226Z,9.443770
2022-11-06T03:49:47.219Z,9.443712
2022-11-06T03:50:47.201Z,9.443735
2022-11-06T03:51:47.184Z,9.443766
2022-11-06T03:52:47.193Z,9.443686
2022-11-06T03:53:47.193Z,9.443698
2022-11-06T03:54:47.184Z,9.443720
2022-11-06T03:55:47.160Z,9.443797
2022-11-06T03:56:47.164Z,9.443720
2022-11-06T03:57:47.169Z,9.443756
2022-11-06T03:58:47.245Z,9.443914
2022-11-06T03:59:47.138Z,9.443839
2022-11-06T04:00:47.150Z,9.443794
2022-11-06T04:01:47.223Z,9.443748
2022-11-06T04:02:47.264Z,9.443870
2022-11-06T04:03:47.129Z,9.443948
2022-11-06T04:04:47.113Z,9.444029
2022-11-06T04:05:47.117Z,9.443955
2022-11-06T04:06:47.101Z,9.443921
2022-11-06T04:07:47.100Z,9.443859
2022-11-06T04:08:47.097Z,9.443722
2022-11-06T04:09:47.085Z,9.443804
2022-11-06T04:10:47.073Z,9.443864
2022-11-06T04:11:47.085Z,9.443833
2022-11-06T04:12:47.084Z,9.443731
2022-11-06T04:13:47.067Z,9.443634
2022-11-06T04:14:48.099Z,9.443739
2022-11-06T04:15:47.058Z,9.443853
2022-11-06T04:16:47.036Z,9.443753
2022-11-06T04:17:47.033Z,9.443801
2022-11-06T04:18:47.037Z,9.443755
2022-11-06T04:19:47.032Z,9.443716
2022-11-06T04:20:47.028Z,9.443740
2022-11-06T04:21:47.025Z,9.443724
2022-11-06T04:22:47.027Z,9.443783
2022-11-06T04:23:47.013Z,9.443774
2022-11-06T04:24:47.045Z,9.443698
2022-11-06T04:25:46.994Z,9.443692
2022-11-06T04:26:47.005Z,9.443647
2022-11-06T04:27:46.985Z,9.443694
2022-11-06T04:28:46.990Z,9.443756
2022-11-06T04:29:47.000Z,9.443682
2022-11-06T04:30:46.961Z,9.443623
2022-11-06T04:31:46.954Z,9.443676
2022-11-06T04:32:46.957Z,9.443706
2022-11-06T04:33:46.933Z,9.443716
2022-11-06T04:34:46.953Z,9.443665
2022-11-06T04:35:46.941Z,9.443689
2022-11-06T04:36:46.915Z,9.443792
2022-11-06T04:37:47.921Z,9.443745
2022-11-06T04:38:46.933Z,9.443723
2022-11-06T04:39:46.937Z,9.443724
2022-11-06T04:40:46.913Z,9.443748
2022-11-06T04:41:46.903Z,9.443689
2022-11-06T04:42:46.910Z,9.443694
2022-11-06T04:43:46.882Z,9.443697
2022-11-06T04:44:46.889Z,9.443714
2022-11-06T04:45:46.888Z,9.443706
2022-11-06T04:46:46.876Z,9.443709
2022-11-06T04:47:46.863Z,9.443711
2022-11-06T04:48:46.856Z,9.443733
2022-11-06T04:49:46.872Z,9.443724
2022-11-06T04:50:46.849Z,9.443682
2022-11-06T04:51:46.853Z,9.443707
2022-11-06T04:52:46.828Z,9.443716
2022-11-06T04:53:47.915Z,9.443707
2022-11-06T04:54:46.854Z,9.443714
2022-11-06T04:55:46.823Z,9.443700
2022-11-06T04:56:46.905Z,9.443650
2022-11-06T04:57:46.809Z,9.443702
2022-11-06T04:58:46.802Z,9.443720
2022-11-06T04:59:46.822Z,9.443800
2022-11-06T05:00:46.860Z,9.443751
2022-11-06T05:01:47.976Z,9.443726
2022-11-06T05:02:46.771Z,9.443705
2022-11-06T05:03:46.762Z,9.443726
2022-11-06T05:04:46.787Z,9.443710
2022-11-06T05:05:46.771Z,9.443684
2022-11-06T05:06:46.749Z,9.443660
2022-11-06T05:07:46.755Z,9.443706
2022-11-06T05:08:46.735Z,9.443745
2022-11-06T05:09:46.725Z,9.443765
2022-11-06T05:10:46.728Z,9.443731
2022-11-06T05:11:46.717Z,9.443745
2022-11-06T05:12:46.702Z,9.443694
2022-11-06T05:13:46.705Z,9.443652
2022-11-06T05:14:46.700Z,9.443699
2022-11-06T05:15:46.712Z,9.443664
2022-11-06T05:16:46.683Z,9.443702
2022-11-06T05:17:46.696Z,9.443723
2022-11-06T05:18:46.658Z,9.443663
2022-11-06T05:19:46.662Z,9.443666
2022-11-06T05:20:46.657Z,9.443666
2022-11-06T05:21:46.691Z,9.443694
2022-11-06T05:22:46.652Z,9.443645
2022-11-06T05:23:46.656Z,9.443765
2022-11-06T05:24:46.635Z,9.443739
2022-11-06T05:25:46.630Z,9.443754
2022-11-06T05:26:46.680Z,9.443690
2022-11-06T05:27:46.621Z,9.443647
2022-11-06T05:28:46.619Z,9.443754
2022-11-06T05:29:46.602Z,9.443728
2022-11-06T05:30:46.595Z,9.443780
2022-11-06T05:31:46.751Z,9.443763
2022-11-06T05:32:46.601Z,9.443681
2022-11-06T05:33:46.599Z,9.443787
2022-11-06T05:34:46.564Z,9.443595
2022-11-06T05:35:46.563Z,9.443601
2022-11-06T05:36:46.756Z,9.443643
2022-11-06T05:37:46.543Z,9.443677
2022-11-06T05:38:46.542Z,9.443812
2022-11-06T05:39:46.540Z,9.443811
2022-11-06T05:40:46.544Z,9.443845
2022-11-06T05:41:46.621Z,9.443628
2022-11-06T05:42:46.533Z,9.443724
2022-11-06T05:43:46.510Z,9.443679
2022-11-06T05:44:46.517Z,9.443652
2022-11-06T05:45:46.506Z,9.443603
2022-11-06T05:46:49.343Z,9.443707
2022-11-06T05:47:47.480Z,9.443633
2022-11-06T05:48:46.487Z,9.443729
2022-11-06T05:49:46.484Z,9.443657
2022-11-06T05:50:46.500Z,9.443662
2022-11-06T05:51:46.489Z,9.443695
2022-11-06T05:52:46.514Z,9.443675
2022-11-06T05:53:46.451Z,9.443666
2022-11-06T05:54:46.442Z,9.443555
2022-11-06T05:55:46.445Z,9.443555
2022-11-06T05:56:46.447Z,9.443617
2022-11-06T05:57:46.438Z,9.443601
2022-11-06T05:58:46.425Z,9.443649
2022-11-06T05:59:46.427Z,9.443610
2022-11-06T06:00:46.427Z,9.443494
2022-11-06T06:01:46.506Z,9.443586
2022-11-06T06:02:46.604Z,9.443597
2022-11-06T06:03:46.396Z,9.443567
2022-11-06T06:04:46.384Z,9.443514
2022-11-06T06:05:46.387Z,9.443529
2022-11-06T06:06:46.374Z,9.443645
2022-11-06T06:07:46.394Z,9.443713
2022-11-06T06:08:46.364Z,9.443675
2022-11-06T06:09:46.364Z,9.443695
2022-11-06T06:10:46.357Z,9.443697
2022-11-06T06:11:46.340Z,9.443776
2022-11-06T06:12:46.353Z,9.443745
2022-11-06T06:13:46.374Z,9.443742
2022-11-06T06:14:50.218Z,9.443765
2022-11-06T06:15:47.324Z,9.443668
2022-11-06T06:16:46.306Z,9.443696
2022-11-06T06:17:46.302Z,9.443683
2022-11-06T06:18:46.322Z,9.443638
2022-11-06T06:19:46.288Z,9.443693
2022-11-06T06:20:46.312Z,9.443666
2022-11-06T06:21:46.343Z,9.443685
2022-11-06T06:22:46.308Z,9.443686
2022-11-06T06:23:46.279Z,9.443661
2022-11-06T06:24:46.295Z,9.443609
2022-11-06T06:25:46.307Z,9.443652
2022-11-06T06:26:46.271Z,9.443654
2022-11-06T06:27:46.247Z,9.443728
2022-11-06T06:28:46.282Z,9.443748
2022-11-06T06:29:46.249Z,9.443705
2022-11-06T06:30:46.241Z,9.443763
2022-11-06T06:31:46.235Z,9.443729
2022-11-06T06:32:46.255Z,9.443696
2022-11-06T06:33:46.237Z,9.443692
2022-11-06T06:34:47.203Z,9.443686
2022-11-06T06:35:46.207Z,9.443662
2022-11-06T06:36:46.211Z,9.443703
2022-11-06T06:37:46.176Z,9.443727
2022-11-06T06:38:46.228Z,9.443759
2022-11-06T06:39:46.163Z,9.443741
2022-11-06T06:40:46.181Z,9.443698
2022-11-06T06:41:46.172Z,9.443727
2022-11-06T06:42:46.162Z,9.443705
2022-11-06T06:43:46.145Z,9.443739
2022-11-06T06:44:46.163Z,9.443736
2022-11-06T06:45:46.166Z,9.443784
2022-11-06T06:46:46.149Z,9.443778
2022-11-06T06:47:46.135Z,9.443793
2022-11-06T06:48:46.117Z,9.443742
2022-11-06T06:49:46.131Z,9.443732
2022-11-06T06:50:46.116Z,9.443728
2022-11-06T06:52:21.633Z,9.443698
2022-11-06T06:52:46.098Z,9.443700
2022-11-06T06:53:46.082Z,9.443687
2022-11-06T06:54:46.114Z,9.443537
2022-11-06T06:55:46.084Z,9.443585
2022-11-06T06:56:46.079Z,9.443731
2022-11-06T06:57:46.051Z,9.443743
2022-11-06T06:58:46.058Z,9.443654
2022-11-06T06:59:46.056Z,9.443637
2022-11-06T07:00:46.112Z,9.443813
2022-11-06T07:01:46.169Z,9.443933
2022-11-06T07:02:46.035Z,9.443684
2022-11-06T07:03:46.019Z,9.443551
2022-11-06T07:04:46.030Z,9.443426
2022-11-06T07:05:46.015Z,9.443567
2022-11-06T07:06:46.019Z,9.443763
2022-11-06T07:07:46.008Z,9.443776
2022-11-06T07:08:45.999Z,9.443680
2022-11-06T07:09:45.999Z,9.443675
2022-11-06T07:10:45.970Z,9.443647
2022-11-06T07:11:46.160Z,9.443675
2022-11-06T07:12:45.967Z,9.443706
2022-11-06T07:13:45.962Z,9.443633
2022-11-06T07:14:45.971Z,9.443688
2022-11-06T07:15:45.951Z,9.443808
2022-11-06T07:16:51.062Z,9.443705
2022-11-06T07:17:48.130Z,9.443596
2022-11-06T07:18:45.932Z,9.443557
2022-11-06T07:19:45.927Z,9.443655
2022-11-06T07:20:45.940Z,9.443608
2022-11-06T07:21:45.931Z,9.443585
2022-11-06T07:22:45.935Z,9.443631
2022-11-06T07:23:45.920Z,9.443638
2022-11-06T07:24:45.899Z,9.443714
2022-11-06T07:25:45.892Z,9.443769
2022-11-06T07:26:45.950Z,9.443657
2022-11-06T07:27:45.878Z,9.443671
2022-11-06T07:28:45.866Z,9.443637
2022-11-06T07:29:45.871Z,9.443640
2022-11-06T07:30:45.858Z,9.443636
2022-11-06T07:31:45.863Z,9.443671
2022-11-06T07:32:45.855Z,9.443624
2022-11-06T07:33:45.855Z,9.443678
2022-11-06T07:34:45.834Z,9.443682
2022-11-06T07:35:45.818Z,9.443747
2022-11-06T07:36:46.790Z,9.443760
2022-11-06T07:37:45.890Z,9.443570
2022-11-06T07:38:45.834Z,9.443567
2022-11-06T07:39:45.819Z,9.443632
2022-11-06T07:40:45.803Z,9.443715
2022-11-06T07:41:45.852Z,9.443624
2022-11-06T07:42:45.785Z,9.443545
2022-11-06T07:43:45.774Z,9.443637
2022-11-06T07:44:45.810Z,9.443648
2022-11-06T07:45:45.772Z,9.443711
2022-11-06T07:46:45.794Z,9.443742
2022-11-06T07:47:45.770Z,9.443737
2022-11-06T07:48:46.682Z,9.443630
2022-11-06T07:49:50.736Z,9.443652
2022-11-06T07:50:47.762Z,9.443655
2022-11-06T07:51:45.737Z,9.443630
2022-11-06T07:52:45.743Z,9.443660
2022-11-06T07:53:45.753Z,9.443655
2022-11-06T07:54:45.710Z,9.443649
2022-11-06T07:55:45.714Z,9.443635
2022-11-06T07:56:45.750Z,9.443592
2022-11-06T07:57:45.765Z,9.443600
2022-11-06T07:58:45.708Z,9.443564
2022-11-06T07:59:45.794Z,9.443707
2022-11-06T08:00:45.722Z,9.443662
2022-11-06T08:01:45.878Z,9.443703
2022-11-06T08:02:45.686Z,9.443677
2022-11-06T08:03:45.686Z,9.443686
2022-11-06T08:04:45.703Z,9.443677
2022-11-06T08:05:45.669Z,9.443668
2022-11-06T08:06:45.647Z,9.443707
2022-11-06T08:07:45.657Z,9.443680
2022-11-06T08:08:45.670Z,9.443681
2022-11-06T08:09:45.682Z,9.443733
2022-11-06T08:10:45.637Z,9.443748
2022-11-06T08:11:45.679Z,9.443863
2022-11-06T08:12:45.624Z,9.443767
2022-11-06T08:13:45.610Z,9.443718
2022-11-06T08:14:45.681Z,9.443744
2022-11-06T08:15:46.294Z,9.443684
2022-11-06T08:16:45.597Z,9.443658
2022-11-06T08:17:45.633Z,9.443798
2022-11-06T08:18:45.585Z,9.443661
2022-11-06T08:19:45.848Z,9.443687
2022-11-06T08:20:45.560Z,9.443753
2022-11-06T08:21:45.561Z,9.443843
2022-11-06T08:22:45.547Z,9.443894
2022-11-06T08:23:45.622Z,9.443932
2022-11-06T08:24:45.533Z,9.443744
2022-11-06T08:25:45.563Z,9.443671
2022-11-06T08:26:45.524Z,9.443549
2022-11-06T08:27:45.508Z,9.443569
2022-11-06T08:28:45.527Z,9.443596
2022-11-06T08:29:45.532Z,9.443711
2022-11-06T08:30:45.524Z,9.443871
2022-11-06T08:31:45.552Z,9.443715
2022-11-06T08:32:45.508Z,9.443741
2022-11-06T08:33:45.475Z,9.443845
2022-11-06T08:34:45.496Z,9.443845
2022-11-06T08:35:45.468Z,9.443813
2022-11-06T08:36:49.288Z,9.443769
2022-11-06T08:37:46.463Z,9.443789
2022-11-06T08:38:45.472Z,9.443687
2022-11-06T08:39:45.451Z,9.443835
2022-11-06T08:40:50.748Z,9.443701
2022-11-06T08:41:47.460Z,9.443741
2022-11-06T08:42:45.449Z,9.443788
2022-11-06T08:43:45.425Z,9.443868
2022-11-06T08:44:45.433Z,9.443792
2022-11-06T08:45:45.418Z,9.443712
2022-11-06T08:46:50.782Z,9.443762
2022-11-06T08:47:47.440Z,9.443833
2022-11-06T08:48:45.400Z,9.443841
2022-11-06T08:49:45.407Z,9.443789
2022-11-06T08:50:45.409Z,9.443808
2022-11-06T08:51:45.456Z,9.443801
2022-11-06T08:52:45.383Z,9.443853
2022-11-06T08:53:45.426Z,9.443803
2022-11-06T08:54:45.384Z,9.443823
2022-11-06T08:55:45.365Z,9.443812
2022-11-06T08:56:45.363Z,9.443735
2022-11-06T08:57:45.353Z,9.443830
2022-11-06T08:58:45.360Z,9.443852
2022-11-06T08:59:45.340Z,9.443794
2022-11-06T09:00:45.363Z,9.443847
2022-11-06T09:01:45.512Z,9.443896
2022-11-06T09:02:45.341Z,9.443826
2022-11-06T09:03:45.311Z,9.443864
2022-11-06T09:04:45.331Z,9.443852
2022-11-06T09:05:45.288Z,9.443843
2022-11-06T09:06:45.286Z,9.443743
2022-11-06T09:07:45.288Z,9.443779
2022-11-06T09:08:45.305Z,9.443802
2022-11-06T09:09:45.277Z,9.443762
2022-11-06T09:10:45.262Z,9.443770
2022-11-06T09:11:45.271Z,9.443769
2022-11-06T09:12:45.263Z,9.443784
2022-11-06T09:13:45.245Z,9.443817
2022-11-06T09:14:45.258Z,9.443769
2022-11-06T09:15:45.250Z,9.443762
2022-11-06T09:16:45.236Z,9.443735
2022-11-06T09:17:45.253Z,9.443693
2022-11-06T09:18:45.253Z,9.443661
2022-11-06T09:19:45.195Z,9.443657
2022-11-06T09:20:45.196Z,9.443707
2022-11-06T09:21:48.004Z,9.443718
2022-11-06T09:22:46.221Z,9.443768
2022-11-06T09:23:45.172Z,9.443757
2022-11-06T09:25:02.694Z,9.443754
2022-11-06T09:25:47.171Z,9.443753
2022-11-06T09:26:45.158Z,9.443725
2022-11-06T09:27:45.157Z,9.443765
2022-11-06T09:28:45.161Z,9.443772
2022-11-06T09:29:45.147Z,9.443707
2022-11-06T09:30:45.135Z,9.443633
2022-11-06T09:31:45.162Z,9.443717
2022-11-06T09:32:45.126Z,9.443721
2022-11-06T09:33:45.129Z,9.443766
2022-11-06T09:34:45.114Z,9.443739
2022-11-06T09:35:45.125Z,9.443764
2022-11-06T09:36:45.124Z,9.443789
2022-11-06T09:37:45.128Z,9.443757
2022-11-06T09:38:45.215Z,9.443762
2022-11-06T09:39:45.109Z,9.443768
2022-11-06T09:40:45.092Z,9.443786
2022-11-06T09:41:45.072Z,9.443808
2022-11-06T09:42:45.064Z,9.443809
2022-11-06T09:44:47.056Z,9.443795
2022-11-06T09:45:45.060Z,9.443776
2022-11-06T09:46:45.056Z,9.443757
2022-11-06T09:47:45.029Z,9.443716
2022-11-06T09:48:45.038Z,9.443734
2022-11-06T09:49:45.038Z,9.443751
2022-11-06T09:50:45.983Z,9.443781
2022-11-06T09:51:45.034Z,9.443767
2022-11-06T09:52:45.066Z,9.443740
2022-11-06T09:53:45.069Z,9.443761
2022-11-06T09:54:45.121Z,9.443773
2022-11-06T09:55:45.203Z,9.443769
2022-11-06T09:56:45.030Z,9.443783
2022-11-06T09:57:44.991Z,9.443786
2022-11-06T09:58:44.980Z,9.443806
2022-11-06T09:59:45.020Z,9.443790
2022-11-06T10:00:44.982Z,9.443779
2022-11-06T10:01:45.126Z,9.443749
2022-11-06T10:02:44.996Z,9.443762
2022-11-06T10:03:44.934Z,9.443753
2022-11-06T10:04:44.962Z,9.443683
2022-11-06T10:05:44.943Z,9.443774
2022-11-06T10:06:44.925Z,9.443729
2022-11-06T10:07:44.937Z,9.443740
2022-11-06T10:08:44.921Z,9.443766
2022-11-06T10:09:44.960Z,9.443847
2022-11-06T10:10:44.891Z,9.443766
2022-11-06T10:11:44.929Z,9.443707
2022-11-06T10:12:44.890Z,9.443732
2022-11-06T10:13:44.920Z,9.443706
2022-11-06T10:14:44.976Z,9.443778
2022-11-06T10:15:45.019Z,9.443841
2022-11-06T10:16:44.891Z,9.443799
2022-11-06T10:17:44.883Z,9.443819
2022-11-06T10:18:44.892Z,9.443799
2022-11-06T10:19:44.959Z,9.443880
2022-11-06T10:20:44.943Z,9.443879
2022-11-06T10:21:44.844Z,9.443874
2022-11-06T10:22:44.990Z,9.443899
2022-11-06T10:23:44.831Z,9.443864
2022-11-06T10:24:44.810Z,9.443834
2022-11-06T10:25:44.831Z,9.443826
2022-11-06T10:26:44.783Z,9.443833
2022-11-06T10:27:44.778Z,9.443817
2022-11-06T10:28:44.815Z,9.443730
2022-11-06T10:29:44.859Z,9.443769
2022-11-06T10:30:44.776Z,9.443745
2022-11-06T10:31:44.784Z,9.443754
2022-11-06T10:32:44.813Z,9.443742
2022-11-06T10:33:45.347Z,9.443760
2022-11-06T10:34:44.787Z,9.443736
2022-11-06T10:35:44.773Z,9.443684
2022-11-06T10:36:48.818Z,9.443779
2022-11-06T10:37:46.771Z,9.443806
2022-11-06T10:38:44.742Z,9.443748
2022-11-06T10:39:44.801Z,9.443755
2022-11-06T10:40:44.766Z,9.443834
2022-11-06T10:41:44.717Z,9.443755
2022-11-06T10:42:44.744Z,9.443601
2022-11-06T10:43:44.712Z,9.443719
2022-11-06T10:44:44.733Z,9.443716
2022-11-06T10:45:45.386Z,9.443633
2022-11-06T10:46:44.730Z,9.443624
2022-11-06T10:47:44.719Z,9.443478
2022-11-06T10:48:44.676Z,9.443462
2022-11-06T10:49:45.374Z,9.443611
2022-11-06T10:50:44.712Z,9.443389
2022-11-06T10:51:44.688Z,9.443505
2022-11-06T10:52:44.663Z,9.443357
2022-11-06T10:53:45.832Z,9.443446
2022-11-06T10:54:44.677Z,9.443451
2022-11-06T10:55:44.696Z,9.443485
2022-11-06T10:56:44.882Z,9.443518
2022-11-06T10:57:45.359Z,9.443567
2022-11-06T10:58:44.755Z,9.443496
2022-11-06T10:59:44.633Z,9.443550
2022-11-06T11:00:44.698Z,9.443592
2022-11-06T11:01:44.807Z,9.443516
2022-11-06T11:02:44.668Z,9.443463
2022-11-06T11:03:44.626Z,9.443376
2022-11-06T11:04:44.633Z,9.443643
2022-11-06T11:05:44.638Z,9.443501
2022-11-06T11:06:44.611Z,9.443366
2022-11-06T11:07:45.039Z,9.443468
2022-11-06T11:08:44.628Z,9.443591
2022-11-06T11:09:44.625Z,9.443536
2022-11-06T11:10:56.077Z,9.443556
2022-11-06T11:11:46.591Z,9.443608
2022-11-06T11:12:44.655Z,9.443513
2022-11-06T11:13:44.754Z,9.443603
2022-11-06T11:14:45.523Z,9.443523
2022-11-06T11:15:46.305Z,9.443571
2022-11-06T11:16:44.653Z,9.443615
2022-11-06T11:17:44.664Z,9.443536
2022-11-06T11:18:44.690Z,9.443632
2022-11-06T11:19:44.663Z,9.443639
2022-11-06T11:20:44.628Z,9.443626
2022-11-06T11:21:44.778Z,9.443560
2022-11-06T11:22:44.694Z,9.443555
2022-11-06T11:23:44.607Z,9.443598
2022-11-06T11:24:44.547Z,9.443661
2022-11-06T11:25:44.543Z,9.443725
2022-11-06T11:26:44.601Z,9.443686
2022-11-06T11:27:44.514Z,9.443666
2022-11-06T11:28:44.548Z,9.443587
2022-11-06T11:29:44.520Z,9.443734
2022-11-06T11:30:44.521Z,9.443664
2022-11-06T11:31:44.513Z,9.443680
2022-11-06T11:32:44.494Z,9.443666
2022-11-06T11:33:44.487Z,9.443669
2022-11-06T11:34:49.203Z,9.443672
2022-11-06T11:35:46.516Z,9.443647
2022-11-06T11:36:44.536Z,9.443644
2022-11-06T11:37:44.568Z,9.443656
2022-11-06T11:38:44.453Z,9.443715
2022-11-06T11:39:44.448Z,9.443680
2022-11-06T11:40:44.486Z,9.443657
2022-11-06T11:41:44.480Z,9.443742
2022-11-06T11:42:44.507Z,9.443530
2022-11-06T11:43:44.428Z,9.443651
2022-11-06T11:44:44.442Z,9.443650
2022-11-06T11:45:44.563Z,9.443787
2022-11-06T11:46:44.421Z,9.443802