createdAt,value
2018-04-13T00:00:06.534Z,58.77
2018-04-13T00:02:34.054Z,58.90
2018-04-13T00:05:01.591Z,59.28
2018-04-13T00:07:29.123Z,59.24
2018-04-13T00:09:56.639Z,59.96
2018-04-13T00:12:24.191Z,59.90
2018-04-13T00:14:51.695Z,59.91
2018-04-13T00:17:19.716Z,59.66
2018-04-13T00:19:47.255Z,60.02
2018-04-13T00:22:14.770Z,60.06
2018-04-13T00:24:42.279Z,60.39
2018-04-13T00:27:09.924Z,60.41
2018-04-13T00:29:37.435Z,59.76
2018-04-13T00:32:04.944Z,60.13
2018-04-13T00:34:32.494Z,60.07
2018-04-13T00:37:00.010Z,60.79
2018-04-13T00:39:27.519Z,60.89
2018-04-13T00:41:55.360Z,61.09
2018-04-13T00:44:22.884Z,61.18
2018-04-13T00:46:50.400Z,61.88
2018-04-13T00:49:18.521Z,61.73
2018-04-13T00:51:46.113Z,61.42
2018-04-13T00:54:14.516Z,61.94
2018-04-13T00:56:43.330Z,61.89
2018-04-13T00:59:10.839Z,61.59
2018-04-13T01:01:38.351Z,61.47
2018-04-13T01:04:06.047Z,61.74
2018-04-13T01:06:33.559Z,61.45
2018-04-13T01:09:02.045Z,61.40
2018-04-13T01:11:29.595Z,61.39
2018-04-13T01:13:57.104Z,61.78
2018-04-13T01:16:24.610Z,61.81
2018-04-13T01:18:53.085Z,62.19
2018-04-13T01:21:20.601Z,61.97
2018-04-13T01:23:48.636Z,62.16
2018-04-13T01:26:16.363Z,61.74
2018-04-13T01:28:43.880Z,61.67
2018-04-13T01:31:11.384Z,61.37
2018-04-13T01:33:39.143Z,61.62
2018-04-13T01:36:07.143Z,61.46
2018-04-13T01:38:35.523Z,61.31
2018-04-13T01:41:03.461Z,61.18
2018-04-13T01:43:31.452Z,61.86
2018-04-13T01:45:58.960Z,61.92
2018-04-13T01:48:26.655Z,61.72
2018-04-13T01:50:54.182Z,61.79
2018-04-13T01:53:22.618Z,62.15
2018-04-13T01:55:50.155Z,62.84
2018-04-13T01:58:17.672Z,63.14
2018-04-13T02:00:45.178Z,62.77
2018-04-13T02:03:12.828Z,62.73
2018-04-13T02:05:40.349Z,62.41
2018-04-13T02:08:07.856Z,61.80
2018-04-13T02:10:35.603Z,62.06
2018-04-13T02:13:03.121Z,62.37
2018-04-13T02:15:30.855Z,62.24
2018-04-13T02:17:58.953Z,61.66
2018-04-13T02:20:26.612Z,60.87
2018-04-13T02:22:54.129Z,60.92
2018-04-13T02:25:21.987Z,60.92
2018-04-13T02:27:49.495Z,60.65
2018-04-13T02:30:17.008Z,60.90
2018-04-13T02:32:44.970Z,60.38
2018-04-13T02:35:12.475Z,60.73
2018-04-13T02:37:39.984Z,60.62
2018-04-13T02:40:07.743Z,60.08
2018-04-13T02:42:35.253Z,61.35
2018-04-13T02:45:02.770Z,62.91
2018-04-13T02:47:30.427Z,62.86
2018-04-13T02:49:57.939Z,62.12
2018-04-13T02:52:25.455Z,64.92
2018-04-13T02:54:53.011Z,63.66
2018-04-13T02:57:20.536Z,62.50
2018-04-13T02:59:48.052Z,62.32
2018-04-13T03:02:15.786Z,62.24
2018-04-13T03:04:43.307Z,62.37
2018-04-13T03:07:10.847Z,62.18
2018-04-13T03:09:38.391Z,62.35
2018-04-13T03:12:05.917Z,62.60
2018-04-13T03:14:33.429Z,62.57
2018-04-13T03:17:00.971Z,62.47
2018-04-13T03:19:28.477Z,62.72
2018-04-13T03:21:56.015Z,62.66
2018-04-13T03:24:23.720Z,62.89
2018-04-13T03:26:51.229Z,62.86
2018-04-13T03:29:18.743Z,62.86
2018-04-13T03:31:46.280Z,62.76
2018-04-13T03:34:13.797Z,63.58
2018-04-13T03:36:41.303Z,63.30
2018-04-13T03:39:09.075Z,63.35
2018-04-13T03:41:36.585Z,63.25
2018-04-13T03:44:04.104Z,63.61
2018-04-13T03:46:31.960Z,62.98
2018-04-13T03:48:59.474Z,63.24
2018-04-13T03:51:26.981Z,62.67
2018-04-13T03:53:54.519Z,62.46
2018-04-13T03:56:22.032Z,62.92
2018-04-13T03:58:49.545Z,63.61
2018-04-13T04:01:17.409Z,62.88
2018-04-13T04:03:44.923Z,62.38
2018-04-13T04:06:12.435Z,62.02
2018-04-13T04:08:39.991Z,62.18
2018-04-13T04:11:07.520Z,62.16
2018-04-13T04:13:35.040Z,62.32
2018-04-13T04:16:02.683Z,63.33
2018-04-13T04:18:30.195Z,63.17
2018-04-13T04:21:09.977Z,62.07
2018-04-13T04:23:49.284Z,62.76
2018-04-13T04:26:28.948Z,63.33
2018-04-13T04:28:56.485Z,65.17
2018-04-13T04:31:24.001Z,65.63
2018-04-13T04:33:51.736Z,65.52
2018-04-13T04:36:19.273Z,65.54
2018-04-13T04:38:46.819Z,64.09
2018-04-13T04:41:14.366Z,64.54
2018-04-13T04:43:42.847Z,64.15
2018-04-13T04:46:10.365Z,64.11
2018-04-13T04:48:38.138Z,63.07
2018-04-13T04:51:05.697Z,63.38
2018-04-13T04:53:33.216Z,63.17
2018-04-13T04:56:00.920Z,63.01
2018-04-13T04:58:28.506Z,62.70
2018-04-13T05:00:56.014Z,62.76
2018-04-13T05:03:23.778Z,63.39
2018-04-13T05:05:51.304Z,62.85
2018-04-13T05:08:18.834Z,62.85
2018-04-13T05:10:46.391Z,62.96
2018-04-13T05:13:13.905Z,62.46
2018-04-13T05:15:41.423Z,62.47
2018-04-13T05:18:08.976Z,62.70
2018-04-13T05:20:36.487Z,64.38
2018-04-13T05:23:04.009Z,63.72
2018-04-13T05:25:31.919Z,63.33
2018-04-13T05:27:59.431Z,63.06
2018-04-13T05:30:27.081Z,62.94
2018-04-13T05:32:54.631Z,62.05
2018-04-13T05:35:23.092Z,61.60
2018-04-13T05:37:50.612Z,61.42
2018-04-13T05:40:18.159Z,61.25
2018-04-13T05:42:45.669Z,60.78
2018-04-13T05:45:13.191Z,60.11
2018-04-13T05:47:40.737Z,60.06
2018-04-13T05:50:08.251Z,59.61
2018-04-13T05:52:35.759Z,59.31
2018-04-13T05:55:03.552Z,58.86
2018-04-13T05:57:31.065Z,58.68
2018-04-13T05:59:58.589Z,58.71
2018-04-13T06:02:26.324Z,58.86
2018-04-13T06:04:53.836Z,59.36
2018-04-13T06:07:21.339Z,59.21
2018-04-13T06:09:49.016Z,59.50
2018-04-13T06:12:16.954Z,58.63
2018-04-13T06:14:44.668Z,58.04
2018-04-13T06:17:12.268Z,57.88
2018-04-13T06:19:39.800Z,57.68
2018-04-13T06:22:08.265Z,57.29
2018-04-13T06:24:37.531Z,57.91
2018-04-13T06:27:05.049Z,57.05
2018-04-13T06:29:32.645Z,56.17
2018-04-13T06:32:00.420Z,55.63
2018-04-13T06:34:27.935Z,54.85
2018-04-13T06:36:55.529Z,54.73
2018-04-13T06:39:23.139Z,53.91
2018-04-13T06:41:50.655Z,53.05
2018-04-13T06:44:18.231Z,52.56
2018-04-13T06:46:45.983Z,51.82
2018-04-13T06:49:13.600Z,51.40
2018-04-13T06:51:41.107Z,51.33
2018-04-13T06:54:08.667Z,51.52
2018-04-13T06:56:36.211Z,51.03
2018-04-13T06:59:03.735Z,51.69
2018-04-13T07:01:31.301Z,51.19
2018-04-13T07:03:58.924Z,50.73
2018-04-13T07:06:26.479Z,49.98
2018-04-13T07:08:54.323Z,49.84
2018-04-13T07:11:23.957Z,49.72
2018-04-13T07:13:51.460Z,49.19
2018-04-13T07:16:21.772Z,48.65
2018-04-13T07:18:49.298Z,48.52
2018-04-13T07:21:17.062Z,48.46
2018-04-13T07:23:44.896Z,48.73
2018-04-13T07:26:12.452Z,48.05
2018-04-13T07:28:41.906Z,47.53
2018-04-13T07:31:09.532Z,47.89
2018-04-13T07:33:37.047Z,47.30
2018-04-13T07:36:04.562Z,47.15
2018-04-13T07:38:32.475Z,47.21
2018-04-13T07:41:00.101Z,47.15
2018-04-13T07:43:29.695Z,47.36
2018-04-13T07:45:57.983Z,46.86
2018-04-13T07:48:26.335Z,46.54
2018-04-13T07:50:54.329Z,46.39
2018-04-13T07:53:22.196Z,45.81
2018-04-13T07:55:49.707Z,45.83
2018-04-13T07:58:18.175Z,44.21
2018-04-13T08:00:46.318Z,44.15
2018-04-13T08:03:13.435Z,44.36
2018-04-13T08:05:41.811Z,44.96
2018-04-13T08:08:09.704Z,44.03
2018-04-13T08:10:37.342Z,43.71
2018-04-13T08:13:04.817Z,42.45
2018-04-13T08:15:32.424Z,42.23
2018-04-13T08:18:00.933Z,41.66
2018-04-13T08:20:28.568Z,42.06
2018-04-13T08:22:56.288Z,43.21
2018-04-13T08:25:23.811Z,43.25
2018-04-13T08:27:51.318Z,43.73
2018-04-13T08:30:20.364Z,43.68
2018-04-13T08:32:48.773Z,43.47
2018-04-13T08:35:16.291Z,43.68
2018-04-13T08:37:44.101Z,43.51
2018-04-13T08:40:11.627Z,43.14
2018-04-13T08:42:39.203Z,43.71
2018-04-13T08:45:06.748Z,43.37
2018-04-13T08:47:34.259Z,43.83
2018-04-13T08:50:01.761Z,43.50
2018-04-13T08:52:29.528Z,43.38
2018-04-13T08:54:57.040Z,43.79
2018-04-13T08:57:24.558Z,42.74
2018-04-13T08:59:52.096Z,42.60
2018-04-13T09:02:19.604Z,42.23
2018-04-13T09:04:47.103Z,41.91
2018-04-13T09:07:14.727Z,41.85
2018-04-13T09:09:42.260Z,40.74
2018-04-13T09:12:09.770Z,40.52
2018-04-13T09:14:41.039Z,41.05
2018-04-13T09:17:08.541Z,41.11
2018-04-13T09:19:36.045Z,40.50
2018-04-13T09:22:03.771Z,40.47
2018-04-13T09:24:31.272Z,40.58
2018-04-13T09:26:58.775Z,40.22
2018-04-13T09:29:26.307Z,40.15
2018-04-13T09:31:53.817Z,40.94
2018-04-13T09:34:21.344Z,40.49
2018-04-13T09:36:49.929Z,41.12
2018-04-13T09:39:17.436Z,41.51
2018-04-13T09:41:44.947Z,41.29
2018-04-13T09:44:12.570Z,42.65
2018-04-13T09:46:40.096Z,44.17
2018-04-13T09:49:07.599Z,44.31
2018-04-13T09:51:35.155Z,45.19
2018-04-13T09:54:02.663Z,46.58
2018-04-13T09:56:30.171Z,50.15
2018-04-13T09:58:57.794Z,54.69
2018-04-13T10:01:25.298Z,54.84
2018-04-13T10:04:09.026Z,56.01
2018-04-13T10:06:36.523Z,57.23
2018-04-13T10:09:04.030Z,57.99
2018-04-13T10:11:31.908Z,58.37
2018-04-13T10:13:59.449Z,59.60
2018-04-13T10:16:26.971Z,60.16
2018-04-13T10:18:54.723Z,59.74
2018-04-13T10:21:22.242Z,59.72
2018-04-13T10:23:49.747Z,59.11
2018-04-13T10:26:21.052Z,59.19
2018-04-13T10:28:48.718Z,58.95
2018-04-13T10:31:16.232Z,59.32
2018-04-13T10:33:43.811Z,59.82
2018-04-13T10:36:11.345Z,58.98
2018-04-13T10:38:38.885Z,59.21
2018-04-13T10:41:06.721Z,58.36
2018-04-13T10:43:34.231Z,59.50
2018-04-13T10:46:01.742Z,59.71
2018-04-13T10:48:29.300Z,59.65
2018-04-13T10:50:57.700Z,59.74
2018-04-13T10:53:25.669Z,59.84
2018-04-13T10:55:53.332Z,60.26
2018-04-13T10:58:20.854Z,60.25
2018-04-13T11:00:48.402Z,60.63
2018-04-13T11:03:16.216Z,60.40
2018-04-13T11:05:43.815Z,60.28
2018-04-13T11:08:11.536Z,59.61
2018-04-13T11:10:39.711Z,59.13
2018-04-13T11:13:07.243Z,58.70
2018-04-13T11:15:35.137Z,57.85
2018-04-13T11:18:03.412Z,57.60
2018-04-13T11:20:31.278Z,57.17
2018-04-13T11:22:58.847Z,57.37
2018-04-13T11:25:26.986Z,57.92
2018-04-13T11:27:54.673Z,57.07
2018-04-13T11:30:22.442Z,57.38
2018-04-13T11:32:50.408Z,56.99
2018-04-13T11:35:18.273Z,56.86
2018-04-13T11:37:46.245Z,56.68
2018-04-13T11:40:14.006Z,56.68
2018-04-13T11:42:41.867Z,56.11
2018-04-13T11:45:09.419Z,56.43
2018-04-13T11:47:37.483Z,56.46
2018-04-13T11:50:05.055Z,55.95
2018-04-13T11:52:32.724Z,55.58
2018-04-13T11:55:01.002Z,55.78
2018-04-13T11:57:28.985Z,56.97
2018-04-13T11:59:56.725Z,56.26
2018-04-13T12:02:24.311Z,56.65
2018-04-13T12:04:52.032Z,56.67
2018-04-13T12:07:19.572Z,57.27
2018-04-13T12:09:47.463Z,56.54
2018-04-13T12:12:14.992Z,57.20
2018-04-13T12:14:42.528Z,56.99
2018-04-13T12:17:10.322Z,56.99
2018-04-13T12:19:37.977Z,56.91
2018-04-13T12:22:05.487Z,56.91
2018-04-13T12:24:33.244Z,56.81
2018-04-13T12:27:00.760Z,56.69
2018-04-13T12:29:28.279Z,56.35
2018-04-13T12:31:56.030Z,56.09
2018-04-13T12:34:23.712Z,56.40
2018-04-13T12:36:51.353Z,56.39
2018-04-13T12:39:18.907Z,56.20
2018-04-13T12:41:47.393Z,55.62
2018-04-13T12:44:14.919Z,55.86
2018-04-13T12:46:42.686Z,55.58
2018-04-13T12:49:10.244Z,55.65
2018-04-13T12:51:38.040Z,55.56
2018-04-13T12:54:05.696Z,55.75
2018-04-13T12:56:33.204Z,55.85
2018-04-13T12:59:00.727Z,57.63
2018-04-13T13:01:28.739Z,58.24
2018-04-13T13:03:56.423Z,58.29
2018-04-13T13:06:24.091Z,58.76
2018-04-13T13:08:51.790Z,58.10
2018-04-13T13:11:19.540Z,58.44
2018-04-13T13:13:47.409Z,59.08
2018-04-13T13:16:15.269Z,58.70
2018-04-13T13:18:43.345Z,59.15
2018-04-13T13:21:11.210Z,59.14
2018-04-13T13:23:39.006Z,59.39
2018-04-13T13:26:06.842Z,60.07
2018-04-13T13:28:34.667Z,60.62
2018-04-13T13:31:02.678Z,60.94
2018-04-13T13:33:30.788Z,60.90
2018-04-13T13:35:58.523Z,60.71
2018-04-13T13:38:26.558Z,61.49
2018-04-13T13:40:54.335Z,60.69
2018-04-13T13:43:22.216Z,61.08
2018-04-13T13:45:49.855Z,61.33
2018-04-13T13:48:17.535Z,61.36
2018-04-13T13:50:45.279Z,61.31
2018-04-13T13:53:13.475Z,61.28
2018-04-13T13:55:41.342Z,61.16
2018-04-13T13:58:09.168Z,61.19
2018-04-13T14:00:37.177Z,60.37
2018-04-13T14:03:05.001Z,60.60
2018-04-13T14:05:33.295Z,59.89
2018-04-13T14:08:01.161Z,60.18
2018-04-13T14:10:29.052Z,60.55
2018-04-13T14:12:56.770Z,59.73
2018-04-13T14:15:24.786Z,59.97
2018-04-13T14:17:52.970Z,59.38
2018-04-13T14:20:20.735Z,59.48
2018-04-13T14:22:48.693Z,59.25
2018-04-13T14:25:16.264Z,59.22
2018-04-13T14:27:44.121Z,59.54
2018-04-13T14:30:12.193Z,58.84
2018-04-13T14:32:39.739Z,58.68
2018-04-13T14:35:07.621Z,58.81
2018-04-13T14:37:36.097Z,58.50
2018-04-13T14:40:04.580Z,58.15
2018-04-13T14:42:32.303Z,57.13
2018-04-13T14:45:00.215Z,56.37
2018-04-13T14:47:27.835Z,55.56
2018-04-13T14:49:55.533Z,54.51
2018-04-13T14:52:23.603Z,54.17
2018-04-13T14:54:51.663Z,54.62
2018-04-13T14:57:20.464Z,54.10
2018-04-13T14:59:48.614Z,53.77
2018-04-13T15:02:16.503Z,55.87
2018-04-13T15:04:44.450Z,55.68
2018-04-13T15:07:13.218Z,57.32
2018-04-13T15:09:41.085Z,56.43
2018-04-13T15:12:09.051Z,56.51
2018-04-13T15:14:37.172Z,57.90
2018-04-13T15:17:05.037Z,57.57
2018-04-13T15:19:33.007Z,57.04
2018-04-13T15:22:01.588Z,57.39
2018-04-13T15:24:29.485Z,56.39
2018-04-13T15:26:57.829Z,55.27
2018-04-13T15:29:25.902Z,54.35
2018-04-13T15:31:53.963Z,53.93
2018-04-13T15:34:23.529Z,53.73
2018-04-13T15:36:51.857Z,52.47
2018-04-13T15:39:20.236Z,52.02
2018-04-13T15:41:47.890Z,51.67
2018-04-13T15:44:15.766Z,51.99
2018-04-13T15:46:43.533Z,51.89
2018-04-13T15:49:11.294Z,51.16
2018-04-13T15:51:39.160Z,50.37
2018-04-13T15:54:06.854Z,49.80
2018-04-13T15:56:34.895Z,49.31
2018-04-13T15:59:02.985Z,48.75
2018-04-13T16:01:30.830Z,48.56
2018-04-13T16:03:58.698Z,49.00
2018-04-13T16:06:26.667Z,48.76
2018-04-13T16:08:54.533Z,49.24
2018-04-13T16:11:22.401Z,48.92
2018-04-13T16:13:50.470Z,48.89
2018-04-13T16:16:18.338Z,48.82
2018-04-13T16:18:46.165Z,48.59
2018-04-13T16:21:14.332Z,48.67
2018-04-13T16:23:42.097Z,47.28
2018-04-13T16:26:09.964Z,47.85
2018-04-13T16:28:37.587Z,48.57
2018-04-13T16:31:05.316Z,49.22
2018-04-13T16:33:33.087Z,48.91
2018-04-13T16:36:01.271Z,48.59
2018-04-13T16:38:29.033Z,50.09
2018-04-13T16:40:56.906Z,50.42
2018-04-13T16:43:25.074Z,49.45
2018-04-13T16:45:52.945Z,49.46
2018-04-13T16:48:20.601Z,48.36
2018-04-13T16:50:48.776Z,49.34
2018-04-13T16:53:16.746Z,49.74
2018-04-13T16:55:44.614Z,50.07
2018-04-13T16:58:12.892Z,49.92
2018-04-13T17:00:40.650Z,49.74
2018-04-13T17:03:08.293Z,49.13
2018-04-13T17:05:36.778Z,48.43
2018-04-13T17:08:04.763Z,48.29
2018-04-13T17:10:32.424Z,48.76
2018-04-13T17:13:01.520Z,47.93
2018-04-13T17:15:29.351Z,48.30
2018-04-13T17:17:57.117Z,48.65
2018-04-13T17:20:25.099Z,49.78
2018-04-13T17:22:53.603Z,49.72
2018-04-13T17:25:21.466Z,50.09
2018-04-13T17:27:49.844Z,50.12
2018-04-13T17:30:17.710Z,49.29
2018-04-13T17:32:45.477Z,49.86
2018-04-13T17:35:13.356Z,50.18
2018-04-13T17:37:41.212Z,50.60
2018-04-13T17:40:09.470Z,50.44
2018-04-13T17:42:37.658Z,50.48
2018-04-13T17:45:05.525Z,50.50
2018-04-13T17:47:33.390Z,51.29
2018-04-13T17:50:01.360Z,51.61
2018-04-13T17:52:29.226Z,51.79
2018-04-13T17:54:57.928Z,51.92
2018-04-13T17:57:26.310Z,52.45
2018-04-13T17:59:54.157Z,52.15
2018-04-13T18:02:22.025Z,51.96
2018-04-13T18:04:49.788Z,52.11
2018-04-13T18:07:17.655Z,52.42
2018-04-13T18:09:45.522Z,52.41
2018-04-13T18:12:14.617Z,52.66
2018-04-13T18:14:42.996Z,53.30
2018-04-13T18:17:10.662Z,53.85
2018-04-13T18:19:38.934Z,55.11
2018-04-13T18:22:06.903Z,55.27
2018-04-13T18:24:34.726Z,56.43
2018-04-13T18:27:02.921Z,56.33
2018-04-13T18:29:30.810Z,57.30
2018-04-13T18:31:58.576Z,57.49
2018-04-13T18:34:27.567Z,57.31
2018-04-13T18:36:55.441Z,57.75
2018-04-13T18:39:23.350Z,58.12
2018-04-13T18:41:51.577Z,58.32
2018-04-13T18:44:19.443Z,58.51
2018-04-13T18:46:47.317Z,58.25
2018-04-13T18:49:15.795Z,58.50
2018-04-13T18:51:43.596Z,58.85
2018-04-13T18:54:11.383Z,59.40
2018-04-13T18:56:39.392Z,60.07
2018-04-13T18:59:07.260Z,60.64
2018-04-13T19:01:35.132Z,60.63
2018-04-13T19:04:03.049Z,60.17
2018-04-13T19:06:31.064Z,60.17
2018-04-13T19:08:58.931Z,60.60
2018-04-13T19:11:27.408Z,61.12
2018-04-13T19:13:55.278Z,61.35
2018-04-13T19:16:23.246Z,62.20
2018-04-13T19:18:51.348Z,62.44
2018-04-13T19:21:19.489Z,62.75
2018-04-13T19:23:48.287Z,62.17
2018-04-13T19:26:16.258Z,61.82
2018-04-13T19:28:44.118Z,62.17
2018-04-13T19:31:12.700Z,62.89
2018-04-13T19:33:40.504Z,62.39
2018-04-13T19:36:08.329Z,62.43
2018-04-13T19:38:36.588Z,62.26
2018-04-13T19:41:04.882Z,62.08
2018-04-13T19:43:32.668Z,61.88
2018-04-13T19:46:00.512Z,61.46
2018-04-13T19:48:29.503Z,61.58
2018-04-13T19:50:58.503Z,61.68
2018-04-13T19:53:26.978Z,61.53
2018-04-13T19:55:55.228Z,60.79
2018-04-13T19:58:23.385Z,60.28
2018-04-13T20:00:51.261Z,59.87
2018-04-13T20:03:19.428Z,60.03
2018-04-13T20:05:47.437Z,60.15
2018-04-13T20:08:15.817Z,60.61
2018-04-13T20:10:43.889Z,60.81
2018-04-13T20:13:11.725Z,60.79
2018-04-13T20:15:39.991Z,61.83
2018-04-13T20:18:08.107Z,61.69
2018-04-13T20:20:37.201Z,61.90
2018-04-13T20:23:05.726Z,62.56
2018-04-13T20:25:34.857Z,61.91
2018-04-13T20:28:05.774Z,62.49
2018-04-13T20:30:34.297Z,62.60
2018-04-13T20:33:03.090Z,62.63
2018-04-13T20:35:31.952Z,63.31
2018-04-13T20:37:59.840Z,62.97
2018-04-13T20:40:27.759Z,63.16
2018-04-13T20:42:55.778Z,63.14
2018-04-13T20:45:24.129Z,63.48
2018-04-13T20:47:52.339Z,63.74
2018-04-13T20:50:20.921Z,64.59
2018-04-13T20:52:52.556Z,64.13
2018-04-13T20:55:20.953Z,63.81
2018-04-13T20:57:51.067Z,63.41
2018-04-13T21:00:19.447Z,63.03
2018-04-13T21:02:48.099Z,62.70
2018-04-13T21:05:16.074Z,62.67
2018-04-13T21:07:43.852Z,63.46
2018-04-13T21:10:11.731Z,64.20
2018-04-13T21:12:39.508Z,63.86
2018-04-13T21:15:07.059Z,64.02
2018-04-13T21:17:34.817Z,64.09
2018-04-13T21:20:02.479Z,63.56
2018-04-13T21:22:30.232Z,64.21
2018-04-13T21:24:57.991Z,64.12
2018-04-13T21:27:25.726Z,64.12
2018-04-13T21:29:53.265Z,65.74
2018-04-13T21:32:21.092Z,66.12
2018-04-13T21:34:48.655Z,66.31
2018-04-13T21:37:16.216Z,66.01
2018-04-13T21:39:43.980Z,66.84
2018-04-13T21:42:12.256Z,66.28
2018-04-13T21:44:40.122Z,66.48
2018-04-13T21:47:09.886Z,64.90
2018-04-13T21:49:37.496Z,64.94
2018-04-13T21:52:05.245Z,65.37
2018-04-13T21:54:33.310Z,65.44
2018-04-13T21:57:01.093Z,66.99
2018-04-13T21:59:28.663Z,67.11
2018-04-13T22:01:56.251Z,66.96
2018-04-13T22:04:24.077Z,67.90
2018-04-13T22:06:51.797Z,68.13
2018-04-13T22:09:19.590Z,67.81
2018-04-13T22:11:47.252Z,67.63
2018-04-13T22:14:26.677Z,67.52
2018-04-13T22:16:54.367Z,67.82
2018-04-13T22:19:22.030Z,68.48
2018-04-13T22:21:50.368Z,68.24
2018-04-13T22:24:18.070Z,68.28
2018-04-13T22:26:45.646Z,68.19
2018-04-13T22:29:13.439Z,67.23
2018-04-13T22:31:40.991Z,69.49
2018-04-13T22:34:08.923Z,69.15
2018-04-13T22:36:36.772Z,68.30
2018-04-13T22:39:04.378Z,67.59
2018-04-13T22:41:31.916Z,67.94
2018-04-13T22:43:59.641Z,68.10
2018-04-13T22:46:27.151Z,67.61
2018-04-13T22:48:54.654Z,67.26
2018-04-13T22:51:22.319Z,67.09
2018-04-13T22:53:49.828Z,66.93
2018-04-13T22:56:17.338Z,66.11
2018-04-13T22:58:45.206Z,66.28
2018-04-13T23:01:12.753Z,68.27
2018-04-13T23:03:40.263Z,70.53
2018-04-13T23:06:08.191Z,68.11
2018-04-13T23:08:35.699Z,69.30
2018-04-13T23:11:03.235Z,68.79
2018-04-13T23:13:30.863Z,69.77
2018-04-13T23:15:58.773Z,69.61
2018-04-13T23:18:26.325Z,68.22
2018-04-13T23:20:54.116Z,68.90
2018-04-13T23:23:27.324Z,67.96
2018-04-13T23:25:54.860Z,67.16
2018-04-13T23:28:22.472Z,66.73
2018-04-13T23:30:50.002Z,67.24
2018-04-13T23:33:17.564Z,67.21
2018-04-13T23:35:45.083Z,66.95
2018-04-13T23:38:12.599Z,68.66
2018-04-13T23:40:40.405Z,68.79
2018-04-13T23:43:07.979Z,68.48
2018-04-13T23:45:35.497Z,69.55
2018-04-13T23:48:03.996Z,69.66
2018-04-13T23:50:31.523Z,69.50
2018-04-13T23:52:59.333Z,69.20
2018-04-13T23:55:27.059Z,68.86
2018-04-13T23:57:54.566Z,68.96
