createdAt,value
2023-01-18T00:02:12.112Z,3.75
2023-01-18T00:04:39.742Z,4.05
2023-01-18T00:07:07.010Z,3.50
2023-01-18T00:09:34.265Z,4.00
2023-01-18T00:12:01.511Z,3.60
2023-01-18T00:14:28.785Z,3.33
2023-01-18T00:16:55.958Z,3.53
2023-01-18T00:19:23.163Z,3.80
2023-01-18T00:21:54.302Z,3.50
2023-01-18T00:24:22.854Z,3.55
2023-01-18T00:26:50.766Z,3.53
2023-01-18T00:29:18.132Z,3.70
2023-01-18T00:31:45.687Z,3.65
2023-01-18T00:34:12.977Z,3.67
2023-01-18T00:36:40.690Z,3.80
2023-01-18T00:39:08.897Z,3.72
2023-01-18T00:41:56.117Z,4.05
2023-01-18T00:44:23.344Z,3.42
2023-01-18T00:46:50.680Z,3.72
2023-01-18T00:49:17.886Z,4.20
2023-01-18T00:51:45.103Z,3.92
2023-01-18T00:54:12.359Z,3.42
2023-01-18T00:56:39.684Z,3.97
2023-01-18T00:59:07.026Z,3.63
2023-01-18T01:01:34.548Z,3.78
2023-01-18T01:04:20.703Z,3.83
2023-01-18T01:06:48.007Z,3.67
2023-01-18T01:09:25.780Z,3.88
2023-01-18T01:12:12.175Z,3.55
2023-01-18T01:14:59.503Z,3.85
2023-01-18T01:17:47.039Z,3.83
2023-01-18T01:20:33.182Z,3.20
2023-01-18T01:23:35.784Z,3.88
2023-01-18T01:26:07.844Z,3.40
2023-01-18T01:28:35.739Z,3.20
2023-01-18T01:31:03.629Z,3.67
2023-01-18T01:33:31.416Z,3.63
2023-01-18T01:35:59.476Z,3.38
2023-01-18T01:38:26.998Z,3.33
2023-01-18T01:40:58.500Z,3.35
2023-01-18T01:43:44.200Z,3.67
2023-01-18T01:46:33.386Z,3.85
2023-01-18T01:49:12.700Z,3.67
2023-01-18T01:51:44.865Z,3.58
2023-01-18T01:54:32.671Z,3.50
2023-01-18T01:57:20.293Z,3.53
2023-01-18T01:59:51.624Z,3.85
2023-01-18T02:02:18.975Z,3.22
2023-01-18T02:04:53.460Z,3.50
2023-01-18T02:07:21.832Z,3.60
2023-01-18T02:09:49.514Z,3.60
2023-01-18T02:12:17.016Z,3.67
2023-01-18T02:14:44.320Z,3.50
2023-01-18T02:17:22.447Z,3.78
2023-01-18T02:19:52.713Z,3.67
2023-01-18T02:22:38.650Z,3.80
2023-01-18T02:25:24.821Z,3.47
2023-01-18T02:27:56.625Z,3.97
2023-01-18T02:30:30.603Z,3.53
2023-01-18T02:33:09.400Z,4.00
2023-01-18T02:35:48.250Z,3.75
2023-01-18T02:38:25.040Z,4.22
2023-01-18T02:40:57.947Z,3.60
2023-01-18T02:43:45.180Z,3.67
2023-01-18T02:46:33.687Z,3.85
2023-01-18T02:49:06.906Z,3.63
2023-01-18T02:51:34.271Z,3.75
2023-01-18T02:54:03.027Z,3.67
2023-01-18T02:56:46.724Z,3.97
2023-01-18T02:59:17.016Z,3.65
2023-01-18T03:01:47.169Z,3.90
2023-01-18T03:04:20.684Z,3.35
2023-01-18T03:06:49.591Z,4.07
2023-01-18T03:09:21.486Z,3.65
2023-01-18T03:11:48.727Z,3.97
2023-01-18T03:14:34.433Z,3.50
2023-01-18T03:17:05.748Z,3.92
2023-01-18T03:19:54.288Z,3.88
2023-01-18T03:22:41.523Z,3.42
2023-01-18T03:25:10.536Z,3.53
2023-01-18T03:27:56.847Z,3.33
2023-01-18T03:30:43.127Z,3.50
2023-01-18T03:33:29.393Z,3.42
2023-01-18T03:35:58.192Z,3.92
2023-01-18T03:38:26.711Z,3.83
2023-01-18T03:40:53.988Z,3.70
2023-01-18T03:43:23.312Z,3.70
2023-01-18T03:45:50.655Z,3.85
2023-01-18T03:48:18.036Z,3.85
2023-01-18T03:50:45.250Z,3.90
2023-01-18T03:53:14.881Z,4.03
2023-01-18T03:58:13.451Z,3.65
2023-01-18T04:00:41.351Z,3.47
2023-01-18T04:03:08.742Z,3.90
2023-01-18T04:05:36.195Z,4.10
2023-01-18T04:08:03.542Z,4.03
2023-01-18T04:10:30.831Z,4.00
2023-01-18T04:12:58.436Z,3.90
2023-01-18T04:15:25.841Z,3.70
2023-01-18T04:17:55.745Z,4.22
2023-01-18T04:20:23.757Z,4.22
2023-01-18T04:22:54.838Z,3.80
2023-01-18T04:25:22.500Z,3.92
2023-01-18T04:27:49.766Z,4.32
2023-01-18T04:30:17.277Z,4.05
2023-01-18T04:32:46.377Z,3.90
2023-01-18T04:35:13.923Z,3.88
2023-01-18T04:37:41.225Z,4.00
2023-01-18T04:40:09.009Z,3.88
2023-01-18T04:42:36.240Z,4.00
2023-01-18T04:45:03.521Z,3.90
2023-01-18T04:47:30.791Z,4.10
2023-01-18T04:49:58.111Z,3.90
2023-01-18T04:52:26.710Z,4.40
2023-01-18T04:54:54.000Z,4.13
2023-01-18T04:57:21.212Z,4.10
2023-01-18T04:59:48.444Z,4.40
2023-01-18T05:02:15.851Z,4.38
2023-01-18T05:04:43.710Z,5.03
2023-01-18T05:07:11.404Z,4.68
2023-01-18T05:09:38.694Z,4.35
2023-01-18T05:12:06.028Z,4.85
2023-01-18T05:14:33.650Z,4.22
2023-01-18T05:17:00.916Z,4.70
2023-01-18T05:19:30.545Z,4.45
2023-01-18T05:24:25.101Z,4.70
2023-01-18T05:26:52.635Z,4.88
2023-01-18T05:29:19.849Z,4.05
2023-01-18T05:31:47.218Z,4.72
2023-01-18T05:34:14.419Z,4.50
2023-01-18T05:36:41.606Z,4.45
2023-01-18T05:39:09.370Z,3.80
2023-01-18T05:41:36.648Z,4.00
2023-01-18T05:44:04.101Z,4.32
2023-01-18T05:46:31.354Z,4.07
2023-01-18T05:48:59.352Z,4.35
2023-01-18T05:51:26.628Z,4.13
2023-01-18T05:53:53.934Z,3.97
2023-01-18T05:56:21.169Z,3.75
2023-01-18T05:58:48.421Z,4.05
2023-01-18T06:01:15.696Z,4.03
2023-01-18T06:03:43.041Z,3.45
2023-01-18T06:06:10.414Z,3.75
2023-01-18T06:08:37.655Z,3.90
2023-01-18T06:11:04.955Z,3.30
2023-01-18T06:13:32.815Z,3.70
2023-01-18T06:16:00.972Z,3.63
2023-01-18T06:18:29.908Z,4.03
2023-01-18T06:21:00.278Z,3.63
2023-01-18T06:23:28.737Z,3.67
2023-01-18T06:25:56.026Z,3.97
2023-01-18T06:28:23.311Z,3.75
2023-01-18T06:30:53.376Z,4.20
2023-01-18T06:33:20.668Z,3.80
2023-01-18T06:35:47.983Z,3.90
2023-01-18T06:38:15.334Z,3.70
2023-01-18T06:40:42.580Z,3.47
2023-01-18T06:43:10.360Z,4.60
2023-01-18T06:45:37.754Z,5.15
2023-01-18T06:48:05.116Z,4.93
2023-01-18T06:50:32.365Z,4.00
2023-01-18T06:53:00.042Z,4.60
2023-01-18T06:55:28.268Z,4.70
2023-01-18T06:57:57.051Z,4.80
2023-01-18T07:00:24.971Z,4.53
2023-01-18T07:02:53.061Z,4.55
2023-01-18T07:05:20.463Z,4.68
2023-01-18T07:07:47.769Z,4.30
2023-01-18T07:10:16.622Z,5.10
2023-01-18T07:12:48.587Z,8.98
2023-01-18T07:15:22.018Z,5.43
2023-01-18T07:17:50.771Z,5.03
2023-01-18T07:20:19.865Z,4.90
2023-01-18T07:22:50.731Z,4.72
2023-01-18T07:25:18.816Z,4.85
2023-01-18T07:27:46.266Z,4.63
2023-01-18T07:30:13.718Z,4.90
2023-01-18T07:32:41.536Z,4.40
2023-01-18T07:35:08.890Z,5.32
2023-01-18T07:37:36.567Z,3.97
2023-01-18T07:40:03.938Z,3.83
2023-01-18T07:42:31.206Z,3.80
2023-01-18T07:44:59.357Z,3.65
2023-01-18T07:47:26.665Z,4.10
2023-01-18T07:49:53.924Z,3.97
2023-01-18T07:52:21.117Z,3.70
2023-01-18T07:54:48.411Z,4.20
2023-01-18T07:57:15.687Z,3.53
2023-01-18T07:59:42.916Z,3.72
2023-01-18T08:02:12.659Z,4.30
2023-01-18T08:04:40.787Z,4.57
2023-01-18T08:07:08.435Z,4.43
2023-01-18T08:09:35.722Z,3.88
2023-01-18T08:12:02.980Z,4.47
2023-01-18T08:14:30.290Z,4.40
2023-01-18T08:16:57.492Z,3.80
2023-01-18T08:19:25.161Z,4.15
2023-01-18T08:21:52.389Z,4.07
2023-01-18T08:24:19.725Z,4.22
2023-01-18T08:26:47.056Z,4.38
2023-01-18T08:29:14.400Z,4.38
2023-01-18T08:31:41.692Z,4.47
2023-01-18T08:34:08.936Z,4.53
2023-01-18T08:36:36.195Z,4.43
2023-01-18T08:39:03.569Z,4.07
2023-01-18T08:41:30.926Z,4.70
2023-01-18T08:43:59.000Z,4.63
2023-01-18T08:46:26.591Z,3.83
2023-01-18T08:48:57.820Z,4.32
2023-01-18T08:51:26.093Z,4.43
2023-01-18T08:53:54.447Z,4.25
2023-01-18T08:56:21.961Z,3.97
2023-01-18T08:58:51.580Z,3.92
2023-01-18T09:03:47.969Z,4.07
2023-01-18T09:06:16.791Z,4.22
2023-01-18T09:08:44.163Z,4.43
2023-01-18T09:11:11.916Z,4.22
2023-01-18T09:13:58.535Z,4.53
2023-01-18T09:16:26.967Z,4.40
2023-01-18T09:18:55.863Z,5.10
2023-01-18T09:21:23.117Z,4.28
2023-01-18T09:23:51.003Z,4.20
2023-01-18T09:26:20.576Z,4.30
2023-01-18T09:28:48.899Z,4.15
2023-01-18T09:31:16.251Z,4.55
2023-01-18T09:33:52.321Z,4.13
2023-01-18T09:36:21.561Z,4.88
2023-01-18T09:38:48.882Z,4.82
2023-01-18T09:41:23.102Z,4.60
2023-01-18T09:43:52.123Z,4.72
2023-01-18T09:46:20.478Z,4.65
2023-01-18T09:48:54.495Z,4.80
2023-01-18T09:51:24.017Z,4.93
2023-01-18T09:54:09.998Z,4.90
2023-01-18T09:56:40.830Z,4.65
2023-01-18T09:59:10.905Z,4.85
2023-01-18T10:01:38.659Z,4.85
2023-01-18T10:04:17.142Z,5.18
2023-01-18T10:06:50.322Z,5.13
2023-01-18T10:09:25.887Z,5.10
2023-01-18T10:11:59.713Z,4.88
2023-01-18T10:14:29.785Z,4.95
2023-01-18T10:16:59.834Z,5.20
2023-01-18T10:19:31.513Z,5.45
2023-01-18T10:21:58.768Z,5.32
2023-01-18T10:24:30.547Z,4.88
2023-01-18T10:27:18.549Z,5.13
2023-01-18T10:29:48.941Z,5.35
2023-01-18T10:32:19.524Z,5.70
2023-01-18T10:34:48.988Z,5.78
2023-01-18T10:37:27.797Z,5.07
2023-01-18T10:39:57.920Z,4.85
2023-01-18T10:42:31.796Z,4.70
2023-01-18T10:44:59.147Z,5.35
2023-01-18T10:47:26.371Z,4.97
2023-01-18T10:49:58.261Z,5.53
2023-01-18T10:52:28.367Z,5.55
2023-01-18T10:55:07.639Z,5.63
2023-01-18T10:57:37.693Z,5.55
2023-01-18T11:00:12.407Z,5.47
2023-01-18T11:02:40.060Z,5.28
2023-01-18T11:05:21.195Z,5.07
2023-01-18T11:07:48.529Z,5.10
2023-01-18T11:10:26.703Z,5.43
2023-01-18T11:12:54.351Z,5.45
2023-01-18T11:15:25.862Z,5.60
2023-01-18T11:17:54.631Z,5.60
2023-01-18T11:20:30.648Z,5.32
2023-01-18T11:22:59.664Z,5.80
2023-01-18T11:25:27.790Z,5.47
2023-01-18T11:28:01.784Z,5.53
2023-01-18T11:30:29.200Z,5.35
2023-01-18T11:33:00.151Z,5.50
2023-01-18T11:35:35.093Z,5.95
2023-01-18T11:38:03.185Z,6.07
2023-01-18T11:40:31.217Z,5.75
2023-01-18T11:43:04.416Z,5.35
2023-01-18T11:45:40.424Z,5.13
2023-01-18T11:48:27.894Z,5.53
2023-01-18T11:50:58.625Z,5.47
2023-01-18T11:53:44.857Z,5.95
2023-01-18T11:56:30.930Z,5.15
2023-01-18T11:58:58.384Z,5.20
2023-01-18T12:01:28.379Z,5.72
2023-01-18T12:04:12.783Z,5.70
2023-01-18T12:06:54.444Z,5.53
2023-01-18T12:09:21.681Z,5.55
2023-01-18T12:11:51.718Z,5.35
2023-01-18T12:14:27.777Z,5.78
2023-01-18T12:16:57.995Z,5.80
2023-01-18T12:19:25.213Z,5.43
2023-01-18T12:22:25.077Z,5.63
2023-01-18T12:24:55.127Z,5.95
2023-01-18T12:27:30.595Z,5.72
2023-01-18T12:30:05.207Z,5.35
2023-01-18T12:32:49.010Z,5.35
2023-01-18T12:36:06.421Z,5.50
2023-01-18T12:38:34.325Z,4.97
2023-01-18T12:41:20.859Z,5.03
2023-01-18T12:43:55.678Z,5.30
2023-01-18T12:46:28.388Z,4.90
2023-01-18T12:48:58.779Z,4.97
2023-01-18T12:51:27.879Z,4.53
2023-01-18T12:54:03.464Z,4.20
2023-01-18T12:56:36.114Z,4.13
2023-01-18T12:59:05.457Z,3.80
2023-01-18T13:01:40.084Z,3.67
2023-01-18T13:04:13.575Z,3.90
2023-01-18T13:06:42.604Z,4.13
2023-01-18T13:09:15.838Z,3.58
2023-01-18T13:11:43.921Z,3.50
2023-01-18T13:14:11.096Z,3.65
2023-01-18T13:16:47.619Z,3.53
2023-01-18T13:19:27.937Z,3.70
2023-01-18T13:22:14.110Z,3.10
2023-01-18T13:24:56.766Z,3.58
2023-01-18T13:29:51.279Z,3.00
2023-01-18T13:32:38.728Z,2.92
2023-01-18T13:35:20.420Z,2.80
2023-01-18T13:37:56.695Z,2.60
2023-01-18T13:40:29.337Z,2.97
2023-01-18T13:42:56.795Z,2.63
2023-01-18T13:45:25.355Z,2.53
2023-01-18T13:48:00.785Z,2.85
2023-01-18T13:50:31.547Z,2.80
2023-01-18T13:53:14.303Z,2.35
2023-01-18T13:56:09.566Z,2.38
2023-01-18T13:58:45.189Z,2.53
2023-01-18T14:01:20.405Z,2.38
2023-01-18T14:03:49.444Z,2.33
2023-01-18T14:06:24.209Z,2.38
2023-01-18T14:08:53.964Z,2.58
2023-01-18T14:11:26.623Z,2.60
2023-01-18T14:13:53.900Z,2.78
2023-01-18T14:16:47.497Z,2.67
2023-01-18T14:19:17.528Z,2.15
2023-01-18T14:22:03.652Z,2.45
2023-01-18T14:24:30.953Z,2.40
2023-01-18T14:27:26.609Z,2.00
2023-01-18T14:29:56.326Z,2.13
2023-01-18T14:35:00.934Z,1.83
2023-01-18T14:37:28.726Z,1.80
2023-01-18T14:40:05.470Z,1.90
2023-01-18T14:42:34.933Z,2.10
2023-01-18T14:45:03.415Z,2.58
2023-01-18T14:47:32.858Z,2.50
2023-01-18T14:50:03.165Z,2.83
2023-01-18T14:52:32.096Z,2.22
2023-01-18T14:54:59.396Z,2.50
2023-01-18T14:57:26.805Z,2.10
2023-01-18T15:00:04.145Z,2.30
2023-01-18T15:02:37.451Z,2.47
2023-01-18T15:05:16.934Z,2.53
2023-01-18T15:07:45.896Z,2.55
2023-01-18T15:10:16.463Z,2.40
2023-01-18T15:12:46.544Z,2.40
2023-01-18T15:15:21.106Z,2.22
2023-01-18T15:17:49.574Z,2.45
2023-01-18T15:20:16.968Z,2.25
2023-01-18T15:22:44.424Z,2.30
2023-01-18T15:25:19.494Z,2.35
2023-01-18T15:27:51.718Z,2.35
2023-01-18T15:30:20.233Z,2.13
2023-01-18T15:32:48.938Z,2.38
2023-01-18T15:35:16.598Z,2.10
2023-01-18T15:37:43.870Z,2.42
2023-01-18T15:40:14.002Z,2.35
2023-01-18T15:42:57.773Z,2.17
2023-01-18T15:45:29.104Z,2.55
2023-01-18T15:48:02.089Z,2.03
2023-01-18T15:50:33.807Z,2.35
2023-01-18T15:53:14.002Z,2.22
2023-01-18T15:55:47.180Z,2.40
2023-01-18T15:58:20.630Z,2.25
2023-01-18T16:01:09.513Z,2.03
2023-01-18T16:03:41.654Z,2.42
2023-01-18T16:06:12.032Z,2.40
2023-01-18T16:08:56.731Z,2.20
2023-01-18T16:11:56.817Z,2.05
2023-01-18T16:14:32.862Z,2.20
2023-01-18T16:17:03.984Z,2.30
2023-01-18T16:19:41.060Z,2.10
2023-01-18T16:22:17.950Z,2.28
2023-01-18T16:24:50.044Z,2.47
2023-01-18T16:27:19.103Z,2.25
2023-01-18T16:29:50.766Z,2.50
2023-01-18T16:32:20.038Z,2.42
2023-01-18T16:34:47.389Z,2.50
2023-01-18T16:37:14.588Z,2.38
2023-01-18T16:39:42.114Z,2.50
2023-01-18T16:42:10.311Z,2.63
2023-01-18T16:44:37.860Z,2.50
2023-01-18T16:47:05.226Z,3.08
2023-01-18T16:49:33.553Z,2.90
2023-01-18T16:52:00.835Z,2.85
2023-01-18T16:54:28.108Z,2.70
2023-01-18T16:56:55.386Z,2.70
2023-01-18T16:59:23.131Z,2.70
2023-01-18T17:01:51.516Z,2.80
2023-01-18T17:04:18.861Z,2.80
2023-01-18T17:06:46.116Z,2.95
2023-01-18T17:09:19.764Z,2.67
2023-01-18T17:11:47.513Z,2.55
2023-01-18T17:14:14.822Z,2.67
2023-01-18T17:16:43.270Z,2.35
2023-01-18T17:19:14.447Z,2.92
2023-01-18T17:21:41.964Z,2.60
2023-01-18T17:24:09.964Z,2.35
2023-01-18T17:26:37.944Z,2.20
2023-01-18T17:29:06.090Z,2.15
2023-01-18T17:31:35.298Z,1.65
2023-01-18T17:34:02.912Z,1.85
2023-01-18T17:36:30.146Z,2.13
2023-01-18T17:38:57.423Z,2.08
2023-01-18T17:41:27.770Z,2.00
2023-01-18T17:43:55.972Z,1.85
2023-01-18T17:46:23.378Z,1.88
2023-01-18T17:48:50.678Z,1.90
2023-01-18T17:51:17.993Z,1.70
2023-01-18T17:53:45.215Z,1.90
2023-01-18T17:56:13.937Z,2.05
2023-01-18T17:58:41.574Z,1.83
2023-01-18T18:01:12.575Z,1.83
2023-01-18T18:03:41.138Z,1.88
2023-01-18T18:06:09.250Z,1.88
2023-01-18T18:08:38.451Z,2.03
2023-01-18T18:11:12.653Z,1.67
2023-01-18T18:13:41.678Z,2.00
2023-01-18T18:16:13.880Z,1.85
2023-01-18T18:18:43.838Z,1.75
2023-01-18T18:21:13.041Z,2.00
2023-01-18T18:23:40.355Z,2.28
2023-01-18T18:26:07.634Z,2.00
2023-01-18T18:28:34.971Z,1.90
2023-01-18T18:31:02.474Z,1.98
2023-01-18T18:33:30.414Z,2.20
2023-01-18T18:35:58.014Z,2.03
2023-01-18T18:38:27.321Z,2.03
2023-01-18T18:41:02.680Z,2.10
2023-01-18T18:43:30.248Z,2.30
2023-01-18T18:45:57.551Z,1.90
2023-01-18T18:48:24.812Z,2.03
2023-01-18T18:50:52.541Z,2.10
2023-01-18T18:53:23.869Z,2.20
2023-01-18T18:56:00.379Z,2.00
2023-01-18T18:58:27.816Z,2.20
2023-01-18T19:00:55.080Z,2.60
2023-01-18T19:03:22.578Z,2.50
2023-01-18T19:05:49.909Z,2.42
2023-01-18T19:08:17.111Z,2.65
2023-01-18T19:10:44.366Z,2.53
2023-01-18T19:13:11.575Z,2.58
2023-01-18T19:15:38.807Z,3.00
2023-01-18T19:18:06.057Z,2.88
2023-01-18T19:20:33.455Z,2.97
2023-01-18T19:23:01.470Z,3.55
2023-01-18T19:25:29.006Z,2.90
2023-01-18T19:27:56.258Z,2.90
2023-01-18T19:30:23.493Z,3.00
2023-01-18T19:32:51.661Z,3.13
2023-01-18T19:35:19.602Z,2.70
2023-01-18T19:37:47.645Z,2.97
2023-01-18T19:40:15.725Z,3.10
2023-01-18T19:42:44.408Z,2.60
2023-01-18T19:45:19.604Z,2.80
2023-01-18T19:47:54.521Z,3.00
2023-01-18T19:50:21.793Z,2.97
2023-01-18T19:52:49.071Z,2.88
2023-01-18T19:55:16.581Z,3.20
2023-01-18T19:57:44.025Z,3.20
2023-01-18T20:00:11.537Z,3.03
2023-01-18T20:02:41.880Z,3.33
2023-01-18T20:05:09.266Z,3.00
2023-01-18T20:07:38.935Z,3.05
2023-01-18T20:12:33.682Z,3.03
2023-01-18T20:15:01.020Z,3.15
2023-01-18T20:17:28.302Z,3.38
2023-01-18T20:19:55.564Z,3.83
2023-01-18T20:22:23.108Z,3.45
2023-01-18T20:24:50.391Z,3.35
2023-01-18T20:27:17.724Z,3.35
2023-01-18T20:29:45.477Z,3.53
2023-01-18T20:32:16.712Z,3.22
2023-01-18T20:34:46.405Z,3.55
2023-01-18T20:37:14.519Z,3.75
2023-01-18T20:39:41.838Z,3.50
2023-01-18T20:42:09.141Z,3.50
2023-01-18T20:44:36.793Z,3.60
2023-01-18T20:47:04.300Z,3.42
2023-01-18T20:49:39.185Z,3.75
2023-01-18T20:52:07.383Z,4.03
2023-01-18T20:54:37.805Z,3.55
2023-01-18T20:57:05.662Z,3.90
2023-01-18T20:59:33.113Z,3.45
2023-01-18T21:02:00.692Z,3.60
2023-01-18T21:04:28.097Z,3.65
2023-01-18T21:06:57.242Z,4.00
2023-01-18T21:09:25.295Z,3.50
2023-01-18T21:11:52.670Z,4.13
2023-01-18T21:14:20.048Z,3.80
2023-01-18T21:16:47.496Z,3.85
2023-01-18T21:19:14.859Z,3.90
2023-01-18T21:21:42.193Z,3.83
2023-01-18T21:24:09.510Z,3.85
2023-01-18T21:26:37.735Z,4.40
2023-01-18T21:29:05.600Z,3.85
2023-01-18T21:31:33.058Z,4.18
2023-01-18T21:34:00.403Z,4.18
2023-01-18T21:36:27.760Z,4.22
2023-01-18T21:38:55.286Z,4.10
2023-01-18T21:41:41.501Z,3.45
2023-01-18T21:44:29.060Z,4.10
2023-01-18T21:46:56.447Z,4.03
2023-01-18T21:50:11.391Z,3.90
2023-01-18T21:52:48.985Z,3.50
2023-01-18T21:55:16.586Z,3.65
2023-01-18T21:57:44.054Z,3.40
2023-01-18T22:00:12.024Z,2.70
2023-01-18T22:02:39.425Z,2.70
2023-01-18T22:05:08.628Z,2.33
2023-01-18T22:07:36.021Z,2.30
2023-01-18T22:10:06.602Z,1.80
2023-01-18T22:12:35.849Z,1.85
2023-01-18T22:15:04.437Z,1.70
2023-01-18T22:17:31.961Z,1.80
2023-01-18T22:19:59.862Z,1.42
2023-01-18T22:22:27.256Z,1.20
2023-01-18T22:24:56.438Z,1.02
2023-01-18T22:27:23.775Z,1.02
2023-01-18T22:29:51.313Z,1.08
2023-01-18T22:32:18.632Z,1.00
2023-01-18T22:34:46.102Z,1.00
2023-01-18T22:37:13.437Z,1.10
2023-01-18T22:39:40.662Z,1.00
2023-01-18T22:42:07.925Z,0.90
2023-01-18T22:44:35.124Z,1.05
2023-01-18T22:47:02.409Z,0.90
2023-01-18T22:49:29.687Z,1.25
2023-01-18T22:51:56.992Z,1.05
2023-01-18T22:54:24.272Z,1.45
2023-01-18T22:56:51.561Z,1.60
2023-01-18T22:59:18.813Z,1.60
2023-01-18T23:01:46.061Z,2.00
2023-01-18T23:04:13.444Z,1.70
2023-01-18T23:06:47.772Z,2.50
2023-01-18T23:09:16.124Z,2.47
2023-01-18T23:11:43.429Z,2.90
2023-01-18T23:14:29.214Z,2.70
2023-01-18T23:17:15.119Z,2.78
2023-01-18T23:19:42.368Z,3.08
2023-01-18T23:22:10.593Z,3.30
2023-01-18T23:24:38.536Z,3.30
2023-01-18T23:27:06.459Z,3.60
2023-01-18T23:29:33.772Z,3.30
2023-01-18T23:32:00.974Z,4.00
2023-01-18T23:34:28.240Z,3.80
2023-01-18T23:36:55.576Z,3.63
2023-01-18T23:39:41.762Z,4.15
2023-01-18T23:42:27.554Z,3.95
2023-01-18T23:45:13.395Z,3.88
2023-01-18T23:47:59.899Z,3.97
2023-01-18T23:50:48.867Z,3.85
2023-01-18T23:53:34.871Z,3.72
2023-01-18T23:56:02.207Z,3.53
2023-01-18T23:58:29.509Z,3.67
