createdAt,value
2022-08-31T00:01:54.127Z,100.00
2022-08-31T00:04:21.596Z,100.00
2022-08-31T00:06:53.746Z,100.00
2022-08-31T00:09:21.971Z,100.00
2022-08-31T00:11:49.472Z,100.00
2022-08-31T00:14:16.840Z,100.00
2022-08-31T00:16:44.774Z,100.00
2022-08-31T00:19:12.616Z,100.00
2022-08-31T00:21:40.074Z,100.00
2022-08-31T00:24:08.515Z,100.00
2022-08-31T00:26:36.399Z,100.00
2022-08-31T00:29:04.230Z,100.00
2022-08-31T00:31:32.015Z,100.00
2022-08-31T00:33:59.482Z,100.00
2022-08-31T00:36:26.961Z,100.00
2022-08-31T00:38:54.479Z,100.00
2022-08-31T00:41:22.691Z,100.00
2022-08-31T00:43:51.123Z,100.00
2022-08-31T00:46:20.588Z,100.00
2022-08-31T00:49:03.428Z,100.00
2022-08-31T00:51:32.148Z,100.00
2022-08-31T00:53:59.816Z,100.00
2022-08-31T00:56:27.164Z,100.00
2022-08-31T00:58:55.146Z,100.00
2022-08-31T01:01:23.022Z,99.57
2022-08-31T01:03:50.404Z,98.80
2022-08-31T01:06:18.056Z,100.00
2022-08-31T01:08:46.019Z,95.16
2022-08-31T01:11:15.683Z,100.00
2022-08-31T01:13:45.128Z,100.00
2022-08-31T01:16:17.454Z,100.00
2022-08-31T01:18:45.485Z,100.00
2022-08-31T01:21:15.892Z,100.00
2022-08-31T01:23:43.504Z,100.00
2022-08-31T01:26:11.967Z,100.00
2022-08-31T01:28:39.591Z,100.00
2022-08-31T01:31:11.450Z,100.00
2022-08-31T01:33:39.352Z,100.00
2022-08-31T01:36:07.241Z,100.00
2022-08-31T01:38:35.236Z,100.00
2022-08-31T01:41:03.325Z,100.00
2022-08-31T01:43:33.955Z,100.00
2022-08-31T01:46:05.285Z,100.00
2022-08-31T01:48:41.288Z,100.00
2022-08-31T01:51:10.727Z,100.00
2022-08-31T01:53:42.674Z,100.00
2022-08-31T01:56:20.222Z,100.00
2022-08-31T01:58:47.802Z,100.00
2022-08-31T02:01:34.706Z,100.00
2022-08-31T02:04:03.530Z,100.00
2022-08-31T02:06:31.129Z,100.00
2022-08-31T02:08:58.775Z,100.00
2022-08-31T02:11:26.238Z,100.00
2022-08-31T02:13:53.855Z,100.00
2022-08-31T02:16:21.269Z,100.00
2022-08-31T02:18:49.077Z,100.00
2022-08-31T02:21:16.456Z,100.00
2022-08-31T02:23:46.022Z,100.00
2022-08-31T02:26:14.398Z,100.00
2022-08-31T02:28:45.838Z,100.00
2022-08-31T02:31:14.736Z,100.00
2022-08-31T02:33:50.119Z,100.00
2022-08-31T02:36:21.452Z,100.00
2022-08-31T02:38:49.089Z,100.00
2022-08-31T02:41:18.732Z,100.00
2022-08-31T02:43:46.140Z,100.00
2022-08-31T02:46:13.994Z,100.00
2022-08-31T02:48:46.908Z,100.00
2022-08-31T02:51:18.527Z,100.00
2022-08-31T02:53:47.726Z,100.00
2022-08-31T02:56:15.608Z,100.00
2022-08-31T02:58:43.069Z,100.00
2022-08-31T03:01:11.222Z,100.00
2022-08-31T03:03:39.244Z,100.00
2022-08-31T03:06:07.589Z,100.00
2022-08-31T03:08:35.089Z,100.00
2022-08-31T03:11:02.929Z,100.00
2022-08-31T03:13:30.740Z,100.00
2022-08-31T03:15:58.619Z,100.00
2022-08-31T03:18:26.160Z,100.00
2022-08-31T03:20:53.697Z,100.00
2022-08-31T03:23:22.260Z,100.00
2022-08-31T03:25:49.877Z,100.00
2022-08-31T03:28:17.421Z,100.00
2022-08-31T03:31:00.284Z,100.00
2022-08-31T03:33:28.158Z,100.00
2022-08-31T03:35:56.705Z,100.00
2022-08-31T03:38:24.787Z,100.00
2022-08-31T03:40:52.821Z,100.00
2022-08-31T03:43:21.720Z,100.00
2022-08-31T03:45:49.854Z,100.00
2022-08-31T03:48:18.012Z,100.00
2022-08-31T03:50:46.260Z,100.00
2022-08-31T03:53:23.094Z,100.00
2022-08-31T03:55:54.200Z,100.00
2022-08-31T03:58:22.172Z,100.00
2022-08-31T04:00:49.748Z,100.00
2022-08-31T04:03:37.632Z,100.00
2022-08-31T04:06:23.618Z,100.00
2022-08-31T04:09:14.300Z,100.00
2022-08-31T04:12:00.213Z,100.00
2022-08-31T04:14:46.259Z,100.00
2022-08-31T04:17:35.979Z,100.00
2022-08-31T04:20:26.536Z,100.00
2022-08-31T04:22:58.249Z,100.00
2022-08-31T04:25:39.185Z,100.00
2022-08-31T04:28:09.310Z,100.00
2022-08-31T04:30:38.704Z,100.00
2022-08-31T04:33:06.355Z,100.00
2022-08-31T04:35:34.402Z,100.00
2022-08-31T04:38:02.168Z,100.00
2022-08-31T04:40:30.781Z,100.00
2022-08-31T04:43:00.166Z,100.00
2022-08-31T04:45:28.346Z,100.00
2022-08-31T04:47:55.860Z,100.00
2022-08-31T04:50:23.307Z,100.00
2022-08-31T04:53:08.320Z,100.00
2022-08-31T04:55:41.158Z,100.00
2022-08-31T04:58:10.031Z,100.00
2022-08-31T05:00:38.457Z,100.00
2022-08-31T05:03:30.929Z,100.00
2022-08-31T05:05:58.612Z,100.00
2022-08-31T05:08:28.005Z,100.00
2022-08-31T05:10:55.623Z,100.00
2022-08-31T05:13:23.239Z,100.00
2022-08-31T05:15:51.079Z,100.00
2022-08-31T05:18:22.655Z,100.00
2022-08-31T05:20:56.266Z,100.00
2022-08-31T05:23:24.306Z,100.00
2022-08-31T05:25:51.784Z,100.00
2022-08-31T05:28:23.667Z,100.00
2022-08-31T05:30:51.513Z,100.00
2022-08-31T05:33:34.835Z,100.00
2022-08-31T05:36:02.935Z,100.00
2022-08-31T05:38:30.616Z,100.00
2022-08-31T05:41:01.215Z,100.00
2022-08-31T05:43:28.914Z,100.00
2022-08-31T05:45:56.384Z,100.00
2022-08-31T05:48:29.907Z,89.26
2022-08-31T05:51:00.771Z,84.73
2022-08-31T05:53:28.319Z,81.79
2022-08-31T05:55:59.867Z,78.50
2022-08-31T05:58:27.758Z,77.46
2022-08-31T06:00:55.312Z,74.09
2022-08-31T06:03:45.451Z,74.48
2022-08-31T06:06:13.247Z,75.02
2022-08-31T06:08:41.061Z,74.45
2022-08-31T06:11:14.433Z,73.46
2022-08-31T06:13:43.413Z,74.05
2022-08-31T06:16:10.889Z,70.97
2022-08-31T06:18:38.783Z,73.98
2022-08-31T06:21:10.887Z,73.13
2022-08-31T06:23:39.063Z,71.16
2022-08-31T06:26:06.991Z,71.50
2022-08-31T06:28:36.219Z,71.43
2022-08-31T06:31:12.374Z,71.11
2022-08-31T06:33:40.295Z,70.67
2022-08-31T06:36:18.104Z,72.36
2022-08-31T06:39:13.237Z,71.18
2022-08-31T06:42:07.186Z,71.79
2022-08-31T06:44:53.647Z,70.04
2022-08-31T06:47:24.354Z,69.27
2022-08-31T06:49:53.761Z,71.50
2022-08-31T06:52:21.860Z,72.25
2022-08-31T06:55:05.022Z,69.43
2022-08-31T06:57:52.701Z,67.42
2022-08-31T07:00:39.288Z,65.41
2022-08-31T07:03:35.969Z,68.49
2022-08-31T07:06:04.772Z,69.05
2022-08-31T07:08:32.574Z,67.24
2022-08-31T07:11:01.183Z,64.19
2022-08-31T07:13:28.815Z,64.01
2022-08-31T07:16:04.066Z,63.32
2022-08-31T07:18:32.639Z,63.08
2022-08-31T07:21:08.230Z,62.25
2022-08-31T07:23:36.381Z,56.68
2022-08-31T07:26:11.843Z,54.29
2022-08-31T07:28:39.660Z,51.52
2022-08-31T07:31:07.263Z,51.28
2022-08-31T07:33:43.788Z,50.59
2022-08-31T07:36:12.829Z,48.94
2022-08-31T07:39:14.977Z,48.22
2022-08-31T07:42:04.985Z,49.33
2022-08-31T07:44:34.823Z,48.44
2022-08-31T07:47:06.409Z,46.54
2022-08-31T07:49:37.048Z,47.77
2022-08-31T07:52:16.242Z,47.33
2022-08-31T07:55:07.995Z,47.39
2022-08-31T07:57:55.596Z,44.92
2022-08-31T08:00:24.521Z,43.23
2022-08-31T08:02:53.092Z,43.36
2022-08-31T08:05:27.530Z,43.29
2022-08-31T08:08:32.349Z,42.04
2022-08-31T08:11:25.566Z,40.08
2022-08-31T08:14:08.494Z,38.41
2022-08-31T08:16:54.912Z,37.47
2022-08-31T08:19:35.059Z,35.53
2022-08-31T08:22:06.884Z,33.73
2022-08-31T08:24:52.091Z,34.10
2022-08-31T08:27:36.353Z,32.05
2022-08-31T08:30:22.925Z,32.28
2022-08-31T08:32:50.602Z,32.85
2022-08-31T08:35:18.305Z,33.42
2022-08-31T08:37:59.059Z,31.83
2022-08-31T08:40:32.458Z,32.07
2022-08-31T08:43:02.500Z,32.27
2022-08-31T08:45:29.998Z,32.87
2022-08-31T08:47:57.532Z,31.19
2022-08-31T08:50:28.147Z,31.36
2022-08-31T08:52:56.821Z,33.79
2022-08-31T08:55:27.168Z,32.32
2022-08-31T08:57:56.172Z,33.22
2022-08-31T09:00:25.157Z,33.40
2022-08-31T09:03:02.075Z,32.67
2022-08-31T09:06:09.736Z,32.55
2022-08-31T09:08:59.687Z,31.58
2022-08-31T09:11:35.752Z,33.14
2022-08-31T09:14:15.504Z,34.37
2022-08-31T09:16:56.370Z,34.31
2022-08-31T09:19:24.473Z,35.99
2022-08-31T09:21:53.631Z,36.12
2022-08-31T09:24:27.620Z,35.94
2022-08-31T09:27:36.983Z,34.20
2022-08-31T09:30:06.177Z,35.78
2022-08-31T09:32:35.805Z,36.42
2022-08-31T09:35:03.175Z,37.74
2022-08-31T09:37:38.279Z,38.87
2022-08-31T09:40:23.241Z,37.72
2022-08-31T09:43:05.333Z,40.72
2022-08-31T09:45:41.827Z,40.10
2022-08-31T09:48:10.098Z,39.04
2022-08-31T09:50:47.077Z,38.23
2022-08-31T09:53:38.754Z,38.04
2022-08-31T09:56:15.777Z,39.61
2022-08-31T09:58:53.360Z,38.94
2022-08-31T10:01:27.292Z,38.66
2022-08-31T10:04:27.882Z,38.70
2022-08-31T10:07:07.013Z,39.49
2022-08-31T10:09:39.479Z,38.78
2022-08-31T10:12:14.177Z,37.05
2022-08-31T10:14:52.662Z,36.30
2022-08-31T10:17:26.376Z,38.54
2022-08-31T10:20:08.100Z,38.59
2022-08-31T10:22:37.279Z,37.43
2022-08-31T10:25:06.870Z,37.15
2022-08-31T10:27:38.603Z,38.54
2022-08-31T10:30:11.899Z,38.26
2022-08-31T10:32:41.048Z,38.20
2022-08-31T10:35:29.358Z,37.74
2022-08-31T10:38:08.601Z,39.32
2022-08-31T10:40:43.896Z,40.11
2022-08-31T10:43:19.269Z,35.29
2022-08-31T10:45:49.432Z,30.75
2022-08-31T10:48:17.661Z,29.65
2022-08-31T10:50:57.433Z,29.76
2022-08-31T10:53:39.898Z,29.57
2022-08-31T10:56:12.840Z,29.18
2022-08-31T10:59:09.811Z,29.05
2022-08-31T11:01:43.936Z,30.43
2022-08-31T11:04:44.206Z,29.39
2022-08-31T11:07:14.870Z,28.61
2022-08-31T11:09:55.112Z,29.96
2022-08-31T11:12:27.360Z,30.36
2022-08-31T11:15:10.831Z,30.65
2022-08-31T11:17:38.402Z,30.36
2022-08-31T11:20:29.445Z,31.14
2022-08-31T11:23:05.801Z,30.85
2022-08-31T11:25:34.919Z,31.59
2022-08-31T11:28:12.858Z,31.18
2022-08-31T11:30:50.520Z,30.24
2022-08-31T11:33:19.859Z,30.54
2022-08-31T11:35:57.360Z,30.65
2022-08-31T11:38:48.008Z,30.27
2022-08-31T11:41:33.625Z,29.90
2022-08-31T11:44:04.839Z,30.87
2022-08-31T11:46:47.519Z,32.12
2022-08-31T11:49:34.765Z,32.04
2022-08-31T11:52:05.742Z,31.05
2022-08-31T11:54:42.171Z,30.95
2022-08-31T11:57:15.838Z,31.85
2022-08-31T11:59:46.400Z,32.59
2022-08-31T12:02:20.100Z,31.02
2022-08-31T12:04:52.359Z,33.05
2022-08-31T12:07:25.005Z,31.95
2022-08-31T12:10:02.385Z,33.10
2022-08-31T12:12:39.196Z,32.38
2022-08-31T12:15:07.846Z,33.35
2022-08-31T12:17:54.091Z,32.54
2022-08-31T12:20:27.583Z,32.07
2022-08-31T12:23:30.088Z,33.69
2022-08-31T12:26:01.598Z,33.98
2022-08-31T12:28:37.383Z,31.35
2022-08-31T12:31:07.470Z,30.57
2022-08-31T12:33:35.791Z,32.62
2022-08-31T12:36:13.117Z,31.68
2022-08-31T12:38:40.722Z,31.05
2022-08-31T12:41:09.864Z,31.01
2022-08-31T12:43:44.352Z,31.15
2022-08-31T12:46:30.706Z,32.56
2022-08-31T12:49:10.478Z,32.08
2022-08-31T12:51:50.083Z,31.42
2022-08-31T12:54:37.440Z,30.78
2022-08-31T12:57:05.000Z,31.07
2022-08-31T12:59:59.828Z,30.67
2022-08-31T13:02:29.451Z,30.69
2022-08-31T13:04:58.032Z,31.32
2022-08-31T13:07:29.782Z,31.85
2022-08-31T13:10:08.163Z,34.24
2022-08-31T13:12:37.109Z,35.11
2022-08-31T13:15:05.195Z,35.85
2022-08-31T13:17:35.270Z,36.76
2022-08-31T13:20:03.180Z,37.41
2022-08-31T13:22:31.791Z,37.22
2022-08-31T13:25:14.344Z,37.37
2022-08-31T13:27:51.589Z,37.98
2022-08-31T13:30:20.313Z,38.06
2022-08-31T13:32:52.608Z,37.70
2022-08-31T13:35:21.195Z,38.17
2022-08-31T13:37:52.751Z,38.85
2022-08-31T13:40:23.909Z,38.66
2022-08-31T13:42:56.501Z,38.06
2022-08-31T13:45:27.684Z,37.95
2022-08-31T13:47:57.609Z,38.90
2022-08-31T13:50:28.022Z,39.02
2022-08-31T13:53:22.977Z,39.61
2022-08-31T13:55:44.395Z,39.63
2022-08-31T13:58:30.764Z,39.35
2022-08-31T14:01:19.091Z,38.10
2022-08-31T14:03:52.171Z,38.76
2022-08-31T14:06:26.617Z,39.62
2022-08-31T14:09:17.658Z,39.58
2022-08-31T14:12:01.144Z,39.56
2022-08-31T14:14:35.679Z,38.85
2022-08-31T14:17:03.768Z,39.13
2022-08-31T14:19:32.282Z,39.04
2022-08-31T14:22:18.665Z,41.23
2022-08-31T14:24:46.172Z,41.37
2022-08-31T14:27:15.925Z,39.68
2022-08-31T14:29:43.326Z,38.80
2022-08-31T14:32:10.802Z,39.17
2022-08-31T14:34:45.265Z,39.38
2022-08-31T14:37:16.596Z,39.12
2022-08-31T14:39:46.251Z,41.28
2022-08-31T14:42:17.404Z,40.71
2022-08-31T14:44:53.913Z,39.93
2022-08-31T14:47:23.733Z,39.84
2022-08-31T14:49:51.633Z,41.59
2022-08-31T14:52:19.075Z,41.11
2022-08-31T14:54:47.810Z,40.36
2022-08-31T14:57:22.350Z,40.83
2022-08-31T14:59:52.328Z,41.68
2022-08-31T15:02:21.463Z,40.68
2022-08-31T15:04:49.168Z,40.92
2022-08-31T15:07:16.718Z,42.74
2022-08-31T15:09:46.902Z,42.41
2022-08-31T15:12:15.314Z,41.83
2022-08-31T15:14:44.876Z,41.78
2022-08-31T15:17:18.842Z,44.03
2022-08-31T15:19:48.226Z,42.97
2022-08-31T15:22:16.196Z,42.37
2022-08-31T15:24:46.619Z,43.94
2022-08-31T15:27:15.288Z,44.24
2022-08-31T15:29:45.671Z,43.32
2022-08-31T15:32:16.741Z,42.73
2022-08-31T15:34:58.299Z,45.22
2022-08-31T15:37:27.503Z,43.45
2022-08-31T15:39:59.900Z,42.53
2022-08-31T15:42:27.459Z,43.46
2022-08-31T15:44:58.070Z,45.12
2022-08-31T15:47:44.641Z,42.45
2022-08-31T15:50:12.199Z,42.56
2022-08-31T15:52:49.733Z,43.52
2022-08-31T15:55:21.842Z,42.71
2022-08-31T15:57:49.630Z,41.56
2022-08-31T16:00:17.244Z,43.22
2022-08-31T16:02:44.950Z,43.58
2022-08-31T16:05:12.780Z,41.79
2022-08-31T16:07:40.473Z,41.20
2022-08-31T16:10:15.604Z,44.33
2022-08-31T16:12:47.741Z,44.37
2022-08-31T16:15:18.173Z,46.69
2022-08-31T16:17:45.612Z,45.64
2022-08-31T16:20:13.278Z,45.59
2022-08-31T16:22:42.123Z,44.88
2022-08-31T16:25:11.719Z,48.25
2022-08-31T16:27:41.028Z,48.74
2022-08-31T16:30:09.210Z,46.70
2022-08-31T16:32:37.567Z,47.27
2022-08-31T16:35:05.756Z,47.45
2022-08-31T16:37:33.445Z,46.57
2022-08-31T16:40:00.988Z,44.65
2022-08-31T16:42:28.739Z,40.46
2022-08-31T16:45:01.279Z,38.76
2022-08-31T16:47:29.766Z,38.25
2022-08-31T16:49:59.089Z,38.97
2022-08-31T16:52:27.588Z,38.34
2022-08-31T16:54:56.035Z,38.18
2022-08-31T16:57:27.282Z,38.35
2022-08-31T16:59:55.589Z,39.57
2022-08-31T17:02:23.631Z,41.02
2022-08-31T17:04:52.948Z,39.63
2022-08-31T17:07:22.180Z,39.75
2022-08-31T17:09:49.586Z,40.80
2022-08-31T17:12:17.714Z,41.08
2022-08-31T17:14:47.171Z,41.64
2022-08-31T17:17:15.652Z,42.24
2022-08-31T17:19:44.356Z,41.81
2022-08-31T17:22:16.966Z,41.94
2022-08-31T17:24:47.459Z,42.40
2022-08-31T17:27:16.577Z,42.12
2022-08-31T17:29:44.782Z,42.82
2022-08-31T17:32:13.855Z,43.46
2022-08-31T17:34:41.935Z,43.00
2022-08-31T17:37:13.298Z,43.28
2022-08-31T17:39:42.026Z,43.29
2022-08-31T17:42:09.644Z,46.42
2022-08-31T17:44:39.041Z,48.95
2022-08-31T17:47:09.688Z,45.63
2022-08-31T17:49:42.121Z,44.92
2022-08-31T17:52:12.306Z,44.40
2022-08-31T17:54:42.145Z,43.50
2022-08-31T17:57:12.229Z,42.43
2022-08-31T17:59:42.185Z,42.60
2022-08-31T18:02:11.247Z,43.27
2022-08-31T18:04:39.426Z,42.79
2022-08-31T18:07:07.193Z,43.88
2022-08-31T18:09:36.506Z,46.28
2022-08-31T18:12:04.004Z,46.11
2022-08-31T18:14:31.987Z,45.90
2022-08-31T18:17:00.155Z,46.23
2022-08-31T18:19:28.350Z,45.65
2022-08-31T18:21:56.392Z,46.48
2022-08-31T18:24:23.981Z,45.80
2022-08-31T18:26:51.811Z,47.37
2022-08-31T18:29:24.338Z,46.64
2022-08-31T18:31:54.277Z,46.80
2022-08-31T18:34:22.863Z,47.94
2022-08-31T18:36:51.334Z,47.07
2022-08-31T18:39:34.823Z,47.33
2022-08-31T18:42:27.787Z,47.71
2022-08-31T18:45:13.856Z,46.30
2022-08-31T18:47:41.741Z,46.53
2022-08-31T18:50:09.447Z,47.67
2022-08-31T18:52:47.563Z,47.69
2022-08-31T18:55:16.130Z,49.03
2022-08-31T18:57:48.536Z,49.49
2022-08-31T19:00:16.803Z,54.70
2022-08-31T19:02:46.144Z,58.36
2022-08-31T19:05:13.964Z,61.02
2022-08-31T19:07:41.550Z,61.93
2022-08-31T19:10:12.884Z,62.38
2022-08-31T19:12:42.882Z,64.06
2022-08-31T19:15:11.311Z,64.19
2022-08-31T19:17:40.282Z,64.24
2022-08-31T19:20:10.297Z,63.87
2022-08-31T19:22:38.145Z,64.30
2022-08-31T19:25:08.025Z,65.41
2022-08-31T19:27:37.970Z,63.97
2022-08-31T19:30:06.151Z,66.72
2022-08-31T19:32:34.409Z,65.79
2022-08-31T19:35:02.546Z,63.33
2022-08-31T19:37:30.036Z,65.01
2022-08-31T19:39:57.504Z,64.91
2022-08-31T19:45:40.872Z,63.41
2022-08-31T19:48:06.449Z,64.50
2022-08-31T19:50:41.531Z,64.82
2022-08-31T19:53:14.127Z,65.05
2022-08-31T19:55:51.546Z,64.91
2022-08-31T19:58:19.746Z,67.48
2022-08-31T20:00:48.299Z,68.57
2022-08-31T20:03:16.395Z,66.38
2022-08-31T20:05:44.794Z,66.94
2022-08-31T20:08:12.560Z,65.93
2022-08-31T20:10:41.971Z,66.71
2022-08-31T20:13:12.505Z,67.60
2022-08-31T20:15:41.467Z,68.08
2022-08-31T20:18:11.390Z,70.49
2022-08-31T20:20:41.041Z,69.17
2022-08-31T20:23:08.733Z,70.77
2022-08-31T20:25:37.311Z,70.84
2022-08-31T20:28:07.319Z,72.23
2022-08-31T20:30:36.767Z,71.38
2022-08-31T20:33:04.493Z,70.30
2022-08-31T20:35:41.682Z,70.79
2022-08-31T20:38:12.076Z,70.70
2022-08-31T20:40:39.722Z,69.45
2022-08-31T20:43:10.808Z,69.02
2022-08-31T20:45:38.612Z,70.10
2022-08-31T20:48:24.594Z,68.63
2022-08-31T20:50:52.918Z,70.14
2022-08-31T20:53:25.015Z,71.97
2022-08-31T20:56:09.168Z,70.62
2022-08-31T20:58:36.596Z,70.17
2022-08-31T21:01:07.862Z,70.55
2022-08-31T21:03:35.454Z,70.63
2022-08-31T21:06:03.849Z,71.47
2022-08-31T21:08:31.431Z,70.92
2022-08-31T21:11:00.029Z,71.32
2022-08-31T21:13:27.451Z,70.91
2022-08-31T21:15:55.004Z,70.82
2022-08-31T21:18:23.553Z,69.77
2022-08-31T21:20:52.134Z,71.27
2022-08-31T21:23:19.708Z,68.94
2022-08-31T21:25:47.637Z,69.70
2022-08-31T21:28:17.559Z,69.35
2022-08-31T21:30:47.286Z,70.28
2022-08-31T21:33:14.690Z,71.62
2022-08-31T21:35:42.646Z,72.05
2022-08-31T21:38:13.387Z,70.53
2022-08-31T21:40:46.995Z,72.82
2022-08-31T21:43:14.912Z,72.22
2022-08-31T21:45:42.316Z,74.88
2022-08-31T21:48:09.957Z,75.16
2022-08-31T21:50:37.335Z,74.67
2022-08-31T21:53:04.782Z,76.34
2022-08-31T21:55:32.443Z,77.47
2022-08-31T21:58:01.651Z,75.78
2022-08-31T22:00:29.595Z,79.11
2022-08-31T22:02:58.587Z,77.40
2022-08-31T22:05:26.058Z,77.44
2022-08-31T22:07:53.492Z,77.14
2022-08-31T22:10:21.367Z,77.96
2022-08-31T22:12:48.757Z,78.47
2022-08-31T22:15:20.445Z,78.86
2022-08-31T22:18:11.499Z,80.06
2022-08-31T22:20:36.851Z,83.22
2022-08-31T22:23:09.189Z,83.56
2022-08-31T22:25:37.185Z,81.42
