createdAt,value
2022-08-30T00:02:01.779Z,20.77
2022-08-30T00:04:28.156Z,10.33
2022-08-30T00:06:54.590Z,10.93
2022-08-30T00:09:20.927Z,14.33
2022-08-30T00:11:47.232Z,14.13
2022-08-30T00:14:13.614Z,11.53
2022-08-30T00:16:39.966Z,14.40
2022-08-30T00:19:06.371Z,13.50
2022-08-30T00:21:32.717Z,14.17
2022-08-30T00:23:59.065Z,14.97
2022-08-30T00:26:25.438Z,16.73
2022-08-30T00:28:51.831Z,14.40
2022-08-30T00:31:18.477Z,15.43
2022-08-30T00:33:44.943Z,14.90
2022-08-30T00:36:11.525Z,16.00
2022-08-30T00:38:37.862Z,14.73
2022-08-30T00:41:04.281Z,15.00
2022-08-30T00:43:34.034Z,21.60
2022-08-30T00:46:04.458Z,14.83
2022-08-30T00:48:32.256Z,12.90
2022-08-30T00:51:03.474Z,13.40
2022-08-30T00:53:37.305Z,18.23
2022-08-30T00:56:05.009Z,14.10
2022-08-30T00:58:37.015Z,17.90
2022-08-30T01:01:05.756Z,14.40
2022-08-30T01:03:33.345Z,15.20
2022-08-30T01:06:00.808Z,16.30
2022-08-30T01:08:27.204Z,18.23
2022-08-30T01:10:55.583Z,11.20
2022-08-30T01:13:23.784Z,11.53
2022-08-30T01:15:50.889Z,16.53
2022-08-30T01:18:18.808Z,27.77
2022-08-30T01:21:07.339Z,15.97
2022-08-30T01:23:36.922Z,11.80
2022-08-30T01:26:05.976Z,17.83
2022-08-30T01:28:34.153Z,13.23
2022-08-30T01:31:01.610Z,13.50
2022-08-30T01:33:28.093Z,11.60
2022-08-30T01:35:58.019Z,16.33
2022-08-30T01:38:32.828Z,13.47
2022-08-30T01:41:35.421Z,15.27
2022-08-30T01:44:05.477Z,16.30
2022-08-30T01:46:36.051Z,28.50
2022-08-30T01:49:05.788Z,14.93
2022-08-30T01:51:32.160Z,13.97
2022-08-30T01:53:59.381Z,15.50
2022-08-30T01:56:27.848Z,12.40
2022-08-30T01:58:59.208Z,16.30
2022-08-30T02:01:29.907Z,12.60
2022-08-30T02:03:58.883Z,14.73
2022-08-30T02:06:26.003Z,14.73
2022-08-30T02:08:52.612Z,13.30
2022-08-30T02:11:19.122Z,17.20
2022-08-30T02:13:46.193Z,18.60
2022-08-30T02:16:16.477Z,13.07
2022-08-30T02:18:43.373Z,18.30
2022-08-30T02:21:10.300Z,15.57
2022-08-30T02:23:37.089Z,16.57
2022-08-30T02:26:04.435Z,20.63
2022-08-30T02:28:30.876Z,17.07
2022-08-30T02:30:57.567Z,14.20
2022-08-30T02:33:24.017Z,14.43
2022-08-30T02:35:50.416Z,15.67
2022-08-30T02:38:20.046Z,15.73
2022-08-30T02:40:46.733Z,13.50
2022-08-30T02:43:13.198Z,16.50
2022-08-30T02:45:39.664Z,18.80
2022-08-30T02:48:06.098Z,19.57
2022-08-30T02:50:32.625Z,25.00
2022-08-30T02:52:59.014Z,21.43
2022-08-30T02:55:25.486Z,16.97
2022-08-30T02:57:51.891Z,18.00
2022-08-30T03:00:20.595Z,19.33
2022-08-30T03:02:47.125Z,18.17
2022-08-30T03:05:14.765Z,19.33
2022-08-30T03:07:41.956Z,17.30
2022-08-30T03:10:09.217Z,24.27
2022-08-30T03:12:35.928Z,20.80
2022-08-30T03:15:02.438Z,23.60
2022-08-30T03:17:31.667Z,15.20
2022-08-30T03:20:00.279Z,20.90
2022-08-30T03:22:26.660Z,24.63
2022-08-30T03:24:53.015Z,18.30
2022-08-30T03:27:19.343Z,18.07
2022-08-30T03:29:45.693Z,22.47
2022-08-30T03:32:12.058Z,18.50
2022-08-30T03:34:38.405Z,14.10
2022-08-30T03:37:04.831Z,20.80
2022-08-30T03:39:31.838Z,19.00
2022-08-30T03:41:58.189Z,22.97
2022-08-30T03:44:25.754Z,21.57
2022-08-30T03:46:52.647Z,18.27
2022-08-30T03:49:19.658Z,18.80
2022-08-30T03:51:47.317Z,19.57
2022-08-30T03:54:14.563Z,17.87
2022-08-30T03:56:41.007Z,16.60
2022-08-30T03:59:07.349Z,18.60
2022-08-30T04:01:33.957Z,27.23
2022-08-30T04:04:00.363Z,18.93
2022-08-30T04:06:28.356Z,19.70
2022-08-30T04:08:55.042Z,15.80
2022-08-30T04:11:21.493Z,22.40
2022-08-30T04:13:49.610Z,19.60
2022-08-30T04:16:17.175Z,19.10
2022-08-30T04:18:43.593Z,16.80
2022-08-30T04:21:13.987Z,20.43
2022-08-30T04:23:40.630Z,23.43
2022-08-30T04:26:07.074Z,20.43
2022-08-30T04:28:35.116Z,17.37
2022-08-30T04:31:11.719Z,23.10
2022-08-30T04:33:38.661Z,19.40
2022-08-30T04:36:07.232Z,24.40
2022-08-30T04:38:35.483Z,20.00
2022-08-30T04:41:02.473Z,22.03
2022-08-30T04:43:29.031Z,27.83
2022-08-30T04:45:57.838Z,18.20
2022-08-30T04:48:24.197Z,18.93
2022-08-30T04:50:50.749Z,19.93
2022-08-30T04:53:17.335Z,20.47
2022-08-30T04:55:44.373Z,22.93
2022-08-30T04:58:11.110Z,21.50
2022-08-30T05:00:37.690Z,18.93
2022-08-30T05:03:04.579Z,17.93
2022-08-30T05:05:39.940Z,21.00
2022-08-30T05:08:11.877Z,18.30
2022-08-30T05:10:44.175Z,20.47
2022-08-30T05:13:11.343Z,19.30
2022-08-30T05:15:39.713Z,17.87
2022-08-30T05:18:07.814Z,16.93
2022-08-30T05:20:38.835Z,16.30
2022-08-30T05:23:06.085Z,17.40
2022-08-30T05:25:36.255Z,25.87
2022-08-30T05:28:02.939Z,25.80
2022-08-30T05:30:33.231Z,24.23
2022-08-30T05:32:59.891Z,20.47
2022-08-30T05:35:26.857Z,17.93
2022-08-30T05:37:53.737Z,23.40
2022-08-30T05:40:20.391Z,17.00
2022-08-30T05:42:47.234Z,18.03
2022-08-30T05:45:15.127Z,17.80
2022-08-30T05:47:41.708Z,21.27
2022-08-30T05:50:08.862Z,17.80
2022-08-30T05:52:37.224Z,20.80
2022-08-30T05:55:04.771Z,30.07
2022-08-30T05:57:35.794Z,53.27
2022-08-30T06:00:06.247Z,45.90
2022-08-30T06:02:32.997Z,27.97
2022-08-30T06:04:59.373Z,25.03
2022-08-30T06:07:26.544Z,21.80
2022-08-30T06:09:52.886Z,21.33
2022-08-30T06:12:19.290Z,21.30
2022-08-30T06:14:45.693Z,23.50
2022-08-30T06:17:12.213Z,20.80
2022-08-30T06:19:38.891Z,22.17
2022-08-30T06:22:05.323Z,23.40
2022-08-30T06:24:55.958Z,27.03
2022-08-30T06:27:18.207Z,24.37
2022-08-30T06:29:45.078Z,17.07
2022-08-30T06:32:11.407Z,20.00
2022-08-30T06:34:37.737Z,18.07
2022-08-30T06:37:04.149Z,22.63
2022-08-30T06:39:30.532Z,22.50
2022-08-30T06:41:56.866Z,22.90
2022-08-30T06:44:23.233Z,27.77
2022-08-30T06:46:49.865Z,24.10
2022-08-30T06:49:19.146Z,24.23
2022-08-30T06:51:45.523Z,23.20
2022-08-30T06:54:12.806Z,25.03
2022-08-30T06:56:55.318Z,25.83
2022-08-30T06:59:23.929Z,20.53
2022-08-30T07:01:50.500Z,20.60
2022-08-30T07:04:17.599Z,23.23
2022-08-30T07:06:44.007Z,23.20
2022-08-30T07:09:10.541Z,21.40
2022-08-30T07:11:37.526Z,22.23
2022-08-30T07:14:05.426Z,25.60
2022-08-30T07:16:32.901Z,20.87
2022-08-30T07:19:00.373Z,20.87
2022-08-30T07:21:32.462Z,22.90
2022-08-30T07:23:59.749Z,28.43
2022-08-30T07:26:38.754Z,21.30
2022-08-30T07:29:05.902Z,23.03
2022-08-30T07:31:34.373Z,26.03
2022-08-30T07:34:00.716Z,24.50
2022-08-30T07:36:27.139Z,30.33
2022-08-30T07:38:54.405Z,26.90
2022-08-30T07:41:27.732Z,22.93
2022-08-30T07:43:54.829Z,21.00
2022-08-30T07:46:22.504Z,21.67
2022-08-30T07:48:50.038Z,19.40
2022-08-30T07:51:19.399Z,22.33
2022-08-30T07:53:46.380Z,23.73
2022-08-30T07:56:13.202Z,24.10
2022-08-30T07:58:39.698Z,25.90
2022-08-30T08:01:08.485Z,18.83
2022-08-30T08:03:35.267Z,24.47
2022-08-30T08:06:06.372Z,21.87
2022-08-30T08:08:33.724Z,22.80
2022-08-30T08:11:10.163Z,25.00
2022-08-30T08:13:53.063Z,26.57
2022-08-30T08:16:25.425Z,21.53
2022-08-30T08:18:53.318Z,24.37
2022-08-30T08:21:22.259Z,21.03
2022-08-30T08:23:48.927Z,23.20
2022-08-30T08:26:15.434Z,19.00
2022-08-30T08:28:42.755Z,25.27
2022-08-30T08:31:22.084Z,20.70
2022-08-30T08:33:52.093Z,20.80
2022-08-30T08:36:18.533Z,25.17
2022-08-30T08:38:45.138Z,21.73
2022-08-30T08:41:25.570Z,25.77
2022-08-30T08:43:52.208Z,22.00
2022-08-30T08:46:45.473Z,22.30
2022-08-30T08:49:12.459Z,19.30
2022-08-30T08:51:59.382Z,21.37
2022-08-30T08:54:39.031Z,26.17
2022-08-30T08:57:05.904Z,25.63
2022-08-30T08:59:32.439Z,27.47
2022-08-30T09:02:03.191Z,22.67
2022-08-30T09:04:36.662Z,25.90
2022-08-30T09:07:08.555Z,21.50
2022-08-30T09:09:38.642Z,20.83
2022-08-30T09:12:08.129Z,21.10
2022-08-30T09:14:51.227Z,26.53
2022-08-30T09:17:22.712Z,23.50
2022-08-30T09:19:51.923Z,18.57
2022-08-30T09:22:38.338Z,23.50
2022-08-30T09:25:06.719Z,17.20
2022-08-30T09:27:42.324Z,22.27
2022-08-30T09:30:23.220Z,21.57
2022-08-30T09:32:57.325Z,28.37
2022-08-30T09:35:36.098Z,19.93
2022-08-30T09:38:09.118Z,16.10
2022-08-30T09:40:42.095Z,18.07
2022-08-30T09:43:19.218Z,19.47
2022-08-30T09:46:01.181Z,18.33
2022-08-30T09:48:33.658Z,20.10
2022-08-30T09:51:11.499Z,17.17
2022-08-30T09:54:07.190Z,20.47
2022-08-30T09:56:39.449Z,17.87
2022-08-30T09:59:05.813Z,20.30
2022-08-30T10:01:42.917Z,18.67
2022-08-30T10:04:25.550Z,19.93
2022-08-30T10:07:07.152Z,19.67
2022-08-30T10:09:43.288Z,15.13
2022-08-30T10:12:25.528Z,17.60
2022-08-30T10:15:25.643Z,21.43
2022-08-30T10:18:07.397Z,16.20
2022-08-30T10:20:47.634Z,17.70
2022-08-30T10:23:21.199Z,14.67
2022-08-30T10:25:54.198Z,20.93
2022-08-30T10:28:25.240Z,14.93
2022-08-30T10:31:02.546Z,17.20
2022-08-30T10:33:42.487Z,19.63
2022-08-30T10:36:11.541Z,15.87
2022-08-30T10:38:40.297Z,16.63
2022-08-30T10:41:26.863Z,14.63
2022-08-30T10:44:00.993Z,15.93
2022-08-30T10:46:27.277Z,20.23
2022-08-30T10:48:56.381Z,14.93
2022-08-30T10:51:35.833Z,17.30
2022-08-30T10:54:12.340Z,17.57
2022-08-30T10:56:47.644Z,19.27
2022-08-30T10:59:17.472Z,15.27
2022-08-30T11:02:03.498Z,15.90
2022-08-30T11:04:45.405Z,25.63
2022-08-30T11:07:26.958Z,15.10
2022-08-30T11:10:04.101Z,19.00
2022-08-30T11:12:53.083Z,14.07
2022-08-30T11:15:24.085Z,21.23
2022-08-30T11:17:58.822Z,13.77
2022-08-30T11:20:48.904Z,15.97
2022-08-30T11:23:18.337Z,14.70
2022-08-30T11:25:53.520Z,18.20
2022-08-30T11:28:36.651Z,13.53
2022-08-30T11:31:29.401Z,17.70
2022-08-30T11:33:59.434Z,20.07
2022-08-30T11:36:37.383Z,14.57
2022-08-30T11:39:07.543Z,18.37
2022-08-30T11:41:42.590Z,16.27
2022-08-30T11:44:21.633Z,16.43
2022-08-30T11:46:50.046Z,18.20
2022-08-30T11:49:19.435Z,13.30
2022-08-30T11:52:28.444Z,12.17
2022-08-30T11:55:23.156Z,13.27
2022-08-30T11:57:58.873Z,13.33
2022-08-30T12:00:39.589Z,18.80
2022-08-30T12:03:16.289Z,21.90
2022-08-30T12:05:42.775Z,14.40
2022-08-30T12:08:09.412Z,21.67
2022-08-30T12:10:41.344Z,15.33
2022-08-30T12:13:08.715Z,13.33
2022-08-30T12:15:57.975Z,23.83
2022-08-30T12:18:32.105Z,13.93
2022-08-30T12:21:20.121Z,19.30
2022-08-30T12:24:04.064Z,12.27
2022-08-30T12:26:34.168Z,12.33
2022-08-30T12:29:12.219Z,11.00
2022-08-30T12:31:46.476Z,14.37
2022-08-30T12:34:43.362Z,12.10
2022-08-30T12:37:24.953Z,13.20
2022-08-30T12:40:22.772Z,10.07
2022-08-30T12:42:53.845Z,16.20
2022-08-30T12:45:25.813Z,12.20
2022-08-30T12:48:07.303Z,12.70
2022-08-30T12:50:44.719Z,11.93
2022-08-30T12:53:14.271Z,16.93
2022-08-30T12:56:12.280Z,11.20
2022-08-30T12:58:47.632Z,11.60
2022-08-30T13:01:28.501Z,10.47
2022-08-30T13:04:13.685Z,10.87
2022-08-30T13:06:56.195Z,9.40
2022-08-30T13:09:32.382Z,13.60
2022-08-30T13:12:05.658Z,19.33
2022-08-30T13:14:35.181Z,9.63
2022-08-30T13:17:19.034Z,13.00
2022-08-30T13:20:07.042Z,10.13
2022-08-30T13:22:42.793Z,9.30
2022-08-30T13:25:11.548Z,9.57
2022-08-30T13:27:40.151Z,11.27
2022-08-30T13:30:14.630Z,9.13
2022-08-30T13:32:41.334Z,9.53
2022-08-30T13:35:08.728Z,12.80
2022-08-30T13:37:51.839Z,8.47
2022-08-30T13:40:20.477Z,8.67
2022-08-30T13:42:47.330Z,10.47
2022-08-30T13:48:01.634Z,15.13
2022-08-30T13:50:28.012Z,7.63
2022-08-30T13:52:54.350Z,8.97
2022-08-30T13:55:21.233Z,14.60
2022-08-30T13:57:56.027Z,10.80
2022-08-30T14:00:24.830Z,12.83
2022-08-30T14:02:57.693Z,9.53
2022-08-30T14:05:48.236Z,11.67
2022-08-30T14:11:12.485Z,13.20
2022-08-30T14:14:14.582Z,10.53
2022-08-30T14:16:28.031Z,10.20
2022-08-30T14:18:55.058Z,9.87
2022-08-30T14:21:24.661Z,11.20
2022-08-30T14:23:52.585Z,7.93
2022-08-30T14:26:24.751Z,14.23
2022-08-30T14:28:53.275Z,12.13
2022-08-30T14:31:20.263Z,10.10
2022-08-30T14:33:47.219Z,10.33
2022-08-30T14:36:15.886Z,9.10
2022-08-30T14:38:42.853Z,8.47
2022-08-30T14:41:10.595Z,6.53
2022-08-30T14:43:37.708Z,8.97
2022-08-30T14:46:05.639Z,10.43
2022-08-30T14:48:32.073Z,9.10
2022-08-30T14:50:58.511Z,9.37
2022-08-30T14:53:25.119Z,12.47
2022-08-30T14:55:51.491Z,9.63
2022-08-30T14:58:18.159Z,7.60
2022-08-30T15:00:53.712Z,7.57
2022-08-30T15:03:20.107Z,8.10
2022-08-30T15:05:52.966Z,7.40
2022-08-30T15:08:20.062Z,7.90
2022-08-30T15:10:47.367Z,9.70
2022-08-30T15:13:14.107Z,8.80
2022-08-30T15:15:42.600Z,9.50
2022-08-30T15:18:09.735Z,6.70
2022-08-30T15:20:36.505Z,7.17
2022-08-30T15:23:02.903Z,9.83
2022-08-30T15:25:31.481Z,11.93
2022-08-30T15:27:57.896Z,8.50
2022-08-30T15:30:24.248Z,8.07
2022-08-30T15:32:50.695Z,8.90
2022-08-30T15:35:17.113Z,7.77
2022-08-30T15:37:43.449Z,13.63
2022-08-30T15:40:10.845Z,8.13
2022-08-30T15:42:37.443Z,7.43
2022-08-30T15:45:04.572Z,8.13
2022-08-30T15:47:32.824Z,6.23
2022-08-30T15:50:02.931Z,7.60
2022-08-30T15:52:30.359Z,9.77
2022-08-30T15:54:56.817Z,8.63
2022-08-30T15:57:23.790Z,8.23
2022-08-30T15:59:50.306Z,8.73
2022-08-30T16:02:17.438Z,7.50
2022-08-30T16:04:44.629Z,7.43
2022-08-30T16:07:12.886Z,10.73
2022-08-30T16:09:40.293Z,6.00
2022-08-30T16:12:07.681Z,7.50
2022-08-30T16:14:36.668Z,11.13
2022-08-30T16:17:03.829Z,7.10
2022-08-30T16:19:31.847Z,12.30
2022-08-30T16:21:58.305Z,7.70
2022-08-30T16:24:25.801Z,10.10
2022-08-30T16:26:52.771Z,8.37
2022-08-30T16:29:19.245Z,9.47
2022-08-30T16:31:47.374Z,12.70
2022-08-30T16:34:16.287Z,9.20
2022-08-30T16:36:43.141Z,7.63
2022-08-30T16:39:12.668Z,7.60
2022-08-30T16:41:39.186Z,12.10
2022-08-30T16:44:06.274Z,8.73
2022-08-30T16:46:33.679Z,10.40
2022-08-30T16:49:02.143Z,13.83
2022-08-30T16:51:30.676Z,13.80
2022-08-30T16:54:00.148Z,9.87
2022-08-30T16:56:29.704Z,12.50
2022-08-30T16:59:02.095Z,12.60
2022-08-30T17:01:31.963Z,7.00
2022-08-30T17:03:58.953Z,11.63
2022-08-30T17:06:25.864Z,9.33
2022-08-30T17:08:55.768Z,8.83
2022-08-30T17:11:22.678Z,11.47
2022-08-30T17:13:49.058Z,8.53
2022-08-30T17:16:17.627Z,11.13
2022-08-30T17:18:50.065Z,14.27
2022-08-30T17:21:16.411Z,11.20
2022-08-30T17:23:44.901Z,11.67
2022-08-30T17:26:11.534Z,14.03
2022-08-30T17:28:40.733Z,10.27
2022-08-30T17:31:09.355Z,10.20
2022-08-30T17:33:39.101Z,8.03
2022-08-30T17:36:09.309Z,10.67
2022-08-30T17:38:36.940Z,12.10
2022-08-30T17:41:09.196Z,16.60
2022-08-30T17:43:37.555Z,15.07
2022-08-30T17:46:09.973Z,11.53
2022-08-30T17:48:38.013Z,13.83
2022-08-30T17:51:05.541Z,11.00
2022-08-30T17:53:32.625Z,10.83
2022-08-30T17:55:59.177Z,12.27
2022-08-30T17:58:26.634Z,9.50
2022-08-30T18:00:55.944Z,16.13
2022-08-30T18:03:22.427Z,13.10
2022-08-30T18:05:49.709Z,15.63
2022-08-30T18:08:16.240Z,12.13
2022-08-30T18:10:42.791Z,10.10
2022-08-30T18:13:09.384Z,16.07
2022-08-30T18:15:35.728Z,17.30
2022-08-30T18:18:02.248Z,12.37
2022-08-30T18:20:32.323Z,15.87
2022-08-30T18:22:58.754Z,21.63
2022-08-30T18:25:25.097Z,11.10
2022-08-30T18:27:58.067Z,9.17
2022-08-30T18:30:33.197Z,8.57
2022-08-30T18:33:00.568Z,11.80
2022-08-30T18:35:27.294Z,11.93
2022-08-30T18:37:53.853Z,12.43
2022-08-30T18:40:20.581Z,11.13
2022-08-30T18:42:47.568Z,7.57
2022-08-30T18:45:15.265Z,8.33
2022-08-30T18:47:42.262Z,8.50
2022-08-30T18:50:08.902Z,9.47
2022-08-30T18:52:35.956Z,12.23
2022-08-30T18:55:02.577Z,11.13
2022-08-30T18:57:28.997Z,10.87
2022-08-30T18:59:57.641Z,7.50
2022-08-30T19:02:27.564Z,10.23
2022-08-30T19:04:54.449Z,6.93
2022-08-30T19:07:21.449Z,8.53
2022-08-30T19:09:53.668Z,10.43
2022-08-30T19:12:20.166Z,8.23
2022-08-30T19:14:47.475Z,6.70
2022-08-30T19:17:14.039Z,15.90
2022-08-30T19:19:48.698Z,8.33
2022-08-30T19:22:20.672Z,10.30
2022-08-30T19:24:49.767Z,8.30
2022-08-30T19:27:17.753Z,14.80
2022-08-30T19:29:44.650Z,20.77
2022-08-30T19:32:11.907Z,10.83
2022-08-30T19:34:39.575Z,9.57
2022-08-30T19:37:05.968Z,9.03
2022-08-30T19:39:32.814Z,7.10
2022-08-30T19:41:59.220Z,12.23
2022-08-30T19:44:26.658Z,8.70
2022-08-30T19:46:53.391Z,6.17
2022-08-30T19:49:20.156Z,7.60
2022-08-30T19:51:48.018Z,9.03
2022-08-30T19:54:15.170Z,10.20
2022-08-30T19:56:43.729Z,6.93
2022-08-30T19:59:10.224Z,6.63
2022-08-30T20:01:37.132Z,5.30
2022-08-30T20:04:03.721Z,7.00
2022-08-30T20:06:31.510Z,7.53
2022-08-30T20:08:59.823Z,5.37
2022-08-30T20:11:27.544Z,10.50
2022-08-30T20:13:53.952Z,13.70
2022-08-30T20:16:20.280Z,10.73
2022-08-30T20:18:49.513Z,15.30
2022-08-30T20:21:16.119Z,6.97
2022-08-30T20:23:43.410Z,6.10
2022-08-30T20:26:12.563Z,12.70
2022-08-30T20:28:42.382Z,6.93
2022-08-30T20:31:10.721Z,10.30
2022-08-30T20:33:38.688Z,9.77
2022-08-30T20:36:07.270Z,12.17
2022-08-30T20:38:33.868Z,12.80
2022-08-30T20:41:02.490Z,12.07
2022-08-30T20:43:30.304Z,12.17
2022-08-30T20:45:56.803Z,14.13
2022-08-30T20:48:26.939Z,15.17
2022-08-30T20:50:53.273Z,9.47
2022-08-30T20:53:19.604Z,12.10
2022-08-30T20:55:47.355Z,10.33
2022-08-30T20:58:15.121Z,9.37
2022-08-30T21:00:45.585Z,7.90
2022-08-30T21:03:26.084Z,12.20
2022-08-30T21:05:55.208Z,15.70
2022-08-30T21:08:21.704Z,10.03
2022-08-30T21:10:48.091Z,13.67
2022-08-30T21:13:14.853Z,17.03
2022-08-30T21:15:45.612Z,18.50
2022-08-30T21:18:14.154Z,12.30
2022-08-30T21:20:41.086Z,11.07
2022-08-30T21:23:07.437Z,12.83
2022-08-30T21:25:34.081Z,11.23
2022-08-30T21:28:00.458Z,15.37
2022-08-30T21:30:26.986Z,12.90
2022-08-30T21:32:53.429Z,14.13
2022-08-30T21:35:38.295Z,9.57
2022-08-30T21:38:07.259Z,11.70
2022-08-30T21:40:33.664Z,16.53
2022-08-30T21:43:05.054Z,18.03
2022-08-30T21:45:32.127Z,18.30
2022-08-30T21:47:58.673Z,14.90
2022-08-30T21:50:25.191Z,9.30
2022-08-30T21:52:51.923Z,9.93
2022-08-30T21:55:18.923Z,12.47
2022-08-30T21:57:45.268Z,9.87
2022-08-30T22:00:18.587Z,8.13
2022-08-30T22:02:45.294Z,11.40
2022-08-30T22:05:15.809Z,13.17
2022-08-30T22:07:42.237Z,9.17
2022-08-30T22:10:10.979Z,12.57
2022-08-30T22:12:38.341Z,8.63
2022-08-30T22:15:08.417Z,9.90
2022-08-30T22:17:34.777Z,8.90
2022-08-30T22:20:01.130Z,7.53
2022-08-30T22:22:27.475Z,8.17
2022-08-30T22:24:53.824Z,7.83
2022-08-30T22:27:20.180Z,9.90
2022-08-30T22:29:47.171Z,11.90
2022-08-30T22:32:13.791Z,13.10
2022-08-30T22:34:40.447Z,12.03
2022-08-30T22:37:07.796Z,7.53
2022-08-30T22:39:34.377Z,8.50
2022-08-30T22:42:00.721Z,7.83
2022-08-30T22:44:27.213Z,6.27
2022-08-30T22:46:53.610Z,13.23
2022-08-30T22:49:20.353Z,11.63
2022-08-30T22:51:46.785Z,13.53
2022-08-30T22:54:13.127Z,8.67
2022-08-30T22:56:40.194Z,8.50
2022-08-30T22:59:06.683Z,9.50
2022-08-30T23:01:39.834Z,9.83
2022-08-30T23:04:07.734Z,7.83
2022-08-30T23:06:34.328Z,9.10
2022-08-30T23:09:00.733Z,11.37
2022-08-30T23:11:27.779Z,7.73
2022-08-30T23:13:55.811Z,8.97
2022-08-30T23:16:22.920Z,8.07
2022-08-30T23:18:49.893Z,13.63
2022-08-30T23:21:22.737Z,11.37
2022-08-30T23:24:10.357Z,9.47
2022-08-30T23:26:56.676Z,9.70
2022-08-30T23:29:42.449Z,10.10
2022-08-30T23:32:27.893Z,8.87
2022-08-30T23:35:12.714Z,9.00
2022-08-30T23:37:58.095Z,12.53
2022-08-30T23:40:43.246Z,8.57
2022-08-30T23:43:28.829Z,8.17
2022-08-30T23:46:19.001Z,11.37
2022-08-30T23:49:04.662Z,8.90
2022-08-30T23:51:49.616Z,8.20
2022-08-30T23:54:35.023Z,10.40
2022-08-30T23:57:19.779Z,11.13
