createdAt,value
2023-01-06T00:03:51.247Z,99.9
2023-01-06T00:08:53.421Z,99.9
2023-01-06T00:13:55.685Z,99.9
2023-01-06T00:18:57.919Z,99.9
2023-01-06T00:24:00.346Z,99.9
2023-01-06T00:29:02.597Z,99.9
2023-01-06T00:34:04.720Z,99.9
2023-01-06T00:39:07.086Z,99.9
2023-01-06T00:44:09.424Z,99.9
2023-01-06T00:49:11.922Z,99.9
2023-01-06T00:54:14.107Z,99.9
2023-01-06T00:59:16.290Z,99.9
2023-01-06T01:04:18.337Z,99.9
2023-01-06T01:09:20.595Z,99.9
2023-01-06T01:14:42.884Z,99.9
2023-01-06T01:19:45.006Z,99.9
2023-01-06T01:24:47.661Z,99.9
2023-01-06T01:29:50.977Z,99.9
2023-01-06T01:34:53.579Z,99.9
2023-01-06T01:39:55.884Z,99.9
2023-01-06T01:44:58.395Z,99.9
2023-01-06T01:50:03.075Z,99.9
2023-01-06T01:55:05.300Z,99.9
2023-01-06T02:00:07.532Z,99.9
2023-01-06T02:05:09.920Z,99.9
2023-01-06T02:15:13.532Z,99.9
2023-01-06T02:20:15.917Z,99.9
2023-01-06T02:25:19.094Z,99.9
2023-01-06T02:30:21.199Z,99.9
2023-01-06T02:35:23.585Z,99.9
2023-01-06T02:40:25.865Z,99.9
2023-01-06T02:45:28.129Z,99.9
2023-01-06T02:50:30.299Z,99.9
2023-01-06T02:55:32.649Z,99.9
2023-01-06T03:00:34.928Z,99.9
2023-01-06T03:05:37.342Z,99.9
2023-01-06T03:10:39.425Z,99.9
2023-01-06T03:15:41.666Z,99.9
2023-01-06T03:20:43.943Z,99.9
2023-01-06T03:25:46.645Z,99.9
2023-01-06T03:30:49.032Z,99.9
2023-01-06T03:35:51.193Z,99.9
2023-01-06T03:40:53.383Z,99.9
2023-01-06T03:45:55.553Z,99.9
2023-01-06T03:50:57.947Z,99.9
2023-01-06T03:56:00.410Z,99.9
2023-01-06T04:01:03.167Z,99.9
2023-01-06T04:06:05.707Z,99.9
2023-01-06T04:11:08.012Z,99.9
2023-01-06T04:16:10.279Z,99.9
2023-01-06T04:21:12.500Z,99.9
2023-01-06T04:26:15.594Z,99.9
2023-01-06T04:31:17.744Z,99.9
2023-01-06T04:36:19.905Z,99.9
2023-01-06T04:41:22.152Z,99.9
2023-01-06T04:46:24.330Z,99.9
2023-01-06T04:51:26.485Z,99.9
2023-01-06T04:56:29.595Z,99.9
2023-01-06T05:01:32.704Z,99.9
2023-01-06T05:06:35.248Z,99.9
2023-01-06T05:11:37.502Z,99.9
2023-01-06T05:16:39.880Z,99.9
2023-01-06T05:21:42.139Z,99.9
2023-01-06T05:26:44.507Z,99.9
2023-01-06T05:31:46.817Z,99.9
2023-01-06T05:36:50.785Z,99.9
2023-01-06T05:41:53.121Z,99.9
2023-01-06T05:46:57.515Z,99.9
2023-01-06T05:51:59.819Z,99.9
2023-01-06T05:57:01.962Z,99.9
2023-01-06T06:02:04.713Z,99.9
2023-01-06T06:07:07.209Z,99.9
2023-01-06T06:12:09.942Z,99.9
2023-01-06T06:17:12.076Z,99.9
2023-01-06T06:22:14.377Z,99.9
2023-01-06T06:27:19.266Z,99.9
2023-01-06T06:32:21.415Z,99.9
2023-01-06T06:37:23.655Z,99.9
2023-01-06T06:42:25.891Z,99.9
2023-01-06T06:47:27.931Z,99.9
2023-01-06T06:52:30.102Z,99.9
2023-01-06T06:57:32.568Z,99.9
2023-01-06T07:02:34.636Z,99.9
2023-01-06T07:07:37.092Z,99.9
2023-01-06T07:12:39.370Z,99.9
2023-01-06T07:17:41.309Z,99.9
2023-01-06T07:22:43.362Z,99.9
2023-01-06T07:27:45.451Z,99.9
2023-01-06T07:32:47.436Z,99.9
2023-01-06T07:37:49.605Z,99.9
2023-01-06T07:42:51.722Z,99.9
2023-01-06T07:47:54.016Z,99.9
2023-01-06T07:57:57.158Z,99.9
2023-01-06T08:03:01.765Z,99.9
2023-01-06T08:08:03.863Z,99.9
2023-01-06T08:13:06.118Z,99.9
2023-01-06T08:18:36.943Z,99.9
2023-01-06T08:23:09.132Z,99.9
2023-01-06T08:28:11.187Z,99.9
2023-01-06T08:33:13.368Z,99.9
2023-01-06T08:38:15.517Z,99.9
2023-01-06T08:43:17.739Z,99.9
2023-01-06T08:48:19.801Z,99.9
2023-01-06T08:53:22.025Z,99.9
2023-01-06T08:58:24.293Z,99.9
2023-01-06T09:03:26.570Z,98.5
2023-01-06T09:08:30.399Z,95.4
2023-01-06T09:13:35.230Z,95.7
2023-01-06T09:18:40.067Z,94.8
2023-01-06T09:24:03.163Z,92.9
2023-01-06T09:28:47.988Z,92.9
2023-01-06T09:33:50.376Z,91.9
2023-01-06T09:38:52.784Z,92.3
2023-01-06T09:43:54.857Z,90.7
2023-01-06T09:48:57.126Z,92.3
2023-01-06T09:54:02.067Z,99.4
2023-01-06T09:59:04.048Z,99.4
2023-01-06T10:04:06.390Z,99.9
2023-01-06T10:09:08.477Z,99.9
2023-01-06T10:14:11.191Z,99.9
2023-01-06T10:19:13.149Z,99.9
2023-01-06T10:24:56.236Z,99.9
2023-01-06T10:29:18.410Z,99.9
2023-01-06T10:34:54.513Z,99.9
2023-01-06T10:39:26.603Z,99.9
2023-01-06T10:44:29.303Z,99.9
2023-01-06T10:49:31.739Z,99.9
2023-01-06T10:59:35.190Z,96.9
2023-01-06T11:04:37.236Z,96.8
2023-01-06T11:09:39.789Z,97.6
2023-01-06T11:14:44.534Z,98.4
2023-01-06T11:19:46.514Z,98.4
2023-01-06T11:24:48.515Z,95.8
2023-01-06T11:29:50.797Z,93.5
2023-01-06T11:34:52.745Z,93.7
2023-01-06T11:40:13.668Z,92.8
2023-01-06T11:44:55.779Z,92.7
2023-01-06T11:49:57.856Z,92.3
2023-01-06T11:55:00.296Z,92.1
2023-01-06T12:00:02.308Z,92.1
2023-01-06T12:05:04.398Z,92.6
2023-01-06T12:10:06.573Z,92.1
2023-01-06T12:15:08.761Z,91.9
2023-01-06T12:20:14.595Z,91.9
2023-01-06T12:25:16.745Z,91.9
2023-01-06T12:30:18.837Z,91.5
2023-01-06T12:35:21.933Z,92.4
2023-01-06T12:40:24.036Z,92.4
2023-01-06T12:45:26.361Z,91.5
2023-01-06T12:50:28.358Z,91.8
2023-01-06T12:55:30.514Z,91.4
2023-01-06T13:00:32.519Z,91.5
2023-01-06T13:05:34.683Z,91.1
2023-01-06T13:10:36.958Z,91.8
2023-01-06T13:15:38.918Z,91.4
2023-01-06T13:20:41.081Z,92.3
2023-01-06T13:25:43.154Z,92.9
2023-01-06T13:30:56.767Z,94.6
2023-01-06T13:35:48.758Z,94.6
2023-01-06T13:40:51.151Z,95.2
2023-01-06T13:45:53.756Z,96.2
2023-01-06T13:50:55.760Z,97.6
2023-01-06T13:55:57.825Z,99.9
2023-01-06T14:00:59.854Z,99.9
2023-01-06T14:06:02.028Z,99.9
2023-01-06T14:11:04.266Z,99.9
2023-01-06T14:16:07.246Z,99.9
2023-01-06T14:21:09.263Z,99.9
2023-01-06T14:27:48.071Z,99.9
2023-01-06T14:31:20.760Z,99.9
2023-01-06T14:36:23.546Z,99.9
2023-01-06T14:41:26.094Z,99.9
2023-01-06T14:46:28.844Z,99.9
2023-01-06T14:51:31.294Z,99.9
2023-01-06T14:56:34.003Z,99.9
2023-01-06T15:01:37.197Z,99.9
2023-01-06T15:06:39.371Z,99.9
2023-01-06T15:11:41.538Z,99.9
2023-01-06T15:16:43.629Z,99.9
2023-01-06T15:21:45.897Z,99.9
2023-01-06T15:26:48.185Z,99.9
2023-01-06T15:31:50.250Z,99.9
2023-01-06T15:36:52.880Z,99.9
2023-01-06T15:41:54.956Z,99.9
2023-01-06T15:46:57.914Z,99.9
2023-01-06T15:51:59.894Z,99.9
2023-01-06T15:57:19.180Z,99.9
2023-01-06T16:02:11.969Z,99.9
2023-01-06T16:07:14.456Z,99.9
2023-01-06T16:12:17.315Z,99.9
2023-01-06T16:17:19.439Z,99.9
2023-01-06T16:22:22.029Z,99.9
2023-01-06T16:27:24.271Z,99.9
2023-01-06T16:32:26.473Z,99.9
2023-01-06T16:37:28.501Z,99.9
2023-01-06T16:42:30.477Z,99.9
2023-01-06T16:47:34.619Z,99.9
2023-01-06T16:52:37.881Z,99.9
2023-01-06T16:57:40.000Z,99.9
2023-01-06T17:02:42.200Z,99.9
2023-01-06T17:07:44.177Z,99.9
2023-01-06T17:12:46.309Z,99.9
2023-01-06T17:22:48.806Z,99.9
2023-01-06T17:27:50.871Z,99.9
2023-01-06T17:32:52.933Z,99.9
2023-01-06T17:37:54.976Z,99.9
2023-01-06T17:42:57.048Z,99.9
2023-01-06T17:47:59.153Z,99.9
2023-01-06T17:53:01.257Z,99.9
2023-01-06T17:58:03.187Z,99.9
2023-01-06T18:03:05.235Z,99.9
2023-01-06T18:08:07.257Z,99.9
2023-01-06T18:13:09.412Z,99.9
2023-01-06T18:18:11.538Z,99.9
2023-01-06T18:23:14.250Z,99.9
2023-01-06T18:28:16.447Z,99.9
2023-01-06T18:33:18.530Z,99.9
2023-01-06T18:38:20.654Z,99.9
2023-01-06T18:43:22.724Z,99.9
2023-01-06T18:48:25.016Z,99.9
2023-01-06T18:58:27.430Z,99.9
2023-01-06T19:03:30.054Z,99.9
2023-01-06T19:08:32.033Z,99.9
2023-01-06T19:13:34.420Z,99.9
2023-01-06T19:18:36.494Z,99.9
2023-01-06T19:23:38.518Z,99.9
2023-01-06T19:28:41.027Z,99.9
2023-01-06T19:33:44.092Z,99.9
2023-01-06T19:38:46.335Z,99.9
2023-01-06T19:43:49.439Z,99.9
2023-01-06T19:48:51.606Z,99.9
2023-01-06T19:53:53.723Z,99.9
2023-01-06T19:58:55.813Z,99.9
2023-01-06T20:03:58.415Z,99.9
2023-01-06T20:09:01.008Z,99.9
2023-01-06T20:14:03.454Z,99.9
2023-01-06T20:19:05.673Z,99.9
2023-01-06T20:24:07.832Z,99.9
2023-01-06T20:29:09.946Z,99.9
2023-01-06T20:34:12.540Z,99.9
2023-01-06T20:39:14.648Z,99.9
2023-01-06T20:44:17.686Z,99.9
2023-01-06T20:49:19.786Z,99.9
2023-01-06T20:54:22.123Z,99.9
2023-01-06T20:59:26.721Z,99.9
2023-01-06T21:04:32.523Z,99.9
2023-01-06T21:09:36.091Z,99.9
2023-01-06T21:14:38.694Z,99.9
2023-01-06T21:19:40.906Z,99.9
2023-01-06T21:24:43.581Z,99.9
2023-01-06T21:29:46.016Z,99.9
2023-01-06T21:34:49.234Z,99.9
2023-01-06T21:39:51.864Z,99.9
2023-01-06T21:44:54.189Z,99.9
2023-01-06T21:49:56.725Z,99.9
2023-01-06T21:54:59.696Z,99.9
2023-01-06T22:00:01.959Z,99.9
2023-01-06T22:05:04.034Z,99.9
2023-01-06T22:10:08.910Z,99.9
2023-01-06T22:15:11.047Z,99.9
2023-01-06T22:20:13.691Z,99.9
2023-01-06T22:25:16.155Z,99.9
2023-01-06T22:30:18.270Z,99.9
2023-01-06T22:35:20.430Z,99.9
2023-01-06T22:40:23.213Z,99.9
2023-01-06T22:45:26.154Z,99.9
2023-01-06T22:50:28.199Z,99.9
2023-01-06T22:55:30.942Z,99.9
2023-01-06T23:00:33.253Z,99.9
2023-01-06T23:05:35.481Z,99.9
2023-01-06T23:10:38.985Z,99.9
2023-01-06T23:15:41.458Z,99.9
2023-01-06T23:20:43.609Z,99.9
2023-01-06T23:25:45.852Z,99.9
2023-01-06T23:30:48.529Z,99.9
2023-01-06T23:35:50.687Z,99.9
2023-01-06T23:40:53.173Z,99.9
2023-01-06T23:45:56.327Z,99.9
2023-01-06T23:50:58.601Z,99.9
2023-01-06T23:56:01.412Z,99.9
