createdAt,value
2019-03-09T00:00:46.260Z,3.57
2019-03-09T00:03:15.684Z,3.43
2019-03-09T00:05:45.066Z,3.80
2019-03-09T00:08:14.494Z,3.53
2019-03-09T00:10:43.937Z,3.70
2019-03-09T00:13:13.319Z,3.23
2019-03-09T00:15:42.727Z,3.30
2019-03-09T00:18:12.084Z,3.10
2019-03-09T00:20:41.459Z,3.97
2019-03-09T00:23:23.842Z,3.67
2019-03-09T00:26:24.264Z,3.40
2019-03-09T00:28:59.521Z,3.53
2019-03-09T00:31:38.821Z,4.73
2019-03-09T00:34:08.180Z,3.60
2019-03-09T00:36:37.561Z,3.40
2019-03-09T00:39:07.577Z,3.33
2019-03-09T00:41:36.914Z,3.23
2019-03-09T00:44:06.262Z,3.87
2019-03-09T00:46:35.591Z,3.13
2019-03-09T00:49:04.926Z,3.07
2019-03-09T00:51:34.300Z,3.87
2019-03-09T00:54:03.710Z,3.53
2019-03-09T00:56:33.124Z,3.00
2019-03-09T00:59:02.574Z,3.73
2019-03-09T01:01:32.020Z,3.50
2019-03-09T01:04:01.382Z,3.90
2019-03-09T01:06:30.675Z,3.43
2019-03-09T01:09:00.109Z,3.47
2019-03-09T01:11:29.514Z,4.00
2019-03-09T01:13:58.867Z,3.97
2019-03-09T01:16:28.219Z,4.00
2019-03-09T01:18:57.563Z,4.20
2019-03-09T01:21:26.881Z,4.60
2019-03-09T01:23:56.292Z,4.80
2019-03-09T01:26:25.663Z,4.50
2019-03-09T01:28:55.007Z,4.57
2019-03-09T01:31:24.397Z,4.50
2019-03-09T01:33:53.787Z,4.60
2019-03-09T01:36:23.190Z,4.80
2019-03-09T01:38:52.609Z,4.80
2019-03-09T01:41:21.891Z,5.40
2019-03-09T01:43:51.295Z,6.07
2019-03-09T01:46:21.793Z,5.50
2019-03-09T01:48:51.212Z,5.23
2019-03-09T01:51:20.642Z,5.00
2019-03-09T01:53:50.017Z,5.47
2019-03-09T01:56:19.421Z,5.20
2019-03-09T01:58:48.779Z,4.87
2019-03-09T02:01:18.103Z,5.40
2019-03-09T02:03:48.372Z,5.27
2019-03-09T02:06:17.766Z,5.53
2019-03-09T02:08:47.211Z,5.07
2019-03-09T02:11:16.717Z,5.70
2019-03-09T02:13:46.021Z,5.23
2019-03-09T02:16:15.407Z,5.37
2019-03-09T02:18:44.786Z,5.40
2019-03-09T02:21:14.153Z,5.20
2019-03-09T02:23:43.539Z,5.37
2019-03-09T02:26:12.848Z,5.43
2019-03-09T02:28:42.214Z,5.00
2019-03-09T02:31:11.656Z,4.90
2019-03-09T02:33:41.153Z,5.07
2019-03-09T02:36:10.520Z,4.93
2019-03-09T02:38:58.906Z,4.90
2019-03-09T02:41:28.670Z,4.70
2019-03-09T02:43:58.074Z,4.70
2019-03-09T02:46:27.452Z,4.63
2019-03-09T02:48:56.840Z,4.73
2019-03-09T02:51:27.884Z,5.17
2019-03-09T02:53:57.852Z,5.00
2019-03-09T02:56:27.394Z,5.27
2019-03-09T02:58:56.767Z,5.27
2019-03-09T03:01:45.117Z,5.20
2019-03-09T03:04:14.458Z,4.87
2019-03-09T03:06:43.842Z,5.37
2019-03-09T03:09:13.318Z,5.00
2019-03-09T03:11:42.685Z,5.57
2019-03-09T03:14:12.062Z,5.80
2019-03-09T03:16:41.399Z,6.00
2019-03-09T03:19:10.825Z,6.07
2019-03-09T03:21:40.358Z,6.20
2019-03-09T03:24:09.746Z,6.73
2019-03-09T03:26:39.110Z,6.90
2019-03-09T03:29:08.512Z,7.03
2019-03-09T03:31:37.945Z,7.57
2019-03-09T03:34:07.329Z,7.90
2019-03-09T03:36:36.733Z,8.40
2019-03-09T03:39:07.850Z,8.40
2019-03-09T03:41:37.203Z,8.53
2019-03-09T03:44:06.629Z,8.27
2019-03-09T03:46:35.990Z,8.90
2019-03-09T03:49:05.373Z,8.80
2019-03-09T03:51:34.781Z,9.63
2019-03-09T03:54:04.125Z,9.03
2019-03-09T03:56:33.522Z,9.33
2019-03-09T03:59:02.906Z,9.20
2019-03-09T04:01:32.251Z,8.53
2019-03-09T04:04:01.681Z,8.90
2019-03-09T04:06:31.185Z,8.43
2019-03-09T04:09:01.167Z,8.97
2019-03-09T04:11:30.688Z,8.93
2019-03-09T04:14:00.062Z,8.60
2019-03-09T04:16:29.430Z,9.03
2019-03-09T04:18:58.844Z,8.33
2019-03-09T04:21:28.252Z,8.17
2019-03-09T04:23:57.662Z,8.70
2019-03-09T04:26:26.956Z,8.10
2019-03-09T04:28:56.418Z,7.97
2019-03-09T04:31:25.761Z,8.00
2019-03-09T04:33:55.164Z,7.83
2019-03-09T04:36:24.554Z,7.87
2019-03-09T04:38:53.907Z,7.80
2019-03-09T04:41:23.302Z,6.93
2019-03-09T04:43:52.728Z,7.40
2019-03-09T04:46:22.106Z,7.17
2019-03-09T04:48:51.566Z,7.20
2019-03-09T04:51:20.954Z,7.03
2019-03-09T04:53:50.327Z,7.13
2019-03-09T04:56:19.670Z,6.87
2019-03-09T04:58:49.059Z,6.90
2019-03-09T05:01:18.474Z,6.63
2019-03-09T05:03:58.819Z,7.17
2019-03-09T05:06:28.235Z,6.70
2019-03-09T05:09:24.558Z,7.33
2019-03-09T05:11:53.903Z,6.93
2019-03-09T05:14:25.406Z,6.87
2019-03-09T05:16:54.855Z,7.00
2019-03-09T05:19:24.197Z,6.67
2019-03-09T05:21:53.556Z,6.73
2019-03-09T05:24:23.152Z,6.90
2019-03-09T05:26:52.512Z,6.10
2019-03-09T05:29:21.908Z,6.00
2019-03-09T05:31:51.234Z,7.80
2019-03-09T05:34:20.610Z,5.87
2019-03-09T05:36:50.019Z,5.50
2019-03-09T05:39:19.481Z,6.93
2019-03-09T05:41:48.876Z,7.40
2019-03-09T05:44:18.321Z,6.20
2019-03-09T05:46:47.689Z,6.37
2019-03-09T05:49:17.029Z,5.40
2019-03-09T05:52:33.362Z,5.30
2019-03-09T05:55:18.165Z,5.10
2019-03-09T05:57:47.559Z,5.07
2019-03-09T06:00:17.699Z,5.43
2019-03-09T06:02:47.055Z,5.53
2019-03-09T06:05:49.552Z,6.03
2019-03-09T06:08:18.925Z,6.40
2019-03-09T06:10:48.302Z,6.43
2019-03-09T06:13:17.602Z,6.53
2019-03-09T06:15:47.040Z,6.50
2019-03-09T06:18:16.432Z,6.63
2019-03-09T06:20:45.827Z,6.77
2019-03-09T06:23:15.741Z,6.97
2019-03-09T06:25:45.160Z,6.70
2019-03-09T06:28:14.521Z,5.90
2019-03-09T06:30:43.816Z,5.83
2019-03-09T06:33:30.029Z,5.30
2019-03-09T06:36:15.563Z,6.07
2019-03-09T06:38:54.280Z,5.80
2019-03-09T06:41:48.841Z,5.40
2019-03-09T06:44:18.258Z,5.70
2019-03-09T06:46:47.614Z,5.57
2019-03-09T06:49:17.028Z,5.37
2019-03-09T06:51:46.334Z,5.70
2019-03-09T06:54:15.724Z,5.07
2019-03-09T06:56:44.986Z,5.70
2019-03-09T06:59:14.544Z,5.27
2019-03-09T07:01:46.569Z,5.23
2019-03-09T07:04:15.999Z,5.10
2019-03-09T07:06:45.454Z,4.90
2019-03-09T07:09:15.192Z,4.83
2019-03-09T07:11:44.565Z,4.63
2019-03-09T07:15:06.134Z,5.53
2019-03-09T07:17:35.517Z,5.53
2019-03-09T07:20:12.629Z,4.73
2019-03-09T07:22:36.723Z,5.97
2019-03-09T07:25:06.558Z,4.73
2019-03-09T07:27:35.861Z,4.47
2019-03-09T07:30:08.332Z,4.50
2019-03-09T07:32:37.709Z,5.10
2019-03-09T07:35:07.826Z,5.77
2019-03-09T07:37:37.213Z,4.77
2019-03-09T07:40:06.693Z,5.80
2019-03-09T07:42:36.060Z,6.23
2019-03-09T07:45:06.374Z,6.30
2019-03-09T07:47:35.741Z,6.00
2019-03-09T07:50:05.945Z,6.40
2019-03-09T07:52:36.779Z,6.60
2019-03-09T07:55:07.978Z,6.27
2019-03-09T07:57:37.335Z,6.10
2019-03-09T08:00:09.128Z,6.50
2019-03-09T08:02:38.508Z,6.53
2019-03-09T08:05:10.418Z,6.90
2019-03-09T08:07:39.797Z,6.20
2019-03-09T08:10:11.767Z,6.20
2019-03-09T08:12:41.171Z,6.00
2019-03-09T08:15:11.521Z,4.97
2019-03-09T08:17:40.922Z,5.37
2019-03-09T08:20:10.975Z,5.83
2019-03-09T08:22:40.379Z,6.20
2019-03-09T08:25:10.446Z,5.47
2019-03-09T08:27:39.705Z,5.40
2019-03-09T08:33:14.728Z,5.07
2019-03-09T08:35:44.165Z,5.03
2019-03-09T08:38:13.520Z,4.47
2019-03-09T08:40:42.949Z,4.40
2019-03-09T08:43:12.467Z,4.97
2019-03-09T08:45:41.843Z,5.10
2019-03-09T08:48:11.239Z,5.50
2019-03-09T08:50:40.617Z,5.37
2019-03-09T08:53:09.921Z,5.70
2019-03-09T08:55:39.338Z,5.70
2019-03-09T08:58:08.772Z,5.47
2019-03-09T09:00:38.219Z,5.93
2019-03-09T09:03:07.553Z,6.43
2019-03-09T09:05:36.931Z,5.90
2019-03-09T09:08:06.418Z,6.93
2019-03-09T09:10:35.868Z,6.63
2019-03-09T09:13:05.259Z,6.53
2019-03-09T09:15:34.626Z,7.00
2019-03-09T09:18:04.009Z,6.93
2019-03-09T09:20:33.317Z,7.43
2019-03-09T09:23:02.704Z,7.20
2019-03-09T09:25:32.139Z,6.80
2019-03-09T09:28:01.558Z,6.73
2019-03-09T09:30:30.868Z,6.57
2019-03-09T09:33:00.251Z,7.03
2019-03-09T09:35:29.806Z,7.83
2019-03-09T09:38:00.030Z,7.53
2019-03-09T09:40:29.465Z,8.43
2019-03-09T09:42:58.804Z,9.40
2019-03-09T09:45:28.095Z,10.20
2019-03-09T09:47:57.557Z,10.87
2019-03-09T09:50:26.943Z,11.63
2019-03-09T09:52:56.379Z,11.90
2019-03-09T09:55:25.798Z,13.27
2019-03-09T09:57:55.125Z,11.97
2019-03-09T10:00:25.777Z,12.00
2019-03-09T10:02:55.134Z,12.77
2019-03-09T10:05:24.468Z,12.23
2019-03-09T10:07:54.082Z,12.77
2019-03-09T10:10:23.733Z,11.93
2019-03-09T10:12:53.133Z,12.03
2019-03-09T10:15:24.168Z,11.63
2019-03-09T10:17:53.588Z,11.10
2019-03-09T10:20:23.479Z,11.20
2019-03-09T10:23:03.007Z,11.13
2019-03-09T10:25:23.946Z,8.73
2019-03-09T10:27:53.365Z,8.33
2019-03-09T10:30:22.782Z,7.70
2019-03-09T10:32:52.293Z,7.60
2019-03-09T10:35:21.751Z,7.37
2019-03-09T10:37:51.213Z,6.20
2019-03-09T10:40:20.691Z,6.80
2019-03-09T10:42:50.212Z,6.47
2019-03-09T10:45:19.514Z,5.77
2019-03-09T10:47:48.881Z,5.30
2019-03-09T10:50:18.260Z,5.90
2019-03-09T10:52:47.798Z,5.90
2019-03-09T10:55:18.980Z,6.37
2019-03-09T10:57:48.336Z,6.20
2019-03-09T11:00:23.262Z,5.63
2019-03-09T11:02:52.615Z,6.03
2019-03-09T11:05:21.952Z,6.20
2019-03-09T11:07:51.288Z,6.20
2019-03-09T11:10:20.590Z,5.70
2019-03-09T11:12:49.957Z,5.53
2019-03-09T11:15:19.368Z,5.63
2019-03-09T11:17:48.697Z,5.87
2019-03-09T11:20:18.047Z,5.23
2019-03-09T11:22:47.403Z,4.60
2019-03-09T11:25:16.777Z,5.05
2019-03-09T11:27:46.145Z,4.80
2019-03-09T11:30:20.611Z,4.40
2019-03-09T11:32:49.992Z,4.10
2019-03-09T11:35:19.395Z,4.40
2019-03-09T11:37:48.789Z,3.90
2019-03-09T11:40:18.111Z,4.17
2019-03-09T11:42:47.363Z,4.10
2019-03-09T11:45:16.955Z,5.00
2019-03-09T11:47:46.330Z,4.47
2019-03-09T11:50:15.755Z,4.80
2019-03-09T11:52:45.656Z,4.73
2019-03-09T11:55:15.171Z,4.70
2019-03-09T11:57:44.520Z,4.30
2019-03-09T12:00:21.813Z,4.67
2019-03-09T12:02:51.161Z,4.73
2019-03-09T12:05:20.491Z,4.73
2019-03-09T12:07:49.861Z,4.57
2019-03-09T12:10:19.468Z,4.80
2019-03-09T12:12:48.993Z,4.63
2019-03-09T12:15:18.535Z,5.23
2019-03-09T12:17:49.714Z,4.10
2019-03-09T12:20:19.759Z,4.80
2019-03-09T12:22:50.818Z,4.67
2019-03-09T12:25:20.239Z,5.07
2019-03-09T12:30:55.284Z,5.73
2019-03-09T12:33:24.722Z,6.80
2019-03-09T12:35:54.134Z,7.03
2019-03-09T12:38:23.483Z,6.50
2019-03-09T12:40:52.794Z,6.00
2019-03-09T12:43:24.885Z,6.57
2019-03-09T12:45:54.230Z,6.20
2019-03-09T12:48:23.608Z,5.43
2019-03-09T12:50:52.995Z,6.00
2019-03-09T12:53:22.376Z,6.53
2019-03-09T12:55:51.784Z,6.13
2019-03-09T12:58:24.631Z,6.07
2019-03-09T13:00:54.051Z,5.80
2019-03-09T13:03:23.428Z,6.57
2019-03-09T13:05:52.806Z,6.20
2019-03-09T13:08:23.586Z,5.80
2019-03-09T13:10:53.138Z,4.73
2019-03-09T13:13:42.897Z,5.13
2019-03-09T13:16:12.294Z,5.23
2019-03-09T13:18:41.686Z,7.50
2019-03-09T13:21:11.098Z,5.80
2019-03-09T13:23:40.400Z,5.93
2019-03-09T13:26:09.654Z,5.53
2019-03-09T13:28:39.001Z,6.30
2019-03-09T13:31:08.406Z,5.70
2019-03-09T13:33:37.776Z,5.97
2019-03-09T13:36:08.661Z,5.87
2019-03-09T13:38:38.121Z,6.00
2019-03-09T13:41:07.567Z,6.93
2019-03-09T13:43:36.843Z,7.43
2019-03-09T13:46:06.141Z,7.87
2019-03-09T13:48:35.597Z,6.60
2019-03-09T13:51:06.790Z,7.40
2019-03-09T13:53:36.146Z,6.87
2019-03-09T13:56:06.622Z,6.23
2019-03-09T13:58:36.024Z,6.40
2019-03-09T14:01:05.402Z,5.20
2019-03-09T14:03:34.796Z,5.57
2019-03-09T14:06:04.095Z,6.67
2019-03-09T14:08:34.682Z,12.10
2019-03-09T14:11:04.122Z,6.87
2019-03-09T14:13:36.521Z,6.60
2019-03-09T14:16:06.018Z,6.30
2019-03-09T14:18:35.452Z,8.00
2019-03-09T14:21:04.867Z,8.77
2019-03-09T14:23:39.782Z,7.67
2019-03-09T14:26:09.141Z,9.33
2019-03-09T14:28:38.441Z,6.70
2019-03-09T14:31:10.131Z,7.57
2019-03-09T14:33:39.449Z,6.73
2019-03-09T14:36:08.864Z,6.27
2019-03-09T14:38:38.244Z,12.00
2019-03-09T14:41:07.632Z,6.43
2019-03-09T14:43:37.022Z,6.40
2019-03-09T14:46:06.445Z,8.80
2019-03-09T14:48:35.817Z,7.33
2019-03-09T14:51:05.260Z,4.63
2019-03-09T14:53:34.667Z,5.80
2019-03-09T14:56:05.163Z,5.17
2019-03-09T14:58:34.505Z,7.87
2019-03-09T15:01:03.960Z,6.87
2019-03-09T15:03:33.359Z,5.93
2019-03-09T15:06:02.821Z,8.47
2019-03-09T15:08:32.245Z,7.47
2019-03-09T15:11:01.623Z,6.47
2019-03-09T15:13:30.887Z,14.07
2019-03-09T15:16:00.261Z,8.53
2019-03-09T15:18:29.672Z,5.87
2019-03-09T15:20:59.062Z,7.93
2019-03-09T15:23:29.782Z,6.43
2019-03-09T15:25:59.142Z,2.90
2019-03-09T15:28:28.512Z,3.60
2019-03-09T15:30:57.805Z,3.07
2019-03-09T15:33:27.182Z,2.80
2019-03-09T15:35:56.614Z,2.97
2019-03-09T15:38:27.720Z,3.43
2019-03-09T15:40:57.087Z,3.60
2019-03-09T15:43:26.862Z,3.20
2019-03-09T15:45:56.220Z,2.93
2019-03-09T15:48:25.616Z,3.70
2019-03-09T15:50:54.995Z,3.47
2019-03-09T15:53:24.350Z,2.90
2019-03-09T15:55:53.752Z,3.27
2019-03-09T15:58:23.183Z,3.57
2019-03-09T16:00:52.481Z,2.83
2019-03-09T16:03:21.959Z,3.77
2019-03-09T16:05:51.351Z,2.60
2019-03-09T16:08:20.772Z,2.33
2019-03-09T16:10:50.224Z,2.30
2019-03-09T16:13:19.644Z,2.30
2019-03-09T16:15:49.234Z,2.10
2019-03-09T16:18:22.174Z,2.40
2019-03-09T16:20:51.612Z,2.57
2019-03-09T16:23:21.004Z,2.50
2019-03-09T16:25:50.987Z,2.67
2019-03-09T16:28:21.083Z,2.27
2019-03-09T16:30:50.982Z,2.60
2019-03-09T16:33:22.267Z,2.37
2019-03-09T16:35:51.717Z,2.50
2019-03-09T16:38:21.683Z,2.37
2019-03-09T16:40:54.275Z,2.60
2019-03-09T16:43:23.864Z,2.60
2019-03-09T16:45:53.401Z,3.13
2019-03-09T16:48:22.897Z,2.93
2019-03-09T16:50:52.296Z,2.80
2019-03-09T16:56:11.496Z,2.67
2019-03-09T16:58:42.409Z,4.43
2019-03-09T17:01:12.270Z,2.50
2019-03-09T17:03:41.952Z,2.60
2019-03-09T17:06:12.271Z,3.83
2019-03-09T17:08:41.936Z,3.43
2019-03-09T17:11:11.675Z,4.47
2019-03-09T17:13:41.607Z,6.63
2019-03-09T17:16:11.229Z,5.27
2019-03-09T17:18:42.100Z,5.70
2019-03-09T17:24:24.623Z,8.67
2019-03-09T17:27:15.709Z,8.57
2019-03-09T17:29:46.761Z,3.47
2019-03-09T17:32:25.740Z,8.77
2019-03-09T17:34:57.915Z,2.53
2019-03-09T17:37:27.341Z,2.90
2019-03-09T17:39:56.677Z,2.63
2019-03-09T17:42:30.687Z,2.90
2019-03-09T17:45:01.332Z,2.60
2019-03-09T17:50:17.915Z,2.83
2019-03-09T17:52:47.615Z,3.23
2019-03-09T17:55:18.004Z,2.77
2019-03-09T17:57:47.696Z,3.00
2019-03-09T18:00:19.811Z,3.67
2019-03-09T18:02:49.494Z,3.57
2019-03-09T18:05:19.943Z,3.57
2019-03-09T18:07:49.807Z,3.33
2019-03-09T18:10:32.927Z,3.53
2019-03-09T18:13:02.594Z,3.37
2019-03-09T18:15:32.245Z,2.63
2019-03-09T18:18:01.851Z,3.00
2019-03-09T18:20:31.515Z,3.60
2019-03-09T18:23:01.580Z,2.83
2019-03-09T18:25:31.188Z,3.00
2019-03-09T18:31:06.385Z,2.60
2019-03-09T18:33:35.956Z,3.10
2019-03-09T18:36:05.533Z,3.10
2019-03-09T18:38:35.046Z,3.10
2019-03-09T18:41:04.621Z,3.30
2019-03-09T18:43:37.793Z,3.00
2019-03-09T18:46:07.315Z,3.00
2019-03-09T18:48:36.875Z,3.27
2019-03-09T18:51:06.567Z,4.13
2019-03-09T18:53:36.075Z,3.60
2019-03-09T18:59:06.181Z,5.70
2019-03-09T19:01:35.491Z,4.33
2019-03-09T19:04:04.893Z,3.67
2019-03-09T19:06:34.324Z,3.60
2019-03-09T19:09:05.250Z,4.27
2019-03-09T19:11:34.906Z,4.50
2019-03-09T19:14:07.155Z,3.73
2019-03-09T19:16:36.544Z,3.93
2019-03-09T19:19:06.095Z,3.50
2019-03-09T19:21:35.485Z,4.00
2019-03-09T19:24:04.980Z,6.07
2019-03-09T19:26:34.442Z,4.73
2019-03-09T19:29:03.881Z,3.13
2019-03-09T19:31:33.314Z,3.70
2019-03-09T19:34:03.965Z,3.00
2019-03-09T19:36:33.321Z,3.40
2019-03-09T19:39:02.831Z,3.20
2019-03-09T19:41:32.209Z,3.03
2019-03-09T19:44:01.609Z,3.03
2019-03-09T19:46:30.997Z,3.23
2019-03-09T19:49:01.061Z,3.43
2019-03-09T19:51:30.499Z,4.40
2019-03-09T19:53:59.945Z,3.87
2019-03-09T19:56:29.448Z,6.20
2019-03-09T19:58:58.874Z,5.80
2019-03-09T20:01:29.784Z,2.83
2019-03-09T20:03:59.241Z,3.20
2019-03-09T20:06:28.676Z,3.43
2019-03-09T20:08:58.165Z,2.83
2019-03-09T20:11:27.577Z,2.87
2019-03-09T20:13:57.054Z,3.70
2019-03-09T20:16:26.431Z,2.53
2019-03-09T20:18:55.853Z,3.00
2019-03-09T20:21:25.375Z,2.67
2019-03-09T20:23:54.840Z,2.67
2019-03-09T20:26:24.299Z,3.53
2019-03-09T20:28:53.718Z,2.57
2019-03-09T20:31:24.007Z,3.20
2019-03-09T20:33:53.391Z,2.80
2019-03-09T20:36:22.945Z,3.03
2019-03-09T20:38:55.400Z,3.70
2019-03-09T20:41:26.239Z,3.07
2019-03-09T20:43:55.712Z,5.87
2019-03-09T20:46:28.641Z,3.80
2019-03-09T20:48:58.049Z,2.50
2019-03-09T20:51:27.434Z,2.83
2019-03-09T20:53:56.846Z,2.87
2019-03-09T20:56:26.939Z,2.83
2019-03-09T20:58:56.406Z,4.80
2019-03-09T21:01:25.704Z,3.37
2019-03-09T21:03:55.049Z,3.50
2019-03-09T21:06:26.892Z,3.53
2019-03-09T21:09:00.267Z,2.93
2019-03-09T21:11:29.639Z,2.80
2019-03-09T21:13:59.116Z,2.93
2019-03-09T21:16:29.134Z,3.50
2019-03-09T21:18:58.719Z,2.70
2019-03-09T21:21:28.089Z,3.30
2019-03-09T21:23:57.463Z,3.33
2019-03-09T21:26:28.906Z,3.80
2019-03-09T21:28:58.300Z,3.00
2019-03-09T21:31:30.165Z,2.90
2019-03-09T21:33:59.570Z,2.83
2019-03-09T21:36:28.898Z,2.83
2019-03-09T21:38:58.310Z,2.63
2019-03-09T21:41:27.883Z,2.80
2019-03-09T21:43:57.298Z,2.43
2019-03-09T21:46:26.670Z,2.60
2019-03-09T21:48:56.104Z,4.07
2019-03-09T21:51:25.503Z,3.37
2019-03-09T21:53:56.358Z,3.77
2019-03-09T21:56:25.862Z,2.70
2019-03-09T21:58:55.341Z,2.87
2019-03-09T22:01:24.700Z,6.37
2019-03-09T22:03:54.033Z,3.77
2019-03-09T22:06:23.855Z,3.00
2019-03-09T22:08:53.266Z,3.93
2019-03-09T22:11:22.615Z,5.10
2019-03-09T22:13:52.168Z,9.87
2019-03-09T22:16:21.497Z,3.00
2019-03-09T22:18:50.912Z,2.73
2019-03-09T22:21:20.299Z,3.00
2019-03-09T22:23:49.620Z,2.87
2019-03-09T22:26:20.621Z,3.37
2019-03-09T22:28:50.014Z,2.80
2019-03-09T22:31:19.472Z,2.83
2019-03-09T22:33:48.887Z,3.27
2019-03-09T22:36:19.276Z,2.83
2019-03-09T22:38:48.622Z,3.00
2019-03-09T22:41:18.057Z,3.13
2019-03-09T22:43:47.501Z,3.00
2019-03-09T22:46:16.864Z,3.77
2019-03-09T22:48:46.429Z,2.90
2019-03-09T22:51:16.079Z,2.80
2019-03-09T22:53:45.473Z,3.03
2019-03-09T22:56:15.171Z,5.80
2019-03-09T22:58:44.494Z,4.50
2019-03-09T23:01:13.913Z,3.80
2019-03-09T23:03:44.818Z,3.63
2019-03-09T23:06:14.218Z,3.67
2019-03-09T23:08:43.608Z,3.33
2019-03-09T23:11:13.018Z,3.33
2019-03-09T23:13:42.887Z,3.27
2019-03-09T23:16:15.025Z,3.53
2019-03-09T23:18:44.311Z,3.20
2019-03-09T23:21:15.286Z,3.10
2019-03-09T23:23:44.677Z,3.53
2019-03-09T23:26:14.073Z,3.00
2019-03-09T23:28:48.041Z,3.50
2019-03-09T23:31:17.683Z,3.23
2019-03-09T23:33:47.003Z,3.20
2019-03-09T23:36:16.387Z,4.47
2019-03-09T23:38:45.765Z,3.60
2019-03-09T23:41:15.213Z,3.47
2019-03-09T23:43:44.572Z,3.37
2019-03-09T23:46:13.899Z,3.03
2019-03-09T23:48:43.310Z,3.33
2019-03-09T23:51:12.679Z,3.10
2019-03-09T23:53:42.044Z,3.63
2019-03-09T23:56:13.596Z,3.57
2019-03-09T23:58:42.501Z,3.17
