createdAt,value
2023-01-09T00:00:27.934Z,98037.09
2023-01-09T00:02:59.883Z,98043.63
2023-01-09T00:05:31.645Z,98043.47
2023-01-09T00:08:03.396Z,98033.63
2023-01-09T00:10:35.109Z,98035.75
2023-01-09T00:13:06.783Z,98033.16
2023-01-09T00:15:39.902Z,98029.34
2023-01-09T00:18:11.572Z,98034.28
2023-01-09T00:20:43.290Z,98036.88
2023-01-09T00:23:17.958Z,98030.31
2023-01-09T00:26:11.326Z,98028.69
2023-01-09T00:28:43.625Z,98035.41
2023-01-09T00:31:15.966Z,98037.00
2023-01-09T00:34:01.125Z,98026.88
2023-01-09T00:36:33.090Z,98024.41
2023-01-09T00:39:05.643Z,98022.47
2023-01-09T00:41:47.292Z,98010.19
2023-01-09T00:44:31.785Z,98009.69
2023-01-09T00:47:13.719Z,97996.59
2023-01-09T00:49:45.988Z,97987.44
2023-01-09T00:52:18.987Z,97988.06
2023-01-09T00:54:53.492Z,97980.84
2023-01-09T00:57:25.193Z,97977.09
2023-01-09T00:59:59.109Z,97970.69
2023-01-09T01:02:30.943Z,97968.88
2023-01-09T01:05:21.075Z,97960.69
2023-01-09T01:07:52.717Z,97952.47
2023-01-09T01:10:26.516Z,97944.09
2023-01-09T01:12:58.154Z,97949.00
2023-01-09T01:15:29.829Z,97935.75
2023-01-09T01:18:01.541Z,97930.50
2023-01-09T01:20:33.632Z,97932.94
2023-01-09T01:23:05.361Z,97918.19
2023-01-09T01:25:39.263Z,97917.75
2023-01-09T01:28:11.334Z,97902.66
2023-01-09T01:30:43.562Z,97906.44
2023-01-09T01:33:15.292Z,97907.63
2023-01-09T01:35:46.969Z,97903.38
2023-01-09T01:38:18.651Z,97901.91
2023-01-09T01:40:54.715Z,97893.41
2023-01-09T01:43:26.495Z,97896.19
2023-01-09T01:45:58.170Z,97890.78
2023-01-09T01:48:30.624Z,97881.44
2023-01-09T01:51:06.088Z,97872.13
2023-01-09T01:53:51.643Z,97867.09
2023-01-09T01:56:30.405Z,97855.97
2023-01-09T01:59:14.503Z,97852.19
2023-01-09T02:01:49.970Z,97856.63
2023-01-09T02:04:24.199Z,97848.06
2023-01-09T02:06:56.925Z,97847.38
2023-01-09T02:09:28.873Z,97836.06
2023-01-09T02:12:01.298Z,97834.59
2023-01-09T02:14:32.991Z,97831.41
2023-01-09T02:17:19.377Z,97822.44
2023-01-09T02:20:09.771Z,97825.06
2023-01-09T02:22:43.537Z,97826.50
2023-01-09T02:25:39.785Z,97828.97
2023-01-09T02:28:40.135Z,97812.97
2023-01-09T02:31:59.274Z,97812.25
2023-01-09T02:34:49.293Z,97801.38
2023-01-09T02:37:26.652Z,97799.63
2023-01-09T02:40:10.357Z,97797.81
2023-01-09T02:42:44.568Z,97791.47
2023-01-09T02:45:16.307Z,97799.22
2023-01-09T02:47:51.218Z,97789.28
2023-01-09T02:50:30.905Z,97789.09
2023-01-09T02:53:08.342Z,97789.03
2023-01-09T02:56:10.714Z,97783.75
2023-01-09T02:59:16.294Z,97771.00
2023-01-09T03:02:12.729Z,97773.59
2023-01-09T03:04:48.802Z,97774.78
2023-01-09T03:07:46.979Z,97771.19
2023-01-09T03:10:32.940Z,97760.06
2023-01-09T03:13:09.658Z,97757.44
2023-01-09T03:15:44.793Z,97752.03
2023-01-09T03:18:19.429Z,97752.88
2023-01-09T03:20:51.555Z,97755.97
2023-01-09T03:23:23.203Z,97748.94
2023-01-09T03:25:54.856Z,97748.31
2023-01-09T03:28:29.249Z,97757.81
2023-01-09T03:31:03.351Z,97749.56
2023-01-09T03:33:35.253Z,97744.81
2023-01-09T03:36:08.984Z,97745.63
2023-01-09T03:38:40.687Z,97738.16
2023-01-09T03:41:12.405Z,97742.41
2023-01-09T03:43:44.135Z,97739.13
2023-01-09T03:46:17.133Z,97747.78
2023-01-09T03:48:50.113Z,97746.31
2023-01-09T03:51:21.895Z,97749.09
2023-01-09T03:53:53.659Z,97746.41
2023-01-09T03:56:25.677Z,97739.38
2023-01-09T03:58:57.403Z,97735.25
2023-01-09T04:01:29.142Z,97727.69
2023-01-09T04:04:03.541Z,97724.25
2023-01-09T04:06:37.987Z,97721.16
2023-01-09T04:09:09.652Z,97722.44
2023-01-09T04:11:41.337Z,97722.44
2023-01-09T04:14:14.029Z,97727.84
2023-01-09T04:16:45.803Z,97722.59
2023-01-09T04:19:17.652Z,97718.84
2023-01-09T04:21:51.338Z,97713.25
2023-01-09T04:24:23.029Z,97718.66
2023-01-09T04:26:56.180Z,97715.03
2023-01-09T04:29:27.941Z,97714.41
2023-01-09T04:31:59.662Z,97712.47
2023-01-09T04:34:31.373Z,97709.56
2023-01-09T04:37:06.034Z,97721.06
2023-01-09T04:39:37.761Z,97733.31
2023-01-09T04:42:10.257Z,97730.34
2023-01-09T04:44:41.906Z,97721.06
2023-01-09T04:47:13.741Z,97720.84
2023-01-09T04:49:45.450Z,97709.56
2023-01-09T04:52:17.168Z,97693.69
2023-01-09T04:54:48.847Z,97687.66
2023-01-09T04:57:20.819Z,97697.66
2023-01-09T04:59:54.181Z,97691.44
2023-01-09T05:02:26.155Z,97691.53
2023-01-09T05:04:57.870Z,97694.34
2023-01-09T05:07:29.519Z,97696.59
2023-01-09T05:10:02.208Z,97692.47
2023-01-09T05:12:36.973Z,97697.66
2023-01-09T05:15:09.035Z,97699.91
2023-01-09T05:17:40.748Z,97699.41
2023-01-09T05:20:12.608Z,97699.69
2023-01-09T05:22:44.265Z,97712.41
2023-01-09T05:25:16.016Z,97706.19
2023-01-09T05:27:47.700Z,97711.72
2023-01-09T05:30:19.592Z,97716.94
2023-01-09T05:32:51.226Z,97718.56
2023-01-09T05:35:23.058Z,97711.09
2023-01-09T05:37:54.984Z,97710.06
2023-01-09T05:40:29.232Z,97715.50
2023-01-09T05:43:03.902Z,97704.22
2023-01-09T05:45:35.687Z,97712.06
2023-01-09T05:48:07.397Z,97715.19
2023-01-09T05:50:39.131Z,97707.72
2023-01-09T05:53:13.721Z,97703.47
2023-01-09T05:55:45.448Z,97683.97
2023-01-09T05:58:17.112Z,97682.19
2023-01-09T06:00:49.507Z,97687.47
2023-01-09T06:03:21.208Z,97689.63
2023-01-09T06:15:56.309Z,97688.59
2023-01-09T06:18:28.008Z,97684.50
2023-01-09T06:20:59.735Z,97679.09
2023-01-09T06:23:32.609Z,97693.47
2023-01-09T06:26:04.440Z,97684.47
2023-01-09T06:28:38.777Z,97690.16
2023-01-09T06:31:10.552Z,97688.34
2023-01-09T06:33:44.360Z,97701.25
2023-01-09T06:36:16.177Z,97704.41
2023-01-09T06:38:48.048Z,97709.00
2023-01-09T06:41:19.763Z,97705.22
2023-01-09T06:43:51.522Z,97707.84
2023-01-09T06:46:23.376Z,97717.66
2023-01-09T06:48:55.111Z,97715.03
2023-01-09T06:51:26.830Z,97717.66
2023-01-09T06:53:58.637Z,97714.09
2023-01-09T06:56:32.939Z,97718.53
2023-01-09T06:59:07.660Z,97716.41
2023-01-09T07:01:42.481Z,97714.41
2023-01-09T07:04:14.370Z,97723.53
2023-01-09T07:06:49.623Z,97725.19
2023-01-09T07:09:21.385Z,97730.75
2023-01-09T07:11:53.183Z,97728.13
2023-01-09T07:14:27.967Z,97734.06
2023-01-09T07:16:59.600Z,97746.97
2023-01-09T07:19:31.718Z,97755.81
2023-01-09T07:22:03.377Z,97733.72
2023-01-09T07:24:35.139Z,97742.03
2023-01-09T07:27:06.867Z,97749.56
2023-01-09T07:29:39.003Z,97751.00
2023-01-09T07:32:10.686Z,97756.50
2023-01-09T07:34:42.381Z,97753.19
2023-01-09T07:37:14.101Z,97765.59
2023-01-09T07:39:45.986Z,97777.88
2023-01-09T07:42:17.718Z,97783.09
2023-01-09T07:44:50.666Z,97792.75
2023-01-09T07:47:25.093Z,97791.31
2023-01-09T07:49:56.946Z,97791.59
2023-01-09T07:52:28.609Z,97786.53
2023-01-09T07:55:00.397Z,97779.84
2023-01-09T07:57:34.186Z,97776.22
2023-01-09T08:00:07.458Z,97771.31
2023-01-09T08:02:45.026Z,97771.94
2023-01-09T08:05:16.951Z,97773.09
2023-01-09T08:07:50.827Z,97776.53
2023-01-09T08:10:22.839Z,97775.03
2023-01-09T08:12:57.208Z,97770.25
2023-01-09T08:15:29.028Z,97776.75
2023-01-09T08:18:03.371Z,97770.00
2023-01-09T08:20:35.049Z,97777.03
2023-01-09T08:23:08.848Z,97769.38
2023-01-09T08:25:40.575Z,97763.16
2023-01-09T08:28:12.706Z,97768.31
2023-01-09T08:30:47.855Z,97780.41
2023-01-09T08:33:19.606Z,97781.69
2023-01-09T08:35:51.504Z,97779.25
2023-01-09T08:38:23.269Z,97777.09
2023-01-09T08:40:57.693Z,97785.06
2023-01-09T08:43:48.271Z,97786.84
2023-01-09T08:46:40.699Z,97796.59
2023-01-09T08:49:16.430Z,97798.03
2023-01-09T08:51:48.144Z,97796.88
2023-01-09T08:54:19.825Z,97799.94
2023-01-09T08:56:51.790Z,97801.53
2023-01-09T08:59:23.562Z,97813.44
2023-01-09T09:01:55.325Z,97817.97
2023-01-09T09:04:27.138Z,97831.19
2023-01-09T09:06:59.358Z,97827.41
2023-01-09T09:09:31.111Z,97826.03
2023-01-09T09:12:05.925Z,97828.75
2023-01-09T09:14:56.347Z,97828.03
2023-01-09T09:17:29.011Z,97827.13
2023-01-09T09:20:00.851Z,97822.78
2023-01-09T09:22:32.531Z,97829.94
2023-01-09T09:25:08.069Z,97835.44
2023-01-09T09:27:42.738Z,97829.28
2023-01-09T09:30:17.393Z,97833.63
2023-01-09T09:32:49.823Z,97844.41
2023-01-09T09:35:22.576Z,97844.41
2023-01-09T09:37:59.832Z,97850.91
2023-01-09T09:40:53.171Z,97853.78
2023-01-09T09:43:56.329Z,97856.31
2023-01-09T09:47:05.966Z,97858.56
2023-01-09T09:50:11.968Z,97863.03
2023-01-09T09:53:11.466Z,97861.66
2023-01-09T09:55:45.335Z,97862.28
2023-01-09T09:58:48.052Z,97860.84
2023-01-09T10:01:24.837Z,97880.47
2023-01-09T10:04:00.699Z,97871.44
2023-01-09T10:06:42.291Z,97876.84
2023-01-09T10:09:39.630Z,97865.44
2023-01-09T10:12:27.221Z,97866.34
2023-01-09T10:15:01.064Z,97856.25
2023-01-09T10:18:00.698Z,97868.03
2023-01-09T10:20:56.286Z,97864.91
2023-01-09T10:23:59.787Z,97869.88
2023-01-09T10:26:52.438Z,97871.25
2023-01-09T10:29:56.537Z,97865.50
2023-01-09T10:32:50.211Z,97857.97
2023-01-09T10:35:47.985Z,97862.72
2023-01-09T10:38:29.135Z,97863.59
2023-01-09T10:41:08.912Z,97864.28
2023-01-09T10:44:03.762Z,97869.41
2023-01-09T10:46:45.671Z,97863.75
2023-01-09T10:49:19.740Z,97858.94
2023-01-09T10:52:10.959Z,97866.63
2023-01-09T10:54:56.438Z,97872.31
2023-01-09T10:57:40.873Z,97867.06
2023-01-09T11:00:25.062Z,97869.28
2023-01-09T11:02:56.864Z,97868.28
2023-01-09T11:05:32.947Z,97871.72
2023-01-09T11:08:13.998Z,97869.91
2023-01-09T11:10:51.594Z,97862.06
2023-01-09T11:13:26.986Z,97872.41
2023-01-09T11:16:01.920Z,97870.19
2023-01-09T11:18:37.679Z,97864.34
2023-01-09T11:21:24.928Z,97863.38
2023-01-09T11:23:57.035Z,97864.84
2023-01-09T11:26:29.782Z,97857.38
2023-01-09T11:29:11.987Z,97862.22
2023-01-09T11:32:01.604Z,97864.50
2023-01-09T11:34:36.411Z,97868.94
2023-01-09T11:37:09.900Z,97874.44
2023-01-09T11:39:47.865Z,97868.97
2023-01-09T11:42:45.293Z,97878.06
2023-01-09T11:45:20.252Z,97880.72
2023-01-09T11:47:51.935Z,97874.81
2023-01-09T11:50:28.819Z,97873.81
2023-01-09T11:53:16.449Z,97875.41
2023-01-09T11:55:56.864Z,97876.19
2023-01-09T11:58:32.806Z,97883.25
2023-01-09T12:01:22.861Z,97891.97
2023-01-09T12:04:19.279Z,97898.88
2023-01-09T12:07:15.111Z,97896.88
2023-01-09T12:10:18.521Z,97899.31
2023-01-09T12:13:20.977Z,97895.66
2023-01-09T12:16:28.099Z,97905.00
2023-01-09T12:18:59.951Z,97911.13
2023-01-09T12:21:35.230Z,97907.28
2023-01-09T12:24:24.397Z,97909.53
2023-01-09T12:26:58.790Z,97914.16
2023-01-09T12:29:56.124Z,97923.28
2023-01-09T12:32:47.775Z,97923.66
2023-01-09T12:35:35.756Z,97929.13
2023-01-09T12:38:16.403Z,97927.69
2023-01-09T12:41:13.020Z,97938.81
2023-01-09T12:44:30.713Z,97946.50
2023-01-09T12:47:27.324Z,97939.19
2023-01-09T12:50:23.428Z,97943.66
2023-01-09T12:53:16.724Z,97950.72
2023-01-09T12:55:59.721Z,97951.19
2023-01-09T12:58:48.983Z,97953.19
2023-01-09T13:01:32.602Z,97942.66
2023-01-09T13:04:29.098Z,97942.47
2023-01-09T13:07:16.413Z,97930.94
2023-01-09T13:09:58.749Z,97934.16
2023-01-09T13:12:36.317Z,97931.34
2023-01-09T13:15:14.703Z,97933.34
2023-01-09T13:17:53.224Z,97939.44
2023-01-09T13:20:46.918Z,97951.78
2023-01-09T13:23:39.716Z,97954.00
2023-01-09T13:26:28.497Z,97958.44
2023-01-09T13:29:25.012Z,97968.63
2023-01-09T13:32:19.485Z,97985.84
2023-01-09T13:34:54.832Z,97982.38
2023-01-09T13:37:32.804Z,97982.38
2023-01-09T13:40:29.389Z,97984.41
2023-01-09T13:43:04.497Z,97991.06
2023-01-09T13:45:39.529Z,97995.72
2023-01-09T13:48:11.892Z,98003.16
2023-01-09T13:50:48.380Z,98007.19
2023-01-09T13:53:20.202Z,98011.22
2023-01-09T13:56:12.207Z,98010.78
2023-01-09T13:59:24.047Z,98007.66
2023-01-09T14:01:55.753Z,98022.34
2023-01-09T14:04:41.366Z,98015.25
2023-01-09T14:07:24.766Z,98025.38
2023-01-09T14:10:06.415Z,98017.72
2023-01-09T14:12:43.700Z,98019.28
2023-01-09T14:15:36.004Z,98023.72
2023-01-09T14:18:23.686Z,98022.25
2023-01-09T14:21:01.018Z,98028.09
2023-01-09T14:23:52.812Z,98037.56
2023-01-09T14:26:41.501Z,98043.38
2023-01-09T14:29:31.207Z,98052.28
2023-01-09T14:32:21.016Z,98056.72
2023-01-09T14:35:11.724Z,98054.69
2023-01-09T14:37:56.439Z,98053.53
2023-01-09T14:40:29.126Z,98054.53
2023-01-09T14:43:14.752Z,98052.88
2023-01-09T14:45:50.077Z,98055.72
2023-01-09T14:48:27.186Z,98061.97
2023-01-09T14:50:59.992Z,98066.59
2023-01-09T14:53:36.810Z,98070.22
2023-01-09T14:56:26.064Z,98068.94
2023-01-09T14:59:23.772Z,98066.72
2023-01-09T15:01:58.486Z,98067.63
2023-01-09T15:04:35.224Z,98066.97
2023-01-09T15:07:07.195Z,98066.72
2023-01-09T15:09:45.368Z,98067.09
2023-01-09T15:12:23.213Z,98070.09
2023-01-09T15:15:24.158Z,98066.00
2023-01-09T15:17:59.651Z,98070.47
2023-01-09T15:20:33.453Z,98058.94
2023-01-09T15:23:05.503Z,98062.94
2023-01-09T15:25:40.825Z,98059.88
2023-01-09T15:28:28.890Z,98076.81
2023-01-09T15:31:16.762Z,98090.97
2023-01-09T15:33:49.177Z,98097.69
2023-01-09T15:36:24.563Z,98097.69
2023-01-09T15:38:57.005Z,98104.56
2023-01-09T15:41:50.866Z,98109.63
2023-01-09T15:44:26.334Z,98104.38
2023-01-09T15:46:59.968Z,98109.81
2023-01-09T15:49:33.489Z,98117.72
2023-01-09T15:52:12.030Z,98124.69
2023-01-09T15:54:49.097Z,98126.41
2023-01-09T15:57:27.053Z,98131.56
2023-01-09T16:00:27.421Z,98132.28
2023-01-09T16:03:10.098Z,98138.53
2023-01-09T16:05:45.084Z,98138.19
2023-01-09T16:08:33.242Z,98136.72
2023-01-09T16:11:16.806Z,98147.25
2023-01-09T16:13:54.856Z,98149.88
2023-01-09T16:16:33.707Z,98153.22
2023-01-09T16:19:08.361Z,98148.31
2023-01-09T16:21:44.282Z,98148.06
2023-01-09T16:24:18.243Z,98161.53
2023-01-09T16:27:12.716Z,98159.91
2023-01-09T16:29:50.087Z,98158.91
2023-01-09T16:32:31.938Z,98162.25
2023-01-09T16:35:16.015Z,98174.38
2023-01-09T16:37:51.913Z,98173.75
2023-01-09T16:40:25.979Z,98175.59
2023-01-09T16:43:07.133Z,98170.78
2023-01-09T16:45:42.725Z,98174.84
2023-01-09T16:48:21.911Z,98170.59
2023-01-09T16:50:53.903Z,98165.69
2023-01-09T16:53:27.236Z,98167.34
2023-01-09T16:59:01.724Z,98175.59
2023-01-09T17:01:35.616Z,98181.19
2023-01-09T17:04:17.517Z,98176.75
2023-01-09T17:06:49.628Z,98174.44
2023-01-09T17:09:29.465Z,98175.47
2023-01-09T17:12:03.940Z,98174.66
2023-01-09T17:14:37.905Z,98177.44
2023-01-09T17:17:17.359Z,98186.31
2023-01-09T17:20:16.431Z,98189.09
2023-01-09T17:22:49.375Z,98185.88
2023-01-09T17:25:41.929Z,98190.28
2023-01-09T17:28:40.183Z,98194.91
2023-01-09T17:31:12.693Z,98197.88
2023-01-09T17:33:46.714Z,98193.63
2023-01-09T17:36:28.629Z,98185.09
2023-01-09T17:42:25.893Z,98183.06
2023-01-09T17:45:05.938Z,98178.34
2023-01-09T17:47:37.863Z,98181.31
2023-01-09T17:50:25.226Z,98180.03
2023-01-09T17:52:57.050Z,98173.66
2023-01-09T18:04:57.556Z,98177.91
2023-01-09T18:07:33.369Z,98166.59
2023-01-09T18:10:05.765Z,98181.88
2023-01-09T18:16:26.876Z,98192.25
2023-01-09T18:19:03.993Z,98184.88
2023-01-09T18:22:00.672Z,98196.69
2023-01-09T18:24:57.772Z,98207.38
2023-01-09T18:27:54.755Z,98201.63
2023-01-09T18:30:55.940Z,98222.31
2023-01-09T18:33:54.669Z,98225.25
2023-01-09T18:36:31.966Z,98233.47
2023-01-09T18:39:10.403Z,98236.47
2023-01-09T18:48:00.402Z,98251.31
2023-01-09T18:50:36.231Z,98253.56
2023-01-09T18:53:14.823Z,98252.91
2023-01-09T18:55:48.944Z,98269.31
2023-01-09T18:58:21.035Z,98265.84
2023-01-09T19:00:56.608Z,98280.94
2023-01-09T19:06:33.284Z,98297.25
2023-01-09T19:12:06.324Z,98295.13
2023-01-09T19:14:46.385Z,98300.06
2023-01-09T19:17:22.327Z,98290.56
2023-01-09T19:19:58.367Z,98293.53
2023-01-09T19:22:30.440Z,98287.16
2023-01-09T19:25:06.971Z,98286.66
2023-01-09T19:27:40.924Z,98296.31
2023-01-09T19:30:13.044Z,98295.34
2023-01-09T19:32:44.767Z,98294.34
2023-01-09T19:35:17.614Z,98296.97
2023-01-09T19:37:49.299Z,98299.28
2023-01-09T19:40:21.187Z,98299.28
2023-01-09T19:42:53.980Z,98305.81
2023-01-09T19:45:25.755Z,98303.19
2023-01-09T19:47:57.485Z,98307.78
2023-01-09T19:50:29.228Z,98309.56
2023-01-09T19:53:00.900Z,98305.34
2023-01-09T19:55:32.897Z,98320.06
2023-01-09T19:58:05.179Z,98308.78
2023-01-09T20:00:37.214Z,98319.06
2023-01-09T20:03:12.033Z,98319.06
2023-01-09T20:05:43.790Z,98326.25
2023-01-09T20:08:17.310Z,98331.50
2023-01-09T20:10:49.159Z,98330.72
2023-01-09T20:13:21.050Z,98337.91
2023-01-09T20:16:00.769Z,98341.84
2023-01-09T20:18:38.924Z,98336.59
2023-01-09T20:24:00.189Z,98347.88
2023-01-09T20:26:37.910Z,98346.25
2023-01-09T20:29:09.756Z,98348.88
2023-01-09T20:31:43.921Z,98351.50
2023-01-09T20:34:16.310Z,98361.97
2023-01-09T20:36:48.319Z,98362.97
2023-01-09T20:39:20.310Z,98361.81
2023-01-09T20:41:52.069Z,98354.94
2023-01-09T20:44:23.768Z,98358.19
2023-01-09T20:46:55.840Z,98361.34
2023-01-09T20:49:27.462Z,98356.56
2023-01-09T20:52:01.253Z,98361.97
2023-01-09T20:54:33.047Z,98357.06
2023-01-09T20:57:06.736Z,98373.59
2023-01-09T20:59:38.471Z,98377.19
2023-01-09T21:02:14.449Z,98378.84
2023-01-09T21:04:46.146Z,98380.97
2023-01-09T21:07:17.960Z,98383.06
2023-01-09T21:09:49.628Z,98392.91
2023-01-09T21:12:24.798Z,98397.34
2023-01-09T21:15:02.232Z,98405.19
2023-01-09T21:17:38.413Z,98404.22
2023-01-09T21:20:13.332Z,98405.19
2023-01-09T21:22:45.354Z,98407.63
2023-01-09T21:25:17.177Z,98408.78
2023-01-09T21:27:51.073Z,98417.13
2023-01-09T21:30:22.847Z,98416.16
2023-01-09T21:32:54.651Z,98422.56
2023-01-09T21:35:26.697Z,98425.97
2023-01-09T21:38:00.853Z,98427.78
2023-01-09T21:40:32.530Z,98436.63
2023-01-09T21:43:22.899Z,98437.44
2023-01-09T21:46:20.373Z,98438.56
2023-01-09T21:48:52.092Z,98443.34
2023-01-09T21:51:23.778Z,98452.31
2023-01-09T21:53:55.487Z,98444.78
2023-01-09T21:56:27.163Z,98447.56
2023-01-09T21:58:58.921Z,98455.41
2023-01-09T22:01:30.715Z,98454.59
2023-01-09T22:04:03.946Z,98459.00
2023-01-09T22:06:40.284Z,98458.03
2023-01-09T22:09:12.496Z,98467.19
2023-01-09T22:11:44.546Z,98468.31
2023-01-09T22:14:18.968Z,98470.94
2023-01-09T22:16:50.746Z,98474.38
2023-01-09T22:19:22.679Z,98477.16
2023-01-09T22:21:54.328Z,98479.09
2023-01-09T22:24:26.514Z,98477.16
2023-01-09T22:26:58.238Z,98485.69
2023-01-09T22:29:30.055Z,98482.09
2023-01-09T22:32:02.193Z,98494.03
2023-01-09T22:34:33.997Z,98487.97
2023-01-09T22:37:05.681Z,98498.28
2023-01-09T22:39:39.784Z,98498.78
2023-01-09T22:42:11.449Z,98498.63
2023-01-09T22:44:43.146Z,98509.53
2023-01-09T22:47:14.842Z,98504.50
2023-01-09T22:49:52.891Z,98506.94
2023-01-09T22:52:25.981Z,98504.50
2023-01-09T22:54:57.657Z,98506.28
2023-01-09T22:57:32.559Z,98512.50
2023-01-09T23:00:08.260Z,98514.13
2023-01-09T23:02:40.152Z,98514.97
2023-01-09T23:05:11.994Z,98518.69
2023-01-09T23:07:44.153Z,98522.00
2023-01-09T23:10:16.319Z,98525.94
2023-01-09T23:12:51.301Z,98526.75
2023-01-09T23:15:23.047Z,98532.66
2023-01-09T23:17:54.750Z,98532.66
2023-01-09T23:20:28.499Z,98536.09
2023-01-09T23:23:00.188Z,98534.97
2023-01-09T23:25:31.938Z,98535.78
2023-01-09T23:28:03.719Z,98541.38
2023-01-09T23:30:35.467Z,98543.69
2023-01-09T23:33:07.129Z,98542.19
2023-01-09T23:35:39.017Z,98545.50
2023-01-09T23:38:14.067Z,98536.47
2023-01-09T23:40:45.744Z,98540.75
2023-01-09T23:43:17.393Z,98538.81
2023-01-09T23:45:51.026Z,98534.53
2023-01-09T23:48:22.743Z,98540.75
2023-01-09T23:50:55.153Z,98544.19
2023-01-09T23:53:26.971Z,98547.44
2023-01-09T23:55:59.544Z,98537.44
2023-01-09T23:58:31.256Z,98543.66
