createdAt,value
2018-04-10T00:01:22.620Z,19.27
2018-04-10T00:03:50.938Z,20.17
2018-04-10T00:06:18.415Z,20.10
2018-04-10T00:08:45.958Z,22.50
2018-04-10T00:11:13.424Z,21.40
2018-04-10T00:13:40.921Z,21.70
2018-04-10T00:16:09.152Z,20.70
2018-04-10T00:18:36.626Z,15.20
2018-04-10T00:21:04.152Z,15.97
2018-04-10T00:23:31.645Z,16.43
2018-04-10T00:25:59.140Z,20.33
2018-04-10T00:28:27.368Z,17.57
2018-04-10T00:30:54.902Z,21.67
2018-04-10T00:33:22.458Z,19.30
2018-04-10T00:35:49.947Z,17.77
2018-04-10T00:38:17.411Z,18.13
2018-04-10T00:40:44.891Z,18.43
2018-04-10T00:43:13.128Z,21.60
2018-04-10T00:45:40.622Z,21.80
2018-04-10T00:48:09.624Z,20.90
2018-04-10T00:50:37.889Z,23.73
2018-04-10T00:53:18.128Z,17.47
2018-04-10T00:55:45.626Z,24.10
2018-04-10T00:58:13.921Z,16.87
2018-04-10T01:00:41.444Z,22.83
2018-04-10T01:03:09.676Z,19.73
2018-04-10T01:05:37.150Z,16.73
2018-04-10T01:08:04.634Z,18.53
2018-04-10T01:10:32.864Z,18.17
2018-04-10T01:13:00.357Z,16.93
2018-04-10T01:15:27.832Z,20.40
2018-04-10T01:17:56.093Z,18.40
2018-04-10T01:20:23.570Z,16.83
2018-04-10T01:22:51.930Z,18.43
2018-04-10T01:25:20.910Z,20.37
2018-04-10T01:27:48.420Z,17.70
2018-04-10T01:30:16.081Z,19.97
2018-04-10T01:32:43.568Z,19.73
2018-04-10T01:35:11.049Z,20.13
2018-04-10T01:37:38.883Z,16.67
2018-04-10T01:40:06.400Z,15.67
2018-04-10T01:42:34.638Z,20.30
2018-04-10T01:45:02.114Z,19.70
2018-04-10T01:47:29.603Z,20.33
2018-04-10T01:49:57.074Z,20.33
2018-04-10T01:52:24.579Z,18.87
2018-04-10T01:54:52.823Z,17.50
2018-04-10T01:57:20.315Z,22.03
2018-04-10T01:59:47.785Z,16.93
2018-04-10T02:02:16.051Z,17.90
2018-04-10T02:04:44.306Z,17.37
2018-04-10T02:07:11.776Z,14.60
2018-04-10T02:09:39.309Z,18.53
2018-04-10T02:12:06.786Z,15.07
2018-04-10T02:14:34.264Z,16.17
2018-04-10T02:17:02.536Z,16.33
2018-04-10T02:19:30.788Z,18.40
2018-04-10T02:21:58.266Z,16.87
2018-04-10T02:24:26.518Z,20.57
2018-04-10T02:26:53.979Z,15.33
2018-04-10T02:29:21.467Z,14.60
2018-04-10T02:31:49.730Z,16.03
2018-04-10T02:34:17.203Z,15.80
2018-04-10T02:36:45.444Z,16.50
2018-04-10T02:39:12.966Z,14.13
2018-04-10T02:41:40.524Z,17.50
2018-04-10T02:44:08.007Z,16.37
2018-04-10T02:46:35.500Z,16.80
2018-04-10T02:49:03.778Z,18.40
2018-04-10T02:51:31.235Z,19.43
2018-04-10T02:53:59.512Z,20.27
2018-04-10T02:56:27.747Z,18.40
2018-04-10T02:58:55.259Z,16.63
2018-04-10T03:01:23.501Z,19.33
2018-04-10T03:03:51.000Z,17.57
2018-04-10T03:06:18.470Z,20.43
2018-04-10T03:08:45.952Z,18.03
2018-04-10T03:11:13.423Z,17.27
2018-04-10T03:13:40.915Z,17.17
2018-04-10T03:16:09.179Z,18.17
2018-04-10T03:18:36.760Z,18.27
2018-04-10T03:21:04.291Z,17.27
2018-04-10T03:23:31.818Z,16.93
2018-04-10T03:25:59.288Z,14.83
2018-04-10T03:28:26.791Z,20.33
2018-04-10T03:30:55.028Z,21.73
2018-04-10T03:33:24.035Z,21.70
2018-04-10T03:35:51.508Z,17.70
2018-04-10T03:38:19.764Z,17.97
2018-04-10T03:40:47.340Z,18.40
2018-04-10T03:43:15.599Z,18.13
2018-04-10T03:45:43.070Z,18.40
2018-04-10T03:48:11.333Z,18.90
2018-04-10T03:50:39.576Z,21.87
2018-04-10T03:53:08.032Z,18.37
2018-04-10T03:55:35.493Z,17.10
2018-04-10T03:58:02.999Z,19.53
2018-04-10T04:00:30.565Z,25.00
2018-04-10T04:02:58.111Z,18.47
2018-04-10T04:05:25.701Z,20.30
2018-04-10T04:07:53.942Z,18.43
2018-04-10T04:10:22.179Z,20.10
2018-04-10T04:12:49.639Z,21.57
2018-04-10T04:15:17.136Z,19.53
2018-04-10T04:17:45.370Z,24.20
2018-04-10T04:20:24.839Z,22.83
2018-04-10T04:22:52.299Z,20.93
2018-04-10T04:25:19.781Z,22.43
2018-04-10T04:27:47.253Z,22.73
2018-04-10T04:30:15.510Z,28.80
2018-04-10T04:32:43.081Z,25.10
2018-04-10T04:35:11.327Z,25.53
2018-04-10T04:37:38.807Z,24.40
2018-04-10T04:40:06.283Z,24.77
2018-04-10T04:42:33.761Z,25.53
2018-04-10T04:45:01.273Z,29.97
2018-04-10T04:47:29.353Z,26.70
2018-04-10T04:49:57.603Z,24.40
2018-04-10T04:52:25.941Z,33.97
2018-04-10T04:54:53.422Z,28.50
2018-04-10T04:57:20.956Z,26.97
2018-04-10T04:59:48.444Z,26.97
2018-04-10T05:02:15.927Z,29.13
2018-04-10T05:04:43.428Z,27.93
2018-04-10T05:07:10.930Z,24.70
2018-04-10T05:09:38.426Z,28.17
2018-04-10T05:12:06.657Z,26.73
2018-04-10T05:14:34.146Z,32.03
2018-04-10T05:17:02.403Z,27.53
2018-04-10T05:19:29.891Z,23.23
2018-04-10T05:21:58.173Z,28.33
2018-04-10T05:24:25.671Z,26.97
2018-04-10T05:26:53.136Z,25.07
2018-04-10T05:29:20.627Z,27.73
2018-04-10T05:31:48.892Z,29.20
2018-04-10T05:34:16.425Z,27.47
2018-04-10T05:36:43.959Z,30.77
2018-04-10T05:39:11.478Z,22.93
2018-04-10T05:41:39.749Z,27.30
2018-04-10T05:44:08.014Z,30.83
2018-04-10T05:46:35.493Z,28.17
2018-04-10T05:49:03.756Z,29.87
2018-04-10T05:51:32.052Z,33.63
2018-04-10T05:54:00.425Z,28.73
2018-04-10T05:56:28.665Z,29.33
2018-04-10T05:58:56.179Z,28.20
2018-04-10T06:01:23.648Z,32.60
2018-04-10T06:03:51.158Z,27.43
2018-04-10T06:06:18.687Z,34.27
2018-04-10T06:08:46.157Z,30.90
2018-04-10T06:11:15.165Z,32.53
2018-04-10T06:13:42.725Z,33.67
2018-04-10T06:16:10.242Z,27.30
2018-04-10T06:18:38.564Z,26.83
2018-04-10T06:21:06.124Z,35.00
2018-04-10T06:23:33.681Z,40.23
2018-04-10T06:26:01.209Z,31.00
2018-04-10T06:28:28.677Z,30.00
2018-04-10T06:30:56.231Z,27.90
2018-04-10T06:33:23.698Z,30.07
2018-04-10T06:35:51.189Z,32.53
2018-04-10T06:38:19.425Z,31.03
2018-04-10T06:40:47.045Z,34.63
2018-04-10T06:43:14.513Z,37.90
2018-04-10T06:45:42.062Z,30.57
2018-04-10T06:48:09.571Z,36.27
2018-04-10T06:50:37.056Z,41.47
2018-04-10T06:53:05.317Z,28.83
2018-04-10T06:55:33.575Z,33.27
2018-04-10T06:58:01.060Z,36.93
2018-04-10T07:00:29.311Z,34.77
2018-04-10T07:02:57.636Z,32.70
2018-04-10T07:05:25.104Z,44.43
2018-04-10T07:07:52.608Z,29.10
2018-04-10T07:10:20.099Z,32.20
2018-04-10T07:12:47.591Z,31.37
2018-04-10T07:15:15.063Z,38.80
2018-04-10T07:17:42.580Z,35.63
2018-04-10T07:20:10.049Z,31.93
2018-04-10T07:22:37.552Z,37.87
2018-04-10T07:25:05.019Z,36.03
2018-04-10T07:27:33.275Z,30.57
2018-04-10T07:30:00.740Z,32.53
2018-04-10T07:32:28.338Z,32.40
2018-04-10T07:34:55.815Z,34.40
2018-04-10T07:37:23.304Z,32.63
2018-04-10T07:39:50.813Z,26.10
2018-04-10T07:42:19.046Z,32.97
2018-04-10T07:44:47.290Z,29.10
2018-04-10T07:47:14.920Z,27.63
2018-04-10T07:49:42.404Z,41.70
2018-04-10T07:52:09.866Z,32.30
2018-04-10T07:54:37.351Z,26.10
2018-04-10T07:57:04.816Z,27.23
2018-04-10T07:59:32.300Z,26.23
2018-04-10T08:01:59.830Z,28.00
2018-04-10T08:04:27.330Z,26.47
2018-04-10T08:06:54.800Z,30.17
2018-04-10T08:09:22.288Z,26.30
2018-04-10T08:11:49.808Z,24.47
2018-04-10T08:14:17.303Z,25.53
2018-04-10T08:16:44.778Z,26.80
2018-04-10T08:19:12.259Z,25.17
2018-04-10T08:21:40.491Z,25.63
2018-04-10T08:24:08.111Z,21.70
2018-04-10T08:26:35.588Z,23.70
2018-04-10T08:29:03.092Z,25.60
2018-04-10T08:31:31.331Z,23.83
2018-04-10T08:33:58.854Z,27.30
2018-04-10T08:36:26.315Z,31.13
2018-04-10T08:38:53.838Z,26.40
2018-04-10T08:41:22.087Z,27.07
2018-04-10T08:43:49.560Z,23.27
2018-04-10T08:46:17.133Z,27.60
2018-04-10T08:48:44.700Z,30.80
2018-04-10T08:51:12.963Z,32.40
2018-04-10T08:53:40.435Z,24.90
2018-04-10T08:56:08.716Z,34.00
2018-04-10T08:58:36.955Z,27.07
2018-04-10T09:01:04.534Z,27.00
2018-04-10T09:03:32.758Z,24.77
2018-04-10T09:06:00.241Z,25.93
2018-04-10T09:08:27.721Z,27.90
2018-04-10T09:10:56.039Z,29.90
2018-04-10T09:13:23.508Z,36.47
2018-04-10T09:15:50.999Z,28.13
2018-04-10T09:18:18.470Z,31.07
2018-04-10T09:20:46.735Z,31.27
2018-04-10T09:23:14.972Z,29.10
2018-04-10T09:25:42.518Z,25.43
2018-04-10T09:28:10.862Z,26.83
2018-04-10T09:30:39.133Z,23.10
2018-04-10T09:33:06.691Z,23.27
2018-04-10T09:35:34.949Z,22.77
2018-04-10T09:38:02.429Z,22.07
2018-04-10T09:40:30.697Z,20.87
2018-04-10T09:42:58.985Z,17.60
2018-04-10T09:45:27.245Z,19.13
2018-04-10T09:47:54.723Z,17.53
2018-04-10T09:50:22.981Z,17.97
2018-04-10T09:52:51.223Z,18.63
2018-04-10T09:55:18.711Z,24.80
2018-04-10T09:57:46.284Z,25.47
2018-04-10T10:00:14.596Z,19.50
2018-04-10T10:02:42.060Z,19.70
2018-04-10T10:05:09.563Z,15.70
2018-04-10T10:07:38.583Z,21.33
2018-04-10T10:10:06.834Z,12.90
2018-04-10T10:12:34.305Z,12.43
2018-04-10T10:15:02.554Z,15.87
2018-04-10T10:17:30.020Z,20.07
2018-04-10T10:19:57.686Z,13.73
2018-04-10T10:22:25.148Z,15.80
2018-04-10T10:24:52.645Z,11.37
2018-04-10T10:27:20.207Z,13.97
2018-04-10T10:29:48.518Z,10.50
2018-04-10T10:32:15.981Z,9.23
2018-04-10T10:34:43.570Z,11.20
2018-04-10T10:37:11.791Z,8.20
2018-04-10T10:39:39.291Z,7.03
2018-04-10T10:42:06.782Z,7.40
2018-04-10T10:44:34.266Z,8.90
2018-04-10T10:47:01.759Z,8.93
2018-04-10T10:49:29.250Z,6.27
2018-04-10T10:51:56.708Z,6.77
2018-04-10T10:54:24.240Z,2.63
2018-04-10T10:56:52.500Z,5.70
2018-04-10T10:59:20.004Z,5.13
2018-04-10T11:01:47.570Z,9.00
2018-04-10T11:04:15.039Z,11.53
2018-04-10T11:06:42.515Z,7.33
2018-04-10T11:09:09.980Z,5.67
2018-04-10T11:11:37.498Z,3.57
2018-04-10T11:14:04.954Z,5.10
2018-04-10T11:16:32.446Z,3.37
2018-04-10T11:18:59.918Z,8.00
2018-04-10T11:21:27.537Z,8.30
2018-04-10T11:23:54.995Z,4.80
2018-04-10T11:26:22.499Z,4.93
2018-04-10T11:28:49.958Z,5.50
2018-04-10T11:31:17.439Z,5.80
2018-04-10T11:33:45.663Z,6.93
2018-04-10T11:36:13.168Z,6.27
2018-04-10T11:38:41.387Z,4.30
2018-04-10T11:41:08.865Z,7.67
2018-04-10T11:43:36.334Z,5.67
2018-04-10T11:46:03.816Z,4.27
2018-04-10T11:48:31.347Z,2.47
2018-04-10T11:50:58.817Z,2.83
2018-04-10T11:53:26.281Z,6.27
2018-04-10T11:55:54.523Z,3.47
2018-04-10T11:58:21.980Z,2.10
2018-04-10T12:00:49.486Z,3.67
2018-04-10T12:03:17.718Z,2.97
2018-04-10T12:05:45.208Z,7.50
2018-04-10T12:08:13.460Z,4.87
2018-04-10T12:10:41.717Z,3.20
2018-04-10T12:13:09.202Z,3.20
2018-04-10T12:15:36.808Z,2.30
2018-04-10T12:18:04.275Z,3.07
2018-04-10T12:20:31.758Z,2.53
2018-04-10T12:22:59.240Z,3.37
2018-04-10T12:25:27.503Z,3.83
2018-04-10T12:27:55.007Z,4.90
2018-04-10T12:30:22.480Z,2.07
2018-04-10T12:32:49.960Z,3.00
2018-04-10T12:35:17.459Z,12.33
2018-04-10T12:37:45.693Z,4.20
2018-04-10T12:40:13.168Z,1.60
2018-04-10T12:42:40.669Z,4.40
2018-04-10T12:45:08.161Z,2.83
2018-04-10T12:47:35.648Z,2.93
2018-04-10T12:50:03.151Z,4.70
2018-04-10T12:52:30.684Z,1.90
2018-04-10T12:54:58.905Z,4.10
2018-04-10T12:57:26.392Z,2.43
2018-04-10T12:59:53.852Z,3.20
2018-04-10T13:02:21.355Z,4.43
2018-04-10T13:04:48.891Z,2.90
2018-04-10T13:07:17.144Z,1.57
2018-04-10T13:09:44.612Z,1.37
2018-04-10T13:12:12.870Z,7.10
2018-04-10T13:14:40.373Z,3.83
2018-04-10T13:17:07.852Z,2.23
2018-04-10T13:19:35.357Z,2.57
2018-04-10T13:22:03.604Z,1.70
2018-04-10T13:24:31.082Z,2.13
2018-04-10T13:26:58.562Z,2.97
2018-04-10T13:29:26.792Z,5.50
2018-04-10T13:31:54.295Z,3.03
2018-04-10T13:34:21.783Z,2.57
2018-04-10T13:36:49.259Z,3.13
2018-04-10T13:39:16.711Z,1.30
2018-04-10T13:41:45.089Z,3.17
2018-04-10T13:44:12.623Z,3.63
2018-04-10T13:46:40.104Z,3.30
2018-04-10T13:49:07.567Z,2.73
2018-04-10T13:51:35.251Z,1.63
2018-04-10T13:54:02.731Z,1.70
2018-04-10T13:56:30.979Z,3.13
2018-04-10T13:58:58.493Z,1.93
2018-04-10T14:01:25.976Z,2.47
2018-04-10T14:03:53.440Z,1.93
2018-04-10T14:06:21.090Z,5.37
2018-04-10T14:08:48.551Z,1.73
2018-04-10T14:11:16.144Z,5.63
2018-04-10T14:13:44.366Z,2.17
2018-04-10T14:16:11.851Z,6.37
2018-04-10T14:18:39.311Z,3.70
2018-04-10T14:21:06.878Z,2.27
2018-04-10T14:23:35.119Z,2.80
2018-04-10T14:26:02.599Z,1.70
2018-04-10T14:28:30.073Z,5.50
2018-04-10T14:30:57.551Z,2.70
2018-04-10T14:33:25.023Z,5.37
2018-04-10T14:35:52.506Z,3.97
2018-04-10T14:38:19.965Z,8.10
2018-04-10T14:40:47.464Z,2.67
2018-04-10T14:43:14.938Z,4.70
2018-04-10T14:45:42.427Z,3.63
2018-04-10T14:48:09.979Z,5.67
2018-04-10T14:50:37.501Z,5.20
2018-04-10T14:53:05.729Z,3.70
2018-04-10T14:55:33.243Z,4.23
2018-04-10T14:58:01.489Z,5.33
2018-04-10T15:00:28.959Z,2.90
2018-04-10T15:02:56.453Z,9.27
2018-04-10T15:05:23.945Z,2.03
2018-04-10T15:07:51.429Z,3.33
2018-04-10T15:10:18.899Z,4.23
2018-04-10T15:12:47.153Z,2.40
2018-04-10T15:15:15.441Z,3.47
2018-04-10T15:17:43.124Z,3.50
2018-04-10T15:20:11.350Z,6.03
2018-04-10T15:22:38.837Z,3.23
2018-04-10T15:25:06.304Z,2.90
2018-04-10T15:27:34.612Z,1.73
2018-04-10T15:30:02.080Z,5.23
2018-04-10T15:32:29.586Z,6.33
2018-04-10T15:34:57.059Z,2.57
2018-04-10T15:37:25.300Z,4.70
2018-04-10T15:39:52.796Z,7.40
2018-04-10T15:42:21.066Z,7.10
2018-04-10T15:44:49.346Z,2.00
2018-04-10T15:47:17.626Z,4.00
2018-04-10T15:49:45.862Z,3.60
2018-04-10T15:52:13.366Z,2.60
2018-04-10T15:54:40.866Z,2.83
2018-04-10T15:57:08.345Z,4.33
2018-04-10T15:59:35.806Z,2.63
2018-04-10T16:02:03.409Z,4.20
2018-04-10T16:04:30.977Z,4.43
2018-04-10T16:06:58.437Z,1.97
2018-04-10T16:09:25.916Z,3.87
2018-04-10T16:11:53.399Z,2.13
2018-04-10T16:14:21.141Z,2.70
2018-04-10T16:16:48.650Z,6.53
2018-04-10T16:19:16.199Z,1.70
2018-04-10T16:21:44.433Z,3.97
2018-04-10T16:24:12.591Z,3.13
2018-04-10T16:26:40.065Z,2.37
2018-04-10T16:29:08.365Z,2.60
2018-04-10T16:31:36.683Z,5.87
2018-04-10T16:34:04.156Z,4.07
2018-04-10T16:36:31.621Z,4.30
2018-04-10T16:38:59.102Z,4.07
2018-04-10T16:41:26.581Z,27.57
2018-04-10T16:43:54.838Z,6.17
2018-04-10T16:46:22.302Z,4.50
2018-04-10T16:48:50.566Z,6.97
2018-04-10T16:51:18.091Z,3.23
2018-04-10T16:53:45.568Z,3.10
2018-04-10T16:56:13.140Z,6.67
2018-04-10T16:58:40.654Z,4.57
2018-04-10T17:01:08.168Z,6.77
2018-04-10T17:03:35.680Z,3.93
2018-04-10T17:06:03.173Z,4.43
2018-04-10T17:08:30.682Z,6.93
2018-04-10T17:10:58.155Z,7.10
2018-04-10T17:13:25.628Z,5.83
2018-04-10T17:15:53.124Z,8.40
2018-04-10T17:18:21.346Z,8.03
2018-04-10T17:20:48.845Z,5.40
2018-04-10T17:23:16.295Z,4.93
2018-04-10T17:25:45.297Z,6.37
2018-04-10T17:28:12.813Z,2.87
2018-04-10T17:30:40.406Z,5.13
2018-04-10T17:33:08.636Z,5.43
2018-04-10T17:35:36.139Z,4.83
2018-04-10T17:38:04.098Z,4.03
2018-04-10T17:40:31.571Z,2.87
2018-04-10T17:42:59.802Z,13.30
2018-04-10T17:45:27.326Z,13.70
2018-04-10T17:47:55.558Z,3.03
2018-04-10T17:50:23.099Z,4.00
2018-04-10T17:52:50.562Z,3.07
2018-04-10T17:55:18.017Z,3.93
2018-04-10T17:57:45.534Z,2.30
2018-04-10T18:00:13.760Z,5.60
2018-04-10T18:02:41.282Z,3.27
2018-04-10T18:05:08.755Z,8.00
2018-04-10T18:07:36.276Z,1.93
2018-04-10T18:10:03.817Z,6.30
2018-04-10T18:12:32.090Z,4.10
2018-04-10T18:15:00.330Z,6.37
2018-04-10T18:17:27.806Z,7.83
2018-04-10T18:19:55.295Z,1.30
2018-04-10T18:22:23.567Z,6.17
2018-04-10T18:24:51.796Z,2.00
2018-04-10T18:27:19.280Z,5.20
2018-04-10T18:29:46.736Z,1.87
2018-04-10T18:32:14.228Z,6.03
2018-04-10T18:34:42.469Z,2.27
2018-04-10T18:37:09.972Z,2.33
2018-04-10T18:39:37.463Z,1.90
2018-04-10T18:42:04.946Z,2.77
2018-04-10T18:44:32.477Z,3.23
2018-04-10T18:46:59.967Z,1.67
2018-04-10T18:49:27.421Z,1.67
2018-04-10T18:51:56.534Z,2.10
2018-04-10T18:54:25.008Z,2.43
2018-04-10T18:56:52.786Z,4.57
2018-04-10T18:59:21.026Z,8.17
2018-04-10T19:01:48.537Z,1.60
2018-04-10T19:04:16.093Z,1.30
2018-04-10T19:06:43.571Z,1.93
2018-04-10T19:09:11.117Z,1.77
2018-04-10T19:11:38.592Z,1.50
2018-04-10T19:14:06.080Z,2.53
2018-04-10T19:16:33.758Z,1.27
2018-04-10T19:19:01.235Z,4.23
2018-04-10T19:21:29.316Z,2.10
2018-04-10T19:23:56.840Z,1.50
2018-04-10T19:26:24.332Z,3.20
2018-04-10T19:28:51.852Z,3.20
2018-04-10T19:31:19.323Z,1.37
2018-04-10T19:33:47.577Z,3.70
2018-04-10T19:36:15.086Z,2.47
2018-04-10T19:38:42.573Z,3.43
2018-04-10T19:41:10.076Z,3.43
2018-04-10T19:43:38.390Z,1.33
2018-04-10T19:46:05.891Z,2.13
2018-04-10T19:48:33.371Z,3.83
2018-04-10T19:51:00.875Z,4.00
2018-04-10T19:53:28.332Z,2.10
2018-04-10T19:55:55.825Z,1.20
2018-04-10T19:58:23.482Z,1.80
2018-04-10T20:00:51.010Z,0.83
2018-04-10T20:03:18.557Z,7.40
2018-04-10T20:05:46.051Z,3.23
2018-04-10T20:08:13.512Z,2.13
2018-04-10T20:10:41.001Z,2.47
2018-04-10T20:13:09.259Z,5.87
2018-04-10T20:15:36.756Z,1.73
2018-04-10T20:18:04.305Z,2.17
2018-04-10T20:20:32.559Z,1.20
2018-04-10T20:23:00.020Z,2.90
2018-04-10T20:25:33.466Z,1.77
2018-04-10T20:28:01.041Z,1.20
2018-04-10T20:30:28.548Z,2.23
2018-04-10T20:32:56.846Z,1.30
2018-04-10T20:35:24.342Z,1.60
2018-04-10T20:37:52.210Z,3.13
2018-04-10T20:40:19.713Z,2.17
2018-04-10T20:42:47.957Z,2.78
2018-04-10T20:45:15.446Z,3.07
2018-04-10T20:47:42.939Z,4.20
2018-04-10T20:50:11.039Z,3.70
2018-04-10T20:52:38.592Z,2.33
2018-04-10T20:55:06.073Z,3.53
2018-04-10T20:57:34.082Z,4.77
2018-04-10T21:00:01.544Z,2.43
2018-04-10T21:02:29.150Z,3.03
2018-04-10T21:04:56.705Z,3.73
2018-04-10T21:07:24.183Z,3.90
2018-04-10T21:09:52.418Z,4.27
2018-04-10T21:12:19.928Z,7.10
2018-04-10T21:14:47.395Z,3.03
2018-04-10T21:17:15.066Z,5.13
2018-04-10T21:19:42.528Z,10.90
2018-04-10T21:22:10.046Z,6.50
2018-04-10T21:24:38.304Z,2.17
2018-04-10T21:27:05.815Z,4.63
2018-04-10T21:29:33.277Z,2.53
2018-04-10T21:32:00.761Z,5.87
2018-04-10T21:34:28.239Z,4.47
2018-04-10T21:36:55.707Z,6.00
2018-04-10T21:39:23.289Z,2.53
2018-04-10T21:41:50.759Z,3.90
2018-04-10T21:44:18.291Z,5.10
2018-04-10T21:46:46.515Z,5.83
2018-04-10T21:49:14.013Z,5.33
2018-04-10T21:51:42.009Z,3.07
2018-04-10T21:54:09.517Z,4.40
2018-04-10T21:56:36.978Z,6.83
2018-04-10T21:59:04.467Z,6.03
2018-04-10T22:01:32.726Z,4.73
2018-04-10T22:04:00.202Z,5.67
2018-04-10T22:06:28.484Z,8.57
2018-04-10T22:08:56.733Z,4.63
2018-04-10T22:11:24.339Z,2.80
2018-04-10T22:13:52.516Z,4.70
2018-04-10T22:16:20.039Z,6.03
2018-04-10T22:18:48.931Z,5.90
2018-04-10T22:21:17.171Z,4.67
2018-04-10T22:23:44.765Z,2.70
2018-04-10T22:26:13.003Z,3.73
2018-04-10T22:28:40.479Z,2.87
2018-04-10T22:31:08.063Z,6.60
2018-04-10T22:33:36.263Z,4.73
2018-04-10T22:36:03.750Z,3.90
2018-04-10T22:38:31.229Z,3.83
2018-04-10T22:40:59.511Z,3.90
2018-04-10T22:43:27.011Z,4.07
2018-04-10T22:45:54.548Z,5.17
2018-04-10T22:48:22.012Z,5.50
2018-04-10T22:50:49.514Z,4.80
2018-04-10T22:53:17.000Z,5.90
2018-04-10T22:55:44.495Z,3.97
2018-04-10T22:58:12.015Z,5.73
2018-04-10T23:00:54.375Z,6.43
2018-04-10T23:03:21.854Z,3.57
2018-04-10T23:05:50.144Z,3.80
2018-04-10T23:08:18.378Z,3.83
2018-04-10T23:10:48.337Z,4.60
2018-04-10T23:13:15.991Z,5.83
2018-04-10T23:15:44.450Z,3.93
2018-04-10T23:18:11.967Z,4.23
2018-04-10T23:20:39.442Z,4.93
2018-04-10T23:23:06.908Z,3.30
2018-04-10T23:25:34.388Z,3.50
2018-04-10T23:28:01.879Z,3.63
2018-04-10T23:30:29.383Z,2.50
2018-04-10T23:32:56.895Z,4.37
2018-04-10T23:35:24.359Z,2.80
2018-04-10T23:37:52.679Z,5.67
2018-04-10T23:40:20.444Z,4.70
2018-04-10T23:42:47.963Z,2.43
2018-04-10T23:45:16.286Z,3.13
2018-04-10T23:47:43.772Z,2.30
2018-04-10T23:50:11.256Z,5.20
2018-04-10T23:52:38.724Z,8.13
2018-04-10T23:55:06.990Z,2.80
2018-04-10T23:57:35.229Z,2.30
