createdAt,value
2022-11-17T00:01:09.497Z,4.03
2022-11-17T00:03:36.445Z,4.01
2022-11-17T00:06:04.616Z,4.13
2022-11-17T00:08:31.286Z,3.72
2022-11-17T00:11:01.284Z,3.71
2022-11-17T00:13:47.163Z,3.38
2022-11-17T00:16:14.951Z,3.67
2022-11-17T00:19:00.229Z,3.73
2022-11-17T00:21:28.805Z,3.43
2022-11-17T00:23:55.850Z,3.58
2022-11-17T00:26:24.099Z,3.57
2022-11-17T00:28:54.661Z,3.78
2022-11-17T00:31:40.213Z,3.59
2022-11-17T00:34:07.447Z,3.23
2022-11-17T00:36:39.351Z,3.14
2022-11-17T00:39:06.270Z,2.98
2022-11-17T00:41:32.902Z,2.93
2022-11-17T00:43:59.384Z,3.18
2022-11-17T00:46:26.690Z,3.20
2022-11-17T00:48:53.840Z,3.23
2022-11-17T00:51:21.517Z,3.18
2022-11-17T00:53:48.361Z,3.49
2022-11-17T00:56:14.916Z,3.46
2022-11-17T00:58:41.521Z,4.09
2022-11-17T01:01:08.186Z,3.62
2022-11-17T01:03:35.791Z,3.69
2022-11-17T01:06:04.223Z,3.95
2022-11-17T01:08:30.765Z,3.74
2022-11-17T01:11:03.847Z,3.81
2022-11-17T01:13:30.360Z,3.77
2022-11-17T01:16:01.182Z,3.49
2022-11-17T01:18:27.765Z,3.54
2022-11-17T01:20:54.305Z,3.41
2022-11-17T01:23:20.823Z,3.39
2022-11-17T01:25:47.428Z,2.99
2022-11-17T01:28:13.968Z,2.54
2022-11-17T01:30:40.537Z,2.63
2022-11-17T01:33:07.036Z,2.89
2022-11-17T01:35:34.297Z,2.98
2022-11-17T01:38:00.841Z,3.16
2022-11-17T01:40:27.372Z,2.96
2022-11-17T01:42:53.915Z,3.01
2022-11-17T01:45:25.790Z,2.97
2022-11-17T01:47:52.390Z,2.53
2022-11-17T01:50:31.769Z,2.50
2022-11-17T01:53:01.160Z,2.41
2022-11-17T01:55:47.933Z,2.35
2022-11-17T01:58:21.352Z,2.52
2022-11-17T02:00:48.020Z,2.41
2022-11-17T02:03:14.730Z,2.27
2022-11-17T02:05:56.415Z,2.55
2022-11-17T02:08:25.086Z,2.27
2022-11-17T02:10:53.049Z,2.29
2022-11-17T02:13:22.957Z,2.19
2022-11-17T02:15:49.457Z,1.86
2022-11-17T02:18:17.497Z,1.93
2022-11-17T02:20:46.880Z,1.89
2022-11-17T02:23:19.519Z,1.78
2022-11-17T02:26:01.134Z,2.05
2022-11-17T02:28:30.647Z,1.97
2022-11-17T02:31:00.170Z,2.25
2022-11-17T02:33:44.494Z,2.28
2022-11-17T02:36:18.598Z,2.16
2022-11-17T02:38:45.149Z,2.40
2022-11-17T02:41:18.637Z,2.66
2022-11-17T02:44:04.929Z,2.66
2022-11-17T02:46:51.128Z,2.61
2022-11-17T02:49:38.442Z,2.55
2022-11-17T02:52:06.319Z,2.68
2022-11-17T02:54:33.066Z,2.40
2022-11-17T02:56:59.892Z,2.64
2022-11-17T02:59:33.952Z,2.50
2022-11-17T03:02:15.005Z,2.59
2022-11-17T03:05:00.115Z,2.40
2022-11-17T03:07:34.127Z,2.61
2022-11-17T03:10:09.782Z,2.65
2022-11-17T03:12:36.233Z,2.60
2022-11-17T03:15:05.743Z,2.51
2022-11-17T03:17:44.463Z,2.43
2022-11-17T03:20:22.194Z,2.51
2022-11-17T03:22:51.812Z,2.35
2022-11-17T03:25:21.504Z,2.23
2022-11-17T03:27:52.568Z,2.24
2022-11-17T03:30:22.329Z,2.12
2022-11-17T03:32:54.956Z,2.23
2022-11-17T03:35:25.138Z,2.24
2022-11-17T03:37:54.771Z,2.43
2022-11-17T03:40:25.877Z,2.40
2022-11-17T03:42:56.621Z,2.06
2022-11-17T03:45:28.827Z,1.97
2022-11-17T03:48:04.730Z,2.12
2022-11-17T03:50:35.264Z,2.26
2022-11-17T03:53:06.094Z,2.47
2022-11-17T03:55:47.555Z,2.19
2022-11-17T03:58:18.289Z,1.94
2022-11-17T04:00:49.556Z,2.14
2022-11-17T04:03:16.342Z,2.33
2022-11-17T04:05:42.934Z,2.05
2022-11-17T04:08:09.433Z,1.92
2022-11-17T04:10:55.903Z,1.76
2022-11-17T04:13:41.159Z,1.89
2022-11-17T04:16:07.874Z,1.79
2022-11-17T04:18:34.421Z,1.76
2022-11-17T04:21:00.968Z,1.83
2022-11-17T04:23:28.201Z,1.66
2022-11-17T04:26:14.910Z,1.45
2022-11-17T04:28:46.763Z,1.64
2022-11-17T04:31:23.956Z,1.54
2022-11-17T04:33:52.298Z,1.71
2022-11-17T04:36:23.817Z,1.66
2022-11-17T04:38:51.991Z,1.62
2022-11-17T04:41:38.294Z,1.54
2022-11-17T04:44:05.968Z,1.52
2022-11-17T04:46:34.116Z,1.36
2022-11-17T04:49:00.737Z,1.61
2022-11-17T04:51:28.346Z,1.71
2022-11-17T04:53:55.445Z,1.48
2022-11-17T04:56:23.098Z,1.59
2022-11-17T04:58:50.379Z,1.56
2022-11-17T05:01:18.736Z,1.75
2022-11-17T05:03:46.733Z,1.78
2022-11-17T05:06:15.210Z,1.59
2022-11-17T05:08:42.378Z,1.75
2022-11-17T05:11:35.804Z,1.54
2022-11-17T05:14:02.842Z,1.62
2022-11-17T05:16:47.830Z,1.46
2022-11-17T05:19:15.976Z,1.58
2022-11-17T05:21:42.623Z,1.81
2022-11-17T05:24:09.456Z,1.63
2022-11-17T05:26:37.069Z,1.62
2022-11-17T05:29:05.623Z,1.58
2022-11-17T05:31:32.262Z,1.52
2022-11-17T05:33:58.918Z,1.40
2022-11-17T05:36:26.910Z,1.43
2022-11-17T05:38:54.352Z,1.33
2022-11-17T05:41:20.935Z,1.51
2022-11-17T05:43:47.879Z,1.71
2022-11-17T05:46:14.769Z,1.60
2022-11-17T05:48:41.585Z,1.60
2022-11-17T05:51:08.130Z,1.45
2022-11-17T05:53:34.980Z,1.32
2022-11-17T05:56:25.047Z,1.29
2022-11-17T05:58:54.563Z,1.67
2022-11-17T06:01:21.953Z,1.56
2022-11-17T06:03:53.073Z,1.48
2022-11-17T06:06:20.175Z,1.49
2022-11-17T06:08:47.947Z,1.69
2022-11-17T06:11:15.908Z,1.57
2022-11-17T06:13:42.857Z,1.70
2022-11-17T06:16:12.896Z,1.58
2022-11-17T06:18:46.375Z,1.46
2022-11-17T06:21:15.677Z,1.68
2022-11-17T06:23:45.087Z,1.68
2022-11-17T06:26:12.263Z,1.51
2022-11-17T06:28:41.150Z,1.37
2022-11-17T06:31:08.096Z,1.52
2022-11-17T06:33:36.728Z,1.31
2022-11-17T06:36:06.581Z,1.22
2022-11-17T06:38:35.822Z,1.18
2022-11-17T06:41:07.518Z,1.29
2022-11-17T06:43:38.312Z,1.56
2022-11-17T06:46:05.792Z,1.66
2022-11-17T06:48:35.651Z,2.02
2022-11-17T06:51:04.537Z,2.64
2022-11-17T06:53:32.396Z,3.75
2022-11-17T06:56:03.107Z,13.73
2022-11-17T06:58:29.733Z,10.78
2022-11-17T07:01:07.780Z,24.79
2022-11-17T07:03:36.151Z,9.25
2022-11-17T07:06:04.391Z,5.48
2022-11-17T07:08:31.644Z,4.94
2022-11-17T07:11:02.396Z,3.93
2022-11-17T07:13:29.074Z,2.70
2022-11-17T07:15:55.965Z,2.68
2022-11-17T07:18:22.703Z,3.09
2022-11-17T07:20:49.339Z,3.13
2022-11-17T07:23:15.980Z,3.02
2022-11-17T07:25:42.579Z,2.83
2022-11-17T07:28:09.257Z,2.24
2022-11-17T07:30:36.295Z,2.63
2022-11-17T07:33:03.143Z,2.47
2022-11-17T07:35:29.784Z,2.27
2022-11-17T07:37:57.148Z,2.23
2022-11-17T07:40:23.809Z,2.55
2022-11-17T07:42:50.374Z,1.97
2022-11-17T07:45:16.939Z,2.25
2022-11-17T07:47:43.484Z,1.92
2022-11-17T07:50:10.018Z,2.37
2022-11-17T07:52:41.263Z,2.89
2022-11-17T07:55:08.305Z,8.07
2022-11-17T07:57:34.942Z,6.77
2022-11-17T08:00:01.504Z,3.67
2022-11-17T08:02:28.832Z,2.21
2022-11-17T08:04:55.366Z,1.86
2022-11-17T08:07:22.689Z,2.20
2022-11-17T08:09:49.271Z,2.09
2022-11-17T08:12:15.918Z,1.92
2022-11-17T08:14:42.482Z,2.23
2022-11-17T08:17:09.159Z,1.89
2022-11-17T08:19:35.893Z,1.91
2022-11-17T08:22:02.658Z,1.65
2022-11-17T08:24:29.897Z,1.81
2022-11-17T08:26:56.452Z,1.85
2022-11-17T08:29:23.202Z,1.51
2022-11-17T08:31:49.744Z,1.78
2022-11-17T08:34:16.581Z,1.75
2022-11-17T08:36:43.180Z,1.64
2022-11-17T08:39:09.748Z,1.58
2022-11-17T08:41:36.300Z,1.69
2022-11-17T08:44:02.899Z,1.77
2022-11-17T08:46:29.530Z,1.51
2022-11-17T08:48:57.275Z,1.73
2022-11-17T08:51:25.048Z,1.58
2022-11-17T08:53:51.600Z,1.59
2022-11-17T08:56:18.221Z,1.40
2022-11-17T08:58:45.268Z,1.39
2022-11-17T09:01:15.602Z,1.41
2022-11-17T09:03:44.207Z,1.49
2022-11-17T09:06:12.427Z,1.48
2022-11-17T09:08:45.680Z,1.57
2022-11-17T09:11:14.436Z,1.61
2022-11-17T09:13:41.349Z,1.49
2022-11-17T09:16:10.262Z,1.58
2022-11-17T09:18:38.566Z,1.47
2022-11-17T09:21:07.746Z,1.42
2022-11-17T09:23:35.186Z,1.50
2022-11-17T09:26:09.723Z,1.44
2022-11-17T09:28:36.642Z,1.63
2022-11-17T09:31:22.594Z,1.74
2022-11-17T09:33:49.237Z,1.64
2022-11-17T09:36:16.533Z,1.52
2022-11-17T09:38:44.299Z,1.62
2022-11-17T09:41:16.877Z,1.47
2022-11-17T09:43:52.254Z,1.75
2022-11-17T09:46:24.503Z,1.69
2022-11-17T09:48:56.934Z,1.58
2022-11-17T09:51:26.397Z,1.43
2022-11-17T09:53:58.756Z,1.59
2022-11-17T09:56:27.314Z,1.54
2022-11-17T09:59:06.140Z,1.43
2022-11-17T10:01:32.805Z,1.45
2022-11-17T10:04:01.378Z,1.55
2022-11-17T10:06:29.726Z,1.67
2022-11-17T10:09:05.592Z,1.45
2022-11-17T10:11:39.433Z,1.66
2022-11-17T10:14:08.738Z,1.34
2022-11-17T10:16:36.678Z,1.35
2022-11-17T10:19:15.631Z,1.36
2022-11-17T10:21:42.497Z,1.64
2022-11-17T10:24:09.384Z,1.60
2022-11-17T10:26:49.329Z,1.43
2022-11-17T10:29:22.229Z,1.66
2022-11-17T10:31:49.772Z,1.55
2022-11-17T10:34:40.267Z,1.50
2022-11-17T10:37:10.847Z,1.68
2022-11-17T10:39:40.143Z,1.70
2022-11-17T10:42:24.908Z,1.94
2022-11-17T10:44:54.464Z,1.98
2022-11-17T10:47:29.871Z,1.75
2022-11-17T10:50:15.063Z,1.62
2022-11-17T10:52:41.815Z,1.85
2022-11-17T10:55:25.406Z,1.89
2022-11-17T10:57:58.062Z,1.96
2022-11-17T11:00:30.738Z,1.97
2022-11-17T11:03:17.953Z,1.93
2022-11-17T11:05:58.384Z,2.22
2022-11-17T11:08:28.725Z,2.07
2022-11-17T11:10:59.032Z,2.00
2022-11-17T11:13:45.761Z,1.84
2022-11-17T11:16:12.590Z,1.97
2022-11-17T11:18:39.467Z,2.11
2022-11-17T11:21:12.466Z,1.79
2022-11-17T11:23:38.941Z,2.38
2022-11-17T11:26:11.314Z,2.18
2022-11-17T11:28:51.388Z,2.03
2022-11-17T11:31:50.389Z,2.11
2022-11-17T11:34:28.910Z,2.42
2022-11-17T11:37:09.444Z,2.10
2022-11-17T11:39:39.148Z,2.45
2022-11-17T11:42:11.626Z,2.25
2022-11-17T11:44:50.885Z,2.32
2022-11-17T11:47:36.031Z,2.17
2022-11-17T11:50:10.001Z,2.25
2022-11-17T11:52:40.771Z,2.01
2022-11-17T11:55:27.481Z,2.08
2022-11-17T11:58:15.382Z,2.04
2022-11-17T12:00:44.716Z,2.32
2022-11-17T12:03:29.610Z,2.41
2022-11-17T12:06:28.570Z,2.28
2022-11-17T12:09:10.314Z,2.48
2022-11-17T12:11:57.685Z,2.33
2022-11-17T12:14:24.542Z,2.21
2022-11-17T12:17:00.588Z,2.09
2022-11-17T12:19:45.556Z,2.37
2022-11-17T12:22:19.362Z,1.91
2022-11-17T12:24:46.217Z,1.83
2022-11-17T12:27:52.477Z,1.73
2022-11-17T12:30:30.891Z,1.75
2022-11-17T12:32:58.653Z,1.68
2022-11-17T12:35:25.332Z,1.74
2022-11-17T12:38:10.650Z,1.94
2022-11-17T12:40:40.012Z,2.10
2022-11-17T12:43:15.716Z,2.06
2022-11-17T12:46:04.362Z,1.87
2022-11-17T12:48:34.994Z,2.18
2022-11-17T12:51:20.900Z,1.91
2022-11-17T12:53:53.666Z,2.09
2022-11-17T12:56:46.624Z,2.05
2022-11-17T12:59:24.887Z,2.15
2022-11-17T13:01:59.905Z,2.12
2022-11-17T13:04:49.830Z,1.87
2022-11-17T13:07:25.433Z,1.54
2022-11-17T13:09:59.160Z,1.40
2022-11-17T13:12:27.429Z,1.32
2022-11-17T13:14:56.879Z,1.41
2022-11-17T13:17:55.294Z,1.49
2022-11-17T13:20:30.419Z,1.50
2022-11-17T13:23:06.591Z,1.59
2022-11-17T13:25:34.229Z,1.90
2022-11-17T13:28:04.782Z,1.75
2022-11-17T13:30:32.646Z,1.76
2022-11-17T13:33:01.699Z,1.53
2022-11-17T13:35:30.476Z,1.41
2022-11-17T13:38:05.315Z,1.57
2022-11-17T13:40:34.001Z,1.48
2022-11-17T13:43:02.070Z,1.34
2022-11-17T13:45:28.718Z,1.43
2022-11-17T13:47:56.386Z,1.68
2022-11-17T13:50:31.724Z,1.61
2022-11-17T13:53:00.851Z,1.85
2022-11-17T13:55:28.283Z,1.64
2022-11-17T13:57:57.608Z,1.63
2022-11-17T14:00:24.950Z,1.69
2022-11-17T14:02:52.682Z,1.55
2022-11-17T14:05:25.303Z,1.75
2022-11-17T14:07:53.345Z,1.56
2022-11-17T14:10:19.866Z,1.58
2022-11-17T14:12:50.847Z,1.62
2022-11-17T14:15:25.332Z,1.65
2022-11-17T14:17:53.714Z,1.70
2022-11-17T14:20:31.332Z,1.74
2022-11-17T14:23:08.645Z,1.88
2022-11-17T14:25:37.612Z,1.93
2022-11-17T14:28:04.233Z,2.09
2022-11-17T14:30:31.060Z,2.07
2022-11-17T14:33:05.376Z,2.05
2022-11-17T14:35:35.674Z,2.00
2022-11-17T14:38:02.911Z,2.02
2022-11-17T14:40:30.014Z,2.07
2022-11-17T14:42:56.941Z,2.14
2022-11-17T14:45:23.897Z,2.06
2022-11-17T14:47:50.416Z,1.89
2022-11-17T14:50:18.254Z,1.98
2022-11-17T14:52:45.639Z,2.08
2022-11-17T14:55:14.080Z,2.10
2022-11-17T14:57:41.190Z,2.32
2022-11-17T15:00:09.436Z,2.09
2022-11-17T15:02:36.696Z,2.22
2022-11-17T15:05:03.648Z,2.13
2022-11-17T15:07:30.389Z,2.03
2022-11-17T15:09:58.569Z,2.00
2022-11-17T15:12:25.788Z,2.15
2022-11-17T15:14:53.076Z,2.28
2022-11-17T15:17:19.712Z,2.24
2022-11-17T15:19:46.355Z,2.14
2022-11-17T15:22:12.968Z,1.92
2022-11-17T15:24:39.625Z,2.15
2022-11-17T15:27:06.639Z,2.43
2022-11-17T15:29:33.278Z,2.40
2022-11-17T15:32:00.972Z,2.40
2022-11-17T15:34:28.347Z,2.49
2022-11-17T15:36:55.159Z,2.60
2022-11-17T15:39:22.024Z,2.47
2022-11-17T15:41:52.027Z,2.34
2022-11-17T15:44:19.021Z,2.16
2022-11-17T15:46:47.670Z,2.16
2022-11-17T15:49:15.327Z,2.05
2022-11-17T15:51:42.358Z,2.34
2022-11-17T15:54:15.086Z,2.81
2022-11-17T15:56:46.527Z,2.73
2022-11-17T15:59:14.027Z,2.84
2022-11-17T16:01:41.329Z,2.23
2022-11-17T16:04:12.579Z,2.57
2022-11-17T16:06:41.214Z,2.21
2022-11-17T16:09:08.595Z,2.48
2022-11-17T16:11:35.986Z,2.55
2022-11-17T16:14:03.064Z,2.28
2022-11-17T16:16:31.893Z,2.05
2022-11-17T16:18:58.724Z,2.41
2022-11-17T16:21:25.517Z,2.36
2022-11-17T16:23:54.629Z,2.55
2022-11-17T16:26:22.112Z,3.05
2022-11-17T16:28:48.807Z,3.35
2022-11-17T16:31:23.137Z,3.22
2022-11-17T16:33:56.969Z,2.99
2022-11-17T16:36:25.315Z,3.49
2022-11-17T16:39:00.895Z,4.10
2022-11-17T16:41:32.555Z,3.38
2022-11-17T16:43:59.375Z,3.36
2022-11-17T16:46:29.078Z,3.45
2022-11-17T16:48:56.743Z,3.31
2022-11-17T16:51:23.585Z,2.66
2022-11-17T16:53:58.357Z,2.38
2022-11-17T16:56:24.976Z,2.77
2022-11-17T16:58:52.202Z,2.50
2022-11-17T17:01:20.771Z,2.58
2022-11-17T17:03:47.319Z,2.74
2022-11-17T17:06:15.284Z,2.52
2022-11-17T17:08:42.449Z,2.92
2022-11-17T17:11:14.290Z,2.91
2022-11-17T17:13:41.950Z,2.74
2022-11-17T17:16:13.106Z,2.80
2022-11-17T17:18:41.061Z,2.81
2022-11-17T17:21:12.127Z,2.72
2022-11-17T17:23:38.663Z,2.31
2022-11-17T17:26:05.338Z,2.60
2022-11-17T17:28:33.240Z,3.23
2022-11-17T17:31:00.122Z,3.62
2022-11-17T17:33:27.856Z,3.42
2022-11-17T17:35:54.390Z,3.91
2022-11-17T17:38:21.023Z,3.57
2022-11-17T17:40:47.644Z,3.39
2022-11-17T17:43:14.309Z,3.25
2022-11-17T17:45:41.033Z,3.02
2022-11-17T17:48:07.567Z,2.69
2022-11-17T17:50:34.407Z,2.89
2022-11-17T17:53:01.074Z,3.26
2022-11-17T17:55:27.572Z,3.23
2022-11-17T17:57:54.957Z,3.30
2022-11-17T18:00:21.581Z,3.21
2022-11-17T18:02:48.247Z,4.01
2022-11-17T18:05:15.987Z,3.89
2022-11-17T18:07:42.610Z,3.05
2022-11-17T18:10:09.367Z,3.34
2022-11-17T18:12:35.994Z,3.34
2022-11-17T18:15:02.924Z,3.18
2022-11-17T18:17:29.597Z,3.03
2022-11-17T18:19:56.212Z,3.18
2022-11-17T18:22:22.750Z,3.09
2022-11-17T18:24:49.498Z,2.70
2022-11-17T18:27:16.225Z,2.93
2022-11-17T18:29:42.777Z,3.02
2022-11-17T18:32:09.282Z,2.94
2022-11-17T18:34:35.868Z,4.14
2022-11-17T18:37:02.418Z,4.51
2022-11-17T18:39:31.377Z,2.79
2022-11-17T18:41:58.012Z,2.51
2022-11-17T18:44:24.683Z,3.03
2022-11-17T18:46:51.262Z,3.31
2022-11-17T18:49:18.119Z,2.89
2022-11-17T18:51:44.943Z,3.30
2022-11-17T18:54:12.745Z,2.90
2022-11-17T18:56:40.019Z,3.10
2022-11-17T18:59:11.455Z,3.15
2022-11-17T19:01:40.058Z,2.96
2022-11-17T19:04:06.799Z,3.17
2022-11-17T19:06:33.385Z,3.37
2022-11-17T19:09:00.618Z,3.38
2022-11-17T19:11:28.379Z,3.22
2022-11-17T19:13:55.012Z,3.33
2022-11-17T19:16:23.703Z,3.35
2022-11-17T19:18:51.573Z,3.34
2022-11-17T19:21:19.464Z,3.72
2022-11-17T19:23:51.839Z,4.16
2022-11-17T19:26:26.630Z,4.60
2022-11-17T19:28:57.529Z,5.16
2022-11-17T19:31:24.579Z,5.81
2022-11-17T19:33:51.264Z,5.14
2022-11-17T19:36:19.606Z,5.85
2022-11-17T19:38:50.319Z,5.52
2022-11-17T19:41:23.966Z,5.16
2022-11-17T19:43:54.392Z,5.24
2022-11-17T19:46:22.007Z,6.49
2022-11-17T19:48:48.834Z,6.43
2022-11-17T19:51:29.359Z,5.60
2022-11-17T19:53:57.949Z,4.49
2022-11-17T19:56:25.934Z,6.39
2022-11-17T19:58:53.976Z,5.98
2022-11-17T20:01:22.888Z,6.00
2022-11-17T20:03:50.170Z,4.96
2022-11-17T20:06:18.751Z,4.59
2022-11-17T20:08:46.360Z,4.19
2022-11-17T20:11:12.942Z,4.73
2022-11-17T20:13:40.227Z,4.04
2022-11-17T20:16:11.985Z,4.28
2022-11-17T20:18:38.711Z,4.42
2022-11-17T20:21:06.662Z,4.45
2022-11-17T20:23:36.769Z,4.97
2022-11-17T20:26:08.084Z,4.38
2022-11-17T20:28:36.300Z,4.05
2022-11-17T20:31:07.467Z,3.93
2022-11-17T20:33:34.547Z,4.93
2022-11-17T20:36:01.837Z,4.22
2022-11-17T20:38:28.539Z,5.14
2022-11-17T20:40:58.995Z,7.42
2022-11-17T20:43:25.932Z,3.96
2022-11-17T20:45:53.517Z,3.98
2022-11-17T20:48:20.553Z,3.73
2022-11-17T20:50:56.743Z,3.72
2022-11-17T20:53:23.456Z,3.91
2022-11-17T20:55:50.060Z,3.58
2022-11-17T20:58:16.713Z,3.51
2022-11-17T21:00:43.477Z,3.77
2022-11-17T21:03:10.210Z,3.91
2022-11-17T21:05:36.809Z,3.96
2022-11-17T21:08:03.338Z,3.89
2022-11-17T21:10:29.986Z,3.84
2022-11-17T21:12:57.227Z,3.91
2022-11-17T21:15:24.356Z,3.98
2022-11-17T21:18:09.666Z,3.65
2022-11-17T21:20:36.194Z,4.00
2022-11-17T21:23:02.925Z,3.83
2022-11-17T21:25:30.318Z,3.85
2022-11-17T21:27:58.995Z,3.48
2022-11-17T21:30:25.841Z,3.65
2022-11-17T21:32:52.443Z,4.15
2022-11-17T21:35:19.227Z,3.57
2022-11-17T21:37:46.670Z,3.71
2022-11-17T21:40:13.202Z,3.70
2022-11-17T21:42:39.909Z,3.93
2022-11-17T21:45:06.727Z,3.43
2022-11-17T21:47:33.299Z,3.11
2022-11-17T21:49:59.853Z,3.30
2022-11-17T21:52:26.575Z,3.22
2022-11-17T21:54:53.131Z,3.21
2022-11-17T21:57:19.851Z,3.34
2022-11-17T21:59:46.849Z,3.30
2022-11-17T22:02:13.433Z,3.39
2022-11-17T22:04:41.511Z,3.37
2022-11-17T22:07:08.269Z,3.42
2022-11-17T22:09:36.658Z,3.21
2022-11-17T22:12:03.263Z,3.14
2022-11-17T22:14:30.315Z,3.12
2022-11-17T22:16:56.850Z,3.20
2022-11-17T22:19:27.273Z,3.24
2022-11-17T22:21:54.659Z,3.12
2022-11-17T22:24:21.809Z,2.89
2022-11-17T22:26:48.649Z,3.19
2022-11-17T22:29:20.407Z,3.14
2022-11-17T22:31:48.710Z,3.07
2022-11-17T22:34:15.886Z,2.95
2022-11-17T22:36:42.529Z,3.24
2022-11-17T22:39:09.401Z,3.16
2022-11-17T22:41:36.353Z,3.31
2022-11-17T22:44:02.949Z,3.43
2022-11-17T22:46:29.466Z,3.70
2022-11-17T22:48:56.691Z,3.75
2022-11-17T22:51:43.443Z,3.34
2022-11-17T22:54:10.531Z,3.40
2022-11-17T22:56:37.339Z,3.49
2022-11-17T22:59:04.384Z,3.46
2022-11-17T23:01:30.952Z,3.39
2022-11-17T23:03:58.482Z,3.66
2022-11-17T23:06:27.211Z,3.53
2022-11-17T23:08:54.165Z,3.48
2022-11-17T23:11:38.117Z,3.62
2022-11-17T23:14:07.934Z,3.61
2022-11-17T23:16:34.833Z,3.59
2022-11-17T23:19:01.434Z,3.64
2022-11-17T23:21:28.318Z,3.53
2022-11-17T23:23:55.416Z,3.74
2022-11-17T23:26:22.511Z,3.75
2022-11-17T23:28:49.269Z,4.13
2022-11-17T23:31:17.005Z,3.90
2022-11-17T23:33:45.096Z,4.49
2022-11-17T23:36:16.558Z,4.29
2022-11-17T23:38:43.098Z,4.38
2022-11-17T23:41:11.742Z,4.40
2022-11-17T23:43:38.916Z,4.42
2022-11-17T23:46:06.863Z,4.50
2022-11-17T23:48:33.810Z,4.67
2022-11-17T23:51:04.869Z,4.70
2022-11-17T23:53:31.758Z,4.43
2022-11-17T23:55:59.779Z,4.25
2022-11-17T23:58:26.359Z,4.46
