createdAt,value
2019-06-26T00:01:51.263Z,8.90
2019-06-26T00:04:20.051Z,6.60
2019-06-26T00:06:48.828Z,8.18
2019-06-26T00:09:17.591Z,7.40
2019-06-26T00:11:46.361Z,7.70
2019-06-26T00:14:15.192Z,9.70
2019-06-26T00:16:43.954Z,8.60
2019-06-26T00:19:12.713Z,9.88
2019-06-26T00:21:41.490Z,7.37
2019-06-26T00:24:10.273Z,14.75
2019-06-26T00:26:39.036Z,9.15
2019-06-26T00:29:07.850Z,6.12
2019-06-26T00:31:36.635Z,6.85
2019-06-26T00:34:05.492Z,6.55
2019-06-26T00:36:34.286Z,8.93
2019-06-26T00:39:04.603Z,8.45
2019-06-26T00:41:33.384Z,7.17
2019-06-26T00:44:02.189Z,7.67
2019-06-26T00:46:30.967Z,9.95
2019-06-26T00:48:59.723Z,5.97
2019-06-26T00:51:28.593Z,7.72
2019-06-26T00:53:57.556Z,7.28
2019-06-26T00:56:26.332Z,7.33
2019-06-26T00:58:55.093Z,6.50
2019-06-26T01:01:23.864Z,9.50
2019-06-26T01:03:54.200Z,7.12
2019-06-26T01:06:40.809Z,5.62
2019-06-26T01:09:09.586Z,8.45
2019-06-26T01:11:38.353Z,5.62
2019-06-26T01:14:07.261Z,6.28
2019-06-26T01:16:36.237Z,8.93
2019-06-26T01:19:05.101Z,8.55
2019-06-26T01:21:34.172Z,5.78
2019-06-26T01:24:02.947Z,6.45
2019-06-26T01:26:31.746Z,6.72
2019-06-26T01:29:00.608Z,6.22
2019-06-26T01:31:29.685Z,5.97
2019-06-26T01:33:58.610Z,7.58
2019-06-26T01:36:27.368Z,6.60
2019-06-26T01:38:56.130Z,6.83
2019-06-26T01:41:24.903Z,8.63
2019-06-26T01:43:53.666Z,9.75
2019-06-26T01:46:22.437Z,7.78
2019-06-26T01:48:51.317Z,6.80
2019-06-26T01:51:20.090Z,7.78
2019-06-26T01:53:48.865Z,6.53
2019-06-26T01:56:17.633Z,4.83
2019-06-26T01:58:46.415Z,7.75
2019-06-26T02:01:15.184Z,5.70
2019-06-26T02:03:43.964Z,7.22
2019-06-26T02:06:12.732Z,5.12
2019-06-26T02:08:41.539Z,6.28
2019-06-26T02:11:10.380Z,5.83
2019-06-26T02:13:39.144Z,7.12
2019-06-26T02:16:07.922Z,7.05
2019-06-26T02:18:38.257Z,5.72
2019-06-26T02:21:07.050Z,6.45
2019-06-26T02:23:35.804Z,5.50
2019-06-26T02:26:04.715Z,5.60
2019-06-26T02:28:33.456Z,7.28
2019-06-26T02:31:02.236Z,6.62
2019-06-26T02:33:30.998Z,7.22
2019-06-26T02:35:59.868Z,5.22
2019-06-26T02:38:28.630Z,6.28
2019-06-26T02:40:57.406Z,6.55
2019-06-26T02:43:26.177Z,5.80
2019-06-26T02:45:54.959Z,8.75
2019-06-26T02:48:23.722Z,5.15
2019-06-26T02:50:52.491Z,8.65
2019-06-26T02:53:21.262Z,5.40
2019-06-26T02:55:50.038Z,6.53
2019-06-26T02:58:18.813Z,7.47
2019-06-26T03:00:47.579Z,7.90
2019-06-26T03:03:16.357Z,7.65
2019-06-26T03:05:45.151Z,7.00
2019-06-26T03:08:13.910Z,8.98
2019-06-26T03:10:42.673Z,5.78
2019-06-26T03:13:11.457Z,6.83
2019-06-26T03:15:40.236Z,7.15
2019-06-26T03:18:08.995Z,7.40
2019-06-26T03:20:40.712Z,5.40
2019-06-26T03:23:09.484Z,7.80
2019-06-26T03:25:38.257Z,6.78
2019-06-26T03:28:07.028Z,7.40
2019-06-26T03:30:35.806Z,6.97
2019-06-26T03:33:04.561Z,8.78
2019-06-26T03:35:33.327Z,6.97
2019-06-26T03:38:02.100Z,6.28
2019-06-26T03:40:30.864Z,5.97
2019-06-26T03:42:59.643Z,8.98
2019-06-26T03:45:28.447Z,9.53
2019-06-26T03:47:57.237Z,10.25
2019-06-26T03:50:26.117Z,11.57
2019-06-26T03:52:55.015Z,10.13
2019-06-26T03:55:23.773Z,8.20
2019-06-26T03:57:52.542Z,7.60
2019-06-26T04:00:41.628Z,7.37
2019-06-26T04:03:10.700Z,8.85
2019-06-26T04:05:39.818Z,9.33
2019-06-26T04:08:08.800Z,7.72
2019-06-26T04:10:37.564Z,8.98
2019-06-26T04:13:06.437Z,9.93
2019-06-26T04:15:41.937Z,9.75
2019-06-26T04:18:05.732Z,11.30
2019-06-26T04:20:34.476Z,10.32
2019-06-26T04:23:03.251Z,8.48
2019-06-26T04:25:32.015Z,9.75
2019-06-26T04:28:00.784Z,12.78
2019-06-26T04:30:29.547Z,9.78
2019-06-26T04:32:58.492Z,9.65
2019-06-26T04:35:27.296Z,11.35
2019-06-26T04:37:56.066Z,10.05
2019-06-26T04:40:25.033Z,8.48
2019-06-26T04:42:53.790Z,15.58
2019-06-26T04:45:22.599Z,10.75
2019-06-26T04:47:51.368Z,8.98
2019-06-26T04:50:20.932Z,8.78
2019-06-26T04:52:49.708Z,18.92
2019-06-26T04:55:18.467Z,11.48
2019-06-26T04:57:47.284Z,11.20
2019-06-26T05:00:16.563Z,10.98
2019-06-26T05:02:45.325Z,10.68
2019-06-26T05:05:16.748Z,11.33
2019-06-26T05:07:45.516Z,9.88
2019-06-26T05:10:14.571Z,9.63
2019-06-26T05:12:46.355Z,9.35
2019-06-26T05:15:15.715Z,10.10
2019-06-26T05:17:44.484Z,15.32
2019-06-26T05:20:13.518Z,9.98
2019-06-26T05:22:42.288Z,14.00
2019-06-26T05:25:11.058Z,23.77
2019-06-26T05:27:39.823Z,24.00
2019-06-26T05:30:10.570Z,22.07
2019-06-26T05:32:39.337Z,15.32
2019-06-26T05:35:08.599Z,19.42
2019-06-26T05:37:37.471Z,20.48
2019-06-26T05:40:10.712Z,14.00
2019-06-26T05:42:39.493Z,17.02
2019-06-26T05:45:08.784Z,19.42
2019-06-26T05:47:37.531Z,16.97
2019-06-26T05:50:07.298Z,15.35
2019-06-26T05:52:36.074Z,19.73
2019-06-26T05:55:05.731Z,14.23
2019-06-26T05:57:34.510Z,15.35
2019-06-26T06:00:04.975Z,15.63
2019-06-26T06:02:34.051Z,17.42
2019-06-26T06:05:02.916Z,15.53
2019-06-26T06:07:32.264Z,17.77
2019-06-26T06:10:01.008Z,17.52
2019-06-26T06:12:29.851Z,17.90
2019-06-26T06:14:58.556Z,15.72
2019-06-26T06:17:27.317Z,16.62
2019-06-26T06:19:56.087Z,17.40
2019-06-26T06:22:27.479Z,18.57
2019-06-26T06:24:55.267Z,16.23
2019-06-26T06:27:24.034Z,22.62
2019-06-26T06:29:52.812Z,17.87
2019-06-26T06:32:21.672Z,14.58
2019-06-26T06:34:50.460Z,15.93
2019-06-26T06:37:19.228Z,14.30
2019-06-26T06:39:48.007Z,15.28
2019-06-26T06:42:16.771Z,11.10
2019-06-26T06:44:45.856Z,19.90
2019-06-26T06:47:14.652Z,14.10
2019-06-26T06:49:43.427Z,13.98
2019-06-26T06:52:12.194Z,17.25
2019-06-26T06:54:40.968Z,16.07
2019-06-26T06:57:09.743Z,17.75
2019-06-26T06:59:38.514Z,13.83
2019-06-26T07:02:07.281Z,14.07
2019-06-26T07:04:36.052Z,14.43
2019-06-26T07:07:04.826Z,15.00
2019-06-26T07:09:33.598Z,14.65
2019-06-26T07:12:02.383Z,19.50
2019-06-26T07:14:31.160Z,14.65
2019-06-26T07:17:01.492Z,16.85
2019-06-26T07:19:30.576Z,15.95
2019-06-26T07:21:59.345Z,16.65
2019-06-26T07:24:28.154Z,16.32
2019-06-26T07:26:56.886Z,16.23
2019-06-26T07:29:25.965Z,16.52
2019-06-26T07:31:54.735Z,13.62
2019-06-26T07:34:23.497Z,14.98
2019-06-26T07:36:52.262Z,16.40
2019-06-26T07:39:21.036Z,20.17
2019-06-26T07:41:49.806Z,15.20
2019-06-26T07:44:18.708Z,13.25
2019-06-26T07:46:47.467Z,18.90
2019-06-26T07:49:16.236Z,14.58
2019-06-26T07:51:45.006Z,15.00
2019-06-26T07:54:13.784Z,12.28
2019-06-26T07:56:42.551Z,20.10
2019-06-26T07:59:11.321Z,11.60
2019-06-26T08:01:40.096Z,14.73
2019-06-26T08:04:08.877Z,13.53
2019-06-26T08:06:37.627Z,12.53
2019-06-26T08:09:07.200Z,17.27
2019-06-26T08:11:36.008Z,12.95
2019-06-26T08:14:04.847Z,11.73
2019-06-26T08:16:34.509Z,14.00
2019-06-26T08:19:03.387Z,13.60
2019-06-26T08:21:32.171Z,14.90
2019-06-26T08:24:00.946Z,15.45
2019-06-26T08:26:29.705Z,14.87
2019-06-26T08:28:58.481Z,11.68
2019-06-26T08:31:27.250Z,13.10
2019-06-26T08:33:56.041Z,13.32
2019-06-26T08:36:24.792Z,14.50
2019-06-26T08:38:53.564Z,14.25
2019-06-26T08:41:22.328Z,12.82
2019-06-26T08:43:51.113Z,16.90
2019-06-26T08:46:19.952Z,12.10
2019-06-26T08:48:51.894Z,12.60
2019-06-26T08:51:19.190Z,10.90
2019-06-26T08:53:47.939Z,11.88
2019-06-26T08:56:16.715Z,9.93
2019-06-26T08:58:45.472Z,12.93
2019-06-26T09:01:14.254Z,17.12
2019-06-26T09:03:43.021Z,12.15
2019-06-26T09:06:11.796Z,15.13
2019-06-26T09:08:40.560Z,12.03
2019-06-26T09:11:09.376Z,15.18
2019-06-26T09:13:38.097Z,16.48
2019-06-26T09:16:06.873Z,10.55
2019-06-26T09:18:36.313Z,11.43
2019-06-26T09:21:05.229Z,12.68
2019-06-26T09:23:33.989Z,11.33
2019-06-26T09:26:02.763Z,13.13
2019-06-26T09:28:31.523Z,12.73
2019-06-26T09:31:00.302Z,13.53
2019-06-26T09:33:32.219Z,10.88
2019-06-26T09:35:59.495Z,10.68
2019-06-26T09:38:28.263Z,11.85
2019-06-26T09:40:57.074Z,13.43
2019-06-26T09:43:25.804Z,14.90
2019-06-26T09:45:54.587Z,11.93
2019-06-26T09:48:23.364Z,11.90
2019-06-26T09:50:52.140Z,13.35
2019-06-26T09:53:21.054Z,16.25
2019-06-26T09:55:49.815Z,12.07
2019-06-26T09:58:18.591Z,13.00
2019-06-26T10:00:47.359Z,14.23
2019-06-26T10:03:16.128Z,14.60
2019-06-26T10:05:44.900Z,13.00
2019-06-26T10:08:13.672Z,12.82
2019-06-26T10:10:42.445Z,13.95
2019-06-26T10:13:11.217Z,12.95
2019-06-26T10:15:39.992Z,16.90
2019-06-26T10:18:08.752Z,15.40
2019-06-26T10:20:37.552Z,13.95
2019-06-26T10:23:06.326Z,14.07
2019-06-26T10:25:35.097Z,13.22
2019-06-26T10:28:03.867Z,15.25
2019-06-26T10:30:32.630Z,14.03
2019-06-26T10:33:01.995Z,14.43
2019-06-26T10:35:30.781Z,13.68
2019-06-26T10:37:59.549Z,15.15
2019-06-26T10:40:28.337Z,12.95
2019-06-26T10:42:57.117Z,15.65
2019-06-26T10:45:25.959Z,17.12
2019-06-26T10:47:54.724Z,13.40
2019-06-26T10:50:23.619Z,14.58
2019-06-26T10:52:52.388Z,16.40
2019-06-26T10:55:21.158Z,13.48
2019-06-26T10:57:49.929Z,13.60
2019-06-26T11:00:19.450Z,13.40
2019-06-26T11:02:48.176Z,15.63
2019-06-26T11:05:17.349Z,14.60
2019-06-26T11:07:46.131Z,12.60
2019-06-26T11:10:15.285Z,11.88
2019-06-26T11:12:44.045Z,11.80
2019-06-26T11:15:12.909Z,10.80
2019-06-26T11:17:41.774Z,11.90
2019-06-26T11:20:11.067Z,16.00
2019-06-26T11:22:39.847Z,11.30
2019-06-26T11:25:09.904Z,11.05
2019-06-26T11:27:38.678Z,11.80
2019-06-26T11:30:10.148Z,12.10
2019-06-26T11:32:38.926Z,14.65
2019-06-26T11:35:09.188Z,13.03
2019-06-26T11:37:38.004Z,10.38
2019-06-26T11:40:07.535Z,10.03
2019-06-26T11:42:36.403Z,12.25
2019-06-26T11:45:07.242Z,9.68
2019-06-26T11:47:36.011Z,11.90
2019-06-26T11:50:07.712Z,11.28
2019-06-26T11:52:36.476Z,9.53
2019-06-26T11:55:11.079Z,10.63
2019-06-26T11:57:39.824Z,12.18
2019-06-26T12:00:11.000Z,10.82
2019-06-26T12:02:39.755Z,8.00
2019-06-26T12:05:10.107Z,9.28
2019-06-26T12:07:38.897Z,11.10
2019-06-26T12:10:08.924Z,10.53
2019-06-26T12:12:37.920Z,8.90
2019-06-26T12:15:07.480Z,11.75
2019-06-26T12:17:36.327Z,8.50
2019-06-26T12:20:18.541Z,9.63
2019-06-26T12:22:38.524Z,9.98
2019-06-26T12:25:07.412Z,11.57
2019-06-26T12:27:36.184Z,14.68
2019-06-26T12:30:08.384Z,10.45
2019-06-26T12:32:42.320Z,8.28
2019-06-26T12:35:08.184Z,10.82
2019-06-26T12:37:38.315Z,11.50
2019-06-26T12:40:08.704Z,11.10
2019-06-26T12:42:37.468Z,10.75
2019-06-26T12:45:07.537Z,8.98
2019-06-26T12:47:36.300Z,9.83
2019-06-26T12:50:10.476Z,9.10
2019-06-26T12:52:39.247Z,9.43
2019-06-26T12:55:08.140Z,10.25
2019-06-26T12:57:36.891Z,11.10
2019-06-26T13:00:08.230Z,11.63
2019-06-26T13:02:36.995Z,12.90
2019-06-26T13:05:07.265Z,9.25
2019-06-26T13:07:36.132Z,14.50
2019-06-26T13:10:08.699Z,10.55
2019-06-26T13:12:37.684Z,11.22
2019-06-26T13:15:09.214Z,11.80
2019-06-26T13:17:38.012Z,13.48
2019-06-26T13:20:10.153Z,17.40
2019-06-26T13:22:39.010Z,11.00
2019-06-26T13:25:08.424Z,10.28
2019-06-26T13:27:37.188Z,9.50
2019-06-26T13:30:09.414Z,8.38
2019-06-26T13:32:38.177Z,10.25
2019-06-26T13:35:08.241Z,11.45
2019-06-26T13:37:37.011Z,10.65
2019-06-26T13:40:06.976Z,10.90
2019-06-26T13:42:35.744Z,10.05
2019-06-26T13:45:08.746Z,12.33
2019-06-26T13:47:37.517Z,12.63
2019-06-26T13:50:07.856Z,7.42
2019-06-26T13:52:36.626Z,9.23
2019-06-26T13:55:06.380Z,10.90
2019-06-26T13:57:35.150Z,9.00
2019-06-26T14:00:08.485Z,11.25
2019-06-26T14:02:37.247Z,9.35
2019-06-26T14:05:08.179Z,13.90
2019-06-26T14:07:36.955Z,12.95
2019-06-26T14:10:07.917Z,9.00
2019-06-26T14:12:36.681Z,7.70
2019-06-26T14:15:08.140Z,11.45
2019-06-26T14:17:36.908Z,9.63
2019-06-26T14:20:06.978Z,10.00
2019-06-26T14:22:35.781Z,14.45
2019-06-26T14:25:09.412Z,9.20
2019-06-26T14:27:38.305Z,10.98
2019-06-26T14:30:07.551Z,11.88
2019-06-26T14:32:36.314Z,8.85
2019-06-26T14:35:06.171Z,11.70
2019-06-26T14:37:34.944Z,14.13
2019-06-26T14:40:05.206Z,13.70
2019-06-26T14:42:33.997Z,9.80
2019-06-26T14:45:02.752Z,8.38
2019-06-26T14:47:31.554Z,7.85
2019-06-26T14:50:00.289Z,10.70
2019-06-26T14:52:29.051Z,11.12
2019-06-26T14:54:57.811Z,8.38
2019-06-26T14:57:26.575Z,8.70
2019-06-26T14:59:55.343Z,8.95
2019-06-26T15:02:24.107Z,11.08
2019-06-26T15:04:52.876Z,10.82
2019-06-26T15:07:21.672Z,9.73
2019-06-26T15:09:50.446Z,8.18
2019-06-26T15:12:19.526Z,11.05
2019-06-26T15:14:48.349Z,6.58
2019-06-26T15:17:17.200Z,8.85
2019-06-26T15:19:45.983Z,8.35
2019-06-26T15:22:14.748Z,8.28
2019-06-26T15:24:43.515Z,10.80
2019-06-26T15:27:12.297Z,10.05
2019-06-26T15:29:41.080Z,15.38
2019-06-26T15:32:09.850Z,8.30
2019-06-26T15:34:38.622Z,9.93
2019-06-26T15:37:07.484Z,10.70
2019-06-26T15:39:36.252Z,9.53
2019-06-26T15:42:05.049Z,7.60
2019-06-26T15:44:33.789Z,8.90
2019-06-26T15:47:02.552Z,6.87
2019-06-26T15:49:31.326Z,8.75
2019-06-26T15:52:14.135Z,9.45
2019-06-26T15:54:30.506Z,8.75
2019-06-26T15:56:59.292Z,9.78
2019-06-26T15:59:31.006Z,10.30
2019-06-26T16:01:58.497Z,9.13
2019-06-26T16:04:27.267Z,7.95
2019-06-26T16:06:56.027Z,8.85
2019-06-26T16:09:24.801Z,12.13
2019-06-26T16:11:53.573Z,12.93
2019-06-26T16:14:22.349Z,12.05
2019-06-26T16:16:52.687Z,12.15
2019-06-26T16:19:23.265Z,12.88
2019-06-26T16:21:52.028Z,13.13
2019-06-26T16:24:20.800Z,13.08
2019-06-26T16:26:49.564Z,10.28
2019-06-26T16:29:18.336Z,9.88
2019-06-26T16:31:47.096Z,12.80
2019-06-26T16:34:15.877Z,8.75
2019-06-26T16:36:44.648Z,9.30
2019-06-26T16:39:13.612Z,7.60
2019-06-26T16:41:42.373Z,8.60
2019-06-26T16:44:11.160Z,10.58
2019-06-26T16:46:39.932Z,10.55
2019-06-26T16:49:08.704Z,8.93
2019-06-26T16:51:37.476Z,8.08
2019-06-26T16:54:06.245Z,19.30
2019-06-26T16:56:35.013Z,10.32
2019-06-26T16:59:03.816Z,11.83
2019-06-26T17:01:32.577Z,13.80
2019-06-26T17:04:01.353Z,10.03
2019-06-26T17:06:30.125Z,12.73
2019-06-26T17:08:58.903Z,13.80
2019-06-26T17:11:27.780Z,10.88
2019-06-26T17:13:56.566Z,11.38
2019-06-26T17:16:25.577Z,12.50
2019-06-26T17:18:54.324Z,12.65
2019-06-26T17:21:23.097Z,15.32
2019-06-26T17:23:51.873Z,14.03
2019-06-26T17:26:20.644Z,11.50
2019-06-26T17:28:49.421Z,11.03
2019-06-26T17:31:18.181Z,9.80
2019-06-26T17:33:46.948Z,12.35
2019-06-26T17:36:15.742Z,10.63
2019-06-26T17:38:44.494Z,13.68
2019-06-26T17:41:13.272Z,10.08
2019-06-26T17:43:42.045Z,12.45
2019-06-26T17:46:10.818Z,11.18
2019-06-26T17:48:39.587Z,9.10
2019-06-26T17:51:08.367Z,11.08
2019-06-26T17:53:37.119Z,11.40
2019-06-26T17:56:05.990Z,21.25
2019-06-26T17:58:34.783Z,15.28
2019-06-26T18:01:03.577Z,9.08
2019-06-26T18:03:32.345Z,11.25
2019-06-26T18:06:01.117Z,8.83
2019-06-26T18:08:29.885Z,10.75
2019-06-26T18:10:58.668Z,10.13
2019-06-26T18:13:27.437Z,10.70
2019-06-26T18:15:56.209Z,10.90
2019-06-26T18:18:24.988Z,9.83
2019-06-26T18:20:53.758Z,12.23
2019-06-26T18:23:36.716Z,12.55
2019-06-26T18:25:54.448Z,10.95
2019-06-26T18:28:23.391Z,13.75
2019-06-26T18:30:52.165Z,11.68
2019-06-26T18:33:20.953Z,9.13
2019-06-26T18:35:49.720Z,9.65
2019-06-26T18:38:18.496Z,9.70
2019-06-26T18:40:47.268Z,12.20
2019-06-26T18:43:16.033Z,11.00
2019-06-26T18:45:44.809Z,11.40
2019-06-26T18:48:13.585Z,10.50
2019-06-26T18:50:42.480Z,9.95
2019-06-26T18:53:11.224Z,10.90
2019-06-26T18:55:40.069Z,8.10
2019-06-26T18:58:08.850Z,10.40
2019-06-26T19:00:37.631Z,12.53
2019-06-26T19:03:06.496Z,10.93
2019-06-26T19:05:35.267Z,10.30
2019-06-26T19:08:04.036Z,7.72
2019-06-26T19:10:32.831Z,9.68
2019-06-26T19:13:01.601Z,10.55
2019-06-26T19:15:30.373Z,16.00
2019-06-26T19:17:59.141Z,11.30
2019-06-26T19:20:27.929Z,10.50
2019-06-26T19:22:56.690Z,12.63
2019-06-26T19:25:25.460Z,10.30
2019-06-26T19:27:54.224Z,12.15
2019-06-26T19:30:23.017Z,12.10
2019-06-26T19:32:51.775Z,11.22
2019-06-26T19:35:20.682Z,11.73
2019-06-26T19:37:49.422Z,11.28
2019-06-26T19:40:18.190Z,9.83
2019-06-26T19:42:46.952Z,14.05
2019-06-26T19:45:16.527Z,11.20
2019-06-26T19:47:45.323Z,12.40
2019-06-26T19:50:14.453Z,8.78
2019-06-26T19:52:43.225Z,9.95
2019-06-26T19:55:12.093Z,10.23
2019-06-26T19:57:40.906Z,9.68
2019-06-26T20:00:11.068Z,12.88
2019-06-26T20:02:39.850Z,7.87
2019-06-26T20:06:02.231Z,11.03
2019-06-26T20:08:30.849Z,8.73
2019-06-26T20:10:59.446Z,10.75
2019-06-26T20:13:28.002Z,9.08
2019-06-26T20:15:56.557Z,11.30
2019-06-26T20:18:25.125Z,6.60
2019-06-26T20:20:53.748Z,9.28
2019-06-26T20:23:22.306Z,9.90
2019-06-26T20:25:50.932Z,10.20
2019-06-26T20:28:19.568Z,12.23
2019-06-26T20:30:48.168Z,7.45
2019-06-26T20:33:16.680Z,9.88
2019-06-26T20:35:45.233Z,8.53
2019-06-26T20:38:13.802Z,9.03
2019-06-26T20:40:45.648Z,8.73
2019-06-26T20:43:12.743Z,11.33
2019-06-26T20:45:41.360Z,8.73
2019-06-26T20:48:10.137Z,10.80
2019-06-26T20:50:38.658Z,7.53
2019-06-26T20:53:07.235Z,13.32
2019-06-26T20:55:35.796Z,7.58
2019-06-26T20:58:04.433Z,7.80
2019-06-26T21:00:33.132Z,7.90
2019-06-26T21:03:01.711Z,8.70
2019-06-26T21:05:30.316Z,8.18
2019-06-26T21:07:58.900Z,7.62
2019-06-26T21:10:27.593Z,7.80
2019-06-26T21:12:56.169Z,9.70
2019-06-26T21:15:24.793Z,10.88
2019-06-26T21:17:53.423Z,8.65
2019-06-26T21:20:21.981Z,9.98
2019-06-26T21:22:50.623Z,9.00
2019-06-26T21:25:19.864Z,7.97
2019-06-26T21:27:48.552Z,11.73
2019-06-26T21:30:17.352Z,7.95
2019-06-26T21:32:46.001Z,8.73
2019-06-26T21:35:14.620Z,7.62
2019-06-26T21:37:43.198Z,7.78
2019-06-26T21:40:12.002Z,11.40
2019-06-26T21:42:40.643Z,9.98
2019-06-26T21:45:10.143Z,9.35
2019-06-26T21:47:38.708Z,8.45
2019-06-26T21:50:07.407Z,7.67
2019-06-26T21:52:36.186Z,10.05
2019-06-26T21:55:05.854Z,7.22
2019-06-26T21:57:34.660Z,8.90
2019-06-26T22:00:04.580Z,9.53
2019-06-26T22:02:33.351Z,8.28
2019-06-26T22:05:02.169Z,6.83
2019-06-26T22:07:31.116Z,7.70
2019-06-26T22:09:59.935Z,10.03
2019-06-26T22:12:28.689Z,12.65
2019-06-26T22:14:57.456Z,7.87
2019-06-26T22:17:26.216Z,9.25
2019-06-26T22:19:54.989Z,7.87
2019-06-26T22:22:23.759Z,8.18
2019-06-26T22:24:52.529Z,8.53
2019-06-26T22:27:21.289Z,9.85
2019-06-26T22:29:50.068Z,9.05
2019-06-26T22:32:18.845Z,6.40
2019-06-26T22:34:48.232Z,6.08
2019-06-26T22:37:17.096Z,7.22
2019-06-26T22:39:45.863Z,8.08
2019-06-26T22:42:14.632Z,7.58
2019-06-26T22:44:43.489Z,9.13
2019-06-26T22:47:12.379Z,11.22
2019-06-26T22:49:41.150Z,6.97
2019-06-26T22:52:09.917Z,7.00
2019-06-26T22:54:38.686Z,10.35
2019-06-26T22:57:07.453Z,7.08
2019-06-26T22:59:36.225Z,7.12
2019-06-26T23:02:04.997Z,7.92
2019-06-26T23:04:33.777Z,10.88
2019-06-26T23:07:02.547Z,11.53
2019-06-26T23:09:31.357Z,6.53
2019-06-26T23:12:00.080Z,8.75
2019-06-26T23:14:28.852Z,9.83
2019-06-26T23:16:58.496Z,11.73
2019-06-26T23:19:27.269Z,8.33
2019-06-26T23:21:56.050Z,8.40
2019-06-26T23:24:24.813Z,7.42
2019-06-26T23:26:53.597Z,6.95
2019-06-26T23:29:22.361Z,8.95
2019-06-26T23:31:51.133Z,6.87
2019-06-26T23:34:19.913Z,9.03
2019-06-26T23:36:48.676Z,8.90
2019-06-26T23:39:17.455Z,13.68
2019-06-26T23:41:46.225Z,11.18
2019-06-26T23:44:14.997Z,8.18
2019-06-26T23:46:43.765Z,8.75
