createdAt,value
2016-12-17T00:00:11.522Z,2.79
2016-12-17T00:00:52.014Z,2.8
2016-12-17T00:01:32.515Z,2.79
2016-12-17T00:02:13.012Z,2.79
2016-12-17T00:02:53.520Z,2.82
2016-12-17T00:03:34.017Z,2.79
2016-12-17T00:04:14.527Z,2.77
2016-12-17T00:04:54.993Z,2.74
2016-12-17T00:05:35.488Z,2.74
2016-12-17T00:06:15.985Z,2.75
2016-12-17T00:06:56.481Z,2.69
2016-12-17T00:07:36.968Z,2.74
2016-12-17T00:08:17.469Z,2.64
2016-12-17T00:08:57.975Z,2.79
2016-12-17T00:09:38.447Z,2.77
2016-12-17T00:10:18.945Z,2.75
2016-12-17T00:10:59.443Z,2.69
2016-12-17T00:11:39.962Z,2.8
2016-12-17T00:12:20.455Z,2.75
2016-12-17T00:13:00.953Z,2.68
2016-12-17T00:13:41.450Z,2.74
2016-12-17T00:14:21.943Z,2.77
2016-12-17T00:15:02.436Z,2.79
2016-12-17T00:15:42.935Z,2.83
2016-12-17T00:16:23.418Z,2.67
2016-12-17T00:17:03.921Z,2.79
2016-12-17T00:17:44.428Z,2.74
2016-12-17T00:18:24.980Z,2.77
2016-12-17T00:19:05.463Z,2.72
2016-12-17T00:19:45.949Z,2.77
2016-12-17T00:20:26.450Z,2.75
2016-12-17T00:21:06.947Z,2.75
2016-12-17T00:21:47.457Z,2.69
2016-12-17T00:22:27.953Z,2.71
2016-12-17T00:23:08.448Z,2.77
2016-12-17T00:23:48.943Z,2.75
2016-12-17T00:24:29.441Z,2.69
2016-12-17T00:25:09.981Z,2.71
2016-12-17T00:25:50.467Z,2.72
2016-12-17T00:26:30.975Z,2.79
2016-12-17T00:27:11.479Z,2.71
2016-12-17T00:27:51.971Z,2.72
2016-12-17T00:28:32.446Z,2.74
2016-12-17T00:29:12.950Z,2.77
2016-12-17T00:29:53.446Z,2.71
2016-12-17T00:30:33.948Z,2.67
2016-12-17T00:31:14.443Z,2.69
2016-12-17T00:31:54.972Z,2.71
2016-12-17T00:32:35.434Z,2.75
2016-12-17T00:33:15.911Z,2.65
2016-12-17T00:33:56.407Z,2.72
2016-12-17T00:34:36.877Z,2.69
2016-12-17T00:35:17.359Z,2.69
2016-12-17T00:35:57.854Z,2.69
2016-12-17T00:36:38.337Z,2.67
2016-12-17T00:37:18.843Z,2.69
2016-12-17T00:37:59.334Z,2.77
2016-12-17T00:38:39.848Z,2.62
2016-12-17T00:39:20.324Z,2.65
2016-12-17T00:40:00.812Z,2.64
2016-12-17T00:40:41.296Z,2.67
2016-12-17T00:41:21.805Z,2.68
2016-12-17T00:42:02.297Z,2.69
2016-12-17T00:42:42.772Z,2.74
2016-12-17T00:43:23.249Z,2.69
2016-12-17T00:44:03.733Z,2.69
2016-12-17T00:44:44.225Z,2.72
2016-12-17T00:45:24.727Z,2.71
2016-12-17T00:46:05.218Z,2.72
2016-12-17T00:46:45.709Z,2.72
2016-12-17T00:47:26.187Z,2.68
2016-12-17T00:48:06.685Z,2.68
2016-12-17T00:48:47.171Z,2.83
2016-12-17T00:49:27.673Z,2.74
2016-12-17T00:50:08.173Z,2.8
2016-12-17T00:50:48.686Z,2.72
2016-12-17T00:51:29.173Z,2.79
2016-12-17T00:52:09.670Z,2.77
2016-12-17T00:52:50.152Z,2.85
2016-12-17T00:53:30.655Z,2.87
2016-12-17T00:54:11.160Z,2.79
2016-12-17T00:54:51.643Z,2.77
2016-12-17T00:55:32.139Z,2.79
2016-12-17T00:56:12.634Z,2.82
2016-12-17T00:56:53.118Z,2.74
2016-12-17T00:57:33.623Z,2.8
2016-12-17T00:58:14.102Z,2.77
2016-12-17T00:58:54.597Z,2.74
2016-12-17T00:59:35.088Z,2.79
2016-12-17T01:00:15.583Z,2.72
2016-12-17T01:00:56.055Z,2.75
2016-12-17T01:01:36.529Z,2.71
2016-12-17T01:02:17.011Z,2.8
2016-12-17T01:02:57.493Z,2.82
2016-12-17T01:03:37.995Z,2.82
2016-12-17T01:04:18.482Z,2.8
2016-12-17T01:04:58.966Z,2.87
2016-12-17T01:05:39.477Z,2.8
2016-12-17T01:06:19.945Z,2.82
2016-12-17T01:07:00.446Z,2.87
2016-12-17T01:07:40.942Z,2.89
2016-12-17T01:08:21.423Z,2.83
2016-12-17T01:09:01.958Z,2.8
2016-12-17T01:09:42.480Z,2.85
2016-12-17T01:10:22.967Z,2.82
2016-12-17T01:11:03.444Z,2.83
2016-12-17T01:11:43.930Z,2.8
2016-12-17T01:12:24.427Z,2.87
2016-12-17T01:13:04.966Z,2.95
2016-12-17T01:13:45.435Z,2.86
2016-12-17T01:14:25.904Z,2.85
2016-12-17T01:15:06.418Z,2.9
2016-12-17T01:15:46.899Z,2.86
2016-12-17T01:16:27.389Z,2.89
2016-12-17T01:17:07.873Z,2.93
2016-12-17T01:17:48.367Z,2.87
2016-12-17T01:18:28.844Z,2.95
2016-12-17T01:19:09.337Z,2.87
2016-12-17T01:19:49.884Z,2.93
2016-12-17T01:20:30.383Z,2.92
2016-12-17T01:21:10.875Z,2.82
2016-12-17T01:21:51.381Z,2.85
2016-12-17T01:22:31.864Z,2.95
2016-12-17T01:23:12.359Z,2.87
2016-12-17T01:23:52.860Z,2.93
2016-12-17T01:24:33.362Z,2.93
2016-12-17T01:25:13.865Z,2.93
2016-12-17T01:25:54.358Z,2.87
2016-12-17T01:26:34.887Z,2.93
2016-12-17T01:27:15.382Z,2.89
2016-12-17T01:27:55.872Z,2.93
2016-12-17T01:28:36.371Z,2.9
2016-12-17T01:29:16.860Z,2.9
2016-12-17T01:29:57.362Z,2.97
2016-12-17T01:30:37.841Z,2.83
2016-12-17T01:31:18.331Z,2.83
2016-12-17T01:31:58.819Z,2.86
2016-12-17T01:32:39.308Z,2.83
2016-12-17T01:33:19.830Z,2.85
2016-12-17T01:34:00.310Z,2.9
2016-12-17T01:34:40.794Z,2.9
2016-12-17T01:35:21.300Z,2.9
2016-12-17T01:36:01.785Z,2.89
2016-12-17T01:36:42.281Z,2.83
2016-12-17T01:37:22.766Z,2.89
2016-12-17T01:38:03.274Z,2.9
2016-12-17T01:38:43.763Z,2.95
2016-12-17T01:39:24.279Z,2.92
2016-12-17T01:40:04.755Z,2.93
2016-12-17T01:40:45.234Z,2.8
2016-12-17T01:41:25.744Z,2.85
2016-12-17T01:42:06.242Z,2.87
2016-12-17T01:42:46.722Z,2.8
2016-12-17T01:43:27.312Z,2.89
2016-12-17T01:44:07.811Z,2.89
2016-12-17T01:44:48.298Z,2.89
2016-12-17T01:45:28.805Z,2.87
2016-12-17T01:46:09.289Z,2.87
2016-12-17T01:46:49.775Z,2.86
2016-12-17T01:47:30.288Z,2.89
2016-12-17T01:48:10.773Z,2.92
2016-12-17T01:48:51.271Z,2.92
2016-12-17T01:49:31.761Z,2.93
2016-12-17T01:50:12.271Z,2.92
2016-12-17T01:50:52.785Z,2.93
2016-12-17T01:51:33.261Z,2.95
2016-12-17T01:52:13.750Z,2.89
2016-12-17T01:52:54.233Z,2.92
2016-12-17T01:53:34.727Z,2.93
2016-12-17T01:54:15.207Z,2.93
2016-12-17T01:54:55.702Z,2.87
2016-12-17T01:55:36.198Z,2.86
2016-12-17T01:56:16.696Z,2.86
2016-12-17T01:56:57.183Z,2.89
2016-12-17T01:57:37.671Z,2.89
2016-12-17T01:58:18.166Z,2.86
2016-12-17T01:58:58.665Z,2.9
2016-12-17T01:59:39.167Z,2.92
2016-12-17T02:00:19.659Z,2.89
2016-12-17T02:01:00.206Z,2.89
2016-12-17T02:01:40.702Z,2.86
2016-12-17T02:02:21.199Z,2.89
2016-12-17T02:03:01.684Z,2.8
2016-12-17T02:03:42.189Z,2.85
2016-12-17T02:04:22.685Z,2.89
2016-12-17T02:05:03.173Z,2.79
2016-12-17T02:05:43.680Z,2.74
2016-12-17T02:06:24.169Z,2.82
2016-12-17T02:07:04.657Z,2.87
2016-12-17T02:07:45.195Z,2.82
2016-12-17T02:08:25.685Z,2.8
2016-12-17T02:09:06.177Z,2.89
2016-12-17T02:09:46.700Z,2.77
2016-12-17T02:10:27.199Z,2.8
2016-12-17T02:11:07.703Z,2.82
2016-12-17T02:11:48.208Z,2.75
2016-12-17T02:12:28.707Z,2.75
2016-12-17T02:13:09.206Z,2.79
2016-12-17T02:13:49.689Z,2.82
2016-12-17T02:14:30.216Z,2.83
2016-12-17T02:15:10.689Z,2.87
2016-12-17T02:15:51.184Z,2.79
2016-12-17T02:16:31.678Z,2.86
2016-12-17T02:17:12.169Z,2.8
2016-12-17T02:17:52.666Z,2.89
2016-12-17T02:18:33.151Z,2.85
2016-12-17T02:19:13.628Z,2.86
2016-12-17T02:19:54.115Z,2.89
2016-12-17T02:20:34.612Z,2.87
2016-12-17T02:21:15.093Z,2.89
2016-12-17T02:21:55.584Z,2.89
2016-12-17T02:22:36.067Z,2.9
2016-12-17T02:23:16.568Z,2.89
2016-12-17T02:23:57.061Z,2.89
2016-12-17T02:24:37.563Z,2.92
2016-12-17T02:25:18.041Z,2.92
2016-12-17T02:25:58.552Z,2.89
2016-12-17T02:26:39.017Z,2.86
2016-12-17T02:27:19.506Z,2.85
2016-12-17T02:28:00.007Z,2.89
2016-12-17T02:28:40.490Z,2.89
2016-12-17T02:29:20.983Z,2.89
2016-12-17T02:30:01.482Z,2.89
2016-12-17T02:30:41.991Z,2.85
2016-12-17T02:31:22.486Z,2.82
2016-12-17T02:32:02.964Z,2.89
2016-12-17T02:32:43.457Z,2.89
2016-12-17T02:33:23.960Z,2.86
2016-12-17T02:34:04.446Z,2.87
2016-12-17T02:34:44.940Z,2.87
2016-12-17T02:35:25.434Z,2.9
2016-12-17T02:36:05.927Z,2.89
2016-12-17T02:36:46.419Z,2.86
2016-12-17T02:37:26.908Z,2.87
2016-12-17T02:38:07.402Z,2.87
2016-12-17T02:38:47.905Z,2.85
2016-12-17T02:39:28.404Z,2.87
2016-12-17T02:40:08.908Z,2.89
2016-12-17T02:40:49.386Z,2.85
2016-12-17T02:41:29.872Z,2.83
2016-12-17T02:42:10.381Z,2.92
2016-12-17T02:42:50.890Z,2.83
2016-12-17T02:43:31.379Z,2.92
2016-12-17T02:44:11.873Z,2.77
2016-12-17T02:44:52.365Z,2.77
2016-12-17T02:45:32.864Z,2.83
2016-12-17T02:46:13.368Z,2.9
2016-12-17T02:46:53.866Z,2.79
2016-12-17T02:47:34.348Z,2.82
2016-12-17T02:48:14.832Z,2.82
2016-12-17T02:48:55.372Z,2.8
2016-12-17T02:49:35.877Z,2.74
2016-12-17T02:50:16.379Z,2.72
2016-12-17T02:50:56.893Z,2.67
2016-12-17T02:51:37.378Z,2.72
2016-12-17T02:52:17.872Z,2.74
2016-12-17T02:52:58.365Z,2.72
2016-12-17T02:53:38.862Z,2.67
2016-12-17T02:54:19.349Z,2.69
2016-12-17T02:54:59.851Z,2.75
2016-12-17T02:55:40.382Z,2.68
2016-12-17T02:56:20.882Z,2.67
2016-12-17T02:57:01.373Z,2.6
2016-12-17T02:57:41.872Z,2.65
2016-12-17T02:58:22.367Z,2.68
2016-12-17T02:59:02.862Z,2.67
2016-12-17T02:59:43.362Z,2.64
2016-12-17T03:00:23.856Z,2.67
2016-12-17T03:01:04.365Z,2.68
2016-12-17T03:01:44.868Z,2.69
2016-12-17T03:02:25.397Z,2.77
2016-12-17T03:03:05.889Z,2.77
2016-12-17T03:03:46.380Z,2.79
2016-12-17T03:04:26.871Z,2.77
2016-12-17T03:05:07.368Z,2.74
2016-12-17T03:05:47.857Z,2.77
2016-12-17T03:06:28.353Z,2.75
2016-12-17T03:07:08.845Z,2.83
2016-12-17T03:07:49.320Z,2.79
2016-12-17T03:08:29.811Z,2.89
2016-12-17T03:09:10.297Z,2.85
2016-12-17T03:09:50.787Z,2.82
2016-12-17T03:10:31.290Z,2.86
2016-12-17T03:11:11.786Z,2.92
2016-12-17T03:11:52.281Z,2.86
2016-12-17T03:12:32.783Z,2.85
2016-12-17T03:13:13.281Z,2.83
2016-12-17T03:13:53.775Z,2.82
2016-12-17T03:14:34.284Z,2.87
2016-12-17T03:15:14.762Z,2.87
2016-12-17T03:15:55.266Z,2.8
2016-12-17T03:16:35.754Z,2.85
2016-12-17T03:17:16.244Z,2.89
2016-12-17T03:17:56.744Z,2.9
2016-12-17T03:18:37.215Z,2.85
2016-12-17T03:19:17.693Z,2.89
2016-12-17T03:19:58.195Z,2.86
2016-12-17T03:20:38.691Z,2.89
2016-12-17T03:21:19.187Z,2.93
2016-12-17T03:21:59.702Z,2.92
2016-12-17T03:22:40.217Z,2.89
2016-12-17T03:23:20.726Z,2.87
2016-12-17T03:24:01.211Z,2.85
2016-12-17T03:24:41.690Z,2.89
2016-12-17T03:25:22.213Z,2.92
2016-12-17T03:26:02.686Z,2.87
2016-12-17T03:26:43.190Z,2.86
2016-12-17T03:27:23.693Z,2.85
2016-12-17T03:28:04.178Z,2.92
2016-12-17T03:28:44.685Z,2.89
2016-12-17T03:29:25.194Z,2.87
2016-12-17T03:30:05.689Z,2.79
2016-12-17T03:30:46.174Z,2.89
2016-12-17T03:31:26.670Z,2.9
2016-12-17T03:32:07.157Z,2.95
2016-12-17T03:32:47.655Z,2.92
2016-12-17T03:33:28.140Z,2.9
2016-12-17T03:34:08.628Z,2.89
2016-12-17T03:34:49.127Z,2.97
2016-12-17T03:35:29.618Z,3
2016-12-17T03:36:10.116Z,2.98
2016-12-17T03:36:50.619Z,2.93
2016-12-17T03:37:31.112Z,2.95
2016-12-17T03:38:11.616Z,2.9
2016-12-17T03:38:52.105Z,2.98
2016-12-17T03:39:32.614Z,3
2016-12-17T03:40:13.098Z,3.08
2016-12-17T03:40:53.580Z,3
2016-12-17T03:41:34.079Z,3
2016-12-17T03:42:14.578Z,3.07
2016-12-17T03:42:55.067Z,3.11
2016-12-17T03:43:35.568Z,3.11
2016-12-17T03:44:16.064Z,3.1
2016-12-17T03:44:56.567Z,3.05
2016-12-17T03:45:37.070Z,3.1
2016-12-17T03:46:17.580Z,3.07
2016-12-17T03:46:58.070Z,3.14
2016-12-17T03:47:38.563Z,3.1
2016-12-17T03:48:19.054Z,3.08
2016-12-17T03:48:59.552Z,3.08
2016-12-17T03:49:40.050Z,3.07
2016-12-17T03:50:20.552Z,3.11
2016-12-17T03:51:01.040Z,3.1
2016-12-17T03:51:41.538Z,3.05
2016-12-17T03:52:22.047Z,3.03
2016-12-17T03:53:02.537Z,3.1
2016-12-17T03:53:43.027Z,3.1
2016-12-17T03:54:23.508Z,3.07
2016-12-17T03:55:04.013Z,3.07
2016-12-17T03:55:44.510Z,3.14
2016-12-17T03:56:25.003Z,3.05
2016-12-17T03:57:05.478Z,3.05
2016-12-17T03:57:45.975Z,3.1
2016-12-17T03:58:26.456Z,3.14
2016-12-17T03:59:06.960Z,3.18
2016-12-17T03:59:47.461Z,3.11
2016-12-17T04:00:27.958Z,3.14
2016-12-17T04:01:08.462Z,3.13
2016-12-17T04:01:48.973Z,3.13
2016-12-17T04:02:29.471Z,3.08
2016-12-17T04:03:09.956Z,3.07
2016-12-17T04:03:50.452Z,3.05
2016-12-17T04:04:30.914Z,3.05
2016-12-17T04:05:11.412Z,3.08
2016-12-17T04:05:51.899Z,3.1
2016-12-17T04:06:32.392Z,3.13
2016-12-17T04:07:12.884Z,3.14
2016-12-17T04:07:53.371Z,3.05
2016-12-17T04:08:33.876Z,3.16
2016-12-17T04:09:14.354Z,3.07
2016-12-17T04:09:54.849Z,3.07
2016-12-17T04:10:35.341Z,3.1
2016-12-17T04:11:15.833Z,3.16
2016-12-17T04:11:56.339Z,3.18
2016-12-17T04:12:36.830Z,3.19
2016-12-17T04:13:17.336Z,3.21
2016-12-17T04:13:57.856Z,3.13
2016-12-17T04:14:38.331Z,3.14
2016-12-17T04:15:18.805Z,3.23
2016-12-17T04:15:59.303Z,3.16
2016-12-17T04:16:39.797Z,3.18
2016-12-17T04:17:20.298Z,3.16
2016-12-17T04:18:00.782Z,3.14
2016-12-17T04:18:41.261Z,3.18
2016-12-17T04:19:21.764Z,3.14
2016-12-17T04:20:02.245Z,3.08
2016-12-17T04:20:42.731Z,3.16
2016-12-17T04:21:23.221Z,3.19
2016-12-17T04:22:03.704Z,3.21
2016-12-17T04:22:44.182Z,3.07
2016-12-17T04:23:24.670Z,3.07
2016-12-17T04:24:05.206Z,3.16
2016-12-17T04:24:45.672Z,3.13
2016-12-17T04:25:26.168Z,3.11
2016-12-17T04:26:06.666Z,3.21
2016-12-17T04:26:47.144Z,3.11
2016-12-17T04:27:27.644Z,3.1
2016-12-17T04:28:08.115Z,3.19
2016-12-17T04:28:48.613Z,3.18
2016-12-17T04:29:29.111Z,3.21
2016-12-17T04:30:09.611Z,3.19
2016-12-17T04:30:50.129Z,3.1
2016-12-17T04:31:30.635Z,3.11
2016-12-17T04:32:11.109Z,3.11
2016-12-17T04:32:51.605Z,3.1
2016-12-17T04:33:32.107Z,3.19
2016-12-17T04:34:12.575Z,3.19
2016-12-17T04:34:53.064Z,3.16
2016-12-17T04:35:33.542Z,3.22
2016-12-17T04:36:14.055Z,3.22
2016-12-17T04:36:54.552Z,3.18
2016-12-17T04:37:35.087Z,3.07
2016-12-17T04:38:15.568Z,3.18
2016-12-17T04:38:56.066Z,3.11
2016-12-17T04:39:36.534Z,3.14
2016-12-17T04:40:17.027Z,3.16
2016-12-17T04:40:57.532Z,3.22
2016-12-17T04:41:38.015Z,3.22
2016-12-17T04:42:18.504Z,3.21
2016-12-17T04:42:59.009Z,3.18
2016-12-17T04:43:39.498Z,3.22
2016-12-17T04:44:20.009Z,3.19
2016-12-17T04:45:00.489Z,3.23
2016-12-17T04:45:41.007Z,3.18
2016-12-17T04:46:21.512Z,3.23
2016-12-17T04:47:02.011Z,3.23
2016-12-17T04:47:42.499Z,3.19
2016-12-17T04:48:22.985Z,3.22
2016-12-17T04:49:03.464Z,3.19
2016-12-17T04:49:43.950Z,3.29
2016-12-17T04:50:24.452Z,3.29
2016-12-17T04:51:04.934Z,3.32
2016-12-17T04:51:45.432Z,3.29
2016-12-17T04:52:25.923Z,3.25
2016-12-17T04:53:06.422Z,3.23
2016-12-17T04:53:46.917Z,3.31
2016-12-17T04:54:27.403Z,3.32
2016-12-17T04:55:07.896Z,3.32
2016-12-17T04:55:48.392Z,3.29
2016-12-17T04:56:28.892Z,3.29
2016-12-17T04:57:09.384Z,3.32
2016-12-17T04:57:49.888Z,3.31
2016-12-17T04:58:30.404Z,3.29
2016-12-17T04:59:10.901Z,3.36
2016-12-17T04:59:51.385Z,3.37
2016-12-17T05:00:31.865Z,3.36
2016-12-17T05:01:12.340Z,3.41
2016-12-17T05:01:52.827Z,3.29
2016-12-17T05:02:33.320Z,3.29
2016-12-17T05:03:13.806Z,3.31
2016-12-17T05:03:54.302Z,3.34
2016-12-17T05:04:34.793Z,3.29
2016-12-17T05:05:15.275Z,3.36
2016-12-17T05:05:55.770Z,3.31
2016-12-17T05:06:36.266Z,3.31
2016-12-17T05:07:16.755Z,3.32
2016-12-17T05:07:57.242Z,3.28
2016-12-17T05:08:37.753Z,3.34
2016-12-17T05:09:18.211Z,3.31
2016-12-17T05:09:58.705Z,3.28
2016-12-17T05:10:39.199Z,3.34
2016-12-17T05:11:19.698Z,3.29
2016-12-17T05:12:00.192Z,3.31
2016-12-17T05:12:40.696Z,3.37
2016-12-17T05:13:21.175Z,3.42
2016-12-17T05:14:01.677Z,3.4
2016-12-17T05:14:42.173Z,3.37
2016-12-17T05:15:22.675Z,3.42
2016-12-17T05:16:03.183Z,3.44
2016-12-17T05:16:43.664Z,3.42
2016-12-17T05:17:24.153Z,3.41
2016-12-17T05:18:04.651Z,3.36
2016-12-17T05:18:45.127Z,3.41
2016-12-17T05:19:25.617Z,3.44
2016-12-17T05:20:06.106Z,3.41
2016-12-17T05:20:46.594Z,3.4
2016-12-17T05:21:27.070Z,3.42
2016-12-17T05:22:07.562Z,3.45
2016-12-17T05:22:48.063Z,3.47
2016-12-17T05:23:28.547Z,3.48
2016-12-17T05:24:09.027Z,3.41
2016-12-17T05:24:49.523Z,3.51
2016-12-17T05:25:30.022Z,3.45
2016-12-17T05:26:10.546Z,3.44
2016-12-17T05:26:51.000Z,3.42
2016-12-17T05:27:31.480Z,3.48
2016-12-17T05:28:11.983Z,3.41
2016-12-17T05:28:52.466Z,3.41
2016-12-17T05:29:32.970Z,3.51
2016-12-17T05:30:13.455Z,3.4
2016-12-17T05:30:53.960Z,3.4
2016-12-17T05:31:34.466Z,3.4
2016-12-17T05:32:14.942Z,3.42
2016-12-17T05:32:55.439Z,3.4
2016-12-17T05:33:35.914Z,3.37
2016-12-17T05:34:16.425Z,3.42
2016-12-17T05:34:56.904Z,3.26
2016-12-17T05:35:37.387Z,3.44
2016-12-17T05:36:17.869Z,3.31
2016-12-17T05:36:58.363Z,3.32
2016-12-17T05:37:38.840Z,3.44
2016-12-17T05:38:19.332Z,3.42
2016-12-17T05:38:59.808Z,3.37
2016-12-17T05:39:40.287Z,3.41
2016-12-17T05:40:20.781Z,3.41
2016-12-17T05:41:01.285Z,3.48
2016-12-17T05:41:41.770Z,3.42
2016-12-17T05:42:22.270Z,3.29
2016-12-17T05:43:02.778Z,3.5
2016-12-17T05:43:43.279Z,3.44
2016-12-17T05:44:23.766Z,3.51
2016-12-17T05:45:04.268Z,3.44
2016-12-17T05:45:44.764Z,3.41
2016-12-17T05:46:25.273Z,3.34
2016-12-17T05:47:05.786Z,3.42
2016-12-17T05:47:46.254Z,3.47
2016-12-17T05:48:26.761Z,3.41
2016-12-17T05:49:07.254Z,3.44
2016-12-17T05:49:47.751Z,3.44
2016-12-17T05:50:28.230Z,3.45
2016-12-17T05:51:08.720Z,3.48
2016-12-17T05:51:49.203Z,3.41
2016-12-17T05:52:29.704Z,3.45
2016-12-17T05:53:10.211Z,3.37
2016-12-17T05:53:50.697Z,3.4
2016-12-17T05:54:31.194Z,3.34
2016-12-17T05:55:11.668Z,3.4
2016-12-17T05:55:52.177Z,3.42
2016-12-17T05:56:32.681Z,3.48
2016-12-17T05:57:13.158Z,3.37
2016-12-17T05:57:53.665Z,3.37
2016-12-17T05:58:34.148Z,3.31
2016-12-17T05:59:14.664Z,3.4
2016-12-17T05:59:55.121Z,3.41
2016-12-17T06:00:35.609Z,3.42
2016-12-17T06:01:16.079Z,3.42
2016-12-17T06:01:56.578Z,3.37
2016-12-17T06:02:37.062Z,3.41
2016-12-17T06:03:17.567Z,3.37
2016-12-17T06:03:58.059Z,3.41
2016-12-17T06:04:38.553Z,3.41
2016-12-17T06:05:19.055Z,3.41
2016-12-17T06:05:59.565Z,3.42
2016-12-17T06:06:40.065Z,3.51
2016-12-17T06:07:20.568Z,3.41
2016-12-17T06:08:01.078Z,3.51
2016-12-17T06:08:41.568Z,3.53
2016-12-17T06:09:22.063Z,3.5
2016-12-17T06:10:02.560Z,3.53
2016-12-17T06:10:43.047Z,3.42
2016-12-17T06:11:23.535Z,3.45
2016-12-17T06:12:04.031Z,3.42
2016-12-17T06:12:44.528Z,3.5
2016-12-17T06:13:25.020Z,3.41
2016-12-17T06:14:05.492Z,3.42
2016-12-17T06:14:45.984Z,3.42
2016-12-17T06:15:26.471Z,3.42
2016-12-17T06:16:06.962Z,3.42
2016-12-17T06:16:47.454Z,3.41
2016-12-17T06:17:27.944Z,3.42
2016-12-17T06:18:08.438Z,3.45
2016-12-17T06:18:48.922Z,3.45
2016-12-17T06:19:29.410Z,3.42
2016-12-17T06:20:09.890Z,3.41
2016-12-17T06:20:50.371Z,3.48
2016-12-17T06:21:30.870Z,3.36
2016-12-17T06:22:11.342Z,3.45
2016-12-17T06:22:51.832Z,3.41
2016-12-17T06:23:32.296Z,3.37
2016-12-17T06:24:12.793Z,3.36
2016-12-17T06:24:53.266Z,3.41
2016-12-17T06:25:33.772Z,3.48
2016-12-17T06:26:14.237Z,3.5
2016-12-17T06:26:54.732Z,3.41
2016-12-17T06:27:35.268Z,3.51
2016-12-17T06:28:15.783Z,3.44
2016-12-17T06:28:56.278Z,3.45
2016-12-17T06:29:36.779Z,3.48
2016-12-17T06:30:17.270Z,3.51
2016-12-17T06:30:57.741Z,3.42
2016-12-17T06:31:38.226Z,3.47
2016-12-17T06:32:18.724Z,3.48
2016-12-17T06:32:59.223Z,3.44
2016-12-17T06:33:39.709Z,3.5
2016-12-17T06:34:20.238Z,3.45
2016-12-17T06:35:00.679Z,3.4
2016-12-17T06:35:41.172Z,3.42
2016-12-17T06:36:21.674Z,3.5
2016-12-17T06:37:02.173Z,3.53
2016-12-17T06:37:42.667Z,3.45
2016-12-17T06:38:23.156Z,3.51
2016-12-17T06:39:03.651Z,3.45
2016-12-17T06:39:44.126Z,3.42
2016-12-17T06:40:24.621Z,3.41
2016-12-17T06:41:05.094Z,3.51
2016-12-17T06:41:45.594Z,3.42
2016-12-17T06:42:26.103Z,3.48
2016-12-17T06:43:06.586Z,3.48
2016-12-17T06:43:47.086Z,3.41
2016-12-17T06:44:27.591Z,3.44
2016-12-17T06:45:08.074Z,3.44
2016-12-17T06:45:48.563Z,3.48
2016-12-17T06:46:29.056Z,3.45
2016-12-17T06:47:09.561Z,3.44
2016-12-17T06:47:50.030Z,3.53
2016-12-17T06:48:30.574Z,3.55
2016-12-17T06:49:11.041Z,3.51
2016-12-17T06:49:51.542Z,3.58
2016-12-17T06:50:32.012Z,3.48
2016-12-17T06:51:12.503Z,3.48
2016-12-17T06:51:52.980Z,3.55
2016-12-17T06:52:33.464Z,3.44
2016-12-17T06:53:13.953Z,3.48
2016-12-17T06:53:54.448Z,3.5
2016-12-17T06:54:34.940Z,3.48
2016-12-17T06:55:15.428Z,3.48
2016-12-17T06:55:55.910Z,3.48
2016-12-17T06:56:36.412Z,3.5
2016-12-17T06:57:16.909Z,3.45
2016-12-17T06:57:57.410Z,3.37
2016-12-17T06:58:37.903Z,3.37
2016-12-17T06:59:18.390Z,3.45
2016-12-17T06:59:58.875Z,3.48
2016-12-17T07:00:39.366Z,3.45
2016-12-17T07:01:19.858Z,3.4
2016-12-17T07:02:00.359Z,3.36
2016-12-17T07:02:40.862Z,3.42
2016-12-17T07:03:21.353Z,3.47
2016-12-17T07:04:01.820Z,3.37
2016-12-17T07:04:42.337Z,3.36
2016-12-17T07:05:22.829Z,3.32
2016-12-17T07:06:03.319Z,3.41
2016-12-17T07:06:43.806Z,3.36
2016-12-17T07:07:24.284Z,3.4
2016-12-17T07:08:04.788Z,3.34
2016-12-17T07:08:45.279Z,3.44
2016-12-17T07:09:25.752Z,3.4
2016-12-17T07:10:06.245Z,3.36
2016-12-17T07:10:46.732Z,3.31
2016-12-17T07:11:27.212Z,3.42
2016-12-17T07:12:07.705Z,3.36
2016-12-17T07:12:48.212Z,3.32
2016-12-17T07:13:28.704Z,3.44
2016-12-17T07:14:09.187Z,3.37
2016-12-17T07:14:49.693Z,3.44
2016-12-17T07:15:30.221Z,3.37
2016-12-17T07:16:10.710Z,3.34
2016-12-17T07:16:51.202Z,3.34
2016-12-17T07:17:31.692Z,3.22
2016-12-17T07:18:12.203Z,3.34
2016-12-17T07:18:52.687Z,3.29
2016-12-17T07:19:33.171Z,3.31
2016-12-17T07:20:13.678Z,3.34
2016-12-17T07:20:54.182Z,3.34
2016-12-17T07:21:34.675Z,3.34
2016-12-17T07:22:15.172Z,3.4
2016-12-17T07:22:55.665Z,3.32
2016-12-17T07:23:36.151Z,3.31
2016-12-17T07:24:16.650Z,3.37
2016-12-17T07:24:57.125Z,3.34
2016-12-17T07:25:37.620Z,3.32
2016-12-17T07:26:18.110Z,3.4
2016-12-17T07:26:58.602Z,3.29
2016-12-17T07:27:39.096Z,3.34
2016-12-17T07:28:19.601Z,3.31
2016-12-17T07:29:00.113Z,3.31
2016-12-17T07:29:40.598Z,3.36
2016-12-17T07:30:21.068Z,3.36
2016-12-17T07:31:01.556Z,3.26
2016-12-17T07:31:42.032Z,3.32
2016-12-17T07:32:22.535Z,3.34
2016-12-17T07:33:03.019Z,3.44
2016-12-17T07:33:43.511Z,3.41
2016-12-17T07:34:24.013Z,3.31
2016-12-17T07:35:04.524Z,3.29
2016-12-17T07:35:45.023Z,3.41
2016-12-17T07:36:25.530Z,3.28
2016-12-17T07:37:06.058Z,3.31
2016-12-17T07:37:46.559Z,3.32
2016-12-17T07:38:27.036Z,3.28
2016-12-17T07:39:07.515Z,3.32
2016-12-17T07:41:21.738Z,3.36
2016-12-17T07:42:02.186Z,3.4
2016-12-17T07:42:42.671Z,3.32
2016-12-17T07:43:23.154Z,3.41
2016-12-17T07:44:03.636Z,3.32
2016-12-17T07:44:44.129Z,3.31
2016-12-17T07:45:24.625Z,3.37
2016-12-17T07:46:05.120Z,3.26
2016-12-17T07:46:45.631Z,3.41
2016-12-17T07:47:26.123Z,3.36
2016-12-17T07:48:06.627Z,3.32
2016-12-17T07:48:47.139Z,3.28
2016-12-17T07:49:27.628Z,3.29
2016-12-17T07:50:08.099Z,3.29
2016-12-17T07:50:48.601Z,3.34
2016-12-17T07:51:29.087Z,3.36
2016-12-17T07:52:09.584Z,3.29
2016-12-17T07:52:50.074Z,3.41
2016-12-17T07:53:30.565Z,3.28
2016-12-17T07:54:11.044Z,3.31
2016-12-17T07:54:51.545Z,3.36
2016-12-17T07:55:32.031Z,3.29
2016-12-17T07:56:12.532Z,3.37
2016-12-17T07:56:53.026Z,3.26
2016-12-17T07:57:33.481Z,3.34
2016-12-17T07:58:13.970Z,3.29
2016-12-17T07:58:54.445Z,3.34
2016-12-17T07:59:34.928Z,3.36
2016-12-17T08:00:15.433Z,3.28
2016-12-17T08:00:55.923Z,3.34
2016-12-17T08:01:36.427Z,3.26
2016-12-17T08:02:16.922Z,3.29
2016-12-17T08:02:57.385Z,3.32
2016-12-17T08:03:37.895Z,3.29
2016-12-17T08:04:18.392Z,3.37
2016-12-17T08:04:58.888Z,3.34
2016-12-17T08:05:39.368Z,3.26
2016-12-17T08:06:19.866Z,3.37
2016-12-17T08:07:00.359Z,3.4
2016-12-17T08:07:40.867Z,3.4
2016-12-17T08:08:21.357Z,3.37
2016-12-17T08:09:01.858Z,3.41
2016-12-17T08:09:42.353Z,3.44
2016-12-17T08:10:22.838Z,3.34
2016-12-17T08:11:03.354Z,3.41
2016-12-17T08:11:43.858Z,3.4
2016-12-17T08:12:24.361Z,3.42
2016-12-17T08:13:04.849Z,3.37
2016-12-17T08:13:45.344Z,3.34
2016-12-17T08:14:25.855Z,3.34
2016-12-17T08:15:06.340Z,3.32
2016-12-17T08:15:46.841Z,3.34
2016-12-17T08:16:27.341Z,3.4
2016-12-17T08:17:07.813Z,3.34
2016-12-17T08:17:48.317Z,3.32
2016-12-17T08:18:28.796Z,3.4
2016-12-17T08:19:09.297Z,3.4
2016-12-17T08:19:49.800Z,3.34
2016-12-17T08:20:30.278Z,3.4
2016-12-17T08:21:10.819Z,3.37
2016-12-17T08:21:51.325Z,3.41
2016-12-17T08:22:31.815Z,3.36
2016-12-17T08:23:12.305Z,3.41
2016-12-17T08:23:52.775Z,3.45
2016-12-17T08:24:33.278Z,3.48
2016-12-17T08:25:13.777Z,3.45
2016-12-17T08:25:54.269Z,3.47
2016-12-17T08:26:34.776Z,3.5
2016-12-17T08:27:15.259Z,3.5
2016-12-17T08:27:55.783Z,3.48
2016-12-17T08:28:36.273Z,3.5
2016-12-17T08:29:16.752Z,3.53
2016-12-17T08:29:57.263Z,3.51
2016-12-17T08:30:37.744Z,3.44
2016-12-17T08:31:18.236Z,3.5
2016-12-17T08:31:58.731Z,3.48
2016-12-17T08:32:39.217Z,3.45
2016-12-17T08:33:19.713Z,3.58
2016-12-17T08:34:00.185Z,3.48
2016-12-17T08:34:40.668Z,3.5
2016-12-17T08:35:21.164Z,3.51
2016-12-17T08:36:01.647Z,3.5
2016-12-17T08:36:42.143Z,3.58
2016-12-17T08:37:22.652Z,3.51
2016-12-17T08:38:03.153Z,3.51
2016-12-17T08:38:43.636Z,3.44
2016-12-17T08:39:24.148Z,3.5
2016-12-17T08:40:04.647Z,3.51
2016-12-17T08:40:45.143Z,3.51
2016-12-17T08:41:25.644Z,3.59
2016-12-17T08:42:06.127Z,3.48
2016-12-17T08:42:46.618Z,3.48
2016-12-17T08:43:27.113Z,3.47
2016-12-17T08:44:07.611Z,3.56
2016-12-17T08:44:48.106Z,3.53
2016-12-17T08:45:28.619Z,3.6
2016-12-17T08:46:09.115Z,3.56
2016-12-17T08:46:49.582Z,3.45
2016-12-17T08:47:30.082Z,3.58
2016-12-17T08:48:10.548Z,3.51
2016-12-17T08:48:51.035Z,3.5
2016-12-17T08:49:31.525Z,3.47
2016-12-17T08:50:12.014Z,3.5
2016-12-17T08:50:52.527Z,3.56
2016-12-17T08:51:33.010Z,3.58
2016-12-17T08:52:13.502Z,3.44
2016-12-17T08:52:53.971Z,3.42
2016-12-17T08:53:34.463Z,3.41
2016-12-17T08:54:14.972Z,3.45
2016-12-17T08:54:55.457Z,3.41
2016-12-17T08:55:35.951Z,3.45
2016-12-17T08:56:16.451Z,3.5
2016-12-17T08:56:56.934Z,3.41
2016-12-17T08:57:37.426Z,3.47
2016-12-17T08:58:17.921Z,3.45
2016-12-17T08:58:58.391Z,3.42
2016-12-17T08:59:38.896Z,3.51
2016-12-17T09:00:19.389Z,3.36
2016-12-17T09:00:59.887Z,3.41
2016-12-17T09:01:40.386Z,3.51
2016-12-17T09:02:20.883Z,3.5