createdAt,value
2018-02-16T00:00:54.626Z,0.00
2018-02-16T00:02:47.431Z,0.00
2018-02-16T00:03:47.344Z,0.00
2018-02-16T00:05:40.120Z,0.00
2018-02-16T00:06:40.065Z,0.00
2018-02-16T00:08:32.871Z,0.00
2018-02-16T00:09:32.786Z,0.00
2018-02-16T00:11:25.562Z,0.00
2018-02-16T00:12:25.506Z,0.00
2018-02-16T00:14:18.313Z,0.00
2018-02-16T00:15:18.228Z,0.00
2018-02-16T00:17:11.005Z,0.00
2018-02-16T00:18:10.949Z,0.00
2018-02-16T00:20:03.754Z,0.00
2018-02-16T00:21:03.668Z,0.00
2018-02-16T00:22:56.444Z,0.00
2018-02-16T00:23:56.386Z,0.00
2018-02-16T00:25:49.193Z,0.00
2018-02-16T00:26:49.107Z,0.00
2018-02-16T00:28:41.881Z,0.00
2018-02-16T00:29:41.827Z,0.00
2018-02-16T00:31:34.634Z,0.00
2018-02-16T00:32:34.547Z,0.00
2018-02-16T00:34:27.322Z,0.00
2018-02-16T00:35:27.268Z,0.00
2018-02-16T00:37:20.075Z,0.00
2018-02-16T00:38:19.991Z,0.00
2018-02-16T00:40:12.768Z,0.00
2018-02-16T00:41:12.711Z,0.00
2018-02-16T00:43:05.517Z,0.00
2018-02-16T00:44:05.432Z,0.00
2018-02-16T00:45:58.209Z,0.00
2018-02-16T00:46:58.155Z,0.00
2018-02-16T00:48:50.958Z,0.00
2018-02-16T00:49:50.872Z,0.00
2018-02-16T00:51:43.648Z,0.00
2018-02-16T00:52:43.593Z,0.00
2018-02-16T00:54:36.399Z,0.00
2018-02-16T00:55:36.312Z,0.00
2018-02-16T00:57:29.086Z,0.00
2018-02-16T00:58:29.030Z,0.00
2018-02-16T01:00:21.834Z,0.00
2018-02-16T01:01:21.749Z,0.00
2018-02-16T01:03:14.523Z,0.00
2018-02-16T01:04:14.468Z,0.00
2018-02-16T01:06:07.274Z,0.00
2018-02-16T01:07:07.186Z,0.00
2018-02-16T01:08:59.960Z,0.00
2018-02-16T01:09:59.904Z,0.00
2018-02-16T01:11:52.711Z,0.00
2018-02-16T01:12:52.622Z,0.00
2018-02-16T01:14:45.395Z,0.00
2018-02-16T01:15:45.339Z,0.00
2018-02-16T01:17:38.143Z,0.00
2018-02-16T01:18:38.121Z,0.00
2018-02-16T01:20:30.838Z,0.00
2018-02-16T01:21:30.780Z,0.00
2018-02-16T01:23:23.583Z,0.00
2018-02-16T01:24:23.497Z,0.00
2018-02-16T01:26:16.271Z,0.00
2018-02-16T01:27:16.215Z,0.00
2018-02-16T01:29:09.020Z,0.00
2018-02-16T01:30:08.931Z,0.00
2018-02-16T01:32:01.709Z,0.00
2018-02-16T01:33:01.654Z,0.00
2018-02-16T01:34:54.461Z,0.00
2018-02-16T01:35:54.380Z,0.00
2018-02-16T01:37:47.146Z,0.00
2018-02-16T01:38:47.089Z,0.00
2018-02-16T01:40:39.894Z,0.00
2018-02-16T01:41:39.809Z,0.00
2018-02-16T01:43:32.581Z,0.00
2018-02-16T01:44:32.525Z,0.00
2018-02-16T01:46:25.328Z,0.00
2018-02-16T01:47:25.242Z,0.00
2018-02-16T01:49:18.016Z,0.00
2018-02-16T01:50:17.959Z,0.00
2018-02-16T01:52:10.764Z,0.00
2018-02-16T01:53:10.677Z,0.00
2018-02-16T01:55:03.451Z,0.00
2018-02-16T01:56:03.394Z,0.00
2018-02-16T01:57:56.199Z,0.00
2018-02-16T01:58:56.113Z,0.00
2018-02-16T02:00:48.885Z,0.00
2018-02-16T02:01:48.831Z,0.00
2018-02-16T02:03:41.633Z,0.00
2018-02-16T02:04:41.549Z,0.00
2018-02-16T02:06:34.323Z,0.00
2018-02-16T02:07:34.265Z,0.00
2018-02-16T02:09:27.067Z,0.00
2018-02-16T02:10:26.983Z,0.00
2018-02-16T02:12:19.756Z,0.00
2018-02-16T02:13:19.702Z,0.00
2018-02-16T02:15:12.503Z,0.00
2018-02-16T02:16:12.416Z,0.00
2018-02-16T02:18:05.189Z,0.00
2018-02-16T02:19:05.132Z,0.00
2018-02-16T02:20:57.935Z,0.00
2018-02-16T02:21:57.847Z,0.00
2018-02-16T02:23:50.624Z,0.00
2018-02-16T02:24:50.567Z,0.00
2018-02-16T02:26:43.371Z,0.00
2018-02-16T02:27:43.287Z,0.00
2018-02-16T02:29:36.059Z,0.00
2018-02-16T02:30:36.005Z,0.00
2018-02-16T02:32:28.805Z,0.00
2018-02-16T02:33:28.717Z,0.00
2018-02-16T02:35:21.495Z,0.00
2018-02-16T02:36:21.445Z,0.00
2018-02-16T02:38:14.241Z,0.00
2018-02-16T02:39:14.154Z,0.00
2018-02-16T02:41:06.930Z,0.00
2018-02-16T02:42:06.873Z,0.00
2018-02-16T02:43:59.684Z,0.00
2018-02-16T02:44:59.588Z,0.00
2018-02-16T02:46:52.360Z,0.00
2018-02-16T02:47:52.303Z,0.00
2018-02-16T02:49:45.106Z,0.00
2018-02-16T02:50:45.018Z,0.00
2018-02-16T02:52:37.794Z,0.00
2018-02-16T02:53:37.734Z,0.00
2018-02-16T02:55:30.538Z,0.00
2018-02-16T02:56:30.454Z,0.00
2018-02-16T02:58:23.224Z,0.00
2018-02-16T02:59:23.170Z,0.00
2018-02-16T03:01:15.972Z,0.00
2018-02-16T03:02:15.884Z,0.00
2018-02-16T03:04:08.657Z,0.00
2018-02-16T03:05:08.601Z,0.00
2018-02-16T03:07:01.404Z,0.00
2018-02-16T03:08:01.317Z,0.00
2018-02-16T03:09:54.087Z,0.00
2018-02-16T03:10:54.031Z,0.00
2018-02-16T03:12:46.835Z,0.00
2018-02-16T03:13:46.748Z,0.00
2018-02-16T03:15:39.539Z,0.00
2018-02-16T03:16:39.484Z,0.00
2018-02-16T03:18:32.287Z,0.00
2018-02-16T03:19:32.199Z,0.00
2018-02-16T03:21:24.974Z,0.00
2018-02-16T03:22:24.919Z,0.00
2018-02-16T03:24:17.722Z,0.00
2018-02-16T03:25:17.635Z,0.00
2018-02-16T03:27:10.408Z,0.00
2018-02-16T03:28:10.352Z,0.00
2018-02-16T03:30:03.158Z,0.00
2018-02-16T03:31:03.071Z,0.00
2018-02-16T03:32:55.844Z,0.00
2018-02-16T03:33:55.788Z,0.00
2018-02-16T03:35:48.592Z,0.00
2018-02-16T03:36:48.503Z,0.00
2018-02-16T03:38:41.276Z,0.00
2018-02-16T03:39:41.220Z,0.00
2018-02-16T03:41:34.024Z,0.00
2018-02-16T03:42:33.938Z,0.00
2018-02-16T03:44:26.710Z,0.00
2018-02-16T03:45:26.652Z,0.00
2018-02-16T03:47:19.457Z,0.00
2018-02-16T03:48:19.371Z,0.00
2018-02-16T03:50:12.143Z,0.00
2018-02-16T03:51:12.093Z,0.00
2018-02-16T03:53:04.887Z,0.00
2018-02-16T03:54:04.805Z,0.00
2018-02-16T03:55:57.582Z,0.00
2018-02-16T03:56:57.516Z,0.00
2018-02-16T03:58:50.320Z,0.00
2018-02-16T03:59:50.234Z,0.00
2018-02-16T04:01:43.007Z,0.00
2018-02-16T04:02:42.950Z,0.00
2018-02-16T04:04:35.754Z,0.00
2018-02-16T04:05:35.669Z,0.00
2018-02-16T04:07:28.444Z,0.00
2018-02-16T04:08:28.384Z,0.00
2018-02-16T04:10:21.187Z,0.00
2018-02-16T04:11:21.099Z,0.00
2018-02-16T04:13:13.872Z,0.00
2018-02-16T04:14:13.815Z,0.00
2018-02-16T04:16:06.618Z,0.00
2018-02-16T04:17:06.530Z,0.00
2018-02-16T04:18:59.303Z,0.00
2018-02-16T04:19:59.246Z,0.00
2018-02-16T04:21:52.051Z,0.00
2018-02-16T04:22:51.963Z,0.00
2018-02-16T04:24:44.734Z,0.00
2018-02-16T04:25:44.678Z,0.00
2018-02-16T04:27:37.480Z,0.00
2018-02-16T04:28:37.393Z,0.00
2018-02-16T04:30:30.167Z,0.00
2018-02-16T04:31:30.109Z,0.00
2018-02-16T04:33:22.914Z,0.00
2018-02-16T04:34:22.829Z,0.00
2018-02-16T04:36:15.600Z,0.00
2018-02-16T04:37:15.543Z,0.00
2018-02-16T04:39:08.345Z,0.00
2018-02-16T04:40:08.257Z,0.00
2018-02-16T04:42:01.031Z,0.00
2018-02-16T04:43:00.973Z,0.00
2018-02-16T04:44:53.776Z,0.00
2018-02-16T04:45:53.689Z,0.00
2018-02-16T04:47:46.461Z,0.00
2018-02-16T04:48:46.403Z,0.00
2018-02-16T04:50:39.205Z,0.00
2018-02-16T04:51:39.118Z,0.00
2018-02-16T04:53:31.891Z,0.00
2018-02-16T04:54:31.834Z,0.00
2018-02-16T04:56:24.635Z,0.00
2018-02-16T04:57:24.548Z,0.00
2018-02-16T04:59:17.322Z,0.00
2018-02-16T05:00:17.268Z,0.00
2018-02-16T05:02:10.068Z,0.00
2018-02-16T05:03:09.979Z,0.00
2018-02-16T05:05:02.753Z,0.00
2018-02-16T05:06:02.695Z,0.00
2018-02-16T05:07:55.496Z,0.00
2018-02-16T05:08:55.409Z,0.00
2018-02-16T05:10:48.183Z,0.00
2018-02-16T05:11:48.128Z,0.00
2018-02-16T05:13:40.928Z,0.00
2018-02-16T05:14:40.842Z,0.00
2018-02-16T05:16:33.615Z,0.00
2018-02-16T05:17:33.558Z,0.00
2018-02-16T05:19:26.362Z,0.00
2018-02-16T05:20:26.279Z,0.00
2018-02-16T05:22:19.051Z,0.00
2018-02-16T05:23:18.995Z,0.00
2018-02-16T05:25:11.799Z,0.00
2018-02-16T05:26:11.711Z,0.00
2018-02-16T05:28:04.485Z,0.00
2018-02-16T05:29:04.427Z,0.00
2018-02-16T05:30:57.228Z,0.00
2018-02-16T05:31:57.141Z,0.00
2018-02-16T05:33:49.914Z,0.00
2018-02-16T05:34:49.857Z,0.00
2018-02-16T05:36:42.659Z,0.00
2018-02-16T05:37:42.575Z,0.00
2018-02-16T05:39:35.343Z,0.00
2018-02-16T05:40:35.286Z,0.00
2018-02-16T05:42:28.088Z,0.00
2018-02-16T05:43:28.004Z,0.00
2018-02-16T05:45:20.775Z,0.00
2018-02-16T05:46:20.722Z,0.00
2018-02-16T05:48:13.523Z,0.00
2018-02-16T05:49:13.435Z,0.00
2018-02-16T05:51:06.208Z,0.00
2018-02-16T05:52:06.152Z,0.00
2018-02-16T05:53:58.951Z,0.00
2018-02-16T05:54:58.864Z,0.00
2018-02-16T05:56:51.639Z,0.00
2018-02-16T05:57:51.580Z,0.00
2018-02-16T05:59:44.386Z,0.00
2018-02-16T06:00:44.297Z,0.00
2018-02-16T06:02:37.071Z,0.00
2018-02-16T06:03:37.015Z,0.00
2018-02-16T06:05:29.817Z,0.00
2018-02-16T06:06:29.730Z,0.00
2018-02-16T06:08:22.501Z,0.00
2018-02-16T06:09:22.445Z,0.00
2018-02-16T06:11:15.248Z,0.00
2018-02-16T06:12:15.161Z,0.00
2018-02-16T06:14:07.933Z,0.00
2018-02-16T06:15:07.875Z,0.00
2018-02-16T06:17:00.683Z,0.00
2018-02-16T06:18:00.593Z,0.00
2018-02-16T06:19:53.364Z,4.00
2018-02-16T06:20:53.307Z,4.00
2018-02-16T06:22:46.109Z,0.00
2018-02-16T06:23:46.022Z,4.00
2018-02-16T06:25:38.795Z,4.00
2018-02-16T06:26:38.738Z,4.00
2018-02-16T06:28:31.539Z,8.00
2018-02-16T06:29:31.452Z,4.00
2018-02-16T06:31:24.225Z,8.00
2018-02-16T06:32:24.170Z,8.00
2018-02-16T06:34:16.972Z,8.00
2018-02-16T06:35:16.885Z,12.00
2018-02-16T06:37:09.660Z,12.00
2018-02-16T06:38:09.604Z,12.00
2018-02-16T06:40:02.403Z,16.00
2018-02-16T06:41:02.316Z,16.00
2018-02-16T06:42:55.089Z,16.00
2018-02-16T06:43:55.034Z,20.00
2018-02-16T06:45:47.834Z,24.00
2018-02-16T06:46:47.747Z,24.00
2018-02-16T06:48:40.518Z,24.00
2018-02-16T06:49:40.461Z,28.00
2018-02-16T06:51:33.264Z,28.00
2018-02-16T06:52:33.177Z,32.00
2018-02-16T06:54:25.950Z,32.00
2018-02-16T06:55:25.893Z,36.00
2018-02-16T06:57:18.693Z,44.00
2018-02-16T06:58:18.606Z,48.00
2018-02-16T07:00:11.384Z,56.00
2018-02-16T07:01:11.328Z,64.00
2018-02-16T07:03:04.129Z,56.00
2018-02-16T07:04:04.042Z,56.00
2018-02-16T07:05:56.812Z,44.00
2018-02-16T07:06:56.754Z,48.00
2018-02-16T07:08:49.559Z,56.00
2018-02-16T07:09:49.470Z,64.00
2018-02-16T07:11:42.244Z,96.00
2018-02-16T07:12:42.186Z,96.00
2018-02-16T07:14:34.988Z,120.00
2018-02-16T07:15:34.901Z,120.00
2018-02-16T07:17:27.674Z,124.00
2018-02-16T07:18:27.617Z,120.00
2018-02-16T07:20:20.421Z,132.00
2018-02-16T07:21:20.335Z,132.00
2018-02-16T07:23:13.104Z,124.00
2018-02-16T07:24:13.047Z,112.00
2018-02-16T07:26:05.849Z,104.00
2018-02-16T07:27:05.760Z,100.00
2018-02-16T07:28:58.566Z,100.00
2018-02-16T07:29:58.510Z,104.00
2018-02-16T07:31:51.314Z,104.00
2018-02-16T07:32:51.230Z,108.00
2018-02-16T07:34:43.999Z,120.00
2018-02-16T07:35:43.941Z,128.00
2018-02-16T07:37:36.742Z,132.00
2018-02-16T07:38:36.655Z,124.00
2018-02-16T07:40:29.429Z,140.00
2018-02-16T07:41:29.372Z,144.00
2018-02-16T07:43:22.173Z,156.00
2018-02-16T07:44:22.085Z,164.00
2018-02-16T07:46:14.857Z,164.00
2018-02-16T07:47:14.801Z,168.00
2018-02-16T07:49:07.604Z,176.00
2018-02-16T07:50:07.519Z,184.00
2018-02-16T07:52:00.291Z,200.00
2018-02-16T07:53:00.234Z,216.00
2018-02-16T07:54:53.034Z,212.00
2018-02-16T07:55:52.946Z,172.00
2018-02-16T07:57:45.718Z,140.00
2018-02-16T07:58:45.661Z,152.00
2018-02-16T08:00:38.463Z,136.00
2018-02-16T08:01:38.376Z,120.00
2018-02-16T08:03:31.151Z,140.00
2018-02-16T08:04:31.091Z,156.00
2018-02-16T08:06:23.892Z,152.00
2018-02-16T08:07:23.805Z,160.00
2018-02-16T08:09:16.575Z,212.00
2018-02-16T08:10:16.518Z,236.00
2018-02-16T08:12:09.319Z,256.00
2018-02-16T08:13:09.231Z,240.00
2018-02-16T08:15:02.006Z,256.00
2018-02-16T08:16:01.950Z,292.00
2018-02-16T08:17:54.752Z,332.00
2018-02-16T08:18:54.663Z,360.00
2018-02-16T08:20:47.437Z,352.00
2018-02-16T08:21:47.381Z,332.00
2018-02-16T08:23:40.181Z,312.00
2018-02-16T08:24:40.094Z,332.00
2018-02-16T08:26:32.865Z,396.00
2018-02-16T08:27:32.807Z,400.00
2018-02-16T08:29:25.610Z,428.00
2018-02-16T08:30:25.523Z,408.00
2018-02-16T08:32:18.295Z,472.00
2018-02-16T08:33:18.238Z,576.00
2018-02-16T08:35:11.040Z,816.00
2018-02-16T08:36:10.954Z,1068.00
2018-02-16T08:38:03.727Z,1204.00
2018-02-16T08:39:03.667Z,1180.00
2018-02-16T08:40:56.465Z,1732.00
2018-02-16T08:41:56.380Z,1936.00
2018-02-16T08:43:49.149Z,1676.00
2018-02-16T08:44:49.093Z,2724.00
2018-02-16T08:46:41.911Z,4388.00
2018-02-16T08:47:41.806Z,4556.00
2018-02-16T08:49:34.580Z,2616.00
2018-02-16T08:50:34.522Z,1696.00
2018-02-16T08:52:27.326Z,1876.00
2018-02-16T08:53:27.238Z,2332.00
2018-02-16T08:55:20.011Z,3504.00
2018-02-16T08:56:19.953Z,3364.00
2018-02-16T08:58:12.754Z,12784.00
2018-02-16T08:59:12.667Z,6996.00
2018-02-16T09:01:05.441Z,8844.00
2018-02-16T09:02:05.383Z,6152.00
2018-02-16T09:03:58.186Z,16436.00
2018-02-16T09:04:58.098Z,9372.00
2018-02-16T09:06:50.878Z,6100.00
2018-02-16T09:07:50.819Z,5564.00
2018-02-16T09:09:43.638Z,4048.00
2018-02-16T09:10:43.535Z,4096.00
2018-02-16T09:12:36.307Z,7128.00
2018-02-16T09:13:36.251Z,7216.00
2018-02-16T09:15:29.057Z,39200.00
2018-02-16T09:16:28.972Z,33920.00
2018-02-16T09:18:21.744Z,2704.00
2018-02-16T09:19:21.692Z,9100.00
2018-02-16T09:21:14.495Z,4512.00
2018-02-16T09:22:14.407Z,6480.00
2018-02-16T09:24:07.180Z,4332.00
2018-02-16T09:25:07.125Z,5348.00
2018-02-16T09:27:00.003Z,6324.00
2018-02-16T09:27:59.841Z,5820.00
2018-02-16T09:29:52.614Z,6704.00
2018-02-16T09:30:52.561Z,8624.00
2018-02-16T09:32:45.361Z,5384.00
2018-02-16T09:33:45.274Z,5352.00
2018-02-16T09:35:38.050Z,5100.00
2018-02-16T09:36:37.993Z,4448.00
2018-02-16T09:38:30.799Z,4676.00
2018-02-16T09:39:30.712Z,4344.00
2018-02-16T09:41:23.487Z,4308.00
2018-02-16T09:42:23.431Z,4216.00
2018-02-16T09:44:16.249Z,4108.00
2018-02-16T09:45:16.145Z,4144.00
2018-02-16T09:47:08.920Z,5240.00
2018-02-16T09:48:08.862Z,6256.00
2018-02-16T09:50:01.666Z,3540.00
2018-02-16T09:51:01.576Z,4696.00
2018-02-16T09:52:54.351Z,1876.00
2018-02-16T09:53:54.293Z,1948.00
2018-02-16T09:55:47.095Z,2044.00
2018-02-16T09:56:47.009Z,1752.00
2018-02-16T09:58:39.782Z,2128.00
2018-02-16T09:59:39.726Z,2088.00
2018-02-16T10:01:32.549Z,1728.00
2018-02-16T10:02:32.445Z,1528.00
2018-02-16T10:04:25.218Z,1120.00
2018-02-16T10:05:25.162Z,1220.00
2018-02-16T10:07:17.963Z,2112.00
2018-02-16T10:08:17.877Z,3944.00
2018-02-16T10:10:10.648Z,1352.00
2018-02-16T10:11:10.592Z,1172.00
2018-02-16T10:13:03.397Z,1056.00
2018-02-16T10:14:03.309Z,1004.00
2018-02-16T10:15:56.083Z,1240.00
2018-02-16T10:16:56.029Z,1712.00
2018-02-16T10:18:48.827Z,3040.00
2018-02-16T10:19:48.743Z,3236.00
2018-02-16T10:21:41.515Z,4820.00
2018-02-16T10:22:41.458Z,3612.00
2018-02-16T10:24:34.263Z,5932.00
2018-02-16T10:25:34.175Z,4812.00
2018-02-16T10:27:26.952Z,2804.00
2018-02-16T10:28:26.895Z,2192.00
2018-02-16T10:30:19.698Z,3268.00
2018-02-16T10:31:19.612Z,1728.00
2018-02-16T10:33:12.387Z,2116.00
2018-02-16T10:34:12.336Z,7804.00
2018-02-16T10:36:05.133Z,9780.00
2018-02-16T10:37:05.047Z,2608.00
2018-02-16T10:38:57.823Z,3780.00
2018-02-16T10:39:57.765Z,15320.00
2018-02-16T10:41:50.595Z,15748.00
2018-02-16T10:42:50.484Z,7000.00
2018-02-16T10:44:43.257Z,4324.00
2018-02-16T10:45:43.200Z,9228.00
2018-02-16T10:47:36.006Z,30624.00
2018-02-16T10:48:35.925Z,26368.00
2018-02-16T10:50:28.694Z,10580.00
2018-02-16T10:51:28.639Z,30368.00
2018-02-16T10:53:21.461Z,27968.00
2018-02-16T10:54:21.358Z,28192.00
2018-02-16T10:56:14.133Z,3216.00
2018-02-16T10:57:14.078Z,3036.00
2018-02-16T10:59:06.882Z,3116.00
2018-02-16T11:00:06.794Z,2484.00
2018-02-16T11:01:59.571Z,2140.00
2018-02-16T11:02:59.514Z,2212.00
2018-02-16T11:04:52.319Z,2332.00
2018-02-16T11:05:52.233Z,2180.00
2018-02-16T11:07:45.007Z,2048.00
2018-02-16T11:08:44.951Z,1916.00
2018-02-16T11:10:37.754Z,2116.00
2018-02-16T11:11:37.666Z,2372.00
2018-02-16T11:13:30.439Z,1660.00
2018-02-16T11:14:30.382Z,1800.00
2018-02-16T11:16:23.200Z,1940.00
2018-02-16T11:17:23.098Z,1944.00
2018-02-16T11:19:15.870Z,1952.00
2018-02-16T11:20:15.847Z,2272.00
2018-02-16T11:22:08.616Z,2656.00
2018-02-16T11:23:08.531Z,3864.00
2018-02-16T11:25:01.304Z,3520.00
2018-02-16T11:26:01.248Z,3116.00
2018-02-16T11:27:54.050Z,3696.00
2018-02-16T11:28:53.973Z,3592.00
2018-02-16T11:30:46.737Z,3332.00
2018-02-16T11:31:46.680Z,3072.00
2018-02-16T11:33:39.483Z,2872.00
2018-02-16T11:34:39.397Z,3020.00
2018-02-16T11:36:32.169Z,3128.00
2018-02-16T11:37:32.113Z,3056.00
2018-02-16T11:39:24.923Z,2896.00
2018-02-16T11:40:24.829Z,3192.00
2018-02-16T11:42:17.603Z,3032.00
2018-02-16T11:43:17.547Z,3068.00
2018-02-16T11:45:10.348Z,2656.00
2018-02-16T11:46:10.262Z,2244.00
2018-02-16T11:48:03.037Z,1724.00
2018-02-16T11:49:02.982Z,1568.00
2018-02-16T11:50:55.786Z,1200.00
2018-02-16T11:51:55.702Z,1080.00
2018-02-16T11:53:48.474Z,920.00
2018-02-16T11:54:48.418Z,872.00
2018-02-16T11:56:41.221Z,844.00
2018-02-16T11:57:41.134Z,856.00
2018-02-16T11:59:33.904Z,816.00
2018-02-16T12:00:33.849Z,768.00
2018-02-16T12:02:26.650Z,848.00
2018-02-16T12:03:26.563Z,872.00
2018-02-16T12:05:19.335Z,1024.00
2018-02-16T12:06:19.278Z,1044.00
2018-02-16T12:08:12.085Z,1644.00
2018-02-16T12:09:12.000Z,2904.00
2018-02-16T12:11:04.772Z,3032.00
2018-02-16T12:12:04.716Z,2972.00
2018-02-16T12:13:57.523Z,2980.00
2018-02-16T12:14:57.432Z,3504.00
2018-02-16T12:16:50.205Z,3196.00
2018-02-16T12:17:50.149Z,3160.00
2018-02-16T12:19:42.952Z,3036.00
2018-02-16T12:20:42.866Z,3404.00
2018-02-16T12:22:35.639Z,2844.00
2018-02-16T12:23:35.582Z,2684.00
2018-02-16T12:25:28.384Z,2292.00
2018-02-16T12:26:28.298Z,1832.00
2018-02-16T12:28:21.073Z,1172.00
2018-02-16T12:29:21.015Z,1036.00
2018-02-16T12:31:13.821Z,952.00
2018-02-16T12:32:13.734Z,884.00
2018-02-16T12:34:06.505Z,748.00
2018-02-16T12:35:06.453Z,668.00
2018-02-16T12:36:59.254Z,584.00
2018-02-16T12:37:59.170Z,552.00
2018-02-16T12:39:51.940Z,564.00
2018-02-16T12:40:51.882Z,652.00
2018-02-16T12:42:44.689Z,864.00
2018-02-16T12:43:44.599Z,1052.00
2018-02-16T12:45:37.374Z,1120.00
2018-02-16T12:46:37.317Z,1180.00
2018-02-16T12:48:30.121Z,1212.00
2018-02-16T12:49:30.040Z,1256.00
2018-02-16T12:51:22.834Z,1516.00
2018-02-16T12:52:22.751Z,1524.00
2018-02-16T12:54:15.555Z,1364.00
2018-02-16T12:55:15.472Z,1216.00
2018-02-16T12:57:08.243Z,1140.00
2018-02-16T12:58:08.191Z,1116.00
2018-02-16T13:00:01.009Z,1044.00
2018-02-16T13:01:00.904Z,944.00
2018-02-16T13:02:53.678Z,828.00
2018-02-16T13:03:53.623Z,848.00
2018-02-16T13:05:46.425Z,956.00
2018-02-16T13:06:46.339Z,1004.00
2018-02-16T13:08:39.108Z,1140.00
2018-02-16T13:09:39.052Z,1204.00
2018-02-16T13:11:31.858Z,1480.00
2018-02-16T13:12:31.772Z,1408.00
2018-02-16T13:14:24.545Z,1252.00
2018-02-16T13:15:24.508Z,1188.00
2018-02-16T13:17:17.294Z,1244.00
2018-02-16T13:18:17.208Z,1312.00
2018-02-16T13:20:09.982Z,1984.00
2018-02-16T13:21:09.925Z,1952.00
2018-02-16T13:23:02.744Z,1820.00
2018-02-16T13:24:02.642Z,1712.00
2018-02-16T13:25:55.453Z,1612.00
2018-02-16T13:26:55.356Z,1572.00
2018-02-16T13:28:48.159Z,1452.00
2018-02-16T13:29:48.072Z,1404.00
2018-02-16T13:31:40.845Z,1356.00
2018-02-16T13:32:40.789Z,1332.00
2018-02-16T13:34:33.589Z,1304.00
2018-02-16T13:35:33.503Z,1296.00
2018-02-16T13:37:26.274Z,1268.00
2018-02-16T13:38:26.219Z,1252.00
2018-02-16T13:40:19.021Z,1188.00
2018-02-16T13:41:18.936Z,1156.00
2018-02-16T13:43:11.708Z,724.00
2018-02-16T13:44:11.653Z,920.00
2018-02-16T13:46:04.456Z,752.00
2018-02-16T13:47:04.369Z,732.00
2018-02-16T13:48:57.143Z,676.00
2018-02-16T13:49:57.102Z,1024.00
2018-02-16T13:51:49.890Z,772.00
2018-02-16T13:52:49.802Z,732.00
2018-02-16T13:54:42.575Z,728.00
2018-02-16T13:55:42.516Z,720.00
2018-02-16T13:57:35.320Z,924.00
2018-02-16T13:58:35.232Z,700.00
2018-02-16T14:00:28.006Z,648.00
2018-02-16T14:01:27.947Z,632.00
2018-02-16T14:03:20.752Z,908.00
2018-02-16T14:04:20.664Z,756.00
2018-02-16T14:06:13.456Z,624.00
2018-02-16T14:07:13.379Z,596.00
2018-02-16T14:09:06.182Z,580.00
2018-02-16T14:10:06.096Z,584.00
2018-02-16T14:11:58.915Z,864.00
2018-02-16T14:12:58.821Z,856.00
2018-02-16T14:14:51.616Z,848.00
2018-02-16T14:15:51.529Z,852.00
2018-02-16T14:17:44.302Z,856.00
2018-02-16T14:18:44.245Z,840.00
2018-02-16T14:20:37.068Z,832.00
2018-02-16T14:21:36.963Z,620.00
2018-02-16T14:23:29.741Z,804.00
2018-02-16T14:24:29.685Z,800.00
2018-02-16T14:26:22.488Z,808.00
2018-02-16T14:27:22.401Z,816.00
2018-02-16T14:29:15.173Z,808.00
2018-02-16T14:30:15.121Z,792.00
2018-02-16T14:32:07.918Z,772.00
2018-02-16T14:33:07.835Z,780.00
2018-02-16T14:35:00.609Z,748.00
2018-02-16T14:36:00.554Z,776.00
2018-02-16T14:37:53.358Z,776.00
2018-02-16T14:38:53.273Z,776.00
2018-02-16T14:40:46.046Z,736.00
2018-02-16T14:41:45.989Z,732.00
2018-02-16T14:43:38.803Z,788.00
2018-02-16T14:44:38.707Z,784.00
2018-02-16T14:46:31.477Z,812.00
2018-02-16T14:47:31.421Z,796.00
2018-02-16T14:49:24.226Z,752.00
2018-02-16T14:50:24.141Z,744.00
2018-02-16T14:52:16.916Z,712.00
2018-02-16T14:53:16.863Z,696.00
2018-02-16T14:55:09.665Z,716.00
2018-02-16T14:56:09.600Z,732.00
2018-02-16T14:58:02.349Z,740.00
2018-02-16T14:59:02.293Z,696.00
2018-02-16T15:00:55.115Z,660.00
2018-02-16T15:01:55.013Z,660.00
2018-02-16T15:03:47.789Z,648.00
2018-02-16T15:04:47.731Z,592.00
2018-02-16T15:06:40.552Z,624.00
2018-02-16T15:07:40.448Z,612.00
2018-02-16T15:09:33.220Z,592.00
2018-02-16T15:10:33.163Z,576.00
2018-02-16T15:12:25.971Z,540.00
2018-02-16T15:13:25.924Z,524.00
2018-02-16T15:15:18.656Z,548.00
2018-02-16T15:16:18.599Z,584.00
2018-02-16T15:18:11.408Z,628.00
2018-02-16T15:19:11.314Z,616.00
2018-02-16T15:21:04.092Z,520.00
2018-02-16T15:22:04.032Z,496.00
2018-02-16T15:23:56.850Z,492.00
2018-02-16T15:24:56.751Z,496.00
2018-02-16T15:26:49.522Z,524.00
2018-02-16T15:27:49.464Z,532.00
2018-02-16T15:29:42.270Z,556.00
2018-02-16T15:30:42.183Z,536.00
2018-02-16T15:32:34.956Z,512.00
2018-02-16T15:33:34.899Z,504.00
2018-02-16T15:35:27.702Z,444.00
2018-02-16T15:36:27.616Z,396.00
2018-02-16T15:38:20.388Z,324.00
2018-02-16T15:39:20.332Z,296.00
2018-02-16T15:41:13.137Z,272.00
2018-02-16T15:42:13.051Z,260.00
2018-02-16T15:44:05.822Z,232.00
2018-02-16T15:45:05.768Z,224.00
2018-02-16T15:46:58.588Z,208.00
2018-02-16T15:47:58.490Z,196.00
2018-02-16T15:49:51.264Z,176.00
2018-02-16T15:50:51.207Z,168.00
2018-02-16T15:52:44.007Z,156.00
2018-02-16T15:53:43.921Z,152.00
2018-02-16T15:55:36.695Z,148.00
2018-02-16T15:56:36.637Z,148.00
2018-02-16T15:58:29.442Z,148.00
2018-02-16T15:59:29.354Z,156.00
2018-02-16T16:01:22.127Z,152.00
2018-02-16T16:02:22.072Z,160.00
2018-02-16T16:04:14.874Z,160.00
2018-02-16T16:05:14.786Z,156.00
2018-02-16T16:07:07.560Z,152.00
2018-02-16T16:08:07.504Z,144.00
2018-02-16T16:10:00.306Z,140.00
2018-02-16T16:11:00.219Z,140.00
2018-02-16T16:12:52.991Z,136.00
2018-02-16T16:13:52.935Z,128.00
2018-02-16T16:15:45.737Z,128.00
2018-02-16T16:16:45.651Z,120.00
2018-02-16T16:18:38.422Z,116.00
2018-02-16T16:19:38.364Z,116.00
2018-02-16T16:21:31.185Z,108.00
2018-02-16T16:22:31.082Z,104.00
2018-02-16T16:24:23.853Z,92.00
2018-02-16T16:25:23.798Z,88.00
2018-02-16T16:27:16.600Z,80.00
2018-02-16T16:28:16.512Z,76.00
2018-02-16T16:30:09.283Z,68.00
2018-02-16T16:31:09.227Z,64.00
2018-02-16T16:33:02.030Z,56.00
2018-02-16T16:34:01.946Z,52.00
2018-02-16T16:35:54.714Z,44.00
2018-02-16T16:36:54.657Z,40.00
2018-02-16T16:38:47.460Z,36.00
2018-02-16T16:39:47.372Z,32.00
2018-02-16T16:41:40.145Z,28.00
2018-02-16T16:42:40.089Z,28.00
2018-02-16T16:44:32.888Z,24.00
2018-02-16T16:45:32.803Z,20.00
2018-02-16T16:47:25.574Z,16.00
2018-02-16T16:48:25.516Z,16.00
2018-02-16T16:50:18.316Z,12.00
2018-02-16T16:51:18.230Z,8.00
2018-02-16T16:53:11.003Z,8.00
2018-02-16T16:54:10.946Z,4.00
2018-02-16T16:56:03.748Z,4.00
2018-02-16T16:57:03.662Z,4.00
2018-02-16T16:58:56.434Z,4.00
2018-02-16T16:59:56.390Z,4.00
2018-02-16T17:01:49.185Z,0.00
2018-02-16T17:02:49.095Z,0.00
2018-02-16T17:04:41.866Z,0.00
2018-02-16T17:05:41.809Z,0.00
2018-02-16T17:07:34.609Z,0.00
2018-02-16T17:08:34.521Z,0.00
2018-02-16T17:10:27.292Z,0.00
2018-02-16T17:11:27.236Z,0.00
2018-02-16T17:13:20.041Z,0.00
2018-02-16T17:14:19.951Z,0.00
2018-02-16T17:16:12.722Z,0.00
2018-02-16T17:17:12.666Z,0.00
2018-02-16T17:19:05.465Z,0.00
2018-02-16T17:20:05.379Z,0.00
2018-02-16T17:21:58.151Z,0.00
2018-02-16T17:22:58.094Z,0.00
2018-02-16T17:24:50.894Z,0.00
2018-02-16T17:25:50.809Z,0.00
2018-02-16T17:27:43.577Z,0.00
2018-02-16T17:28:43.520Z,0.00
2018-02-16T17:30:36.322Z,0.00
2018-02-16T17:31:36.234Z,0.00
2018-02-16T17:33:29.005Z,0.00
2018-02-16T17:34:28.948Z,0.00
2018-02-16T17:36:21.751Z,0.00
2018-02-16T17:37:21.661Z,0.00
2018-02-16T17:39:14.434Z,0.00
2018-02-16T17:40:14.376Z,0.00
2018-02-16T17:42:07.178Z,0.00
2018-02-16T17:43:07.094Z,0.00
2018-02-16T17:44:59.863Z,0.00
2018-02-16T17:45:59.805Z,0.00
2018-02-16T17:47:52.607Z,0.00
2018-02-16T17:48:52.520Z,0.00
2018-02-16T17:50:45.291Z,0.00
2018-02-16T17:51:45.234Z,0.00
2018-02-16T17:53:38.036Z,0.00
2018-02-16T17:54:37.948Z,0.00
2018-02-16T17:56:30.722Z,0.00
2018-02-16T17:57:30.662Z,0.00
2018-02-16T17:59:23.463Z,0.00
2018-02-16T18:00:23.377Z,0.00
2018-02-16T18:02:16.147Z,0.00
2018-02-16T18:03:16.088Z,0.00
2018-02-16T18:05:08.891Z,0.00
2018-02-16T18:06:08.803Z,0.00
2018-02-16T18:08:01.574Z,0.00
2018-02-16T18:09:01.516Z,0.00
2018-02-16T18:10:54.314Z,0.00
2018-02-16T18:11:54.228Z,0.00
2018-02-16T18:13:47.000Z,0.00
2018-02-16T18:14:46.945Z,0.00
2018-02-16T18:16:39.743Z,0.00
2018-02-16T18:17:39.655Z,0.00
2018-02-16T18:19:32.430Z,0.00
2018-02-16T18:20:32.372Z,0.00