createdAt,value
2019-03-09T00:01:38.504Z,99.90
2019-03-09T00:04:07.758Z,99.90
2019-03-09T00:06:37.041Z,99.90
2019-03-09T00:09:06.801Z,99.90
2019-03-09T00:11:37.682Z,99.90
2019-03-09T00:14:07.012Z,99.90
2019-03-09T00:16:36.251Z,99.90
2019-03-09T00:19:05.625Z,99.90
2019-03-09T00:21:35.077Z,99.90
2019-03-09T00:24:24.371Z,99.90
2019-03-09T00:26:55.266Z,99.90
2019-03-09T00:29:26.326Z,99.90
2019-03-09T00:32:00.441Z,99.90
2019-03-09T00:34:29.699Z,99.90
2019-03-09T00:36:59.253Z,99.90
2019-03-09T00:39:28.526Z,99.90
2019-03-09T00:41:58.011Z,99.90
2019-03-09T00:44:27.452Z,99.90
2019-03-09T00:46:56.622Z,99.90
2019-03-09T00:49:26.502Z,99.90
2019-03-09T00:51:55.664Z,99.90
2019-03-09T00:54:24.874Z,99.90
2019-03-09T00:56:54.091Z,99.90
2019-03-09T00:59:23.326Z,99.90
2019-03-09T01:01:53.085Z,99.90
2019-03-09T01:04:22.277Z,99.90
2019-03-09T01:06:51.759Z,99.90
2019-03-09T01:09:21.059Z,99.90
2019-03-09T01:11:50.783Z,99.90
2019-03-09T01:14:20.307Z,99.90
2019-03-09T01:16:50.203Z,99.90
2019-03-09T01:19:19.429Z,99.90
2019-03-09T01:21:49.199Z,99.90
2019-03-09T01:24:18.446Z,99.90
2019-03-09T01:26:49.239Z,99.90
2019-03-09T01:29:18.418Z,99.90
2019-03-09T01:31:47.820Z,99.90
2019-03-09T01:34:17.006Z,99.90
2019-03-09T01:36:46.284Z,99.90
2019-03-09T01:39:15.550Z,99.90
2019-03-09T01:41:44.830Z,99.90
2019-03-09T01:44:14.084Z,99.90
2019-03-09T01:46:43.350Z,99.90
2019-03-09T01:49:12.599Z,99.90
2019-03-09T01:51:41.867Z,99.90
2019-03-09T01:54:11.105Z,99.90
2019-03-09T01:56:40.389Z,99.90
2019-03-09T01:59:09.808Z,99.90
2019-03-09T02:01:42.063Z,99.90
2019-03-09T02:04:11.290Z,99.90
2019-03-09T02:06:40.484Z,99.90
2019-03-09T02:09:09.748Z,99.90
2019-03-09T02:11:40.213Z,99.90
2019-03-09T02:14:09.424Z,99.90
2019-03-09T02:16:38.646Z,99.90
2019-03-09T02:19:07.873Z,99.90
2019-03-09T02:21:37.066Z,99.90
2019-03-09T02:24:06.424Z,99.90
2019-03-09T02:26:36.660Z,99.90
2019-03-09T02:29:05.955Z,99.90
2019-03-09T02:31:35.151Z,99.90
2019-03-09T02:34:04.391Z,99.90
2019-03-09T02:36:33.666Z,99.90
2019-03-09T02:39:07.374Z,99.90
2019-03-09T02:41:37.981Z,99.90
2019-03-09T02:44:07.285Z,99.90
2019-03-09T02:46:37.575Z,99.90
2019-03-09T02:49:07.084Z,99.90
2019-03-09T02:51:36.328Z,99.90
2019-03-09T02:54:05.891Z,99.90
2019-03-09T02:56:35.139Z,99.90
2019-03-09T02:59:04.370Z,99.90
2019-03-09T03:01:35.247Z,99.90
2019-03-09T03:04:04.445Z,99.90
2019-03-09T03:06:33.649Z,99.90
2019-03-09T03:09:03.904Z,99.90
2019-03-09T03:11:37.171Z,99.90
2019-03-09T03:14:05.630Z,99.90
2019-03-09T03:16:34.803Z,99.90
2019-03-09T03:19:03.990Z,99.90
2019-03-09T03:21:33.218Z,99.90
2019-03-09T03:24:02.537Z,99.90
2019-03-09T03:26:31.775Z,99.90
2019-03-09T03:29:00.989Z,99.90
2019-03-09T03:31:30.145Z,99.90
2019-03-09T03:33:59.403Z,99.90
2019-03-09T03:36:28.561Z,99.90
2019-03-09T03:38:57.737Z,99.90
2019-03-09T03:41:27.014Z,99.90
2019-03-09T03:43:56.292Z,99.90
2019-03-09T03:46:25.565Z,99.90
2019-03-09T03:48:54.759Z,99.90
2019-03-09T03:51:24.163Z,99.90
2019-03-09T03:53:55.316Z,99.90
2019-03-09T03:56:24.592Z,99.90
2019-03-09T03:58:53.851Z,99.90
2019-03-09T04:01:23.036Z,99.90
2019-03-09T04:03:52.434Z,99.90
2019-03-09T04:06:21.717Z,99.90
2019-03-09T04:08:50.975Z,99.90
2019-03-09T04:11:20.264Z,99.90
2019-03-09T04:13:49.514Z,99.90
2019-03-09T04:16:19.125Z,99.90
2019-03-09T04:18:48.423Z,99.90
2019-03-09T04:21:17.742Z,99.90
2019-03-09T04:23:46.981Z,99.90
2019-03-09T04:26:16.271Z,99.90
2019-03-09T04:28:45.612Z,99.90
2019-03-09T04:31:14.884Z,99.90
2019-03-09T04:33:44.059Z,99.90
2019-03-09T04:36:13.332Z,99.90
2019-03-09T04:38:42.557Z,99.90
2019-03-09T04:41:11.875Z,99.90
2019-03-09T04:43:41.097Z,99.90
2019-03-09T04:46:10.384Z,99.90
2019-03-09T04:48:39.780Z,99.90
2019-03-09T04:51:08.964Z,99.90
2019-03-09T04:53:38.186Z,99.90
2019-03-09T04:56:08.059Z,99.90
2019-03-09T04:58:37.240Z,99.90
2019-03-09T05:01:06.526Z,99.90
2019-03-09T05:03:35.692Z,99.90
2019-03-09T05:06:04.959Z,99.90
2019-03-09T05:08:40.342Z,99.90
2019-03-09T05:11:10.580Z,99.90
2019-03-09T05:13:41.382Z,99.90
2019-03-09T05:16:10.561Z,99.90
2019-03-09T05:18:39.800Z,99.90
2019-03-09T05:21:09.047Z,99.90
2019-03-09T05:23:38.264Z,99.90
2019-03-09T05:26:07.457Z,99.90
2019-03-09T05:28:36.634Z,99.90
2019-03-09T05:31:05.825Z,99.90
2019-03-09T05:33:35.154Z,99.90
2019-03-09T05:36:04.363Z,99.90
2019-03-09T05:38:33.585Z,99.90
2019-03-09T05:41:02.993Z,99.90
2019-03-09T05:43:32.149Z,99.90
2019-03-09T05:46:01.354Z,99.90
2019-03-09T05:48:30.515Z,99.90
2019-03-09T05:50:59.860Z,99.90
2019-03-09T05:53:29.014Z,99.90
2019-03-09T05:55:58.404Z,99.90
2019-03-09T05:58:28.529Z,99.90
2019-03-09T06:00:57.728Z,99.90
2019-03-09T06:03:26.891Z,99.90
2019-03-09T06:05:56.151Z,99.90
2019-03-09T06:08:25.325Z,99.90
2019-03-09T06:10:54.525Z,99.90
2019-03-09T06:13:23.685Z,99.90
2019-03-09T06:15:53.012Z,99.90
2019-03-09T06:18:22.253Z,99.90
2019-03-09T06:20:53.223Z,99.90
2019-03-09T06:23:22.389Z,99.90
2019-03-09T06:25:51.718Z,99.90
2019-03-09T06:28:21.043Z,99.90
2019-03-09T06:30:50.353Z,99.90
2019-03-09T06:33:24.864Z,99.90
2019-03-09T06:36:15.586Z,99.90
2019-03-09T06:38:53.643Z,99.90
2019-03-09T06:41:29.035Z,99.90
2019-03-09T06:43:58.544Z,99.80
2019-03-09T06:46:27.766Z,99.70
2019-03-09T06:48:58.141Z,99.70
2019-03-09T06:51:27.415Z,99.70
2019-03-09T06:53:56.727Z,99.30
2019-03-09T06:56:25.995Z,99.00
2019-03-09T06:58:55.413Z,99.00
2019-03-09T07:01:26.414Z,98.90
2019-03-09T07:03:55.662Z,98.90
2019-03-09T07:06:24.921Z,99.00
2019-03-09T07:08:54.230Z,99.00
2019-03-09T07:11:23.561Z,98.90
2019-03-09T07:13:53.388Z,98.70
2019-03-09T07:16:22.734Z,98.90
2019-03-09T07:18:52.173Z,98.80
2019-03-09T07:21:21.463Z,98.80
2019-03-09T07:23:50.673Z,98.60
2019-03-09T07:26:20.003Z,98.50
2019-03-09T07:28:49.232Z,98.50
2019-03-09T07:31:19.971Z,98.50
2019-03-09T07:33:49.677Z,98.30
2019-03-09T07:36:19.015Z,98.20
2019-03-09T07:38:48.507Z,97.90
2019-03-09T07:41:17.727Z,98.30
2019-03-09T07:43:46.916Z,97.80
2019-03-09T07:46:16.098Z,98.10
2019-03-09T07:48:45.251Z,97.70
2019-03-09T07:51:14.666Z,97.30
2019-03-09T07:53:43.876Z,97.40
2019-03-09T07:56:13.111Z,97.30
2019-03-09T07:58:42.388Z,97.00
2019-03-09T08:01:11.675Z,97.10
2019-03-09T08:03:40.870Z,97.10
2019-03-09T08:06:10.274Z,96.70
2019-03-09T08:08:39.452Z,96.60
2019-03-09T08:11:08.653Z,96.80
2019-03-09T08:13:38.151Z,96.90
2019-03-09T08:16:09.137Z,96.70
2019-03-09T08:18:38.660Z,96.70
2019-03-09T08:21:09.710Z,96.50
2019-03-09T08:23:38.995Z,96.30
2019-03-09T08:26:09.110Z,96.30
2019-03-09T08:28:38.391Z,96.40
2019-03-09T08:31:07.585Z,96.10
2019-03-09T08:33:36.942Z,95.90
2019-03-09T08:36:06.399Z,96.00
2019-03-09T08:38:35.682Z,96.60
2019-03-09T08:41:04.951Z,96.20
2019-03-09T08:43:34.224Z,96.10
2019-03-09T08:46:03.845Z,96.20
2019-03-09T08:48:33.168Z,96.00
2019-03-09T08:51:02.479Z,96.00
2019-03-09T08:53:31.732Z,95.40
2019-03-09T08:56:01.136Z,95.60
2019-03-09T08:58:30.609Z,95.50
2019-03-09T09:01:00.319Z,95.40
2019-03-09T09:03:29.595Z,95.40
2019-03-09T09:05:58.816Z,95.90
2019-03-09T09:08:31.223Z,95.90
2019-03-09T09:11:00.412Z,95.70
2019-03-09T09:13:29.601Z,95.40
2019-03-09T09:15:59.096Z,95.00
2019-03-09T09:18:28.354Z,94.90
2019-03-09T09:20:57.745Z,95.30
2019-03-09T09:23:27.049Z,95.10
2019-03-09T09:25:56.385Z,95.10
2019-03-09T09:28:25.753Z,95.00
2019-03-09T09:30:55.031Z,94.80
2019-03-09T09:33:24.180Z,95.00
2019-03-09T09:35:53.636Z,94.80
2019-03-09T09:38:23.001Z,94.40
2019-03-09T09:40:52.318Z,94.10
2019-03-09T09:43:21.490Z,93.80
2019-03-09T09:45:50.855Z,93.40
2019-03-09T09:48:20.143Z,93.00
2019-03-09T09:50:50.456Z,92.00
2019-03-09T09:53:19.886Z,91.30
2019-03-09T09:55:49.159Z,91.40
2019-03-09T09:58:18.375Z,90.70
2019-03-09T10:00:47.651Z,90.10
2019-03-09T10:03:16.885Z,88.70
2019-03-09T10:05:46.186Z,88.30
2019-03-09T10:08:15.389Z,87.20
2019-03-09T10:10:44.594Z,86.80
2019-03-09T10:13:13.908Z,87.80
2019-03-09T10:15:43.108Z,87.80
2019-03-09T10:18:12.466Z,86.50
2019-03-09T10:20:41.734Z,84.40
2019-03-09T10:23:10.920Z,82.60
2019-03-09T10:25:40.263Z,82.40
2019-03-09T10:28:09.461Z,82.30
2019-03-09T10:30:38.766Z,81.90
2019-03-09T10:33:09.105Z,83.80
2019-03-09T10:35:39.087Z,85.30
2019-03-09T10:38:09.903Z,85.00
2019-03-09T10:40:39.228Z,84.20
2019-03-09T10:43:08.431Z,83.80
2019-03-09T10:45:38.289Z,82.70
2019-03-09T10:48:07.451Z,82.20
2019-03-09T10:50:38.195Z,82.40
2019-03-09T10:53:09.171Z,85.20
2019-03-09T10:55:39.979Z,86.10
2019-03-09T10:58:09.329Z,84.10
2019-03-09T11:00:40.556Z,83.80
2019-03-09T11:03:10.029Z,85.20
2019-03-09T11:05:39.454Z,85.60
2019-03-09T11:08:08.714Z,85.70
2019-03-09T11:10:38.113Z,85.50
2019-03-09T11:13:07.330Z,85.60
2019-03-09T11:15:37.799Z,85.70
2019-03-09T11:18:07.474Z,86.80
2019-03-09T11:20:36.797Z,87.60
2019-03-09T11:23:06.120Z,87.30
2019-03-09T11:25:35.418Z,87.80
2019-03-09T11:28:09.753Z,88.00
2019-03-09T11:30:39.037Z,87.80
2019-03-09T11:33:08.333Z,88.20
2019-03-09T11:35:39.192Z,89.00
2019-03-09T11:38:08.575Z,89.20
2019-03-09T11:40:39.473Z,88.00
2019-03-09T11:43:08.633Z,87.00
2019-03-09T11:45:37.838Z,88.50
2019-03-09T11:48:07.653Z,87.90
2019-03-09T11:50:38.187Z,88.10
2019-03-09T11:53:07.540Z,88.40
2019-03-09T11:55:36.828Z,88.70
2019-03-09T11:58:06.091Z,89.60
2019-03-09T12:00:43.830Z,90.00
2019-03-09T12:03:13.072Z,90.10
2019-03-09T12:05:42.323Z,87.80
2019-03-09T12:08:11.552Z,87.10
2019-03-09T12:10:40.858Z,85.90
2019-03-09T12:13:10.149Z,83.00
2019-03-09T12:15:39.363Z,81.50
2019-03-09T12:18:08.656Z,82.80
2019-03-09T12:20:37.978Z,83.20
2019-03-09T12:23:19.199Z,83.50
2019-03-09T12:25:48.451Z,83.70
2019-03-09T12:28:17.613Z,84.20
2019-03-09T12:30:47.714Z,83.90
2019-03-09T12:33:16.939Z,83.40
2019-03-09T12:35:47.709Z,83.80
2019-03-09T12:38:16.891Z,83.20
2019-03-09T12:40:46.162Z,83.60
2019-03-09T12:43:15.384Z,85.00
2019-03-09T12:45:44.688Z,86.00
2019-03-09T12:48:14.032Z,85.80
2019-03-09T12:50:43.401Z,86.60
2019-03-09T12:53:14.205Z,87.90
2019-03-09T12:55:43.697Z,89.00
2019-03-09T12:58:12.940Z,88.20
2019-03-09T13:00:42.255Z,88.50
2019-03-09T13:03:11.452Z,87.10
2019-03-09T13:05:40.848Z,86.70
2019-03-09T13:08:10.110Z,87.00
2019-03-09T13:10:39.419Z,87.10
2019-03-09T13:13:08.707Z,87.50
2019-03-09T13:15:37.927Z,86.70
2019-03-09T13:18:07.218Z,86.50
2019-03-09T13:20:36.441Z,85.80
2019-03-09T13:23:05.782Z,85.20
2019-03-09T13:25:35.012Z,84.30
2019-03-09T13:28:04.297Z,84.40
2019-03-09T13:30:33.528Z,84.00
2019-03-09T13:33:02.828Z,84.70
2019-03-09T13:35:31.990Z,84.30
2019-03-09T13:38:01.341Z,84.50
2019-03-09T13:40:31.730Z,84.40
2019-03-09T13:43:00.993Z,84.60
2019-03-09T13:45:30.196Z,84.20
2019-03-09T13:47:59.470Z,83.50
2019-03-09T13:50:28.680Z,82.20
2019-03-09T13:52:57.871Z,82.00
2019-03-09T13:55:27.035Z,81.30
2019-03-09T13:57:56.323Z,81.70
2019-03-09T14:00:25.527Z,82.00
2019-03-09T14:02:54.717Z,82.00
2019-03-09T14:05:25.091Z,82.10
2019-03-09T14:07:54.359Z,82.40
2019-03-09T14:10:23.561Z,85.50
2019-03-09T14:12:54.298Z,90.00
2019-03-09T14:15:23.559Z,89.80
2019-03-09T14:17:52.724Z,89.40
2019-03-09T14:20:22.036Z,88.10
2019-03-09T14:22:51.192Z,84.40
2019-03-09T14:25:20.458Z,85.30
2019-03-09T14:27:49.616Z,84.60
2019-03-09T14:30:19.816Z,84.40
2019-03-09T14:32:48.988Z,84.00
2019-03-09T14:35:18.740Z,82.00
2019-03-09T14:37:47.996Z,84.60
2019-03-09T14:40:17.396Z,86.40
2019-03-09T14:42:46.879Z,86.70
2019-03-09T14:45:19.348Z,86.20
2019-03-09T14:47:49.716Z,86.70
2019-03-09T14:50:18.923Z,87.60
2019-03-09T14:52:48.114Z,88.40
2019-03-09T14:55:17.567Z,88.10
2019-03-09T14:57:46.837Z,86.60
2019-03-09T15:00:26.494Z,85.30
2019-03-09T15:02:55.687Z,85.30
2019-03-09T15:05:25.018Z,85.80
2019-03-09T15:07:54.290Z,84.30
2019-03-09T15:10:24.848Z,85.00
2019-03-09T15:12:54.051Z,85.60
2019-03-09T15:15:23.315Z,90.70
2019-03-09T15:17:52.472Z,92.60
2019-03-09T15:20:21.850Z,94.20
2019-03-09T15:22:51.056Z,99.90
2019-03-09T15:25:20.567Z,99.90
2019-03-09T15:27:49.764Z,99.90
2019-03-09T15:30:19.702Z,97.60
2019-03-09T15:32:48.994Z,96.80
2019-03-09T15:35:18.365Z,96.80
2019-03-09T15:37:47.612Z,96.20
2019-03-09T15:40:20.994Z,95.50
2019-03-09T15:42:50.301Z,95.50
2019-03-09T15:45:20.370Z,94.80
2019-03-09T15:47:49.610Z,95.10
2019-03-09T15:50:19.977Z,94.20
2019-03-09T15:52:49.304Z,94.40
2019-03-09T15:55:18.825Z,93.50
2019-03-09T15:57:49.185Z,93.50
2019-03-09T16:00:20.661Z,92.40
2019-03-09T16:02:50.885Z,92.60
2019-03-09T16:05:20.169Z,90.90
2019-03-09T16:07:49.371Z,91.10
2019-03-09T16:10:22.178Z,90.50
2019-03-09T16:12:52.271Z,90.80
2019-03-09T16:15:21.393Z,90.50
2019-03-09T16:17:50.685Z,90.60
2019-03-09T16:20:25.592Z,90.40
2019-03-09T16:22:54.840Z,91.10
2019-03-09T16:25:24.335Z,90.90
2019-03-09T16:27:53.527Z,90.90
2019-03-09T16:30:23.194Z,91.10
2019-03-09T16:32:52.953Z,91.50
2019-03-09T16:35:22.239Z,90.80
2019-03-09T16:37:52.567Z,91.20
2019-03-09T16:40:25.523Z,91.30
2019-03-09T16:42:55.000Z,91.30
2019-03-09T16:45:24.723Z,91.60
2019-03-09T16:47:55.105Z,91.20
2019-03-09T16:50:24.310Z,91.50
2019-03-09T16:52:53.630Z,91.20
2019-03-09T16:55:22.977Z,91.40
2019-03-09T16:57:52.206Z,91.40
2019-03-09T17:00:22.431Z,92.10
2019-03-09T17:02:51.766Z,91.90
2019-03-09T17:05:21.236Z,91.60
2019-03-09T17:07:50.527Z,91.20
2019-03-09T17:10:19.768Z,91.20
2019-03-09T17:12:49.044Z,92.00
2019-03-09T17:15:26.337Z,92.00
2019-03-09T17:17:55.544Z,91.90
2019-03-09T17:20:24.746Z,92.10
2019-03-09T17:22:54.015Z,91.50
2019-03-09T17:25:23.317Z,90.90
2019-03-09T17:27:52.628Z,90.80
2019-03-09T17:30:21.918Z,90.90
2019-03-09T17:32:51.256Z,90.70
2019-03-09T17:35:22.156Z,90.80
2019-03-09T17:37:51.316Z,90.30
2019-03-09T17:40:20.514Z,90.30
2019-03-09T17:42:49.742Z,90.40
2019-03-09T17:45:23.726Z,90.70
2019-03-09T17:47:53.108Z,90.70
2019-03-09T17:50:22.376Z,90.50
2019-03-09T17:52:51.575Z,90.00
2019-03-09T17:55:24.657Z,89.70
2019-03-09T17:57:53.998Z,88.50
2019-03-09T18:00:28.904Z,89.00
2019-03-09T18:02:58.440Z,88.40
2019-03-09T18:05:27.666Z,88.20
2019-03-09T18:07:56.872Z,87.90
2019-03-09T18:10:49.327Z,88.20
2019-03-09T18:13:18.607Z,87.50
2019-03-09T18:15:47.923Z,86.90
2019-03-09T18:18:17.907Z,86.80
2019-03-09T18:20:47.340Z,85.90
2019-03-09T18:23:16.543Z,84.80
2019-03-09T18:25:45.827Z,84.40
2019-03-09T18:28:16.634Z,84.60
2019-03-09T18:30:46.901Z,85.00
2019-03-09T18:33:16.205Z,84.20
2019-03-09T18:35:45.451Z,84.60
2019-03-09T18:38:18.467Z,84.30
2019-03-09T18:40:49.658Z,83.70
2019-03-09T18:43:18.585Z,83.10
2019-03-09T18:45:47.845Z,83.00
2019-03-09T18:48:17.124Z,82.80
2019-03-09T18:50:46.418Z,82.90
2019-03-09T18:53:15.765Z,83.30
2019-03-09T18:55:45.604Z,83.30
2019-03-09T18:58:14.971Z,83.70
2019-03-09T19:00:44.178Z,84.60
2019-03-09T19:03:13.494Z,84.70
2019-03-09T19:05:42.818Z,85.10
2019-03-09T19:08:12.091Z,84.80
2019-03-09T19:10:41.471Z,84.90
2019-03-09T19:13:10.864Z,85.40
2019-03-09T19:15:41.675Z,85.40
2019-03-09T19:18:11.030Z,85.10
2019-03-09T19:20:41.863Z,84.50
2019-03-09T19:23:11.115Z,84.40
2019-03-09T19:25:40.537Z,83.50
2019-03-09T19:28:09.729Z,83.40
2019-03-09T19:30:38.932Z,83.40
2019-03-09T19:33:08.243Z,83.80
2019-03-09T19:35:37.517Z,83.80
2019-03-09T19:38:11.399Z,83.30
2019-03-09T19:40:40.649Z,81.70
2019-03-09T19:43:09.929Z,80.90
2019-03-09T19:45:39.153Z,80.20
2019-03-09T19:48:08.423Z,79.80
2019-03-09T19:50:39.979Z,79.70
2019-03-09T19:53:09.832Z,80.30
2019-03-09T19:55:39.103Z,80.20
2019-03-09T19:58:08.328Z,80.40
2019-03-09T20:00:37.700Z,81.50
2019-03-09T20:03:07.094Z,81.30
2019-03-09T20:05:36.503Z,81.50
2019-03-09T20:08:05.730Z,81.80
2019-03-09T20:10:34.924Z,82.20
2019-03-09T20:13:04.166Z,82.00
2019-03-09T20:15:33.398Z,81.90
2019-03-09T20:18:02.659Z,82.80
2019-03-09T20:20:31.833Z,83.10
2019-03-09T20:23:01.139Z,83.40
2019-03-09T20:25:31.419Z,83.40
2019-03-09T20:28:00.662Z,83.80
2019-03-09T20:30:29.966Z,84.90
2019-03-09T20:32:59.213Z,84.80
2019-03-09T20:35:28.520Z,85.00
2019-03-09T20:37:57.877Z,84.80
2019-03-09T20:40:27.100Z,84.50
2019-03-09T20:42:57.992Z,84.80
2019-03-09T20:45:27.153Z,84.80
2019-03-09T20:47:56.446Z,83.90
2019-03-09T20:50:25.670Z,84.60
2019-03-09T20:52:55.030Z,83.80
2019-03-09T20:55:24.235Z,84.10
2019-03-09T20:57:53.476Z,84.20
2019-03-09T21:00:23.216Z,83.90
2019-03-09T21:02:52.491Z,83.60
2019-03-09T21:05:21.737Z,83.50
2019-03-09T21:07:50.978Z,83.80
2019-03-09T21:10:20.874Z,83.60
2019-03-09T21:13:04.780Z,83.40
2019-03-09T21:15:34.019Z,83.50
2019-03-09T21:18:03.253Z,82.70
2019-03-09T21:20:32.764Z,82.10
2019-03-09T21:23:02.107Z,82.20
2019-03-09T21:25:32.481Z,81.60
2019-03-09T21:28:01.655Z,81.90
2019-03-09T21:30:30.936Z,81.10
2019-03-09T21:33:01.859Z,80.60
2019-03-09T21:35:31.539Z,80.30
2019-03-09T21:38:02.794Z,80.50
2019-03-09T21:40:32.124Z,80.60
2019-03-09T21:43:01.328Z,81.20
2019-03-09T21:45:30.770Z,81.30
2019-03-09T21:48:00.069Z,81.70
2019-03-09T21:50:29.254Z,81.20
2019-03-09T21:53:00.206Z,80.90
2019-03-09T21:55:29.420Z,81.20
2019-03-09T21:57:58.770Z,80.90
2019-03-09T22:00:28.008Z,81.40
2019-03-09T22:02:57.433Z,81.10
2019-03-09T22:05:26.699Z,81.40
2019-03-09T22:07:56.118Z,81.60
2019-03-09T22:10:25.550Z,82.00
2019-03-09T22:12:54.859Z,81.50
2019-03-09T22:15:24.157Z,81.60
2019-03-09T22:17:53.410Z,81.70
2019-03-09T22:20:22.697Z,81.80
2019-03-09T22:22:53.613Z,81.00
2019-03-09T22:25:22.874Z,82.00
2019-03-09T22:27:53.894Z,81.80
2019-03-09T22:30:23.413Z,82.70
2019-03-09T22:32:52.788Z,83.00
2019-03-09T22:35:22.202Z,83.00
2019-03-09T22:37:53.004Z,83.10
2019-03-09T22:40:22.301Z,83.80
2019-03-09T22:42:51.636Z,84.50
2019-03-09T22:45:20.820Z,85.20
2019-03-09T22:47:50.095Z,85.90
2019-03-09T22:50:23.944Z,86.50
2019-03-09T22:52:53.490Z,87.00
2019-03-09T22:55:25.471Z,87.70
2019-03-09T22:57:54.673Z,87.20
2019-03-09T23:00:45.135Z,87.10
2019-03-09T23:03:15.025Z,87.10
2019-03-09T23:05:44.276Z,87.50
2019-03-09T23:08:13.619Z,87.30
2019-03-09T23:10:43.021Z,87.60
2019-03-09T23:13:12.421Z,87.80
2019-03-09T23:15:41.624Z,88.30
2019-03-09T23:18:10.824Z,88.80
2019-03-09T23:20:40.181Z,89.30
2019-03-09T23:23:09.544Z,89.80
2019-03-09T23:25:38.826Z,90.10
2019-03-09T23:28:08.143Z,90.40
2019-03-09T23:30:37.614Z,90.10
2019-03-09T23:33:08.719Z,89.90
2019-03-09T23:35:38.002Z,89.90
2019-03-09T23:38:07.272Z,89.50
2019-03-09T23:40:36.568Z,88.90
2019-03-09T23:43:07.026Z,87.90
2019-03-09T23:45:36.168Z,87.30
2019-03-09T23:48:05.553Z,87.60
2019-03-09T23:50:34.807Z,86.60
2019-03-09T23:53:04.329Z,85.90
2019-03-09T23:55:33.611Z,85.40
2019-03-09T23:58:03.029Z,84.80
