createdAt,value
2023-01-23T00:02:18.378Z,102503.52
2023-01-23T00:04:53.351Z,102511.82
2023-01-23T00:07:24.069Z,102514.31
2023-01-23T00:09:56.434Z,102516.85
2023-01-23T00:12:29.057Z,102516.98
2023-01-23T00:15:01.589Z,102521.36
2023-01-23T00:17:34.128Z,102530.75
2023-01-23T00:20:07.566Z,102529.91
2023-01-23T00:22:40.013Z,102536.14
2023-01-23T00:25:12.756Z,102534.33
2023-01-23T00:27:45.207Z,102540.70
2023-01-23T00:30:18.721Z,102538.45
2023-01-23T00:32:51.174Z,102540.50
2023-01-23T00:35:24.009Z,102526.34
2023-01-23T00:37:58.007Z,102538.79
2023-01-23T00:40:30.531Z,102546.16
2023-01-23T00:43:02.834Z,102545.72
2023-01-23T00:45:36.486Z,102550.73
2023-01-23T00:48:09.652Z,102543.69
2023-01-23T00:50:42.081Z,102546.83
2023-01-23T00:53:14.614Z,102544.74
2023-01-23T00:55:47.143Z,102540.38
2023-01-23T00:58:19.782Z,102544.68
2023-01-23T01:00:52.518Z,102537.73
2023-01-23T01:03:26.120Z,102540.65
2023-01-23T01:05:59.294Z,102540.02
2023-01-23T01:08:33.470Z,102541.38
2023-01-23T01:11:07.060Z,102539.29
2023-01-23T01:13:39.508Z,102535.81
2023-01-23T01:16:13.004Z,102531.73
2023-01-23T01:18:46.286Z,102531.46
2023-01-23T01:21:19.764Z,102533.23
2023-01-23T01:23:52.576Z,102534.77
2023-01-23T01:26:26.317Z,102535.11
2023-01-23T01:29:00.232Z,102538.30
2023-01-23T01:31:33.027Z,102537.31
2023-01-23T01:34:05.482Z,102544.98
2023-01-23T01:36:37.982Z,102541.66
2023-01-23T01:39:10.632Z,102544.03
2023-01-23T01:41:43.106Z,102539.58
2023-01-23T01:44:19.620Z,102541.46
2023-01-23T01:46:52.965Z,102546.97
2023-01-23T01:49:30.161Z,102553.46
2023-01-23T01:52:06.934Z,102557.63
2023-01-23T01:54:45.131Z,102555.84
2023-01-23T01:57:21.508Z,102561.18
2023-01-23T01:59:59.004Z,102562.95
2023-01-23T02:02:35.533Z,102563.95
2023-01-23T02:05:12.082Z,102561.63
2023-01-23T02:07:48.986Z,102566.27
2023-01-23T02:10:22.285Z,102568.58
2023-01-23T02:12:57.721Z,102567.64
2023-01-23T02:15:30.251Z,102571.83
2023-01-23T02:18:03.089Z,102573.10
2023-01-23T02:20:35.659Z,102573.59
2023-01-23T02:23:15.785Z,102574.75
2023-01-23T02:25:56.764Z,102561.53
2023-01-23T02:28:43.422Z,102580.98
2023-01-23T02:31:17.358Z,102577.00
2023-01-23T02:33:56.347Z,102570.23
2023-01-23T02:36:33.211Z,102566.15
2023-01-23T02:39:09.815Z,102565.11
2023-01-23T02:41:44.177Z,102563.40
2023-01-23T02:44:26.366Z,102566.09
2023-01-23T02:47:04.322Z,102567.15
2023-01-23T02:49:37.180Z,102568.86
2023-01-23T02:52:10.643Z,102569.35
2023-01-23T02:54:43.051Z,102563.79
2023-01-23T02:57:15.677Z,102565.05
2023-01-23T03:00:05.558Z,102568.95
2023-01-23T03:02:40.249Z,102564.83
2023-01-23T03:05:15.576Z,102558.06
2023-01-23T03:07:48.001Z,102552.70
2023-01-23T03:10:21.185Z,102532.83
2023-01-23T03:12:54.121Z,102553.15
2023-01-23T03:15:27.129Z,102559.10
2023-01-23T03:17:59.953Z,102557.23
2023-01-23T03:20:38.893Z,102557.11
2023-01-23T03:23:11.759Z,102549.70
2023-01-23T03:25:49.053Z,102545.45
2023-01-23T03:28:39.204Z,102567.04
2023-01-23T03:31:12.078Z,102570.73
2023-01-23T03:33:47.206Z,102570.98
2023-01-23T03:36:21.127Z,102574.36
2023-01-23T03:39:26.128Z,102574.48
2023-01-23T03:41:59.353Z,102577.23
2023-01-23T03:44:31.970Z,102588.33
2023-01-23T03:47:04.335Z,102594.98
2023-01-23T03:49:36.962Z,102598.80
2023-01-23T03:52:09.807Z,102586.40
2023-01-23T03:54:43.571Z,102589.71
2023-01-23T03:57:16.115Z,102606.13
2023-01-23T04:00:08.462Z,102610.27
2023-01-23T04:02:49.231Z,102615.33
2023-01-23T04:05:22.763Z,102616.21
2023-01-23T04:07:55.361Z,102617.11
2023-01-23T04:10:29.197Z,102616.71
2023-01-23T04:13:06.705Z,102621.46
2023-01-23T04:15:39.289Z,102631.88
2023-01-23T04:18:12.538Z,102631.88
2023-01-23T04:20:44.860Z,102630.89
2023-01-23T04:23:17.594Z,102632.70
2023-01-23T04:25:50.394Z,102639.42
2023-01-23T04:28:22.862Z,102641.08
2023-01-23T04:30:56.051Z,102643.67
2023-01-23T04:33:34.883Z,102636.61
2023-01-23T04:36:09.529Z,102636.71
2023-01-23T04:38:42.411Z,102642.02
2023-01-23T04:41:27.922Z,102642.63
2023-01-23T04:44:21.143Z,102647.48
2023-01-23T04:47:19.747Z,102641.41
2023-01-23T04:49:53.939Z,102643.67
2023-01-23T04:52:26.423Z,102644.16
2023-01-23T04:55:02.542Z,102647.98
2023-01-23T04:57:35.185Z,102650.67
2023-01-23T05:00:17.241Z,102649.80
2023-01-23T05:02:50.897Z,102647.48
2023-01-23T05:05:24.036Z,102651.67
2023-01-23T05:07:56.883Z,102650.73
2023-01-23T05:10:29.843Z,102650.35
2023-01-23T05:13:03.523Z,102652.77
2023-01-23T05:15:36.186Z,102658.16
2023-01-23T05:18:10.918Z,102658.64
2023-01-23T05:20:43.531Z,102669.17
2023-01-23T05:23:16.064Z,102672.70
2023-01-23T05:25:53.581Z,102677.29
2023-01-23T05:28:26.197Z,102681.09
2023-01-23T05:31:00.424Z,102681.25
2023-01-23T05:33:45.190Z,102677.12
2023-01-23T05:36:18.726Z,102679.88
2023-01-23T05:38:51.472Z,102683.19
2023-01-23T05:41:25.712Z,102688.19
2023-01-23T05:44:19.352Z,102694.43
2023-01-23T05:46:59.245Z,102693.83
2023-01-23T05:49:31.678Z,102695.87
2023-01-23T05:52:04.413Z,102702.76
2023-01-23T05:54:37.472Z,102688.42
2023-01-23T05:57:11.646Z,102707.67
2023-01-23T06:00:14.344Z,102706.40
2023-01-23T06:03:12.704Z,102711.25
2023-01-23T06:06:08.258Z,102717.30
2023-01-23T06:08:41.166Z,102718.13
2023-01-23T06:11:13.798Z,102726.83
2023-01-23T06:13:47.036Z,102725.86
2023-01-23T06:16:20.052Z,102733.95
2023-01-23T06:18:52.674Z,102731.37
2023-01-23T06:21:25.425Z,102737.47
2023-01-23T06:24:03.390Z,102740.79
2023-01-23T06:26:38.781Z,102744.32
2023-01-23T06:29:12.447Z,102729.88
2023-01-23T06:31:46.319Z,102752.33
2023-01-23T06:34:19.080Z,102752.20
2023-01-23T06:36:59.282Z,102758.50
2023-01-23T06:39:32.192Z,102764.95
2023-01-23T06:42:09.902Z,102764.94
2023-01-23T06:44:45.752Z,102762.20
2023-01-23T06:47:20.053Z,102762.86
2023-01-23T06:50:01.109Z,102767.82
2023-01-23T06:52:34.840Z,102773.73
2023-01-23T06:55:12.188Z,102777.92
2023-01-23T06:57:46.599Z,102781.83
2023-01-23T07:00:20.997Z,102782.47
2023-01-23T07:02:58.970Z,102780.92
2023-01-23T07:05:32.629Z,102783.39
2023-01-23T07:08:05.172Z,102784.58
2023-01-23T07:10:38.899Z,102790.38
2023-01-23T07:13:12.686Z,102797.92
2023-01-23T07:15:47.815Z,102774.55
2023-01-23T07:18:20.465Z,102798.11
2023-01-23T07:20:53.787Z,102797.19
2023-01-23T07:23:26.332Z,102796.30
2023-01-23T07:26:03.928Z,102796.25
2023-01-23T07:28:36.320Z,102774.97
2023-01-23T07:31:09.161Z,102791.58
2023-01-23T07:33:44.334Z,102789.27
2023-01-23T07:36:18.577Z,102787.40
2023-01-23T07:38:51.258Z,102780.79
2023-01-23T07:41:23.774Z,102777.60
2023-01-23T07:43:56.071Z,102771.40
2023-01-23T07:46:29.163Z,102772.12
2023-01-23T07:49:01.770Z,102775.48
2023-01-23T07:51:35.298Z,102781.92
2023-01-23T07:54:08.347Z,102783.27
2023-01-23T07:56:40.784Z,102783.48
2023-01-23T07:59:14.694Z,102787.62
2023-01-23T08:01:48.994Z,102785.10
2023-01-23T08:04:21.807Z,102788.63
2023-01-23T08:06:54.248Z,102789.69
2023-01-23T08:09:26.969Z,102793.94
2023-01-23T08:11:59.468Z,102796.96
2023-01-23T08:14:32.304Z,102784.70
2023-01-23T08:17:04.876Z,102801.55
2023-01-23T08:19:37.220Z,102799.08
2023-01-23T08:22:09.722Z,102801.71
2023-01-23T08:24:42.496Z,102806.20
2023-01-23T08:27:14.958Z,102807.80
2023-01-23T08:29:47.610Z,102812.33
2023-01-23T08:32:20.193Z,102815.63
2023-01-23T08:34:52.965Z,102819.23
2023-01-23T08:37:25.392Z,102818.29
2023-01-23T08:39:57.744Z,102811.83
2023-01-23T08:42:30.245Z,102804.27
2023-01-23T08:45:02.619Z,102828.17
2023-01-23T08:47:37.151Z,102834.05
2023-01-23T08:50:09.897Z,102833.47
2023-01-23T08:52:42.348Z,102831.26
2023-01-23T08:55:14.855Z,102836.45
2023-01-23T08:57:47.254Z,102819.45
2023-01-23T09:00:21.641Z,102840.30
2023-01-23T09:02:54.612Z,102839.10
2023-01-23T09:05:27.283Z,102843.20
2023-01-23T09:08:00.724Z,102846.05
2023-01-23T09:10:33.334Z,102844.11
2023-01-23T09:13:06.479Z,102846.37
2023-01-23T09:15:40.915Z,102844.05
2023-01-23T09:18:13.428Z,102846.20
2023-01-23T09:20:45.904Z,102851.19
2023-01-23T09:23:18.464Z,102855.98
2023-01-23T09:25:51.374Z,102858.91
2023-01-23T09:28:24.231Z,102858.59
2023-01-23T09:30:56.587Z,102858.86
2023-01-23T09:33:29.195Z,102856.98
2023-01-23T09:36:01.828Z,102840.91
2023-01-23T09:38:34.696Z,102854.11
2023-01-23T09:41:17.651Z,102851.84
2023-01-23T09:43:59.332Z,102854.23
2023-01-23T09:46:38.213Z,102847.33
2023-01-23T09:49:19.025Z,102851.68
2023-01-23T09:51:56.838Z,102856.11
2023-01-23T09:54:38.863Z,102863.05
2023-01-23T09:57:16.763Z,102843.46
2023-01-23T10:00:00.163Z,102862.17
2023-01-23T10:02:34.189Z,102858.81
2023-01-23T10:05:13.853Z,102857.36
2023-01-23T10:07:59.316Z,102854.72
2023-01-23T10:10:58.654Z,102860.73
2023-01-23T10:13:50.047Z,102862.62
2023-01-23T10:16:50.088Z,102861.36
2023-01-23T10:19:37.412Z,102862.12
2023-01-23T10:22:23.153Z,102857.10
2023-01-23T10:24:58.365Z,102861.02
2023-01-23T10:27:36.233Z,102867.81
2023-01-23T10:30:30.369Z,102871.17
2023-01-23T10:33:10.959Z,102875.81
2023-01-23T10:35:51.717Z,102879.34
2023-01-23T10:38:33.729Z,102867.36
2023-01-23T10:41:15.655Z,102859.48
2023-01-23T10:43:51.017Z,102873.94
2023-01-23T10:46:29.254Z,102873.61
2023-01-23T10:49:02.759Z,102871.62
2023-01-23T10:51:46.267Z,102874.27
2023-01-23T10:54:31.366Z,102871.90
2023-01-23T10:57:19.862Z,102868.14
2023-01-23T10:59:57.751Z,102864.78
2023-01-23T11:02:34.736Z,102864.27
2023-01-23T11:05:50.394Z,102863.56
2023-01-23T11:08:30.322Z,102857.70
2023-01-23T11:11:25.561Z,102862.79
2023-01-23T11:14:13.148Z,102856.66
2023-01-23T11:16:45.775Z,102851.41
2023-01-23T11:19:23.761Z,102850.47
2023-01-23T11:21:58.160Z,102831.77
2023-01-23T11:24:41.069Z,102846.27
2023-01-23T11:27:24.447Z,102845.05
2023-01-23T11:30:07.973Z,102841.63
2023-01-23T11:32:47.927Z,102840.86
2023-01-23T11:35:26.333Z,102834.39
2023-01-23T11:38:03.533Z,102839.65
2023-01-23T11:40:36.188Z,102838.81
2023-01-23T11:43:15.477Z,102823.20
2023-01-23T11:46:02.356Z,102831.96
2023-01-23T11:48:49.245Z,102831.70
2023-01-23T11:51:29.991Z,102829.82
2023-01-23T11:54:17.724Z,102830.88
2023-01-23T11:57:01.825Z,102808.90
2023-01-23T11:59:56.338Z,102828.55
2023-01-23T12:03:13.466Z,102824.08
2023-01-23T12:06:31.049Z,102824.19
2023-01-23T12:09:11.056Z,102828.75
2023-01-23T12:11:58.476Z,102827.27
2023-01-23T12:14:37.633Z,102827.61
2023-01-23T12:17:24.648Z,102827.42
2023-01-23T12:20:19.813Z,102824.27
2023-01-23T12:22:57.720Z,102822.91
2023-01-23T12:25:35.118Z,102822.23
2023-01-23T12:28:21.021Z,102823.55
2023-01-23T12:31:06.749Z,102823.77
2023-01-23T12:34:00.794Z,102820.59
2023-01-23T12:37:08.151Z,102820.19
2023-01-23T12:40:00.941Z,102825.33
2023-01-23T12:42:41.305Z,102822.58
2023-01-23T12:45:22.388Z,102821.13
2023-01-23T12:48:04.140Z,102815.73
2023-01-23T12:50:44.309Z,102818.77
2023-01-23T12:53:18.678Z,102816.52
2023-01-23T12:55:59.001Z,102821.71
2023-01-23T12:58:35.491Z,102826.58
2023-01-23T13:01:35.541Z,102830.70
2023-01-23T13:04:24.447Z,102828.27
2023-01-23T13:07:10.441Z,102828.98
2023-01-23T13:10:02.599Z,102831.70
2023-01-23T13:12:35.552Z,102832.31
2023-01-23T13:15:40.997Z,102839.39
2023-01-23T13:18:28.196Z,102835.67
2023-01-23T13:21:24.136Z,102839.09
2023-01-23T13:24:42.017Z,102834.19
2023-01-23T13:27:45.710Z,102839.03
2023-01-23T13:30:44.979Z,102836.70
2023-01-23T13:33:55.227Z,102804.02
2023-01-23T13:36:37.159Z,102827.94
2023-01-23T13:39:29.793Z,102828.10
2023-01-23T13:42:45.857Z,102811.97
2023-01-23T13:45:30.509Z,102819.77
2023-01-23T14:21:27.778Z,102831.48
2023-01-23T14:24:04.192Z,102817.35
2023-01-23T14:26:37.237Z,102818.71
2023-01-23T14:29:23.052Z,102844.34
2023-01-23T14:31:56.158Z,102840.97
2023-01-23T14:34:29.116Z,102840.86
2023-01-23T14:37:05.734Z,102841.58
2023-01-23T14:39:42.362Z,102838.17
2023-01-23T14:42:24.799Z,102834.52
2023-01-23T14:45:00.821Z,102831.36
2023-01-23T14:47:42.223Z,102840.90
2023-01-23T14:50:22.838Z,102841.23
2023-01-23T14:53:02.334Z,102844.04
2023-01-23T14:55:40.573Z,102848.20
2023-01-23T14:58:19.998Z,102847.67
2023-01-23T15:00:54.933Z,102847.73
2023-01-23T15:03:42.713Z,102853.13
2023-01-23T15:06:20.460Z,102854.09
2023-01-23T15:08:53.558Z,102838.73
2023-01-23T15:11:31.242Z,102858.27
2023-01-23T15:14:04.695Z,102860.38
2023-01-23T15:16:39.316Z,102860.10
2023-01-23T15:19:23.164Z,102856.77
2023-01-23T15:22:08.273Z,102858.21
2023-01-23T15:24:41.502Z,102862.02
2023-01-23T15:27:36.941Z,102852.08
2023-01-23T15:30:39.154Z,102870.53
2023-01-23T15:33:29.158Z,102871.09
2023-01-23T15:36:12.158Z,102873.24
2023-01-23T15:38:55.621Z,102878.36
2023-01-23T15:41:45.458Z,102883.76
2023-01-23T15:44:19.513Z,102889.02
2023-01-23T15:46:52.679Z,102887.30
2023-01-23T15:49:26.486Z,102882.16
2023-01-23T15:52:01.881Z,102885.35
2023-01-23T15:54:38.253Z,102886.05
2023-01-23T15:57:16.233Z,102887.65
2023-01-23T15:59:48.813Z,102887.90
2023-01-23T16:02:32.923Z,102872.94
2023-01-23T16:05:10.950Z,102891.38
2023-01-23T16:07:45.397Z,102888.67
2023-01-23T16:10:25.050Z,102889.01
2023-01-23T16:12:59.106Z,102883.70
2023-01-23T16:15:33.173Z,102889.33
2023-01-23T16:18:06.037Z,102894.13
2023-01-23T16:20:41.382Z,102893.97
2023-01-23T16:23:19.363Z,102894.67
2023-01-23T16:25:53.390Z,102899.35
2023-01-23T16:28:27.282Z,102896.89
2023-01-23T16:31:00.015Z,102900.27
2023-01-23T16:33:32.680Z,102896.17
2023-01-23T16:36:06.343Z,102898.30
2023-01-23T16:38:39.111Z,102902.06
2023-01-23T16:41:12.314Z,102904.11
2023-01-23T16:43:49.452Z,102905.92
2023-01-23T16:46:22.319Z,102905.04
2023-01-23T16:48:57.068Z,102891.73
2023-01-23T16:51:29.818Z,102915.53
2023-01-23T16:54:14.234Z,102900.40
2023-01-23T16:56:52.834Z,102923.17
2023-01-23T16:59:32.654Z,102925.71
2023-01-23T17:02:20.487Z,102931.63
2023-01-23T17:04:53.579Z,102916.58
2023-01-23T17:07:32.341Z,102933.33
2023-01-23T17:10:29.795Z,102930.66
2023-01-23T17:13:10.006Z,102936.42
2023-01-23T17:15:42.933Z,102930.27
2023-01-23T17:18:24.242Z,102932.59
2023-01-23T17:20:57.670Z,102929.42
2023-01-23T17:23:30.332Z,102929.39
2023-01-23T17:26:03.286Z,102928.95
2023-01-23T17:28:35.855Z,102925.50
2023-01-23T17:31:22.824Z,102922.18
2023-01-23T17:33:57.416Z,102925.22
2023-01-23T17:36:29.941Z,102927.20
2023-01-23T17:39:02.747Z,102924.06
2023-01-23T17:41:36.450Z,102930.77
2023-01-23T17:44:10.242Z,102913.83
2023-01-23T17:46:43.119Z,102929.67
2023-01-23T17:49:30.046Z,102935.98
2023-01-23T17:52:03.704Z,102937.54
2023-01-23T17:54:37.526Z,102938.30
2023-01-23T17:57:10.624Z,102941.13
2023-01-23T17:59:43.235Z,102941.34
2023-01-23T18:02:29.970Z,102941.77
2023-01-23T18:05:03.110Z,102943.10
2023-01-23T18:07:48.464Z,102928.05
2023-01-23T18:10:29.815Z,102940.13
2023-01-23T18:13:13.773Z,102941.77
2023-01-23T18:15:57.745Z,102934.08
2023-01-23T18:18:34.628Z,102916.73
2023-01-23T18:21:14.941Z,102936.48
2023-01-23T18:23:49.485Z,102935.83
2023-01-23T18:26:34.339Z,102939.69
2023-01-23T18:29:11.559Z,102936.38
2023-01-23T18:31:57.963Z,102933.07
2023-01-23T18:34:38.664Z,102937.09
2023-01-23T18:37:21.164Z,102935.27
2023-01-23T18:40:04.711Z,102938.14
2023-01-23T18:42:45.665Z,102936.48
2023-01-23T18:45:26.983Z,102917.14
2023-01-23T18:48:04.668Z,102932.39
2023-01-23T18:50:45.043Z,102936.98
2023-01-23T18:53:29.876Z,102930.41
2023-01-23T18:56:22.438Z,102933.06
2023-01-23T18:59:12.082Z,102931.85
2023-01-23T19:01:55.816Z,102928.77
2023-01-23T19:04:37.626Z,102933.17
2023-01-23T19:07:19.452Z,102934.39
2023-01-23T19:09:54.491Z,102933.54
2023-01-23T19:12:49.496Z,102933.28
2023-01-23T19:15:30.362Z,102933.50
2023-01-23T19:18:13.818Z,102938.45
2023-01-23T19:20:57.621Z,102940.73
2023-01-23T19:23:38.566Z,102940.38
2023-01-23T19:26:14.474Z,102940.05
2023-01-23T19:28:48.770Z,102928.31
2023-01-23T19:31:26.647Z,102937.95
2023-01-23T19:34:01.598Z,102940.95
2023-01-23T19:36:37.211Z,102944.93
2023-01-23T19:39:12.819Z,102944.94
2023-01-23T19:41:47.550Z,102947.59
2023-01-23T19:44:24.911Z,102946.90
2023-01-23T19:46:58.643Z,102947.42
2023-01-23T19:49:31.875Z,102949.13
2023-01-23T19:52:05.295Z,102956.80
2023-01-23T19:54:38.337Z,102952.92
2023-01-23T19:57:13.536Z,102930.54
2023-01-23T19:59:47.198Z,102953.72
2023-01-23T20:02:23.356Z,102954.24
2023-01-23T20:04:59.173Z,102953.98
2023-01-23T20:07:43.160Z,102949.77
2023-01-23T20:10:16.993Z,102948.94
2023-01-23T20:12:52.310Z,102949.98
2023-01-23T20:15:26.989Z,102948.45
2023-01-23T20:18:00.359Z,102953.14
2023-01-23T20:20:33.426Z,102954.67
2023-01-23T20:23:06.355Z,102955.01
2023-01-23T20:25:39.445Z,102953.02
2023-01-23T20:28:12.922Z,102952.52
2023-01-23T20:30:45.906Z,102950.27
2023-01-23T20:33:18.966Z,102953.09
2023-01-23T20:35:55.335Z,102938.98
2023-01-23T20:38:29.276Z,102954.60
2023-01-23T20:41:07.895Z,102954.20
2023-01-23T20:43:42.977Z,102954.52
2023-01-23T20:46:19.169Z,102963.51
2023-01-23T20:48:52.732Z,102965.34
2023-01-23T20:51:27.168Z,102967.80
2023-01-23T20:54:01.064Z,102967.65
2023-01-23T20:56:33.951Z,102969.20
2023-01-23T20:59:24.095Z,102963.80
2023-01-23T21:02:14.244Z,102964.65
2023-01-23T21:04:47.669Z,102962.68
2023-01-23T21:07:23.172Z,102966.99
2023-01-23T21:09:56.483Z,102969.95
2023-01-23T21:12:29.970Z,102968.80
2023-01-23T21:15:03.518Z,102968.27
2023-01-23T21:17:36.876Z,102970.97
2023-01-23T21:20:12.631Z,102972.05
2023-01-23T21:22:45.482Z,102975.33
2023-01-23T21:25:19.172Z,102970.89
2023-01-23T21:27:52.466Z,102967.02
2023-01-23T21:30:25.548Z,102963.77
2023-01-23T21:43:24.711Z,102974.07
2023-01-23T21:45:58.273Z,102976.91
2023-01-23T21:48:33.641Z,102977.76
2023-01-23T21:51:11.672Z,102978.59
2023-01-23T21:53:46.008Z,102973.84
2023-01-23T21:56:21.464Z,102978.80
2023-01-23T21:58:54.212Z,102968.21
2023-01-23T22:01:35.460Z,102980.83
2023-01-23T22:04:10.393Z,102964.91
2023-01-23T22:06:42.510Z,102978.68
2023-01-23T22:09:18.681Z,102983.26
2023-01-23T22:11:51.571Z,102985.01
2023-01-23T22:14:24.610Z,102983.00
2023-01-23T22:16:57.509Z,102978.88
2023-01-23T22:19:30.526Z,102981.36
2023-01-23T22:22:03.048Z,102983.95
2023-01-23T22:24:35.539Z,102982.30
2023-01-23T22:27:08.093Z,102983.13
2023-01-23T22:29:40.528Z,102983.73
2023-01-23T22:32:13.189Z,102986.23
2023-01-23T22:34:45.639Z,102987.22
2023-01-23T22:37:19.243Z,102986.05
2023-01-23T22:39:53.102Z,102992.30
2023-01-23T22:42:25.755Z,102988.81
2023-01-23T22:44:58.323Z,102952.22
2023-01-23T22:47:31.333Z,102979.05
2023-01-23T22:50:04.422Z,102975.90
2023-01-23T22:52:36.916Z,102980.94
2023-01-23T22:55:11.380Z,102982.81
2023-01-23T22:57:44.073Z,102975.20
2023-01-23T23:00:18.214Z,102973.27
2023-01-23T23:02:50.649Z,102973.94
2023-01-23T23:05:23.428Z,102970.84
2023-01-23T23:07:56.182Z,102969.29
2023-01-23T23:10:28.644Z,102971.27
2023-01-23T23:13:01.023Z,102970.15
2023-01-23T23:15:33.616Z,102965.56
2023-01-23T23:18:06.637Z,102965.02
2023-01-23T23:20:39.195Z,102966.82
2023-01-23T23:23:12.015Z,102964.94
2023-01-23T23:25:44.476Z,102965.04
2023-01-23T23:28:16.816Z,102960.38
2023-01-23T23:30:49.363Z,102962.85
2023-01-23T23:33:22.224Z,102949.63
2023-01-23T23:35:55.251Z,102965.16
2023-01-23T23:38:27.731Z,102961.91
2023-01-23T23:41:03.706Z,102959.98
2023-01-23T23:43:36.896Z,102955.56
2023-01-23T23:46:12.007Z,102954.66
2023-01-23T23:48:46.207Z,102951.16
2023-01-23T23:51:20.237Z,102951.55
2023-01-23T23:53:52.958Z,102953.78
2023-01-23T23:56:27.964Z,102953.27
2023-01-23T23:59:00.791Z,102952.84
