createdAt,value
2022-11-09T00:00:16.714Z,86.22
2022-11-09T00:01:13.175Z,86.20
2022-11-09T00:02:09.610Z,85.79
2022-11-09T00:03:06.225Z,86.01
2022-11-09T00:04:03.551Z,86.59
2022-11-09T00:05:00.032Z,86.34
2022-11-09T00:05:57.431Z,86.34
2022-11-09T00:06:53.946Z,86.35
2022-11-09T00:07:50.389Z,86.96
2022-11-09T00:08:46.828Z,87.03
2022-11-09T00:09:43.321Z,87.10
2022-11-09T00:10:39.876Z,87.82
2022-11-09T00:11:37.837Z,88.22
2022-11-09T00:12:34.359Z,88.13
2022-11-09T00:13:30.853Z,88.79
2022-11-09T00:14:27.360Z,88.54
2022-11-09T00:15:23.811Z,89.12
2022-11-09T00:16:21.431Z,89.45
2022-11-09T00:17:17.925Z,88.98
2022-11-09T00:18:14.358Z,88.64
2022-11-09T00:19:10.971Z,88.09
2022-11-09T00:20:08.089Z,88.55
2022-11-09T00:21:08.569Z,88.36
2022-11-09T00:22:05.098Z,88.16
2022-11-09T00:23:01.585Z,87.36
2022-11-09T00:23:58.073Z,88.05
2022-11-09T00:24:54.525Z,88.09
2022-11-09T00:25:51.034Z,88.37
2022-11-09T00:26:47.567Z,88.39
2022-11-09T00:27:44.044Z,89.08
2022-11-09T00:28:40.593Z,89.06
2022-11-09T00:29:37.069Z,89.44
2022-11-09T00:30:33.593Z,89.58
2022-11-09T00:31:30.074Z,89.80
2022-11-09T00:32:27.999Z,89.61
2022-11-09T00:33:24.752Z,89.04
2022-11-09T00:34:21.205Z,89.98
2022-11-09T00:35:17.646Z,90.08
2022-11-09T00:36:14.091Z,89.53
2022-11-09T00:37:10.591Z,89.45
2022-11-09T00:38:07.128Z,89.26
2022-11-09T00:39:03.762Z,89.54
2022-11-09T00:40:00.286Z,89.40
2022-11-09T00:41:00.042Z,89.68
2022-11-09T00:41:56.540Z,89.72
2022-11-09T00:42:53.146Z,90.25
2022-11-09T00:43:50.043Z,90.26
2022-11-09T00:44:46.826Z,90.74
2022-11-09T00:45:43.329Z,90.91
2022-11-09T00:46:39.857Z,90.64
2022-11-09T00:47:36.403Z,90.86
2022-11-09T00:48:33.145Z,90.65
2022-11-09T00:49:29.595Z,90.56
2022-11-09T00:50:26.034Z,90.20
2022-11-09T00:51:22.537Z,90.14
2022-11-09T00:52:18.972Z,90.00
2022-11-09T00:53:15.430Z,89.66
2022-11-09T00:54:11.970Z,89.99
2022-11-09T00:55:08.646Z,89.53
2022-11-09T00:56:06.486Z,89.45
2022-11-09T00:57:02.950Z,89.04
2022-11-09T00:57:59.427Z,89.04
2022-11-09T00:58:56.204Z,88.80
2022-11-09T00:59:53.749Z,88.90
2022-11-09T01:00:50.514Z,88.64
2022-11-09T01:01:47.009Z,88.45
2022-11-09T01:02:43.541Z,87.87
2022-11-09T01:03:40.034Z,88.01
2022-11-09T01:04:36.475Z,87.55
2022-11-09T01:05:32.901Z,87.86
2022-11-09T01:06:29.418Z,88.09
2022-11-09T01:07:26.007Z,88.30
2022-11-09T01:08:22.442Z,88.33
2022-11-09T01:09:18.881Z,88.39
2022-11-09T01:10:15.341Z,88.15
2022-11-09T01:11:12.773Z,88.56
2022-11-09T01:12:09.216Z,88.42
2022-11-09T01:13:05.659Z,88.90
2022-11-09T01:14:02.237Z,88.66
2022-11-09T01:14:58.701Z,89.03
2022-11-09T01:15:55.188Z,88.36
2022-11-09T01:16:51.706Z,87.92
2022-11-09T01:17:48.196Z,87.93
2022-11-09T01:18:44.787Z,88.50
2022-11-09T01:19:41.294Z,88.81
2022-11-09T01:20:42.199Z,88.76
2022-11-09T01:21:38.712Z,88.56
2022-11-09T01:22:35.236Z,88.79
2022-11-09T01:23:31.914Z,89.14
2022-11-09T01:24:28.363Z,88.98
2022-11-09T01:25:24.857Z,88.74
2022-11-09T01:26:21.714Z,89.18
2022-11-09T01:27:18.159Z,89.02
2022-11-09T01:28:14.687Z,88.83
2022-11-09T01:29:11.303Z,88.33
2022-11-09T01:30:08.133Z,88.42
2022-11-09T01:31:06.442Z,87.57
2022-11-09T01:32:03.377Z,87.07
2022-11-09T01:32:59.897Z,87.14
2022-11-09T01:33:56.461Z,87.11
2022-11-09T01:34:52.918Z,87.29
2022-11-09T01:35:49.409Z,86.94
2022-11-09T01:36:45.871Z,87.05
2022-11-09T01:37:42.357Z,87.10
2022-11-09T01:38:39.058Z,87.48
2022-11-09T01:39:35.614Z,87.05
2022-11-09T01:40:32.698Z,86.74
2022-11-09T01:41:29.167Z,85.99
2022-11-09T01:42:25.776Z,85.91
2022-11-09T01:43:23.395Z,86.29
2022-11-09T01:44:20.437Z,86.44
2022-11-09T01:45:30.195Z,87.00
2022-11-09T01:46:30.750Z,87.77
2022-11-09T01:47:27.207Z,87.62
2022-11-09T01:48:33.057Z,87.87
2022-11-09T01:50:08.147Z,87.61
2022-11-09T01:51:10.842Z,87.99
2022-11-09T01:52:16.241Z,88.18
2022-11-09T01:53:18.931Z,87.26
2022-11-09T01:54:19.055Z,86.40
2022-11-09T01:55:17.252Z,85.78
2022-11-09T01:56:14.902Z,85.75
2022-11-09T01:57:14.703Z,85.79
2022-11-09T01:58:15.164Z,86.14
2022-11-09T01:59:14.348Z,86.52
2022-11-09T02:00:12.716Z,86.55
2022-11-09T02:01:11.400Z,86.77
2022-11-09T02:02:08.098Z,86.83
2022-11-09T02:03:07.848Z,87.34
2022-11-09T02:04:08.329Z,87.56
2022-11-09T02:05:08.519Z,87.60
2022-11-09T02:06:06.778Z,87.39
2022-11-09T02:07:03.387Z,87.48
2022-11-09T02:08:01.825Z,87.89
2022-11-09T02:09:03.962Z,88.10
2022-11-09T02:10:14.551Z,87.67
2022-11-09T02:11:12.156Z,87.30
2022-11-09T02:12:09.125Z,87.52
2022-11-09T02:13:07.333Z,87.71
2022-11-09T02:14:04.725Z,87.56
2022-11-09T02:15:02.471Z,87.64
2022-11-09T02:15:59.082Z,86.99
2022-11-09T02:16:55.849Z,86.86
2022-11-09T02:17:53.750Z,87.75
2022-11-09T02:18:54.135Z,87.68
2022-11-09T02:19:50.593Z,88.09
2022-11-09T02:20:51.219Z,87.78
2022-11-09T02:21:47.712Z,87.92
2022-11-09T02:22:44.362Z,87.25
2022-11-09T02:23:41.134Z,87.19
2022-11-09T02:24:37.655Z,87.24
2022-11-09T02:25:34.088Z,87.02
2022-11-09T02:26:50.145Z,87.02
2022-11-09T02:27:46.854Z,87.16
2022-11-09T02:28:43.789Z,87.54
2022-11-09T02:29:42.343Z,88.06
2022-11-09T02:30:38.875Z,88.17
2022-11-09T02:31:38.207Z,88.29
2022-11-09T02:32:34.661Z,88.95
2022-11-09T02:33:40.029Z,89.09
2022-11-09T02:34:36.522Z,88.63
2022-11-09T02:35:32.991Z,88.55
2022-11-09T02:36:29.414Z,87.75
2022-11-09T02:37:25.840Z,87.80
2022-11-09T02:38:22.386Z,87.88
2022-11-09T02:39:19.857Z,88.22
2022-11-09T02:40:45.719Z,88.22
2022-11-09T02:42:03.354Z,88.33
2022-11-09T02:43:01.216Z,87.87
2022-11-09T02:43:58.038Z,88.25
2022-11-09T02:44:58.981Z,88.00
2022-11-09T02:45:55.417Z,87.94
2022-11-09T02:46:52.111Z,87.95
2022-11-09T02:47:48.603Z,88.47
2022-11-09T02:48:45.066Z,88.36
2022-11-09T02:49:41.582Z,88.07
2022-11-09T02:50:38.101Z,87.70
2022-11-09T02:51:34.631Z,87.70
2022-11-09T02:52:31.147Z,87.71
2022-11-09T02:53:27.620Z,87.89
2022-11-09T02:54:24.118Z,88.54
2022-11-09T02:55:20.594Z,88.12
2022-11-09T02:56:17.036Z,88.05
2022-11-09T02:57:13.578Z,87.55
2022-11-09T02:58:10.181Z,86.63
2022-11-09T02:59:06.949Z,86.56
2022-11-09T03:00:03.946Z,86.81
2022-11-09T03:01:00.515Z,86.88
2022-11-09T03:01:57.110Z,87.20
2022-11-09T03:02:53.733Z,87.86
2022-11-09T03:03:50.179Z,88.41
2022-11-09T03:04:46.611Z,88.71
2022-11-09T03:05:44.211Z,88.84
2022-11-09T03:06:40.762Z,89.22
2022-11-09T03:07:37.382Z,89.19
2022-11-09T03:08:33.833Z,89.37
2022-11-09T03:09:30.274Z,89.85
2022-11-09T03:10:27.116Z,89.31
2022-11-09T03:11:23.551Z,89.12
2022-11-09T03:12:29.181Z,88.61
2022-11-09T03:13:25.727Z,88.60
2022-11-09T03:14:22.300Z,88.24
2022-11-09T03:15:18.905Z,88.59
2022-11-09T03:16:15.468Z,88.79
2022-11-09T03:17:14.065Z,88.90
2022-11-09T03:18:10.589Z,89.08
2022-11-09T03:19:07.463Z,89.56
2022-11-09T03:20:04.465Z,89.11
2022-11-09T03:21:02.113Z,89.66
2022-11-09T03:21:58.554Z,90.20
2022-11-09T03:22:59.208Z,90.36
2022-11-09T03:23:55.805Z,90.47
2022-11-09T03:24:52.317Z,90.46
2022-11-09T03:25:48.788Z,90.70
2022-11-09T03:26:45.256Z,90.71
2022-11-09T03:27:41.815Z,90.46
2022-11-09T03:28:38.383Z,90.38
2022-11-09T03:29:34.876Z,90.83
2022-11-09T03:30:31.658Z,90.56
2022-11-09T03:31:28.150Z,91.01
2022-11-09T03:32:24.612Z,91.15
2022-11-09T03:33:21.668Z,91.10
2022-11-09T03:34:18.443Z,90.94
2022-11-09T03:35:14.977Z,91.07
2022-11-09T03:36:11.425Z,91.20
2022-11-09T03:37:07.855Z,91.10
2022-11-09T03:38:04.521Z,91.43
2022-11-09T03:39:01.165Z,91.17
2022-11-09T03:39:57.642Z,91.10
2022-11-09T03:40:54.119Z,91.37
2022-11-09T03:41:50.580Z,91.48
2022-11-09T03:42:47.804Z,91.74
2022-11-09T03:43:44.233Z,91.97
2022-11-09T03:44:40.678Z,92.23
2022-11-09T03:45:37.157Z,92.11
2022-11-09T03:46:33.609Z,91.64
2022-11-09T03:47:30.069Z,91.34
2022-11-09T03:48:26.535Z,90.74
2022-11-09T03:49:23.935Z,90.01
2022-11-09T03:50:20.436Z,89.99
2022-11-09T03:51:16.882Z,89.33
2022-11-09T03:52:13.359Z,89.18
2022-11-09T03:53:10.477Z,88.86
2022-11-09T03:54:06.987Z,88.87
2022-11-09T03:55:03.904Z,89.00
2022-11-09T03:56:00.349Z,89.95
2022-11-09T03:56:56.945Z,90.05
2022-11-09T03:57:53.538Z,90.34
2022-11-09T03:58:50.117Z,90.81
2022-11-09T03:59:46.724Z,91.15
2022-11-09T04:00:43.232Z,91.87
2022-11-09T04:01:39.833Z,92.21
2022-11-09T04:02:36.387Z,91.99
2022-11-09T04:03:32.969Z,91.98
2022-11-09T04:04:29.470Z,91.67
2022-11-09T04:05:26.198Z,91.88
2022-11-09T04:06:22.789Z,92.75
2022-11-09T04:07:19.348Z,92.72
2022-11-09T04:08:15.831Z,92.56
2022-11-09T04:09:12.438Z,92.10
2022-11-09T04:10:08.910Z,92.04
2022-11-09T04:11:05.393Z,92.35
2022-11-09T04:12:01.955Z,91.97
2022-11-09T04:12:58.541Z,91.79
2022-11-09T04:13:55.041Z,92.11
2022-11-09T04:14:51.552Z,92.43
2022-11-09T04:15:48.271Z,93.15
2022-11-09T04:16:44.869Z,93.14
2022-11-09T04:17:41.587Z,93.68
2022-11-09T04:18:38.092Z,93.46
2022-11-09T04:19:34.653Z,93.62
2022-11-09T04:20:32.360Z,93.58
2022-11-09T04:21:28.831Z,93.86
2022-11-09T04:22:25.307Z,93.40
2022-11-09T04:23:22.178Z,93.11
2022-11-09T04:24:18.938Z,93.22
2022-11-09T04:25:15.386Z,93.03
2022-11-09T04:26:11.837Z,92.84
2022-11-09T04:27:08.276Z,92.71
2022-11-09T04:28:05.931Z,92.37
2022-11-09T04:29:02.351Z,91.76
2022-11-09T04:29:58.781Z,91.70
2022-11-09T04:30:55.243Z,92.03
2022-11-09T04:31:51.999Z,91.39
2022-11-09T04:32:48.618Z,91.12
2022-11-09T04:33:49.398Z,91.56
2022-11-09T04:34:45.908Z,92.16
2022-11-09T04:35:42.462Z,92.18
2022-11-09T04:36:38.983Z,93.22
2022-11-09T04:37:35.421Z,92.91
2022-11-09T04:38:32.273Z,92.37
2022-11-09T04:39:28.795Z,91.82
2022-11-09T04:40:26.373Z,91.55
2022-11-09T04:41:22.888Z,91.04
2022-11-09T04:42:19.398Z,91.07
2022-11-09T04:43:16.197Z,91.14
2022-11-09T04:44:12.757Z,91.54
2022-11-09T04:45:09.385Z,91.40
2022-11-09T04:46:05.858Z,91.79
2022-11-09T04:47:02.336Z,91.67
2022-11-09T04:47:59.679Z,92.15
2022-11-09T04:48:56.192Z,92.47
2022-11-09T04:49:52.689Z,92.22
2022-11-09T04:50:49.261Z,92.20
2022-11-09T04:51:45.714Z,91.35
2022-11-09T04:52:42.241Z,91.42
2022-11-09T04:53:38.814Z,91.97
2022-11-09T04:54:35.265Z,91.97
2022-11-09T04:55:31.699Z,91.80
2022-11-09T04:56:28.206Z,91.62
2022-11-09T04:57:24.719Z,90.83
2022-11-09T04:58:24.907Z,90.30
2022-11-09T04:59:21.728Z,90.64
2022-11-09T05:00:18.277Z,90.37
2022-11-09T05:01:15.089Z,90.43
2022-11-09T05:02:11.541Z,90.89
2022-11-09T05:03:08.337Z,91.06
2022-11-09T05:04:04.936Z,92.16
2022-11-09T05:05:01.541Z,92.23
2022-11-09T05:05:58.080Z,92.58
2022-11-09T05:06:54.645Z,92.73
2022-11-09T05:07:51.157Z,92.38
2022-11-09T05:08:47.644Z,91.90
2022-11-09T05:09:44.093Z,91.85
2022-11-09T05:10:40.529Z,91.18
2022-11-09T05:11:37.600Z,91.11
2022-11-09T05:12:34.144Z,90.94
2022-11-09T05:13:30.587Z,91.20
2022-11-09T05:14:27.049Z,91.72
2022-11-09T05:15:23.821Z,91.90
2022-11-09T05:16:20.722Z,91.15
2022-11-09T05:17:17.196Z,90.70
2022-11-09T05:18:13.705Z,90.63
2022-11-09T05:19:10.160Z,91.23
2022-11-09T05:20:06.947Z,91.58
2022-11-09T05:21:03.690Z,91.87
2022-11-09T05:22:20.247Z,91.58
2022-11-09T05:23:35.611Z,91.48
2022-11-09T05:24:32.162Z,90.90
2022-11-09T05:25:28.729Z,91.17
2022-11-09T05:26:28.162Z,91.33
2022-11-09T05:27:24.604Z,90.78
2022-11-09T05:28:21.081Z,90.55
2022-11-09T05:29:17.572Z,90.59
2022-11-09T05:30:14.010Z,90.63
2022-11-09T05:31:10.493Z,90.89
2022-11-09T05:32:06.935Z,90.59
2022-11-09T05:33:03.571Z,90.98
2022-11-09T05:34:00.460Z,91.08
2022-11-09T05:34:56.950Z,91.17
2022-11-09T05:35:57.122Z,91.28
2022-11-09T05:36:53.580Z,90.95
2022-11-09T05:37:50.529Z,90.41
2022-11-09T05:38:47.350Z,89.58
2022-11-09T05:39:44.024Z,89.21
2022-11-09T05:40:40.536Z,88.65
2022-11-09T05:41:36.989Z,88.42
2022-11-09T05:42:33.487Z,88.32
2022-11-09T05:43:29.942Z,88.05
2022-11-09T05:44:26.469Z,87.98
2022-11-09T05:45:42.028Z,88.05
2022-11-09T05:46:39.673Z,88.29
2022-11-09T05:47:39.913Z,88.94
2022-11-09T05:48:36.388Z,89.30
2022-11-09T05:49:32.836Z,89.36
2022-11-09T05:50:29.314Z,89.27
2022-11-09T05:51:25.859Z,89.21
2022-11-09T05:52:22.313Z,89.34
2022-11-09T05:53:19.063Z,89.24
2022-11-09T05:54:15.739Z,89.52
2022-11-09T05:55:12.249Z,89.27
2022-11-09T05:56:10.158Z,89.35
2022-11-09T05:57:06.765Z,88.84
2022-11-09T05:58:03.315Z,88.55
2022-11-09T05:58:59.764Z,88.51
2022-11-09T05:59:56.230Z,88.16
2022-11-09T06:00:52.653Z,88.13
2022-11-09T06:01:49.140Z,87.80
2022-11-09T06:02:45.652Z,88.08
2022-11-09T06:03:44.214Z,88.11
2022-11-09T06:04:40.985Z,88.19
2022-11-09T06:05:38.369Z,88.39
2022-11-09T06:06:34.949Z,88.62
2022-11-09T06:07:32.818Z,88.75
2022-11-09T06:08:29.883Z,88.04
2022-11-09T06:09:26.383Z,87.78
2022-11-09T06:10:22.845Z,87.44
2022-11-09T06:11:24.069Z,87.23
2022-11-09T06:12:21.105Z,87.15
2022-11-09T06:13:17.969Z,86.81
2022-11-09T06:14:14.693Z,86.68
2022-11-09T06:15:11.220Z,86.96
2022-11-09T06:16:07.858Z,86.70
2022-11-09T06:17:04.323Z,86.27
2022-11-09T06:18:01.039Z,86.06
2022-11-09T06:18:57.542Z,86.14
2022-11-09T06:19:54.026Z,86.00
2022-11-09T06:20:53.745Z,86.20
2022-11-09T06:21:50.184Z,85.98
2022-11-09T06:22:52.868Z,86.47
2022-11-09T06:23:49.393Z,86.13
2022-11-09T06:24:45.946Z,86.06
2022-11-09T06:25:42.415Z,85.67
2022-11-09T06:26:38.877Z,85.58
2022-11-09T06:27:35.328Z,85.34
2022-11-09T06:28:32.076Z,85.17
2022-11-09T06:29:28.522Z,85.19
2022-11-09T06:30:25.006Z,84.74
2022-11-09T06:31:21.510Z,84.91
2022-11-09T06:32:17.959Z,84.98
2022-11-09T06:33:14.523Z,85.00
2022-11-09T06:34:11.504Z,85.25
2022-11-09T06:35:08.564Z,84.77
2022-11-09T06:36:05.420Z,84.79
2022-11-09T06:37:01.882Z,85.27
2022-11-09T06:37:58.962Z,84.96
2022-11-09T06:38:55.411Z,83.61
2022-11-09T06:39:52.874Z,83.71
2022-11-09T06:40:53.319Z,83.61
2022-11-09T06:41:49.798Z,83.75
2022-11-09T06:42:46.273Z,84.01
2022-11-09T06:43:43.323Z,84.97
2022-11-09T06:44:39.785Z,85.44
2022-11-09T06:45:36.408Z,85.68
2022-11-09T06:46:33.033Z,85.67
2022-11-09T06:47:29.563Z,85.47
2022-11-09T06:48:26.144Z,84.99
2022-11-09T06:49:22.638Z,84.81
2022-11-09T06:50:19.126Z,85.08
2022-11-09T06:51:15.581Z,84.38
2022-11-09T06:52:12.041Z,84.30
2022-11-09T06:53:10.235Z,84.25
2022-11-09T06:54:06.781Z,84.06
2022-11-09T06:55:03.322Z,83.56
2022-11-09T06:56:00.597Z,83.52
2022-11-09T06:56:58.066Z,83.67
2022-11-09T06:57:54.750Z,83.69
2022-11-09T06:58:51.202Z,83.49
2022-11-09T06:59:47.644Z,83.47
2022-11-09T07:00:44.497Z,83.13
2022-11-09T07:01:40.991Z,83.02
2022-11-09T07:02:37.558Z,82.83
2022-11-09T07:03:34.028Z,82.83
2022-11-09T07:04:30.659Z,82.45
2022-11-09T07:05:27.381Z,82.82
2022-11-09T07:06:23.984Z,82.65
2022-11-09T07:07:24.934Z,82.74
2022-11-09T07:08:24.019Z,82.39
2022-11-09T07:09:20.546Z,82.17
2022-11-09T07:10:17.240Z,82.21
2022-11-09T07:11:16.367Z,81.74
2022-11-09T07:12:13.153Z,81.62
2022-11-09T07:13:10.105Z,81.43
2022-11-09T07:14:06.876Z,80.86
2022-11-09T07:15:04.036Z,80.59
2022-11-09T07:16:00.727Z,80.65
2022-11-09T07:16:57.166Z,80.25
2022-11-09T07:17:57.019Z,79.80
2022-11-09T07:18:53.465Z,80.10
2022-11-09T07:19:49.888Z,80.10
2022-11-09T07:20:46.349Z,80.50
2022-11-09T07:21:42.876Z,80.57
2022-11-09T07:22:41.894Z,80.08
2022-11-09T07:23:38.381Z,80.04
2022-11-09T07:24:34.913Z,80.09
2022-11-09T07:25:32.187Z,79.86
2022-11-09T07:26:28.726Z,80.12
2022-11-09T07:27:28.231Z,80.07
2022-11-09T07:28:24.952Z,79.18
2022-11-09T07:29:21.420Z,79.03
2022-11-09T07:30:17.886Z,78.82
2022-11-09T07:31:14.343Z,78.13
2022-11-09T07:32:10.868Z,78.01
2022-11-09T07:33:12.747Z,78.16
2022-11-09T07:34:09.193Z,78.91
2022-11-09T07:35:06.006Z,78.59
2022-11-09T07:36:03.096Z,78.87
2022-11-09T07:36:59.605Z,78.65
2022-11-09T07:37:59.625Z,79.24
2022-11-09T07:38:56.105Z,79.25
2022-11-09T07:39:52.559Z,78.72
2022-11-09T07:40:49.008Z,79.38
2022-11-09T07:41:47.468Z,78.89
2022-11-09T07:42:43.946Z,78.93
2022-11-09T07:43:40.675Z,78.74
2022-11-09T07:44:37.138Z,78.99
2022-11-09T07:45:34.664Z,79.09
2022-11-09T07:46:31.141Z,77.71
2022-11-09T07:47:27.668Z,77.94
2022-11-09T07:48:24.333Z,77.94
2022-11-09T07:49:20.813Z,77.97
2022-11-09T07:50:17.322Z,77.96
2022-11-09T07:51:13.805Z,77.44
2022-11-09T07:52:10.278Z,77.88
2022-11-09T07:53:09.740Z,77.89
2022-11-09T07:54:06.555Z,77.90
2022-11-09T07:55:03.062Z,78.35
2022-11-09T07:56:00.244Z,78.18
2022-11-09T07:56:56.750Z,78.35
2022-11-09T07:57:56.888Z,77.67
2022-11-09T07:58:53.353Z,76.72
2022-11-09T07:59:51.680Z,76.77
2022-11-09T08:00:48.179Z,77.61
2022-11-09T08:01:44.911Z,78.11
2022-11-09T08:02:41.479Z,77.94
2022-11-09T08:03:38.094Z,78.06
2022-11-09T08:04:34.535Z,77.27
2022-11-09T08:05:31.172Z,75.84
2022-11-09T08:06:28.481Z,74.76
2022-11-09T08:07:25.259Z,75.19
2022-11-09T08:08:21.709Z,75.68
2022-11-09T08:09:18.269Z,75.92
2022-11-09T08:10:14.865Z,76.00
2022-11-09T08:11:11.410Z,76.39
2022-11-09T08:12:07.943Z,76.44
2022-11-09T08:13:09.829Z,76.46
2022-11-09T08:14:06.270Z,76.11
2022-11-09T08:15:02.742Z,75.47
2022-11-09T08:16:01.282Z,75.50
2022-11-09T08:16:57.812Z,75.85
2022-11-09T08:17:54.576Z,75.83
2022-11-09T08:18:51.553Z,76.22
2022-11-09T08:19:47.999Z,75.98
2022-11-09T08:20:44.528Z,75.46
2022-11-09T08:21:40.951Z,75.10
2022-11-09T08:22:44.459Z,74.78
2022-11-09T08:23:40.946Z,74.47
2022-11-09T08:24:37.381Z,75.30
2022-11-09T08:25:34.474Z,76.12
2022-11-09T08:26:31.054Z,75.82
2022-11-09T08:27:29.929Z,74.44
2022-11-09T08:28:26.497Z,73.65
2022-11-09T08:29:23.074Z,74.08
2022-11-09T08:30:20.730Z,74.44
2022-11-09T08:31:17.188Z,74.17
2022-11-09T08:32:13.630Z,73.34
2022-11-09T08:33:10.558Z,72.22
2022-11-09T08:34:10.757Z,71.63
2022-11-09T08:35:07.708Z,72.14
2022-11-09T08:36:14.548Z,72.23
2022-11-09T08:37:11.009Z,71.78
2022-11-09T08:38:07.600Z,72.11
2022-11-09T08:39:04.094Z,72.52
2022-11-09T08:40:00.531Z,71.90
2022-11-09T08:40:57.735Z,71.97
2022-11-09T08:41:54.246Z,72.06
2022-11-09T08:42:51.176Z,72.40
2022-11-09T08:43:47.685Z,72.00
2022-11-09T08:44:44.191Z,71.82
2022-11-09T08:45:41.345Z,71.10
2022-11-09T08:46:41.237Z,70.59
2022-11-09T08:47:38.934Z,70.21
2022-11-09T08:48:35.601Z,71.53
2022-11-09T08:49:32.532Z,71.47
2022-11-09T08:50:29.396Z,70.04
2022-11-09T08:51:25.910Z,68.70
2022-11-09T08:52:22.742Z,68.65
2022-11-09T08:53:19.199Z,67.85
2022-11-09T08:54:17.982Z,67.62
2022-11-09T08:55:14.434Z,67.10
2022-11-09T08:56:12.888Z,67.03
2022-11-09T08:57:09.510Z,66.84
2022-11-09T08:58:05.961Z,66.63
2022-11-09T08:59:02.558Z,67.09
2022-11-09T08:59:59.144Z,66.61
2022-11-09T09:00:55.753Z,66.44
2022-11-09T09:01:52.841Z,65.51
2022-11-09T09:02:50.050Z,65.52
2022-11-09T09:03:46.914Z,65.79
2022-11-09T09:04:43.748Z,66.16
2022-11-09T09:05:40.216Z,65.18
2022-11-09T09:06:36.708Z,65.43
2022-11-09T09:07:33.229Z,65.36
2022-11-09T09:08:29.666Z,64.61
2022-11-09T09:09:26.196Z,64.66
2022-11-09T09:10:22.687Z,64.70
2022-11-09T09:11:19.440Z,65.92
2022-11-09T09:12:16.127Z,65.46
2022-11-09T09:13:12.562Z,65.00
2022-11-09T09:14:09.280Z,64.59
2022-11-09T09:15:06.537Z,63.35
2022-11-09T09:16:12.406Z,61.41
2022-11-09T09:17:10.370Z,61.62
2022-11-09T09:18:08.270Z,61.58
2022-11-09T09:19:14.204Z,61.86
2022-11-09T09:20:11.061Z,60.91
2022-11-09T09:21:10.827Z,60.33
2022-11-09T09:22:07.341Z,60.82
2022-11-09T09:23:03.877Z,60.41
2022-11-09T09:24:00.487Z,61.13
2022-11-09T09:24:57.014Z,60.89
2022-11-09T09:25:58.401Z,60.41
2022-11-09T09:26:55.353Z,61.20
2022-11-09T09:27:51.914Z,60.28
2022-11-09T09:28:48.469Z,61.27
2022-11-09T09:29:44.931Z,59.77
2022-11-09T09:30:41.409Z,61.27
2022-11-09T09:31:37.936Z,61.21
2022-11-09T09:32:34.375Z,61.23
2022-11-09T09:33:30.826Z,62.00
2022-11-09T09:34:27.281Z,61.28
2022-11-09T09:35:23.760Z,61.60
2022-11-09T09:36:21.592Z,61.55
2022-11-09T09:37:18.337Z,60.53
2022-11-09T09:38:14.828Z,58.92
2022-11-09T09:39:11.399Z,58.98
2022-11-09T09:40:08.333Z,58.65
2022-11-09T09:41:06.557Z,58.99
2022-11-09T09:42:05.630Z,57.96
2022-11-09T09:43:02.297Z,58.62
2022-11-09T09:44:01.142Z,60.86
2022-11-09T09:45:16.675Z,60.92
2022-11-09T09:46:33.453Z,58.76
2022-11-09T09:47:32.949Z,60.25
2022-11-09T09:48:29.393Z,61.77
2022-11-09T09:49:27.619Z,61.08
2022-11-09T09:50:26.541Z,62.17
2022-11-09T09:51:23.092Z,61.73
2022-11-09T09:52:23.415Z,62.35
2022-11-09T09:53:39.845Z,60.85
2022-11-09T09:54:41.176Z,60.75
2022-11-09T09:55:39.819Z,59.65
2022-11-09T09:56:39.950Z,58.94
2022-11-09T09:57:41.753Z,59.01
2022-11-09T09:58:42.125Z,59.65
2022-11-09T09:59:43.733Z,60.61
2022-11-09T10:00:41.441Z,61.46
2022-11-09T10:01:42.721Z,61.14
2022-11-09T10:02:39.173Z,60.51
2022-11-09T10:03:36.979Z,60.51
2022-11-09T10:04:33.465Z,60.56
2022-11-09T10:05:37.734Z,60.50
2022-11-09T10:06:40.939Z,59.95
2022-11-09T10:07:37.422Z,59.06
2022-11-09T10:08:36.596Z,59.77
2022-11-09T10:10:11.630Z,60.09
2022-11-09T10:11:15.137Z,61.29
2022-11-09T10:12:11.590Z,60.70
2022-11-09T10:13:26.205Z,60.25
2022-11-09T10:14:36.289Z,60.83
2022-11-09T10:15:38.247Z,60.27
2022-11-09T10:16:39.917Z,58.88
2022-11-09T10:17:43.021Z,57.68
2022-11-09T10:18:45.586Z,58.33
2022-11-09T10:19:44.800Z,59.39
2022-11-09T10:20:52.671Z,59.34
2022-11-09T10:21:52.546Z,60.07
2022-11-09T10:22:55.071Z,60.61
2022-11-09T10:23:59.819Z,61.72
2022-11-09T10:26:37.333Z,59.27
2022-11-09T10:27:38.105Z,59.01
2022-11-09T10:29:09.075Z,59.39
2022-11-09T10:29:55.950Z,59.94
2022-11-09T10:30:52.652Z,59.58
2022-11-09T10:31:50.720Z,58.50
2022-11-09T10:32:50.502Z,57.60
2022-11-09T10:33:49.724Z,56.64
2022-11-09T10:34:54.127Z,59.45
2022-11-09T10:35:55.221Z,58.11
2022-11-09T10:36:58.618Z,56.65
2022-11-09T10:37:55.103Z,57.33
2022-11-09T10:38:54.015Z,57.82
2022-11-09T10:39:58.120Z,58.17
2022-11-09T10:41:00.107Z,58.23
2022-11-09T10:41:56.715Z,57.03
2022-11-09T10:42:57.657Z,57.26
2022-11-09T10:43:54.157Z,58.84
2022-11-09T10:44:50.593Z,57.13
2022-11-09T10:45:57.114Z,57.32
2022-11-09T10:47:05.072Z,59.05
2022-11-09T10:48:02.362Z,59.31
2022-11-09T10:49:17.890Z,58.31
2022-11-09T10:50:14.326Z,59.11
2022-11-09T10:51:30.837Z,58.11
2022-11-09T10:52:44.239Z,58.80
2022-11-09T10:53:43.604Z,57.30
2022-11-09T10:54:40.088Z,57.11
2022-11-09T10:55:37.040Z,56.83
2022-11-09T10:57:05.090Z,56.11
2022-11-09T10:58:02.196Z,56.19
2022-11-09T10:58:58.746Z,56.57
2022-11-09T10:59:57.151Z,55.14
2022-11-09T11:01:00.180Z,55.78
2022-11-09T11:02:01.885Z,54.77
2022-11-09T11:03:09.274Z,56.09
2022-11-09T11:04:23.573Z,56.12
2022-11-09T11:05:21.775Z,55.70
2022-11-09T11:06:19.217Z,54.63
2022-11-09T11:07:21.248Z,54.50
2022-11-09T11:08:26.364Z,54.13
2022-11-09T11:09:23.456Z,53.79
2022-11-09T11:10:23.174Z,53.27
2022-11-09T11:11:38.216Z,53.92
2022-11-09T11:12:34.778Z,53.76
2022-11-09T11:13:31.287Z,53.18
2022-11-09T11:14:27.702Z,54.61
2022-11-09T11:15:38.014Z,53.29
2022-11-09T11:16:35.173Z,53.85
2022-11-09T11:17:35.971Z,55.33
2022-11-09T11:18:34.255Z,54.63
2022-11-09T11:19:30.679Z,53.57
2022-11-09T11:20:29.970Z,53.37
2022-11-09T11:21:27.221Z,54.50
2022-11-09T11:22:25.139Z,55.47
2022-11-09T11:23:23.442Z,54.51
2022-11-09T11:24:20.630Z,53.84
2022-11-09T11:25:19.331Z,52.93
2022-11-09T11:26:15.793Z,54.08
2022-11-09T11:27:21.561Z,54.64
2022-11-09T11:28:21.891Z,54.85
2022-11-09T11:29:33.454Z,54.81
2022-11-09T11:30:36.194Z,53.94
2022-11-09T11:31:32.886Z,54.60
2022-11-09T11:32:29.398Z,54.28
2022-11-09T11:33:26.320Z,53.67
2022-11-09T11:34:53.474Z,52.83
2022-11-09T11:35:48.944Z,52.74
2022-11-09T11:37:05.387Z,53.91
2022-11-09T11:38:08.147Z,54.20
2022-11-09T11:39:22.703Z,53.05
2022-11-09T11:40:27.991Z,53.80
2022-11-09T11:41:43.038Z,54.80
2022-11-09T11:42:58.992Z,53.73
2022-11-09T11:44:08.168Z,53.94
2022-11-09T11:45:33.398Z,51.73
2022-11-09T11:46:32.646Z,52.73
2022-11-09T11:47:37.342Z,53.79
2022-11-09T11:48:34.942Z,53.16
2022-11-09T11:49:37.395Z,53.33
2022-11-09T11:50:40.946Z,53.37
2022-11-09T11:51:48.395Z,52.89
2022-11-09T11:52:56.994Z,53.84
2022-11-09T11:54:05.497Z,54.39
2022-11-09T11:55:07.470Z,53.29
2022-11-09T11:56:09.771Z,53.17
2022-11-09T11:57:09.249Z,52.21
2022-11-09T11:58:05.686Z,52.51
2022-11-09T11:59:23.031Z,53.18
2022-11-09T12:00:20.090Z,52.47
2022-11-09T12:01:25.111Z,52.58
2022-11-09T12:02:30.362Z,51.65
2022-11-09T12:03:40.120Z,51.84
2022-11-09T12:04:42.485Z,51.31
2022-11-09T12:06:08.054Z,52.79
2022-11-09T12:07:11.451Z,52.60
2022-11-09T12:08:14.550Z,52.23
2022-11-09T12:09:20.234Z,51.44
2022-11-09T12:10:42.904Z,51.83
2022-11-09T12:11:50.962Z,50.07
2022-11-09T12:12:56.509Z,51.39
2022-11-09T12:13:53.012Z,51.74
2022-11-09T12:14:49.520Z,50.91
2022-11-09T12:16:07.729Z,52.07
2022-11-09T12:17:27.055Z,53.56
2022-11-09T12:18:32.944Z,54.35
2022-11-09T12:19:35.532Z,52.36
2022-11-09T12:20:38.539Z,52.95
2022-11-09T12:21:39.918Z,52.13
2022-11-09T12:22:41.220Z,51.33
2022-11-09T12:23:56.232Z,53.89
2022-11-09T12:25:11.281Z,53.45
2022-11-09T12:26:26.702Z,52.89
2022-11-09T12:27:32.261Z,52.58
2022-11-09T12:28:51.980Z,52.87
2022-11-09T12:29:57.838Z,53.42
2022-11-09T12:31:19.250Z,53.15
2022-11-09T12:32:18.549Z,53.08
2022-11-09T12:33:19.409Z,52.07
2022-11-09T12:34:22.049Z,50.64
2022-11-09T12:35:47.964Z,51.51
2022-11-09T12:36:47.156Z,52.28
2022-11-09T12:37:48.433Z,52.06
2022-11-09T12:38:54.922Z,51.88