createdAt,value
2018-02-12T00:00:39.584Z,44.30
2018-02-12T00:03:08.063Z,43.43
2018-02-12T00:05:37.160Z,40.47
2018-02-12T00:08:05.625Z,31.70
2018-02-12T00:10:34.121Z,21.67
2018-02-12T00:13:02.590Z,19.97
2018-02-12T00:15:31.056Z,18.53
2018-02-12T00:17:59.538Z,16.73
2018-02-12T00:20:27.997Z,16.77
2018-02-12T00:22:56.492Z,13.07
2018-02-12T00:25:24.958Z,14.77
2018-02-12T00:27:53.433Z,9.67
2018-02-12T00:30:21.935Z,10.43
2018-02-12T00:32:50.414Z,8.40
2018-02-12T00:35:18.879Z,12.30
2018-02-12T00:37:47.352Z,7.77
2018-02-12T00:40:16.070Z,6.87
2018-02-12T00:42:44.543Z,9.60
2018-02-12T00:45:13.024Z,5.53
2018-02-12T00:47:41.487Z,9.30
2018-02-12T00:50:09.985Z,6.83
2018-02-12T00:52:40.518Z,7.60
2018-02-12T00:55:09.172Z,9.30
2018-02-12T00:57:37.682Z,5.00
2018-02-12T01:00:06.165Z,7.53
2018-02-12T01:02:35.678Z,4.70
2018-02-12T01:05:03.815Z,4.73
2018-02-12T01:07:32.275Z,6.37
2018-02-12T01:10:01.523Z,4.63
2018-02-12T01:12:30.004Z,7.23
2018-02-12T01:14:59.260Z,9.43
2018-02-12T01:17:27.792Z,6.43
2018-02-12T01:19:57.026Z,4.40
2018-02-12T01:22:26.276Z,6.10
2018-02-12T01:24:54.734Z,6.53
2018-02-12T01:27:23.211Z,3.83
2018-02-12T01:29:51.690Z,5.57
2018-02-12T01:32:20.153Z,5.03
2018-02-12T01:34:49.396Z,6.07
2018-02-12T01:37:17.686Z,5.87
2018-02-12T01:39:46.174Z,6.73
2018-02-12T01:42:14.642Z,5.17
2018-02-12T01:44:43.098Z,5.23
2018-02-12T01:47:11.577Z,6.60
2018-02-12T01:49:40.043Z,3.90
2018-02-12T01:52:08.204Z,4.93
2018-02-12T01:54:36.912Z,3.00
2018-02-12T01:57:06.240Z,3.07
2018-02-12T01:59:34.716Z,3.90
2018-02-12T02:02:03.188Z,2.30
2018-02-12T02:04:31.641Z,3.53
2018-02-12T02:07:00.167Z,4.67
2018-02-12T02:09:28.637Z,4.83
2018-02-12T02:11:57.107Z,4.07
2018-02-12T02:14:25.580Z,3.17
2018-02-12T02:16:54.077Z,3.40
2018-02-12T02:19:22.573Z,4.30
2018-02-12T02:21:51.027Z,3.87
2018-02-12T02:24:19.528Z,2.53
2018-02-12T02:26:47.982Z,3.77
2018-02-12T02:29:16.441Z,3.80
2018-02-12T02:31:44.964Z,2.80
2018-02-12T02:34:13.421Z,3.67
2018-02-12T02:36:41.899Z,3.47
2018-02-12T02:39:11.132Z,3.00
2018-02-12T02:41:39.925Z,3.80
2018-02-12T02:44:09.051Z,3.83
2018-02-12T02:46:37.529Z,5.30
2018-02-12T02:49:05.987Z,5.10
2018-02-12T02:51:34.448Z,5.63
2018-02-12T02:54:02.923Z,5.00
2018-02-12T02:56:31.391Z,5.73
2018-02-12T02:58:59.869Z,6.37
2018-02-12T03:01:28.339Z,8.80
2018-02-12T03:03:57.602Z,5.13
2018-02-12T03:06:26.075Z,6.77
2018-02-12T03:08:54.536Z,5.47
2018-02-12T03:11:23.001Z,5.97
2018-02-12T03:13:51.165Z,4.93
2018-02-12T03:16:19.637Z,5.60
2018-02-12T03:18:48.853Z,4.17
2018-02-12T03:21:17.326Z,4.77
2018-02-12T03:23:45.795Z,4.27
2018-02-12T03:26:15.045Z,4.50
2018-02-12T03:28:43.536Z,5.07
2018-02-12T03:31:11.817Z,5.37
2018-02-12T03:33:40.582Z,3.93
2018-02-12T03:36:09.526Z,4.07
2018-02-12T03:38:39.826Z,3.37
2018-02-12T03:41:09.304Z,3.97
2018-02-12T03:43:37.775Z,4.00
2018-02-12T03:46:08.243Z,3.77
2018-02-12T03:48:37.480Z,4.73
2018-02-12T03:51:05.987Z,2.97
2018-02-12T03:53:34.466Z,5.97
2018-02-12T03:56:02.946Z,4.23
2018-02-12T03:58:31.412Z,6.43
2018-02-12T04:00:59.873Z,3.80
2018-02-12T04:03:28.351Z,6.47
2018-02-12T04:05:56.838Z,5.73
2018-02-12T04:08:25.329Z,3.53
2018-02-12T04:10:53.785Z,3.47
2018-02-12T04:13:22.244Z,3.13
2018-02-12T04:15:51.505Z,5.70
2018-02-12T04:18:19.975Z,4.53
2018-02-12T04:20:48.485Z,2.90
2018-02-12T04:23:16.948Z,5.73
2018-02-12T04:25:45.414Z,5.70
2018-02-12T04:28:13.895Z,4.07
2018-02-12T04:30:42.393Z,5.87
2018-02-12T04:33:11.351Z,5.07
2018-02-12T04:35:39.815Z,3.80
2018-02-12T04:38:09.714Z,6.67
2018-02-12T04:40:39.523Z,3.30
2018-02-12T04:43:09.492Z,4.83
2018-02-12T04:45:38.288Z,4.83
2018-02-12T04:48:06.777Z,2.93
2018-02-12T04:50:34.919Z,5.57
2018-02-12T04:53:03.426Z,5.03
2018-02-12T04:55:31.892Z,5.07
2018-02-12T04:58:00.350Z,6.80
2018-02-12T05:00:28.828Z,3.60
2018-02-12T05:02:57.287Z,3.10
2018-02-12T05:05:26.576Z,4.17
2018-02-12T05:07:55.801Z,3.90
2018-02-12T05:10:24.272Z,7.03
2018-02-12T05:12:52.824Z,3.83
2018-02-12T05:15:21.287Z,4.90
2018-02-12T05:17:49.775Z,5.40
2018-02-12T05:20:18.260Z,5.13
2018-02-12T05:22:46.775Z,5.40
2018-02-12T05:25:15.260Z,4.00
2018-02-12T05:27:43.752Z,5.00
2018-02-12T05:30:12.215Z,4.50
2018-02-12T05:32:41.100Z,5.33
2018-02-12T05:35:11.135Z,5.33
2018-02-12T05:37:39.979Z,4.80
2018-02-12T05:40:09.249Z,3.43
2018-02-12T05:42:39.255Z,4.43
2018-02-12T05:45:07.707Z,5.03
2018-02-12T05:47:36.232Z,4.57
2018-02-12T05:50:04.388Z,7.17
2018-02-12T05:52:33.873Z,6.73
2018-02-12T05:55:02.348Z,3.43
2018-02-12T05:57:30.814Z,4.67
2018-02-12T06:00:00.077Z,6.10
2018-02-12T06:02:29.318Z,3.03
2018-02-12T06:04:57.802Z,6.40
2018-02-12T06:07:26.271Z,3.50
2018-02-12T06:09:55.500Z,2.93
2018-02-12T06:12:23.983Z,3.70
2018-02-12T06:14:52.457Z,4.17
2018-02-12T06:17:20.931Z,4.10
2018-02-12T06:19:49.213Z,5.03
2018-02-12T06:22:17.708Z,3.07
2018-02-12T06:24:46.182Z,5.03
2018-02-12T06:27:14.647Z,5.50
2018-02-12T06:29:43.137Z,2.70
2018-02-12T06:32:11.608Z,5.43
2018-02-12T06:34:40.921Z,4.90
2018-02-12T06:37:09.396Z,6.53
2018-02-12T06:39:37.854Z,6.10
2018-02-12T06:42:06.351Z,4.27
2018-02-12T06:44:34.819Z,3.97
2018-02-12T06:47:03.273Z,3.63
2018-02-12T06:49:32.528Z,3.13
2018-02-12T06:52:00.981Z,2.70
2018-02-12T06:54:29.466Z,2.83
2018-02-12T06:56:58.322Z,6.47
2018-02-12T06:59:27.547Z,3.57
2018-02-12T07:01:56.045Z,4.57
2018-02-12T07:04:24.506Z,4.83
2018-02-12T07:06:52.968Z,6.87
2018-02-12T07:09:22.201Z,4.47
2018-02-12T07:11:50.659Z,6.20
2018-02-12T07:14:19.149Z,5.03
2018-02-12T07:16:47.623Z,4.77
2018-02-12T07:19:16.140Z,4.33
2018-02-12T07:21:44.616Z,4.67
2018-02-12T07:24:13.099Z,3.77
2018-02-12T07:26:41.595Z,9.67
2018-02-12T07:29:10.795Z,6.47
2018-02-12T07:31:39.843Z,5.17
2018-02-12T07:34:08.377Z,3.77
2018-02-12T07:36:36.843Z,7.20
2018-02-12T07:39:04.668Z,4.23
2018-02-12T07:41:33.117Z,6.57
2018-02-12T07:44:02.411Z,4.97
2018-02-12T07:46:31.647Z,6.17
2018-02-12T07:49:00.122Z,6.27
2018-02-12T07:51:28.615Z,6.20
2018-02-12T07:53:57.431Z,4.87
2018-02-12T07:56:25.939Z,10.60
2018-02-12T07:58:55.184Z,7.97
2018-02-12T08:01:23.642Z,14.10
2018-02-12T08:03:52.134Z,13.67
2018-02-12T08:06:20.620Z,10.67
2018-02-12T08:08:49.114Z,10.73
2018-02-12T08:11:17.404Z,8.60
2018-02-12T08:13:45.880Z,10.23
2018-02-12T08:16:14.367Z,9.73
2018-02-12T08:18:42.825Z,10.63
2018-02-12T08:21:11.302Z,4.50
2018-02-12T08:23:40.283Z,4.53
2018-02-12T08:26:10.362Z,6.37
2018-02-12T08:28:39.603Z,5.83
2018-02-12T08:31:08.401Z,6.53
2018-02-12T08:33:36.871Z,5.33
2018-02-12T08:36:05.339Z,3.87
2018-02-12T08:38:33.823Z,5.67
2018-02-12T08:41:02.299Z,5.53
2018-02-12T08:43:30.786Z,5.20
2018-02-12T08:45:59.249Z,5.57
2018-02-12T08:48:27.762Z,7.37
2018-02-12T08:50:56.238Z,6.77
2018-02-12T08:53:24.689Z,7.27
2018-02-12T08:55:53.180Z,8.30
2018-02-12T08:58:21.658Z,9.40
2018-02-12T09:00:50.152Z,8.67
2018-02-12T09:03:18.606Z,10.70
2018-02-12T09:05:47.066Z,8.27
2018-02-12T09:08:16.318Z,7.87
2018-02-12T09:10:44.777Z,11.27
2018-02-12T09:13:13.258Z,11.77
2018-02-12T09:15:41.528Z,9.70
2018-02-12T09:18:10.032Z,9.77
2018-02-12T09:20:38.842Z,11.37
2018-02-12T09:23:07.299Z,16.40
2018-02-12T09:25:35.778Z,10.90
2018-02-12T09:28:04.247Z,11.07
2018-02-12T09:30:32.752Z,13.50
2018-02-12T09:33:01.049Z,12.17
2018-02-12T09:35:29.539Z,12.93
2018-02-12T09:37:58.787Z,11.63
2018-02-12T09:40:27.249Z,13.20
2018-02-12T09:42:55.713Z,13.23
2018-02-12T09:45:24.934Z,15.43
2018-02-12T09:47:53.426Z,14.03
2018-02-12T09:50:21.905Z,14.40
2018-02-12T09:52:50.386Z,14.17
2018-02-12T09:55:18.881Z,11.47
2018-02-12T09:57:47.347Z,16.20
2018-02-12T10:00:15.836Z,23.27
2018-02-12T10:02:44.292Z,17.47
2018-02-12T10:05:12.778Z,17.17
2018-02-12T10:07:42.292Z,17.47
2018-02-12T10:10:10.771Z,16.63
2018-02-12T10:12:40.949Z,16.90
2018-02-12T10:15:10.915Z,15.70
2018-02-12T10:17:39.971Z,12.63
2018-02-12T10:20:08.462Z,16.00
2018-02-12T10:22:36.931Z,12.30
2018-02-12T10:25:05.417Z,18.03
2018-02-12T10:27:33.916Z,16.93
2018-02-12T10:30:02.391Z,54.97
2018-02-12T10:32:30.868Z,32.13
2018-02-12T10:34:59.373Z,32.83
2018-02-12T10:37:27.864Z,32.30
2018-02-12T10:39:56.348Z,28.17
2018-02-12T10:42:24.858Z,26.23
2018-02-12T10:44:54.089Z,26.43
2018-02-12T10:47:22.587Z,27.83
2018-02-12T10:49:51.056Z,25.10
2018-02-12T10:52:19.536Z,25.93
2018-02-12T10:54:48.044Z,26.80
2018-02-12T10:57:16.511Z,18.23
2018-02-12T10:59:44.977Z,16.87
2018-02-12T11:02:13.484Z,18.73
2018-02-12T11:04:41.964Z,20.90
2018-02-12T11:07:11.314Z,19.93
2018-02-12T11:09:40.007Z,24.17
2018-02-12T11:12:08.506Z,21.83
2018-02-12T11:14:36.991Z,26.40
2018-02-12T11:17:05.480Z,23.03
2018-02-12T11:19:33.962Z,21.43
2018-02-12T11:22:02.439Z,15.37
2018-02-12T11:24:30.923Z,11.03
2018-02-12T11:26:59.409Z,11.77
2018-02-12T11:29:27.903Z,12.27
2018-02-12T11:31:56.384Z,13.00
2018-02-12T11:34:24.883Z,12.07
2018-02-12T11:36:54.112Z,11.37
2018-02-12T11:39:22.590Z,12.13
2018-02-12T11:41:51.111Z,11.33
2018-02-12T11:44:19.593Z,8.43
2018-02-12T11:46:48.084Z,8.23
2018-02-12T11:49:16.564Z,7.93
2018-02-12T11:51:45.051Z,7.67
2018-02-12T11:54:14.286Z,9.23
2018-02-12T11:56:42.746Z,6.27
2018-02-12T11:59:12.004Z,7.37
2018-02-12T12:01:40.862Z,6.57
2018-02-12T12:04:10.017Z,7.13
2018-02-12T12:06:39.298Z,8.07
2018-02-12T12:09:07.776Z,6.57
2018-02-12T12:11:36.246Z,7.73
2018-02-12T12:14:04.715Z,6.63
2018-02-12T12:16:33.218Z,6.30
2018-02-12T12:19:01.684Z,6.33
2018-02-12T12:21:30.154Z,10.53
2018-02-12T12:23:58.615Z,9.73
2018-02-12T12:26:27.142Z,8.17
2018-02-12T12:28:55.618Z,9.10
2018-02-12T12:31:24.091Z,9.03
2018-02-12T12:33:52.547Z,7.60
2018-02-12T12:36:21.068Z,10.77
2018-02-12T12:38:49.530Z,7.13
2018-02-12T12:41:18.022Z,9.13
2018-02-12T12:43:46.492Z,7.53
2018-02-12T12:46:14.974Z,6.67
2018-02-12T12:48:43.107Z,7.77
2018-02-12T12:51:11.590Z,5.40
2018-02-12T12:53:40.057Z,5.60
2018-02-12T12:56:08.588Z,5.67
2018-02-12T12:58:37.086Z,6.10
2018-02-12T13:01:05.658Z,6.10
2018-02-12T13:03:34.156Z,6.57
2018-02-12T13:06:03.378Z,8.07
2018-02-12T13:08:31.844Z,5.80
2018-02-12T13:11:01.088Z,7.50
2018-02-12T13:13:29.551Z,8.77
2018-02-12T13:15:58.031Z,8.20
2018-02-12T13:18:26.498Z,8.20
2018-02-12T13:20:54.954Z,6.00
2018-02-12T13:23:24.197Z,6.40
2018-02-12T13:25:52.684Z,5.33
2018-02-12T13:28:21.139Z,7.57
2018-02-12T13:30:49.645Z,7.00
2018-02-12T13:33:18.110Z,6.73
2018-02-12T13:35:46.579Z,7.00
2018-02-12T13:38:15.091Z,7.97
2018-02-12T13:40:43.563Z,6.53
2018-02-12T13:43:12.026Z,6.87
2018-02-12T13:45:41.374Z,8.63
2018-02-12T13:48:09.855Z,8.03
2018-02-12T13:50:39.008Z,7.43
2018-02-12T13:53:07.490Z,6.13
2018-02-12T13:55:35.961Z,7.20
2018-02-12T13:58:04.450Z,6.17
2018-02-12T14:00:32.945Z,9.67
2018-02-12T14:03:03.288Z,29.53
2018-02-12T14:05:31.766Z,16.63
2018-02-12T14:08:00.254Z,14.80
2018-02-12T14:10:28.737Z,9.83
2018-02-12T14:12:57.206Z,8.03
2018-02-12T14:15:25.667Z,6.10
2018-02-12T14:17:54.162Z,5.40
2018-02-12T14:20:22.632Z,4.83
2018-02-12T14:22:51.113Z,5.83
2018-02-12T14:25:19.591Z,3.30
2018-02-12T14:27:48.074Z,3.60
2018-02-12T14:30:16.967Z,2.57
2018-02-12T14:32:45.441Z,3.70
2018-02-12T14:35:13.913Z,3.03
2018-02-12T14:37:42.386Z,2.17
2018-02-12T14:40:10.869Z,4.03
2018-02-12T14:42:39.371Z,4.73
2018-02-12T14:45:07.843Z,2.33
2018-02-12T14:47:36.337Z,6.60
2018-02-12T14:50:04.813Z,3.87
2018-02-12T14:52:33.283Z,7.97
2018-02-12T14:55:01.749Z,3.57
2018-02-12T14:57:30.215Z,4.07
2018-02-12T14:59:58.739Z,5.10
2018-02-12T15:02:27.207Z,5.13
2018-02-12T15:04:55.713Z,4.77
2018-02-12T15:07:24.184Z,5.03
2018-02-12T15:09:52.656Z,4.57
2018-02-12T15:12:21.129Z,6.53
2018-02-12T15:14:49.593Z,6.57
2018-02-12T15:17:18.079Z,5.97
2018-02-12T15:19:46.559Z,5.50
2018-02-12T15:22:15.032Z,7.97
2018-02-12T15:24:43.497Z,4.70
2018-02-12T15:27:11.976Z,7.07
2018-02-12T15:29:41.118Z,6.77
2018-02-12T15:32:09.875Z,18.42
2018-02-12T15:34:38.991Z,8.67
2018-02-12T15:37:08.008Z,5.10
2018-02-12T15:39:37.232Z,5.20
2018-02-12T15:42:05.691Z,4.27
2018-02-12T15:44:34.932Z,5.70
2018-02-12T15:47:03.399Z,6.60
2018-02-12T15:49:31.890Z,6.37
2018-02-12T15:52:00.369Z,5.00
2018-02-12T15:54:28.827Z,4.07
2018-02-12T15:56:57.335Z,4.27
2018-02-12T15:59:25.798Z,6.07
2018-02-12T16:01:54.318Z,4.80
2018-02-12T16:04:23.544Z,6.10
2018-02-12T16:06:52.770Z,3.97
2018-02-12T16:09:21.246Z,8.33
2018-02-12T16:11:49.716Z,5.63
2018-02-12T16:14:18.960Z,7.37
2018-02-12T16:16:47.432Z,6.27
2018-02-12T16:19:15.942Z,5.83
2018-02-12T16:21:44.421Z,6.50
2018-02-12T16:24:12.892Z,8.40
2018-02-12T16:26:42.422Z,7.07
2018-02-12T16:29:11.649Z,7.47
2018-02-12T16:31:40.407Z,7.93
2018-02-12T16:34:10.259Z,7.00
2018-02-12T16:36:39.079Z,6.47
2018-02-12T16:39:08.632Z,7.10
2018-02-12T16:41:37.868Z,6.50
2018-02-12T16:44:06.340Z,7.27
2018-02-12T16:46:34.804Z,6.17
2018-02-12T16:49:03.295Z,7.27
2018-02-12T16:51:31.754Z,9.93
2018-02-12T16:54:00.225Z,13.73
2018-02-12T16:56:29.493Z,28.57
2018-02-12T16:58:57.968Z,22.03
2018-02-12T17:01:26.461Z,14.17
2018-02-12T17:03:54.951Z,13.53
2018-02-12T17:06:24.223Z,13.37
2018-02-12T17:08:52.705Z,23.37
2018-02-12T17:11:21.181Z,27.37
2018-02-12T17:13:49.694Z,20.23
2018-02-12T17:16:18.955Z,29.73
2018-02-12T17:18:47.461Z,17.03
2018-02-12T17:21:16.717Z,21.40
2018-02-12T17:23:45.211Z,20.70
2018-02-12T17:26:13.696Z,25.20
2018-02-12T17:28:42.184Z,54.70
2018-02-12T17:31:11.334Z,34.80
2018-02-12T17:33:39.817Z,13.57
2018-02-12T17:36:08.372Z,10.20
2018-02-12T17:38:38.116Z,11.17
2018-02-12T17:41:06.590Z,15.23
2018-02-12T17:43:35.076Z,16.93
2018-02-12T17:46:03.555Z,10.33
2018-02-12T17:48:31.826Z,12.70
2018-02-12T17:51:00.330Z,18.77
2018-02-12T17:53:28.799Z,17.80
2018-02-12T17:55:57.253Z,11.90
2018-02-12T17:58:25.743Z,14.77
2018-02-12T18:00:54.267Z,18.07
2018-02-12T18:03:22.745Z,14.63
2018-02-12T18:05:51.247Z,12.00
2018-02-12T18:08:20.498Z,15.23
2018-02-12T18:10:48.963Z,12.20
2018-02-12T18:13:17.456Z,11.83
2018-02-12T18:15:45.927Z,10.70
2018-02-12T18:18:14.393Z,27.77
2018-02-12T18:20:42.928Z,85.33
2018-02-12T18:23:12.526Z,26.97
2018-02-12T18:25:41.011Z,42.87
2018-02-12T18:28:09.525Z,38.43
2018-02-12T18:30:38.854Z,23.10
2018-02-12T18:33:07.313Z,19.90
2018-02-12T18:35:35.788Z,15.87
2018-02-12T18:38:04.703Z,17.23
2018-02-12T18:40:33.232Z,18.50
2018-02-12T18:43:01.711Z,15.67
2018-02-12T18:45:30.242Z,15.17
2018-02-12T18:47:58.882Z,14.27
2018-02-12T18:50:27.201Z,12.57
2018-02-12T18:52:55.695Z,19.67
2018-02-12T18:58:20.323Z,28.00
2018-02-12T19:00:48.796Z,23.70
2018-02-12T19:03:17.291Z,14.50
2018-02-12T19:05:46.518Z,14.07
2018-02-12T19:08:14.998Z,19.20
2018-02-12T19:10:43.489Z,15.70
2018-02-12T19:13:11.967Z,19.47
2018-02-12T19:15:40.450Z,29.17
2018-02-12T19:18:09.983Z,14.20
2018-02-12T19:20:38.707Z,15.20
2018-02-12T19:23:07.950Z,14.93
2018-02-12T19:25:36.444Z,14.67
2018-02-12T19:28:04.908Z,13.87
2018-02-12T19:30:33.378Z,26.77
2018-02-12T19:33:01.866Z,41.40
2018-02-12T19:35:30.350Z,27.37
2018-02-12T19:37:58.839Z,21.37
2018-02-12T19:40:27.301Z,20.23
2018-02-12T19:42:55.796Z,27.30
2018-02-12T19:45:24.272Z,36.57
2018-02-12T19:47:52.733Z,27.40
2018-02-12T19:50:21.219Z,18.70
2018-02-12T19:52:49.897Z,13.00
2018-02-12T19:55:18.435Z,11.57
2018-02-12T19:57:46.903Z,9.67
2018-02-12T20:00:15.379Z,10.67
2018-02-12T20:02:43.863Z,15.50
2018-02-12T20:05:12.335Z,11.80
2018-02-12T20:07:41.500Z,12.70
2018-02-12T20:10:10.003Z,13.10
2018-02-12T20:12:38.771Z,14.63
2018-02-12T20:15:06.920Z,16.43
2018-02-12T20:17:35.400Z,12.73
2018-02-12T20:20:03.880Z,20.23
2018-02-12T20:22:32.354Z,17.57
2018-02-12T20:25:00.852Z,13.90
2018-02-12T20:27:29.337Z,17.00
2018-02-12T20:29:57.826Z,14.00
2018-02-12T20:32:26.295Z,10.10
2018-02-12T20:34:54.805Z,10.27
2018-02-12T20:37:24.042Z,11.80
2018-02-12T20:39:53.286Z,32.50
2018-02-12T20:42:21.771Z,25.80
2018-02-12T20:44:50.238Z,13.07
2018-02-12T20:47:18.716Z,10.50
2018-02-12T20:49:46.883Z,10.77
2018-02-12T20:52:15.369Z,11.17
2018-02-12T20:54:43.839Z,11.83
2018-02-12T20:57:12.315Z,10.33
2018-02-12T20:59:40.824Z,11.43
2018-02-12T21:02:09.295Z,10.60
2018-02-12T21:04:37.995Z,14.63
2018-02-12T21:07:06.479Z,9.80
2018-02-12T21:09:35.899Z,8.93
2018-02-12T21:12:05.164Z,7.40
2018-02-12T21:14:33.967Z,8.33
2018-02-12T21:17:03.035Z,9.83
2018-02-12T21:19:31.510Z,9.77
2018-02-12T21:21:59.978Z,11.40
2018-02-12T21:24:28.485Z,11.67
2018-02-12T21:26:56.969Z,8.10
2018-02-12T21:29:25.464Z,10.37
2018-02-12T21:31:54.146Z,10.83
2018-02-12T21:34:22.641Z,8.97
2018-02-12T21:36:51.885Z,9.20
2018-02-12T21:39:20.373Z,7.33
2018-02-12T21:41:48.862Z,10.57
2018-02-12T21:44:17.375Z,13.17
2018-02-12T21:46:45.875Z,9.87
2018-02-12T21:49:15.124Z,9.30
2018-02-12T21:51:43.599Z,8.77
2018-02-12T21:54:12.090Z,7.80
2018-02-12T21:56:40.579Z,10.23
2018-02-12T21:59:09.068Z,8.80
2018-02-12T22:01:37.564Z,11.83
2018-02-12T22:04:06.826Z,11.10
2018-02-12T22:06:35.327Z,7.67
2018-02-12T22:09:04.303Z,7.90
2018-02-12T22:11:33.735Z,9.07
2018-02-12T22:14:02.986Z,11.73
2018-02-12T22:16:31.145Z,9.87
2018-02-12T22:18:59.655Z,9.17
2018-02-12T22:21:28.134Z,11.47
2018-02-12T22:23:56.593Z,6.67
2018-02-12T22:26:25.079Z,11.20
2018-02-12T22:28:53.240Z,11.37
2018-02-12T22:31:21.707Z,8.30
2018-02-12T22:33:50.200Z,9.73
2018-02-12T22:36:18.658Z,8.37
2018-02-12T22:38:47.145Z,8.57
2018-02-12T22:41:15.615Z,9.33
2018-02-12T22:43:44.103Z,12.57
2018-02-12T22:46:12.595Z,13.80
2018-02-12T22:48:41.075Z,33.07
2018-02-12T22:51:09.543Z,11.90
2018-02-12T22:53:38.079Z,11.30
2018-02-12T22:56:07.334Z,52.77
2018-02-12T22:58:35.803Z,20.80
2018-02-12T23:01:04.997Z,10.00
2018-02-12T23:03:33.485Z,10.60
2018-02-12T23:06:02.277Z,11.03
2018-02-12T23:08:30.753Z,10.10
2018-02-12T23:10:59.238Z,6.40
2018-02-12T23:13:28.023Z,8.40
2018-02-12T23:15:56.333Z,9.20
2018-02-12T23:18:24.827Z,8.07
2018-02-12T23:20:54.137Z,12.20
2018-02-12T23:23:22.775Z,8.17
2018-02-12T23:25:51.242Z,8.80
2018-02-12T23:28:19.731Z,8.33
2018-02-12T23:30:48.201Z,8.13
2018-02-12T23:33:16.710Z,9.63
2018-02-12T23:35:45.183Z,10.27
2018-02-12T23:38:13.692Z,7.67
2018-02-12T23:40:42.983Z,8.20
2018-02-12T23:43:12.250Z,9.40
2018-02-12T23:45:40.752Z,9.80
2018-02-12T23:48:09.294Z,9.77
2018-02-12T23:50:37.807Z,12.63
2018-02-12T23:53:06.284Z,8.07
2018-02-12T23:55:35.645Z,8.40
2018-02-12T23:58:04.924Z,6.83
