createdAt,value
2022-07-26T00:01:47.276Z,23.82
2022-07-26T00:03:51.765Z,23.90
2022-07-26T00:05:56.059Z,24.04
2022-07-26T00:08:11.598Z,24.79
2022-07-26T00:10:15.887Z,23.98
2022-07-26T00:12:19.957Z,24.51
2022-07-26T00:14:24.299Z,24.38
2022-07-26T00:16:28.839Z,24.50
2022-07-26T00:18:32.896Z,24.32
2022-07-26T00:20:37.566Z,24.99
2022-07-26T00:22:42.772Z,25.48
2022-07-26T00:24:46.626Z,25.20
2022-07-26T00:26:50.314Z,25.24
2022-07-26T00:28:54.376Z,25.76
2022-07-26T00:30:58.648Z,26.03
2022-07-26T00:33:02.556Z,26.01
2022-07-26T00:35:07.625Z,25.97
2022-07-26T00:37:11.600Z,26.40
2022-07-26T00:39:15.114Z,26.64
2022-07-26T00:41:32.481Z,26.81
2022-07-26T00:43:36.448Z,27.32
2022-07-26T00:45:45.655Z,27.29
2022-07-26T00:47:56.392Z,27.46
2022-07-26T00:50:01.255Z,27.70
2022-07-26T00:52:06.875Z,27.68
2022-07-26T00:54:10.861Z,28.01
2022-07-26T00:56:15.846Z,28.79
2022-07-26T00:58:19.958Z,28.72
2022-07-26T01:00:27.418Z,29.13
2022-07-26T01:02:34.000Z,29.97
2022-07-26T01:04:38.572Z,29.96
2022-07-26T01:06:42.629Z,29.94
2022-07-26T01:08:49.551Z,29.87
2022-07-26T01:10:54.334Z,30.32
2022-07-26T01:12:58.308Z,30.66
2022-07-26T01:15:02.161Z,30.91
2022-07-26T01:17:07.012Z,31.12
2022-07-26T01:19:10.792Z,30.91
2022-07-26T01:21:17.669Z,31.80
2022-07-26T01:23:21.957Z,31.70
2022-07-26T01:25:33.141Z,31.70
2022-07-26T01:27:47.465Z,32.13
2022-07-26T01:29:53.793Z,32.49
2022-07-26T01:31:57.881Z,32.34
2022-07-26T01:34:01.946Z,32.94
2022-07-26T01:36:06.291Z,32.56
2022-07-26T01:38:10.151Z,33.07
2022-07-26T01:40:15.053Z,33.27
2022-07-26T01:42:19.052Z,33.12
2022-07-26T01:44:24.051Z,33.81
2022-07-26T01:46:28.431Z,33.62
2022-07-26T01:48:32.497Z,33.68
2022-07-26T01:50:37.860Z,34.08
2022-07-26T01:52:45.133Z,33.91
2022-07-26T01:54:51.129Z,34.20
2022-07-26T01:56:54.877Z,34.32
2022-07-26T01:58:58.923Z,34.45
2022-07-26T02:01:03.511Z,35.06
2022-07-26T02:03:07.450Z,34.71
2022-07-26T02:05:11.167Z,35.13
2022-07-26T02:07:15.321Z,35.59
2022-07-26T02:09:19.580Z,36.17
2022-07-26T02:11:25.337Z,36.25
2022-07-26T02:13:33.183Z,36.44
2022-07-26T02:15:37.280Z,36.37
2022-07-26T02:17:44.447Z,36.80
2022-07-26T02:19:48.284Z,36.37
2022-07-26T02:21:52.159Z,36.90
2022-07-26T02:23:56.221Z,37.19
2022-07-26T02:26:00.847Z,37.09
2022-07-26T02:28:05.526Z,37.52
2022-07-26T02:30:10.276Z,37.54
2022-07-26T02:32:15.385Z,37.77
2022-07-26T02:34:19.509Z,37.91
2022-07-26T02:36:23.869Z,37.66
2022-07-26T02:38:27.948Z,37.61
2022-07-26T02:40:32.323Z,37.58
2022-07-26T02:42:36.280Z,37.66
2022-07-26T02:44:43.238Z,37.81
2022-07-26T02:46:47.415Z,38.63
2022-07-26T02:48:54.646Z,38.18
2022-07-26T02:50:58.896Z,38.52
2022-07-26T02:53:02.844Z,38.99
2022-07-26T02:55:09.817Z,39.37
2022-07-26T02:57:17.764Z,39.74
2022-07-26T02:59:21.529Z,39.66
2022-07-26T03:01:26.027Z,39.89
2022-07-26T03:03:30.342Z,40.17
2022-07-26T03:05:34.428Z,40.32
2022-07-26T03:07:38.530Z,40.45
2022-07-26T03:09:42.290Z,40.49
2022-07-26T03:11:46.345Z,41.09
2022-07-26T03:13:51.638Z,41.56
2022-07-26T03:15:58.799Z,40.99
2022-07-26T03:18:02.434Z,41.79
2022-07-26T03:20:10.039Z,41.46
2022-07-26T03:22:14.152Z,41.70
2022-07-26T03:24:20.804Z,41.91
2022-07-26T03:26:27.493Z,42.05
2022-07-26T03:28:35.671Z,42.60
2022-07-26T03:30:39.779Z,42.69
2022-07-26T03:32:43.896Z,43.35
2022-07-26T03:34:49.805Z,43.89
2022-07-26T03:36:54.495Z,44.34
2022-07-26T03:38:58.623Z,44.71
2022-07-26T03:41:02.601Z,45.00
2022-07-26T03:43:06.642Z,44.95
2022-07-26T03:45:11.039Z,45.99
2022-07-26T03:47:14.888Z,46.74
2022-07-26T03:49:18.978Z,46.89
2022-07-26T03:51:22.856Z,47.56
2022-07-26T03:53:26.697Z,46.79
2022-07-26T03:55:49.068Z,47.13
2022-07-26T03:57:53.587Z,46.82
2022-07-26T03:59:57.634Z,46.99
2022-07-26T04:02:03.253Z,47.05
2022-07-26T04:04:07.466Z,47.28
2022-07-26T04:06:13.005Z,48.01
2022-07-26T04:08:16.648Z,48.10
2022-07-26T04:10:21.249Z,46.79
2022-07-26T04:12:25.324Z,47.14
2022-07-26T04:14:29.534Z,47.42
2022-07-26T04:16:40.065Z,47.16
2022-07-26T04:18:47.190Z,47.20
2022-07-26T04:20:50.862Z,47.52
2022-07-26T04:22:54.677Z,47.52
2022-07-26T04:24:58.153Z,47.78
2022-07-26T04:27:01.854Z,47.57
2022-07-26T04:29:05.699Z,47.81
2022-07-26T04:31:11.518Z,48.26
2022-07-26T04:33:15.123Z,47.46
2022-07-26T04:35:18.771Z,47.43
2022-07-26T04:37:23.214Z,47.53
2022-07-26T04:39:28.009Z,47.98
2022-07-26T04:41:32.318Z,48.20
2022-07-26T04:43:35.990Z,48.17
2022-07-26T04:45:39.766Z,48.42
2022-07-26T04:47:43.981Z,48.59
2022-07-26T04:49:47.883Z,48.97
2022-07-26T04:51:58.985Z,48.86
2022-07-26T04:54:03.068Z,48.99
2022-07-26T04:56:07.116Z,49.48
2022-07-26T04:58:11.993Z,49.94
2022-07-26T05:00:21.841Z,50.09
2022-07-26T05:02:27.386Z,49.95
2022-07-26T05:04:31.369Z,50.31
2022-07-26T05:06:35.479Z,50.60
2022-07-26T05:08:39.418Z,50.50
2022-07-26T05:10:44.983Z,51.07
2022-07-26T05:12:48.825Z,51.04
2022-07-26T05:14:52.387Z,51.05
2022-07-26T05:17:13.889Z,50.94
2022-07-26T05:19:22.183Z,51.36
2022-07-26T05:21:26.163Z,51.09
2022-07-26T05:23:30.177Z,50.94
2022-07-26T05:25:34.173Z,50.62
2022-07-26T05:27:38.405Z,50.88
2022-07-26T05:29:41.910Z,50.62
2022-07-26T05:31:45.784Z,50.54
2022-07-26T05:33:49.329Z,51.06
2022-07-26T05:35:53.028Z,51.20
2022-07-26T05:37:57.651Z,51.00
2022-07-26T05:40:02.125Z,50.77
2022-07-26T05:42:06.647Z,50.86
2022-07-26T05:44:11.324Z,50.83
2022-07-26T05:46:17.059Z,50.64
2022-07-26T05:48:20.859Z,50.71
2022-07-26T05:50:24.496Z,50.83
2022-07-26T05:52:28.344Z,50.36
2022-07-26T05:54:32.336Z,49.91
2022-07-26T05:56:36.106Z,49.89
2022-07-26T05:58:39.578Z,50.10
2022-07-26T06:00:48.411Z,50.21
2022-07-26T06:02:52.154Z,50.33
2022-07-26T06:04:55.988Z,50.04
2022-07-26T06:06:59.844Z,50.25
2022-07-26T06:09:03.740Z,50.71
2022-07-26T06:11:08.061Z,50.84
2022-07-26T06:13:11.957Z,50.69
2022-07-26T06:15:16.392Z,50.79
2022-07-26T06:17:22.716Z,51.03
2022-07-26T06:19:26.611Z,50.92
2022-07-26T06:21:30.710Z,51.00
2022-07-26T06:23:35.389Z,51.60
2022-07-26T06:25:39.437Z,51.40
2022-07-26T06:27:42.902Z,51.63
2022-07-26T06:29:49.667Z,51.68
2022-07-26T06:31:53.805Z,51.61
2022-07-26T06:33:58.456Z,51.73
2022-07-26T06:36:02.116Z,52.09
2022-07-26T06:38:10.305Z,51.76
2022-07-26T06:40:20.094Z,52.17
2022-07-26T06:42:24.025Z,51.71
2022-07-26T06:44:27.916Z,52.33
2022-07-26T06:46:31.628Z,51.80
2022-07-26T06:48:36.404Z,51.87
2022-07-26T06:50:43.209Z,52.09
2022-07-26T06:52:47.997Z,52.17
2022-07-26T06:54:51.917Z,52.54
2022-07-26T06:56:55.679Z,52.16
2022-07-26T06:58:59.520Z,52.42
2022-07-26T07:01:05.870Z,52.49
2022-07-26T07:03:09.444Z,53.08
2022-07-26T07:05:13.554Z,53.08
2022-07-26T07:07:17.556Z,53.46
2022-07-26T07:09:22.042Z,53.54
2022-07-26T07:11:26.615Z,53.48
2022-07-26T07:13:32.845Z,53.32
2022-07-26T07:15:37.051Z,53.44
2022-07-26T07:17:43.563Z,54.00
2022-07-26T07:19:47.431Z,53.52
2022-07-26T07:21:52.740Z,53.86
2022-07-26T07:23:57.276Z,54.28
2022-07-26T07:26:02.246Z,54.90
2022-07-26T07:28:06.058Z,54.58
2022-07-26T07:30:34.847Z,55.36
2022-07-26T07:32:38.954Z,55.01
2022-07-26T07:34:44.684Z,55.19
2022-07-26T07:36:48.455Z,55.87
2022-07-26T07:38:52.012Z,56.09
2022-07-26T07:40:55.620Z,55.69
2022-07-26T07:42:59.698Z,55.59
2022-07-26T07:45:03.904Z,55.38
2022-07-26T07:47:07.792Z,55.99
2022-07-26T07:49:12.310Z,56.36
2022-07-26T07:51:16.328Z,56.22
2022-07-26T07:53:21.516Z,56.54
2022-07-26T07:55:40.998Z,56.55
2022-07-26T07:57:47.786Z,57.08
2022-07-26T07:59:51.394Z,56.91
2022-07-26T08:01:55.040Z,57.15
2022-07-26T08:03:58.808Z,56.95
2022-07-26T08:06:02.861Z,56.93
2022-07-26T08:08:09.108Z,57.70
2022-07-26T08:10:12.663Z,57.78
2022-07-26T08:12:16.634Z,57.70
2022-07-26T08:14:20.939Z,58.00
2022-07-26T08:16:25.122Z,57.80
2022-07-26T08:18:29.896Z,58.20
2022-07-26T08:20:33.860Z,57.85
2022-07-26T08:22:39.396Z,58.42
2022-07-26T08:24:45.836Z,59.25
2022-07-26T08:26:52.189Z,59.19
2022-07-26T08:28:59.589Z,58.71
2022-07-26T08:31:03.597Z,58.62
2022-07-26T08:36:54.791Z,59.31
2022-07-26T08:39:01.201Z,60.06
2022-07-26T08:41:05.004Z,60.28
2022-07-26T08:43:09.860Z,60.42
2022-07-26T08:45:14.402Z,60.41
2022-07-26T08:47:37.617Z,61.48
2022-07-26T08:49:44.357Z,61.31
2022-07-26T08:51:48.427Z,62.00
2022-07-26T08:53:58.038Z,62.38
2022-07-26T08:56:08.128Z,62.35
2022-07-26T08:58:12.147Z,62.65
2022-07-26T09:00:22.535Z,62.91
2022-07-26T09:02:40.487Z,63.20
2022-07-26T09:04:48.285Z,63.58
2022-07-26T09:07:01.038Z,63.81
2022-07-26T09:09:13.795Z,64.14
2022-07-26T09:11:26.752Z,64.24
2022-07-26T09:13:59.970Z,65.68
2022-07-26T09:16:10.178Z,65.67
2022-07-26T09:18:27.179Z,65.92
2022-07-26T09:20:31.836Z,66.47
2022-07-26T09:22:35.478Z,66.72
2022-07-26T09:24:43.660Z,67.80
2022-07-26T09:26:56.178Z,67.96
2022-07-26T09:29:08.922Z,68.51
2022-07-26T09:31:13.803Z,69.45
2022-07-26T09:33:17.887Z,69.74
2022-07-26T09:35:49.730Z,69.54
2022-07-26T09:37:47.939Z,70.09
2022-07-26T09:39:56.218Z,69.86
2022-07-26T09:42:25.105Z,70.34
2022-07-26T09:44:23.571Z,70.83
2022-07-26T09:46:28.331Z,70.91
2022-07-26T09:48:52.321Z,71.00
2022-07-26T09:50:55.852Z,71.65
2022-07-26T09:53:00.598Z,71.82
2022-07-26T09:55:08.574Z,72.13
2022-07-26T09:57:12.210Z,72.80
2022-07-26T09:59:18.331Z,73.40
2022-07-26T10:01:22.084Z,73.31
2022-07-26T10:03:25.802Z,73.06
2022-07-26T10:05:29.709Z,72.89
2022-07-26T10:07:33.856Z,73.18
2022-07-26T10:09:45.195Z,74.01
2022-07-26T10:11:48.991Z,73.72
2022-07-26T10:13:52.713Z,74.48
2022-07-26T10:15:57.844Z,74.40
2022-07-26T10:18:01.513Z,74.76
2022-07-26T10:20:17.051Z,74.51
2022-07-26T10:22:27.199Z,74.27
2022-07-26T10:24:31.100Z,75.08
2022-07-26T10:26:37.585Z,75.83
2022-07-26T10:28:42.015Z,76.15
2022-07-26T10:30:46.323Z,75.95
2022-07-26T10:32:55.897Z,75.43
2022-07-26T10:35:00.020Z,75.38
2022-07-26T10:37:05.293Z,76.10
2022-07-26T10:39:13.608Z,76.21
2022-07-26T10:41:31.880Z,77.53
2022-07-26T10:43:41.169Z,77.63
2022-07-26T10:45:45.575Z,77.66
2022-07-26T10:48:15.937Z,77.74
2022-07-26T10:50:33.425Z,78.89
2022-07-26T10:52:37.247Z,78.49
2022-07-26T10:55:00.031Z,78.64
2022-07-26T10:57:03.873Z,79.05
2022-07-26T10:59:07.841Z,79.23
2022-07-26T11:01:11.873Z,79.32
2022-07-26T11:03:16.355Z,80.05
2022-07-26T11:05:29.656Z,79.92
2022-07-26T11:07:33.373Z,80.33
2022-07-26T11:09:37.376Z,80.86
2022-07-26T11:11:46.394Z,80.88
2022-07-26T11:13:53.552Z,80.98
2022-07-26T11:16:01.789Z,81.58
2022-07-26T11:18:13.510Z,81.44
2022-07-26T11:20:29.544Z,81.29
2022-07-26T11:22:34.002Z,82.02
2022-07-26T11:24:41.672Z,81.78
2022-07-26T11:26:47.065Z,82.08
2022-07-26T11:28:56.361Z,82.30
2022-07-26T11:31:03.638Z,82.01
2022-07-26T11:33:07.535Z,82.29
2022-07-26T11:35:11.299Z,82.32
2022-07-26T11:37:17.300Z,82.56
2022-07-26T11:39:27.469Z,82.12
2022-07-26T11:44:02.538Z,82.78
2022-07-26T11:46:07.057Z,82.77
2022-07-26T11:48:11.587Z,82.33
2022-07-26T11:50:22.943Z,82.75
2022-07-26T11:52:30.252Z,82.25
2022-07-26T11:54:54.079Z,82.23
2022-07-26T11:57:05.289Z,81.81
2022-07-26T11:59:09.959Z,81.51
2022-07-26T12:01:14.941Z,81.31
2022-07-26T12:03:19.056Z,81.61
2022-07-26T12:05:24.293Z,81.61
2022-07-26T12:07:28.636Z,78.85
2022-07-26T12:09:33.873Z,80.84
2022-07-26T12:11:42.923Z,80.37
2022-07-26T12:13:55.256Z,81.06
2022-07-26T12:16:00.214Z,80.68
2022-07-26T12:18:04.005Z,80.67
2022-07-26T12:20:14.883Z,80.29
2022-07-26T12:22:22.680Z,79.90
2022-07-26T12:24:35.953Z,78.08
2022-07-26T12:26:40.528Z,80.26
2022-07-26T12:28:44.205Z,79.69
2022-07-26T12:30:47.998Z,79.31
2022-07-26T12:32:56.415Z,78.94
2022-07-26T12:35:18.971Z,78.01
2022-07-26T12:37:30.321Z,77.60
2022-07-26T12:39:42.443Z,76.87
2022-07-26T12:41:47.458Z,76.56
2022-07-26T12:43:52.163Z,75.95
2022-07-26T12:45:56.993Z,75.63
2022-07-26T12:48:02.071Z,74.57
2022-07-26T12:50:10.005Z,74.67
2022-07-26T12:52:15.094Z,73.95
2022-07-26T12:54:18.885Z,72.73
2022-07-26T12:56:22.777Z,71.20
2022-07-26T12:58:26.688Z,70.89
2022-07-26T13:00:30.535Z,70.58
2022-07-26T13:02:34.212Z,68.52
2022-07-26T13:04:38.067Z,68.20
2022-07-26T13:06:42.149Z,68.47
2022-07-26T13:08:46.119Z,67.38
2022-07-26T13:10:50.353Z,66.22
2022-07-26T13:12:54.174Z,65.42
2022-07-26T13:14:57.921Z,64.75
2022-07-26T13:17:02.846Z,63.90
2022-07-26T13:19:06.720Z,62.71
2022-07-26T13:21:10.392Z,62.42
2022-07-26T13:23:20.137Z,62.00
2022-07-26T13:25:29.036Z,61.21
2022-07-26T13:27:44.723Z,60.16
2022-07-26T13:29:48.793Z,59.65
2022-07-26T13:31:52.663Z,58.42
2022-07-26T13:33:56.655Z,57.95
2022-07-26T13:36:05.543Z,57.46
2022-07-26T13:38:11.882Z,57.63
2022-07-26T13:40:15.814Z,57.75
2022-07-26T13:42:20.519Z,56.96
2022-07-26T13:44:24.924Z,57.46
2022-07-26T13:46:33.504Z,56.52
2022-07-26T13:48:43.959Z,56.28
2022-07-26T13:50:56.807Z,55.50
2022-07-26T13:53:00.664Z,55.75
2022-07-26T13:55:04.928Z,54.84
2022-07-26T13:57:10.198Z,55.07
2022-07-26T13:59:14.682Z,54.90
2022-07-26T14:01:18.346Z,54.27
2022-07-26T14:03:22.413Z,54.37
2022-07-26T14:05:26.526Z,53.66
2022-07-26T14:07:30.741Z,53.27
2022-07-26T14:09:34.785Z,52.54
2022-07-26T14:11:39.251Z,51.79
2022-07-26T14:13:43.371Z,51.14
2022-07-26T14:15:47.827Z,51.69
2022-07-26T14:17:52.662Z,51.13
2022-07-26T14:19:56.921Z,50.64
2022-07-26T14:22:00.733Z,50.18
2022-07-26T14:24:04.730Z,49.82
2022-07-26T14:26:08.224Z,49.54
2022-07-26T14:28:12.034Z,49.56
2022-07-26T14:30:16.521Z,49.06
2022-07-26T14:32:22.068Z,48.76
2022-07-26T14:34:26.283Z,48.96
2022-07-26T14:36:30.506Z,48.71
2022-07-26T14:38:34.531Z,48.92
2022-07-26T14:40:38.102Z,48.02
2022-07-26T14:42:42.056Z,47.93
2022-07-26T14:44:46.033Z,48.29
2022-07-26T14:46:49.839Z,48.00
2022-07-26T14:48:55.095Z,47.69
2022-07-26T14:51:10.224Z,47.62
2022-07-26T14:53:15.015Z,47.51
2022-07-26T14:55:24.803Z,47.52
2022-07-26T14:57:29.204Z,47.20
2022-07-26T14:59:32.853Z,47.21
2022-07-26T15:01:36.866Z,47.04
2022-07-26T15:03:40.680Z,46.89
2022-07-26T15:05:44.837Z,46.98
2022-07-26T15:07:49.173Z,46.78
2022-07-26T15:09:52.859Z,45.50
2022-07-26T15:11:56.845Z,46.19
2022-07-26T15:14:05.679Z,46.37
2022-07-26T15:16:10.143Z,46.04
2022-07-26T15:18:16.736Z,44.65
2022-07-26T15:20:21.010Z,44.63
2022-07-26T15:22:24.891Z,44.25
2022-07-26T15:24:39.557Z,44.92
2022-07-26T15:26:45.465Z,44.65
2022-07-26T15:28:50.732Z,44.30
2022-07-26T15:30:57.248Z,43.16
2022-07-26T15:33:04.021Z,43.59
2022-07-26T15:35:14.530Z,42.78
2022-07-26T15:37:20.714Z,43.43
2022-07-26T15:39:24.327Z,42.48
2022-07-26T15:41:28.851Z,42.10
2022-07-26T15:43:44.182Z,42.02
2022-07-26T15:46:03.131Z,42.16
2022-07-26T15:48:17.010Z,41.63
2022-07-26T15:50:22.348Z,41.45
2022-07-26T15:52:26.084Z,42.19
2022-07-26T15:54:29.871Z,42.19
2022-07-26T15:56:33.634Z,41.53
2022-07-26T15:58:37.784Z,41.35
2022-07-26T16:00:41.737Z,41.02
2022-07-26T16:02:45.812Z,40.16
2022-07-26T16:04:49.789Z,39.85
2022-07-26T16:06:56.210Z,40.64
2022-07-26T16:09:16.464Z,39.97
2022-07-26T16:11:22.317Z,37.71
2022-07-26T16:13:26.730Z,37.46
2022-07-26T16:15:30.461Z,38.36
2022-07-26T16:17:34.174Z,38.51
2022-07-26T16:19:38.084Z,38.16
2022-07-26T16:21:42.642Z,36.87
2022-07-26T16:23:46.457Z,38.14
2022-07-26T16:25:50.434Z,36.39
2022-07-26T16:27:54.907Z,36.12
2022-07-26T16:29:59.032Z,35.59
2022-07-26T16:32:02.938Z,37.06
2022-07-26T16:34:06.831Z,37.17
2022-07-26T16:36:10.939Z,35.54
2022-07-26T16:38:15.016Z,35.24
2022-07-26T16:40:18.938Z,35.21
2022-07-26T16:42:25.875Z,34.61
2022-07-26T16:44:29.478Z,34.83
2022-07-26T16:46:33.422Z,36.72
2022-07-26T16:48:37.418Z,35.28
2022-07-26T16:50:41.531Z,35.03
2022-07-26T16:52:47.913Z,34.58
2022-07-26T16:54:51.869Z,34.89
2022-07-26T16:56:56.018Z,34.67
2022-07-26T16:58:59.879Z,34.37
2022-07-26T17:01:03.665Z,34.74
2022-07-26T17:03:07.678Z,34.25
2022-07-26T17:05:11.350Z,33.56
2022-07-26T17:07:24.977Z,33.40
2022-07-26T17:09:30.526Z,33.42
2022-07-26T17:11:37.337Z,33.28
2022-07-26T17:13:41.703Z,32.80
2022-07-26T17:15:48.876Z,32.44
2022-07-26T17:17:52.934Z,32.64
2022-07-26T17:19:57.837Z,33.30
2022-07-26T17:22:01.552Z,34.03
2022-07-26T17:24:05.923Z,33.48
2022-07-26T17:26:09.792Z,33.03
2022-07-26T17:28:13.425Z,33.99
2022-07-26T17:30:17.288Z,32.60
2022-07-26T17:32:21.146Z,32.06
2022-07-26T17:34:25.440Z,32.91
2022-07-26T17:36:30.307Z,31.93
2022-07-26T17:38:34.289Z,31.72
2022-07-26T17:40:38.468Z,33.36
2022-07-26T17:42:42.784Z,31.72
2022-07-26T17:44:46.546Z,31.45
2022-07-26T17:46:51.095Z,31.07
2022-07-26T17:48:54.828Z,31.58
2022-07-26T17:50:58.497Z,32.17
2022-07-26T17:53:02.313Z,33.56
2022-07-26T17:55:06.698Z,32.66
2022-07-26T17:57:10.491Z,31.80
2022-07-26T17:59:14.473Z,31.82
2022-07-26T18:01:18.485Z,31.61
2022-07-26T18:03:23.372Z,31.66
2022-07-26T18:05:33.320Z,32.02
2022-07-26T18:07:38.552Z,31.43
2022-07-26T18:09:42.287Z,32.89
2022-07-26T18:11:46.738Z,30.75
2022-07-26T18:13:50.712Z,30.05
2022-07-26T18:15:54.652Z,30.18
2022-07-26T18:17:58.714Z,31.64
2022-07-26T18:20:02.521Z,30.88
2022-07-26T18:22:07.422Z,30.08
2022-07-26T18:24:18.663Z,30.98
2022-07-26T18:26:22.742Z,31.04
2022-07-26T18:28:26.836Z,29.83
2022-07-26T18:30:30.932Z,30.07
2022-07-26T18:32:35.915Z,29.54
2022-07-26T18:34:40.278Z,30.35
2022-07-26T18:36:56.072Z,30.44
2022-07-26T18:39:00.910Z,30.57
2022-07-26T18:41:04.847Z,29.35
2022-07-26T18:43:09.298Z,30.34
2022-07-26T18:45:13.249Z,29.49
2022-07-26T18:47:19.215Z,29.54
2022-07-26T18:49:23.284Z,30.49
2022-07-26T18:51:27.047Z,29.49
2022-07-26T18:53:33.414Z,29.84
2022-07-26T18:55:40.092Z,29.16
2022-07-26T18:57:45.400Z,30.51
2022-07-26T18:59:49.380Z,29.89
2022-07-26T19:01:53.441Z,28.60
2022-07-26T19:03:57.329Z,27.93
2022-07-26T19:06:01.178Z,28.50
2022-07-26T19:08:05.497Z,30.58
2022-07-26T19:10:10.981Z,27.72
2022-07-26T19:12:14.615Z,28.60
2022-07-26T19:14:18.583Z,27.60
2022-07-26T19:16:22.492Z,27.93
2022-07-26T19:18:26.918Z,27.74
2022-07-26T19:20:30.791Z,26.78
2022-07-26T19:22:34.612Z,26.97
2022-07-26T19:24:39.327Z,28.54
2022-07-26T19:26:43.089Z,27.78
2022-07-26T19:28:46.586Z,28.49
2022-07-26T19:30:50.165Z,27.14
2022-07-26T19:32:54.828Z,26.72
2022-07-26T19:34:59.442Z,30.15
2022-07-26T19:37:03.547Z,27.80
2022-07-26T19:39:09.538Z,27.88
2022-07-26T19:41:15.976Z,28.49
2022-07-26T19:43:20.289Z,26.56
2022-07-26T19:45:25.612Z,26.02
2022-07-26T19:47:30.859Z,25.85
2022-07-26T19:49:40.498Z,25.70
2022-07-26T19:51:45.134Z,25.81
2022-07-26T19:53:49.302Z,25.36
2022-07-26T19:55:54.059Z,26.07
2022-07-26T19:58:01.179Z,25.03
2022-07-26T20:00:06.839Z,26.82
2022-07-26T20:02:16.479Z,25.13
2022-07-26T20:04:20.407Z,25.29
2022-07-26T20:06:24.838Z,25.47
2022-07-26T20:08:28.804Z,25.68
2022-07-26T20:10:33.305Z,23.38
2022-07-26T20:12:38.501Z,24.61
2022-07-26T20:14:43.344Z,24.73
2022-07-26T20:16:51.686Z,23.00
2022-07-26T20:19:00.232Z,23.30
2022-07-26T20:21:04.567Z,24.33
2022-07-26T20:23:12.223Z,25.42
2022-07-26T20:25:21.368Z,23.61
2022-07-26T20:27:26.768Z,23.61
2022-07-26T20:29:30.615Z,22.84
2022-07-26T20:31:35.028Z,23.88
2022-07-26T20:33:38.923Z,22.54
2022-07-26T20:35:43.165Z,22.80
2022-07-26T20:37:47.004Z,22.07
2022-07-26T20:39:51.269Z,21.60
2022-07-26T20:41:55.210Z,22.15
2022-07-26T20:44:07.403Z,21.69
2022-07-26T20:46:11.177Z,21.98
2022-07-26T20:48:15.011Z,23.33
2022-07-26T20:50:18.976Z,22.67
2022-07-26T20:52:23.321Z,22.28
2022-07-26T20:54:30.036Z,21.53
2022-07-26T20:56:34.216Z,22.17
2022-07-26T20:58:38.350Z,21.38
2022-07-26T21:00:42.248Z,21.36
2022-07-26T21:02:46.193Z,21.48
2022-07-26T21:04:51.138Z,22.11
2022-07-26T21:06:55.305Z,21.03
2022-07-26T21:08:59.430Z,22.15
2022-07-26T21:11:03.622Z,21.67
2022-07-26T21:13:07.845Z,21.32
2022-07-26T21:15:12.038Z,21.79
2022-07-26T21:17:16.177Z,22.17
2022-07-26T21:19:19.874Z,22.34
2022-07-26T21:21:23.832Z,22.49
2022-07-26T21:23:28.059Z,22.56
2022-07-26T21:25:32.111Z,24.25
2022-07-26T21:27:35.896Z,22.70
2022-07-26T21:29:39.710Z,22.74
2022-07-26T21:31:43.438Z,23.33
2022-07-26T21:33:47.403Z,23.81
2022-07-26T21:35:53.815Z,22.54
2022-07-26T21:37:57.763Z,21.87
2022-07-26T21:40:01.169Z,23.16
2022-07-26T21:42:05.428Z,22.07
2022-07-26T21:44:12.495Z,20.38
2022-07-26T21:46:16.369Z,21.24
2022-07-26T21:48:20.024Z,20.90
2022-07-26T21:50:24.296Z,20.89
2022-07-26T21:52:28.127Z,20.41
2022-07-26T21:54:31.927Z,20.65
2022-07-26T21:56:35.740Z,20.53
2022-07-26T21:58:39.475Z,20.89
2022-07-26T22:00:43.188Z,20.98
2022-07-26T22:02:47.017Z,21.59
2022-07-26T22:04:51.146Z,20.38
2022-07-26T22:06:55.098Z,21.16
2022-07-26T22:09:03.681Z,20.86
2022-07-26T22:11:07.601Z,21.55
2022-07-26T22:13:11.229Z,20.83
2022-07-26T22:15:15.307Z,21.22
2022-07-26T22:17:19.903Z,21.27
2022-07-26T22:19:25.345Z,21.55
2022-07-26T22:21:29.073Z,20.72
2022-07-26T22:23:33.165Z,20.67
2022-07-26T22:25:37.408Z,20.95
2022-07-26T22:27:41.289Z,20.39
2022-07-26T22:29:44.893Z,20.62
2022-07-26T22:31:49.122Z,21.24
2022-07-26T22:33:52.796Z,21.89
2022-07-26T22:35:59.867Z,20.23
2022-07-26T22:38:07.431Z,20.39
2022-07-26T22:40:12.032Z,22.66
2022-07-26T22:42:16.297Z,22.05
2022-07-26T22:44:20.467Z,21.30
2022-07-26T22:46:29.436Z,21.28
2022-07-26T22:48:37.909Z,22.22
2022-07-26T22:50:41.575Z,20.48
2022-07-26T22:52:45.621Z,22.62
2022-07-26T22:54:49.520Z,21.14
2022-07-26T22:56:53.580Z,21.25
2022-07-26T22:58:57.155Z,22.27
2022-07-26T23:01:01.163Z,22.41
2022-07-26T23:03:05.270Z,22.00
2022-07-26T23:05:17.357Z,21.17
2022-07-26T23:07:23.250Z,21.69
2022-07-26T23:09:31.630Z,22.02
2022-07-26T23:11:35.477Z,20.95
2022-07-26T23:13:39.388Z,21.72
2022-07-26T23:15:44.558Z,21.22
2022-07-26T23:17:51.214Z,21.20
2022-07-26T23:19:54.844Z,22.07
2022-07-26T23:21:58.502Z,21.38
2022-07-26T23:24:02.616Z,21.30
2022-07-26T23:26:09.040Z,22.40
2022-07-26T23:28:35.387Z,21.55
2022-07-26T23:30:36.812Z,21.42
2022-07-26T23:32:43.557Z,21.28
2022-07-26T23:34:47.139Z,21.40
2022-07-26T23:36:51.578Z,21.87
2022-07-26T23:38:56.472Z,22.34
2022-07-26T23:41:00.828Z,21.97
2022-07-26T23:43:04.673Z,23.09
2022-07-26T23:45:08.874Z,22.74
2022-07-26T23:47:18.501Z,22.62
2022-07-26T23:49:32.209Z,23.71
2022-07-26T23:51:36.192Z,23.80
2022-07-26T23:53:39.805Z,23.37
2022-07-26T23:55:43.540Z,23.02
2022-07-26T23:57:53.283Z,23.25
2022-07-26T23:59:57.019Z,23.19
