createdAt,value
2019-05-12T00:00:22.880Z,6.30
2019-05-12T00:02:52.284Z,4.43
2019-05-12T00:05:21.722Z,11.60
2019-05-12T00:07:51.009Z,7.43
2019-05-12T00:10:20.698Z,7.10
2019-05-12T00:12:50.114Z,8.00
2019-05-12T00:15:19.688Z,5.33
2019-05-12T00:17:49.162Z,6.60
2019-05-12T00:20:18.649Z,6.43
2019-05-12T00:22:51.548Z,5.53
2019-05-12T00:25:20.828Z,7.60
2019-05-12T00:27:50.120Z,6.53
2019-05-12T00:30:40.658Z,6.73
2019-05-12T00:33:09.947Z,4.90
2019-05-12T00:35:39.362Z,5.77
2019-05-12T00:38:09.330Z,5.53
2019-05-12T00:40:39.720Z,5.07
2019-05-12T00:43:09.547Z,4.50
2019-05-12T00:45:39.213Z,5.23
2019-05-12T00:48:09.476Z,10.83
2019-05-12T00:50:38.898Z,5.63
2019-05-12T00:53:09.314Z,7.03
2019-05-12T00:55:39.164Z,4.07
2019-05-12T00:58:09.144Z,4.20
2019-05-12T01:00:41.131Z,4.40
2019-05-12T01:03:09.715Z,5.43
2019-05-12T01:05:39.054Z,6.03
2019-05-12T01:08:09.307Z,5.13
2019-05-12T01:10:39.411Z,9.47
2019-05-12T01:13:09.176Z,6.07
2019-05-12T01:15:40.191Z,6.40
2019-05-12T01:18:09.830Z,6.37
2019-05-12T01:20:39.378Z,4.40
2019-05-12T01:23:09.060Z,4.50
2019-05-12T01:25:39.501Z,5.47
2019-05-12T01:28:09.609Z,5.83
2019-05-12T01:30:39.416Z,6.60
2019-05-12T01:33:09.098Z,3.93
2019-05-12T01:35:39.005Z,4.93
2019-05-12T01:38:08.565Z,3.93
2019-05-12T01:40:39.463Z,6.87
2019-05-12T01:43:09.135Z,5.00
2019-05-12T01:45:38.516Z,6.60
2019-05-12T01:48:09.067Z,5.33
2019-05-12T01:50:39.133Z,5.60
2019-05-12T01:53:08.777Z,8.77
2019-05-12T01:55:39.076Z,6.80
2019-05-12T01:58:08.782Z,3.87
2019-05-12T02:00:38.999Z,6.90
2019-05-12T02:03:09.416Z,6.13
2019-05-12T02:05:41.750Z,3.90
2019-05-12T02:08:15.475Z,5.97
2019-05-12T02:10:44.728Z,5.73
2019-05-12T02:13:14.027Z,4.93
2019-05-12T02:15:43.382Z,4.10
2019-05-12T02:18:12.715Z,6.33
2019-05-12T02:20:42.082Z,6.00
2019-05-12T02:23:11.383Z,5.03
2019-05-12T02:25:40.721Z,4.87
2019-05-12T02:28:10.073Z,5.20
2019-05-12T02:30:41.523Z,5.63
2019-05-12T02:33:10.369Z,4.70
2019-05-12T02:35:39.659Z,8.80
2019-05-12T02:38:09.040Z,5.87
2019-05-12T02:40:38.354Z,5.30
2019-05-12T02:43:07.693Z,5.40
2019-05-12T02:45:36.976Z,8.50
2019-05-12T02:48:06.298Z,4.90
2019-05-12T02:50:37.666Z,6.97
2019-05-12T02:53:07.585Z,5.00
2019-05-12T02:55:37.107Z,5.03
2019-05-12T02:58:06.799Z,5.70
2019-05-12T03:00:37.083Z,5.63
2019-05-12T03:03:09.062Z,6.43
2019-05-12T03:05:39.948Z,7.13
2019-05-12T03:08:09.262Z,6.00
2019-05-12T03:10:38.675Z,4.80
2019-05-12T03:13:07.925Z,6.33
2019-05-12T03:15:37.756Z,4.47
2019-05-12T03:18:07.228Z,4.83
2019-05-12T03:20:36.712Z,6.10
2019-05-12T03:23:06.916Z,5.77
2019-05-12T03:25:37.181Z,5.80
2019-05-12T03:28:09.308Z,6.63
2019-05-12T03:30:40.424Z,4.33
2019-05-12T03:33:10.952Z,7.03
2019-05-12T03:35:43.925Z,7.63
2019-05-12T03:38:14.472Z,3.73
2019-05-12T03:40:45.021Z,3.53
2019-05-12T03:43:14.536Z,5.80
2019-05-12T03:45:45.186Z,3.80
2019-05-12T03:48:15.208Z,5.93
2019-05-12T03:50:45.993Z,6.80
2019-05-12T03:53:16.057Z,5.67
2019-05-12T03:55:46.786Z,6.73
2019-05-12T03:58:16.577Z,6.47
2019-05-12T04:00:45.978Z,6.10
2019-05-12T04:03:15.567Z,5.53
2019-05-12T04:05:45.633Z,6.30
2019-05-12T04:08:15.852Z,6.10
2019-05-12T04:10:45.809Z,4.63
2019-05-12T04:13:15.481Z,7.47
2019-05-12T04:15:45.751Z,5.77
2019-05-12T04:18:16.224Z,8.03
2019-05-12T04:20:45.913Z,6.70
2019-05-12T04:23:15.661Z,6.53
2019-05-12T04:25:52.294Z,6.40
2019-05-12T04:28:16.563Z,5.63
2019-05-12T04:30:45.888Z,7.37
2019-05-12T04:33:15.828Z,5.77
2019-05-12T04:35:45.521Z,7.93
2019-05-12T04:38:15.340Z,6.47
2019-05-12T04:40:45.162Z,8.07
2019-05-12T04:43:14.979Z,10.03
2019-05-12T04:45:45.097Z,6.63
2019-05-12T04:48:20.185Z,8.63
2019-05-12T04:50:46.399Z,4.80
2019-05-12T04:53:15.698Z,6.50
2019-05-12T04:55:45.061Z,8.47
2019-05-12T04:58:15.587Z,8.17
2019-05-12T05:00:45.444Z,8.53
2019-05-12T05:03:14.704Z,8.97
2019-05-12T05:05:44.587Z,6.40
2019-05-12T05:08:16.865Z,5.37
2019-05-12T05:10:45.032Z,6.57
2019-05-12T05:13:14.922Z,6.70
2019-05-12T05:15:44.826Z,6.40
2019-05-12T05:18:14.244Z,8.97
2019-05-12T05:20:43.955Z,6.27
2019-05-12T05:23:14.134Z,6.53
2019-05-12T05:25:43.674Z,7.93
2019-05-12T05:28:14.602Z,8.40
2019-05-12T05:30:44.247Z,6.23
2019-05-12T05:33:14.516Z,7.93
2019-05-12T05:35:44.088Z,10.23
2019-05-12T05:38:18.728Z,10.10
2019-05-12T05:40:45.508Z,10.20
2019-05-12T05:43:18.453Z,5.97
2019-05-12T05:45:46.147Z,10.07
2019-05-12T05:48:15.456Z,10.70
2019-05-12T05:50:44.890Z,7.60
2019-05-12T05:53:19.364Z,7.53
2019-05-12T05:55:45.258Z,9.93
2019-05-12T05:58:15.482Z,8.30
2019-05-12T06:00:44.902Z,6.23
2019-05-12T06:03:22.774Z,5.63
2019-05-12T06:05:45.206Z,10.07
2019-05-12T06:08:20.295Z,8.40
2019-05-12T06:10:45.967Z,9.83
2019-05-12T06:13:15.221Z,6.30
2019-05-12T06:15:44.509Z,8.80
2019-05-12T06:18:13.786Z,9.37
2019-05-12T06:20:43.743Z,9.13
2019-05-12T06:23:14.739Z,9.13
2019-05-12T06:25:49.374Z,7.13
2019-05-12T06:28:15.122Z,8.27
2019-05-12T06:30:49.360Z,7.27
2019-05-12T06:33:15.434Z,11.50
2019-05-12T06:35:45.479Z,9.10
2019-05-12T06:38:14.959Z,6.83
2019-05-12T06:40:45.279Z,6.37
2019-05-12T06:43:14.958Z,6.60
2019-05-12T06:45:45.639Z,8.20
2019-05-12T06:48:19.394Z,6.70
2019-05-12T06:50:46.149Z,6.43
2019-05-12T06:53:20.293Z,9.53
2019-05-12T06:55:46.609Z,8.77
2019-05-12T06:58:26.303Z,11.00
2019-05-12T07:00:46.914Z,8.17
2019-05-12T07:03:19.557Z,11.37
2019-05-12T07:05:47.299Z,9.63
2019-05-12T07:08:17.901Z,10.23
2019-05-12T07:11:00.832Z,7.97
2019-05-12T07:13:23.245Z,12.97
2019-05-12T07:15:50.765Z,9.63
2019-05-12T07:18:24.411Z,11.93
2019-05-12T07:20:53.798Z,10.73
2019-05-12T07:23:25.945Z,9.90
2019-05-12T07:25:54.984Z,10.30
2019-05-12T07:28:24.653Z,9.70
2019-05-12T07:30:54.494Z,14.10
2019-05-12T07:33:24.304Z,13.67
2019-05-12T07:36:00.938Z,13.63
2019-05-12T07:38:26.381Z,11.83
2019-05-12T07:41:00.770Z,12.13
2019-05-12T07:43:29.279Z,14.07
2019-05-12T07:46:02.374Z,10.70
2019-05-12T07:48:30.292Z,10.90
2019-05-12T07:51:00.762Z,11.47
2019-05-12T07:53:30.113Z,7.83
2019-05-12T07:55:59.493Z,6.57
2019-05-12T07:58:28.748Z,8.43
2019-05-12T08:01:02.600Z,6.53
2019-05-12T08:03:28.969Z,11.47
2019-05-12T08:06:01.679Z,5.60
2019-05-12T08:08:29.324Z,7.03
2019-05-12T08:10:58.696Z,7.20
2019-05-12T08:13:31.232Z,9.40
2019-05-12T08:15:58.996Z,7.47
2019-05-12T08:18:30.615Z,6.33
2019-05-12T08:21:00.104Z,8.43
2019-05-12T08:23:29.552Z,7.57
2019-05-12T08:26:05.286Z,8.20
2019-05-12T08:28:37.667Z,10.07
2019-05-12T08:31:00.684Z,10.93
2019-05-12T08:33:30.061Z,6.53
2019-05-12T08:36:05.520Z,8.13
2019-05-12T08:38:30.328Z,5.63
2019-05-12T08:40:59.708Z,6.43
2019-05-12T08:43:28.964Z,6.97
2019-05-12T08:46:00.159Z,6.60
2019-05-12T08:48:29.325Z,7.30
2019-05-12T08:50:58.696Z,10.63
2019-05-12T08:53:28.048Z,5.27
2019-05-12T08:55:57.295Z,4.83
2019-05-12T08:58:33.893Z,6.43
2019-05-12T09:00:57.543Z,3.00
2019-05-12T09:03:30.346Z,4.10
2019-05-12T09:05:57.755Z,4.23
2019-05-12T09:08:27.435Z,5.10
2019-05-12T09:10:56.775Z,5.43
2019-05-12T09:13:26.055Z,2.87
2019-05-12T09:15:55.407Z,3.90
2019-05-12T09:18:33.645Z,7.23
2019-05-12T09:20:55.957Z,5.57
2019-05-12T09:23:25.343Z,5.20
2019-05-12T09:25:57.230Z,3.53
2019-05-12T09:28:25.623Z,3.77
2019-05-12T09:30:54.852Z,2.20
2019-05-12T09:33:29.538Z,5.17
2019-05-12T09:35:55.987Z,3.60
2019-05-12T09:38:26.347Z,3.00
2019-05-12T09:41:00.975Z,4.63
2019-05-12T09:43:26.955Z,4.47
2019-05-12T09:45:56.605Z,4.17
2019-05-12T09:48:26.009Z,13.43
2019-05-12T09:51:00.437Z,2.40
2019-05-12T09:53:26.308Z,4.27
2019-05-12T09:55:58.412Z,5.13
2019-05-12T09:58:27.885Z,5.60
2019-05-12T10:00:57.831Z,3.23
2019-05-12T10:03:30.809Z,5.57
2019-05-12T10:05:58.134Z,5.13
2019-05-12T10:08:29.427Z,5.37
2019-05-12T10:10:58.542Z,4.33
2019-05-12T10:13:30.093Z,6.13
2019-05-12T10:16:04.090Z,3.07
2019-05-12T10:18:29.709Z,6.50
2019-05-12T10:20:58.954Z,3.77
2019-05-12T10:23:28.318Z,6.23
2019-05-12T10:26:01.645Z,7.83
2019-05-12T10:28:28.898Z,3.57
2019-05-12T10:30:58.142Z,5.73
2019-05-12T10:33:27.526Z,2.83
2019-05-12T10:35:59.390Z,4.93
2019-05-12T10:38:27.874Z,5.57
2019-05-12T10:40:57.238Z,4.57
2019-05-12T10:43:26.522Z,7.77
2019-05-12T10:45:55.909Z,6.40
2019-05-12T10:48:25.171Z,4.63
2019-05-12T10:50:54.538Z,4.40
2019-05-12T10:53:23.838Z,4.43
2019-05-12T10:55:54.236Z,2.80
2019-05-12T10:58:24.930Z,4.17
2019-05-12T11:00:58.875Z,3.40
2019-05-12T11:03:25.303Z,5.20
2019-05-12T11:06:02.183Z,5.83
2019-05-12T11:08:27.077Z,5.23
2019-05-12T11:11:01.086Z,5.37
2019-05-12T11:13:27.325Z,3.57
2019-05-12T11:15:56.665Z,5.63
2019-05-12T11:18:30.243Z,2.53
2019-05-12T11:20:57.034Z,3.30
2019-05-12T11:23:26.371Z,3.80
2019-05-12T11:25:55.689Z,4.60
2019-05-12T11:28:24.945Z,5.13
2019-05-12T11:30:54.230Z,5.73
2019-05-12T11:33:23.862Z,5.97
2019-05-12T11:35:54.109Z,7.73
2019-05-12T11:38:24.547Z,10.03
2019-05-12T11:40:53.977Z,6.40
2019-05-12T11:43:24.787Z,10.10
2019-05-12T11:45:54.417Z,7.30
2019-05-12T11:48:23.870Z,6.70
2019-05-12T11:50:54.485Z,8.53
2019-05-12T11:53:30.350Z,7.00
2019-05-12T11:55:55.047Z,5.67
2019-05-12T11:58:24.492Z,8.13
2019-05-12T12:00:58.586Z,6.93
2019-05-12T12:03:26.400Z,6.63
2019-05-12T12:05:55.661Z,9.10
2019-05-12T12:08:26.328Z,4.80
2019-05-12T12:10:56.008Z,8.07
2019-05-12T12:13:29.697Z,4.00
2019-05-12T12:16:00.396Z,8.13
2019-05-12T12:18:27.124Z,11.57
2019-05-12T12:21:02.867Z,8.73
2019-05-12T12:23:27.497Z,5.73
2019-05-12T12:25:56.940Z,9.90
2019-05-12T12:28:26.336Z,4.63
2019-05-12T12:31:00.367Z,8.30
2019-05-12T12:33:30.947Z,6.00
2019-05-12T12:36:00.696Z,9.13
2019-05-12T12:38:28.624Z,10.10
2019-05-12T12:40:57.960Z,6.90
2019-05-12T12:43:27.256Z,5.57
2019-05-12T12:46:21.559Z,6.60
2019-05-12T12:48:51.016Z,5.50
2019-05-12T12:51:20.275Z,5.13
2019-05-12T12:53:49.592Z,3.17
2019-05-12T12:56:25.096Z,4.50
2019-05-12T12:58:49.843Z,4.13
2019-05-12T13:01:26.750Z,4.80
2019-05-12T13:03:50.225Z,3.57
2019-05-12T13:06:19.600Z,12.20
2019-05-12T13:08:48.876Z,4.30
2019-05-12T13:11:32.171Z,10.53
2019-05-12T13:13:49.124Z,7.70
2019-05-12T13:16:18.440Z,3.93
2019-05-12T13:18:47.759Z,8.07
2019-05-12T13:21:17.035Z,4.27
2019-05-12T13:23:46.335Z,7.90
2019-05-12T13:26:15.611Z,8.17
2019-05-12T13:28:52.996Z,7.67
2019-05-12T13:31:16.283Z,8.03
2019-05-12T13:33:49.534Z,6.67
2019-05-12T13:36:16.683Z,11.50
2019-05-12T13:38:45.971Z,8.97
2019-05-12T13:41:19.789Z,5.73
2019-05-12T13:43:54.495Z,6.77
2019-05-12T13:46:17.516Z,5.63
2019-05-12T13:48:49.936Z,7.10
2019-05-12T13:51:17.774Z,6.07
2019-05-12T13:53:50.236Z,7.63
2019-05-12T13:56:19.233Z,6.23
2019-05-12T13:58:49.043Z,6.07
2019-05-12T14:01:20.395Z,6.43
2019-05-12T14:03:50.864Z,4.67
2019-05-12T14:06:23.144Z,7.97
2019-05-12T14:08:53.646Z,6.60
2019-05-12T14:11:23.942Z,10.47
2019-05-12T14:13:53.453Z,4.80
2019-05-12T14:16:23.915Z,4.70
2019-05-12T14:18:57.060Z,5.00
2019-05-12T14:21:24.589Z,4.37
2019-05-12T14:23:54.074Z,4.27
2019-05-12T14:26:24.231Z,5.30
2019-05-12T14:28:53.723Z,5.27
2019-05-12T14:31:30.060Z,5.40
2019-05-12T14:33:54.115Z,5.47
2019-05-12T14:36:26.640Z,7.17
2019-05-12T14:38:54.411Z,4.00
2019-05-12T14:41:26.817Z,5.53
2019-05-12T14:44:01.703Z,6.50
2019-05-12T14:46:25.538Z,5.87
2019-05-12T14:48:54.782Z,4.20
2019-05-12T14:51:24.595Z,9.47
2019-05-12T14:53:53.902Z,5.77
2019-05-12T14:56:23.431Z,7.90
2019-05-12T14:58:56.637Z,6.47
2019-05-12T15:01:23.974Z,5.73
2019-05-12T15:03:54.770Z,5.37
2019-05-12T15:06:25.618Z,7.67
2019-05-12T15:08:55.137Z,5.57
2019-05-12T15:11:24.742Z,6.57
2019-05-12T15:13:54.226Z,9.40
2019-05-12T15:16:23.843Z,8.77
2019-05-12T15:18:54.171Z,9.30
2019-05-12T15:21:27.315Z,8.17
2019-05-12T15:23:54.566Z,8.67
2019-05-12T15:26:24.352Z,10.33
2019-05-12T15:28:54.397Z,11.67
2019-05-12T15:31:23.816Z,16.13
2019-05-12T15:33:53.096Z,13.23
2019-05-12T15:36:24.292Z,11.23
2019-05-12T15:38:55.767Z,12.53
2019-05-12T15:41:24.277Z,11.10
2019-05-12T15:43:55.729Z,10.70
2019-05-12T15:46:24.634Z,5.23
2019-05-12T15:48:54.017Z,10.10
2019-05-12T15:51:23.469Z,5.37
2019-05-12T15:53:57.366Z,5.23
2019-05-12T15:56:26.119Z,4.93
2019-05-12T15:58:55.734Z,7.80
2019-05-12T16:01:25.801Z,8.20
2019-05-12T16:03:55.092Z,12.00
2019-05-12T16:06:24.412Z,8.23
2019-05-12T16:08:53.781Z,10.30
2019-05-12T16:11:24.420Z,6.37
2019-05-12T16:13:59.159Z,8.87
2019-05-12T16:16:24.898Z,8.50
2019-05-12T16:18:54.305Z,5.93
2019-05-12T16:21:23.844Z,4.80
2019-05-12T16:23:53.516Z,5.23
2019-05-12T16:26:24.321Z,7.43
2019-05-12T16:29:02.541Z,4.73
2019-05-12T16:34:01.388Z,6.40
2019-05-12T16:36:29.996Z,8.57
2019-05-12T16:39:00.297Z,8.27
2019-05-12T16:41:30.061Z,7.67
2019-05-12T16:43:59.344Z,5.57
2019-05-12T16:46:28.980Z,3.80
2019-05-12T16:48:58.304Z,4.53
2019-05-12T16:51:27.632Z,4.13
2019-05-12T16:53:56.924Z,4.90
2019-05-12T16:56:29.696Z,3.40
2019-05-12T16:58:57.568Z,4.57
2019-05-12T17:01:29.272Z,4.10
2019-05-12T17:03:58.057Z,5.00
2019-05-12T17:06:28.708Z,3.57
2019-05-12T17:08:58.294Z,4.10
2019-05-12T17:11:30.881Z,4.57
2019-05-12T17:14:04.081Z,5.70
2019-05-12T17:16:35.390Z,8.43
2019-05-12T17:19:06.174Z,7.30
2019-05-12T17:21:33.543Z,8.93
2019-05-12T17:24:03.949Z,7.93
2019-05-12T17:26:33.543Z,6.63
2019-05-12T17:29:02.751Z,8.27
2019-05-12T17:31:33.832Z,9.53
2019-05-12T17:34:06.614Z,9.03
2019-05-12T17:36:34.556Z,12.20
2019-05-12T17:39:06.217Z,9.20
2019-05-12T17:41:40.513Z,7.30
2019-05-12T17:44:06.663Z,5.90
2019-05-12T17:46:38.088Z,6.13
2019-05-12T17:49:07.207Z,4.37
2019-05-12T17:51:36.531Z,8.90
2019-05-12T17:54:07.103Z,10.43
2019-05-12T17:56:38.569Z,10.07
2019-05-12T17:59:07.851Z,15.67
2019-05-12T18:01:37.178Z,10.67
2019-05-12T18:04:06.419Z,6.50
2019-05-12T18:06:35.690Z,6.77
2019-05-12T18:09:09.213Z,6.73
2019-05-12T18:11:37.675Z,20.63
2019-05-12T18:14:07.474Z,41.47
2019-05-12T18:16:36.906Z,28.13
2019-05-12T18:19:09.033Z,35.80
2019-05-12T18:21:37.166Z,13.07
2019-05-12T18:24:10.966Z,15.23
2019-05-12T18:26:37.495Z,18.10
2019-05-12T18:29:06.736Z,8.47
2019-05-12T18:31:36.470Z,8.77
2019-05-12T18:34:05.774Z,9.13
2019-05-12T18:36:35.126Z,11.50
2019-05-12T18:39:11.651Z,13.83
2019-05-12T18:41:37.970Z,12.03
2019-05-12T18:44:07.310Z,13.07
2019-05-12T18:46:44.957Z,14.50
2019-05-12T18:49:12.277Z,9.27
2019-05-12T18:51:38.542Z,10.63
2019-05-12T18:54:10.580Z,7.87
2019-05-12T18:56:38.905Z,13.20
2019-05-12T18:59:13.128Z,15.63
2019-05-12T19:01:39.591Z,14.20
2019-05-12T19:04:08.879Z,15.47
2019-05-12T19:06:38.162Z,13.93
2019-05-12T19:09:09.016Z,14.77
2019-05-12T19:11:42.143Z,28.13
2019-05-12T19:14:09.277Z,34.43
2019-05-12T19:16:38.545Z,26.40
2019-05-12T19:19:09.700Z,20.20
2019-05-12T19:21:38.861Z,13.17
2019-05-12T19:24:08.777Z,12.63
2019-05-12T19:26:40.466Z,17.47
2019-05-12T19:29:09.893Z,21.03
2019-05-12T19:31:45.218Z,17.43
2019-05-12T19:34:19.871Z,10.40
2019-05-12T19:36:45.045Z,11.27
2019-05-12T19:39:12.281Z,12.00
2019-05-12T19:41:43.677Z,12.03
2019-05-12T19:44:13.457Z,8.00
2019-05-12T19:46:47.675Z,9.07
2019-05-12T19:49:13.897Z,9.90
2019-05-12T19:51:43.792Z,11.37
2019-05-12T19:54:14.042Z,7.50
2019-05-12T19:56:43.577Z,8.47
2019-05-12T19:59:14.652Z,7.30
2019-05-12T20:01:44.559Z,7.07
2019-05-12T20:04:18.362Z,6.20
2019-05-12T20:06:44.917Z,9.63
2019-05-12T20:09:14.776Z,8.40
2019-05-12T20:11:44.176Z,9.83
2019-05-12T20:14:19.122Z,10.03
2019-05-12T20:16:44.437Z,12.17
2019-05-12T20:19:13.750Z,11.53
2019-05-12T20:21:43.806Z,14.40
2019-05-12T20:24:14.314Z,12.20
2019-05-12T20:26:44.133Z,8.97
2019-05-12T20:29:13.894Z,12.13
2019-05-12T20:31:48.446Z,7.60
2019-05-12T20:34:14.281Z,13.63
2019-05-12T20:36:44.347Z,9.27
2019-05-12T20:39:19.335Z,11.17
2019-05-12T20:41:45.945Z,9.00
2019-05-12T20:44:20.011Z,14.37
2019-05-12T20:46:47.192Z,8.70
2019-05-12T20:49:17.541Z,14.17
2019-05-12T20:51:48.358Z,15.23
2019-05-12T20:54:18.233Z,13.03
2019-05-12T20:56:53.085Z,31.53
2019-05-12T20:59:22.023Z,22.70
2019-05-12T21:01:49.603Z,18.33
2019-05-12T21:04:22.014Z,11.20
2019-05-12T21:06:49.812Z,13.40
2019-05-12T21:09:19.075Z,9.77
2019-05-12T21:11:48.431Z,21.97
2019-05-12T21:14:17.768Z,16.63
2019-05-12T21:16:47.123Z,16.37
2019-05-12T21:19:16.498Z,18.17
2019-05-12T21:21:45.748Z,16.40
2019-05-12T21:24:15.122Z,15.10
2019-05-12T21:26:44.367Z,19.33
2019-05-12T21:29:13.882Z,20.33
2019-05-12T21:31:44.540Z,23.67
2019-05-12T21:34:21.253Z,21.87
2019-05-12T21:36:45.027Z,25.43
2019-05-12T21:39:14.311Z,19.90
2019-05-12T21:41:50.469Z,21.63
2019-05-12T21:44:14.642Z,23.17
2019-05-12T21:46:56.690Z,18.03
2019-05-12T21:49:15.646Z,19.10
2019-05-12T21:51:45.167Z,17.87
2019-05-12T21:54:14.552Z,17.50
2019-05-12T21:56:49.020Z,18.67
2019-05-12T21:59:15.563Z,22.03
2019-05-12T22:01:45.954Z,20.63
2019-05-12T22:04:15.310Z,15.77
2019-05-12T22:06:44.678Z,15.97
2019-05-12T22:09:14.672Z,19.03
2019-05-12T22:11:50.994Z,17.83
2019-05-12T22:14:15.966Z,15.70
2019-05-12T22:16:47.498Z,16.23
2019-05-12T22:19:16.865Z,17.53
2019-05-12T22:21:49.240Z,20.83
2019-05-12T22:24:17.163Z,19.87
2019-05-12T22:26:46.806Z,20.77
2019-05-12T22:29:21.061Z,17.30
2019-05-12T22:31:48.184Z,23.93
2019-05-12T22:34:17.790Z,20.33
2019-05-12T22:36:55.212Z,18.30
2019-05-12T22:39:18.086Z,24.37
2019-05-12T22:41:47.347Z,23.63
2019-05-12T22:44:20.818Z,20.93
2019-05-12T22:46:47.554Z,19.27
2019-05-12T22:49:20.982Z,18.37
2019-05-12T22:51:47.882Z,16.17
2019-05-12T22:54:17.258Z,14.97
2019-05-12T22:56:49.600Z,15.03
2019-05-12T22:59:17.559Z,16.83
2019-05-12T23:01:46.998Z,12.70
2019-05-12T23:04:16.319Z,14.90
2019-05-12T23:06:46.759Z,15.97
2019-05-12T23:09:19.482Z,14.77
2019-05-12T23:11:47.357Z,14.17
2019-05-12T23:14:20.522Z,10.87
2019-05-12T23:16:47.633Z,12.20
2019-05-12T23:19:17.031Z,9.33
2019-05-12T23:21:49.238Z,9.70
2019-05-12T23:24:17.209Z,10.20
2019-05-12T23:26:48.039Z,8.77
2019-05-12T23:29:20.459Z,11.20
2019-05-12T23:31:48.493Z,14.80
2019-05-12T23:34:17.777Z,10.43
2019-05-12T23:36:50.457Z,12.20
2019-05-12T23:39:18.393Z,7.63
2019-05-12T23:41:47.689Z,9.53
2019-05-12T23:44:17.013Z,9.13
2019-05-12T23:46:46.328Z,9.10
2019-05-12T23:49:15.696Z,6.40
2019-05-12T23:51:44.981Z,7.10
2019-05-12T23:54:14.478Z,6.43
2019-05-12T23:56:44.447Z,6.27
2019-05-12T23:59:13.876Z,6.90
