createdAt,value
2018-05-14T00:02:30.149Z,16.19
2018-05-14T00:05:03.080Z,16.06
2018-05-14T00:07:35.361Z,16.12
2018-05-14T00:10:07.561Z,16.09
2018-05-14T00:12:45.093Z,16.05
2018-05-14T00:15:18.460Z,16.21
2018-05-14T00:17:48.887Z,16.24
2018-05-14T00:20:19.512Z,16.29
2018-05-14T00:22:51.256Z,16.31
2018-05-14T00:25:22.366Z,16.35
2018-05-14T00:27:53.749Z,16.41
2018-05-14T00:30:27.589Z,16.47
2018-05-14T00:33:00.559Z,16.40
2018-05-14T00:35:31.313Z,16.56
2018-05-14T00:38:03.771Z,16.66
2018-05-14T00:40:36.158Z,16.77
2018-05-14T00:45:39.832Z,16.71
2018-05-14T00:48:10.734Z,16.68
2018-05-14T00:51:01.978Z,16.64
2018-05-14T00:53:33.978Z,16.73
2018-05-14T00:56:07.333Z,16.77
2018-05-14T00:58:40.092Z,16.78
2018-05-14T01:01:10.660Z,16.82
2018-05-14T01:03:46.144Z,16.81
2018-05-14T01:06:16.801Z,16.92
2018-05-14T01:08:47.416Z,16.86
2018-05-14T01:11:17.859Z,16.84
2018-05-14T01:13:48.294Z,16.83
2018-05-14T01:16:19.418Z,16.90
2018-05-14T01:18:49.814Z,16.84
2018-05-14T01:21:20.634Z,16.77
2018-05-14T01:23:52.182Z,16.69
2018-05-14T01:26:23.344Z,16.64
2018-05-14T01:28:53.663Z,16.79
2018-05-14T01:31:25.113Z,16.84
2018-05-14T01:33:56.194Z,16.99
2018-05-14T01:36:26.746Z,16.92
2018-05-14T01:38:57.075Z,16.96
2018-05-14T01:41:27.434Z,16.99
2018-05-14T01:43:58.868Z,17.01
2018-05-14T01:46:30.247Z,17.03
2018-05-14T01:49:00.725Z,17.09
2018-05-14T01:51:37.533Z,17.14
2018-05-14T01:54:08.037Z,17.08
2018-05-14T01:56:38.581Z,17.00
2018-05-14T01:59:08.957Z,17.08
2018-05-14T02:01:40.053Z,17.25
2018-05-14T02:04:10.441Z,17.15
2018-05-14T02:06:43.185Z,17.09
2018-05-14T02:09:13.855Z,16.98
2018-05-14T02:11:45.796Z,16.95
2018-05-14T02:14:19.783Z,16.94
2018-05-14T02:16:57.874Z,17.14
2018-05-14T02:19:30.402Z,17.17
2018-05-14T02:22:01.927Z,17.00
2018-05-14T02:24:32.938Z,17.12
2018-05-14T02:27:06.294Z,17.27
2018-05-14T02:29:38.839Z,17.23
2018-05-14T02:32:12.401Z,17.22
2018-05-14T02:37:25.280Z,17.16
2018-05-14T02:39:59.619Z,17.22
2018-05-14T02:42:32.592Z,17.05
2018-05-14T02:45:08.386Z,17.01
2018-05-14T02:47:42.249Z,17.07
2018-05-14T02:50:13.250Z,17.28
2018-05-14T02:52:44.860Z,17.22
2018-05-14T02:55:16.262Z,17.22
2018-05-14T02:57:47.312Z,17.33
2018-05-14T03:00:24.064Z,17.27
2018-05-14T03:02:55.668Z,17.26
2018-05-14T03:05:28.151Z,17.20
2018-05-14T03:08:36.540Z,17.19
2018-05-14T03:11:06.971Z,17.19
2018-05-14T03:16:25.658Z,17.42
2018-05-14T03:18:57.268Z,17.16
2018-05-14T03:21:27.546Z,17.11
2018-05-14T03:23:58.406Z,17.03
2018-05-14T03:26:30.326Z,17.02
2018-05-14T03:29:01.557Z,17.09
2018-05-14T03:31:33.606Z,17.03
2018-05-14T03:34:05.729Z,17.06
2018-05-14T03:36:36.276Z,17.11
2018-05-14T03:39:08.002Z,17.07
2018-05-14T03:41:39.160Z,17.21
2018-05-14T03:44:09.997Z,17.33
2018-05-14T03:49:26.422Z,17.19
2018-05-14T03:51:57.529Z,17.17
2018-05-14T03:54:27.995Z,17.18
2018-05-14T03:56:58.296Z,17.02
2018-05-14T03:59:39.670Z,16.88
2018-05-14T04:02:18.867Z,16.82
2018-05-14T04:05:00.424Z,16.91
2018-05-14T04:07:30.775Z,16.91
2018-05-14T04:10:01.251Z,16.88
2018-05-14T04:12:31.624Z,16.87
2018-05-14T04:15:04.414Z,16.91
2018-05-14T04:17:35.373Z,16.93
2018-05-14T04:20:06.377Z,16.91
2018-05-14T04:22:36.988Z,16.80
2018-05-14T04:25:07.618Z,16.92
2018-05-14T04:27:38.006Z,16.90
2018-05-14T04:30:08.734Z,16.89
2018-05-14T04:32:39.509Z,16.79
2018-05-14T04:35:11.223Z,16.82
2018-05-14T04:37:41.825Z,16.76
2018-05-14T04:40:12.323Z,16.81
2018-05-14T04:42:43.367Z,16.93
2018-05-14T04:45:16.871Z,16.89
2018-05-14T04:47:48.504Z,16.83
2018-05-14T04:50:20.457Z,16.96
2018-05-14T04:52:52.079Z,17.08
2018-05-14T04:55:22.786Z,17.12
2018-05-14T04:57:54.355Z,17.30
2018-05-14T05:00:25.091Z,17.43
2018-05-14T05:02:56.495Z,17.28
2018-05-14T05:05:27.077Z,17.10
2018-05-14T05:07:58.310Z,17.19
2018-05-14T05:10:30.941Z,17.23
2018-05-14T05:13:01.733Z,17.31
2018-05-14T05:15:32.467Z,17.28
2018-05-14T05:18:03.392Z,17.19
2018-05-14T05:20:33.882Z,17.25
2018-05-14T05:23:14.715Z,17.44
2018-05-14T05:25:45.595Z,17.27
2018-05-14T05:28:16.210Z,17.13
2018-05-14T05:31:00.282Z,17.12
2018-05-14T05:33:32.741Z,17.14
2018-05-14T05:36:03.796Z,17.18
2018-05-14T05:38:37.255Z,17.29
2018-05-14T05:41:08.006Z,17.52
2018-05-14T05:43:40.092Z,17.43
2018-05-14T05:46:17.564Z,17.29
2018-05-14T05:48:52.006Z,17.15
2018-05-14T05:51:24.417Z,17.17
2018-05-14T05:53:56.994Z,17.29
2018-05-14T05:56:28.398Z,17.32
2018-05-14T05:58:59.789Z,17.42
2018-05-14T06:01:31.422Z,17.51
2018-05-14T06:04:02.237Z,17.63
2018-05-14T06:06:34.400Z,17.83
2018-05-14T06:09:05.792Z,17.95
2018-05-14T06:11:37.422Z,18.03
2018-05-14T06:14:08.494Z,17.99
2018-05-14T06:16:46.186Z,17.94
2018-05-14T06:19:31.074Z,18.00
2018-05-14T06:22:02.459Z,17.97
2018-05-14T06:24:39.727Z,17.98
2018-05-14T06:27:12.306Z,18.15
2018-05-14T06:29:43.396Z,18.12
2018-05-14T06:32:17.147Z,18.13
2018-05-14T06:34:54.914Z,18.02
2018-05-14T06:37:25.677Z,18.14
2018-05-14T06:39:57.261Z,18.17
2018-05-14T06:42:28.611Z,18.15
2018-05-14T06:44:59.896Z,18.14
2018-05-14T06:47:34.442Z,18.14
2018-05-14T06:50:05.731Z,18.15
2018-05-14T06:52:37.486Z,18.37
2018-05-14T06:55:08.395Z,18.66
2018-05-14T06:57:38.805Z,18.85
2018-05-14T07:00:09.601Z,18.85
2018-05-14T07:02:42.649Z,18.94
2018-05-14T07:05:18.166Z,19.20
2018-05-14T07:07:50.241Z,19.25
2018-05-14T07:10:20.551Z,19.37
2018-05-14T07:13:01.494Z,19.53
2018-05-14T07:15:36.745Z,19.56
2018-05-14T07:18:11.872Z,19.48
2018-05-14T07:20:48.015Z,19.45
2018-05-14T07:23:19.073Z,19.52
2018-05-14T07:26:01.496Z,19.62
2018-05-14T07:28:31.799Z,19.53
2018-05-14T07:31:02.902Z,19.80
2018-05-14T07:33:35.897Z,19.79
2018-05-14T07:36:11.790Z,19.94
2018-05-14T07:41:42.553Z,20.26
2018-05-14T07:44:13.910Z,20.37
2018-05-14T07:46:46.031Z,20.70
2018-05-14T07:49:16.429Z,20.93
2018-05-14T07:52:00.315Z,21.13
2018-05-14T07:54:35.134Z,21.02
2018-05-14T07:57:14.018Z,20.88
2018-05-14T07:59:48.895Z,21.34
2018-05-14T08:02:23.707Z,21.92
2018-05-14T08:04:55.709Z,22.02
2018-05-14T08:07:27.430Z,21.97
2018-05-14T08:09:58.113Z,22.02
2018-05-14T08:12:31.339Z,22.05
2018-05-14T08:15:16.290Z,21.88
2018-05-14T08:17:47.794Z,21.70
2018-05-14T08:20:19.517Z,21.88
2018-05-14T08:22:56.232Z,22.02
2018-05-14T08:25:27.380Z,22.37
2018-05-14T08:27:58.882Z,22.53
2018-05-14T08:30:30.130Z,22.47
2018-05-14T08:33:01.255Z,22.48
2018-05-14T08:35:32.705Z,22.95
2018-05-14T08:38:04.097Z,22.66
2018-05-14T08:40:34.703Z,22.65
2018-05-14T08:43:07.267Z,22.60
2018-05-14T08:45:39.196Z,22.59
2018-05-14T08:48:14.307Z,22.90
2018-05-14T08:50:45.103Z,23.37
2018-05-14T08:53:16.377Z,23.56
2018-05-14T08:55:48.464Z,23.62
2018-05-14T08:58:22.010Z,23.92
2018-05-14T09:00:57.693Z,24.33
2018-05-14T09:03:28.891Z,24.80
2018-05-14T09:06:05.223Z,25.00
2018-05-14T09:08:35.710Z,25.44
2018-05-14T09:11:09.015Z,25.82
2018-05-14T09:13:39.473Z,25.76
2018-05-14T09:16:11.377Z,25.36
2018-05-14T09:18:52.114Z,25.61
2018-05-14T09:21:26.539Z,26.02
2018-05-14T09:24:00.417Z,25.90
2018-05-14T09:26:34.027Z,25.98
2018-05-14T09:29:08.550Z,26.37
2018-05-14T09:31:43.547Z,26.30
2018-05-14T09:34:15.883Z,26.21
2018-05-14T09:36:48.703Z,26.28
2018-05-14T09:42:00.414Z,26.75
2018-05-14T09:44:33.127Z,26.65
2018-05-14T09:47:04.763Z,26.50
2018-05-14T09:49:42.874Z,26.75
2018-05-14T09:52:27.500Z,26.93
2018-05-14T09:55:03.980Z,27.09
2018-05-14T09:57:39.379Z,27.09
2018-05-14T10:00:30.470Z,27.54
2018-05-14T10:03:02.567Z,27.92
2018-05-14T10:05:33.201Z,27.53
2018-05-14T10:08:05.196Z,27.49
2018-05-14T10:10:39.467Z,27.64
2018-05-14T10:13:16.161Z,28.27
2018-05-14T10:16:09.592Z,28.22
2018-05-14T10:18:45.031Z,28.19
2018-05-14T10:21:16.539Z,28.46
2018-05-14T10:23:47.857Z,28.72
2018-05-14T10:26:20.386Z,28.64
2018-05-14T10:28:57.355Z,28.96
2018-05-14T10:31:34.624Z,28.93
2018-05-14T10:34:05.152Z,28.70
2018-05-14T10:36:48.235Z,29.39
2018-05-14T10:39:22.324Z,29.51
2018-05-14T10:41:58.439Z,28.90
2018-05-14T10:44:29.463Z,29.36
2018-05-14T10:47:07.313Z,29.90
2018-05-14T10:49:43.024Z,29.39
2018-05-14T10:52:14.264Z,29.61
2018-05-14T10:54:47.992Z,29.87
2018-05-14T10:57:23.334Z,29.73
2018-05-14T10:59:58.704Z,29.44
2018-05-14T11:02:29.903Z,29.31
2018-05-14T11:05:06.030Z,29.60
2018-05-14T11:07:41.289Z,29.77
2018-05-14T11:10:14.239Z,30.33
2018-05-14T11:12:45.811Z,30.41
2018-05-14T11:15:17.104Z,30.88
2018-05-14T11:17:48.146Z,30.90
2018-05-14T11:20:18.480Z,30.98
2018-05-14T11:22:50.963Z,31.14
2018-05-14T11:25:21.436Z,31.38
2018-05-14T11:27:52.051Z,31.44
2018-05-14T11:30:24.130Z,31.51
2018-05-14T11:33:01.510Z,31.25
2018-05-14T11:35:42.810Z,31.20
2018-05-14T11:38:20.436Z,31.22
2018-05-14T11:40:54.101Z,31.05
2018-05-14T11:46:11.321Z,30.74
2018-05-14T11:48:49.699Z,31.16
2018-05-14T11:51:20.469Z,31.40
2018-05-14T11:53:51.594Z,31.60
2018-05-14T11:56:25.559Z,31.67
2018-05-14T11:58:58.233Z,31.20
2018-05-14T12:01:30.762Z,30.93
2018-05-14T12:04:09.788Z,30.91
2018-05-14T12:06:44.977Z,30.94
2018-05-14T12:09:20.301Z,30.59
2018-05-14T12:11:54.195Z,30.67
2018-05-14T12:14:27.697Z,31.28
2018-05-14T12:17:02.073Z,31.25
2018-05-14T12:19:35.962Z,30.84
2018-05-14T12:22:08.346Z,31.05
2018-05-14T12:24:41.856Z,31.18
2018-05-14T12:27:15.598Z,31.29
2018-05-14T12:29:55.464Z,31.17
2018-05-14T12:32:32.743Z,31.13
2018-05-14T12:35:07.283Z,31.00
2018-05-14T12:37:38.214Z,30.96
2018-05-14T12:40:22.997Z,31.04
2018-05-14T12:42:57.417Z,30.94
2018-05-14T12:45:29.072Z,31.03
2018-05-14T12:47:59.970Z,31.27
2018-05-14T12:50:31.596Z,31.56
2018-05-14T12:53:03.257Z,31.72
2018-05-14T12:55:34.693Z,31.40
2018-05-14T12:58:05.402Z,31.44
2018-05-14T13:00:35.799Z,31.38
2018-05-14T13:03:08.403Z,31.24
2018-05-14T13:05:49.197Z,31.10
2018-05-14T13:08:22.020Z,31.35
2018-05-14T13:11:15.488Z,31.00
2018-05-14T13:13:47.410Z,30.97
2018-05-14T13:16:22.637Z,31.07
2018-05-14T13:19:03.094Z,31.16
2018-05-14T13:21:34.868Z,31.16
2018-05-14T13:24:18.210Z,31.16
2018-05-14T13:27:10.768Z,31.12
2018-05-14T13:29:48.255Z,31.20
2018-05-14T13:32:23.780Z,31.55
2018-05-14T13:35:29.384Z,31.36
2018-05-14T13:38:00.101Z,31.06
2018-05-14T13:40:57.594Z,31.47
2018-05-14T13:43:28.869Z,31.39
2018-05-14T13:46:05.334Z,31.55
2018-05-14T13:48:39.714Z,31.41
2018-05-14T13:51:15.629Z,31.54
2018-05-14T13:53:48.317Z,31.54
2018-05-14T13:56:18.714Z,31.62
2018-05-14T13:59:09.607Z,31.55
2018-05-14T14:01:43.612Z,31.49
2018-05-14T14:04:22.781Z,31.94
2018-05-14T14:07:02.544Z,31.95
2018-05-14T14:09:47.357Z,32.46
2018-05-14T14:12:21.123Z,32.06
2018-05-14T14:14:53.564Z,31.98
2018-05-14T14:17:25.680Z,32.11
2018-05-14T14:19:58.574Z,31.75
2018-05-14T14:22:30.598Z,31.28
2018-05-14T14:25:02.503Z,31.28
2018-05-14T14:27:35.513Z,31.14
2018-05-14T14:30:09.245Z,30.93
2018-05-14T14:32:55.069Z,30.87
2018-05-14T14:35:35.270Z,31.11
2018-05-14T14:38:08.469Z,31.34
2018-05-14T14:40:40.069Z,31.29
2018-05-14T14:43:12.398Z,31.31
2018-05-14T14:45:43.676Z,31.16
2018-05-14T14:48:19.100Z,31.03
2018-05-14T14:50:51.628Z,31.34
2018-05-14T14:53:26.511Z,31.29
2018-05-14T14:55:58.600Z,31.04
2018-05-14T14:58:29.491Z,31.10
2018-05-14T15:03:43.983Z,30.72
2018-05-14T15:06:16.671Z,30.80
2018-05-14T15:08:50.254Z,30.63
2018-05-14T15:11:23.931Z,30.43
2018-05-14T15:13:56.561Z,30.36
2018-05-14T15:16:36.716Z,30.68
2018-05-14T15:19:12.760Z,30.87
2018-05-14T15:21:45.871Z,30.67
2018-05-14T15:24:27.599Z,30.61
2018-05-14T15:27:01.620Z,30.31
2018-05-14T15:29:41.219Z,30.31
2018-05-14T15:32:22.588Z,30.15
2018-05-14T15:34:53.924Z,29.63
2018-05-14T15:37:24.724Z,29.67
2018-05-14T15:39:57.384Z,29.80
2018-05-14T15:45:14.321Z,29.62
2018-05-14T15:47:48.459Z,29.78
2018-05-14T15:50:40.687Z,29.75
2018-05-14T15:53:20.637Z,29.62
2018-05-14T15:55:54.386Z,29.40
2018-05-14T16:01:28.216Z,29.30
2018-05-14T16:04:00.396Z,29.21
2018-05-14T16:06:32.134Z,29.24
2018-05-14T16:09:05.064Z,29.26
2018-05-14T16:11:39.380Z,29.36
2018-05-14T16:14:25.522Z,29.38
2018-05-14T16:17:05.275Z,29.34
2018-05-14T16:19:38.112Z,29.38
2018-05-14T16:22:10.696Z,29.42
2018-05-14T16:24:41.853Z,29.45
2018-05-14T16:27:25.123Z,29.30
2018-05-14T16:29:57.964Z,29.06
2018-05-14T16:32:35.770Z,28.99
2018-05-14T16:38:36.998Z,29.09
2018-05-14T16:41:22.700Z,29.14
2018-05-14T16:43:59.270Z,29.16
2018-05-14T16:46:32.368Z,29.03
2018-05-14T16:51:57.445Z,29.03
2018-05-14T16:54:46.986Z,29.06
2018-05-14T17:03:17.728Z,29.04
2018-05-14T17:06:02.867Z,28.93
2018-05-14T17:08:37.260Z,28.88
2018-05-14T17:11:13.037Z,28.88
2018-05-14T17:13:47.449Z,28.91
2018-05-14T17:16:22.010Z,28.85
2018-05-14T17:18:56.583Z,28.72
2018-05-14T17:21:29.468Z,28.80
2018-05-14T17:24:16.960Z,28.57
2018-05-14T17:26:59.850Z,28.62
2018-05-14T17:29:33.978Z,28.71
2018-05-14T17:32:12.132Z,28.66
2018-05-14T17:34:50.003Z,28.70
2018-05-14T17:37:28.434Z,28.72
2018-05-14T17:40:08.242Z,28.60
2018-05-14T17:42:43.826Z,28.61
2018-05-14T17:45:30.230Z,28.52
2018-05-14T17:48:17.611Z,28.44
2018-05-14T17:50:59.334Z,28.46
2018-05-14T17:53:33.303Z,28.40
2018-05-14T17:56:07.765Z,28.35
2018-05-14T17:58:44.134Z,28.18
2018-05-14T18:01:31.819Z,28.03
2018-05-14T18:04:09.378Z,28.14
2018-05-14T18:06:44.178Z,28.12
2018-05-14T18:09:34.489Z,28.02
2018-05-14T18:12:35.784Z,27.98
2018-05-14T18:15:23.976Z,28.00
2018-05-14T18:18:10.445Z,27.84
2018-05-14T18:20:48.953Z,27.74
2018-05-14T18:23:36.685Z,27.64
2018-05-14T18:26:16.561Z,27.60
2018-05-14T18:28:52.479Z,27.59
2018-05-14T18:31:35.105Z,27.62
2018-05-14T18:34:12.921Z,27.64
2018-05-14T18:36:47.948Z,27.64
2018-05-14T18:39:23.618Z,27.58
2018-05-14T18:41:59.092Z,27.50
2018-05-14T18:44:46.334Z,27.46
2018-05-14T18:50:10.468Z,27.52
2018-05-14T18:56:41.334Z,27.24
2018-05-14T18:59:29.755Z,27.29
2018-05-14T19:02:11.620Z,27.34
2018-05-14T19:04:52.865Z,27.26
2018-05-14T19:10:27.374Z,27.15
2018-05-14T19:17:05.932Z,26.93
2018-05-14T19:19:44.478Z,26.77
2018-05-14T19:22:23.887Z,26.70
2018-05-14T19:25:00.481Z,26.53
2018-05-14T19:27:46.883Z,26.46
2018-05-14T19:30:38.333Z,26.27
2018-05-14T19:33:27.982Z,26.04
2018-05-14T19:36:13.901Z,26.03
2018-05-14T19:38:52.125Z,25.95
2018-05-14T19:41:36.560Z,25.95
2018-05-14T19:44:15.301Z,25.88
2018-05-14T19:46:52.261Z,25.83
2018-05-14T19:49:29.506Z,25.79
2018-05-14T19:52:04.924Z,25.71
2018-05-14T20:00:21.397Z,25.54
2018-05-14T20:02:58.362Z,25.48
2018-05-14T20:05:33.200Z,25.38
2018-05-14T20:08:09.702Z,25.33
2018-05-14T20:10:54.153Z,25.28
2018-05-14T20:13:32.654Z,25.25
2018-05-14T20:16:17.517Z,25.22
2018-05-14T20:18:51.225Z,25.21
2018-05-14T20:21:29.061Z,25.18
2018-05-14T20:24:28.270Z,25.14
2018-05-14T20:27:01.762Z,25.13
2018-05-14T20:29:35.101Z,25.10
2018-05-14T20:32:08.787Z,25.12
2018-05-14T20:34:46.360Z,25.11
2018-05-14T20:37:44.084Z,25.13
2018-05-14T20:40:24.053Z,25.01
2018-05-14T20:43:16.660Z,25.02
2018-05-14T20:46:03.881Z,25.01
2018-05-14T20:48:55.174Z,24.94
2018-05-14T20:51:33.757Z,24.89
2018-05-14T20:54:16.637Z,24.88
2018-05-14T20:57:03.555Z,24.84
2018-05-14T20:59:45.388Z,24.72
2018-05-14T21:02:17.549Z,24.70
2018-05-14T21:04:51.851Z,24.66
2018-05-14T21:07:23.740Z,24.63
2018-05-14T21:09:56.538Z,24.59
2018-05-14T21:12:33.442Z,24.56
2018-05-14T21:15:23.549Z,24.61
2018-05-14T21:17:58.734Z,24.55
2018-05-14T21:23:19.036Z,24.48
2018-05-14T21:25:55.682Z,24.46
2018-05-14T21:28:42.020Z,24.35
2018-05-14T21:31:20.545Z,24.26
2018-05-14T21:34:06.615Z,24.19
2018-05-14T21:37:00.107Z,24.23
2018-05-14T21:39:41.476Z,24.19
2018-05-14T21:42:23.323Z,24.19
2018-05-14T21:44:59.978Z,24.15
2018-05-14T21:47:40.225Z,24.04
2018-05-14T21:50:17.665Z,23.95
2018-05-14T21:52:57.480Z,23.85
2018-05-14T21:55:35.489Z,23.76
2018-05-14T21:58:24.468Z,23.79
2018-05-14T22:01:00.409Z,23.72
2018-05-14T22:06:19.186Z,23.52
2018-05-14T22:08:51.882Z,23.49
2018-05-14T22:11:24.671Z,23.42
2018-05-14T22:13:57.178Z,23.39
2018-05-14T22:16:42.444Z,23.34
2018-05-14T22:19:13.950Z,23.30
2018-05-14T22:21:47.583Z,23.34
2018-05-14T22:24:18.890Z,23.28
2018-05-14T22:26:50.636Z,23.22
2018-05-14T22:29:35.096Z,23.19
2018-05-14T22:32:19.912Z,23.14
2018-05-14T22:34:51.621Z,23.05
2018-05-14T22:37:23.488Z,23.01
2018-05-14T22:39:55.069Z,22.95
2018-05-14T22:42:29.042Z,23.06
2018-05-14T22:45:08.116Z,23.08
2018-05-14T22:47:54.302Z,22.98
2018-05-14T22:50:27.319Z,22.90
2018-05-14T22:52:58.210Z,22.91
2018-05-14T22:55:47.421Z,22.90
2018-05-14T22:58:18.481Z,23.05
2018-05-14T23:00:50.996Z,23.06
2018-05-14T23:03:22.054Z,23.08
2018-05-14T23:05:55.893Z,23.01
2018-05-14T23:08:26.856Z,22.97
2018-05-14T23:10:57.479Z,22.90
2018-05-14T23:13:29.233Z,22.87
2018-05-14T23:16:02.229Z,22.87
2018-05-14T23:18:34.256Z,22.88
2018-05-14T23:21:06.580Z,22.82
2018-05-14T23:23:38.454Z,22.74
2018-05-14T23:26:09.259Z,22.65
2018-05-14T23:28:46.619Z,22.52
2018-05-14T23:31:17.981Z,22.35
2018-05-14T23:33:53.569Z,22.31
2018-05-14T23:36:24.585Z,22.25
2018-05-14T23:38:59.536Z,22.26
2018-05-14T23:41:31.858Z,22.18
2018-05-14T23:44:04.291Z,22.19
2018-05-14T23:46:38.240Z,22.15
2018-05-14T23:49:11.133Z,22.07
2018-05-14T23:51:44.375Z,21.97
2018-05-14T23:54:16.912Z,21.94
2018-05-14T23:56:51.906Z,21.88
2018-05-14T23:59:22.930Z,21.89
