createdAt,value
2023-05-13T00:00:02.767Z,0.00
2023-05-13T00:01:03.102Z,0.00
2023-05-13T00:02:02.781Z,0.00
2023-05-13T00:03:02.732Z,0.00
2023-05-13T00:04:02.379Z,0.00
2023-05-13T00:05:01.954Z,0.00
2023-05-13T00:06:01.912Z,0.00
2023-05-13T00:07:02.394Z,0.00
2023-05-13T00:08:02.216Z,0.00
2023-05-13T00:09:02.129Z,0.00
2023-05-13T00:10:02.691Z,0.00
2023-05-13T00:11:02.275Z,0.00
2023-05-13T00:12:02.118Z,0.00
2023-05-13T00:13:02.631Z,0.00
2023-05-13T00:14:02.350Z,0.00
2023-05-13T00:15:02.887Z,0.56
2023-05-13T00:16:02.780Z,1.26
2023-05-13T00:17:02.491Z,1.38
2023-05-13T00:18:02.886Z,1.44
2023-05-13T00:19:01.765Z,1.16
2023-05-13T00:20:01.790Z,1.48
2023-05-13T00:21:01.765Z,1.55
2023-05-13T00:22:01.744Z,1.38
2023-05-13T00:23:02.275Z,1.52
2023-05-13T00:24:02.167Z,1.14
2023-05-13T00:25:02.583Z,1.28
2023-05-13T00:26:02.456Z,1.34
2023-05-13T00:27:02.640Z,0.36
2023-05-13T00:28:02.484Z,1.06
2023-05-13T00:29:02.617Z,0.28
2023-05-13T00:30:02.760Z,0.80
2023-05-13T00:31:02.679Z,0.85
2023-05-13T00:32:03.247Z,1.08
2023-05-13T00:33:02.770Z,0.85
2023-05-13T00:34:02.134Z,0.49
2023-05-13T00:35:02.428Z,0.16
2023-05-13T00:36:02.604Z,0.24
2023-05-13T00:37:02.189Z,0.00
2023-05-13T00:38:02.218Z,0.28
2023-05-13T00:39:02.637Z,0.96
2023-05-13T00:40:02.605Z,0.16
2023-05-13T00:41:02.621Z,0.94
2023-05-13T00:42:02.606Z,0.40
2023-05-13T00:43:02.674Z,0.48
2023-05-13T00:44:02.115Z,0.24
2023-05-13T00:45:02.123Z,0.00
2023-05-13T00:46:02.270Z,0.00
2023-05-13T00:47:02.215Z,0.00
2023-05-13T00:48:02.442Z,0.00
2023-05-13T00:49:02.249Z,0.00
2023-05-13T00:50:02.133Z,0.24
2023-05-13T00:51:02.385Z,0.00
2023-05-13T00:52:02.327Z,0.00
2023-05-13T00:53:02.361Z,0.00
2023-05-13T00:54:02.774Z,0.00
2023-05-13T00:55:02.781Z,0.00
2023-05-13T00:56:02.699Z,0.00
2023-05-13T00:57:02.668Z,0.00
2023-05-13T00:58:02.629Z,0.53
2023-05-13T00:59:02.003Z,0.12
2023-05-13T01:00:01.913Z,0.00
2023-05-13T01:01:01.848Z,0.00
2023-05-13T01:02:02.318Z,0.00
2023-05-13T01:03:02.330Z,0.00
2023-05-13T01:04:02.679Z,0.00
2023-05-13T01:05:02.578Z,0.00
2023-05-13T01:06:02.775Z,0.00
2023-05-13T01:07:02.850Z,0.00
2023-05-13T01:08:02.657Z,0.04
2023-05-13T01:09:02.095Z,0.24
2023-05-13T01:10:02.191Z,0.16
2023-05-13T01:11:02.050Z,0.04
2023-05-13T01:12:01.948Z,0.00
2023-05-13T01:13:02.254Z,0.00
2023-05-13T01:14:02.164Z,0.00
2023-05-13T01:15:02.243Z,0.00
2023-05-13T01:16:02.478Z,0.00
2023-05-13T01:17:02.235Z,0.00
2023-05-13T01:18:02.329Z,0.00
2023-05-13T01:19:02.414Z,0.00
2023-05-13T01:20:02.183Z,0.45
2023-05-13T01:21:02.086Z,0.16
2023-05-13T01:22:02.598Z,0.20
2023-05-13T01:23:02.545Z,0.53
2023-05-13T01:24:02.622Z,0.00
2023-05-13T01:25:02.635Z,0.00
2023-05-13T01:26:02.710Z,0.16
2023-05-13T01:27:02.646Z,0.72
2023-05-13T01:28:02.535Z,0.16
2023-05-13T01:29:02.219Z,0.00
2023-05-13T01:30:02.184Z,0.00
2023-05-13T01:31:02.355Z,0.08
2023-05-13T01:32:02.518Z,0.00
2023-05-13T01:33:02.442Z,0.00
2023-05-13T01:34:02.204Z,0.00
2023-05-13T01:35:02.387Z,0.00
2023-05-13T01:36:02.555Z,0.00
2023-05-13T01:37:02.471Z,0.49
2023-05-13T01:38:02.371Z,0.61
2023-05-13T01:39:02.516Z,0.00
2023-05-13T01:40:05.806Z,0.00
2023-05-13T01:41:02.441Z,0.00
2023-05-13T01:42:02.249Z,0.65
2023-05-13T01:43:02.365Z,1.48
2023-05-13T01:44:02.905Z,1.60
2023-05-13T01:45:02.686Z,0.90
2023-05-13T01:46:02.722Z,1.02
2023-05-13T01:47:02.648Z,1.16
2023-05-13T01:48:02.774Z,0.40
2023-05-13T01:49:02.407Z,0.57
2023-05-13T01:50:02.664Z,0.00
2023-05-13T01:51:02.624Z,0.00
2023-05-13T01:52:02.442Z,0.81
2023-05-13T01:53:02.295Z,0.33
2023-05-13T01:54:02.985Z,0.00
2023-05-13T01:55:02.869Z,0.00
2023-05-13T01:56:02.847Z,0.00
2023-05-13T01:57:03.072Z,0.44
2023-05-13T01:58:03.125Z,0.04
2023-05-13T01:59:03.053Z,0.00
2023-05-13T02:00:03.012Z,0.00
2023-05-13T02:01:02.673Z,0.00
2023-05-13T02:02:03.398Z,0.00
2023-05-13T02:03:03.209Z,0.00
2023-05-13T02:04:02.725Z,0.00
2023-05-13T02:05:02.240Z,0.00
2023-05-13T02:06:02.827Z,0.00
2023-05-13T02:07:02.468Z,0.57
2023-05-13T02:08:02.807Z,0.40
2023-05-13T02:09:02.379Z,0.00
2023-05-13T02:10:02.020Z,0.00
2023-05-13T02:11:01.938Z,0.00
2023-05-13T02:12:02.431Z,0.00
2023-05-13T02:13:01.924Z,0.00
2023-05-13T02:14:02.490Z,0.00
2023-05-13T02:15:02.359Z,0.00
2023-05-13T02:16:02.384Z,0.00
2023-05-13T02:17:02.277Z,0.98
2023-05-13T02:18:02.284Z,1.02
2023-05-13T02:19:03.083Z,0.68
2023-05-13T02:20:03.090Z,0.00
2023-05-13T02:21:03.085Z,0.00
2023-05-13T02:22:03.007Z,0.00
2023-05-13T02:23:03.208Z,0.00
2023-05-13T02:24:02.391Z,0.00
2023-05-13T02:25:02.101Z,0.00
2023-05-13T02:26:01.936Z,0.00
2023-05-13T02:27:02.416Z,0.00
2023-05-13T02:28:02.498Z,0.00
2023-05-13T02:29:02.605Z,0.00
2023-05-13T02:30:02.271Z,0.00
2023-05-13T02:31:02.233Z,0.00
2023-05-13T02:32:02.073Z,0.00
2023-05-13T02:33:02.710Z,0.36
2023-05-13T02:34:03.059Z,0.64
2023-05-13T02:35:02.797Z,0.00
2023-05-13T02:36:02.775Z,0.12
2023-05-13T02:37:02.583Z,0.28
2023-05-13T02:38:02.493Z,0.24
2023-05-13T02:39:03.125Z,0.00
2023-05-13T02:40:03.063Z,0.00
2023-05-13T02:41:02.892Z,0.16
2023-05-13T02:42:02.772Z,0.20
2023-05-13T02:43:02.656Z,0.41
2023-05-13T02:44:03.323Z,0.12
2023-05-13T02:45:02.800Z,0.00
2023-05-13T02:46:03.476Z,0.72
2023-05-13T02:47:02.947Z,0.20
2023-05-13T02:48:02.925Z,0.69
2023-05-13T02:49:02.476Z,0.77
2023-05-13T02:50:01.898Z,0.73
2023-05-13T02:51:01.856Z,0.85
2023-05-13T02:52:01.848Z,0.73
2023-05-13T02:53:02.332Z,1.56
2023-05-13T02:54:02.853Z,0.84
2023-05-13T02:55:02.603Z,0.53
2023-05-13T02:56:02.440Z,0.77
2023-05-13T02:57:02.368Z,0.69
2023-05-13T02:58:02.376Z,0.45
2023-05-13T02:59:02.940Z,0.64
2023-05-13T03:00:02.875Z,1.18
2023-05-13T03:01:02.695Z,1.63
2023-05-13T03:02:02.706Z,1.22
2023-05-13T03:03:02.682Z,0.73
2023-05-13T03:04:03.148Z,0.00
2023-05-13T03:05:02.790Z,0.00
2023-05-13T03:06:03.104Z,0.00
2023-05-13T03:07:02.795Z,0.00
2023-05-13T03:08:02.735Z,0.00
2023-05-13T03:09:01.962Z,1.02
2023-05-13T03:10:02.562Z,1.20
2023-05-13T03:11:02.301Z,0.94
2023-05-13T03:12:02.288Z,0.24
2023-05-13T03:13:02.340Z,1.08
2023-05-13T03:14:02.153Z,0.20
2023-05-13T03:15:02.195Z,0.00
2023-05-13T03:16:02.836Z,0.00
2023-05-13T03:17:02.813Z,0.00
2023-05-13T03:18:02.682Z,0.00
2023-05-13T03:19:02.215Z,0.00
2023-05-13T03:20:02.842Z,0.00
2023-05-13T03:21:02.542Z,0.00
2023-05-13T03:22:02.444Z,0.00
2023-05-13T03:23:02.388Z,0.00
2023-05-13T03:24:02.725Z,0.00
2023-05-13T03:25:01.767Z,0.00
2023-05-13T03:26:02.302Z,0.00
2023-05-13T03:27:01.965Z,0.00
2023-05-13T03:28:02.002Z,0.00
2023-05-13T03:29:01.832Z,0.00
2023-05-13T03:30:02.311Z,0.00
2023-05-13T03:31:02.298Z,0.00
2023-05-13T03:32:02.321Z,0.00
2023-05-13T03:33:02.472Z,0.00
2023-05-13T03:34:02.444Z,0.00
2023-05-13T03:35:01.762Z,0.00
2023-05-13T03:36:01.970Z,0.00
2023-05-13T03:37:01.916Z,0.00
2023-05-13T03:38:01.933Z,0.00
2023-05-13T03:39:01.983Z,0.00
2023-05-13T03:40:02.096Z,0.00
2023-05-13T03:41:01.871Z,0.00
2023-05-13T03:42:02.338Z,0.00
2023-05-13T03:43:02.352Z,0.00
2023-05-13T03:44:02.357Z,0.00
2023-05-13T03:45:02.124Z,0.24
2023-05-13T03:46:02.021Z,0.65
2023-05-13T03:47:02.116Z,1.32
2023-05-13T03:48:02.249Z,1.12
2023-05-13T03:49:02.102Z,0.41
2023-05-13T03:50:02.769Z,0.00
2023-05-13T03:51:02.765Z,0.00
2023-05-13T03:52:02.788Z,0.00
2023-05-13T03:53:02.793Z,0.00
2023-05-13T03:54:02.852Z,0.00
2023-05-13T03:55:02.934Z,0.00
2023-05-13T03:56:03.002Z,0.00
2023-05-13T03:57:03.093Z,0.80
2023-05-13T03:58:03.085Z,1.12
2023-05-13T03:59:02.991Z,1.30
2023-05-13T04:00:02.053Z,1.18
2023-05-13T04:01:02.289Z,0.00
2023-05-13T04:02:02.022Z,0.00
2023-05-13T04:03:02.084Z,0.00
2023-05-13T04:04:01.762Z,1.26
2023-05-13T04:05:02.239Z,0.12
2023-05-13T04:06:02.261Z,0.00
2023-05-13T04:07:02.291Z,0.00
2023-05-13T04:08:02.369Z,0.00
2023-05-13T04:09:02.287Z,0.00
2023-05-13T04:10:03.319Z,0.00
2023-05-13T04:11:03.053Z,0.00
2023-05-13T04:12:03.294Z,0.00
2023-05-13T04:13:03.003Z,0.00
2023-05-13T04:14:02.940Z,0.00
2023-05-13T04:15:02.603Z,0.00
2023-05-13T04:16:02.576Z,0.00
2023-05-13T04:17:02.773Z,0.00
2023-05-13T04:18:02.758Z,0.00
2023-05-13T04:19:02.925Z,0.00
2023-05-13T04:20:02.497Z,0.00
2023-05-13T04:21:02.525Z,0.00
2023-05-13T04:22:02.419Z,0.57
2023-05-13T04:23:02.494Z,0.88
2023-05-13T04:24:02.069Z,0.28
2023-05-13T04:25:02.915Z,0.00
2023-05-13T04:26:02.775Z,0.00
2023-05-13T04:27:02.887Z,0.12
2023-05-13T04:28:02.960Z,1.40
2023-05-13T04:29:02.586Z,1.63
2023-05-13T04:30:02.180Z,1.38
2023-05-13T04:31:02.283Z,1.00
2023-05-13T04:32:02.000Z,0.16
2023-05-13T04:33:02.121Z,0.96
2023-05-13T04:34:02.360Z,1.12
2023-05-13T04:35:02.415Z,0.52
2023-05-13T04:36:02.115Z,0.00
2023-05-13T04:37:02.304Z,0.76
2023-05-13T04:38:02.369Z,1.16
2023-05-13T04:39:02.305Z,0.45
2023-05-13T04:40:03.034Z,0.88
2023-05-13T04:41:02.609Z,0.65
2023-05-13T04:42:02.648Z,0.40
2023-05-13T04:43:02.583Z,0.00
2023-05-13T04:44:02.837Z,0.84
2023-05-13T04:45:02.442Z,0.49
2023-05-13T04:46:02.602Z,0.00
2023-05-13T04:47:02.364Z,0.00
2023-05-13T04:48:02.339Z,0.00
2023-05-13T04:49:02.546Z,0.00
2023-05-13T04:50:02.450Z,0.20
2023-05-13T04:51:02.509Z,1.04
2023-05-13T04:52:02.753Z,0.36
2023-05-13T04:53:02.868Z,0.72
2023-05-13T04:54:02.714Z,0.94
2023-05-13T04:55:01.842Z,0.16
2023-05-13T04:56:01.945Z,0.68
2023-05-13T04:57:01.979Z,1.00
2023-05-13T04:58:02.493Z,0.76
2023-05-13T04:59:02.209Z,0.33
2023-05-13T05:00:02.872Z,0.56
2023-05-13T05:01:02.658Z,0.69
2023-05-13T05:02:02.858Z,0.00
2023-05-13T05:03:02.908Z,0.00
2023-05-13T05:04:02.988Z,0.00
2023-05-13T05:05:03.067Z,0.00
2023-05-13T05:06:02.834Z,0.00
2023-05-13T05:07:02.900Z,0.00
2023-05-13T05:08:03.001Z,0.20
2023-05-13T05:09:02.735Z,0.16
2023-05-13T05:10:03.541Z,0.56
2023-05-13T05:11:03.382Z,0.20
2023-05-13T05:12:03.416Z,0.00
2023-05-13T05:13:03.451Z,0.00
2023-05-13T05:14:03.521Z,0.00
2023-05-13T05:15:02.378Z,0.00
2023-05-13T05:16:02.957Z,0.00
2023-05-13T05:17:02.545Z,0.00
2023-05-13T05:18:02.734Z,0.00
2023-05-13T05:19:02.677Z,0.00
2023-05-13T05:20:03.092Z,0.00
2023-05-13T05:21:03.162Z,0.00
2023-05-13T05:22:03.433Z,0.00
2023-05-13T05:23:03.321Z,0.00
2023-05-13T05:24:03.110Z,0.69
2023-05-13T05:25:02.228Z,0.45
2023-05-13T05:26:11.008Z,0.20
2023-05-13T05:27:02.556Z,0.68
2023-05-13T05:28:02.553Z,0.16
2023-05-13T05:29:02.726Z,0.16
2023-05-13T05:30:02.576Z,1.75
2023-05-13T05:31:02.836Z,2.04
2023-05-13T05:32:02.657Z,1.14
2023-05-13T05:33:02.813Z,0.56
2023-05-13T05:34:02.592Z,1.91
2023-05-13T05:35:02.629Z,0.16
2023-05-13T05:36:02.591Z,0.94
2023-05-13T05:37:02.519Z,0.00
2023-05-13T05:38:02.559Z,0.72
2023-05-13T05:39:02.581Z,0.44
2023-05-13T05:40:02.281Z,0.00
2023-05-13T05:41:02.357Z,0.00
2023-05-13T05:42:02.504Z,0.00
2023-05-13T05:43:02.339Z,0.00
2023-05-13T05:44:02.472Z,0.00
2023-05-13T05:45:02.534Z,0.00
2023-05-13T05:46:02.657Z,0.00
2023-05-13T05:47:02.588Z,0.00
2023-05-13T05:48:02.753Z,0.00
2023-05-13T05:49:02.859Z,0.00
2023-05-13T05:50:02.999Z,0.00
2023-05-13T05:51:03.177Z,0.00
2023-05-13T05:52:02.836Z,0.28
2023-05-13T05:53:03.254Z,0.60
2023-05-13T05:54:02.782Z,0.08
2023-05-13T05:55:02.622Z,0.00
2023-05-13T05:56:02.723Z,0.80
2023-05-13T05:57:02.904Z,0.00
2023-05-13T05:58:03.016Z,0.00
2023-05-13T05:59:03.002Z,0.61
2023-05-13T06:00:02.876Z,0.16
2023-05-13T06:01:02.695Z,0.20
2023-05-13T06:02:03.000Z,0.00
2023-05-13T06:03:03.319Z,0.68
2023-05-13T06:04:02.762Z,0.65
2023-05-13T06:05:01.865Z,0.45
2023-05-13T06:06:02.276Z,0.00
2023-05-13T06:07:02.248Z,1.02
2023-05-13T06:08:02.041Z,0.12
2023-05-13T06:09:02.093Z,0.16
2023-05-13T06:10:02.168Z,1.24
2023-05-13T06:11:02.249Z,0.64
2023-05-13T06:12:02.299Z,0.76
2023-05-13T06:13:02.436Z,0.00
2023-05-13T06:14:02.178Z,0.00
2023-05-13T06:15:02.347Z,0.00
2023-05-13T06:16:02.368Z,0.94
2023-05-13T06:17:02.404Z,0.76
2023-05-13T06:18:02.545Z,1.76
2023-05-13T06:19:02.466Z,0.94
2023-05-13T06:20:02.858Z,0.20
2023-05-13T06:21:02.915Z,0.00
2023-05-13T06:22:04.148Z,0.00
2023-05-13T06:23:03.179Z,0.48
2023-05-13T06:24:02.752Z,0.00
2023-05-13T06:25:02.429Z,0.20
2023-05-13T06:26:02.535Z,0.76
2023-05-13T06:27:02.706Z,1.04
2023-05-13T06:28:03.109Z,1.18
2023-05-13T06:29:02.528Z,0.33
2023-05-13T06:30:02.529Z,0.44
2023-05-13T06:31:02.390Z,0.20
2023-05-13T06:32:02.470Z,1.24
2023-05-13T06:33:02.825Z,1.40
2023-05-13T06:34:02.788Z,1.08
2023-05-13T06:35:02.975Z,0.88
2023-05-13T06:36:02.798Z,0.00
2023-05-13T06:37:03.033Z,0.04
2023-05-13T06:38:03.155Z,0.72
2023-05-13T06:39:03.089Z,0.16
2023-05-13T06:40:03.030Z,1.38
2023-05-13T06:41:03.191Z,0.00
2023-05-13T06:42:03.036Z,0.00
2023-05-13T06:43:03.013Z,0.00
2023-05-13T06:44:03.143Z,0.00
2023-05-13T06:45:02.308Z,0.00
2023-05-13T06:46:02.423Z,0.04
2023-05-13T06:47:02.550Z,0.36
2023-05-13T06:48:02.381Z,0.94
2023-05-13T06:49:02.580Z,1.16
2023-05-13T06:50:02.363Z,0.81
2023-05-13T06:51:02.488Z,0.56
2023-05-13T06:52:02.627Z,0.28
2023-05-13T06:53:02.448Z,0.41
2023-05-13T06:54:02.592Z,0.76
2023-05-13T06:55:02.380Z,1.71
2023-05-13T06:56:02.496Z,1.32
2023-05-13T06:57:02.497Z,2.16
2023-05-13T06:58:02.483Z,1.06
2023-05-13T06:59:02.515Z,0.60
2023-05-13T07:00:02.725Z,1.60
2023-05-13T07:01:02.359Z,1.55
2023-05-13T07:02:02.781Z,0.72
2023-05-13T07:03:02.968Z,0.04
2023-05-13T07:04:02.535Z,0.81
2023-05-13T07:05:02.119Z,0.20
2023-05-13T07:06:02.200Z,0.40
2023-05-13T07:07:01.830Z,0.57
2023-05-13T07:08:01.814Z,1.22
2023-05-13T07:09:05.372Z,1.00
2023-05-13T07:10:02.164Z,1.12
2023-05-13T07:11:02.312Z,1.48
2023-05-13T07:12:02.125Z,1.42
2023-05-13T07:13:02.181Z,1.08
2023-05-13T07:14:02.366Z,1.08
2023-05-13T07:15:02.113Z,0.53
2023-05-13T07:16:02.192Z,0.24
2023-05-13T07:17:02.116Z,0.49
2023-05-13T07:18:02.004Z,0.45
2023-05-13T07:19:02.097Z,0.08
2023-05-13T07:20:02.880Z,0.48
2023-05-13T07:21:03.068Z,0.88
2023-05-13T07:22:02.814Z,0.16
2023-05-13T07:23:02.960Z,0.60
2023-05-13T07:24:02.950Z,0.37
2023-05-13T07:25:02.165Z,0.12
2023-05-13T07:26:02.174Z,0.84
2023-05-13T07:27:01.868Z,1.02
2023-05-13T07:28:01.742Z,0.00
2023-05-13T07:29:01.838Z,1.04
2023-05-13T07:30:02.584Z,0.40
2023-05-13T07:31:02.792Z,1.36
2023-05-13T07:32:02.482Z,0.69
2023-05-13T07:33:02.777Z,0.48
2023-05-13T07:34:02.789Z,0.77
2023-05-13T07:35:02.943Z,0.32
2023-05-13T07:36:02.786Z,0.00
2023-05-13T07:37:02.283Z,0.00
2023-05-13T07:38:02.318Z,0.36
2023-05-13T07:39:02.488Z,0.52
2023-05-13T07:40:02.271Z,1.26
2023-05-13T07:41:02.257Z,1.04
2023-05-13T07:42:02.385Z,1.20
2023-05-13T07:43:02.127Z,2.32
2023-05-13T07:44:02.250Z,1.32
2023-05-13T07:45:02.651Z,0.44
2023-05-13T07:46:02.882Z,0.84
2023-05-13T07:47:02.920Z,1.04
2023-05-13T07:48:02.533Z,1.67
2023-05-13T07:49:02.884Z,1.40
2023-05-13T07:50:02.758Z,0.00
2023-05-13T07:51:02.794Z,0.00
2023-05-13T07:52:02.500Z,0.28
2023-05-13T07:53:02.817Z,0.60
2023-05-13T07:54:02.781Z,1.38
2023-05-13T07:55:02.368Z,0.33
2023-05-13T07:56:02.484Z,1.24
2023-05-13T07:57:01.740Z,1.42
2023-05-13T07:58:01.801Z,2.08
2023-05-13T07:59:02.334Z,0.76
2023-05-13T08:00:03.009Z,1.72
2023-05-13T08:01:02.946Z,1.14
2023-05-13T08:02:02.987Z,0.88
2023-05-13T08:03:02.714Z,0.04
2023-05-13T08:04:03.145Z,1.36
2023-05-13T08:05:02.191Z,1.82
2023-05-13T08:06:02.323Z,1.20
2023-05-13T08:07:02.409Z,0.68
2023-05-13T08:08:02.036Z,1.71
2023-05-13T08:09:02.118Z,0.96
2023-05-13T08:10:02.010Z,1.10
2023-05-13T08:11:02.144Z,0.60
2023-05-13T08:12:02.223Z,0.28
2023-05-13T08:13:02.510Z,0.00
2023-05-13T08:14:02.573Z,0.56
2023-05-13T08:15:03.286Z,2.92
2023-05-13T08:16:03.067Z,1.26
2023-05-13T08:17:03.182Z,1.04
2023-05-13T08:18:02.946Z,1.06
2023-05-13T08:19:02.918Z,1.83
2023-05-13T08:20:02.036Z,1.87
2023-05-13T08:21:02.016Z,0.94
2023-05-13T08:22:02.012Z,0.00
2023-05-13T08:23:02.087Z,0.96
2023-05-13T08:24:02.552Z,0.80
2023-05-13T08:25:02.936Z,0.88
2023-05-13T08:26:02.941Z,1.52
2023-05-13T08:27:03.126Z,0.52
2023-05-13T08:28:02.748Z,0.94
2023-05-13T08:29:02.818Z,1.28
2023-05-13T08:30:03.111Z,0.76
2023-05-13T08:31:02.919Z,1.79
2023-05-13T08:32:03.388Z,0.44
2023-05-13T08:33:03.289Z,1.83
2023-05-13T08:34:02.880Z,0.49
2023-05-13T08:35:02.179Z,2.48
2023-05-13T08:36:02.418Z,1.84
2023-05-13T08:37:02.635Z,1.80
2023-05-13T08:38:02.654Z,1.88
2023-05-13T08:39:02.636Z,1.91
2023-05-13T08:40:02.546Z,0.45
2023-05-13T08:41:02.584Z,1.56
2023-05-13T08:42:02.652Z,0.88
2023-05-13T08:43:02.816Z,0.48
2023-05-13T08:44:02.361Z,0.53
2023-05-13T08:45:02.510Z,3.08
2023-05-13T08:46:02.643Z,2.84
2023-05-13T08:47:02.550Z,0.94
2023-05-13T08:48:02.568Z,0.57
2023-05-13T08:49:02.675Z,1.12
2023-05-13T08:50:02.618Z,1.22
2023-05-13T08:51:02.980Z,2.48
2023-05-13T08:52:02.920Z,1.75
2023-05-13T08:53:02.408Z,0.77
2023-05-13T08:54:02.592Z,1.52
2023-05-13T08:55:02.399Z,2.12
2023-05-13T08:56:02.415Z,1.60
2023-05-13T08:57:02.166Z,1.42
2023-05-13T08:58:02.568Z,0.56
2023-05-13T08:59:02.140Z,0.65
2023-05-13T09:00:03.019Z,1.12
2023-05-13T09:01:03.306Z,2.08
2023-05-13T09:02:03.132Z,0.37
2023-05-13T09:03:03.463Z,2.00
2023-05-13T09:04:03.286Z,0.49
2023-05-13T09:05:02.601Z,0.00
2023-05-13T09:06:02.732Z,1.08
2023-05-13T09:07:02.814Z,0.28
2023-05-13T09:08:02.810Z,2.56
2023-05-13T09:09:02.252Z,1.30
2023-05-13T09:10:02.924Z,1.60
2023-05-13T09:11:03.068Z,1.44
2023-05-13T09:12:03.309Z,1.24
2023-05-13T09:13:03.209Z,0.45
2023-05-13T09:14:03.088Z,2.24
2023-05-13T09:15:02.170Z,0.90
2023-05-13T09:16:02.535Z,2.84
2023-05-13T09:17:01.945Z,2.52
2023-05-13T09:18:02.017Z,2.24
2023-05-13T09:19:01.986Z,1.67
2023-05-13T09:20:03.007Z,1.08
2023-05-13T09:21:02.897Z,2.08
2023-05-13T09:22:03.073Z,1.68
2023-05-13T09:23:02.542Z,1.51
2023-05-13T09:24:03.020Z,1.32
2023-05-13T09:25:03.199Z,1.52
2023-05-13T09:26:02.906Z,0.37
2023-05-13T09:27:03.020Z,0.08
2023-05-13T09:28:03.356Z,1.84
2023-05-13T09:29:02.899Z,1.26
2023-05-13T09:30:02.790Z,0.81
2023-05-13T09:31:02.446Z,0.90
2023-05-13T09:32:02.647Z,0.36
2023-05-13T09:33:02.773Z,1.60
2023-05-13T09:34:02.750Z,2.32
2023-05-13T09:35:03.008Z,1.08
2023-05-13T09:36:02.592Z,1.14
2023-05-13T09:37:02.631Z,1.64
2023-05-13T09:38:02.972Z,1.32
2023-05-13T09:39:02.625Z,1.42
2023-05-13T09:40:02.526Z,1.91
2023-05-13T09:41:02.112Z,2.56
2023-05-13T09:42:04.341Z,1.44
2023-05-13T09:43:02.318Z,1.34
2023-05-13T09:44:02.604Z,1.88
2023-05-13T09:45:02.362Z,2.36
2023-05-13T09:46:02.436Z,3.20
2023-05-13T09:47:02.814Z,1.72
2023-05-13T09:48:02.665Z,0.64
2023-05-13T09:49:02.868Z,2.92
2023-05-13T09:50:03.456Z,3.52
2023-05-13T09:51:03.609Z,2.56
2023-05-13T09:52:03.395Z,2.81
2023-05-13T09:53:03.541Z,0.72
2023-05-13T09:54:03.527Z,1.10
2023-05-13T09:55:03.138Z,1.71
2023-05-13T09:56:03.333Z,2.44
2023-05-13T09:57:03.036Z,3.62
2023-05-13T09:58:03.235Z,2.44
2023-05-13T09:59:03.459Z,3.88
2023-05-13T10:00:02.815Z,4.92
2023-05-13T10:01:02.544Z,3.95
2023-05-13T10:02:02.909Z,4.04
2023-05-13T10:03:03.096Z,3.00
2023-05-13T10:04:02.481Z,2.89
2023-05-13T10:05:02.915Z,3.04
2023-05-13T10:06:03.669Z,3.42
2023-05-13T10:07:02.584Z,2.36
2023-05-13T10:08:02.830Z,1.96
2023-05-13T10:09:02.994Z,3.76
2023-05-13T10:10:02.981Z,1.67
2023-05-13T10:11:03.078Z,1.04
2023-05-13T10:12:02.631Z,0.08
2023-05-13T10:13:02.856Z,3.44
2023-05-13T10:14:03.057Z,1.00
2023-05-13T10:15:02.732Z,2.16
2023-05-13T10:16:02.627Z,1.67
2023-05-13T10:17:02.255Z,1.95
2023-05-13T10:18:02.816Z,1.72
2023-05-13T10:19:02.651Z,0.44
2023-05-13T10:20:03.061Z,1.68
2023-05-13T10:21:03.073Z,2.76
2023-05-13T10:22:02.579Z,2.81
2023-05-13T10:23:02.823Z,1.16
2023-05-13T10:24:03.128Z,1.92
2023-05-13T10:25:03.136Z,1.44
2023-05-13T10:26:03.230Z,1.24
2023-05-13T10:27:02.972Z,1.14
2023-05-13T10:28:03.122Z,1.64
2023-05-13T10:29:03.031Z,1.47
2023-05-13T10:30:04.043Z,1.16
2023-05-13T10:31:02.809Z,1.87
2023-05-13T10:32:03.025Z,1.48
2023-05-13T10:33:02.705Z,0.73
2023-05-13T10:34:03.071Z,1.12
2023-05-13T10:35:03.021Z,1.30
2023-05-13T10:36:02.995Z,1.26
2023-05-13T10:37:02.936Z,1.02
2023-05-13T10:38:02.862Z,1.83
2023-05-13T10:39:03.000Z,0.96
2023-05-13T10:40:02.367Z,1.14
2023-05-13T10:41:02.442Z,1.28
2023-05-13T10:42:02.571Z,1.40
2023-05-13T10:43:02.839Z,1.96
2023-05-13T10:44:03.008Z,1.44
2023-05-13T10:45:02.000Z,1.53
2023-05-13T10:46:02.217Z,1.48
2023-05-13T10:47:02.129Z,0.28
2023-05-13T10:48:02.365Z,0.68
2023-05-13T10:49:02.324Z,1.12
2023-05-13T10:50:03.160Z,1.24
2023-05-13T10:51:03.043Z,1.34
2023-05-13T10:52:02.580Z,0.20
2023-05-13T10:53:03.162Z,1.64
2023-05-13T10:54:03.069Z,0.57
2023-05-13T10:55:02.329Z,0.65
2023-05-13T10:56:02.470Z,0.44
2023-05-13T10:57:02.273Z,0.65
2023-05-13T10:58:02.621Z,1.88
2023-05-13T10:59:02.688Z,0.92
2023-05-13T11:00:02.661Z,1.83
2023-05-13T11:01:02.940Z,1.80
2023-05-13T11:02:02.746Z,1.75
2023-05-13T11:03:02.949Z,3.44
2023-05-13T11:04:02.936Z,2.40
2023-05-13T11:05:02.366Z,2.20
2023-05-13T11:06:02.342Z,1.14
2023-05-13T11:07:02.384Z,1.64
2023-05-13T11:08:02.299Z,1.83
2023-05-13T11:09:02.904Z,1.32
2023-05-13T11:10:01.598Z,1.41
2023-05-13T11:11:01.876Z,1.96
2023-05-13T11:12:01.907Z,1.92
2023-05-13T11:13:01.785Z,1.47
2023-05-13T11:14:01.708Z,0.45
2023-05-13T11:15:02.283Z,2.00
2023-05-13T11:16:02.099Z,1.91
2023-05-13T11:17:01.972Z,1.47
2023-05-13T11:18:01.878Z,1.91
2023-05-13T11:19:01.804Z,2.24
2023-05-13T11:20:01.835Z,2.12
2023-05-13T11:21:03.216Z,1.28
2023-05-13T11:22:01.794Z,0.33
2023-05-13T11:23:02.261Z,0.68
2023-05-13T11:24:01.808Z,0.65
2023-05-13T11:25:02.383Z,0.80
2023-05-13T11:26:02.322Z,0.00
2023-05-13T11:27:02.956Z,0.20
2023-05-13T11:28:02.705Z,0.90
2023-05-13T11:29:02.583Z,2.60
2023-05-13T11:30:01.879Z,1.47
2023-05-13T11:31:02.014Z,0.68
2023-05-13T11:32:01.902Z,1.06
2023-05-13T11:33:02.011Z,0.80
2023-05-13T11:34:02.097Z,0.00
2023-05-13T11:35:01.987Z,0.00
2023-05-13T11:36:02.371Z,0.00
2023-05-13T11:37:01.929Z,0.85
2023-05-13T11:38:02.022Z,0.64
2023-05-13T11:39:02.328Z,0.32
2023-05-13T11:40:02.863Z,1.00
2023-05-13T11:41:02.729Z,0.69
2023-05-13T11:42:02.716Z,0.73
2023-05-13T11:43:02.623Z,0.57
2023-05-13T11:44:02.739Z,0.00
2023-05-13T11:45:01.905Z,1.63
2023-05-13T11:46:02.128Z,2.04
2023-05-13T11:47:02.131Z,2.48
2023-05-13T11:48:02.281Z,2.32
2023-05-13T11:49:02.126Z,1.59
2023-05-13T11:50:02.215Z,1.36
2023-05-13T11:51:02.142Z,0.33
2023-05-13T11:52:02.186Z,0.60
2023-05-13T11:53:02.107Z,0.16
2023-05-13T11:54:02.060Z,0.00
2023-05-13T11:55:01.897Z,1.02
2023-05-13T11:56:01.947Z,1.00
2023-05-13T11:57:01.934Z,1.67
2023-05-13T11:58:02.104Z,1.12
2023-05-13T11:59:01.788Z,0.04
2023-05-13T12:00:02.463Z,1.64
2023-05-13T12:01:02.250Z,1.42
2023-05-13T12:02:02.371Z,1.36
2023-05-13T12:03:02.480Z,1.24
2023-05-13T12:04:02.418Z,0.88
2023-05-13T12:05:02.650Z,1.16
2023-05-13T12:06:02.893Z,0.92
2023-05-13T12:07:02.656Z,0.65
2023-05-13T12:08:02.817Z,0.04
2023-05-13T12:09:02.952Z,1.52
2023-05-13T12:10:02.773Z,0.81
2023-05-13T12:11:02.910Z,0.60
2023-05-13T12:12:02.583Z,0.00
2023-05-13T12:13:02.654Z,0.44
2023-05-13T12:14:02.799Z,0.68
2023-05-13T12:15:02.944Z,0.08
2023-05-13T12:16:03.185Z,0.72
2023-05-13T12:17:03.037Z,0.81
2023-05-13T12:18:03.110Z,1.14
2023-05-13T12:19:03.236Z,0.40
2023-05-13T12:20:03.022Z,0.94
2023-05-13T12:21:03.105Z,1.40
2023-05-13T12:22:05.461Z,1.16
2023-05-13T12:23:03.109Z,0.73
2023-05-13T12:24:02.857Z,1.42
2023-05-13T12:25:02.705Z,1.18
2023-05-13T12:26:02.647Z,1.63
2023-05-13T12:27:02.749Z,1.52
2023-05-13T12:28:02.785Z,1.00
2023-05-13T12:29:03.020Z,1.48
2023-05-13T12:30:03.096Z,1.12
2023-05-13T12:31:03.536Z,2.00
2023-05-13T12:32:03.344Z,1.42
2023-05-13T12:33:03.110Z,1.34
2023-05-13T12:34:03.283Z,1.60
2023-05-13T12:35:03.368Z,1.32
2023-05-13T12:36:03.473Z,1.28
2023-05-13T12:37:03.689Z,1.00
2023-05-13T12:38:03.237Z,1.18
2023-05-13T12:39:03.202Z,1.10
2023-05-13T12:40:02.982Z,1.47
2023-05-13T12:41:03.123Z,1.92
2023-05-13T12:42:03.199Z,1.32
2023-05-13T12:43:02.879Z,1.34
2023-05-13T12:44:02.704Z,1.14
2023-05-13T12:45:03.402Z,1.04
2023-05-13T12:46:03.120Z,1.47
2023-05-13T12:47:03.345Z,1.56
2023-05-13T12:48:03.595Z,1.76
2023-05-13T12:49:03.509Z,2.44
2023-05-13T12:50:03.096Z,1.99
2023-05-13T12:51:02.669Z,0.85
2023-05-13T12:52:02.793Z,1.76
2023-05-13T12:53:02.905Z,2.16
2023-05-13T12:54:02.914Z,1.67
2023-05-13T12:55:03.554Z,1.44
2023-05-13T12:56:03.699Z,1.40
2023-05-13T12:57:03.576Z,1.51
2023-05-13T12:58:03.807Z,1.20
2023-05-13T12:59:03.836Z,0.92
2023-05-13T13:00:03.842Z,0.00
2023-05-13T13:01:03.788Z,0.00
2023-05-13T13:02:03.436Z,1.79
2023-05-13T13:03:03.608Z,1.92
2023-05-13T13:04:03.495Z,1.10
2023-05-13T13:05:02.501Z,1.02
2023-05-13T13:06:02.438Z,1.47
2023-05-13T13:07:02.413Z,1.30
2023-05-13T13:08:02.471Z,0.28
2023-05-13T13:09:02.714Z,0.84
2023-05-13T13:10:02.534Z,2.20
2023-05-13T13:11:02.379Z,0.57
2023-05-13T13:12:02.420Z,1.00
2023-05-13T13:13:02.509Z,2.28
2023-05-13T13:14:02.705Z,0.24
2023-05-13T13:15:02.938Z,0.60
2023-05-13T13:16:02.948Z,1.87
2023-05-13T13:17:02.901Z,1.88
2023-05-13T13:18:02.511Z,2.48