createdAt,value
2022-08-03T00:01:30.190Z,47.59
2022-08-03T00:04:34.186Z,48.83
2022-08-03T00:07:36.000Z,49.78
2022-08-03T00:10:38.136Z,47.66
2022-08-03T00:13:39.781Z,49.04
2022-08-03T00:16:41.226Z,50.26
2022-08-03T00:19:42.689Z,47.85
2022-08-03T00:22:44.128Z,47.04
2022-08-03T00:25:45.586Z,47.52
2022-08-03T00:28:47.444Z,48.58
2022-08-03T00:31:52.903Z,48.90
2022-08-03T00:35:05.689Z,49.93
2022-08-03T00:38:10.358Z,48.01
2022-08-03T00:41:11.841Z,47.51
2022-08-03T00:44:17.151Z,47.43
2022-08-03T00:47:18.616Z,47.42
2022-08-03T00:50:25.473Z,48.37
2022-08-03T00:53:27.643Z,48.07
2022-08-03T00:56:29.140Z,48.16
2022-08-03T00:59:30.810Z,47.21
2022-08-03T01:02:32.408Z,47.44
2022-08-03T01:05:45.231Z,48.94
2022-08-03T01:08:53.617Z,50.75
2022-08-03T01:12:03.910Z,51.70
2022-08-03T01:15:29.299Z,51.83
2022-08-03T01:18:49.413Z,50.39
2022-08-03T01:22:18.012Z,51.31
2022-08-03T01:25:36.371Z,49.34
2022-08-03T01:28:45.207Z,51.59
2022-08-03T01:33:02.783Z,51.09
2022-08-03T01:35:35.466Z,52.95
2022-08-03T01:38:54.050Z,52.29
2022-08-03T01:42:02.253Z,50.43
2022-08-03T01:45:05.380Z,49.61
2022-08-03T01:48:08.007Z,49.29
2022-08-03T01:51:10.987Z,49.45
2022-08-03T01:54:13.526Z,50.04
2022-08-03T01:57:16.452Z,49.90
2022-08-03T02:00:19.201Z,51.95
2022-08-03T02:03:24.314Z,50.72
2022-08-03T02:07:01.911Z,50.63
2022-08-03T02:09:52.383Z,50.68
2022-08-03T02:12:54.672Z,49.96
2022-08-03T02:15:58.047Z,50.31
2022-08-03T02:19:01.963Z,49.71
2022-08-03T02:22:05.379Z,49.87
2022-08-03T02:25:09.056Z,52.10
2022-08-03T02:28:13.479Z,51.38
2022-08-03T02:31:21.932Z,51.56
2022-08-03T02:34:29.332Z,50.77
2022-08-03T02:37:37.562Z,50.73
2022-08-03T02:40:46.208Z,50.30
2022-08-03T02:44:05.668Z,50.20
2022-08-03T02:47:11.692Z,50.03
2022-08-03T02:50:16.657Z,50.37
2022-08-03T02:53:19.798Z,50.93
2022-08-03T02:56:23.664Z,50.43
2022-08-03T02:59:26.985Z,52.22
2022-08-03T03:02:29.655Z,53.53
2022-08-03T03:05:52.835Z,51.29
2022-08-03T03:08:59.304Z,52.39
2022-08-03T03:12:02.997Z,52.59
2022-08-03T03:15:08.166Z,52.37
2022-08-03T03:18:10.696Z,50.96
2022-08-03T03:21:14.292Z,50.55
2022-08-03T03:24:16.631Z,50.82
2022-08-03T03:27:18.639Z,50.75
2022-08-03T03:30:20.167Z,50.87
2022-08-03T03:33:22.859Z,51.67
2022-08-03T03:36:24.339Z,53.27
2022-08-03T03:39:25.850Z,54.49
2022-08-03T03:42:27.364Z,52.16
2022-08-03T03:45:30.932Z,51.49
2022-08-03T03:48:32.743Z,51.17
2022-08-03T03:51:34.174Z,53.38
2022-08-03T03:54:45.488Z,53.58
2022-08-03T03:57:47.006Z,53.13
2022-08-03T04:00:48.687Z,53.09
2022-08-03T04:03:50.234Z,54.38
2022-08-03T04:07:10.528Z,54.86
2022-08-03T04:10:44.860Z,53.32
2022-08-03T04:14:04.805Z,51.96
2022-08-03T04:17:09.473Z,53.00
2022-08-03T04:20:13.329Z,53.77
2022-08-03T04:23:16.917Z,54.96
2022-08-03T04:26:21.616Z,53.35
2022-08-03T04:29:25.964Z,52.34
2022-08-03T04:32:29.706Z,53.57
2022-08-03T04:36:01.376Z,55.67
2022-08-03T04:39:04.345Z,55.50
2022-08-03T04:42:09.253Z,55.42
2022-08-03T04:45:12.992Z,55.17
2022-08-03T04:48:15.508Z,55.78
2022-08-03T04:51:17.259Z,56.37
2022-08-03T04:54:18.747Z,54.90
2022-08-03T04:57:22.739Z,54.78
2022-08-03T05:00:25.917Z,54.23
2022-08-03T05:03:27.388Z,54.11
2022-08-03T05:06:28.892Z,52.68
2022-08-03T05:09:52.868Z,53.10
2022-08-03T05:12:52.240Z,53.40
2022-08-03T05:15:53.793Z,52.38
2022-08-03T05:18:55.220Z,53.03
2022-08-03T05:21:56.658Z,52.90
2022-08-03T05:24:58.430Z,53.15
2022-08-03T05:27:59.951Z,52.38
2022-08-03T05:31:02.071Z,52.52
2022-08-03T05:34:03.519Z,51.55
2022-08-03T05:37:05.087Z,51.43
2022-08-03T05:40:07.180Z,51.03
2022-08-03T05:43:08.782Z,50.69
2022-08-03T05:46:12.820Z,51.84
2022-08-03T05:49:14.591Z,51.94
2022-08-03T05:52:16.178Z,50.75
2022-08-03T05:55:19.378Z,50.34
2022-08-03T05:58:20.824Z,49.89
2022-08-03T06:01:22.520Z,49.59
2022-08-03T06:04:24.053Z,49.98
2022-08-03T06:07:25.546Z,50.30
2022-08-03T06:10:36.259Z,50.10
2022-08-03T06:13:40.032Z,49.76
2022-08-03T06:16:41.521Z,49.31
2022-08-03T06:19:43.134Z,48.98
2022-08-03T06:22:51.049Z,48.70
2022-08-03T06:26:02.490Z,49.35
2022-08-03T06:29:04.094Z,49.19
2022-08-03T06:32:05.960Z,49.25
2022-08-03T06:35:08.122Z,48.60
2022-08-03T06:38:09.593Z,48.95
2022-08-03T06:41:11.039Z,48.54
2022-08-03T06:44:13.388Z,47.93
2022-08-03T06:47:14.859Z,47.34
2022-08-03T06:50:21.717Z,47.73
2022-08-03T06:53:25.981Z,47.33
2022-08-03T06:56:27.593Z,46.54
2022-08-03T07:00:07.495Z,46.68
2022-08-03T07:02:53.642Z,46.32
2022-08-03T07:05:59.415Z,46.32
2022-08-03T07:09:00.959Z,45.81
2022-08-03T07:12:04.432Z,46.00
2022-08-03T07:15:06.825Z,46.98
2022-08-03T07:18:08.348Z,44.96
2022-08-03T07:21:10.999Z,44.84
2022-08-03T07:24:12.466Z,44.49
2022-08-03T07:27:16.497Z,44.71
2022-08-03T07:30:18.088Z,43.89
2022-08-03T07:33:19.998Z,44.15
2022-08-03T07:36:21.522Z,43.86
2022-08-03T07:39:23.096Z,44.67
2022-08-03T07:42:24.869Z,44.13
2022-08-03T07:45:26.770Z,43.43
2022-08-03T07:48:28.475Z,43.19
2022-08-03T07:51:30.011Z,42.46
2022-08-03T07:54:32.016Z,42.48
2022-08-03T07:57:34.956Z,41.37
2022-08-03T08:00:36.878Z,40.70
2022-08-03T08:03:41.156Z,40.52
2022-08-03T08:06:54.713Z,40.40
2022-08-03T08:09:57.209Z,39.86
2022-08-03T08:12:58.920Z,40.59
2022-08-03T08:16:00.428Z,39.23
2022-08-03T08:19:02.372Z,38.71
2022-08-03T08:22:03.893Z,38.76
2022-08-03T08:25:07.493Z,38.75
2022-08-03T08:28:31.871Z,38.43
2022-08-03T08:31:30.564Z,37.50
2022-08-03T08:34:32.375Z,38.24
2022-08-03T08:37:34.677Z,36.63
2022-08-03T08:40:36.225Z,37.11
2022-08-03T08:43:37.788Z,36.13
2022-08-03T08:46:39.730Z,36.20
2022-08-03T08:49:53.420Z,36.01
2022-08-03T08:53:04.695Z,34.96
2022-08-03T08:56:10.366Z,35.43
2022-08-03T08:59:12.214Z,35.02
2022-08-03T09:02:13.809Z,34.02
2022-08-03T09:05:16.540Z,34.07
2022-08-03T09:08:18.333Z,33.43
2022-08-03T09:11:51.644Z,34.28
2022-08-03T09:15:07.600Z,33.53
2022-08-03T09:18:09.411Z,32.96
2022-08-03T09:21:32.077Z,33.68
2022-08-03T09:24:41.167Z,34.33
2022-08-03T09:27:44.554Z,31.87
2022-08-03T09:30:58.518Z,33.61
2022-08-03T09:34:07.816Z,32.42
2022-08-03T09:37:15.394Z,32.67
2022-08-03T09:40:35.250Z,32.96
2022-08-03T09:43:46.733Z,31.54
2022-08-03T09:46:49.987Z,31.26
2022-08-03T09:50:04.409Z,32.30
2022-08-03T09:53:06.040Z,31.91
2022-08-03T09:56:33.467Z,31.88
2022-08-03T09:59:30.697Z,30.95
2022-08-03T10:02:32.440Z,31.03
2022-08-03T10:05:33.969Z,30.98
2022-08-03T10:08:35.478Z,31.13
2022-08-03T10:11:41.678Z,30.02
2022-08-03T10:14:45.667Z,29.53
2022-08-03T10:17:47.353Z,29.10
2022-08-03T10:20:53.514Z,28.91
2022-08-03T10:23:56.318Z,30.29
2022-08-03T10:27:04.421Z,28.58
2022-08-03T10:30:11.277Z,27.95
2022-08-03T10:33:51.013Z,28.49
2022-08-03T10:36:49.031Z,27.75
2022-08-03T10:39:54.019Z,28.15
2022-08-03T10:42:59.298Z,28.26
2022-08-03T10:46:03.219Z,28.46
2022-08-03T10:49:06.378Z,26.84
2022-08-03T10:52:31.682Z,28.46
2022-08-03T10:55:49.907Z,27.38
2022-08-03T10:58:57.871Z,27.64
2022-08-03T11:02:00.613Z,26.67
2022-08-03T11:05:27.036Z,26.78
2022-08-03T11:08:29.973Z,26.18
2022-08-03T11:11:31.609Z,25.04
2022-08-03T11:15:06.361Z,25.69
2022-08-03T11:18:13.160Z,25.50
2022-08-03T11:21:14.682Z,25.55
2022-08-03T11:24:41.024Z,25.67
2022-08-03T11:27:42.667Z,25.81
2022-08-03T11:30:44.164Z,25.79
2022-08-03T11:34:04.465Z,25.33
2022-08-03T11:37:23.089Z,24.85
2022-08-03T11:40:40.421Z,24.34
2022-08-03T11:43:45.275Z,24.95
2022-08-03T11:46:46.931Z,24.19
2022-08-03T11:49:49.983Z,23.55
2022-08-03T11:52:51.601Z,24.58
2022-08-03T11:55:53.941Z,23.63
2022-08-03T11:59:19.339Z,23.94
2022-08-03T12:02:19.027Z,25.88
2022-08-03T12:05:20.658Z,23.52
2022-08-03T12:08:28.330Z,23.99
2022-08-03T12:11:30.715Z,23.08
2022-08-03T12:14:48.539Z,23.17
2022-08-03T12:17:57.589Z,23.58
2022-08-03T12:21:10.887Z,24.33
2022-08-03T12:24:12.494Z,23.39
2022-08-03T12:27:24.551Z,24.87
2022-08-03T12:30:26.262Z,23.02
2022-08-03T12:33:28.407Z,23.06
2022-08-03T12:36:32.169Z,24.31
2022-08-03T12:39:33.690Z,23.63
2022-08-03T12:42:37.559Z,24.15
2022-08-03T12:45:39.468Z,23.67
2022-08-03T12:49:03.579Z,23.38
2022-08-03T12:52:07.601Z,23.27
2022-08-03T12:55:20.658Z,22.40
2022-08-03T12:58:36.105Z,23.27
2022-08-03T13:01:37.799Z,24.17
2022-08-03T13:04:43.684Z,24.45
2022-08-03T13:07:46.328Z,25.00
2022-08-03T13:10:48.653Z,24.62
2022-08-03T13:13:51.787Z,23.91
2022-08-03T13:16:53.339Z,24.62
2022-08-03T13:19:54.892Z,24.77
2022-08-03T13:23:00.599Z,26.51
2022-08-03T13:26:02.856Z,25.25
2022-08-03T13:29:04.351Z,24.21
2022-08-03T13:32:06.907Z,24.38
2022-08-03T13:35:09.597Z,25.65
2022-08-03T13:38:11.277Z,23.99
2022-08-03T13:41:15.520Z,23.62
2022-08-03T13:44:29.211Z,22.78
2022-08-03T13:47:31.440Z,25.06
2022-08-03T13:50:33.249Z,24.57
2022-08-03T13:53:34.717Z,24.06
2022-08-03T13:56:36.160Z,24.89
2022-08-03T13:59:38.005Z,23.77
2022-08-03T14:02:39.524Z,24.31
2022-08-03T14:05:42.490Z,25.93
2022-08-03T14:08:44.738Z,23.87
2022-08-03T14:12:07.495Z,24.63
2022-08-03T14:15:10.054Z,23.29
2022-08-03T14:18:15.869Z,24.80
2022-08-03T14:21:29.907Z,25.39
2022-08-03T14:24:31.538Z,24.29
2022-08-03T14:27:32.978Z,24.17
2022-08-03T14:30:35.008Z,23.90
2022-08-03T14:33:36.482Z,23.47
2022-08-03T14:36:38.047Z,25.66
2022-08-03T14:43:02.349Z,22.55
2022-08-03T14:46:03.887Z,22.11
2022-08-03T14:50:34.482Z,22.52
2022-08-03T14:52:26.881Z,22.21
2022-08-03T14:55:28.808Z,23.20
2022-08-03T14:58:40.480Z,23.18
2022-08-03T15:02:04.298Z,21.36
2022-08-03T15:05:04.086Z,23.63
2022-08-03T15:08:09.227Z,22.88
2022-08-03T15:11:11.107Z,22.12
2022-08-03T15:14:13.555Z,22.74
2022-08-03T15:17:16.424Z,23.07
2022-08-03T15:20:28.745Z,23.80
2022-08-03T15:23:38.037Z,22.73
2022-08-03T15:26:41.721Z,23.27
2022-08-03T15:30:07.595Z,23.24
2022-08-03T15:33:05.411Z,23.03
2022-08-03T15:36:07.364Z,23.26
2022-08-03T15:39:08.849Z,22.26
2022-08-03T15:42:10.298Z,22.35
2022-08-03T15:45:11.812Z,23.25
2022-08-03T15:48:14.525Z,24.12
2022-08-03T15:51:16.078Z,24.86
2022-08-03T15:54:17.570Z,22.83
2022-08-03T15:57:19.426Z,23.31
2022-08-03T16:00:21.199Z,23.70
2022-08-03T16:03:35.446Z,25.39
2022-08-03T16:06:37.166Z,23.77
2022-08-03T16:09:42.388Z,23.14
2022-08-03T16:12:45.596Z,26.90
2022-08-03T16:15:47.683Z,25.68
2022-08-03T16:18:49.315Z,26.29
2022-08-03T16:21:50.831Z,26.08
2022-08-03T16:24:54.049Z,24.83
2022-08-03T16:27:56.898Z,25.14
2022-08-03T16:31:09.124Z,23.11
2022-08-03T16:34:10.617Z,23.90
2022-08-03T16:37:37.182Z,24.18
2022-08-03T16:40:35.038Z,24.87
2022-08-03T16:43:37.722Z,25.04
2022-08-03T16:46:42.757Z,23.64
2022-08-03T16:49:54.467Z,23.00
2022-08-03T16:52:57.819Z,22.57
2022-08-03T16:56:00.011Z,23.73
2022-08-03T16:59:01.641Z,23.96
2022-08-03T17:02:09.698Z,23.86
2022-08-03T17:05:12.345Z,22.98
2022-08-03T17:08:14.025Z,25.79
2022-08-03T17:11:15.639Z,25.66
2022-08-03T17:14:22.077Z,25.91
2022-08-03T17:17:47.627Z,26.26
2022-08-03T17:20:58.154Z,25.12
2022-08-03T17:24:19.907Z,24.85
2022-08-03T17:28:51.235Z,25.07
2022-08-03T17:31:23.448Z,24.76
2022-08-03T17:34:30.522Z,25.22
2022-08-03T17:37:57.894Z,24.15
2022-08-03T17:40:56.352Z,26.40
2022-08-03T17:44:14.887Z,27.80
2022-08-03T17:47:19.230Z,26.10
2022-08-03T17:50:27.996Z,27.34
2022-08-03T17:53:37.692Z,26.66
2022-08-03T17:57:22.638Z,27.19
2022-08-03T18:00:45.282Z,26.90
2022-08-03T18:03:57.782Z,26.76
2022-08-03T18:07:11.662Z,28.05
2022-08-03T18:10:23.324Z,28.40
2022-08-03T18:16:58.506Z,28.97
2022-08-03T18:20:09.929Z,29.60
2022-08-03T18:23:25.105Z,29.76
2022-08-03T18:26:38.645Z,29.65
2022-08-03T18:29:41.266Z,30.22
2022-08-03T18:32:43.749Z,29.84
2022-08-03T18:36:03.418Z,30.45
2022-08-03T18:39:06.220Z,30.97
2022-08-03T18:42:07.899Z,31.30
2022-08-03T18:45:55.819Z,31.07
2022-08-03T18:48:55.189Z,30.51
2022-08-03T18:52:04.802Z,29.78
2022-08-03T18:56:01.344Z,30.09
2022-08-03T18:59:10.418Z,30.71
2022-08-03T19:02:36.758Z,32.58
2022-08-03T19:05:57.749Z,33.34
2022-08-03T19:09:09.493Z,33.47
2022-08-03T19:12:27.320Z,33.67
2022-08-03T19:15:51.209Z,34.04
2022-08-03T19:18:54.996Z,34.03
2022-08-03T19:21:57.918Z,34.23
2022-08-03T19:25:04.104Z,34.15
2022-08-03T19:28:07.509Z,33.94
2022-08-03T19:31:11.529Z,34.06
2022-08-03T19:34:20.087Z,34.12
2022-08-03T19:37:27.494Z,34.04
2022-08-03T19:40:42.154Z,34.39
2022-08-03T19:43:53.701Z,35.29
2022-08-03T19:47:11.617Z,35.67
2022-08-03T19:50:20.441Z,34.82
2022-08-03T19:53:23.865Z,34.82
2022-08-03T19:56:46.197Z,33.91
2022-08-03T19:59:50.778Z,35.13
2022-08-03T20:02:52.592Z,35.96
2022-08-03T20:05:55.093Z,36.99
2022-08-03T20:08:57.554Z,37.22
2022-08-03T20:12:00.428Z,37.22
2022-08-03T20:15:03.283Z,37.36
2022-08-03T20:18:04.746Z,36.53
2022-08-03T20:21:15.298Z,37.34
2022-08-03T20:24:23.827Z,37.09
2022-08-03T20:27:30.314Z,38.06
2022-08-03T20:30:32.063Z,38.22
2022-08-03T20:33:46.562Z,38.11
2022-08-03T20:36:55.519Z,38.51
2022-08-03T20:39:57.054Z,38.34
2022-08-03T20:42:59.724Z,38.43
2022-08-03T20:46:30.905Z,39.22
2022-08-03T20:49:25.820Z,38.21
2022-08-03T20:52:31.285Z,36.79
2022-08-03T20:55:48.176Z,38.58
2022-08-03T20:58:55.104Z,38.80
2022-08-03T21:01:56.637Z,39.15
2022-08-03T21:05:08.524Z,39.00
2022-08-03T21:08:12.147Z,39.48
2022-08-03T21:11:18.976Z,39.13
2022-08-03T21:12:57.247Z,28.76
2022-08-03T21:14:25.148Z,40.08
2022-08-03T21:17:40.639Z,37.79
2022-08-03T21:20:44.314Z,38.44
2022-08-03T21:23:50.087Z,39.68
2022-08-03T21:26:55.009Z,39.49
2022-08-03T21:30:00.846Z,40.21
2022-08-03T21:33:06.498Z,39.08
2022-08-03T21:36:08.562Z,39.56
2022-08-03T21:39:10.652Z,39.59
2022-08-03T21:42:13.253Z,39.99
2022-08-03T21:45:17.329Z,40.01
2022-08-03T21:48:19.912Z,40.42
2022-08-03T21:51:25.263Z,41.38
2022-08-03T21:54:36.910Z,40.73
2022-08-03T21:57:40.863Z,40.21
2022-08-03T22:00:43.280Z,40.11
2022-08-03T22:03:53.079Z,39.90
2022-08-03T22:06:55.735Z,40.57
2022-08-03T22:09:59.063Z,40.47
2022-08-03T22:13:00.614Z,40.69
2022-08-03T22:16:02.388Z,39.87
2022-08-03T22:19:04.008Z,39.41
2022-08-03T22:22:09.230Z,38.94
2022-08-03T22:25:13.816Z,38.53
2022-08-03T22:28:15.777Z,40.44
2022-08-03T22:31:57.762Z,40.63
2022-08-03T22:34:42.872Z,39.56
2022-08-03T22:37:46.902Z,39.25
2022-08-03T22:40:51.057Z,39.71
2022-08-03T22:43:53.120Z,40.57
2022-08-03T22:46:55.951Z,39.95
2022-08-03T22:50:32.044Z,39.81
2022-08-03T22:53:22.002Z,39.65
2022-08-03T22:56:23.834Z,39.70
2022-08-03T22:59:40.195Z,40.60
2022-08-03T23:02:46.863Z,40.15
2022-08-03T23:06:01.070Z,40.07
2022-08-03T23:09:06.852Z,40.41
2022-08-03T23:12:08.677Z,40.41
2022-08-03T23:15:12.947Z,40.36
2022-08-03T23:18:15.433Z,39.86
2022-08-03T23:21:18.053Z,40.89
2022-08-03T23:24:39.828Z,40.31
2022-08-03T23:27:43.508Z,39.57
2022-08-03T23:30:45.625Z,40.58
2022-08-03T23:34:16.528Z,39.77
2022-08-03T23:37:20.136Z,40.47
2022-08-03T23:40:30.838Z,40.21
2022-08-03T23:43:45.094Z,41.72
2022-08-03T23:46:54.584Z,41.00
2022-08-03T23:49:56.044Z,41.70
2022-08-03T23:53:01.063Z,41.35
2022-08-03T23:56:22.140Z,41.27
2022-08-03T23:59:30.501Z,41.24
