createdAt,value
2023-02-14T00:01:11.650Z,195.75
2023-02-14T00:03:38.760Z,148.23
2023-02-14T00:06:10.328Z,156.50
2023-02-14T00:08:37.641Z,264.25
2023-02-14T00:11:05.581Z,195.48
2023-02-14T00:13:32.800Z,263.30
2023-02-14T00:15:59.764Z,72.85
2023-02-14T00:18:46.643Z,57.40
2023-02-14T00:21:13.545Z,176.65
2023-02-14T00:23:40.317Z,146.15
2023-02-14T00:26:14.128Z,86.45
2023-02-14T00:28:41.058Z,142.25
2023-02-14T00:31:07.961Z,188.52
2023-02-14T00:33:34.807Z,114.47
2023-02-14T00:36:04.251Z,124.78
2023-02-14T00:38:31.057Z,107.82
2023-02-14T00:40:58.065Z,59.55
2023-02-14T00:43:25.212Z,75.88
2023-02-14T00:45:52.005Z,69.50
2023-02-14T00:48:18.802Z,146.48
2023-02-14T00:50:48.584Z,99.00
2023-02-14T00:53:15.439Z,89.82
2023-02-14T00:55:46.310Z,114.72
2023-02-14T00:58:13.201Z,231.98
2023-02-14T01:00:40.103Z,95.07
2023-02-14T01:03:06.889Z,124.10
2023-02-14T01:05:33.672Z,122.90
2023-02-14T01:08:00.529Z,166.57
2023-02-14T01:10:27.377Z,58.15
2023-02-14T01:12:54.163Z,79.80
2023-02-14T01:15:20.944Z,95.18
2023-02-14T01:17:47.769Z,103.28
2023-02-14T01:20:14.878Z,78.07
2023-02-14T01:22:42.593Z,108.28
2023-02-14T01:25:09.556Z,194.13
2023-02-14T01:27:36.915Z,57.97
2023-02-14T01:30:04.234Z,114.93
2023-02-14T01:32:31.974Z,63.50
2023-02-14T01:34:59.123Z,48.15
2023-02-14T01:37:26.420Z,71.40
2023-02-14T01:39:53.273Z,74.43
2023-02-14T01:42:20.069Z,106.15
2023-02-14T01:44:49.814Z,84.63
2023-02-14T01:47:17.566Z,78.85
2023-02-14T01:49:52.483Z,69.88
2023-02-14T01:52:25.298Z,75.05
2023-02-14T01:55:10.722Z,44.30
2023-02-14T01:57:43.894Z,62.90
2023-02-14T02:00:30.312Z,72.40
2023-02-14T02:02:59.954Z,68.55
2023-02-14T02:05:27.381Z,60.63
2023-02-14T02:07:57.415Z,37.47
2023-02-14T02:10:24.324Z,33.90
2023-02-14T02:12:52.898Z,37.92
2023-02-14T02:15:25.285Z,54.92
2023-02-14T02:18:26.826Z,37.40
2023-02-14T02:21:05.738Z,42.67
2023-02-14T02:23:56.349Z,35.85
2023-02-14T02:26:41.284Z,36.03
2023-02-14T02:29:19.976Z,56.80
2023-02-14T02:31:49.624Z,38.47
2023-02-14T02:34:58.206Z,42.40
2023-02-14T02:37:51.369Z,29.45
2023-02-14T02:40:39.966Z,33.90
2023-02-14T02:43:32.926Z,37.10
2023-02-14T02:46:35.145Z,35.13
2023-02-14T02:49:10.058Z,62.83
2023-02-14T02:52:11.483Z,41.72
2023-02-14T02:54:44.352Z,35.72
2023-02-14T02:57:22.185Z,39.90
2023-02-14T02:59:51.044Z,69.18
2023-02-14T03:02:28.001Z,74.57
2023-02-14T03:04:58.516Z,35.53
2023-02-14T03:07:37.479Z,122.97
2023-02-14T03:10:18.208Z,49.50
2023-02-14T03:12:53.748Z,53.75
2023-02-14T03:15:26.255Z,82.38
2023-02-14T03:18:02.171Z,87.60
2023-02-14T03:20:46.952Z,98.75
2023-02-14T03:23:22.480Z,88.88
2023-02-14T03:26:22.175Z,81.25
2023-02-14T03:29:03.940Z,74.32
2023-02-14T03:31:40.900Z,60.53
2023-02-14T03:34:50.894Z,44.20
2023-02-14T03:37:24.775Z,128.30
2023-02-14T03:40:13.340Z,109.50
2023-02-14T03:42:54.866Z,147.95
2023-02-14T03:45:29.094Z,221.13
2023-02-14T03:48:02.005Z,42.58
2023-02-14T03:50:29.722Z,32.83
2023-02-14T03:52:58.158Z,28.27
2023-02-14T03:55:32.944Z,23.55
2023-02-14T03:58:16.975Z,40.47
2023-02-14T04:00:46.604Z,42.03
2023-02-14T04:03:15.269Z,35.75
2023-02-14T04:05:46.821Z,85.70
2023-02-14T04:08:22.132Z,79.72
2023-02-14T04:10:50.517Z,56.88
2023-02-14T04:13:17.280Z,51.42
2023-02-14T04:15:44.314Z,70.88
2023-02-14T04:18:29.597Z,36.40
2023-02-14T04:20:56.379Z,35.67
2023-02-14T04:23:23.300Z,66.63
2023-02-14T04:25:50.086Z,75.53
2023-02-14T04:28:16.917Z,43.80
2023-02-14T04:30:43.720Z,70.30
2023-02-14T04:33:10.806Z,40.58
2023-02-14T04:35:38.059Z,92.60
2023-02-14T04:38:05.566Z,32.97
2023-02-14T04:40:32.362Z,43.42
2023-02-14T04:43:01.407Z,29.60
2023-02-14T04:45:28.267Z,24.25
2023-02-14T04:47:55.052Z,42.28
2023-02-14T04:50:23.549Z,28.50
2023-02-14T04:52:50.377Z,60.00
2023-02-14T04:55:17.225Z,71.00
2023-02-14T04:57:44.006Z,29.88
2023-02-14T05:00:11.511Z,56.55
2023-02-14T05:02:38.375Z,38.17
2023-02-14T05:05:05.434Z,138.50
2023-02-14T05:07:32.237Z,45.00
2023-02-14T05:09:59.055Z,28.10
2023-02-14T05:12:25.850Z,33.33
2023-02-14T05:14:52.699Z,33.40
2023-02-14T05:17:19.475Z,49.50
2023-02-14T05:19:46.267Z,122.85
2023-02-14T05:22:13.083Z,36.08
2023-02-14T05:24:39.860Z,28.83
2023-02-14T05:27:07.626Z,66.18
2023-02-14T05:29:34.392Z,30.83
2023-02-14T05:32:01.220Z,28.95
2023-02-14T05:34:28.071Z,24.75
2023-02-14T05:36:55.113Z,34.67
2023-02-14T05:39:21.889Z,35.53
2023-02-14T05:41:48.721Z,23.00
2023-02-14T05:44:15.482Z,25.10
2023-02-14T05:46:42.269Z,35.08
2023-02-14T05:49:09.074Z,25.00
2023-02-14T05:51:35.948Z,30.08
2023-02-14T05:54:02.765Z,44.72
2023-02-14T05:56:29.593Z,31.63
2023-02-14T05:58:56.334Z,139.30
2023-02-14T06:01:23.201Z,52.28
2023-02-14T06:03:49.965Z,52.65
2023-02-14T06:06:16.781Z,34.22
2023-02-14T06:08:43.538Z,29.63
2023-02-14T06:11:10.304Z,28.05
2023-02-14T06:13:37.186Z,31.48
2023-02-14T06:16:04.957Z,35.13
2023-02-14T06:18:31.751Z,34.35
2023-02-14T06:20:58.856Z,27.02
2023-02-14T06:23:26.167Z,28.08
2023-02-14T06:25:52.990Z,80.20
2023-02-14T06:28:19.929Z,50.17
2023-02-14T06:30:47.530Z,28.83
2023-02-14T06:33:14.818Z,31.33
2023-02-14T06:35:41.718Z,40.58
2023-02-14T06:38:08.633Z,33.35
2023-02-14T06:40:35.444Z,33.90
2023-02-14T06:43:02.360Z,53.78
2023-02-14T06:45:29.251Z,28.95
2023-02-14T06:47:56.119Z,34.22
2023-02-14T06:50:23.052Z,37.15
2023-02-14T06:52:51.609Z,36.25
2023-02-14T06:55:18.901Z,66.38
2023-02-14T06:57:45.973Z,65.47
2023-02-14T07:00:15.004Z,32.05
2023-02-14T07:02:42.139Z,28.70
2023-02-14T07:05:09.178Z,47.05
2023-02-14T07:07:36.225Z,42.35
2023-02-14T07:10:05.525Z,143.48
2023-02-14T07:12:32.459Z,53.83
2023-02-14T07:14:59.394Z,74.60
2023-02-14T07:17:28.212Z,45.80
2023-02-14T07:19:57.769Z,27.10
2023-02-14T07:22:24.622Z,26.50
2023-02-14T07:24:51.502Z,36.25
2023-02-14T07:27:18.375Z,47.67
2023-02-14T07:29:45.320Z,32.95
2023-02-14T07:32:12.277Z,55.80
2023-02-14T07:34:39.305Z,35.08
2023-02-14T07:37:06.283Z,51.38
2023-02-14T07:39:33.195Z,96.43
2023-02-14T07:42:00.355Z,43.85
2023-02-14T07:44:27.385Z,114.60
2023-02-14T07:46:54.235Z,52.25
2023-02-14T07:49:21.145Z,25.17
2023-02-14T07:51:48.065Z,27.13
2023-02-14T07:54:14.996Z,57.65
2023-02-14T07:56:41.854Z,27.83
2023-02-14T07:59:08.692Z,29.00
2023-02-14T08:01:35.515Z,27.90
2023-02-14T08:04:02.336Z,25.70
2023-02-14T08:06:29.191Z,35.58
2023-02-14T08:08:55.982Z,31.58
2023-02-14T08:11:41.546Z,30.10
2023-02-14T08:14:08.470Z,24.65
2023-02-14T08:16:35.369Z,29.80
2023-02-14T08:19:02.601Z,34.63
2023-02-14T08:21:29.577Z,24.75
2023-02-14T08:23:56.799Z,31.35
2023-02-14T08:26:23.607Z,30.05
2023-02-14T08:28:50.654Z,24.90
2023-02-14T08:31:35.600Z,28.52
2023-02-14T08:34:07.276Z,26.75
2023-02-14T08:36:34.981Z,26.40
2023-02-14T08:39:03.922Z,33.17
2023-02-14T08:41:30.932Z,28.52
2023-02-14T08:43:57.836Z,25.63
2023-02-14T08:46:24.699Z,26.15
2023-02-14T08:48:53.457Z,28.90
2023-02-14T08:51:21.969Z,28.65
2023-02-14T08:53:50.987Z,29.48
2023-02-14T08:56:18.112Z,27.67
2023-02-14T08:58:44.982Z,29.23
2023-02-14T09:01:17.289Z,26.98
2023-02-14T09:03:44.768Z,27.48
2023-02-14T09:06:17.232Z,26.40
2023-02-14T09:08:46.572Z,27.42
2023-02-14T09:11:18.384Z,27.08
2023-02-14T09:13:46.457Z,29.80
2023-02-14T09:16:14.470Z,27.25
2023-02-14T09:18:41.315Z,28.55
2023-02-14T09:21:15.520Z,27.50
2023-02-14T09:23:42.298Z,29.65
2023-02-14T09:26:11.182Z,30.25
2023-02-14T09:28:38.184Z,27.75
2023-02-14T09:31:17.248Z,27.48
2023-02-14T09:33:44.965Z,30.27
2023-02-14T09:36:30.461Z,29.85
2023-02-14T09:38:57.320Z,27.95
2023-02-14T09:41:30.304Z,29.73
2023-02-14T09:44:19.916Z,26.63
2023-02-14T09:46:51.367Z,32.47
2023-02-14T09:49:22.810Z,30.38
2023-02-14T09:51:52.849Z,35.42
2023-02-14T09:54:28.888Z,25.33
2023-02-14T09:57:07.685Z,31.25
2023-02-14T09:59:39.965Z,26.58
2023-02-14T10:02:37.716Z,30.65
2023-02-14T10:05:17.744Z,28.42
2023-02-14T10:07:59.836Z,31.95
2023-02-14T10:10:26.902Z,29.30
2023-02-14T10:13:21.757Z,32.25
2023-02-14T10:15:59.609Z,27.60
2023-02-14T10:18:36.851Z,33.55
2023-02-14T10:21:07.873Z,31.90
2023-02-14T10:24:14.139Z,25.83
2023-02-14T10:26:41.512Z,24.00
2023-02-14T10:29:15.344Z,30.42
2023-02-14T10:32:02.878Z,28.37
2023-02-14T10:34:54.099Z,28.63
2023-02-14T10:37:35.933Z,29.87
2023-02-14T10:40:17.646Z,26.70
2023-02-14T10:42:54.819Z,27.88
2023-02-14T10:45:41.863Z,34.08
2023-02-14T10:48:13.336Z,25.33
2023-02-14T10:50:55.362Z,26.87
2023-02-14T10:53:46.775Z,26.93
2023-02-14T10:56:27.822Z,27.40
2023-02-14T10:59:01.643Z,28.07
2023-02-14T11:01:28.964Z,31.33
2023-02-14T11:04:03.835Z,28.47
2023-02-14T11:06:31.107Z,33.03
2023-02-14T11:08:58.316Z,25.87
2023-02-14T11:11:35.289Z,28.23
2023-02-14T11:14:36.774Z,28.80
2023-02-14T11:17:22.187Z,30.13
2023-02-14T11:20:30.538Z,28.77
2023-02-14T11:22:57.635Z,25.97
2023-02-14T11:25:27.396Z,31.40
2023-02-14T11:28:07.787Z,30.20
2023-02-14T11:30:41.076Z,26.13
2023-02-14T11:33:30.251Z,29.07
2023-02-14T11:35:57.858Z,34.63
2023-02-14T11:38:39.894Z,25.47
2023-02-14T11:41:12.522Z,36.13
2023-02-14T11:43:44.504Z,23.63
2023-02-14T11:46:20.347Z,24.70
2023-02-14T11:49:06.941Z,30.43
2023-02-14T11:51:45.412Z,23.40
2023-02-14T11:54:26.306Z,20.50
2023-02-14T11:57:17.240Z,20.73
2023-02-14T11:59:52.929Z,25.53
2023-02-14T12:02:39.667Z,19.33
2023-02-14T12:05:28.554Z,20.87
2023-02-14T12:08:05.159Z,18.10
2023-02-14T12:10:36.780Z,18.90
2023-02-14T12:13:26.048Z,26.80
2023-02-14T12:15:56.474Z,22.87
2023-02-14T12:18:26.183Z,23.20
2023-02-14T12:21:16.888Z,18.73
2023-02-14T12:23:56.280Z,23.60
2023-02-14T12:26:32.236Z,19.33
2023-02-14T12:29:13.994Z,19.60
2023-02-14T12:31:42.176Z,19.23
2023-02-14T12:34:13.105Z,24.23
2023-02-14T12:37:13.893Z,18.60
2023-02-14T12:39:53.671Z,21.67
2023-02-14T12:42:39.513Z,20.43
2023-02-14T12:45:18.458Z,17.63
2023-02-14T12:48:09.585Z,17.70
2023-02-14T12:51:29.636Z,18.50
2023-02-14T12:54:11.296Z,17.67
2023-02-14T12:56:56.304Z,17.57
2023-02-14T12:59:26.245Z,17.30
2023-02-14T13:02:24.395Z,24.30
2023-02-14T13:05:01.592Z,18.20
2023-02-14T13:08:16.603Z,16.03
2023-02-14T13:11:01.865Z,22.20
2023-02-14T13:13:55.930Z,23.43
2023-02-14T13:16:30.380Z,17.20
2023-02-14T13:19:07.161Z,21.17
2023-02-14T13:21:37.465Z,19.80
2023-02-14T13:24:14.903Z,18.67
2023-02-14T13:26:45.266Z,19.70
2023-02-14T13:29:20.583Z,20.67
2023-02-14T13:31:48.564Z,22.50
2023-02-14T13:34:31.841Z,18.20
2023-02-14T13:37:00.475Z,20.07
2023-02-14T13:39:37.777Z,16.53
2023-02-14T13:42:05.924Z,16.40
2023-02-14T13:44:38.860Z,22.47
2023-02-14T13:47:07.795Z,19.93
2023-02-14T13:49:39.788Z,18.87
2023-02-14T13:52:06.800Z,16.77
2023-02-14T13:54:35.914Z,23.03
2023-02-14T13:57:25.092Z,20.37
2023-02-14T14:00:17.868Z,16.67
2023-02-14T14:02:45.671Z,22.47
2023-02-14T14:05:30.663Z,17.33
2023-02-14T14:08:20.668Z,19.70
2023-02-14T14:11:01.750Z,18.03
2023-02-14T14:13:40.877Z,24.20
2023-02-14T14:16:29.038Z,18.97
2023-02-14T14:19:04.897Z,19.43
2023-02-14T14:21:37.728Z,16.70
2023-02-14T14:24:25.802Z,16.60
2023-02-14T14:27:18.420Z,18.80
2023-02-14T14:29:45.546Z,22.70
2023-02-14T14:32:18.303Z,19.47
2023-02-14T14:34:53.878Z,18.57
2023-02-14T14:37:23.771Z,18.00
2023-02-14T14:39:57.619Z,18.30
2023-02-14T14:42:28.926Z,19.93
2023-02-14T14:45:01.896Z,19.30
2023-02-14T14:47:43.000Z,26.40
2023-02-14T14:50:23.088Z,23.83
2023-02-14T14:52:53.584Z,25.40
2023-02-14T14:55:27.437Z,24.57
2023-02-14T14:57:59.521Z,27.30
2023-02-14T15:00:34.765Z,27.40
2023-02-14T15:03:15.614Z,27.30
2023-02-14T15:05:43.437Z,25.63
2023-02-14T15:08:24.869Z,30.87
2023-02-14T15:10:56.136Z,32.63
2023-02-14T15:13:52.428Z,26.70
2023-02-14T15:16:31.517Z,25.77
2023-02-14T15:19:01.468Z,25.47
2023-02-14T15:21:28.420Z,23.23
2023-02-14T15:23:55.499Z,23.30
2023-02-14T15:26:29.234Z,24.67
2023-02-14T15:29:07.429Z,21.60
2023-02-14T15:31:42.123Z,25.10
2023-02-14T15:34:11.338Z,24.10
2023-02-14T15:36:38.220Z,22.30
2023-02-14T15:39:07.964Z,19.90
2023-02-14T15:41:34.982Z,23.80
2023-02-14T15:44:02.102Z,26.20
2023-02-14T15:46:38.672Z,25.50
2023-02-14T15:49:10.185Z,23.27
2023-02-14T15:51:38.517Z,22.83
2023-02-14T15:54:07.635Z,22.90
2023-02-14T15:56:41.761Z,24.30
2023-02-14T15:59:23.592Z,30.30
2023-02-14T16:02:00.135Z,24.47
2023-02-14T16:04:30.429Z,27.23
2023-02-14T16:07:25.740Z,29.63
2023-02-14T16:10:18.311Z,26.13
2023-02-14T16:13:00.696Z,27.73
2023-02-14T16:15:32.692Z,24.60
2023-02-14T16:18:01.119Z,31.93
2023-02-14T16:20:39.892Z,30.30
2023-02-14T16:23:25.218Z,35.20
2023-02-14T16:25:53.208Z,35.30
2023-02-14T16:28:20.595Z,31.42
2023-02-14T16:30:53.563Z,29.60
2023-02-14T16:33:23.622Z,36.55
2023-02-14T16:35:50.993Z,35.00
2023-02-14T16:38:20.180Z,28.77
2023-02-14T16:40:49.352Z,37.38
2023-02-14T16:43:18.640Z,36.55
2023-02-14T16:45:45.934Z,34.63
2023-02-14T16:48:15.759Z,33.92
2023-02-14T16:50:43.236Z,40.38
2023-02-14T16:53:24.095Z,36.47
2023-02-14T16:55:53.978Z,35.60
2023-02-14T16:58:25.603Z,35.78
2023-02-14T17:00:52.427Z,35.33
2023-02-14T17:03:19.371Z,44.38
2023-02-14T17:05:46.716Z,64.00
2023-02-14T17:08:15.068Z,43.00
2023-02-14T17:10:44.475Z,50.35
2023-02-14T17:13:11.780Z,52.97
2023-02-14T17:15:39.892Z,47.55
2023-02-14T17:18:11.318Z,36.53
2023-02-14T17:20:38.687Z,39.13
2023-02-14T17:23:05.521Z,38.72
2023-02-14T17:25:32.421Z,74.60
2023-02-14T17:28:01.035Z,75.40
2023-02-14T17:30:28.367Z,40.55
2023-02-14T17:32:55.372Z,109.50
2023-02-14T17:35:22.517Z,103.82
2023-02-14T17:37:49.508Z,61.90
2023-02-14T17:40:16.349Z,98.90
2023-02-14T17:42:43.224Z,96.95
2023-02-14T17:45:11.857Z,83.68
2023-02-14T17:47:41.035Z,59.58
2023-02-14T17:50:08.323Z,84.85
2023-02-14T17:52:35.221Z,56.00
2023-02-14T17:55:02.006Z,53.95
2023-02-14T17:57:28.844Z,79.00
2023-02-14T17:59:55.683Z,67.00
2023-02-14T18:02:22.539Z,69.90
2023-02-14T18:04:49.348Z,52.40
2023-02-14T18:07:16.510Z,69.88
2023-02-14T18:09:43.285Z,68.20
2023-02-14T18:12:14.488Z,65.50
2023-02-14T18:14:42.212Z,79.07
2023-02-14T18:17:09.138Z,56.45
2023-02-14T18:19:35.998Z,73.40
2023-02-14T18:22:02.809Z,83.53
2023-02-14T18:24:29.623Z,57.15
2023-02-14T18:26:56.465Z,68.93
2023-02-14T18:29:23.370Z,91.32
2023-02-14T18:31:50.480Z,61.60
2023-02-14T18:34:17.426Z,117.43
2023-02-14T18:36:44.259Z,62.63
2023-02-14T18:39:11.160Z,74.82
2023-02-14T18:41:38.105Z,91.30
2023-02-14T18:44:05.830Z,86.13
2023-02-14T18:46:35.575Z,105.90
2023-02-14T18:49:04.326Z,73.15
2023-02-14T18:51:33.695Z,68.07
2023-02-14T18:54:02.224Z,81.07
2023-02-14T18:56:34.282Z,110.70
2023-02-14T18:59:06.746Z,105.50
2023-02-14T19:01:38.441Z,42.55
2023-02-14T19:04:08.644Z,38.85
2023-02-14T19:06:36.251Z,53.28
2023-02-14T19:09:04.118Z,46.05
2023-02-14T19:11:31.804Z,45.95
2023-02-14T19:14:00.736Z,51.13
2023-02-14T19:16:31.289Z,63.45
2023-02-14T19:18:59.087Z,56.08
2023-02-14T19:21:30.483Z,40.95
2023-02-14T19:23:58.005Z,31.55
2023-02-14T19:26:30.350Z,71.32
2023-02-14T19:29:00.325Z,77.60
2023-02-14T19:31:27.834Z,61.05
2023-02-14T19:33:54.857Z,106.28
2023-02-14T19:36:24.177Z,40.67
2023-02-14T19:38:52.897Z,36.90
2023-02-14T19:41:27.195Z,69.53
2023-02-14T19:43:57.864Z,144.40
2023-02-14T19:46:25.410Z,45.45
2023-02-14T19:48:52.522Z,81.28
2023-02-14T19:51:31.469Z,79.70
2023-02-14T19:54:01.164Z,78.47
2023-02-14T19:56:30.602Z,80.50
2023-02-14T19:58:57.979Z,91.40
2023-02-14T20:01:32.010Z,109.28
2023-02-14T20:03:59.025Z,133.15
2023-02-14T20:06:27.362Z,70.57
2023-02-14T20:08:54.214Z,42.53
2023-02-14T20:11:23.985Z,36.05
2023-02-14T20:13:50.771Z,38.38
2023-02-14T20:16:17.581Z,30.95
2023-02-14T20:18:44.431Z,40.92
2023-02-14T20:21:19.065Z,56.75
2023-02-14T20:23:45.883Z,48.65
2023-02-14T20:26:18.160Z,51.58
2023-02-14T20:28:45.046Z,37.10
2023-02-14T20:31:14.915Z,67.20
2023-02-14T20:33:42.186Z,63.10
2023-02-14T20:36:09.704Z,55.35
2023-02-14T20:38:36.502Z,55.95
2023-02-14T20:41:08.481Z,59.85
2023-02-14T20:43:35.592Z,77.82
2023-02-14T20:46:03.869Z,70.65
2023-02-14T20:48:31.775Z,44.60
2023-02-14T20:50:58.847Z,75.05
2023-02-14T20:53:25.949Z,102.05
2023-02-14T20:55:53.365Z,52.42
2023-02-14T20:58:20.622Z,152.60
2023-02-14T21:00:48.971Z,52.13
2023-02-14T21:03:15.898Z,49.22
2023-02-14T21:05:43.120Z,61.90
2023-02-14T21:08:09.911Z,48.53
2023-02-14T21:10:36.681Z,27.10
2023-02-14T21:13:03.489Z,37.33
2023-02-14T21:15:30.396Z,25.67
2023-02-14T21:17:57.857Z,48.05
2023-02-14T21:20:24.700Z,44.85
2023-02-14T21:22:51.540Z,42.17
2023-02-14T21:25:18.428Z,45.17
2023-02-14T21:27:46.471Z,52.75
2023-02-14T21:30:13.707Z,52.05
2023-02-14T21:32:40.494Z,49.35
2023-02-14T21:35:07.486Z,56.63
2023-02-14T21:37:34.282Z,45.10
2023-02-14T21:40:01.110Z,109.13
2023-02-14T21:42:27.970Z,124.72
2023-02-14T21:45:13.324Z,168.63
2023-02-14T21:47:40.272Z,98.78
2023-02-14T21:50:25.984Z,99.25
2023-02-14T21:52:52.824Z,73.40
2023-02-14T21:55:19.733Z,152.05
2023-02-14T21:57:46.519Z,105.68
2023-02-14T22:00:13.686Z,42.95
2023-02-14T22:02:40.725Z,65.95
2023-02-14T22:05:08.066Z,96.32
2023-02-14T22:07:35.471Z,90.43
2023-02-14T22:10:03.496Z,48.75
2023-02-14T22:12:30.476Z,29.40
2023-02-14T22:15:00.280Z,22.75
2023-02-14T22:17:27.989Z,21.85
2023-02-14T22:19:55.232Z,23.55
2023-02-14T22:22:22.155Z,46.53
2023-02-14T22:24:49.002Z,39.80
2023-02-14T22:27:16.217Z,56.55
2023-02-14T22:29:43.248Z,45.35
2023-02-14T22:32:10.685Z,36.28
2023-02-14T22:34:37.520Z,45.63
2023-02-14T22:37:04.400Z,61.60
2023-02-14T22:39:31.183Z,38.67
2023-02-14T22:41:58.330Z,77.53
2023-02-14T22:44:25.315Z,139.38
2023-02-14T22:46:52.174Z,175.88
2023-02-14T22:49:20.277Z,144.45
2023-02-14T22:51:47.160Z,68.13
2023-02-14T22:54:15.972Z,156.38
2023-02-14T22:56:45.311Z,128.68
2023-02-14T22:59:21.790Z,78.50
2023-02-14T23:01:49.780Z,70.22
2023-02-14T23:04:18.385Z,79.22
2023-02-14T23:06:45.249Z,128.10
2023-02-14T23:09:12.974Z,97.90
2023-02-14T23:11:41.019Z,86.47
2023-02-14T23:14:26.546Z,121.65
2023-02-14T23:17:12.010Z,65.15
2023-02-14T23:19:57.303Z,59.20
2023-02-14T23:22:42.083Z,50.05
2023-02-14T23:25:11.070Z,36.20
2023-02-14T23:27:41.395Z,65.55
2023-02-14T23:30:11.988Z,50.70
2023-02-14T23:32:38.862Z,48.72
2023-02-14T23:35:06.260Z,68.28
2023-02-14T23:37:33.619Z,81.13
2023-02-14T23:40:00.496Z,130.77
2023-02-14T23:42:28.278Z,74.65
2023-02-14T23:45:15.048Z,81.38
2023-02-14T23:47:41.854Z,195.55
2023-02-14T23:50:09.095Z,66.95
2023-02-14T23:52:38.483Z,113.32
2023-02-14T23:55:05.776Z,32.20
2023-02-14T23:57:32.598Z,33.15
