createdAt,value
2022-11-30T00:00:46.977Z,229.95
2022-11-30T00:03:15.120Z,244.48
2022-11-30T00:05:46.061Z,113.03
2022-11-30T00:08:17.171Z,272.20
2022-11-30T00:10:46.821Z,263.35
2022-11-30T00:13:16.421Z,170.48
2022-11-30T00:15:44.375Z,271.58
2022-11-30T00:18:12.304Z,291.38
2022-11-30T00:20:40.270Z,167.68
2022-11-30T00:23:10.084Z,319.38
2022-11-30T00:26:43.232Z,114.07
2022-11-30T00:28:47.647Z,122.35
2022-11-30T00:31:22.962Z,114.38
2022-11-30T00:33:54.077Z,103.70
2022-11-30T00:36:31.430Z,109.75
2022-11-30T00:39:35.930Z,97.88
2022-11-30T00:43:38.558Z,87.00
2022-11-30T00:45:52.589Z,74.03
2022-11-30T00:48:22.280Z,96.40
2022-11-30T00:50:52.449Z,78.50
2022-11-30T00:53:22.805Z,74.88
2022-11-30T00:55:52.955Z,63.05
2022-11-30T00:58:23.144Z,67.03
2022-11-30T01:00:54.859Z,62.83
2022-11-30T01:03:45.133Z,72.28
2022-11-30T01:06:15.098Z,65.82
2022-11-30T01:08:43.057Z,68.23
2022-11-30T01:11:17.819Z,65.97
2022-11-30T01:13:45.903Z,60.60
2022-11-30T01:16:24.396Z,66.15
2022-11-30T01:18:55.002Z,58.97
2022-11-30T01:22:17.941Z,59.17
2022-11-30T01:24:30.099Z,57.90
2022-11-30T01:27:01.389Z,55.80
2022-11-30T01:29:35.374Z,68.43
2022-11-30T01:32:06.254Z,62.60
2022-11-30T01:34:34.648Z,57.25
2022-11-30T01:37:02.584Z,56.90
2022-11-30T01:39:46.748Z,56.70
2022-11-30T01:42:17.032Z,65.95
2022-11-30T01:44:56.450Z,53.72
2022-11-30T01:47:31.501Z,53.35
2022-11-30T01:50:05.755Z,56.40
2022-11-30T01:52:38.521Z,62.10
2022-11-30T01:55:15.450Z,56.92
2022-11-30T01:57:49.083Z,73.32
2022-11-30T02:00:17.480Z,64.53
2022-11-30T02:02:53.936Z,81.28
2022-11-30T02:05:23.098Z,67.57
2022-11-30T02:07:51.274Z,64.07
2022-11-30T02:10:25.118Z,62.50
2022-11-30T02:13:19.170Z,71.63
2022-11-30T02:15:57.502Z,74.70
2022-11-30T02:18:32.282Z,65.25
2022-11-30T02:21:12.073Z,70.95
2022-11-30T02:24:17.658Z,59.92
2022-11-30T02:26:59.716Z,53.60
2022-11-30T02:29:33.125Z,51.33
2022-11-30T02:32:08.000Z,60.65
2022-11-30T02:34:38.186Z,56.53
2022-11-30T02:37:08.019Z,55.17
2022-11-30T02:39:36.142Z,44.40
2022-11-30T02:42:04.182Z,45.13
2022-11-30T02:44:33.715Z,51.33
2022-11-30T02:47:13.281Z,41.95
2022-11-30T02:49:48.871Z,46.22
2022-11-30T02:52:17.478Z,42.08
2022-11-30T02:54:48.049Z,50.25
2022-11-30T02:57:16.276Z,43.17
2022-11-30T02:59:45.762Z,46.55
2022-11-30T03:02:13.995Z,45.28
2022-11-30T03:04:41.966Z,43.78
2022-11-30T03:07:09.895Z,40.53
2022-11-30T03:09:37.835Z,44.28
2022-11-30T03:12:06.329Z,42.80
2022-11-30T03:14:34.208Z,42.78
2022-11-30T03:17:05.696Z,41.70
2022-11-30T03:19:33.691Z,44.35
2022-11-30T03:22:01.585Z,43.70
2022-11-30T03:24:29.483Z,52.80
2022-11-30T03:26:57.341Z,42.75
2022-11-30T03:29:25.211Z,42.10
2022-11-30T03:31:53.144Z,47.70
2022-11-30T03:34:22.797Z,41.67
2022-11-30T03:36:50.666Z,42.95
2022-11-30T03:39:18.756Z,39.42
2022-11-30T03:41:46.607Z,42.03
2022-11-30T03:44:14.787Z,45.10
2022-11-30T03:46:42.609Z,43.63
2022-11-30T03:49:10.432Z,53.53
2022-11-30T03:51:39.731Z,51.22
2022-11-30T03:54:07.528Z,48.45
2022-11-30T05:29:37.532Z,42.33
2022-11-30T08:43:26.628Z,47.08
2022-11-30T08:45:57.329Z,55.17
2022-11-30T08:48:26.217Z,51.47
2022-11-30T08:50:54.172Z,51.17
2022-11-30T08:53:21.881Z,53.20
2022-11-30T08:55:56.976Z,52.35
2022-11-30T08:58:26.317Z,50.83
2022-11-30T09:00:54.278Z,52.90
2022-11-30T09:03:22.417Z,55.75
2022-11-30T09:05:50.274Z,58.17
2022-11-30T09:08:18.104Z,52.15
2022-11-30T09:10:45.822Z,51.97
2022-11-30T09:13:16.867Z,48.30
2022-11-30T09:15:46.241Z,58.13
2022-11-30T09:18:14.781Z,50.17
2022-11-30T09:20:42.622Z,52.25
2022-11-30T09:23:10.563Z,49.75
2022-11-30T09:25:38.307Z,50.47
2022-11-30T09:28:12.018Z,52.40
2022-11-30T09:30:40.346Z,51.65
2022-11-30T09:33:09.664Z,53.10
2022-11-30T09:35:37.534Z,49.60
2022-11-30T09:38:06.113Z,52.22
2022-11-30T09:40:36.065Z,57.03
2022-11-30T09:43:08.065Z,51.95
2022-11-30T09:45:38.140Z,53.70
2022-11-30T09:48:25.348Z,50.67
2022-11-30T09:50:55.919Z,52.17
2022-11-30T09:53:29.870Z,56.22
2022-11-30T09:56:00.117Z,50.33
2022-11-30T09:58:39.164Z,51.65
2022-11-30T10:01:14.593Z,53.95
2022-11-30T10:03:44.062Z,51.30
2022-11-30T10:06:18.147Z,50.78
2022-11-30T10:09:01.221Z,51.00
2022-11-30T10:11:42.392Z,53.60
2022-11-30T10:14:35.334Z,51.70
2022-11-30T10:20:01.885Z,48.88
2022-11-30T10:22:40.371Z,56.35
2022-11-30T10:25:24.929Z,50.78
2022-11-30T10:27:57.491Z,48.75
2022-11-30T10:32:56.867Z,53.58
2022-11-30T10:35:42.382Z,49.88
2022-11-30T10:38:16.457Z,48.05
2022-11-30T10:40:50.445Z,53.72
2022-11-30T10:43:26.854Z,45.90
2022-11-30T10:45:54.822Z,52.65
2022-11-30T10:48:29.473Z,57.45
2022-11-30T10:50:59.846Z,53.03
2022-11-30T10:53:27.893Z,51.53
2022-11-30T10:56:02.875Z,48.70
2022-11-30T10:58:34.317Z,47.42
2022-11-30T11:01:05.707Z,46.78
2022-11-30T11:03:34.805Z,31.90
2022-11-30T11:06:23.065Z,52.35
2022-11-30T11:08:51.347Z,55.78
2022-11-30T11:11:31.404Z,48.30
2022-11-30T11:14:20.092Z,49.97
2022-11-30T11:16:54.217Z,53.72
2022-11-30T11:19:31.822Z,52.78
2022-11-30T11:22:03.578Z,50.22
2022-11-30T11:24:31.898Z,53.03
2022-11-30T11:27:00.129Z,47.40
2022-11-30T11:29:34.436Z,48.40
2022-11-30T11:32:19.036Z,48.03
2022-11-30T11:34:51.115Z,46.58
2022-11-30T11:37:23.459Z,42.28
2022-11-30T11:40:00.541Z,50.45
2022-11-30T11:42:31.353Z,50.65
2022-11-30T11:45:01.359Z,48.75
2022-11-30T11:47:36.369Z,54.50
2022-11-30T11:50:50.004Z,47.45
2022-11-30T11:53:25.074Z,46.38
2022-11-30T11:55:57.439Z,46.95
2022-11-30T11:58:38.142Z,50.55
2022-11-30T12:01:38.590Z,49.72
2022-11-30T12:04:13.870Z,54.63
2022-11-30T12:06:45.884Z,49.67
2022-11-30T12:09:19.454Z,54.17
2022-11-30T12:11:50.955Z,52.53
2022-11-30T12:14:20.586Z,54.47
2022-11-30T12:17:03.698Z,48.35
2022-11-30T12:19:38.271Z,49.67
2022-11-30T12:22:16.932Z,48.83
2022-11-30T12:25:14.253Z,46.78
2022-11-30T12:27:53.625Z,48.70
2022-11-30T12:30:24.966Z,47.08
2022-11-30T12:33:12.942Z,48.03
2022-11-30T12:35:52.416Z,47.13
2022-11-30T12:38:32.865Z,46.88
2022-11-30T12:41:15.155Z,44.22
2022-11-30T12:43:49.726Z,48.92
2022-11-30T12:46:28.706Z,46.20
2022-11-30T12:49:13.479Z,46.50
2022-11-30T12:51:47.831Z,47.83
2022-11-30T12:54:26.225Z,44.83
2022-11-30T12:57:01.355Z,46.42
2022-11-30T12:59:37.021Z,45.97
2022-11-30T13:02:32.336Z,43.00
2022-11-30T13:05:04.840Z,41.55
2022-11-30T13:10:09.908Z,45.65
2022-11-30T13:12:43.806Z,44.53
2022-11-30T13:15:17.240Z,43.88
2022-11-30T13:17:46.331Z,44.00
2022-11-30T13:20:22.380Z,44.55
2022-11-30T13:22:57.067Z,44.47
2022-11-30T13:26:06.923Z,46.22
2022-11-30T13:28:32.578Z,43.42
2022-11-30T13:31:05.892Z,44.63
2022-11-30T13:34:00.865Z,43.42
2022-11-30T13:36:34.038Z,42.22
2022-11-30T13:39:29.873Z,44.00
2022-11-30T13:42:34.445Z,43.70
2022-11-30T13:45:20.173Z,44.25
2022-11-30T13:47:51.245Z,43.08
2022-11-30T13:50:27.751Z,42.38
2022-11-30T13:53:34.027Z,41.75
2022-11-30T13:56:08.071Z,42.03
2022-11-30T13:58:36.284Z,43.20
2022-11-30T14:01:26.287Z,42.00
2022-11-30T14:04:23.955Z,42.70
2022-11-30T14:06:55.647Z,41.67
2022-11-30T14:09:59.165Z,44.67
2022-11-30T14:12:58.737Z,41.83
2022-11-30T14:15:56.587Z,38.08
2022-11-30T14:18:34.497Z,37.92
2022-11-30T14:21:04.726Z,38.88
2022-11-30T14:23:41.431Z,40.05
2022-11-30T14:26:11.532Z,37.42
2022-11-30T14:28:44.811Z,44.45
2022-11-30T14:31:18.827Z,37.35
2022-11-30T14:33:52.789Z,36.70
2022-11-30T14:36:42.029Z,36.13
2022-11-30T14:39:26.367Z,37.53
2022-11-30T14:41:54.409Z,36.47
2022-11-30T14:44:22.335Z,34.05
2022-11-30T14:46:57.997Z,32.88
2022-11-30T14:49:27.173Z,33.28
2022-11-30T14:52:00.195Z,32.28
2022-11-30T14:54:45.108Z,35.13
2022-11-30T14:57:19.881Z,36.92
2022-11-30T14:59:51.365Z,31.92
2022-11-30T15:02:27.506Z,30.50
2022-11-30T15:04:59.617Z,32.28
2022-11-30T15:07:29.717Z,32.17
2022-11-30T15:10:04.765Z,32.97
2022-11-30T15:12:33.302Z,33.67
2022-11-30T15:15:15.476Z,35.25
2022-11-30T15:17:53.071Z,35.47
2022-11-30T15:20:31.531Z,36.83
2022-11-30T15:23:00.551Z,33.58
2022-11-30T15:25:36.058Z,34.70
2022-11-30T15:28:04.940Z,34.03
2022-11-30T15:30:34.477Z,35.60
2022-11-30T15:33:02.345Z,36.38
2022-11-30T15:35:50.332Z,31.38
2022-11-30T15:38:22.657Z,33.47
2022-11-30T15:40:54.527Z,34.20
2022-11-30T15:43:25.748Z,34.47
2022-11-30T15:45:56.676Z,35.60
2022-11-30T15:48:30.237Z,38.83
2022-11-30T15:50:59.776Z,37.72
2022-11-30T15:53:48.642Z,37.08
2022-11-30T15:56:25.101Z,39.47
2022-11-30T15:59:02.743Z,36.03
2022-11-30T16:01:32.169Z,36.13
2022-11-30T16:04:05.679Z,35.85
2022-11-30T16:06:37.280Z,37.78
2022-11-30T16:09:17.129Z,37.27
2022-11-30T16:11:44.926Z,34.80
2022-11-30T16:14:16.631Z,36.60
2022-11-30T16:16:45.311Z,40.30
2022-11-30T16:19:13.319Z,38.72
2022-11-30T16:21:42.806Z,36.35
2022-11-30T16:24:14.469Z,37.22
2022-11-30T16:26:50.893Z,38.30
2022-11-30T16:29:19.594Z,35.08
2022-11-30T16:31:47.583Z,38.78
2022-11-30T16:34:15.489Z,37.95
2022-11-30T16:36:45.581Z,39.25
2022-11-30T16:39:14.410Z,41.50
2022-11-30T16:41:43.596Z,36.47
2022-11-30T16:44:14.774Z,37.60
2022-11-30T16:46:42.868Z,38.83
2022-11-30T16:49:11.843Z,41.20
2022-11-30T16:51:42.029Z,34.10
2022-11-30T16:54:13.676Z,34.63
2022-11-30T16:56:42.075Z,38.17
2022-11-30T16:59:16.216Z,35.20
2022-11-30T17:01:46.950Z,34.08
2022-11-30T17:04:19.324Z,33.40
2022-11-30T17:06:50.572Z,37.22
2022-11-30T17:09:22.110Z,41.05
2022-11-30T17:11:51.591Z,38.17
2022-11-30T17:14:22.881Z,36.28
2022-11-30T17:16:50.806Z,38.60
2022-11-30T17:19:18.818Z,35.33
2022-11-30T17:21:48.390Z,34.85
2022-11-30T17:24:16.352Z,42.15
2022-11-30T17:26:45.974Z,33.55
2022-11-30T17:29:13.920Z,40.33
2022-11-30T17:31:44.892Z,37.50
2022-11-30T17:34:12.919Z,37.53
2022-11-30T17:36:57.105Z,33.80
2022-11-30T17:39:25.600Z,32.15
2022-11-30T17:41:55.624Z,38.22
2022-11-30T17:44:23.491Z,34.03
2022-11-30T17:46:51.471Z,30.30
2022-11-30T17:49:19.497Z,27.42
2022-11-30T17:51:47.452Z,27.13
2022-11-30T17:54:15.510Z,30.67
2022-11-30T17:56:43.762Z,28.63
2022-11-30T17:59:13.471Z,25.95
2022-11-30T18:01:41.547Z,27.25
2022-11-30T18:04:09.903Z,28.13
2022-11-30T18:06:37.687Z,29.05
2022-11-30T18:09:05.728Z,29.10
2022-11-30T18:11:36.190Z,28.40
2022-11-30T18:14:05.705Z,28.35
2022-11-30T18:16:38.124Z,30.48
2022-11-30T18:21:40.397Z,26.73
2022-11-30T18:24:08.725Z,28.83
2022-11-30T18:26:36.430Z,31.75
2022-11-30T18:29:04.257Z,26.52
2022-11-30T18:31:37.736Z,23.73
2022-11-30T18:34:08.309Z,32.25
2022-11-30T18:36:36.195Z,21.98
2022-11-30T18:39:04.096Z,31.35
2022-11-30T18:41:31.876Z,27.95
2022-11-30T18:43:59.705Z,29.15
2022-11-30T18:46:33.067Z,29.92
2022-11-30T18:49:01.767Z,30.08
2022-11-30T18:51:32.252Z,30.88
2022-11-30T18:54:01.677Z,24.77
2022-11-30T18:56:31.157Z,28.35
2022-11-30T18:58:59.942Z,28.05
2022-11-30T19:01:32.782Z,29.20
2022-11-30T19:04:02.793Z,31.02
2022-11-30T19:06:33.130Z,29.58
2022-11-30T19:09:04.331Z,28.65
2022-11-30T19:11:42.783Z,26.85
2022-11-30T19:14:14.075Z,23.90
2022-11-30T19:16:44.564Z,28.92
2022-11-30T19:19:15.044Z,26.38
2022-11-30T19:21:47.786Z,28.63
2022-11-30T19:24:16.601Z,28.60
2022-11-30T19:26:46.984Z,26.90
2022-11-30T19:29:14.849Z,30.20
2022-11-30T19:31:42.858Z,27.60
2022-11-30T19:34:13.078Z,25.73
2022-11-30T19:36:41.522Z,20.73
2022-11-30T19:39:11.399Z,24.42
2022-11-30T19:41:39.338Z,20.15
2022-11-30T19:44:07.237Z,24.75
2022-11-30T19:46:35.259Z,26.17
2022-11-30T19:49:03.702Z,22.38
2022-11-30T19:51:32.468Z,22.73
2022-11-30T19:54:00.424Z,22.83
2022-11-30T19:56:31.368Z,22.52
2022-11-30T19:59:04.620Z,24.33
2022-11-30T20:01:34.505Z,20.75
2022-11-30T20:04:03.412Z,20.33
2022-11-30T20:06:32.827Z,19.15
2022-11-30T20:09:00.719Z,20.08
2022-11-30T20:11:30.005Z,18.17
2022-11-30T20:13:58.449Z,19.60
2022-11-30T20:16:26.377Z,18.23
2022-11-30T20:18:55.907Z,19.05
2022-11-30T20:21:25.964Z,20.15
2022-11-30T20:23:57.939Z,17.88
2022-11-30T20:26:30.013Z,19.42
2022-11-30T20:29:00.979Z,19.23
2022-11-30T20:31:30.266Z,17.60
2022-11-30T20:33:58.174Z,17.55
2022-11-30T20:36:26.857Z,17.65
2022-11-30T20:38:54.961Z,19.05
2022-11-30T20:41:24.997Z,20.23
2022-11-30T20:43:53.597Z,19.77
2022-11-30T20:46:24.987Z,19.73
2022-11-30T20:48:53.594Z,18.95
2022-11-30T20:51:33.472Z,20.55
2022-11-30T20:54:03.638Z,17.38
2022-11-30T20:56:31.776Z,19.23
2022-11-30T20:59:02.782Z,21.67
2022-11-30T21:01:32.023Z,20.48
2022-11-30T21:04:00.904Z,20.45
2022-11-30T21:06:29.665Z,20.20
2022-11-30T21:08:57.684Z,20.77
2022-11-30T21:11:25.555Z,21.75
2022-11-30T21:13:53.364Z,18.58
2022-11-30T21:16:27.673Z,21.42
2022-11-30T21:18:59.246Z,19.40
2022-11-30T21:21:30.500Z,20.05
2022-11-30T21:24:00.310Z,20.63
2022-11-30T21:26:30.373Z,21.05
2022-11-30T21:29:01.799Z,18.75
2022-11-30T21:31:30.266Z,22.27
2022-11-30T21:33:59.986Z,18.75
2022-11-30T21:36:27.955Z,36.47
2022-11-30T21:39:04.146Z,24.95
2022-11-30T21:41:33.872Z,26.52
2022-11-30T21:44:04.236Z,24.15
2022-11-30T21:46:32.122Z,25.55
2022-11-30T21:49:01.388Z,27.10
2022-11-30T21:51:31.631Z,26.38
2022-11-30T21:54:01.750Z,25.80
2022-11-30T21:56:36.481Z,26.00
2022-11-30T21:59:06.842Z,28.55
2022-11-30T22:01:37.791Z,28.63
2022-11-30T22:04:09.555Z,31.40
2022-11-30T22:06:39.722Z,31.13
2022-11-30T22:09:09.791Z,32.35
2022-11-30T22:11:39.657Z,32.20
2022-11-30T22:14:08.556Z,34.00
2022-11-30T22:16:36.809Z,37.25
2022-11-30T22:19:07.408Z,32.30
2022-11-30T22:21:35.793Z,37.17
2022-11-30T22:24:06.002Z,41.28
2022-11-30T22:26:35.690Z,39.53
2022-11-30T22:29:05.851Z,38.05
2022-11-30T22:31:35.611Z,36.95
2022-11-30T22:34:04.219Z,38.80
2022-11-30T22:36:36.267Z,39.15
2022-11-30T22:39:06.562Z,37.85
2022-11-30T22:41:34.744Z,44.40
2022-11-30T22:44:02.815Z,45.72
2022-11-30T22:46:32.645Z,48.42
2022-11-30T22:49:01.502Z,47.58
2022-11-30T22:51:32.189Z,47.30
2022-11-30T22:54:02.381Z,43.25
2022-11-30T22:56:32.054Z,49.95
2022-11-30T22:59:01.150Z,46.33
2022-11-30T23:01:30.631Z,50.25
2022-11-30T23:04:03.757Z,54.40
2022-11-30T23:06:31.720Z,54.13
2022-11-30T23:09:01.003Z,50.03
2022-11-30T23:11:30.317Z,52.72
2022-11-30T23:13:58.213Z,55.47
2022-11-30T23:16:26.490Z,54.80
2022-11-30T23:18:57.245Z,57.58
2022-11-30T23:21:27.089Z,52.42
2022-11-30T23:23:56.341Z,50.78
2022-11-30T23:26:27.565Z,55.25
2022-11-30T23:28:56.931Z,54.90
2022-11-30T23:31:34.219Z,55.50
2022-11-30T23:34:06.031Z,65.25
2022-11-30T23:36:34.107Z,59.88
2022-11-30T23:39:04.693Z,50.80
2022-11-30T23:41:34.019Z,56.97
2022-11-30T23:44:02.526Z,53.00
2022-11-30T23:46:30.763Z,58.38
2022-11-30T23:48:58.699Z,60.10
2022-11-30T23:51:30.197Z,60.17
2022-11-30T23:53:58.052Z,65.10
2022-11-30T23:56:26.067Z,61.60
2022-11-30T23:58:55.327Z,58.67
