createdAt,value
2023-03-22T00:01:44.674Z,100.00
2023-03-22T00:04:14.538Z,100.00
2023-03-22T00:06:42.832Z,100.00
2023-03-22T00:09:12.654Z,100.00
2023-03-22T00:11:41.545Z,100.00
2023-03-22T00:14:11.573Z,100.00
2023-03-22T00:16:40.791Z,100.00
2023-03-22T00:19:08.988Z,100.00
2023-03-22T00:21:37.308Z,100.00
2023-03-22T00:24:06.371Z,100.00
2023-03-22T00:26:35.908Z,100.00
2023-03-22T00:29:06.888Z,100.00
2023-03-22T00:31:36.162Z,100.00
2023-03-22T00:34:04.598Z,100.00
2023-03-22T00:36:34.848Z,100.00
2023-03-22T00:39:04.315Z,100.00
2023-03-22T00:41:32.893Z,100.00
2023-03-22T00:44:03.420Z,100.00
2023-03-22T00:46:32.619Z,100.00
2023-03-22T00:49:00.736Z,100.00
2023-03-22T00:51:29.186Z,100.00
2023-03-22T00:53:57.485Z,100.00
2023-03-22T00:56:29.069Z,100.00
2023-03-22T00:59:14.820Z,100.00
2023-03-22T01:01:44.299Z,100.00
2023-03-22T01:04:15.615Z,100.00
2023-03-22T01:06:44.066Z,100.00
2023-03-22T01:09:15.055Z,100.00
2023-03-22T01:11:43.677Z,100.00
2023-03-22T01:14:16.099Z,100.00
2023-03-22T01:16:44.320Z,100.00
2023-03-22T01:19:16.445Z,100.00
2023-03-22T01:21:49.275Z,100.00
2023-03-22T01:24:17.913Z,100.00
2023-03-22T01:26:46.434Z,100.00
2023-03-22T01:29:18.383Z,100.00
2023-03-22T01:31:46.977Z,100.00
2023-03-22T01:34:40.180Z,100.00
2023-03-22T01:37:10.670Z,100.00
2023-03-22T01:39:43.666Z,100.00
2023-03-22T01:42:15.689Z,100.00
2023-03-22T01:44:59.450Z,100.00
2023-03-22T01:47:29.374Z,100.00
2023-03-22T01:49:58.014Z,100.00
2023-03-22T01:52:32.458Z,100.00
2023-03-22T01:55:11.511Z,100.00
2023-03-22T01:57:48.688Z,100.00
2023-03-22T02:00:22.887Z,100.00
2023-03-22T02:06:06.025Z,100.00
2023-03-22T02:08:34.713Z,100.00
2023-03-22T02:11:08.942Z,100.00
2023-03-22T02:14:03.613Z,100.00
2023-03-22T02:16:55.053Z,100.00
2023-03-22T02:19:42.906Z,100.00
2023-03-22T02:22:28.327Z,100.00
2023-03-22T02:25:07.653Z,100.00
2023-03-22T02:27:40.618Z,100.00
2023-03-22T02:30:19.584Z,100.00
2023-03-22T02:33:01.823Z,100.00
2023-03-22T02:35:41.279Z,100.00
2023-03-22T02:38:25.413Z,100.00
2023-03-22T02:41:00.574Z,100.00
2023-03-22T02:43:38.822Z,100.00
2023-03-22T02:46:09.920Z,100.00
2023-03-22T02:48:42.023Z,100.00
2023-03-22T02:51:14.202Z,100.00
2023-03-22T02:53:45.589Z,100.00
2023-03-22T02:56:17.508Z,100.00
2023-03-22T02:58:47.306Z,100.00
2023-03-22T03:01:19.888Z,100.00
2023-03-22T03:03:55.513Z,100.00
2023-03-22T03:06:26.789Z,100.00
2023-03-22T03:08:58.109Z,100.00
2023-03-22T03:11:31.553Z,100.00
2023-03-22T03:14:03.476Z,100.00
2023-03-22T03:16:35.306Z,100.00
2023-03-22T03:19:08.887Z,100.00
2023-03-22T03:21:42.587Z,100.00
2023-03-22T03:24:18.821Z,100.00
2023-03-22T03:26:53.183Z,100.00
2023-03-22T03:29:23.627Z,100.00
2023-03-22T03:31:53.838Z,100.00
2023-03-22T03:34:25.668Z,100.00
2023-03-22T03:36:55.855Z,100.00
2023-03-22T03:39:25.920Z,100.00
2023-03-22T03:41:56.432Z,100.00
2023-03-22T03:44:24.588Z,100.00
2023-03-22T03:46:54.085Z,100.00
2023-03-22T03:49:23.207Z,100.00
2023-03-22T03:51:53.849Z,100.00
2023-03-22T03:54:22.673Z,100.00
2023-03-22T03:56:51.025Z,100.00
2023-03-22T03:59:21.982Z,100.00
2023-03-22T04:01:52.764Z,100.00
2023-03-22T04:04:29.072Z,100.00
2023-03-22T04:07:05.691Z,100.00
2023-03-22T04:09:37.486Z,100.00
2023-03-22T04:12:13.642Z,100.00
2023-03-22T04:14:45.614Z,100.00
2023-03-22T04:17:22.125Z,100.00
2023-03-22T04:19:49.918Z,100.00
2023-03-22T04:22:18.593Z,100.00
2023-03-22T04:24:50.319Z,100.00
2023-03-22T04:27:22.884Z,100.00
2023-03-22T04:30:03.012Z,100.00
2023-03-22T04:32:51.409Z,100.00
2023-03-22T04:35:25.335Z,100.00
2023-03-22T04:37:55.134Z,100.00
2023-03-22T04:40:26.567Z,100.00
2023-03-22T04:43:05.498Z,100.00
2023-03-22T04:46:12.714Z,100.00
2023-03-22T04:48:48.066Z,100.00
2023-03-22T04:51:17.133Z,100.00
2023-03-22T04:54:00.756Z,100.00
2023-03-22T04:56:29.003Z,100.00
2023-03-22T04:58:57.313Z,100.00
2023-03-22T05:01:27.489Z,100.00
2023-03-22T05:04:05.458Z,100.00
2023-03-22T05:06:34.236Z,100.00
2023-03-22T05:09:12.571Z,100.00
2023-03-22T05:11:41.303Z,100.00
2023-03-22T05:14:29.515Z,100.00
2023-03-22T05:16:59.193Z,100.00
2023-03-22T05:19:30.373Z,100.00
2023-03-22T05:22:02.028Z,100.00
2023-03-22T05:24:42.802Z,100.00
2023-03-22T05:27:16.407Z,100.00
2023-03-22T05:29:46.965Z,100.00
2023-03-22T05:32:30.309Z,100.00
2023-03-22T05:35:03.704Z,100.00
2023-03-22T05:37:38.927Z,100.00
2023-03-22T05:40:09.988Z,100.00
2023-03-22T05:42:42.707Z,100.00
2023-03-22T05:45:22.391Z,100.00
2023-03-22T05:48:01.848Z,100.00
2023-03-22T05:50:31.236Z,100.00
2023-03-22T05:53:00.133Z,100.00
2023-03-22T05:55:34.254Z,100.00
2023-03-22T05:58:05.838Z,100.00
2023-03-22T06:00:38.450Z,100.00
2023-03-22T06:03:23.595Z,100.00
2023-03-22T06:06:07.368Z,100.00
2023-03-22T06:08:41.701Z,100.00
2023-03-22T06:11:10.529Z,100.00
2023-03-22T06:13:38.764Z,100.00
2023-03-22T06:16:08.745Z,100.00
2023-03-22T06:18:38.279Z,100.00
2023-03-22T06:21:11.103Z,100.00
2023-03-22T06:23:39.281Z,100.00
2023-03-22T06:26:11.503Z,100.00
2023-03-22T06:28:43.907Z,100.00
2023-03-22T06:31:14.562Z,100.00
2023-03-22T06:33:49.882Z,100.00
2023-03-22T06:36:42.519Z,100.00
2023-03-22T06:39:25.646Z,100.00
2023-03-22T06:41:55.065Z,100.00
2023-03-22T06:44:23.583Z,100.00
2023-03-22T06:46:51.603Z,100.00
2023-03-22T06:49:44.583Z,100.00
2023-03-22T06:52:18.926Z,100.00
2023-03-22T06:54:46.753Z,100.00
2023-03-22T06:57:15.743Z,100.00
2023-03-22T06:59:43.827Z,100.00
2023-03-22T07:02:13.096Z,100.00
2023-03-22T07:04:48.575Z,100.00
2023-03-22T07:07:16.917Z,100.00
2023-03-22T07:09:45.914Z,100.00
2023-03-22T07:12:14.032Z,100.00
2023-03-22T07:14:42.286Z,100.00
2023-03-22T07:17:28.978Z,100.00
2023-03-22T07:19:58.261Z,100.00
2023-03-22T07:22:27.593Z,100.00
2023-03-22T07:24:59.392Z,100.00
2023-03-22T07:27:31.000Z,100.00
2023-03-22T07:30:00.238Z,100.00
2023-03-22T07:32:29.318Z,100.00
2023-03-22T07:35:11.913Z,100.00
2023-03-22T07:37:41.674Z,100.00
2023-03-22T07:40:21.114Z,100.00
2023-03-22T07:42:51.216Z,100.00
2023-03-22T07:45:34.818Z,100.00
2023-03-22T07:48:22.830Z,100.00
2023-03-22T07:51:00.798Z,100.00
2023-03-22T07:53:30.020Z,100.00
2023-03-22T07:55:58.629Z,100.00
2023-03-22T07:58:27.141Z,100.00
2023-03-22T08:01:04.825Z,100.00
2023-03-22T08:03:54.936Z,100.00
2023-03-22T08:06:37.160Z,100.00
2023-03-22T08:09:05.222Z,100.00
2023-03-22T08:11:33.737Z,99.20
2023-03-22T08:14:01.866Z,100.00
2023-03-22T08:16:32.844Z,100.00
2023-03-22T08:19:03.109Z,100.00
2023-03-22T08:21:36.633Z,97.11
2023-03-22T08:24:07.635Z,97.63
2023-03-22T08:27:10.832Z,99.05
2023-03-22T08:29:51.900Z,100.00
2023-03-22T08:32:22.300Z,100.00
2023-03-22T08:34:51.961Z,99.02
2023-03-22T08:37:21.972Z,92.05
2023-03-22T08:39:50.540Z,93.27
2023-03-22T08:42:38.485Z,98.69
2023-03-22T08:45:07.997Z,94.54
2023-03-22T08:47:38.503Z,89.14
2023-03-22T08:50:09.870Z,89.03
2023-03-22T08:53:02.079Z,88.23
2023-03-22T08:55:36.154Z,83.60
2023-03-22T08:58:11.454Z,85.16
2023-03-22T09:01:06.424Z,79.60
2023-03-22T09:03:45.564Z,81.03
2023-03-22T09:06:14.467Z,85.02
2023-03-22T09:08:52.473Z,85.00
2023-03-22T09:11:23.300Z,82.46
2023-03-22T09:13:51.491Z,82.47
2023-03-22T09:16:19.930Z,83.37
2023-03-22T09:18:48.555Z,80.27
2023-03-22T09:21:19.779Z,76.02
2023-03-22T09:23:54.144Z,79.19
2023-03-22T09:26:28.159Z,77.04
2023-03-22T09:28:56.450Z,75.21
2023-03-22T09:31:28.702Z,75.48
2023-03-22T09:34:10.839Z,75.32
2023-03-22T09:36:40.570Z,74.42
2023-03-22T09:39:10.416Z,76.27
2023-03-22T09:41:40.657Z,77.21
2023-03-22T09:44:10.895Z,74.54
2023-03-22T09:46:40.744Z,76.56
2023-03-22T09:49:13.218Z,75.91
2023-03-22T09:51:42.612Z,77.54
2023-03-22T09:54:23.411Z,75.91
2023-03-22T09:56:56.345Z,74.49
2023-03-22T09:59:29.776Z,74.39
2023-03-22T10:02:00.176Z,72.44
2023-03-22T10:04:34.927Z,72.66
2023-03-22T10:07:08.591Z,73.99
2023-03-22T10:09:43.784Z,72.47
2023-03-22T10:12:18.524Z,70.21
2023-03-22T10:14:51.834Z,66.75
2023-03-22T10:17:21.473Z,62.88
2023-03-22T10:19:52.053Z,64.18
2023-03-22T10:22:25.317Z,63.25
2023-03-22T10:24:56.014Z,66.53
2023-03-22T10:27:24.678Z,69.41
2023-03-22T10:29:54.757Z,68.88
2023-03-22T10:32:28.247Z,66.62
2023-03-22T10:34:56.482Z,60.70
2023-03-22T10:37:26.100Z,54.72
2023-03-22T10:39:57.126Z,51.76
2023-03-22T10:42:26.716Z,47.80
2023-03-22T10:44:55.816Z,44.31
2023-03-22T10:47:28.164Z,43.13
2023-03-22T10:49:58.574Z,43.04
2023-03-22T10:52:37.016Z,44.37
2023-03-22T10:55:10.881Z,41.11
2023-03-22T10:57:40.194Z,42.71
2023-03-22T11:00:11.892Z,41.00
2023-03-22T11:02:46.346Z,42.89
2023-03-22T11:05:23.008Z,45.66
2023-03-22T11:07:51.740Z,45.76
2023-03-22T11:10:23.951Z,42.62
2023-03-22T11:12:53.473Z,42.81
2023-03-22T11:15:26.539Z,42.43
2023-03-22T11:17:58.737Z,42.12
2023-03-22T11:20:29.186Z,41.46
2023-03-22T11:23:01.161Z,35.96
2023-03-22T11:25:32.106Z,35.63
2023-03-22T11:28:09.516Z,35.93
2023-03-22T11:30:38.559Z,35.41
2023-03-22T11:33:17.004Z,35.77
2023-03-22T11:35:45.947Z,36.22
2023-03-22T11:38:23.760Z,37.67
2023-03-22T11:40:56.020Z,41.87
2023-03-22T11:43:25.602Z,43.45
2023-03-22T11:45:55.893Z,44.45
2023-03-22T11:48:25.048Z,43.60
2023-03-22T11:50:54.275Z,42.22
2023-03-22T11:53:25.622Z,44.45
2023-03-22T11:55:57.198Z,44.65
2023-03-22T11:58:29.070Z,43.00
2023-03-22T12:00:59.951Z,38.67
2023-03-22T12:03:29.691Z,36.05
2023-03-22T12:05:59.215Z,35.14
2023-03-22T12:08:29.485Z,34.22
2023-03-22T12:11:03.997Z,33.54
2023-03-22T12:13:34.131Z,33.28
2023-03-22T12:16:03.319Z,33.62
2023-03-22T12:18:33.541Z,35.74
2023-03-22T12:21:01.705Z,34.55
2023-03-22T12:23:31.101Z,35.39
2023-03-22T12:26:03.460Z,37.36
2023-03-22T12:28:34.727Z,37.71
2023-03-22T12:31:03.777Z,35.57
2023-03-22T12:33:34.074Z,35.12
2023-03-22T12:36:03.455Z,33.45
2023-03-22T12:38:36.323Z,34.02
2023-03-22T12:41:08.520Z,33.58
2023-03-22T12:43:41.057Z,32.34
2023-03-22T12:46:12.397Z,34.05
2023-03-22T12:48:44.037Z,32.70
2023-03-22T12:51:14.777Z,34.33
2023-03-22T12:53:45.032Z,35.86
2023-03-22T12:56:16.016Z,35.88
2023-03-22T12:58:48.742Z,33.56
2023-03-22T13:01:24.493Z,34.20
2023-03-22T13:03:55.163Z,33.47
2023-03-22T13:06:31.144Z,32.75
2023-03-22T13:09:03.721Z,32.54
2023-03-22T13:11:33.197Z,33.49
2023-03-22T13:14:01.312Z,34.21
2023-03-22T13:16:49.186Z,35.52
2023-03-22T13:19:34.901Z,34.03
2023-03-22T13:22:29.998Z,31.88
2023-03-22T13:25:02.396Z,31.87
2023-03-22T13:27:43.832Z,33.36
2023-03-22T13:30:18.043Z,32.88
2023-03-22T13:32:53.223Z,32.55
2023-03-22T13:35:24.995Z,33.42
2023-03-22T13:37:53.463Z,32.84
2023-03-22T13:40:27.477Z,31.80
2023-03-22T13:43:09.306Z,31.89
2023-03-22T13:45:38.357Z,31.50
2023-03-22T13:48:10.970Z,31.60
2023-03-22T13:50:40.133Z,33.13
2023-03-22T13:53:15.916Z,34.67
2023-03-22T13:55:58.323Z,31.93
2023-03-22T13:58:37.564Z,30.35
2023-03-22T14:01:07.179Z,31.78
2023-03-22T14:03:36.924Z,31.25
2023-03-22T14:06:09.543Z,34.37
2023-03-22T14:08:38.493Z,37.44
2023-03-22T14:11:14.713Z,37.60
2023-03-22T14:13:47.075Z,38.03
2023-03-22T14:16:18.402Z,36.97
2023-03-22T14:18:48.400Z,36.98
2023-03-22T14:21:18.542Z,37.53
