createdAt,value
2023-04-16T00:00:57.752Z,29.50
2023-04-16T00:01:57.841Z,29.40
2023-04-16T00:02:57.824Z,28.99
2023-04-16T00:03:57.876Z,28.27
2023-04-16T00:04:57.710Z,27.96
2023-04-16T00:05:57.659Z,28.17
2023-04-16T00:06:57.673Z,27.96
2023-04-16T00:07:57.651Z,28.17
2023-04-16T00:08:57.627Z,28.06
2023-04-16T00:09:57.606Z,27.45
2023-04-16T00:10:57.603Z,27.75
2023-04-16T00:11:57.617Z,28.06
2023-04-16T00:12:57.570Z,27.65
2023-04-16T00:13:57.554Z,27.55
2023-04-16T00:14:57.554Z,26.62
2023-04-16T00:15:57.526Z,26.83
2023-04-16T00:16:57.581Z,26.52
2023-04-16T00:17:57.524Z,26.01
2023-04-16T00:18:57.534Z,26.52
2023-04-16T00:19:57.475Z,26.32
2023-04-16T00:20:57.478Z,26.32
2023-04-16T00:21:57.465Z,25.90
2023-04-16T00:22:57.454Z,25.70
2023-04-16T00:23:57.426Z,25.48
2023-04-16T00:24:57.414Z,26.31
2023-04-16T00:25:57.403Z,26.11
2023-04-16T00:26:57.415Z,26.11
2023-04-16T00:27:57.372Z,25.70
2023-04-16T00:28:57.366Z,25.49
2023-04-16T00:29:57.360Z,25.80
2023-04-16T00:30:57.344Z,25.48
2023-04-16T00:31:57.333Z,26.31
2023-04-16T00:32:57.357Z,26.82
2023-04-16T00:33:57.291Z,26.61
2023-04-16T00:34:57.286Z,26.20
2023-04-16T00:35:57.278Z,26.10
2023-04-16T00:36:57.271Z,26.72
2023-04-16T00:37:57.234Z,26.20
2023-04-16T00:38:57.241Z,26.51
2023-04-16T00:39:57.234Z,26.82
2023-04-16T00:40:57.212Z,27.23
2023-04-16T00:41:57.227Z,27.12
2023-04-16T00:42:57.176Z,26.82
2023-04-16T00:43:57.157Z,26.83
2023-04-16T00:44:57.164Z,26.62
2023-04-16T00:45:57.227Z,26.11
2023-04-16T00:46:57.139Z,26.21
2023-04-16T00:47:58.778Z,25.39
2023-04-16T00:48:57.108Z,24.98
2023-04-16T00:49:57.070Z,25.18
2023-04-16T00:50:57.073Z,24.67
2023-04-16T00:51:57.066Z,24.67
2023-04-16T00:52:57.042Z,24.88
2023-04-16T00:53:57.056Z,24.36
2023-04-16T00:54:57.022Z,25.18
2023-04-16T00:55:57.006Z,24.98
2023-04-16T00:56:57.003Z,24.98
2023-04-16T00:57:56.982Z,24.88
2023-04-16T00:58:56.969Z,24.88
2023-04-16T00:59:56.944Z,24.87
2023-04-16T01:00:56.942Z,25.27
2023-04-16T01:01:57.003Z,25.60
2023-04-16T01:02:57.056Z,26.21
2023-04-16T01:03:57.054Z,26.21
2023-04-16T01:04:56.911Z,26.21
2023-04-16T01:05:56.882Z,26.32
2023-04-16T01:06:56.877Z,26.11
2023-04-16T01:07:56.856Z,26.01
2023-04-16T01:08:56.836Z,26.10
2023-04-16T01:09:56.844Z,26.31
2023-04-16T01:10:56.825Z,26.62
2023-04-16T01:13:06.615Z,26.93
2023-04-16T01:14:06.593Z,27.12
2023-04-16T01:15:06.575Z,27.74
2023-04-16T01:16:06.600Z,27.44
2023-04-16T01:17:06.577Z,27.74
2023-04-16T01:18:06.623Z,27.84
2023-04-16T01:19:06.515Z,28.25
2023-04-16T01:20:06.504Z,28.67
2023-04-16T01:21:06.490Z,28.87
2023-04-16T01:22:06.486Z,28.87
2023-04-16T01:23:06.473Z,29.39
2023-04-16T01:24:06.453Z,29.49
2023-04-16T01:25:06.449Z,29.90
2023-04-16T01:26:06.422Z,29.80
2023-04-16T01:27:06.441Z,30.00
2023-04-16T01:28:06.396Z,29.90
2023-04-16T01:29:06.559Z,29.59
2023-04-16T01:30:06.366Z,30.00
2023-04-16T01:31:06.393Z,29.49
2023-04-16T01:32:06.353Z,29.80
2023-04-16T01:33:06.339Z,29.90
2023-04-16T01:34:06.327Z,30.00
2023-04-16T01:35:06.310Z,29.39
2023-04-16T01:36:06.302Z,29.90
2023-04-16T01:37:06.313Z,30.31
2023-04-16T01:38:06.278Z,30.52
2023-04-16T01:39:06.292Z,30.72
2023-04-16T01:40:06.245Z,30.93
2023-04-16T01:41:06.241Z,30.62
2023-04-16T01:42:06.245Z,30.93
2023-04-16T01:43:06.198Z,30.62
2023-04-16T01:44:06.191Z,30.31
2023-04-16T01:45:06.175Z,29.50
2023-04-16T01:46:06.155Z,29.18
2023-04-16T01:47:06.167Z,29.08
2023-04-16T01:48:06.142Z,28.87
2023-04-16T01:49:06.123Z,28.58
2023-04-16T01:50:06.114Z,28.17
2023-04-16T01:51:06.118Z,27.55
2023-04-16T01:52:06.092Z,28.17
2023-04-16T01:53:06.080Z,27.55
2023-04-16T01:54:06.056Z,27.14
2023-04-16T01:55:06.045Z,27.12
2023-04-16T01:56:06.040Z,27.02
2023-04-16T01:57:06.035Z,27.02
2023-04-16T01:58:05.992Z,27.03
2023-04-16T01:59:05.980Z,26.93
2023-04-16T02:00:05.977Z,26.83
2023-04-16T02:01:06.056Z,26.21
2023-04-16T02:02:06.028Z,25.90
2023-04-16T02:03:06.071Z,25.80
2023-04-16T02:04:06.047Z,25.80
2023-04-16T02:05:05.934Z,25.70
2023-04-16T02:06:05.891Z,25.49
2023-04-16T02:07:05.899Z,25.39
2023-04-16T02:08:05.867Z,24.98
2023-04-16T02:09:05.854Z,24.98
2023-04-16T02:10:05.840Z,24.98
2023-04-16T02:11:05.834Z,24.87
2023-04-16T02:12:05.838Z,24.46
2023-04-16T02:13:05.798Z,24.55
2023-04-16T02:14:05.783Z,24.97
2023-04-16T02:15:05.774Z,24.26
2023-04-16T02:16:05.771Z,24.05
2023-04-16T02:17:05.759Z,23.33
2023-04-16T02:18:05.818Z,23.33
2023-04-16T02:19:05.726Z,23.13
2023-04-16T02:20:05.702Z,22.41
2023-04-16T02:21:05.704Z,22.41
2023-04-16T02:22:05.709Z,22.41
2023-04-16T02:23:05.667Z,22.10
2023-04-16T02:24:05.647Z,21.78
2023-04-16T02:25:05.639Z,21.89
2023-04-16T02:26:05.614Z,21.78
2023-04-16T02:27:05.644Z,21.68
2023-04-16T02:28:05.601Z,21.48
2023-04-16T02:29:05.577Z,21.59
2023-04-16T02:30:05.576Z,20.76
2023-04-16T02:31:05.559Z,20.45
2023-04-16T02:32:05.620Z,20.45
2023-04-16T02:33:05.672Z,19.94
2023-04-16T02:34:05.522Z,19.32
2023-04-16T02:35:05.512Z,19.22
2023-04-16T02:36:05.498Z,18.71
2023-04-16T02:37:05.513Z,18.71
2023-04-16T02:38:05.459Z,18.91
2023-04-16T02:39:05.450Z,18.81
2023-04-16T02:40:05.440Z,18.30
2023-04-16T02:41:05.419Z,18.09
2023-04-16T02:42:05.437Z,17.99
2023-04-16T02:43:05.400Z,17.88
2023-04-16T02:44:05.389Z,17.78
2023-04-16T02:45:05.382Z,17.78
2023-04-16T02:46:05.394Z,17.78
2023-04-16T02:47:05.365Z,17.37
2023-04-16T02:48:05.339Z,17.78
2023-04-16T02:49:05.322Z,17.58
2023-04-16T02:50:05.302Z,17.27
2023-04-16T02:51:05.312Z,17.37
2023-04-16T02:52:05.290Z,17.37
2023-04-16T02:53:05.278Z,16.96
2023-04-16T02:54:05.255Z,17.27
2023-04-16T02:55:05.242Z,16.96
2023-04-16T02:56:05.254Z,16.86
2023-04-16T02:57:05.234Z,16.96
2023-04-16T02:58:05.200Z,16.86
2023-04-16T02:59:05.200Z,16.55
2023-04-16T03:00:05.176Z,16.65
2023-04-16T03:01:05.203Z,15.93
2023-04-16T03:02:05.221Z,15.73
2023-04-16T03:03:05.174Z,15.73
2023-04-16T03:04:05.150Z,15.62
2023-04-16T03:05:05.132Z,15.62
2023-04-16T03:06:05.092Z,15.62
2023-04-16T03:07:05.102Z,15.41
2023-04-16T03:08:05.060Z,15.42
2023-04-16T03:09:05.063Z,15.41
2023-04-16T03:10:05.028Z,15.72
2023-04-16T03:11:05.034Z,15.31
2023-04-16T03:12:05.032Z,15.10
2023-04-16T03:13:05.006Z,15.10
2023-04-16T03:14:04.989Z,15.10
2023-04-16T03:15:04.986Z,15.41
2023-04-16T03:16:04.968Z,14.90
2023-04-16T03:17:04.959Z,15.10
2023-04-16T03:18:04.946Z,15.10
2023-04-16T03:19:04.927Z,14.79
2023-04-16T03:20:05.004Z,14.90
2023-04-16T03:21:04.895Z,15.00
2023-04-16T03:22:04.929Z,14.28
2023-04-16T03:23:04.861Z,14.59
2023-04-16T03:24:04.864Z,14.69
2023-04-16T03:25:04.854Z,15.31
2023-04-16T03:26:04.824Z,15.20
2023-04-16T03:27:04.855Z,14.79
2023-04-16T03:28:04.809Z,14.69
2023-04-16T03:29:04.798Z,14.79
2023-04-16T03:30:04.778Z,14.90
2023-04-16T03:31:04.856Z,14.59
2023-04-16T03:32:04.777Z,14.59
2023-04-16T03:33:04.746Z,14.28
2023-04-16T03:34:04.725Z,14.79
2023-04-16T03:35:04.722Z,14.90
2023-04-16T03:36:04.704Z,14.90
2023-04-16T03:37:04.700Z,14.59
2023-04-16T03:38:04.663Z,14.79
2023-04-16T03:39:04.656Z,14.69
2023-04-16T03:40:04.692Z,15.10
2023-04-16T03:41:04.636Z,14.90
2023-04-16T03:42:04.649Z,14.69
2023-04-16T03:43:04.622Z,15.00
2023-04-16T03:44:04.599Z,15.20
2023-04-16T03:45:04.612Z,15.20
2023-04-16T03:46:04.609Z,15.20
2023-04-16T03:47:04.567Z,15.10
2023-04-16T03:48:04.535Z,14.69
2023-04-16T03:49:04.528Z,14.90
2023-04-16T03:50:04.523Z,14.90
2023-04-16T03:51:04.495Z,15.31
2023-04-16T03:52:04.506Z,15.31
2023-04-16T03:53:04.478Z,15.10
2023-04-16T03:54:04.464Z,15.10
2023-04-16T03:55:04.462Z,15.20
2023-04-16T03:56:04.450Z,15.62
2023-04-16T03:57:04.447Z,15.52
2023-04-16T03:58:04.399Z,15.10
2023-04-16T03:59:04.419Z,15.82
2023-04-16T04:00:04.422Z,15.72
2023-04-16T04:01:04.368Z,15.82
2023-04-16T04:02:04.463Z,15.51
2023-04-16T04:03:04.577Z,15.61
2023-04-16T04:04:04.496Z,15.61
2023-04-16T04:05:04.436Z,16.13
2023-04-16T04:06:04.296Z,15.71
2023-04-16T04:07:04.310Z,16.13
2023-04-16T04:08:04.280Z,16.13
2023-04-16T04:09:04.272Z,16.24
2023-04-16T04:10:04.322Z,16.24
2023-04-16T04:11:04.253Z,15.82
2023-04-16T04:12:04.234Z,15.92
2023-04-16T04:13:04.219Z,16.33
2023-04-16T04:14:04.205Z,16.24
2023-04-16T04:15:04.330Z,15.92
2023-04-16T04:16:04.213Z,15.82
2023-04-16T04:17:04.172Z,15.82
2023-04-16T04:18:04.157Z,15.62
2023-04-16T04:19:04.129Z,15.62
2023-04-16T04:20:04.112Z,15.52
2023-04-16T04:21:04.104Z,15.20
2023-04-16T04:22:04.100Z,15.10
2023-04-16T04:23:04.083Z,15.10
2023-04-16T04:24:04.063Z,15.31
2023-04-16T04:25:04.079Z,15.00
2023-04-16T04:26:04.100Z,14.69
2023-04-16T04:27:04.027Z,15.20
2023-04-16T04:28:04.013Z,14.79
2023-04-16T04:29:04.024Z,14.69
2023-04-16T04:30:03.982Z,14.59
2023-04-16T04:31:03.985Z,14.58
2023-04-16T04:32:04.074Z,14.59
2023-04-16T04:33:04.027Z,14.79
2023-04-16T04:34:03.925Z,14.79
2023-04-16T04:35:03.926Z,14.39
2023-04-16T04:36:03.929Z,13.87
2023-04-16T04:37:03.907Z,13.87
2023-04-16T04:38:03.890Z,13.77
2023-04-16T04:39:03.878Z,13.67
2023-04-16T04:40:03.872Z,13.15
2023-04-16T04:41:03.876Z,13.05
2023-04-16T04:42:03.857Z,12.95
2023-04-16T04:43:03.804Z,12.84
2023-04-16T04:44:03.797Z,12.33
2023-04-16T04:45:03.826Z,12.53
2023-04-16T04:46:03.926Z,12.53
2023-04-16T04:47:03.787Z,12.33
2023-04-16T04:48:03.797Z,12.23
2023-04-16T04:49:03.767Z,12.02
2023-04-16T04:50:03.762Z,12.12
2023-04-16T04:51:05.023Z,12.02
2023-04-16T04:52:03.738Z,11.91
2023-04-16T04:53:03.682Z,12.12
2023-04-16T04:54:03.753Z,12.02
2023-04-16T04:55:03.665Z,11.61
2023-04-16T04:56:12.478Z,11.82
2023-04-16T04:57:04.638Z,11.61
2023-04-16T04:58:03.625Z,11.82
2023-04-16T04:59:03.603Z,11.61
2023-04-16T05:00:03.587Z,11.51
2023-04-16T05:01:03.677Z,11.40
2023-04-16T05:02:03.662Z,11.30
2023-04-16T05:03:03.637Z,11.20
2023-04-16T05:04:03.564Z,11.40
2023-04-16T05:05:03.544Z,11.40
2023-04-16T05:06:03.537Z,11.10
2023-04-16T05:07:03.503Z,10.78
2023-04-16T05:08:03.480Z,10.48
2023-04-16T05:09:03.469Z,10.78
2023-04-16T05:10:03.465Z,10.68
2023-04-16T05:11:03.451Z,10.78
2023-04-16T05:12:03.430Z,10.58
2023-04-16T05:13:03.418Z,11.09
2023-04-16T05:14:03.396Z,10.99
2023-04-16T05:15:03.384Z,10.68
2023-04-16T05:16:03.420Z,10.78
2023-04-16T05:17:03.532Z,10.78
2023-04-16T05:18:03.412Z,10.89
2023-04-16T05:19:03.340Z,10.48
2023-04-16T05:20:03.332Z,10.58
2023-04-16T05:21:03.308Z,10.38
2023-04-16T05:22:03.315Z,10.17
2023-04-16T05:23:03.295Z,10.17
2023-04-16T05:24:03.281Z,10.27
2023-04-16T05:25:03.272Z,10.17
2023-04-16T05:26:03.271Z,10.06
2023-04-16T05:27:03.236Z,10.06
2023-04-16T05:28:03.237Z,9.97
2023-04-16T05:29:03.231Z,9.97
2023-04-16T05:30:03.196Z,9.86
2023-04-16T05:31:03.211Z,9.86
2023-04-16T05:32:03.186Z,9.86
2023-04-16T05:33:03.152Z,9.66
2023-04-16T05:34:03.147Z,9.55
2023-04-16T05:35:03.192Z,9.66
2023-04-16T05:36:03.119Z,9.35
2023-04-16T05:37:03.108Z,9.35
2023-04-16T05:38:03.083Z,9.55
2023-04-16T05:39:03.062Z,9.55
2023-04-16T05:40:03.067Z,9.55
2023-04-16T05:41:03.065Z,9.55
2023-04-16T05:42:03.062Z,9.45
2023-04-16T05:43:03.014Z,9.25
2023-04-16T05:44:03.037Z,9.25
2023-04-16T05:45:02.979Z,9.35
2023-04-16T05:46:03.046Z,9.25
2023-04-16T05:47:02.963Z,9.35
2023-04-16T05:48:02.949Z,9.04
2023-04-16T05:49:02.938Z,9.04
2023-04-16T05:50:02.926Z,9.14
2023-04-16T05:51:02.924Z,8.94
2023-04-16T05:52:02.892Z,9.04
2023-04-16T05:53:02.883Z,8.83
2023-04-16T05:54:02.868Z,9.03
2023-04-16T05:55:02.846Z,8.73
2023-04-16T05:56:02.858Z,8.83
2023-04-16T05:57:02.823Z,8.62
2023-04-16T05:58:02.818Z,8.83
2023-04-16T05:59:02.805Z,8.83
2023-04-16T06:00:02.805Z,8.73
2023-04-16T06:01:02.789Z,8.73
2023-04-16T06:02:02.814Z,8.52
2023-04-16T06:03:02.977Z,8.62
2023-04-16T06:04:02.854Z,8.73
2023-04-16T06:05:02.779Z,8.52
2023-04-16T06:06:02.901Z,8.73
2023-04-16T06:07:02.693Z,8.62
2023-04-16T06:08:02.684Z,8.62
2023-04-16T06:09:02.677Z,8.73
2023-04-16T06:10:02.666Z,8.52
2023-04-16T06:11:02.674Z,8.83
2023-04-16T06:12:02.642Z,8.62
2023-04-16T06:13:02.609Z,8.73
2023-04-16T06:14:02.601Z,8.73
2023-04-16T06:15:02.592Z,8.73
2023-04-16T06:16:02.644Z,8.83
2023-04-16T06:17:02.562Z,8.73
2023-04-16T06:18:02.576Z,8.32
2023-04-16T06:19:02.538Z,8.52
2023-04-16T06:20:02.522Z,8.52
2023-04-16T06:21:02.545Z,8.32
2023-04-16T06:22:02.512Z,8.22
2023-04-16T06:23:02.501Z,8.11
2023-04-16T06:24:02.473Z,8.22
2023-04-16T06:25:02.449Z,8.01
2023-04-16T06:26:02.475Z,8.01
2023-04-16T06:27:02.449Z,8.01
2023-04-16T06:28:02.440Z,7.70
2023-04-16T06:29:02.428Z,8.22
2023-04-16T06:30:02.402Z,8.22
2023-04-16T06:31:02.443Z,8.22
2023-04-16T06:32:02.376Z,8.11
2023-04-16T06:33:02.370Z,8.11
2023-04-16T06:34:02.336Z,8.11
2023-04-16T06:35:02.347Z,8.01
2023-04-16T06:36:02.358Z,8.01
2023-04-16T06:37:02.292Z,8.32
2023-04-16T06:38:02.286Z,7.90
2023-04-16T06:39:02.303Z,7.90
2023-04-16T06:40:02.276Z,7.90
2023-04-16T06:41:02.256Z,8.01
2023-04-16T06:42:02.240Z,7.90
2023-04-16T06:43:02.222Z,8.22
2023-04-16T06:44:02.253Z,8.11
2023-04-16T06:45:02.222Z,7.90
2023-04-16T06:46:02.201Z,7.90
2023-04-16T06:47:02.244Z,8.11
2023-04-16T06:48:02.206Z,8.52
2023-04-16T06:49:02.151Z,8.42
2023-04-16T06:50:02.124Z,8.52
2023-04-16T06:51:02.172Z,8.73
2023-04-16T06:52:04.531Z,9.03
2023-04-16T06:53:02.070Z,8.73
2023-04-16T06:54:02.077Z,9.14
2023-04-16T06:55:02.123Z,9.24
2023-04-16T06:56:02.067Z,9.14
2023-04-16T06:57:02.094Z,9.14
2023-04-16T06:58:02.031Z,9.55
2023-04-16T06:59:02.013Z,9.34
2023-04-16T07:00:02.071Z,9.45
2023-04-16T07:01:02.082Z,9.45
2023-04-16T07:02:02.126Z,9.03
2023-04-16T07:03:02.366Z,9.75
2023-04-16T07:04:02.313Z,9.55
2023-04-16T07:05:01.922Z,9.34
2023-04-16T07:06:01.934Z,9.95
2023-04-16T07:07:01.898Z,9.95
2023-04-16T07:08:01.962Z,9.75
2023-04-16T07:09:01.867Z,10.27
2023-04-16T07:10:01.864Z,10.16
2023-04-16T07:11:01.867Z,10.57
2023-04-16T07:12:08.853Z,10.16
2023-04-16T07:13:01.812Z,10.06
2023-04-16T07:14:01.819Z,10.47
2023-04-16T07:15:01.792Z,10.57
2023-04-16T07:16:01.836Z,10.78
2023-04-16T07:17:01.803Z,11.08
2023-04-16T07:18:01.813Z,11.29
2023-04-16T07:19:01.773Z,11.40
2023-04-16T07:20:01.745Z,12.11
2023-04-16T07:21:01.725Z,12.32
2023-04-16T07:22:01.720Z,12.11
2023-04-16T07:23:01.684Z,12.52
2023-04-16T07:24:01.718Z,13.65
2023-04-16T07:25:01.672Z,13.65
2023-04-16T07:26:01.686Z,13.96
2023-04-16T07:27:01.647Z,14.47
2023-04-16T07:28:01.634Z,14.78
2023-04-16T07:29:01.611Z,15.40
2023-04-16T07:30:01.727Z,15.81
2023-04-16T07:31:01.596Z,15.59
2023-04-16T07:32:01.619Z,16.83
2023-04-16T07:33:01.610Z,16.72
2023-04-16T07:34:01.548Z,17.96
2023-04-16T07:35:01.530Z,17.96
2023-04-16T07:36:01.573Z,19.29
2023-04-16T07:37:01.511Z,19.49
2023-04-16T07:38:01.490Z,20.83
2023-04-16T07:39:01.501Z,21.86
2023-04-16T07:40:01.479Z,21.55
2023-04-16T07:41:01.453Z,22.06
2023-04-16T07:42:01.443Z,22.57
2023-04-16T07:43:01.422Z,22.78
2023-04-16T07:44:01.446Z,23.19
2023-04-16T07:45:01.414Z,24.01
2023-04-16T07:46:01.495Z,24.21
2023-04-16T07:47:02.864Z,24.73
2023-04-16T07:48:01.517Z,25.24
2023-04-16T07:49:01.411Z,26.37
2023-04-16T07:50:01.345Z,27.09
2023-04-16T07:51:01.329Z,27.91
2023-04-16T07:52:01.374Z,28.63
2023-04-16T07:53:01.304Z,29.45
2023-04-16T07:54:01.288Z,30.26
2023-04-16T07:55:01.268Z,31.49
2023-04-16T07:56:01.273Z,32.10
2023-04-16T07:57:01.248Z,32.82
2023-04-16T07:58:01.272Z,33.44
2023-04-16T07:59:14.433Z,36.00
2023-04-16T08:00:02.271Z,37.43
2023-04-16T08:01:01.196Z,37.95
2023-04-16T08:02:01.201Z,37.95
2023-04-16T08:03:01.336Z,38.26
2023-04-16T08:04:01.289Z,37.84
2023-04-16T08:05:01.162Z,38.13
2023-04-16T08:06:01.127Z,38.65
2023-04-16T08:07:01.109Z,41.11
2023-04-16T08:08:01.112Z,42.44
2023-04-16T08:09:01.085Z,42.95
2023-04-16T08:10:01.097Z,43.67
2023-04-16T08:11:01.059Z,43.88
2023-04-16T08:12:01.070Z,44.80
2023-04-16T08:13:01.040Z,45.21
2023-04-16T08:14:01.016Z,46.54
2023-04-16T08:15:01.029Z,47.46
2023-04-16T08:16:01.012Z,48.08
2023-04-16T08:17:01.001Z,49.10
2023-04-16T08:18:00.976Z,49.93
2023-04-16T08:19:00.984Z,49.59
2023-04-16T08:20:01.003Z,49.49
2023-04-16T08:21:00.921Z,51.34
2023-04-16T08:22:00.913Z,51.03
2023-04-16T08:23:00.885Z,51.93
2023-04-16T08:24:00.922Z,54.28
2023-04-16T08:25:00.885Z,55.30
2023-04-16T08:26:00.880Z,55.62
2023-04-16T08:27:11.440Z,57.35
2023-04-16T08:28:01.878Z,60.40
2023-04-16T08:29:00.803Z,61.83
2023-04-16T08:30:00.845Z,62.27
2023-04-16T08:31:00.811Z,61.22
2023-04-16T08:32:00.789Z,61.43
2023-04-16T08:33:00.812Z,60.91
2023-04-16T08:34:00.759Z,61.73
2023-04-16T08:35:00.763Z,62.14
2023-04-16T08:36:00.739Z,63.98
2023-04-16T08:37:00.724Z,65.01
2023-04-16T08:38:02.273Z,65.90
2023-04-16T08:39:00.704Z,66.31
2023-04-16T08:40:00.703Z,67.23
2023-04-16T08:41:00.666Z,68.35
2023-04-16T08:42:00.651Z,69.07
2023-04-16T08:43:00.614Z,68.15
2023-04-16T08:44:00.624Z,68.22
2023-04-16T08:45:00.594Z,70.16
2023-04-16T08:46:00.622Z,69.85
2023-04-16T08:47:00.735Z,70.75
2023-04-16T08:48:00.638Z,74.84
2023-04-16T08:49:00.545Z,74.63
2023-04-16T08:50:00.570Z,73.50
2023-04-16T08:51:00.533Z,75.62
2023-04-16T08:52:00.507Z,77.04
2023-04-16T08:53:00.497Z,77.66
2023-04-16T08:54:00.488Z,76.84
2023-04-16T08:55:00.543Z,77.56
2023-04-16T08:56:00.450Z,77.62
2023-04-16T08:57:00.447Z,77.31
2023-04-16T08:58:00.417Z,79.57
2023-04-16T08:59:00.410Z,79.25
2023-04-16T09:00:00.428Z,80.83
2023-04-16T09:01:00.426Z,79.39
2023-04-16T09:02:00.484Z,79.70
2023-04-16T09:03:00.474Z,78.88
2023-04-16T09:04:00.658Z,78.99
2023-04-16T09:05:00.367Z,78.03
2023-04-16T09:06:00.324Z,81.40
2023-04-16T09:07:00.311Z,80.99
2023-04-16T09:08:00.290Z,80.93
2023-04-16T09:09:00.278Z,79.87
2023-04-16T09:10:00.266Z,82.12
2023-04-16T09:11:00.258Z,82.83
2023-04-16T09:12:00.247Z,82.32
2023-04-16T09:13:00.224Z,82.32
2023-04-16T09:14:00.216Z,82.49
2023-04-16T09:15:00.234Z,81.87
2023-04-16T09:16:00.342Z,84.42
2023-04-16T09:17:00.181Z,84.22
2023-04-16T09:18:00.194Z,83.92
2023-04-16T09:19:00.138Z,83.98
2023-04-16T09:20:00.194Z,86.36
2023-04-16T09:21:00.135Z,85.41
2023-04-16T09:22:00.148Z,84.90
2023-04-16T09:23:00.123Z,86.33
2023-04-16T09:24:00.150Z,86.94
2023-04-16T09:25:00.092Z,86.22
2023-04-16T09:26:00.085Z,86.33
2023-04-16T09:27:00.043Z,86.63
2023-04-16T09:28:00.035Z,84.80
2023-04-16T09:29:00.015Z,84.86
2023-04-16T09:30:00.015Z,86.12
2023-04-16T09:30:59.979Z,84.90
2023-04-16T09:32:00.020Z,83.87
2023-04-16T09:33:00.022Z,84.08
2023-04-16T09:33:59.941Z,84.18
2023-04-16T09:34:59.942Z,84.90
2023-04-16T09:35:59.908Z,85.96
2023-04-16T09:36:59.903Z,85.04
2023-04-16T09:37:59.882Z,84.53
2023-04-16T09:38:59.893Z,83.51
2023-04-16T09:39:59.885Z,83.51
2023-04-16T09:40:59.854Z,83.61
2023-04-16T09:41:59.851Z,83.71
2023-04-16T09:42:59.827Z,85.35
2023-04-16T09:43:59.814Z,85.75
2023-04-16T09:45:01.384Z,84.83
2023-04-16T09:45:59.806Z,85.24
2023-04-16T09:46:59.764Z,84.94
2023-04-16T09:47:59.803Z,83.00
2023-04-16T09:48:59.749Z,83.67
2023-04-16T09:49:59.746Z,86.02
2023-04-16T09:50:59.720Z,84.90
2023-04-16T09:51:59.709Z,86.12
2023-04-16T09:52:59.712Z,87.51
2023-04-16T09:53:59.667Z,89.14
2023-04-16T09:54:59.687Z,89.39
2023-04-16T09:55:59.650Z,89.69
2023-04-16T09:56:59.650Z,88.98
2023-04-16T09:57:59.635Z,88.98
2023-04-16T09:58:59.610Z,89.39
2023-04-16T09:59:59.628Z,88.71
2023-04-16T10:00:59.670Z,87.90
2023-04-16T10:02:15.771Z,87.96
2023-04-16T10:03:00.644Z,88.78
2023-04-16T10:03:59.693Z,88.26
2023-04-16T10:04:59.554Z,87.96
2023-04-16T10:05:59.524Z,87.45
2023-04-16T10:06:59.521Z,88.67
2023-04-16T10:07:59.503Z,88.98
2023-04-16T10:08:59.487Z,87.65
2023-04-16T10:09:59.488Z,88.98
2023-04-16T10:10:59.454Z,88.67
2023-04-16T10:11:59.450Z,88.47
2023-04-16T10:12:59.438Z,88.57
2023-04-16T10:13:59.410Z,88.78
2023-04-16T10:14:59.429Z,87.65
2023-04-16T10:15:59.402Z,87.10
2023-04-16T10:16:59.600Z,88.43
2023-04-16T10:17:59.403Z,90.36
2023-04-16T10:18:59.347Z,90.57
2023-04-16T10:19:59.379Z,90.06
2023-04-16T10:20:59.342Z,91.79
2023-04-16T10:21:59.321Z,91.79
2023-04-16T10:22:59.295Z,91.89
2023-04-16T10:23:59.276Z,91.96
2023-04-16T10:24:59.284Z,91.55
2023-04-16T10:25:59.255Z,90.83
2023-04-16T10:26:59.273Z,93.07
2023-04-16T10:27:59.246Z,92.87
2023-04-16T10:28:59.228Z,92.57
2023-04-16T10:29:59.222Z,92.87
2023-04-16T10:30:59.231Z,93.13
2023-04-16T10:31:59.181Z,92.52
2023-04-16T10:33:00.653Z,93.09
2023-04-16T10:33:59.148Z,93.80
2023-04-16T10:34:59.155Z,93.50
2023-04-16T10:36:06.968Z,94.72
2023-04-16T10:37:00.165Z,95.33
2023-04-16T10:37:59.080Z,94.17
2023-04-16T10:38:59.135Z,94.68
2023-04-16T10:39:59.109Z,94.88
2023-04-16T10:40:59.068Z,95.49
2023-04-16T10:41:59.048Z,95.79
2023-04-16T10:42:59.041Z,95.29
2023-04-16T10:43:59.018Z,96.00
2023-04-16T10:44:59.023Z,95.74
2023-04-16T10:45:58.998Z,94.42
2023-04-16T10:46:58.980Z,94.42
2023-04-16T10:47:59.041Z,96.15
2023-04-16T10:48:58.949Z,96.15
2023-04-16T10:49:58.956Z,95.84
2023-04-16T10:50:58.920Z,95.90
2023-04-16T10:51:58.905Z,95.18
2023-04-16T10:52:58.893Z,95.85
2023-04-16T10:53:58.881Z,95.65
2023-04-16T10:54:58.904Z,95.95
2023-04-16T10:55:58.854Z,97.17
2023-04-16T10:56:58.858Z,97.38
2023-04-16T10:57:58.825Z,96.81
2023-04-16T10:58:58.827Z,96.20
2023-04-16T10:59:58.810Z,96.00
2023-04-16T11:00:58.783Z,95.59
2023-04-16T11:01:58.848Z,94.98
2023-04-16T11:02:58.847Z,94.02
2023-04-16T11:03:58.983Z,94.84
2023-04-16T11:04:58.950Z,95.81
2023-04-16T11:05:58.710Z,97.03
2023-04-16T11:06:58.710Z,96.31
2023-04-16T11:07:58.686Z,96.31
2023-04-16T11:08:58.678Z,96.92
2023-04-16T11:09:58.674Z,96.97
2023-04-16T11:10:58.664Z,96.71
2023-04-16T11:11:58.654Z,96.04
2023-04-16T11:12:58.626Z,95.94
2023-04-16T11:13:58.605Z,95.84
2023-04-16T11:14:58.633Z,94.27
2023-04-16T11:15:58.615Z,97.69
2023-04-16T11:16:58.568Z,98.46
2023-04-16T11:17:58.618Z,99.53
2023-04-16T11:18:58.537Z,99.28
2023-04-16T11:19:58.560Z,99.54
2023-04-16T11:20:58.522Z,99.74
2023-04-16T11:21:58.507Z,99.65
2023-04-16T11:22:58.508Z,98.88
2023-04-16T11:23:58.462Z,99.14
2023-04-16T11:24:58.484Z,99.14
2023-04-16T11:25:58.458Z,98.65
2023-04-16T11:26:58.432Z,94.95
2023-04-16T11:27:58.426Z,94.00
2023-04-16T11:28:58.407Z,93.08
2023-04-16T11:29:58.414Z,92.83
2023-04-16T11:30:58.410Z,96.07
2023-04-16T11:31:58.384Z,96.51
2023-04-16T11:32:58.442Z,98.28
2023-04-16T11:33:58.350Z,99.13
2023-04-16T11:34:58.362Z,99.33
2023-04-16T11:35:58.332Z,99.64
2023-04-16T11:36:58.300Z,99.13
2023-04-16T11:37:58.278Z,99.29
2023-04-16T11:38:58.289Z,99.19
2023-04-16T11:39:58.265Z,97.72
2023-04-16T11:40:58.243Z,98.34
2023-04-16T11:41:58.260Z,89.91
2023-04-16T11:42:59.790Z,84.41
2023-04-16T11:43:58.220Z,87.82
2023-04-16T11:44:58.218Z,91.82
2023-04-16T11:45:58.188Z,91.92
2023-04-16T11:46:58.201Z,92.77
2023-04-16T11:47:58.239Z,91.35
2023-04-16T11:48:58.155Z,91.09
2023-04-16T11:49:58.131Z,93.21
2023-04-16T11:50:58.121Z,95.38
2023-04-16T11:51:58.120Z,96.54
2023-04-16T11:52:58.108Z,98.77
2023-04-16T11:53:58.107Z,99.58
2023-04-16T11:54:58.117Z,99.33
2023-04-16T11:55:58.054Z,99.33
2023-04-16T11:56:58.050Z,98.82
2023-04-16T11:57:58.055Z,98.41
2023-04-16T11:58:58.029Z,98.57
2023-04-16T12:00:02.474Z,98.27
2023-04-16T12:00:59.033Z,98.77
2023-04-16T12:01:58.101Z,98.93
2023-04-16T12:02:58.052Z,97.31
2023-04-16T12:03:58.177Z,98.43
2023-04-16T12:04:57.961Z,98.58
2023-04-16T12:05:57.918Z,97.97
2023-04-16T12:06:57.913Z,96.86
2023-04-16T12:07:57.895Z,97.56
2023-04-16T12:08:57.904Z,98.18
2023-04-16T12:09:57.861Z,96.71
2023-04-16T12:10:57.853Z,89.31
2023-04-16T12:11:57.852Z,87.99
2023-04-16T12:12:57.833Z,82.38
2023-04-16T12:13:57.810Z,76.50
2023-04-16T12:14:57.840Z,82.58
2023-04-16T12:15:57.773Z,83.96
2023-04-16T12:16:57.888Z,77.34
2023-04-16T12:17:57.907Z,79.77
2023-04-16T12:18:57.755Z,76.73
2023-04-16T12:19:57.750Z,77.64
2023-04-16T12:20:57.718Z,75.85
2023-04-16T12:21:57.715Z,70.53
2023-04-16T12:22:57.700Z,70.89
2023-04-16T12:23:57.674Z,71.06
2023-04-16T12:24:57.682Z,69.98
2023-04-16T12:25:57.653Z,73.46
2023-04-16T12:26:57.711Z,78.79
2023-04-16T12:27:57.625Z,82.54
2023-04-16T12:28:57.616Z,85.52
2023-04-16T12:29:57.615Z,88.20
2023-04-16T12:30:57.657Z,92.40
2023-04-16T12:31:57.588Z,92.60
2023-04-16T12:32:59.081Z,92.29
2023-04-16T12:33:57.555Z,93.67
2023-04-16T12:34:57.550Z,90.08
2023-04-16T12:35:57.516Z,87.95
2023-04-16T12:36:57.513Z,90.83
2023-04-16T12:37:57.490Z,91.68
2023-04-16T12:38:57.484Z,93.21
2023-04-16T12:39:57.510Z,92.60
2023-04-16T12:40:57.574Z,91.89
2023-04-16T12:41:57.437Z,94.67
2023-04-16T12:42:57.450Z,95.28
2023-04-16T12:43:57.412Z,96.50
2023-04-16T12:44:57.430Z,95.89
2023-04-16T12:45:57.419Z,96.19
2023-04-16T12:46:57.369Z,94.77
2023-04-16T12:47:57.401Z,92.54
2023-04-16T12:48:57.352Z,91.52
2023-04-16T12:49:57.360Z,90.81
2023-04-16T12:50:57.327Z,92.54
2023-04-16T12:51:57.319Z,94.32
2023-04-16T12:52:57.311Z,91.70
2023-04-16T12:53:57.284Z,86.96
2023-04-16T12:54:57.277Z,79.80
2023-04-16T12:55:57.271Z,82.95
2023-04-16T12:56:57.240Z,83.45