createdAt,value
2019-05-16T00:00:40.337Z,9.63
2019-05-16T00:03:10.018Z,9.55
2019-05-16T00:05:50.376Z,9.44
2019-05-16T00:08:12.710Z,9.53
2019-05-16T00:10:41.838Z,9.45
2019-05-16T00:13:11.530Z,9.50
2019-05-16T00:15:41.026Z,9.54
2019-05-16T00:18:10.538Z,9.56
2019-05-16T00:20:40.257Z,9.57
2019-05-16T00:23:09.684Z,9.40
2019-05-16T00:25:39.120Z,9.19
2019-05-16T00:28:09.054Z,9.25
2019-05-16T00:30:39.203Z,9.33
2019-05-16T00:33:09.103Z,9.26
2019-05-16T00:35:39.035Z,9.29
2019-05-16T00:38:08.902Z,9.22
2019-05-16T00:40:38.682Z,9.15
2019-05-16T00:43:08.218Z,9.26
2019-05-16T00:45:38.494Z,9.31
2019-05-16T00:48:09.026Z,9.25
2019-05-16T00:50:40.354Z,9.38
2019-05-16T00:53:09.918Z,9.37
2019-05-16T00:55:40.579Z,9.35
2019-05-16T00:58:11.065Z,9.31
2019-05-16T01:00:50.579Z,9.18
2019-05-16T01:03:20.645Z,9.19
2019-05-16T01:05:50.067Z,9.05
2019-05-16T01:08:19.879Z,9.09
2019-05-16T01:10:51.400Z,9.23
2019-05-16T01:13:20.472Z,9.15
2019-05-16T01:15:50.150Z,9.13
2019-05-16T01:18:19.599Z,9.11
2019-05-16T01:20:49.097Z,9.09
2019-05-16T01:23:18.549Z,9.18
2019-05-16T01:25:48.554Z,9.03
2019-05-16T01:28:18.639Z,9.07
2019-05-16T01:30:48.872Z,9.08
2019-05-16T01:33:19.422Z,8.96
2019-05-16T01:35:49.542Z,8.95
2019-05-16T01:38:18.989Z,8.96
2019-05-16T01:40:49.132Z,8.96
2019-05-16T01:43:18.837Z,9.01
2019-05-16T01:45:48.950Z,8.77
2019-05-16T01:48:19.309Z,8.87
2019-05-16T01:50:48.893Z,8.88
2019-05-16T01:53:18.646Z,8.92
2019-05-16T01:55:49.003Z,9.00
2019-05-16T01:58:20.253Z,8.94
2019-05-16T02:01:03.153Z,8.99
2019-05-16T02:03:21.774Z,9.00
2019-05-16T02:05:51.209Z,9.00
2019-05-16T02:08:20.992Z,8.95
2019-05-16T02:10:50.654Z,8.95
2019-05-16T02:13:23.171Z,8.96
2019-05-16T02:15:51.558Z,8.87
2019-05-16T02:18:21.252Z,8.96
2019-05-16T02:20:50.684Z,8.91
2019-05-16T02:23:20.121Z,9.05
2019-05-16T02:25:49.796Z,9.03
2019-05-16T02:28:23.040Z,8.99
2019-05-16T02:30:51.721Z,8.90
2019-05-16T02:33:21.849Z,8.85
2019-05-16T02:35:55.382Z,8.74
2019-05-16T02:38:22.531Z,8.84
2019-05-16T02:40:55.144Z,8.83
2019-05-16T02:43:26.425Z,8.76
2019-05-16T02:45:54.711Z,8.69
2019-05-16T02:48:24.138Z,8.68
2019-05-16T02:50:53.577Z,8.55
2019-05-16T02:53:23.338Z,8.40
2019-05-16T02:55:52.776Z,8.37
2019-05-16T02:58:23.727Z,8.51
2019-05-16T03:00:53.585Z,8.49
2019-05-16T03:03:23.395Z,8.54
2019-05-16T03:05:54.568Z,8.46
2019-05-16T03:08:25.418Z,8.47
2019-05-16T03:10:56.097Z,8.38
2019-05-16T03:13:30.888Z,8.38
2019-05-16T03:16:02.228Z,8.39
2019-05-16T03:18:33.119Z,8.35
2019-05-16T03:21:02.618Z,8.28
2019-05-16T03:23:32.533Z,8.21
2019-05-16T03:26:02.222Z,8.27
2019-05-16T03:28:31.661Z,8.26
2019-05-16T03:31:05.176Z,8.24
2019-05-16T03:33:40.588Z,8.23
2019-05-16T03:36:05.068Z,8.37
2019-05-16T03:38:35.292Z,8.37
2019-05-16T03:41:04.724Z,8.35
2019-05-16T03:43:34.512Z,8.44
2019-05-16T03:46:03.934Z,8.32
2019-05-16T03:48:33.364Z,8.31
2019-05-16T03:51:03.118Z,8.29
2019-05-16T03:53:32.809Z,8.40
2019-05-16T03:56:02.486Z,8.40
2019-05-16T03:58:31.908Z,8.40
2019-05-16T04:01:02.330Z,8.42
2019-05-16T04:03:33.373Z,8.37
2019-05-16T04:06:02.924Z,8.45
2019-05-16T04:08:32.626Z,8.48
2019-05-16T04:11:02.062Z,8.58
2019-05-16T04:13:32.386Z,8.45
2019-05-16T04:16:02.057Z,8.54
2019-05-16T04:18:32.176Z,8.45
2019-05-16T04:21:02.249Z,8.37
2019-05-16T04:23:31.848Z,8.45
2019-05-16T04:26:01.711Z,8.49
2019-05-16T04:28:32.106Z,8.48
2019-05-16T04:31:02.239Z,8.49
2019-05-16T04:33:32.195Z,8.54
2019-05-16T04:36:01.878Z,8.48
2019-05-16T04:38:40.936Z,8.45
2019-05-16T04:41:02.726Z,8.44
2019-05-16T04:43:32.440Z,8.58
2019-05-16T04:46:02.164Z,8.50
2019-05-16T04:48:31.625Z,8.46
2019-05-16T04:51:01.645Z,8.46
2019-05-16T04:53:31.963Z,8.55
2019-05-16T04:56:02.094Z,8.62
2019-05-16T04:58:32.229Z,8.59
2019-05-16T05:01:02.008Z,8.62
2019-05-16T05:03:31.932Z,8.75
2019-05-16T05:06:01.764Z,8.76
2019-05-16T05:08:48.642Z,8.86
2019-05-16T05:11:02.601Z,8.95
2019-05-16T05:13:32.545Z,8.96
2019-05-16T05:16:01.970Z,8.92
2019-05-16T05:18:31.411Z,8.95
2019-05-16T05:21:01.228Z,8.84
2019-05-16T05:23:30.832Z,8.98
2019-05-16T05:26:00.568Z,8.95
2019-05-16T05:28:30.272Z,8.81
2019-05-16T05:31:00.030Z,8.84
2019-05-16T05:33:30.475Z,8.80
2019-05-16T05:36:01.129Z,8.74
2019-05-16T05:38:31.276Z,8.97
2019-05-16T05:41:00.972Z,8.83
2019-05-16T05:43:30.723Z,8.83
2019-05-16T05:46:00.807Z,8.80
2019-05-16T05:48:31.094Z,8.83
2019-05-16T05:51:00.653Z,8.90
2019-05-16T05:53:30.366Z,8.80
2019-05-16T05:56:00.692Z,8.81
2019-05-16T05:58:31.031Z,8.95
2019-05-16T06:01:00.987Z,8.92
2019-05-16T06:03:32.713Z,8.93
2019-05-16T06:06:02.265Z,9.00
2019-05-16T06:08:31.724Z,8.99
2019-05-16T06:11:01.157Z,9.07
2019-05-16T06:13:31.213Z,9.12
2019-05-16T06:16:00.945Z,9.04
2019-05-16T06:18:30.731Z,8.99
2019-05-16T06:21:00.698Z,9.01
2019-05-16T06:23:31.338Z,9.06
2019-05-16T06:26:00.852Z,9.09
2019-05-16T06:28:30.933Z,9.05
2019-05-16T06:31:01.893Z,9.06
2019-05-16T06:33:32.014Z,9.15
2019-05-16T06:36:01.443Z,9.22
2019-05-16T06:38:30.884Z,9.35
2019-05-16T06:41:00.706Z,9.39
2019-05-16T06:43:30.412Z,9.42
2019-05-16T06:46:00.641Z,9.36
2019-05-16T06:48:30.621Z,9.31
2019-05-16T06:51:02.848Z,9.41
2019-05-16T06:53:31.647Z,9.36
2019-05-16T06:56:01.089Z,9.40
2019-05-16T06:58:30.541Z,9.55
2019-05-16T07:01:03.451Z,9.56
2019-05-16T07:03:31.607Z,9.69
2019-05-16T07:06:02.341Z,9.67
2019-05-16T07:08:32.051Z,9.67
2019-05-16T07:11:01.480Z,9.77
2019-05-16T07:13:30.913Z,9.73
2019-05-16T07:16:00.710Z,9.79
2019-05-16T07:18:31.008Z,9.76
2019-05-16T07:21:00.887Z,9.74
2019-05-16T07:23:30.543Z,9.73
2019-05-16T07:26:00.949Z,9.83
2019-05-16T07:28:30.754Z,9.80
2019-05-16T07:31:06.522Z,9.80
2019-05-16T07:33:31.487Z,9.76
2019-05-16T07:36:01.008Z,9.70
2019-05-16T07:38:31.134Z,9.73
2019-05-16T07:41:00.730Z,9.75
2019-05-16T07:43:31.046Z,9.75
2019-05-16T07:46:00.974Z,9.69
2019-05-16T07:48:31.762Z,9.69
2019-05-16T07:51:01.489Z,9.70
2019-05-16T07:53:33.129Z,9.68
2019-05-16T07:56:02.149Z,9.69
2019-05-16T07:58:32.004Z,9.71
2019-05-16T08:01:07.355Z,9.72
2019-05-16T08:03:32.576Z,9.78
2019-05-16T08:06:02.169Z,9.86
2019-05-16T08:08:31.869Z,9.92
2019-05-16T08:11:01.845Z,9.97
2019-05-16T08:13:31.758Z,9.96
2019-05-16T08:16:01.536Z,9.94
2019-05-16T08:18:30.984Z,10.05
2019-05-16T08:21:01.457Z,10.08
2019-05-16T08:23:31.339Z,10.08
2019-05-16T08:28:32.577Z,10.11
2019-05-16T08:31:02.031Z,10.09
2019-05-16T08:33:32.250Z,10.13
2019-05-16T08:36:08.062Z,10.10
2019-05-16T08:38:36.003Z,10.17
2019-05-16T08:41:12.351Z,10.18
2019-05-16T08:43:36.767Z,10.14
2019-05-16T08:46:06.287Z,10.19
2019-05-16T08:48:35.749Z,10.21
2019-05-16T08:51:05.632Z,10.18
2019-05-16T08:53:35.022Z,10.19
2019-05-16T08:56:04.535Z,10.19
2019-05-16T08:58:34.392Z,10.23
2019-05-16T09:01:03.940Z,10.27
2019-05-16T09:03:33.322Z,10.30
2019-05-16T09:06:03.384Z,10.30
2019-05-16T09:08:33.177Z,10.37
2019-05-16T09:10:10.717Z,10.07
2019-05-16T09:11:26.621Z,10.28
2019-05-16T09:13:36.841Z,10.41
2019-05-16T09:16:07.790Z,10.39
2019-05-16T09:18:41.311Z,10.47
2019-05-16T09:21:07.873Z,10.51
2019-05-16T09:23:43.626Z,10.57
2019-05-16T09:26:08.505Z,10.55
2019-05-16T09:28:39.108Z,10.57
2019-05-16T09:31:09.159Z,10.51
2019-05-16T09:33:38.592Z,10.53
2019-05-16T09:36:08.318Z,10.61
2019-05-16T09:38:39.176Z,10.91
2019-05-16T09:41:08.884Z,10.91
2019-05-16T09:43:39.388Z,10.95
2019-05-16T09:46:08.816Z,11.01
2019-05-16T09:48:38.443Z,11.13
2019-05-16T09:51:08.235Z,11.16
2019-05-16T09:53:37.666Z,11.11
2019-05-16T09:56:07.264Z,11.19
2019-05-16T09:58:37.196Z,11.19
2019-05-16T10:01:07.625Z,11.29
2019-05-16T10:03:37.435Z,11.38
2019-05-16T10:06:07.923Z,11.46
2019-05-16T10:08:37.677Z,11.40
2019-05-16T10:11:07.381Z,11.40
2019-05-16T10:13:39.785Z,11.44
2019-05-16T10:16:09.624Z,11.60
2019-05-16T10:18:39.433Z,11.73
2019-05-16T10:21:08.885Z,11.93
2019-05-16T10:23:38.544Z,11.93
2019-05-16T10:26:07.990Z,11.95
2019-05-16T10:28:38.365Z,12.12
2019-05-16T10:31:08.157Z,12.14
2019-05-16T10:33:39.040Z,12.17
2019-05-16T10:36:08.934Z,12.01
2019-05-16T10:38:38.381Z,11.98
2019-05-16T10:41:08.139Z,12.06
2019-05-16T10:43:37.590Z,12.03
2019-05-16T10:46:07.020Z,11.93
2019-05-16T10:48:37.569Z,11.93
2019-05-16T10:51:07.746Z,11.92
2019-05-16T10:54:00.589Z,12.08
2019-05-16T10:56:09.214Z,12.26
2019-05-16T10:59:04.160Z,12.44
2019-05-16T11:01:24.395Z,12.42
2019-05-16T11:03:41.185Z,12.46
2019-05-16T11:06:24.615Z,12.44
2019-05-16T11:08:41.858Z,12.58
2019-05-16T11:11:11.616Z,12.47
2019-05-16T11:13:41.056Z,12.43
2019-05-16T11:16:10.834Z,12.40
2019-05-16T11:18:40.276Z,12.42
2019-05-16T11:21:09.790Z,12.45
2019-05-16T11:23:39.235Z,12.44
2019-05-16T11:26:08.946Z,12.46
2019-05-16T11:28:39.038Z,12.43
2019-05-16T11:31:08.482Z,12.48
2019-05-16T11:33:38.180Z,12.54
2019-05-16T11:36:11.893Z,12.61
2019-05-16T11:38:38.860Z,12.74
2019-05-16T11:41:08.367Z,12.84
2019-05-16T11:43:37.828Z,13.06
2019-05-16T11:46:07.528Z,13.01
2019-05-16T11:48:37.895Z,13.23
2019-05-16T11:51:08.242Z,13.38
2019-05-16T11:53:38.053Z,13.46
2019-05-16T11:56:08.481Z,13.42
2019-05-16T11:58:38.453Z,13.32
2019-05-16T12:01:08.180Z,13.27
2019-05-16T12:03:37.692Z,13.36
2019-05-16T12:06:10.905Z,13.36
2019-05-16T12:08:38.428Z,13.30
2019-05-16T12:11:07.879Z,13.21
2019-05-16T12:13:37.379Z,13.19
2019-05-16T12:16:07.691Z,13.16
2019-05-16T12:18:37.611Z,13.20
2019-05-16T12:21:07.797Z,13.22
2019-05-16T12:23:37.707Z,13.40
2019-05-16T12:26:08.005Z,13.58
2019-05-16T12:28:37.525Z,13.58
2019-05-16T12:31:07.377Z,13.63
2019-05-16T12:33:37.928Z,13.59
2019-05-16T12:36:07.795Z,13.49
2019-05-16T12:38:38.195Z,13.52
2019-05-16T12:41:08.091Z,13.79
2019-05-16T12:43:48.714Z,13.63
2019-05-16T12:46:09.264Z,13.60
2019-05-16T12:48:38.707Z,13.52
2019-05-16T12:51:08.992Z,13.45
2019-05-16T12:53:38.629Z,13.48
2019-05-16T12:56:08.406Z,13.61
2019-05-16T12:58:42.014Z,13.73
2019-05-16T13:01:09.262Z,13.69
2019-05-16T13:03:38.784Z,13.75
2019-05-16T13:06:08.211Z,13.75
2019-05-16T13:08:37.763Z,13.68
2019-05-16T13:11:07.499Z,13.70
2019-05-16T13:13:37.778Z,13.66
2019-05-16T13:16:07.778Z,13.69
2019-05-16T13:18:37.855Z,13.64
2019-05-16T13:21:07.566Z,13.58
2019-05-16T13:23:37.010Z,13.53
2019-05-16T13:26:07.442Z,13.65
2019-05-16T13:28:37.963Z,13.63
2019-05-16T13:31:08.075Z,13.53
2019-05-16T13:33:37.598Z,13.55
2019-05-16T13:36:07.658Z,13.54
2019-05-16T13:38:37.282Z,13.62
2019-05-16T13:41:07.572Z,13.69
2019-05-16T13:43:37.838Z,13.72
2019-05-16T13:46:07.708Z,13.70
2019-05-16T13:48:37.828Z,13.69
2019-05-16T13:51:14.639Z,13.70
2019-05-16T13:53:38.669Z,13.75
2019-05-16T13:56:12.950Z,13.83
2019-05-16T13:58:39.284Z,13.80
2019-05-16T14:01:09.350Z,13.78
2019-05-16T14:03:39.052Z,13.73
2019-05-16T14:06:08.496Z,13.74
2019-05-16T14:08:38.020Z,13.73
2019-05-16T14:11:10.297Z,13.72
2019-05-16T14:13:38.713Z,13.70
2019-05-16T14:16:08.229Z,13.72
2019-05-16T14:18:38.132Z,13.75
2019-05-16T14:21:08.035Z,13.77
2019-05-16T14:23:38.319Z,13.84
2019-05-16T14:26:08.174Z,13.91
2019-05-16T14:28:37.853Z,13.87
2019-05-16T14:31:08.094Z,13.88
2019-05-16T14:33:37.524Z,13.89
2019-05-16T14:36:07.612Z,13.91
2019-05-16T14:38:37.678Z,13.86
2019-05-16T14:41:08.278Z,13.85
2019-05-16T14:43:37.869Z,13.80
2019-05-16T14:46:09.713Z,13.78
2019-05-16T14:48:38.550Z,13.76
2019-05-16T14:51:08.335Z,13.73
2019-05-16T14:53:38.129Z,13.70
2019-05-16T14:56:07.855Z,13.69
2019-05-16T14:58:38.034Z,13.74
2019-05-16T15:01:07.772Z,13.77
2019-05-16T15:03:37.248Z,13.74
2019-05-16T15:06:08.689Z,13.69
2019-05-16T15:08:37.846Z,13.67
2019-05-16T15:11:07.727Z,13.66
2019-05-16T15:13:37.205Z,13.64
2019-05-16T15:16:07.674Z,13.64
2019-05-16T15:18:38.403Z,13.63
2019-05-16T15:21:08.922Z,13.64
2019-05-16T15:23:38.758Z,13.65
2019-05-16T15:26:09.336Z,13.66
2019-05-16T15:28:39.297Z,13.61
2019-05-16T15:31:09.108Z,13.64
2019-05-16T15:33:38.810Z,13.65
2019-05-16T15:36:08.845Z,13.62
2019-05-16T15:38:38.372Z,13.62
2019-05-16T15:41:08.387Z,13.62
2019-05-16T15:43:37.946Z,13.63
2019-05-16T15:46:08.828Z,13.64
2019-05-16T15:48:38.246Z,13.62
2019-05-16T15:51:08.937Z,13.63
2019-05-16T15:53:39.852Z,13.64
2019-05-16T15:56:10.471Z,13.62
2019-05-16T15:58:40.192Z,13.62
2019-05-16T16:01:09.636Z,13.60
2019-05-16T16:03:39.080Z,13.65
2019-05-16T16:06:08.888Z,13.64
2019-05-16T16:08:38.273Z,13.61
2019-05-16T16:11:07.756Z,13.65
2019-05-16T16:13:37.749Z,13.65
2019-05-16T16:16:10.140Z,13.67
2019-05-16T16:18:38.471Z,13.66
2019-05-16T16:21:07.917Z,13.63
2019-05-16T16:23:37.642Z,13.63
2019-05-16T16:26:07.500Z,13.63
2019-05-16T16:28:38.120Z,13.62
2019-05-16T16:31:07.927Z,13.61
2019-05-16T16:33:37.713Z,13.64
2019-05-16T16:36:08.054Z,13.61
2019-05-16T16:38:37.698Z,13.61
2019-05-16T16:41:08.155Z,13.60
2019-05-16T16:43:38.146Z,13.64
2019-05-16T16:46:13.088Z,13.63
2019-05-16T16:48:38.739Z,13.62
2019-05-16T16:51:08.244Z,13.63
2019-05-16T16:53:38.087Z,13.62
2019-05-16T16:56:07.850Z,13.61
2019-05-16T16:58:37.636Z,13.59
2019-05-16T17:01:07.944Z,13.59
2019-05-16T17:03:37.695Z,13.61
2019-05-16T17:06:07.128Z,13.60
2019-05-16T17:08:37.655Z,13.58
2019-05-16T17:11:07.844Z,13.57
2019-05-16T17:13:37.728Z,13.56
2019-05-16T17:16:21.549Z,13.56
2019-05-16T17:18:38.989Z,13.55
2019-05-16T17:21:08.814Z,13.54
2019-05-16T17:23:38.612Z,13.54
2019-05-16T17:26:08.128Z,13.53
2019-05-16T17:28:37.649Z,13.53
2019-05-16T17:31:07.476Z,13.54
2019-05-16T17:33:38.124Z,13.55
2019-05-16T17:36:09.367Z,13.55
2019-05-16T17:38:39.085Z,13.57
2019-05-16T17:41:08.580Z,13.54
2019-05-16T17:43:38.036Z,13.54
2019-05-16T17:46:07.743Z,13.56
2019-05-16T17:48:38.206Z,13.55
2019-05-16T17:51:08.075Z,13.57
2019-05-16T17:53:37.614Z,13.63
2019-05-16T17:56:07.212Z,13.62
2019-05-16T17:58:36.639Z,13.61
2019-05-16T18:01:07.729Z,13.60
2019-05-16T18:03:37.449Z,13.60
2019-05-16T18:06:07.114Z,13.60
2019-05-16T18:08:37.586Z,13.62
2019-05-16T18:11:07.504Z,13.62
2019-05-16T18:13:37.888Z,13.61
2019-05-16T18:16:07.666Z,13.62
2019-05-16T18:18:38.032Z,13.61
2019-05-16T18:21:07.871Z,13.59
2019-05-16T18:23:37.320Z,13.56
2019-05-16T18:26:08.048Z,13.53
2019-05-16T18:28:37.515Z,13.54
2019-05-16T18:31:07.095Z,13.56
2019-05-16T18:33:37.250Z,13.54
2019-05-16T18:36:07.614Z,13.49
2019-05-16T18:38:37.766Z,13.47
2019-05-16T18:41:07.971Z,13.49
2019-05-16T18:43:37.607Z,13.50
2019-05-16T18:46:07.520Z,13.52
2019-05-16T18:48:37.006Z,13.55
2019-05-16T18:51:06.888Z,13.56
2019-05-16T18:53:37.495Z,13.55
2019-05-16T18:56:07.869Z,13.53
2019-05-16T18:58:37.535Z,13.55
2019-05-16T19:01:07.042Z,13.54
2019-05-16T19:03:36.805Z,13.57
2019-05-16T19:06:07.779Z,13.53
2019-05-16T19:08:37.667Z,13.51
2019-05-16T19:11:07.784Z,13.49
2019-05-16T19:13:37.585Z,13.50
2019-05-16T19:16:07.101Z,13.50
2019-05-16T19:18:36.954Z,13.49
2019-05-16T19:21:07.481Z,13.47
2019-05-16T19:23:37.709Z,13.46
2019-05-16T19:26:07.876Z,13.47
2019-05-16T19:28:37.595Z,13.45
2019-05-16T19:31:07.180Z,13.43
2019-05-16T19:33:36.614Z,13.43
2019-05-16T19:36:07.284Z,13.32
2019-05-16T19:38:37.415Z,13.25
2019-05-16T19:41:08.078Z,13.21
2019-05-16T19:43:37.714Z,13.16
2019-05-16T19:46:07.159Z,13.15
2019-05-16T19:48:37.173Z,13.16
2019-05-16T19:51:07.524Z,13.15
2019-05-16T19:53:37.537Z,13.19
2019-05-16T19:56:07.379Z,13.22
2019-05-16T19:58:37.357Z,13.25
2019-05-16T20:01:07.066Z,13.25
2019-05-16T20:03:36.888Z,13.26
2019-05-16T20:06:07.519Z,13.26
2019-05-16T20:08:37.438Z,13.25
2019-05-16T20:11:07.351Z,13.22
2019-05-16T20:13:36.882Z,13.21
2019-05-16T20:16:06.969Z,13.17
2019-05-16T20:18:37.385Z,13.16
2019-05-16T20:21:06.934Z,13.15
2019-05-16T20:23:37.049Z,13.13
2019-05-16T20:26:07.746Z,13.10
2019-05-16T20:28:37.421Z,13.10
2019-05-16T20:31:07.973Z,13.14
2019-05-16T20:33:37.924Z,13.16
2019-05-16T20:36:09.493Z,13.17
2019-05-16T20:38:39.060Z,13.17
2019-05-16T20:41:08.509Z,13.17
2019-05-16T20:43:37.950Z,13.23
2019-05-16T20:46:07.651Z,13.20
2019-05-16T20:48:37.400Z,13.20
2019-05-16T20:51:07.458Z,13.20
2019-05-16T20:53:37.557Z,13.16
2019-05-16T20:56:07.315Z,13.18
2019-05-16T20:58:36.755Z,13.18
2019-05-16T21:01:07.137Z,13.15
2019-05-16T21:03:37.810Z,13.15
2019-05-16T21:06:08.684Z,13.13
2019-05-16T21:08:38.352Z,13.07
2019-05-16T21:11:07.875Z,13.02
2019-05-16T21:13:37.300Z,12.99
2019-05-16T21:16:07.254Z,12.99
2019-05-16T21:18:37.686Z,12.97
2019-05-16T21:21:07.848Z,13.03
2019-05-16T21:23:37.477Z,13.08
2019-05-16T21:26:07.226Z,13.13
2019-05-16T21:28:36.998Z,13.16
2019-05-16T21:31:07.484Z,13.07
2019-05-16T21:33:37.157Z,13.02
2019-05-16T21:36:07.309Z,12.98
2019-05-16T21:38:36.887Z,12.96
2019-05-16T21:41:07.304Z,12.92
2019-05-16T21:43:37.653Z,12.93
2019-05-16T21:46:07.446Z,12.89
2019-05-16T21:48:37.158Z,12.89
2019-05-16T21:51:07.862Z,12.89
2019-05-16T21:53:37.548Z,12.86
2019-05-16T21:56:07.317Z,12.83
2019-05-16T21:58:37.298Z,12.72
2019-05-16T22:01:09.537Z,12.65
2019-05-16T22:03:39.309Z,12.55
2019-05-16T22:06:09.018Z,12.47
2019-05-16T22:08:38.469Z,12.53
2019-05-16T22:11:07.903Z,12.55
2019-05-16T22:13:37.635Z,12.57
2019-05-16T22:16:08.145Z,12.45
2019-05-16T22:18:38.596Z,12.30
2019-05-16T22:21:08.237Z,12.21
2019-05-16T22:23:38.110Z,12.17
2019-05-16T22:26:07.990Z,12.11
2019-05-16T22:28:37.649Z,12.02
2019-05-16T22:31:07.597Z,12.00
2019-05-16T22:33:37.646Z,12.05
2019-05-16T22:36:07.679Z,11.99
2019-05-16T22:38:37.126Z,11.91
2019-05-16T22:41:08.959Z,11.88
2019-05-16T22:43:38.338Z,11.86
2019-05-16T22:46:10.009Z,11.85
2019-05-16T22:48:39.286Z,11.80
2019-05-16T22:51:09.002Z,11.69
2019-05-16T22:53:38.439Z,11.69
2019-05-16T22:56:08.215Z,11.61
2019-05-16T22:58:37.932Z,11.65
2019-05-16T23:01:08.013Z,11.59
2019-05-16T23:03:38.119Z,11.60
2019-05-16T23:06:07.992Z,11.66
2019-05-16T23:08:37.784Z,11.67
2019-05-16T23:11:07.643Z,11.59
2019-05-16T23:13:37.117Z,11.59
2019-05-16T23:16:06.897Z,11.53
2019-05-16T23:18:40.534Z,11.56
2019-05-16T23:21:10.321Z,11.52
2019-05-16T23:23:40.045Z,11.51
2019-05-16T23:26:09.859Z,11.46
2019-05-16T23:28:39.299Z,11.29
2019-05-16T23:31:08.734Z,11.31
2019-05-16T23:33:38.182Z,11.28
2019-05-16T23:36:07.957Z,11.38
2019-05-16T23:38:37.489Z,11.33
2019-05-16T23:41:07.284Z,11.29
2019-05-16T23:43:37.539Z,11.32
2019-05-16T23:46:07.282Z,11.27
2019-05-16T23:48:36.747Z,11.22
2019-05-16T23:51:07.826Z,11.23
2019-05-16T23:53:37.553Z,11.15
2019-05-16T23:56:07.616Z,11.14
2019-05-16T23:58:37.255Z,11.14
