createdAt,value
2023-05-18T00:01:08.026Z,98571.09
2023-05-18T00:03:41.382Z,98573.22
2023-05-18T00:06:16.366Z,98569.06
2023-05-18T00:08:49.374Z,98573.34
2023-05-18T00:11:22.985Z,98572.81
2023-05-18T00:13:56.020Z,98569.06
2023-05-18T00:16:29.082Z,98577.41
2023-05-18T00:19:02.575Z,98574.13
2023-05-18T00:21:36.985Z,98571.94
2023-05-18T00:24:10.927Z,98566.69
2023-05-18T00:26:46.448Z,98560.47
2023-05-18T00:29:19.596Z,98560.00
2023-05-18T00:31:52.727Z,98565.09
2023-05-18T00:34:25.773Z,98562.56
2023-05-18T00:37:00.115Z,98565.09
2023-05-18T00:39:33.103Z,98566.13
2023-05-18T00:42:06.795Z,98572.72
2023-05-18T00:44:39.868Z,98557.84
2023-05-18T00:47:12.838Z,98562.00
2023-05-18T00:49:46.069Z,98568.09
2023-05-18T00:52:21.347Z,98571.13
2023-05-18T00:54:55.087Z,98566.25
2023-05-18T00:57:28.505Z,98566.00
2023-05-18T01:00:02.327Z,98556.03
2023-05-18T01:02:37.042Z,98556.53
2023-05-18T01:05:11.102Z,98566.59
2023-05-18T01:07:45.702Z,98561.31
2023-05-18T01:10:20.823Z,98553.56
2023-05-18T01:12:58.490Z,98557.13
2023-05-18T01:15:36.724Z,98558.97
2023-05-18T01:18:16.427Z,98555.53
2023-05-18T01:20:59.544Z,98552.19
2023-05-18T01:24:05.264Z,98555.00
2023-05-18T01:26:45.239Z,98553.06
2023-05-18T01:29:21.921Z,98552.53
2023-05-18T01:31:55.000Z,98552.41
2023-05-18T01:34:28.290Z,98554.88
2023-05-18T01:37:01.374Z,98554.25
2023-05-18T01:39:34.471Z,98544.13
2023-05-18T01:42:15.896Z,98542.00
2023-05-18T01:44:55.059Z,98556.34
2023-05-18T01:47:31.620Z,98543.34
2023-05-18T01:50:11.578Z,98544.13
2023-05-18T01:52:48.862Z,98541.84
2023-05-18T01:55:22.821Z,98546.59
2023-05-18T01:57:58.562Z,98545.47
2023-05-18T02:00:31.967Z,98541.94
2023-05-18T02:03:05.199Z,98545.34
2023-05-18T02:05:38.302Z,98544.84
2023-05-18T02:08:11.607Z,98541.03
2023-05-18T02:10:44.624Z,98540.00
2023-05-18T02:13:19.012Z,98537.75
2023-05-18T02:15:52.113Z,98536.88
2023-05-18T02:18:26.817Z,98540.75
2023-05-18T02:21:00.658Z,98533.91
2023-05-18T02:23:33.912Z,98532.16
2023-05-18T02:26:07.533Z,98531.59
2023-05-18T02:28:41.976Z,98538.19
2023-05-18T02:31:15.081Z,98534.94
2023-05-18T02:33:48.092Z,98532.09
2023-05-18T02:36:22.582Z,98536.59
2023-05-18T02:38:57.201Z,98530.19
2023-05-18T02:41:30.257Z,98531.69
2023-05-18T02:44:05.355Z,98520.94
2023-05-18T02:46:38.405Z,98517.38
2023-05-18T02:49:11.854Z,98515.72
2023-05-18T02:51:44.861Z,98525.56
2023-05-18T02:54:17.836Z,98518.75
2023-05-18T02:56:50.836Z,98518.47
2023-05-18T02:59:25.507Z,98518.81
2023-05-18T03:01:58.553Z,98520.72
2023-05-18T03:04:31.986Z,98507.78
2023-05-18T03:07:07.300Z,98511.22
2023-05-18T03:09:40.432Z,98505.72
2023-05-18T03:12:13.481Z,98512.00
2023-05-18T03:14:47.874Z,98513.53
2023-05-18T03:17:21.069Z,98506.88
2023-05-18T03:19:54.122Z,98509.31
2023-05-18T03:22:27.124Z,98500.91
2023-05-18T03:25:02.393Z,98517.25
2023-05-18T03:27:35.493Z,98507.72
2023-05-18T03:30:11.371Z,98509.81
2023-05-18T03:32:44.429Z,98509.53
2023-05-18T03:35:17.668Z,98502.97
2023-05-18T03:37:50.729Z,98507.72
2023-05-18T03:40:24.937Z,98511.47
2023-05-18T03:42:57.984Z,98518.50
2023-05-18T03:45:32.562Z,98500.63
2023-05-18T03:48:06.640Z,98503.31
2023-05-18T03:50:40.767Z,98518.50
2023-05-18T03:53:13.889Z,98512.75
2023-05-18T03:55:47.149Z,98509.88
2023-05-18T03:58:21.076Z,98511.94
2023-05-18T04:00:55.496Z,98514.81
2023-05-18T04:03:28.613Z,98513.00
2023-05-18T04:06:01.715Z,98514.25
2023-05-18T04:08:35.133Z,98517.78
2023-05-18T04:11:08.138Z,98518.53
2023-05-18T04:13:41.958Z,98520.56
2023-05-18T04:16:16.668Z,98518.25
2023-05-18T04:18:49.775Z,98517.72
2023-05-18T04:21:23.137Z,98518.94
2023-05-18T04:23:59.675Z,98520.38
2023-05-18T04:26:34.625Z,98527.00
2023-05-18T04:29:07.901Z,98524.66
2023-05-18T04:31:42.743Z,98526.75
2023-05-18T04:34:17.953Z,98533.84
2023-05-18T04:36:54.433Z,98534.88
2023-05-18T04:39:27.817Z,98539.28
2023-05-18T04:42:00.931Z,98536.25
2023-05-18T04:44:34.683Z,98537.56
2023-05-18T04:47:09.385Z,98536.06
2023-05-18T04:49:42.413Z,98541.66
2023-05-18T04:52:15.467Z,98544.00
2023-05-18T04:54:48.878Z,98540.00
2023-05-18T04:57:22.021Z,98544.03
2023-05-18T04:59:55.088Z,98545.69
2023-05-18T05:02:29.550Z,98537.66
2023-05-18T05:05:02.651Z,98546.91
2023-05-18T05:07:35.794Z,98544.16
2023-05-18T05:10:10.516Z,98544.97
2023-05-18T05:12:43.618Z,98539.16
2023-05-18T05:15:16.739Z,98549.31
2023-05-18T05:17:51.505Z,98538.94
2023-05-18T05:20:24.617Z,98532.94
2023-05-18T05:22:57.760Z,98539.59
2023-05-18T05:25:31.200Z,98530.56
2023-05-18T05:28:04.853Z,98536.69
2023-05-18T05:30:37.967Z,98536.16
2023-05-18T05:33:12.497Z,98538.44
2023-05-18T05:35:45.691Z,98531.59
2023-05-18T05:38:18.820Z,98523.56
2023-05-18T05:40:51.849Z,98532.44
2023-05-18T05:43:24.994Z,98524.16
2023-05-18T05:45:58.087Z,98534.19
2023-05-18T05:48:32.757Z,98532.19
2023-05-18T05:51:05.900Z,98531.28
2023-05-18T05:53:38.941Z,98531.13
2023-05-18T05:56:11.973Z,98536.13
2023-05-18T05:58:45.125Z,98540.25
2023-05-18T06:01:18.232Z,98533.38
2023-05-18T06:03:52.714Z,98530.09
2023-05-18T06:06:25.791Z,98522.84
2023-05-18T06:08:58.955Z,98532.69
2023-05-18T06:11:32.253Z,98540.00
2023-05-18T06:14:05.343Z,98535.75
2023-05-18T06:16:38.677Z,98548.06
2023-05-18T06:19:13.212Z,98536.19
2023-05-18T06:21:46.366Z,98536.59
2023-05-18T06:24:19.440Z,98535.88
2023-05-18T06:26:52.491Z,98540.25
2023-05-18T06:29:25.603Z,98543.06
2023-05-18T06:31:59.001Z,98536.59
2023-05-18T06:34:33.453Z,98537.47
2023-05-18T06:37:06.879Z,98531.75
2023-05-18T06:39:40.890Z,98523.81
2023-05-18T06:42:14.005Z,98528.50
2023-05-18T06:44:47.054Z,98518.22
2023-05-18T06:47:20.189Z,98511.69
2023-05-18T06:49:54.574Z,98521.75
2023-05-18T06:52:27.734Z,98521.88
2023-05-18T06:55:02.492Z,98525.88
2023-05-18T06:57:35.590Z,98515.03
2023-05-18T07:00:10.354Z,98520.03
2023-05-18T07:02:45.653Z,98516.31
2023-05-18T07:05:20.334Z,98510.03
2023-05-18T07:07:53.426Z,98523.97
2023-05-18T07:10:26.594Z,98520.16
2023-05-18T07:12:59.670Z,98514.69
2023-05-18T07:15:33.154Z,98515.41
2023-05-18T07:18:06.692Z,98523.56
2023-05-18T07:20:41.134Z,98516.63
2023-05-18T07:23:14.686Z,98522.34
2023-05-18T07:25:49.054Z,98524.31
2023-05-18T07:28:22.296Z,98514.84
2023-05-18T07:30:55.376Z,98512.34
2023-05-18T07:33:28.489Z,98504.31
2023-05-18T07:36:02.886Z,98498.81
2023-05-18T07:38:35.947Z,98504.53
2023-05-18T07:41:09.070Z,98504.19
2023-05-18T07:43:42.187Z,98511.44
2023-05-18T07:46:15.447Z,98505.19
2023-05-18T07:48:48.513Z,98524.69
2023-05-18T07:51:23.155Z,98508.00
2023-05-18T07:53:56.286Z,98500.78
2023-05-18T07:56:29.407Z,98504.41
2023-05-18T07:59:02.480Z,98503.22
2023-05-18T08:01:37.656Z,98496.59
2023-05-18T08:04:11.017Z,98497.91
2023-05-18T08:06:45.568Z,98489.72
2023-05-18T08:09:18.637Z,98493.16
2023-05-18T08:11:52.575Z,98490.94
2023-05-18T08:14:25.602Z,98494.59
2023-05-18T08:16:58.808Z,98487.22
2023-05-18T08:19:31.995Z,98487.16
2023-05-18T08:22:06.563Z,98491.00
2023-05-18T08:24:39.648Z,98481.66
2023-05-18T08:27:12.729Z,98480.38
2023-05-18T08:29:45.780Z,98477.94
2023-05-18T08:32:18.961Z,98482.91
2023-05-18T08:34:52.030Z,98480.22
2023-05-18T08:37:29.740Z,98468.16
2023-05-18T08:40:03.340Z,98465.44
2023-05-18T08:42:49.135Z,98474.25
2023-05-18T08:45:33.705Z,98456.59
2023-05-18T08:48:07.438Z,98471.91
2023-05-18T08:50:43.240Z,98460.47
2023-05-18T08:53:19.620Z,98471.31
2023-05-18T08:55:55.486Z,98460.25
2023-05-18T08:58:36.508Z,98462.75
2023-05-18T09:01:10.047Z,98467.16
2023-05-18T09:03:43.675Z,98463.13
2023-05-18T09:06:17.096Z,98470.06
2023-05-18T09:08:54.130Z,98456.44
2023-05-18T09:11:28.815Z,98461.47
2023-05-18T09:14:02.439Z,98461.00
2023-05-18T09:16:35.746Z,98461.25
2023-05-18T09:19:10.029Z,98469.78
2023-05-18T09:21:43.240Z,98461.28
2023-05-18T09:24:19.330Z,98466.63
2023-05-18T09:26:52.667Z,98463.72
2023-05-18T09:29:25.724Z,98467.41
2023-05-18T09:32:03.967Z,98466.88
2023-05-18T09:34:48.305Z,98463.28
2023-05-18T09:37:23.041Z,98468.81
2023-05-18T09:40:06.056Z,98453.81
2023-05-18T09:42:40.456Z,98465.72
2023-05-18T09:45:19.425Z,98465.56
2023-05-18T09:47:53.348Z,98457.41
2023-05-18T09:50:27.399Z,98467.88
2023-05-18T09:53:01.683Z,98462.22
2023-05-18T09:55:39.738Z,98452.28
2023-05-18T09:58:12.891Z,98442.28
2023-05-18T10:00:51.851Z,98458.84
2023-05-18T10:03:26.377Z,98452.97
2023-05-18T10:06:05.212Z,98452.66
2023-05-18T10:08:39.050Z,98456.44
2023-05-18T10:11:13.692Z,98446.16
2023-05-18T10:13:47.017Z,98436.59
2023-05-18T10:16:20.472Z,98440.63
2023-05-18T10:18:55.858Z,98445.16
2023-05-18T10:21:31.536Z,98451.13
2023-05-18T10:24:08.717Z,98440.41
2023-05-18T10:26:45.074Z,98441.63
2023-05-18T10:29:18.827Z,98435.88
2023-05-18T10:31:53.579Z,98432.56
2023-05-18T10:34:27.031Z,98428.75
2023-05-18T10:37:04.185Z,98428.00
2023-05-18T10:39:38.440Z,98435.94
2023-05-18T10:42:15.059Z,98426.03
2023-05-18T10:44:49.486Z,98422.13
2023-05-18T10:47:25.735Z,98424.09
2023-05-18T10:50:01.375Z,98419.22
2023-05-18T10:52:34.871Z,98428.81
2023-05-18T10:55:10.408Z,98421.81
2023-05-18T10:58:06.941Z,98411.91
2023-05-18T11:00:42.528Z,98420.22
2023-05-18T11:03:18.663Z,98433.56
2023-05-18T11:06:04.855Z,98434.63
2023-05-18T11:08:45.408Z,98432.00
2023-05-18T11:11:19.837Z,98426.59
2023-05-18T11:13:54.516Z,98429.09
2023-05-18T11:16:35.722Z,98424.72
2023-05-18T11:19:11.456Z,98421.28
2023-05-18T11:21:55.016Z,98419.44
2023-05-18T11:24:32.467Z,98425.75
2023-05-18T11:27:16.173Z,98411.75
2023-05-18T11:29:57.816Z,98400.22
2023-05-18T11:32:41.364Z,98398.66
2023-05-18T11:35:24.948Z,98401.31
2023-05-18T11:38:08.427Z,98407.94
2023-05-18T11:40:49.242Z,98403.72
2023-05-18T11:43:23.350Z,98393.91
2023-05-18T11:46:00.758Z,98397.34
2023-05-18T11:48:34.936Z,98401.69
2023-05-18T11:51:10.106Z,98396.91
2023-05-18T11:53:43.374Z,98394.03
2023-05-18T11:56:16.476Z,98395.81
2023-05-18T11:59:13.670Z,98403.69
2023-05-18T12:01:48.995Z,98389.00
2023-05-18T12:04:22.314Z,98391.00
2023-05-18T12:06:56.427Z,98391.41
2023-05-18T12:09:32.636Z,98390.22
2023-05-18T12:12:06.942Z,98379.41
2023-05-18T12:14:42.690Z,98383.09
2023-05-18T12:17:17.193Z,98386.22
2023-05-18T12:19:51.151Z,98380.28
2023-05-18T12:22:28.137Z,98383.09
2023-05-18T12:25:01.202Z,98387.25
2023-05-18T12:27:40.129Z,98377.41
2023-05-18T12:30:18.053Z,98373.56
2023-05-18T12:32:55.254Z,98376.53
2023-05-18T12:35:31.198Z,98385.84
2023-05-18T12:38:05.300Z,98383.69
2023-05-18T12:40:46.364Z,98378.19
2023-05-18T12:43:19.436Z,98375.19
2023-05-18T12:45:52.572Z,98381.06
2023-05-18T12:48:27.092Z,98365.66
2023-05-18T12:51:00.156Z,98371.25
2023-05-18T12:53:43.638Z,98394.69
2023-05-18T12:56:18.160Z,98373.31
2023-05-18T12:58:58.431Z,98372.69
2023-05-18T13:01:31.986Z,98367.41
2023-05-18T13:04:12.608Z,98360.53
2023-05-18T13:06:46.109Z,98366.63
2023-05-18T13:09:19.939Z,98357.47
2023-05-18T13:12:06.161Z,98359.53
2023-05-18T13:14:40.961Z,98352.63
2023-05-18T13:17:23.349Z,98359.50
2023-05-18T13:19:59.864Z,98375.38
2023-05-18T13:22:33.000Z,98363.00
2023-05-18T13:25:07.715Z,98356.44
2023-05-18T13:27:40.968Z,98353.13
2023-05-18T13:30:16.529Z,98355.72
2023-05-18T13:32:52.283Z,98364.13
2023-05-18T13:35:27.092Z,98361.25
2023-05-18T13:38:00.171Z,98355.34
2023-05-18T13:40:33.285Z,98355.88
2023-05-18T13:43:06.823Z,98339.38
2023-05-18T13:45:40.998Z,98353.84
2023-05-18T13:48:14.397Z,98347.78
2023-05-18T13:50:48.945Z,98351.66
2023-05-18T13:53:22.070Z,98349.38
2023-05-18T13:55:55.263Z,98342.41
2023-05-18T13:58:28.270Z,98341.78
2023-05-18T14:01:04.111Z,98342.06
2023-05-18T14:03:37.499Z,98323.31
2023-05-18T14:06:12.167Z,98324.81
2023-05-18T14:08:45.237Z,98325.84
2023-05-18T14:11:18.287Z,98325.97
2023-05-18T14:13:51.428Z,98324.34
2023-05-18T14:16:24.504Z,98321.47
2023-05-18T14:18:57.679Z,98324.31
2023-05-18T14:21:32.197Z,98326.25
2023-05-18T14:24:07.614Z,98331.72
2023-05-18T14:26:40.740Z,98315.41
2023-05-18T14:29:13.957Z,98322.03
2023-05-18T14:31:47.341Z,98322.53
2023-05-18T14:34:20.899Z,98337.56
2023-05-18T14:36:55.492Z,98321.25
2023-05-18T14:39:28.529Z,98323.91
2023-05-18T14:42:01.610Z,98325.63
2023-05-18T14:44:34.658Z,98316.44
2023-05-18T14:47:08.006Z,98315.31
2023-05-18T14:49:41.080Z,98312.16
2023-05-18T14:52:15.509Z,98308.88
2023-05-18T14:54:48.766Z,98307.47
2023-05-18T14:57:21.859Z,98317.06
2023-05-18T14:59:54.972Z,98314.28
2023-05-18T15:02:28.075Z,98316.84
2023-05-18T15:05:01.343Z,98319.09
2023-05-18T15:07:35.992Z,98319.84
2023-05-18T15:10:11.050Z,98314.13
2023-05-18T15:12:44.094Z,98322.81
2023-05-18T15:15:17.847Z,98318.50
2023-05-18T15:17:50.925Z,98321.19
2023-05-18T15:20:24.612Z,98317.75
2023-05-18T15:22:59.167Z,98327.41
2023-05-18T15:25:32.434Z,98323.06
2023-05-18T15:28:05.911Z,98327.66
2023-05-18T15:30:38.953Z,98317.16
2023-05-18T15:33:12.034Z,98317.88
2023-05-18T15:35:45.157Z,98323.91
2023-05-18T15:38:19.816Z,98319.00
2023-05-18T15:40:52.903Z,98320.09
2023-05-18T15:43:26.215Z,98315.16
2023-05-18T15:45:59.534Z,98309.84
2023-05-18T15:48:32.624Z,98314.97
2023-05-18T15:51:05.697Z,98313.00
2023-05-18T15:53:40.136Z,98310.44
2023-05-18T15:56:13.252Z,98308.44
2023-05-18T15:58:46.747Z,98313.03
2023-05-18T16:01:19.921Z,98309.22
2023-05-18T16:03:53.198Z,98313.41
2023-05-18T16:06:26.341Z,98305.47
2023-05-18T16:09:00.770Z,98310.22
2023-05-18T16:11:35.585Z,98303.16
2023-05-18T16:14:08.681Z,98302.44
2023-05-18T16:16:41.849Z,98299.75
2023-05-18T16:19:15.096Z,98305.66
2023-05-18T16:21:48.597Z,98303.63
2023-05-18T16:24:23.028Z,98303.88
2023-05-18T16:26:56.500Z,98305.66
2023-05-18T16:29:29.613Z,98305.00
2023-05-18T16:32:02.774Z,98298.31
2023-05-18T16:34:36.046Z,98304.59
2023-05-18T16:37:09.169Z,98302.63
2023-05-18T16:39:43.566Z,98301.66
2023-05-18T16:42:18.248Z,98296.34
2023-05-18T16:44:51.322Z,98295.41
2023-05-18T16:47:24.439Z,98302.34
2023-05-18T16:49:57.575Z,98308.78
2023-05-18T16:52:30.739Z,98306.88
2023-05-18T16:55:05.642Z,98301.69
2023-05-18T16:57:39.602Z,98306.28
2023-05-18T17:00:14.452Z,98308.09
2023-05-18T17:02:47.754Z,98311.94
2023-05-18T17:05:22.924Z,98317.94
2023-05-18T17:07:56.238Z,98314.22
2023-05-18T17:10:32.063Z,98312.81
2023-05-18T17:13:06.211Z,98318.91
2023-05-18T17:15:39.424Z,98325.63
2023-05-18T17:18:12.524Z,98327.84
2023-05-18T17:20:45.673Z,98324.19
2023-05-18T17:23:18.856Z,98323.06
2023-05-18T17:26:00.874Z,98320.63
2023-05-18T17:28:38.730Z,98329.06
2023-05-18T17:31:11.836Z,98324.44
2023-05-18T17:33:47.193Z,98331.66
2023-05-18T17:36:20.364Z,98326.03
2023-05-18T17:38:53.566Z,98325.50
2023-05-18T17:41:27.997Z,98334.72
2023-05-18T17:44:01.169Z,98332.72
2023-05-18T17:46:34.316Z,98329.72
2023-05-18T17:49:07.412Z,98337.31
2023-05-18T17:51:41.372Z,98341.03
2023-05-18T17:54:14.814Z,98345.72
2023-05-18T17:56:49.303Z,98336.78
2023-05-18T17:59:22.332Z,98334.66
2023-05-18T18:01:55.525Z,98348.84
2023-05-18T18:04:28.554Z,98346.38
2023-05-18T18:07:01.697Z,98346.97
2023-05-18T18:09:34.781Z,98351.63
2023-05-18T18:12:10.495Z,98347.72
2023-05-18T18:14:43.548Z,98347.00
2023-05-18T18:17:16.646Z,98350.41
2023-05-18T18:19:49.731Z,98367.94
2023-05-18T18:22:22.856Z,98354.78
2023-05-18T18:24:56.676Z,98356.41
2023-05-18T18:27:31.103Z,98359.78
2023-05-18T18:30:04.692Z,98358.63
2023-05-18T18:32:37.950Z,98359.94
2023-05-18T18:35:11.418Z,98356.41
2023-05-18T18:37:45.818Z,98353.22
2023-05-18T18:40:18.861Z,98355.66
2023-05-18T18:42:53.265Z,98357.84
2023-05-18T18:45:26.870Z,98352.56
2023-05-18T18:48:00.460Z,98359.75
2023-05-18T18:50:33.798Z,98368.16
2023-05-18T18:53:06.918Z,98366.47
2023-05-18T18:55:39.977Z,98371.97
2023-05-18T18:58:14.461Z,98366.56
2023-05-18T19:00:47.481Z,98371.03
2023-05-18T19:03:21.770Z,98377.28
2023-05-18T19:05:54.845Z,98378.22
2023-05-18T19:08:27.964Z,98386.00
2023-05-18T19:11:01.125Z,98384.13
2023-05-18T19:13:35.518Z,98382.84
2023-05-18T19:16:08.904Z,98382.09
2023-05-18T19:18:41.926Z,98380.13
2023-05-18T19:21:15.021Z,98386.97
2023-05-18T19:23:48.137Z,98391.38
2023-05-18T19:26:21.534Z,98396.25
2023-05-18T19:28:55.923Z,98394.66
2023-05-18T19:31:31.667Z,98395.66
2023-05-18T19:34:04.864Z,98390.97
2023-05-18T19:36:39.608Z,98393.16
2023-05-18T19:39:12.636Z,98396.56
2023-05-18T19:41:46.646Z,98403.78
2023-05-18T19:44:21.069Z,98403.41
2023-05-18T19:46:54.316Z,98410.13
2023-05-18T19:49:27.520Z,98413.59
2023-05-18T19:52:00.592Z,98406.59
2023-05-18T19:54:33.669Z,98411.59
2023-05-18T19:57:07.214Z,98412.53
2023-05-18T19:59:42.703Z,98417.63
2023-05-18T20:02:15.810Z,98419.94
2023-05-18T20:04:48.855Z,98421.53
2023-05-18T20:07:22.532Z,98418.09
2023-05-18T20:09:55.898Z,98422.28
2023-05-18T20:12:28.982Z,98425.72
2023-05-18T20:15:03.410Z,98424.94
2023-05-18T20:17:38.045Z,98415.13
2023-05-18T20:20:12.203Z,98417.53
2023-05-18T20:22:45.299Z,98421.47
2023-05-18T20:25:19.121Z,98411.91
2023-05-18T20:27:52.633Z,98417.97
2023-05-18T20:30:27.159Z,98424.72
2023-05-18T20:33:00.319Z,98418.41
2023-05-18T20:35:34.367Z,98426.03
2023-05-18T20:38:07.490Z,98420.03
2023-05-18T20:40:41.558Z,98422.50
2023-05-18T20:43:17.995Z,98427.50
2023-05-18T20:45:52.633Z,98426.63
2023-05-18T20:48:27.000Z,98422.16
2023-05-18T20:51:00.695Z,98433.19
2023-05-18T20:53:33.805Z,98426.84
2023-05-18T20:56:06.914Z,98421.47
2023-05-18T20:58:42.572Z,98427.22
2023-05-18T21:01:18.493Z,98423.03
2023-05-18T21:03:51.858Z,98415.94
2023-05-18T21:06:25.507Z,98415.88
2023-05-18T21:08:59.117Z,98412.25
2023-05-18T21:11:32.201Z,98426.81
2023-05-18T21:14:05.351Z,98418.81
2023-05-18T21:16:40.656Z,98415.25
2023-05-18T21:19:14.048Z,98413.50
2023-05-18T21:21:47.214Z,98415.94
2023-05-18T21:24:20.366Z,98418.97
2023-05-18T21:26:53.800Z,98419.94
2023-05-18T21:29:26.949Z,98416.25
2023-05-18T21:32:03.754Z,98413.63
2023-05-18T21:34:36.846Z,98413.53
2023-05-18T21:37:09.928Z,98409.03
2023-05-18T21:39:44.024Z,98410.56
2023-05-18T21:42:17.219Z,98412.06
2023-05-18T21:44:50.223Z,98410.94
2023-05-18T21:47:24.630Z,98411.59
2023-05-18T21:49:57.661Z,98415.00
2023-05-18T21:52:30.885Z,98405.50
2023-05-18T21:55:04.030Z,98421.75
2023-05-18T21:57:37.058Z,98416.34
2023-05-18T22:00:13.711Z,98417.88
2023-05-18T22:02:48.196Z,98414.28
2023-05-18T22:05:21.268Z,98403.91
2023-05-18T22:07:54.538Z,98408.00
2023-05-18T22:10:27.581Z,98410.53
2023-05-18T22:13:00.813Z,98406.97
2023-05-18T22:15:35.969Z,98405.19
2023-05-18T22:18:11.138Z,98400.88
2023-05-18T22:20:44.603Z,98408.56
2023-05-18T22:23:17.618Z,98402.41
2023-05-18T22:25:51.316Z,98408.41
2023-05-18T22:28:24.389Z,98407.53
2023-05-18T22:30:57.438Z,98406.66
2023-05-18T22:33:31.877Z,98405.28
2023-05-18T22:36:05.759Z,98404.97
2023-05-18T22:38:43.046Z,98410.41
2023-05-18T22:41:16.409Z,98399.81
2023-05-18T22:43:49.560Z,98399.81
2023-05-18T22:46:22.718Z,98408.66
2023-05-18T22:48:57.427Z,98408.25
2023-05-18T22:51:30.508Z,98409.22
2023-05-18T22:54:03.555Z,98417.03
2023-05-18T22:56:36.630Z,98409.13
2023-05-18T22:59:11.555Z,98409.06
2023-05-18T23:01:44.565Z,98403.91
2023-05-18T23:04:19.608Z,98404.19
2023-05-18T23:06:54.119Z,98400.69
2023-05-18T23:09:28.558Z,98400.69
2023-05-18T23:12:01.577Z,98392.81
2023-05-18T23:14:34.714Z,98390.34
2023-05-18T23:17:08.185Z,98396.47
2023-05-18T23:19:43.709Z,98400.13
2023-05-18T23:22:16.801Z,98392.09
2023-05-18T23:24:49.829Z,98393.25
2023-05-18T23:27:22.877Z,98396.69
2023-05-18T23:29:56.005Z,98391.88
2023-05-18T23:32:30.033Z,98397.50
2023-05-18T23:35:06.635Z,98398.28
2023-05-18T23:37:43.201Z,98398.06
2023-05-18T23:40:19.073Z,98400.69
2023-05-18T23:42:52.921Z,98402.16
2023-05-18T23:45:26.669Z,98395.16
2023-05-18T23:48:00.499Z,98400.34
2023-05-18T23:50:35.858Z,98404.66
2023-05-18T23:53:09.905Z,98405.66
2023-05-18T23:55:43.745Z,98403.63
2023-05-18T23:58:18.474Z,98400.19
