createdAt,value
2018-07-31T00:00:05.966Z,23.80
2018-07-31T00:01:05.981Z,23.80
2018-07-31T00:02:05.766Z,23.80
2018-07-31T00:03:10.520Z,23.70
2018-07-31T00:04:05.610Z,23.70
2018-07-31T00:05:11.669Z,23.60
2018-07-31T00:06:08.596Z,23.60
2018-07-31T00:07:10.428Z,23.60
2018-07-31T00:08:05.680Z,23.60
2018-07-31T00:09:09.143Z,23.50
2018-07-31T00:10:08.876Z,23.50
2018-07-31T00:11:10.484Z,23.50
2018-07-31T00:12:05.655Z,23.50
2018-07-31T00:13:08.414Z,23.50
2018-07-31T00:14:05.966Z,23.50
2018-07-31T00:15:06.547Z,23.50
2018-07-31T00:16:05.630Z,23.50
2018-07-31T00:17:05.800Z,23.40
2018-07-31T00:18:05.974Z,23.50
2018-07-31T00:19:08.104Z,23.40
2018-07-31T00:20:06.069Z,23.40
2018-07-31T00:21:06.179Z,23.50
2018-07-31T00:22:09.042Z,23.40
2018-07-31T00:23:05.523Z,23.40
2018-07-31T00:24:08.275Z,23.40
2018-07-31T00:25:05.759Z,23.40
2018-07-31T00:26:10.581Z,23.40
2018-07-31T00:27:05.898Z,23.40
2018-07-31T00:28:08.459Z,23.30
2018-07-31T00:29:05.895Z,23.30
2018-07-31T00:30:05.584Z,23.30
2018-07-31T00:31:06.152Z,23.30
2018-07-31T00:32:10.729Z,23.20
2018-07-31T00:33:09.185Z,23.30
2018-07-31T00:34:05.710Z,23.30
2018-07-31T00:35:05.388Z,23.30
2018-07-31T00:36:05.227Z,23.20
2018-07-31T00:37:05.513Z,23.20
2018-07-31T00:38:08.592Z,23.20
2018-07-31T00:39:05.944Z,23.20
2018-07-31T00:40:05.264Z,23.20
2018-07-31T00:41:05.323Z,23.10
2018-07-31T00:42:08.069Z,23.10
2018-07-31T00:43:05.605Z,23.10
2018-07-31T00:44:05.899Z,23.00
2018-07-31T00:45:05.975Z,23.00
2018-07-31T00:46:05.997Z,23.00
2018-07-31T00:47:05.485Z,23.00
2018-07-31T00:48:05.968Z,23.00
2018-07-31T00:49:05.402Z,23.00
2018-07-31T00:50:05.985Z,23.00
2018-07-31T00:51:05.635Z,23.00
2018-07-31T00:52:05.485Z,23.00
2018-07-31T00:53:05.545Z,23.00
2018-07-31T00:54:09.158Z,23.10
2018-07-31T00:55:06.681Z,23.10
2018-07-31T00:56:06.668Z,23.10
2018-07-31T00:57:10.280Z,23.00
2018-07-31T00:58:05.392Z,23.00
2018-07-31T00:59:05.222Z,23.00
2018-07-31T01:00:05.692Z,23.00
2018-07-31T01:01:06.021Z,23.00
2018-07-31T01:02:05.845Z,23.00
2018-07-31T01:03:05.671Z,22.90
2018-07-31T01:04:05.851Z,22.90
2018-07-31T01:05:10.602Z,22.90
2018-07-31T01:06:05.917Z,22.90
2018-07-31T01:07:10.546Z,22.80
2018-07-31T01:08:05.673Z,22.80
2018-07-31T01:09:08.694Z,22.80
2018-07-31T01:10:05.157Z,22.80
2018-07-31T01:11:06.363Z,22.80
2018-07-31T01:12:05.738Z,22.70
2018-07-31T01:13:08.037Z,22.80
2018-07-31T01:14:10.728Z,22.70
2018-07-31T01:15:05.181Z,22.80
2018-07-31T01:16:08.023Z,22.80
2018-07-31T01:17:10.707Z,22.70
2018-07-31T01:18:10.248Z,22.80
2018-07-31T01:19:08.640Z,22.80
2018-07-31T01:20:07.618Z,22.80
2018-07-31T01:21:06.147Z,22.80
2018-07-31T01:22:06.084Z,22.80
2018-07-31T01:23:05.780Z,22.80
2018-07-31T01:24:05.384Z,22.80
2018-07-31T01:25:05.122Z,22.80
2018-07-31T01:26:08.661Z,22.80
2018-07-31T01:27:05.611Z,22.70
2018-07-31T01:28:10.689Z,22.70
2018-07-31T01:29:05.355Z,22.70
2018-07-31T01:30:07.774Z,22.70
2018-07-31T01:31:07.865Z,22.70
2018-07-31T01:32:05.777Z,22.70
2018-07-31T01:33:09.353Z,22.70
2018-07-31T01:34:09.288Z,22.70
2018-07-31T01:35:06.215Z,22.60
2018-07-31T01:36:10.693Z,22.60
2018-07-31T01:37:06.436Z,22.60
2018-07-31T01:38:05.603Z,22.60
2018-07-31T01:39:08.314Z,22.60
2018-07-31T01:40:05.699Z,22.50
2018-07-31T01:41:05.960Z,22.60
2018-07-31T01:42:05.901Z,22.60
2018-07-31T01:43:09.320Z,22.60
2018-07-31T01:44:05.858Z,22.60
2018-07-31T01:45:05.965Z,22.50
2018-07-31T01:46:05.531Z,22.50
2018-07-31T01:47:06.118Z,22.60
2018-07-31T01:48:05.436Z,22.50
2018-07-31T01:49:05.720Z,22.50
2018-07-31T01:50:05.448Z,22.50
2018-07-31T01:51:08.042Z,22.40
2018-07-31T01:52:05.662Z,22.40
2018-07-31T01:53:06.096Z,22.40
2018-07-31T01:54:05.279Z,22.40
2018-07-31T01:55:06.054Z,22.40
2018-07-31T01:56:05.594Z,22.40
2018-07-31T01:57:10.424Z,22.30
2018-07-31T01:58:05.883Z,22.40
2018-07-31T01:59:05.838Z,22.40
2018-07-31T02:00:09.408Z,22.30
2018-07-31T02:01:06.237Z,22.30
2018-07-31T02:02:05.540Z,22.30
2018-07-31T02:03:05.374Z,22.30
2018-07-31T02:04:06.150Z,22.30
2018-07-31T02:05:05.542Z,22.30
2018-07-31T02:06:05.358Z,22.30
2018-07-31T02:07:05.760Z,22.20
2018-07-31T02:08:05.717Z,22.20
2018-07-31T02:09:05.929Z,22.20
2018-07-31T02:10:05.479Z,22.20
2018-07-31T02:11:05.195Z,22.20
2018-07-31T02:12:05.837Z,22.20
2018-07-31T02:13:05.523Z,22.20
2018-07-31T02:14:07.984Z,22.20
2018-07-31T02:15:05.418Z,22.20
2018-07-31T02:16:10.346Z,22.10
2018-07-31T02:17:05.771Z,22.10
2018-07-31T02:18:08.728Z,22.10
2018-07-31T02:19:05.387Z,22.10
2018-07-31T02:20:05.165Z,22.10
2018-07-31T02:21:05.861Z,22.10
2018-07-31T02:22:11.127Z,22.10
2018-07-31T02:23:05.378Z,22.10
2018-07-31T02:24:05.764Z,22.10
2018-07-31T02:25:05.914Z,22.10
2018-07-31T02:26:06.096Z,22.00
2018-07-31T02:27:05.730Z,22.00
2018-07-31T02:28:06.231Z,22.00
2018-07-31T02:29:05.216Z,22.00
2018-07-31T02:30:05.972Z,22.00
2018-07-31T02:31:05.602Z,22.00
2018-07-31T02:32:08.057Z,22.00
2018-07-31T02:33:05.596Z,22.00
2018-07-31T02:34:06.230Z,22.00
2018-07-31T02:35:07.957Z,22.00
2018-07-31T02:36:05.626Z,21.90
2018-07-31T02:37:06.110Z,21.90
2018-07-31T02:38:09.157Z,21.90
2018-07-31T02:39:06.344Z,21.90
2018-07-31T02:40:11.038Z,21.90
2018-07-31T02:41:10.151Z,21.90
2018-07-31T02:42:05.715Z,21.80
2018-07-31T02:43:08.491Z,21.80
2018-07-31T02:44:10.553Z,21.70
2018-07-31T02:45:06.107Z,21.70
2018-07-31T02:46:06.149Z,21.70
2018-07-31T02:47:05.892Z,21.70
2018-07-31T02:48:05.157Z,21.70
2018-07-31T02:49:05.680Z,21.70
2018-07-31T02:50:06.389Z,21.70
2018-07-31T02:51:08.810Z,21.70
2018-07-31T02:52:10.356Z,21.70
2018-07-31T02:53:08.821Z,21.70
2018-07-31T02:54:05.394Z,21.60
2018-07-31T02:55:10.745Z,21.70
2018-07-31T02:56:05.205Z,21.70
2018-07-31T02:57:08.447Z,21.70
2018-07-31T02:58:06.413Z,21.60
2018-07-31T02:59:05.697Z,21.60
2018-07-31T03:00:10.688Z,21.60
2018-07-31T03:01:05.346Z,21.60
2018-07-31T03:02:05.854Z,21.70
2018-07-31T03:03:05.951Z,21.60
2018-07-31T03:04:07.979Z,21.70
2018-07-31T03:05:05.474Z,21.60
2018-07-31T03:06:05.140Z,21.60
2018-07-31T03:07:09.507Z,21.60
2018-07-31T03:08:05.376Z,21.60
2018-07-31T03:09:05.178Z,21.60
2018-07-31T03:10:05.698Z,21.60
2018-07-31T03:11:08.399Z,21.50
2018-07-31T03:12:09.149Z,21.50
2018-07-31T03:13:10.693Z,21.50
2018-07-31T03:14:08.625Z,21.50
2018-07-31T03:15:09.207Z,21.50
2018-07-31T03:16:06.174Z,21.50
2018-07-31T03:17:08.478Z,21.40
2018-07-31T03:18:06.285Z,21.40
2018-07-31T03:19:05.814Z,21.40
2018-07-31T03:20:05.206Z,21.50
2018-07-31T03:21:08.349Z,21.50
2018-07-31T03:22:09.112Z,21.50
2018-07-31T03:23:05.718Z,21.50
2018-07-31T03:24:05.698Z,21.50
2018-07-31T03:25:05.752Z,21.40
2018-07-31T03:26:08.499Z,21.50
2018-07-31T03:27:06.290Z,21.50
2018-07-31T03:28:08.673Z,21.50
2018-07-31T03:29:07.801Z,21.50
2018-07-31T03:30:08.487Z,21.50
2018-07-31T03:31:05.968Z,21.50
2018-07-31T03:32:05.556Z,21.50
2018-07-31T03:33:05.352Z,21.40
2018-07-31T03:34:10.596Z,21.40
2018-07-31T03:35:11.020Z,21.40
2018-07-31T03:36:10.717Z,21.40
2018-07-31T03:37:08.753Z,21.40
2018-07-31T03:38:10.408Z,21.40
2018-07-31T03:39:05.869Z,21.40
2018-07-31T03:40:06.124Z,21.40
2018-07-31T03:41:11.161Z,21.40
2018-07-31T03:42:05.281Z,21.30
2018-07-31T03:43:06.011Z,21.40
2018-07-31T03:44:05.266Z,21.40
2018-07-31T03:45:08.729Z,21.30
2018-07-31T03:46:10.199Z,21.30
2018-07-31T03:47:05.361Z,21.30
2018-07-31T03:48:09.809Z,21.30
2018-07-31T03:49:05.938Z,21.30
2018-07-31T03:50:10.691Z,21.30
2018-07-31T03:51:10.315Z,21.30
2018-07-31T03:52:11.017Z,21.30
2018-07-31T03:53:05.345Z,21.30
2018-07-31T03:54:06.338Z,21.30
2018-07-31T03:55:05.364Z,21.30
2018-07-31T03:56:07.913Z,21.30
2018-07-31T03:57:07.910Z,21.30
2018-07-31T03:58:05.384Z,21.30
2018-07-31T03:59:05.864Z,21.30
2018-07-31T04:00:05.261Z,21.30
2018-07-31T04:01:08.374Z,21.30
2018-07-31T04:02:08.748Z,21.30
2018-07-31T04:03:05.192Z,21.20
2018-07-31T04:04:05.820Z,21.30
2018-07-31T04:05:08.608Z,21.30
2018-07-31T04:06:11.191Z,21.30
2018-07-31T04:07:05.609Z,21.30
2018-07-31T04:08:06.008Z,21.30
2018-07-31T04:09:05.351Z,21.30
2018-07-31T04:10:06.361Z,21.30
2018-07-31T04:11:05.816Z,21.30
2018-07-31T04:12:11.063Z,21.30
2018-07-31T04:13:10.817Z,21.30
2018-07-31T04:14:10.239Z,21.30
2018-07-31T04:15:08.657Z,21.30
2018-07-31T04:16:05.072Z,21.40
2018-07-31T04:17:08.432Z,21.40
2018-07-31T04:18:05.314Z,21.30
2018-07-31T04:19:05.080Z,21.40
2018-07-31T04:20:05.249Z,21.40
2018-07-31T04:21:06.166Z,21.40
2018-07-31T04:22:08.345Z,21.50
2018-07-31T04:23:09.393Z,21.50
2018-07-31T04:24:10.977Z,21.50
2018-07-31T04:25:08.455Z,21.50
2018-07-31T04:26:10.952Z,21.50
2018-07-31T04:27:06.114Z,19.90
2018-07-31T04:28:05.962Z,21.50
2018-07-31T04:29:08.409Z,21.60
2018-07-31T04:30:08.841Z,21.50
2018-07-31T04:31:08.879Z,21.60
2018-07-31T04:32:05.400Z,21.60
2018-07-31T04:33:05.325Z,21.70
2018-07-31T04:34:09.148Z,21.90
2018-07-31T04:35:05.602Z,21.90
2018-07-31T04:36:05.941Z,21.90
2018-07-31T04:37:05.833Z,22.00
2018-07-31T04:38:08.495Z,22.20
2018-07-31T04:39:08.627Z,22.20
2018-07-31T04:40:05.236Z,22.20
2018-07-31T04:41:05.296Z,22.20
2018-07-31T04:42:05.851Z,22.20
2018-07-31T04:43:06.016Z,22.20
2018-07-31T04:44:05.229Z,22.20
2018-07-31T04:45:05.776Z,22.20
2018-07-31T04:46:05.873Z,22.30
2018-07-31T04:47:05.951Z,22.20
2018-07-31T04:48:09.268Z,22.30
2018-07-31T04:49:05.729Z,22.20
2018-07-31T04:50:05.428Z,22.30
2018-07-31T04:51:08.199Z,22.40
2018-07-31T04:52:09.025Z,22.50
2018-07-31T04:53:05.530Z,22.50
2018-07-31T04:54:05.660Z,22.60
2018-07-31T04:55:05.957Z,22.70
2018-07-31T04:56:06.298Z,22.80
2018-07-31T04:57:05.296Z,22.80
2018-07-31T04:58:12.094Z,22.90
2018-07-31T04:59:10.568Z,23.20
2018-07-31T05:00:05.730Z,23.20
2018-07-31T05:01:05.740Z,23.30
2018-07-31T05:02:05.557Z,23.40
2018-07-31T05:03:05.264Z,23.50
2018-07-31T05:04:05.397Z,23.70
2018-07-31T05:05:06.225Z,23.80
2018-07-31T05:06:06.045Z,23.90
2018-07-31T05:07:06.257Z,23.90
2018-07-31T05:08:05.382Z,24.00
2018-07-31T05:09:06.465Z,24.00
2018-07-31T05:10:05.606Z,24.10
2018-07-31T05:11:05.468Z,24.10
2018-07-31T05:12:06.166Z,24.10
2018-07-31T05:13:05.951Z,24.10
2018-07-31T05:14:06.148Z,24.10
2018-07-31T05:15:10.905Z,24.20
2018-07-31T05:16:05.419Z,24.30
2018-07-31T05:17:10.325Z,24.50
2018-07-31T05:18:10.725Z,24.70
2018-07-31T05:19:05.846Z,24.70
2018-07-31T05:20:09.000Z,25.10
2018-07-31T05:21:05.457Z,25.10
2018-07-31T05:22:05.564Z,25.20
2018-07-31T05:23:08.264Z,25.60
2018-07-31T05:24:06.278Z,25.50
2018-07-31T05:25:05.627Z,25.70
2018-07-31T05:26:05.504Z,25.90
2018-07-31T05:27:05.311Z,26.10
2018-07-31T05:28:05.642Z,26.20
2018-07-31T05:29:05.836Z,26.40
2018-07-31T05:30:05.539Z,26.50
2018-07-31T05:31:06.079Z,26.70
2018-07-31T05:32:05.807Z,26.80
2018-07-31T05:33:10.588Z,27.00
2018-07-31T05:34:06.179Z,27.10
2018-07-31T05:35:10.126Z,27.10
2018-07-31T05:36:08.432Z,27.20
2018-07-31T05:37:08.829Z,27.30
2018-07-31T05:38:07.812Z,27.40
2018-07-31T05:39:06.846Z,27.40
2018-07-31T05:40:08.753Z,27.50
2018-07-31T05:41:08.383Z,27.60
2018-07-31T05:42:11.070Z,27.70
2018-07-31T05:43:08.382Z,27.80
2018-07-31T05:44:06.111Z,27.80
2018-07-31T05:45:05.472Z,27.90
2018-07-31T05:46:05.409Z,28.00
2018-07-31T05:47:05.553Z,28.10
2018-07-31T05:48:09.167Z,28.30
2018-07-31T05:49:06.103Z,28.30
2018-07-31T05:50:07.894Z,28.50
2018-07-31T05:51:05.413Z,28.40
2018-07-31T05:52:06.008Z,28.50
2018-07-31T05:53:10.485Z,28.70
2018-07-31T05:54:08.520Z,0.60
2018-07-31T05:55:05.921Z,28.80
2018-07-31T05:56:05.439Z,28.80
2018-07-31T05:57:05.671Z,28.90
2018-07-31T05:58:08.504Z,29.10
2018-07-31T05:59:05.683Z,29.10
2018-07-31T06:00:05.986Z,29.20
2018-07-31T06:01:10.816Z,29.40
2018-07-31T06:02:08.592Z,29.50
2018-07-31T06:03:08.133Z,29.60
2018-07-31T06:04:08.882Z,29.70
2018-07-31T06:05:05.389Z,29.60
2018-07-31T06:06:05.822Z,29.80
2018-07-31T06:07:05.970Z,29.90
2018-07-31T06:08:10.297Z,30.10
2018-07-31T06:09:10.684Z,30.20
2018-07-31T06:10:05.441Z,30.20
2018-07-31T06:11:08.206Z,30.40
2018-07-31T06:12:10.774Z,30.40
2018-07-31T06:13:06.456Z,30.50
2018-07-31T06:14:08.583Z,30.60
2018-07-31T06:15:11.091Z,30.60
2018-07-31T06:16:05.950Z,30.70
2018-07-31T06:17:05.858Z,30.70
2018-07-31T06:18:08.231Z,30.90
2018-07-31T06:19:06.006Z,30.90
2018-07-31T06:20:05.842Z,30.90
2018-07-31T06:21:05.938Z,30.90
2018-07-31T06:22:05.398Z,31.00
2018-07-31T06:23:05.463Z,31.10
2018-07-31T06:24:06.059Z,31.20
2018-07-31T06:25:05.547Z,31.20
2018-07-31T06:26:08.516Z,31.40
2018-07-31T06:27:06.223Z,31.40
2018-07-31T06:28:08.420Z,31.50
2018-07-31T06:29:10.995Z,31.40
2018-07-31T06:30:05.567Z,31.50
2018-07-31T06:31:08.753Z,31.70
2018-07-31T06:32:10.297Z,31.70
2018-07-31T06:33:05.454Z,31.80
2018-07-31T06:34:07.760Z,31.80
2018-07-31T06:35:05.193Z,31.80
2018-07-31T06:36:08.088Z,32.00
2018-07-31T06:37:06.062Z,32.00
2018-07-31T06:38:05.526Z,32.10
2018-07-31T06:39:05.317Z,32.10
2018-07-31T06:40:06.380Z,32.20
2018-07-31T06:41:07.952Z,32.20
2018-07-31T06:42:05.732Z,32.20
2018-07-31T06:43:09.153Z,32.20
2018-07-31T06:44:08.863Z,32.30
2018-07-31T06:45:05.331Z,32.30
2018-07-31T06:46:05.503Z,32.40
2018-07-31T06:47:06.165Z,32.30
2018-07-31T06:48:05.476Z,32.50
2018-07-31T06:49:05.798Z,32.50
2018-07-31T06:50:10.260Z,32.50
2018-07-31T06:51:05.656Z,32.60
2018-07-31T06:52:10.447Z,32.70
2018-07-31T06:53:05.817Z,32.70
2018-07-31T06:54:10.676Z,32.70
2018-07-31T06:55:05.193Z,32.70
2018-07-31T06:56:09.396Z,32.80
2018-07-31T06:57:05.973Z,32.80
2018-07-31T06:58:06.461Z,32.80
2018-07-31T06:59:08.381Z,32.90
2018-07-31T07:00:05.898Z,32.90
2018-07-31T07:01:06.024Z,32.90
2018-07-31T07:02:05.968Z,32.90
2018-07-31T07:03:06.167Z,32.90
2018-07-31T07:04:06.115Z,33.00
2018-07-31T07:05:05.525Z,33.00
2018-07-31T07:06:08.508Z,33.20
2018-07-31T07:07:06.203Z,33.10
2018-07-31T07:08:05.487Z,33.10
2018-07-31T07:09:06.409Z,33.20
2018-07-31T07:10:05.261Z,33.30
2018-07-31T07:11:05.563Z,33.40
2018-07-31T07:12:06.047Z,33.40
2018-07-31T07:13:05.952Z,33.60
2018-07-31T07:14:05.747Z,33.60
2018-07-31T07:15:10.339Z,33.70
2018-07-31T07:16:05.515Z,33.70
2018-07-31T07:17:05.381Z,33.80
2018-07-31T07:18:05.231Z,33.90
2018-07-31T07:19:08.284Z,33.90
2018-07-31T07:20:05.797Z,33.90
2018-07-31T07:21:18.689Z,33.90
2018-07-31T07:22:05.156Z,34.00
2018-07-31T07:23:05.968Z,34.00
2018-07-31T07:24:06.058Z,34.00
2018-07-31T07:25:05.956Z,34.00
2018-07-31T07:26:05.365Z,34.00
2018-07-31T07:27:06.121Z,34.00
2018-07-31T07:28:05.456Z,34.10
2018-07-31T07:29:05.769Z,34.00
2018-07-31T07:30:11.056Z,34.10
2018-07-31T07:31:05.534Z,34.10
2018-07-31T07:32:05.871Z,34.20
2018-07-31T07:33:05.358Z,34.10
2018-07-31T07:34:05.544Z,34.20
2018-07-31T07:35:10.283Z,34.30
2018-07-31T07:36:10.767Z,34.30
2018-07-31T07:37:05.959Z,34.30
2018-07-31T07:38:10.463Z,34.30
2018-07-31T07:39:10.847Z,34.40
2018-07-31T07:40:09.414Z,34.50
2018-07-31T07:41:05.926Z,34.50
2018-07-31T07:42:05.481Z,34.50
2018-07-31T07:43:10.973Z,34.50
2018-07-31T07:44:06.347Z,34.60
2018-07-31T07:45:05.493Z,34.60
2018-07-31T07:46:14.118Z,34.60
2018-07-31T07:47:05.752Z,34.60
2018-07-31T07:48:05.868Z,34.60
2018-07-31T07:49:05.685Z,34.60
2018-07-31T07:50:05.442Z,34.70
2018-07-31T07:51:07.704Z,34.70
2018-07-31T07:52:05.186Z,34.70
2018-07-31T07:53:08.377Z,34.90
2018-07-31T07:54:11.254Z,34.80
2018-07-31T07:55:08.053Z,34.90
2018-07-31T07:56:08.846Z,35.00
2018-07-31T07:57:05.819Z,35.00
2018-07-31T07:58:09.433Z,35.10
2018-07-31T07:59:05.990Z,35.00
2018-07-31T08:00:08.791Z,35.10
2018-07-31T08:01:05.437Z,35.10
2018-07-31T08:02:06.413Z,35.10
2018-07-31T08:03:08.978Z,35.20
2018-07-31T08:04:05.908Z,35.20
2018-07-31T08:05:05.999Z,35.20
2018-07-31T08:06:05.791Z,35.20
2018-07-31T08:07:10.549Z,35.20
2018-07-31T08:08:08.623Z,35.30
2018-07-31T08:09:05.097Z,35.30
2018-07-31T08:10:05.588Z,35.30
2018-07-31T08:11:11.024Z,35.30
2018-07-31T08:12:05.566Z,35.30
2018-07-31T08:13:05.392Z,35.40
2018-07-31T08:14:08.105Z,35.40
2018-07-31T08:15:05.695Z,35.50
2018-07-31T08:16:05.092Z,35.50
2018-07-31T08:17:05.922Z,35.50
2018-07-31T08:18:09.355Z,35.60
2018-07-31T08:19:08.459Z,35.60
2018-07-31T08:20:12.055Z,35.60
2018-07-31T08:21:07.989Z,35.60
2018-07-31T08:22:05.595Z,35.70
2018-07-31T08:23:11.064Z,35.70
2018-07-31T08:24:10.474Z,35.70
2018-07-31T08:25:11.787Z,35.70
2018-07-31T08:26:05.766Z,35.70
2018-07-31T08:27:05.383Z,35.80
2018-07-31T08:28:10.897Z,35.80
2018-07-31T08:29:10.485Z,35.80
2018-07-31T08:30:05.755Z,35.70
2018-07-31T08:31:10.239Z,35.80
2018-07-31T08:32:05.398Z,35.80
2018-07-31T08:33:08.226Z,35.80
2018-07-31T08:34:09.009Z,35.80
2018-07-31T08:35:05.640Z,35.80
2018-07-31T08:36:06.036Z,35.80
2018-07-31T08:37:05.725Z,35.80
2018-07-31T08:38:05.737Z,35.80
2018-07-31T08:39:09.544Z,35.80
2018-07-31T08:40:05.313Z,35.80
2018-07-31T08:41:05.371Z,35.80
2018-07-31T08:42:05.265Z,35.90
2018-07-31T08:43:05.608Z,35.80
2018-07-31T08:44:15.553Z,35.80
2018-07-31T08:45:06.031Z,35.80
2018-07-31T08:46:10.888Z,35.80
2018-07-31T08:47:08.382Z,35.90
2018-07-31T08:48:05.877Z,35.90
2018-07-31T08:49:05.796Z,35.90
2018-07-31T08:50:05.653Z,35.90
2018-07-31T08:51:05.632Z,35.90
2018-07-31T08:52:05.364Z,36.00
2018-07-31T08:53:06.115Z,36.00
2018-07-31T08:54:08.690Z,36.00
2018-07-31T08:55:05.300Z,36.00
2018-07-31T08:56:05.632Z,36.10
2018-07-31T08:57:05.681Z,36.10
2018-07-31T08:58:08.278Z,36.20
2018-07-31T08:59:10.965Z,36.10
2018-07-31T09:00:05.962Z,36.20
2018-07-31T09:01:05.499Z,36.20
2018-07-31T09:02:05.547Z,36.20
2018-07-31T09:03:06.117Z,36.20
2018-07-31T09:04:10.451Z,36.20
2018-07-31T09:05:05.778Z,36.30
2018-07-31T09:06:11.129Z,36.30
2018-07-31T09:07:08.116Z,36.30
2018-07-31T09:08:08.717Z,36.20
2018-07-31T09:09:05.790Z,36.20
2018-07-31T09:10:06.115Z,36.20
2018-07-31T09:11:08.699Z,36.10
2018-07-31T09:12:05.264Z,36.20
2018-07-31T09:13:08.440Z,36.20
2018-07-31T09:14:09.270Z,36.20
2018-07-31T09:15:06.244Z,36.20
2018-07-31T09:16:10.796Z,36.30
2018-07-31T09:17:05.532Z,36.30
2018-07-31T09:18:05.629Z,36.30
2018-07-31T09:19:05.897Z,36.30
2018-07-31T09:20:05.731Z,36.30
2018-07-31T09:21:07.066Z,36.30
2018-07-31T09:22:09.253Z,36.30
2018-07-31T09:23:05.859Z,36.30
2018-07-31T09:24:05.670Z,36.20
2018-07-31T09:25:08.682Z,36.00
2018-07-31T09:26:05.312Z,36.00
2018-07-31T09:27:13.522Z,35.90
2018-07-31T09:28:05.865Z,35.90
2018-07-31T09:29:05.784Z,35.90
2018-07-31T09:30:08.698Z,36.00
2018-07-31T09:31:08.263Z,36.00
2018-07-31T09:32:05.220Z,36.00
2018-07-31T09:33:09.036Z,36.00
2018-07-31T09:34:13.198Z,35.90
2018-07-31T09:35:05.599Z,35.90
2018-07-31T09:36:08.354Z,35.80
2018-07-31T09:37:11.079Z,35.70
2018-07-31T09:38:05.698Z,35.70
2018-07-31T09:39:07.766Z,35.70
2018-07-31T09:40:10.276Z,35.60
2018-07-31T09:41:08.643Z,35.60
2018-07-31T09:42:05.258Z,35.50
2018-07-31T09:43:10.996Z,35.40
2018-07-31T09:44:08.098Z,35.40
2018-07-31T09:45:10.617Z,35.30
2018-07-31T09:46:05.810Z,35.30
2018-07-31T09:47:05.806Z,35.30
2018-07-31T09:48:05.866Z,35.40
2018-07-31T09:49:07.911Z,35.40
2018-07-31T09:50:07.990Z,35.50
2018-07-31T09:51:05.819Z,35.50
2018-07-31T09:52:06.170Z,35.60
2018-07-31T09:53:10.786Z,35.70
2018-07-31T09:54:10.950Z,35.70
2018-07-31T09:55:05.096Z,35.80
2018-07-31T09:56:05.677Z,35.80
2018-07-31T09:57:11.004Z,35.70
2018-07-31T09:58:10.693Z,35.80
2018-07-31T09:59:05.917Z,35.70
2018-07-31T10:00:06.093Z,35.80
2018-07-31T10:01:05.868Z,35.90
2018-07-31T10:02:08.519Z,35.90
2018-07-31T10:03:06.253Z,35.90
2018-07-31T10:04:05.519Z,36.00
2018-07-31T10:05:08.824Z,36.10
2018-07-31T10:06:05.878Z,36.10
2018-07-31T10:07:08.532Z,36.30
2018-07-31T10:08:06.080Z,36.20
2018-07-31T10:09:06.260Z,36.30
2018-07-31T10:10:05.222Z,36.40
2018-07-31T10:11:05.289Z,36.50
2018-07-31T10:12:06.077Z,36.60
2018-07-31T10:13:05.752Z,36.60
2018-07-31T10:14:06.982Z,36.70
2018-07-31T10:15:08.276Z,36.70
2018-07-31T10:16:05.774Z,36.70
2018-07-31T10:17:08.356Z,36.70
2018-07-31T10:18:06.079Z,36.70
2018-07-31T10:19:05.246Z,36.70
2018-07-31T10:20:10.970Z,36.60
2018-07-31T10:21:06.264Z,36.60
2018-07-31T10:22:06.434Z,36.50
2018-07-31T10:23:06.034Z,36.40
2018-07-31T10:24:05.875Z,36.40
2018-07-31T10:25:06.166Z,36.20
2018-07-31T10:26:06.058Z,36.20
2018-07-31T10:27:05.464Z,36.10
2018-07-31T10:28:06.114Z,36.00
2018-07-31T10:29:05.699Z,36.00
2018-07-31T10:30:10.868Z,35.80
2018-07-31T10:31:05.952Z,35.80
2018-07-31T10:32:05.474Z,35.70
2018-07-31T10:33:11.075Z,35.50
2018-07-31T10:34:08.648Z,35.50
2018-07-31T10:35:05.098Z,35.50
2018-07-31T10:36:11.084Z,35.40
2018-07-31T10:37:09.573Z,35.30
2018-07-31T10:38:06.092Z,35.30
2018-07-31T10:39:05.231Z,35.30
2018-07-31T10:40:10.257Z,35.30
2018-07-31T10:41:05.939Z,35.30
2018-07-31T10:42:05.782Z,35.40
2018-07-31T10:43:09.221Z,35.60
2018-07-31T10:44:10.078Z,35.60
2018-07-31T10:45:05.933Z,35.60
2018-07-31T10:46:10.605Z,35.80
2018-07-31T10:47:11.071Z,35.80
2018-07-31T10:48:05.552Z,35.90
2018-07-31T10:49:05.519Z,36.00
2018-07-31T10:50:08.324Z,36.30
2018-07-31T10:51:09.588Z,36.30
2018-07-31T10:52:11.194Z,36.30
2018-07-31T10:53:10.221Z,36.50
2018-07-31T10:54:05.780Z,36.50
2018-07-31T10:55:05.612Z,36.60
2018-07-31T10:56:05.964Z,36.60
2018-07-31T10:57:05.533Z,36.60
2018-07-31T10:58:05.671Z,36.70
2018-07-31T10:59:05.800Z,36.70
2018-07-31T11:00:08.404Z,36.70
2018-07-31T11:01:05.783Z,36.70
2018-07-31T11:02:05.442Z,36.70
2018-07-31T11:03:06.030Z,36.70
2018-07-31T11:04:05.369Z,36.70
2018-07-31T11:05:05.517Z,36.70
2018-07-31T11:06:08.882Z,36.70
2018-07-31T11:07:10.602Z,36.70
2018-07-31T11:08:06.158Z,36.70
2018-07-31T11:09:05.790Z,36.70
2018-07-31T11:10:05.646Z,36.70
2018-07-31T11:11:08.933Z,36.70
2018-07-31T11:12:05.525Z,36.70
2018-07-31T11:13:05.460Z,36.70
2018-07-31T11:14:05.988Z,36.70
2018-07-31T11:15:08.225Z,36.70
2018-07-31T11:16:05.685Z,36.70
2018-07-31T11:17:05.558Z,36.70
2018-07-31T11:18:05.983Z,36.70
2018-07-31T11:19:05.684Z,36.80
2018-07-31T11:20:05.152Z,36.80
2018-07-31T11:21:06.090Z,36.80
2018-07-31T11:22:08.844Z,36.90
2018-07-31T11:23:05.763Z,36.90
2018-07-31T11:24:08.809Z,37.00
2018-07-31T11:25:05.444Z,37.00
2018-07-31T11:26:06.231Z,37.00
2018-07-31T11:27:05.713Z,37.00
2018-07-31T11:28:10.154Z,37.10
2018-07-31T11:29:10.640Z,37.10
2018-07-31T11:30:05.211Z,37.20
2018-07-31T11:31:10.480Z,37.20
2018-07-31T11:32:09.132Z,37.20
2018-07-31T11:33:05.923Z,37.30
2018-07-31T11:34:05.347Z,37.30
2018-07-31T11:35:08.931Z,37.40
2018-07-31T11:36:05.686Z,37.40
2018-07-31T11:37:10.453Z,37.40
2018-07-31T11:38:11.178Z,37.50
2018-07-31T11:39:06.212Z,37.40
2018-07-31T11:40:10.399Z,37.50
2018-07-31T11:41:10.859Z,37.50
2018-07-31T11:42:05.302Z,37.50
2018-07-31T11:43:08.618Z,37.60
2018-07-31T11:44:05.369Z,37.60
2018-07-31T11:45:08.384Z,37.60
2018-07-31T11:46:06.053Z,37.60
2018-07-31T11:47:08.063Z,37.60
2018-07-31T11:48:10.686Z,37.60
2018-07-31T11:49:05.970Z,37.60
2018-07-31T11:50:05.930Z,37.50
2018-07-31T11:51:05.936Z,37.60
2018-07-31T11:52:05.232Z,37.60
2018-07-31T11:53:05.345Z,37.60
2018-07-31T11:54:05.940Z,37.60
2018-07-31T11:55:05.787Z,37.60
2018-07-31T11:56:09.081Z,37.70
2018-07-31T11:57:09.081Z,37.70
2018-07-31T11:58:08.985Z,37.70
2018-07-31T11:59:09.181Z,37.70
2018-07-31T12:00:08.168Z,37.70
2018-07-31T12:01:08.833Z,37.70
2018-07-31T12:02:05.307Z,37.60
2018-07-31T12:03:08.941Z,37.50
2018-07-31T12:04:08.403Z,37.40
2018-07-31T12:05:10.937Z,37.30
2018-07-31T12:06:08.357Z,37.40
2018-07-31T12:07:11.026Z,37.30
2018-07-31T12:08:05.428Z,37.30
2018-07-31T12:09:05.345Z,37.30
2018-07-31T12:10:05.384Z,37.30
2018-07-31T12:11:08.743Z,37.30
2018-07-31T12:12:10.247Z,37.20
2018-07-31T12:13:08.465Z,37.10
2018-07-31T12:14:05.899Z,37.10
2018-07-31T12:15:09.319Z,37.00
2018-07-31T12:16:05.788Z,37.10
2018-07-31T12:17:06.289Z,37.10
2018-07-31T12:18:11.679Z,37.10
2018-07-31T12:19:08.172Z,37.20
2018-07-31T12:20:05.691Z,37.10
2018-07-31T12:21:05.629Z,37.20
2018-07-31T12:22:05.930Z,37.10
2018-07-31T12:23:05.744Z,37.10
2018-07-31T12:24:05.930Z,37.20
2018-07-31T12:25:05.687Z,37.30
2018-07-31T12:26:05.892Z,37.30
2018-07-31T12:27:08.439Z,37.50
2018-07-31T12:28:10.984Z,37.50
2018-07-31T12:29:05.252Z,37.50
2018-07-31T12:30:05.641Z,37.50
2018-07-31T12:31:05.760Z,37.50
2018-07-31T12:32:05.684Z,37.60
2018-07-31T12:33:06.147Z,37.50
2018-07-31T12:34:05.433Z,37.50
2018-07-31T12:35:06.123Z,37.50
2018-07-31T12:36:05.377Z,37.50
2018-07-31T12:37:05.431Z,37.60
2018-07-31T12:38:09.764Z,37.50
2018-07-31T12:39:05.461Z,37.50
2018-07-31T12:40:05.308Z,37.50
2018-07-31T12:41:05.574Z,37.50
2018-07-31T12:42:05.112Z,37.50
2018-07-31T12:43:09.274Z,37.50
2018-07-31T12:44:05.835Z,37.50
2018-07-31T12:45:10.565Z,37.50
2018-07-31T12:46:05.907Z,37.50
2018-07-31T12:47:05.690Z,37.60
2018-07-31T12:48:06.096Z,37.60
2018-07-31T12:49:10.769Z,37.60
2018-07-31T12:50:05.550Z,37.60
2018-07-31T12:51:09.222Z,37.70
2018-07-31T12:52:05.647Z,37.60