createdAt,value
2022-10-24T00:01:23.053Z,13.70
2022-10-24T00:03:50.954Z,13.50
2022-10-24T00:06:19.887Z,13.80
2022-10-24T00:08:49.098Z,13.33
2022-10-24T00:11:24.747Z,14.10
2022-10-24T00:13:54.621Z,13.10
2022-10-24T00:16:21.952Z,12.93
2022-10-24T00:18:49.265Z,12.97
2022-10-24T00:21:16.656Z,13.90
2022-10-24T00:23:43.928Z,13.37
2022-10-24T00:26:14.212Z,12.47
2022-10-24T00:28:41.342Z,13.87
2022-10-24T00:31:16.272Z,13.20
2022-10-24T00:33:44.569Z,11.87
2022-10-24T00:36:18.282Z,12.97
2022-10-24T00:38:45.551Z,11.83
2022-10-24T00:41:28.592Z,11.70
2022-10-24T00:44:20.379Z,11.40
2022-10-24T00:47:20.738Z,11.60
2022-10-24T00:50:12.531Z,11.77
2022-10-24T00:52:46.847Z,11.43
2022-10-24T00:55:15.643Z,11.20
2022-10-24T00:57:54.883Z,11.33
2022-10-24T01:00:31.735Z,10.60
2022-10-24T01:02:59.562Z,10.67
2022-10-24T01:05:40.925Z,11.27
2022-10-24T01:08:46.705Z,11.27
2022-10-24T01:11:47.088Z,9.73
2022-10-24T01:14:54.179Z,11.07
2022-10-24T01:17:59.002Z,10.37
2022-10-24T01:21:06.002Z,9.53
2022-10-24T01:24:01.024Z,10.40
2022-10-24T01:27:06.487Z,10.23
2022-10-24T01:30:17.813Z,9.90
2022-10-24T01:33:15.794Z,9.87
2022-10-24T01:36:12.754Z,11.00
2022-10-24T01:38:51.975Z,10.90
2022-10-24T01:41:24.065Z,10.23
2022-10-24T01:44:07.484Z,10.50
2022-10-24T01:46:43.623Z,11.07
2022-10-24T01:49:19.469Z,10.80
2022-10-24T01:51:53.410Z,10.97
2022-10-24T01:54:21.822Z,10.83
2022-10-24T01:56:49.015Z,11.57
2022-10-24T01:59:28.357Z,10.80
2022-10-24T02:02:09.790Z,10.83
2022-10-24T02:04:46.090Z,11.90
2022-10-24T02:07:16.097Z,10.97
2022-10-24T02:09:49.969Z,10.73
2022-10-24T02:12:19.897Z,11.57
2022-10-24T02:14:57.371Z,11.20
2022-10-24T02:17:24.832Z,11.43
2022-10-24T02:19:52.133Z,11.50
2022-10-24T02:22:45.788Z,11.33
2022-10-24T02:25:32.075Z,11.10
2022-10-24T02:28:13.097Z,11.53
2022-10-24T02:30:50.682Z,11.43
2022-10-24T02:33:18.907Z,11.13
2022-10-24T02:35:48.696Z,10.97
2022-10-24T02:38:27.308Z,10.50
2022-10-24T02:40:57.649Z,10.90
2022-10-24T02:43:27.509Z,10.17
2022-10-24T02:45:58.082Z,10.33
2022-10-24T02:48:33.466Z,11.03
2022-10-24T02:51:02.271Z,10.17
2022-10-24T02:53:29.439Z,10.27
2022-10-24T02:55:56.522Z,11.17
2022-10-24T02:58:23.469Z,11.20
2022-10-24T03:00:51.018Z,11.00
2022-10-24T03:03:18.411Z,10.80
2022-10-24T03:05:45.479Z,10.50
2022-10-24T03:08:12.885Z,11.03
2022-10-24T03:10:40.342Z,11.10
2022-10-24T03:13:07.327Z,11.33
2022-10-24T03:15:34.614Z,11.50
2022-10-24T03:18:01.614Z,11.97
2022-10-24T03:20:28.720Z,11.13
2022-10-24T03:22:55.713Z,11.20
2022-10-24T03:25:22.752Z,11.90
2022-10-24T03:27:49.638Z,11.37
2022-10-24T03:30:16.681Z,12.17
2022-10-24T03:32:44.162Z,12.93
2022-10-24T03:35:14.008Z,12.47
2022-10-24T03:37:41.632Z,12.40
2022-10-24T03:40:10.699Z,12.23
2022-10-24T03:42:38.081Z,12.47
2022-10-24T03:45:05.959Z,11.90
2022-10-24T03:47:32.936Z,11.57
2022-10-24T03:49:59.868Z,11.93
2022-10-24T03:52:26.833Z,12.90
2022-10-24T03:54:53.780Z,11.93
2022-10-24T03:59:48.702Z,12.93
2022-10-24T04:02:15.709Z,12.30
2022-10-24T04:04:42.649Z,12.83
2022-10-24T04:07:09.598Z,11.83
2022-10-24T04:09:36.539Z,13.37
2022-10-24T04:12:03.840Z,11.97
2022-10-24T04:14:30.791Z,12.53
2022-10-24T04:16:57.783Z,12.10
2022-10-24T04:19:24.709Z,12.27
2022-10-24T04:21:51.748Z,12.57
2022-10-24T04:24:19.066Z,21.87
2022-10-24T04:26:46.028Z,18.73
2022-10-24T04:29:13.003Z,11.93
2022-10-24T04:31:39.952Z,12.13
2022-10-24T04:34:07.098Z,11.50
2022-10-24T04:36:35.058Z,10.83
2022-10-24T04:39:02.771Z,10.77
2022-10-24T04:41:29.961Z,11.33
2022-10-24T04:43:57.172Z,11.00
2022-10-24T04:46:24.201Z,10.40
2022-10-24T04:48:51.269Z,10.83
2022-10-24T04:51:21.565Z,11.63
2022-10-24T04:53:50.958Z,10.83
2022-10-24T04:56:19.043Z,10.67
2022-10-24T04:58:46.408Z,14.77
2022-10-24T05:01:13.494Z,10.83
2022-10-24T05:03:40.732Z,13.60
2022-10-24T05:06:07.899Z,10.00
2022-10-24T05:08:34.921Z,9.10
2022-10-24T05:11:02.286Z,9.20
2022-10-24T05:13:31.789Z,10.33
2022-10-24T05:16:02.093Z,9.53
2022-10-24T05:18:29.162Z,8.93
2022-10-24T05:21:00.854Z,9.17
2022-10-24T05:23:28.157Z,8.50
2022-10-24T05:25:55.142Z,9.30
2022-10-24T05:28:22.181Z,8.47
2022-10-24T05:30:49.228Z,8.40
2022-10-24T05:33:16.185Z,8.50
2022-10-24T05:35:43.253Z,8.47
2022-10-24T05:38:10.271Z,8.30
2022-10-24T05:40:37.324Z,7.70
2022-10-24T05:43:04.286Z,8.47
2022-10-24T05:45:31.238Z,8.13
2022-10-24T05:47:58.325Z,9.10
2022-10-24T05:50:26.955Z,8.50
2022-10-24T05:52:54.016Z,8.20
2022-10-24T05:55:20.927Z,8.00
2022-10-24T05:57:48.193Z,8.30
2022-10-24T06:00:17.191Z,7.80
2022-10-24T06:05:16.795Z,8.20
2022-10-24T06:07:44.070Z,7.97
2022-10-24T06:10:12.944Z,8.37
2022-10-24T06:12:40.439Z,7.97
2022-10-24T06:15:09.997Z,8.00
2022-10-24T06:17:37.026Z,7.57
2022-10-24T06:20:05.293Z,8.37
2022-10-24T06:22:32.261Z,8.23
2022-10-24T06:25:00.184Z,8.17
2022-10-24T06:27:27.701Z,8.13
2022-10-24T06:29:54.619Z,8.03
2022-10-24T06:32:21.976Z,7.77
2022-10-24T06:34:48.997Z,7.03
2022-10-24T06:37:16.198Z,7.13
2022-10-24T06:39:43.263Z,6.97
2022-10-24T06:42:10.512Z,6.80
2022-10-24T06:44:38.581Z,6.43
2022-10-24T06:47:06.850Z,6.70
2022-10-24T06:49:33.926Z,6.77
2022-10-24T06:52:00.971Z,7.30
2022-10-24T06:54:30.270Z,7.67
2022-10-24T06:56:57.778Z,6.73
2022-10-24T06:59:24.865Z,6.13
2022-10-24T07:01:52.183Z,6.77
2022-10-24T07:04:19.608Z,6.93
2022-10-24T07:06:46.670Z,8.03
2022-10-24T07:09:15.406Z,6.60
2022-10-24T07:11:44.141Z,7.03
2022-10-24T07:14:12.185Z,6.50
2022-10-24T07:16:39.788Z,6.20
2022-10-24T07:19:07.911Z,6.70
2022-10-24T07:21:35.789Z,6.23
2022-10-24T07:24:03.801Z,6.17
2022-10-24T07:26:31.196Z,6.57
2022-10-24T07:31:33.218Z,6.43
2022-10-24T07:34:03.115Z,6.27
2022-10-24T07:36:32.971Z,6.10
2022-10-24T07:39:00.969Z,6.37
2022-10-24T07:41:31.247Z,6.40
2022-10-24T07:44:02.104Z,6.13
2022-10-24T07:46:30.115Z,5.73
2022-10-24T07:48:57.216Z,6.33
2022-10-24T07:51:27.953Z,6.40
2022-10-24T07:53:56.419Z,5.80
2022-10-24T07:56:23.378Z,6.70
2022-10-24T07:58:50.483Z,5.93
2022-10-24T08:01:22.245Z,5.83
2022-10-24T08:03:49.305Z,6.07
2022-10-24T08:06:21.609Z,5.77
2022-10-24T08:08:49.076Z,6.10
2022-10-24T08:11:21.669Z,6.20
2022-10-24T08:13:50.592Z,6.03
2022-10-24T08:16:21.130Z,5.67
2022-10-24T08:18:50.374Z,5.33
2022-10-24T08:21:19.473Z,5.50
2022-10-24T08:23:49.804Z,5.80
2022-10-24T08:26:21.991Z,5.53
2022-10-24T08:28:49.319Z,5.17
2022-10-24T08:31:21.314Z,5.20
2022-10-24T08:33:52.439Z,5.87
2022-10-24T08:36:23.875Z,5.60
2022-10-24T08:38:51.183Z,5.93
2022-10-24T08:41:41.329Z,6.23
2022-10-24T08:44:26.383Z,6.20
2022-10-24T08:47:03.516Z,5.63
2022-10-24T08:49:51.718Z,5.53
2022-10-24T08:52:35.390Z,5.70
2022-10-24T08:55:51.064Z,5.60
2022-10-24T08:58:23.138Z,5.70
2022-10-24T09:00:54.190Z,5.43
2022-10-24T09:03:50.766Z,5.27
2022-10-24T09:06:20.257Z,4.93
2022-10-24T09:09:05.475Z,5.53
2022-10-24T09:11:59.376Z,5.23
2022-10-24T09:14:36.734Z,4.87
2022-10-24T09:17:23.623Z,5.23
2022-10-24T09:20:01.813Z,5.37
2022-10-24T09:22:35.237Z,4.77
2022-10-24T09:25:08.874Z,5.33
2022-10-24T09:27:40.083Z,5.60
2022-10-24T09:30:17.096Z,6.97
2022-10-24T09:32:44.441Z,5.10
2022-10-24T09:35:24.986Z,5.27
2022-10-24T09:38:17.087Z,4.93
2022-10-24T09:40:52.140Z,4.73
2022-10-24T09:43:28.993Z,5.40
2022-10-24T09:46:06.343Z,5.27
2022-10-24T09:49:02.766Z,4.93
2022-10-24T09:52:00.096Z,4.90
2022-10-24T09:54:31.087Z,4.50
2022-10-24T09:57:29.441Z,4.70
2022-10-24T10:00:01.500Z,4.53
2022-10-24T10:02:34.402Z,4.70
2022-10-24T10:05:04.338Z,5.20
2022-10-24T10:07:38.273Z,4.30
2022-10-24T10:10:05.500Z,4.27
2022-10-24T10:12:42.425Z,4.93
2022-10-24T10:15:28.533Z,4.67
2022-10-24T10:18:00.812Z,4.60
2022-10-24T10:20:42.680Z,4.10
2022-10-24T10:23:36.381Z,4.50
2022-10-24T10:26:16.982Z,3.93
2022-10-24T10:29:04.496Z,4.10
2022-10-24T10:31:46.701Z,3.60
2022-10-24T10:34:39.932Z,4.60
2022-10-24T10:37:25.643Z,4.40
2022-10-24T10:40:01.408Z,4.03
2022-10-24T10:42:52.772Z,3.57
2022-10-24T10:45:49.628Z,3.77
2022-10-24T10:48:49.880Z,4.10
2022-10-24T10:51:44.728Z,3.60
2022-10-24T10:54:30.122Z,3.43
2022-10-24T10:57:22.329Z,3.77
2022-10-24T11:00:09.332Z,3.60
2022-10-24T11:02:53.820Z,3.97
2022-10-24T11:05:41.364Z,3.73
2022-10-24T11:08:39.603Z,3.40
2022-10-24T11:11:24.668Z,3.00
2022-10-24T11:14:35.019Z,2.90
2022-10-24T11:17:36.913Z,3.00
2022-10-24T11:20:19.761Z,3.10
2022-10-24T11:23:05.642Z,2.80
2022-10-24T11:25:44.223Z,2.77
2022-10-24T11:28:32.882Z,2.60
2022-10-24T11:31:16.431Z,2.70
2022-10-24T11:33:54.491Z,2.83
2022-10-24T11:37:00.572Z,2.20
2022-10-24T11:39:54.698Z,2.13
2022-10-24T11:42:47.606Z,2.30
2022-10-24T11:45:22.971Z,2.30
2022-10-24T11:48:11.169Z,2.00
2022-10-24T11:50:48.197Z,1.80
2022-10-24T11:53:49.602Z,2.23
2022-10-24T11:56:41.462Z,2.13
2022-10-24T11:59:18.729Z,2.10
2022-10-24T12:02:30.580Z,2.50
2022-10-24T12:06:01.610Z,2.43
2022-10-24T12:08:46.404Z,2.30
2022-10-24T12:11:34.943Z,2.07
2022-10-24T12:14:19.029Z,3.00
2022-10-24T12:17:45.351Z,2.40
2022-10-24T12:20:21.166Z,2.40
2022-10-24T12:22:50.577Z,2.27
2022-10-24T12:25:35.338Z,2.70
2022-10-24T12:28:21.119Z,2.00
2022-10-24T12:31:15.986Z,2.20
2022-10-24T12:33:44.943Z,2.13
2022-10-24T12:36:12.551Z,1.93
2022-10-24T12:38:39.888Z,2.00
2022-10-24T12:41:34.504Z,1.97
2022-10-24T12:44:29.963Z,2.20
2022-10-24T12:46:56.985Z,2.30
2022-10-24T12:49:33.658Z,2.40
2022-10-24T12:52:32.522Z,2.27
2022-10-24T12:55:00.277Z,1.97
2022-10-24T12:57:36.702Z,1.97
2022-10-24T13:00:23.710Z,2.53
2022-10-24T13:03:19.746Z,2.30
2022-10-24T13:06:07.135Z,2.10
2022-10-24T13:08:42.896Z,2.10
2022-10-24T13:11:22.021Z,1.70
2022-10-24T13:14:08.766Z,1.77
2022-10-24T13:17:08.577Z,1.40
2022-10-24T13:19:36.999Z,1.40
2022-10-24T13:22:04.426Z,1.10
2022-10-24T13:24:37.764Z,1.17
2022-10-24T13:27:11.899Z,1.50
2022-10-24T13:29:41.177Z,1.40
2022-10-24T13:32:08.104Z,1.50
2022-10-24T13:34:52.372Z,2.13
2022-10-24T13:37:32.123Z,1.37
2022-10-24T13:40:30.590Z,1.53
2022-10-24T13:43:07.847Z,1.70
2022-10-24T13:45:57.427Z,1.67
2022-10-24T13:48:31.487Z,2.07
2022-10-24T13:51:29.174Z,1.60
2022-10-24T13:54:14.846Z,1.50
2022-10-24T13:56:45.216Z,1.83
2022-10-24T13:59:37.452Z,1.30
2022-10-24T14:02:14.927Z,1.40
2022-10-24T14:04:48.109Z,1.23
2022-10-24T14:07:27.871Z,1.20
2022-10-24T14:10:16.991Z,1.23
2022-10-24T14:12:45.047Z,1.10
2022-10-24T14:15:22.650Z,1.33
2022-10-24T14:18:08.407Z,1.27
2022-10-24T14:20:37.797Z,1.40
2022-10-24T14:23:28.056Z,1.40
2022-10-24T14:26:04.224Z,1.30
2022-10-24T14:28:37.949Z,1.20
2022-10-24T14:31:21.852Z,1.20
2022-10-24T14:33:52.191Z,1.40
2022-10-24T14:36:22.971Z,2.70
2022-10-24T14:38:56.242Z,1.40
2022-10-24T14:41:51.967Z,1.73
2022-10-24T14:44:22.086Z,1.73
2022-10-24T14:47:16.833Z,1.90
2022-10-24T14:49:43.819Z,1.60
2022-10-24T14:52:39.025Z,1.77
2022-10-24T14:55:23.512Z,1.30
2022-10-24T14:57:53.590Z,1.33
2022-10-24T15:00:27.300Z,1.10
2022-10-24T15:02:58.758Z,1.37
2022-10-24T15:05:40.124Z,1.47
2022-10-24T15:08:28.693Z,1.20
2022-10-24T15:11:21.971Z,1.20
2022-10-24T15:14:05.541Z,1.40
2022-10-24T15:16:39.770Z,1.40
2022-10-24T15:19:17.955Z,1.10
2022-10-24T15:21:47.304Z,1.10
2022-10-24T15:24:26.623Z,1.20
2022-10-24T15:27:13.137Z,0.90
2022-10-24T15:29:40.904Z,1.20
2022-10-24T15:32:11.403Z,1.27
2022-10-24T15:34:38.338Z,1.07
2022-10-24T15:37:07.665Z,1.40
2022-10-24T15:39:34.904Z,1.30
2022-10-24T15:44:35.319Z,1.60
2022-10-24T15:47:02.334Z,1.40
2022-10-24T15:49:30.855Z,1.47
2022-10-24T15:52:01.655Z,1.50
2022-10-24T15:54:29.308Z,1.57
2022-10-24T15:56:56.437Z,6.77
2022-10-24T15:59:26.755Z,2.67
2022-10-24T16:02:01.322Z,18.67
2022-10-24T16:04:29.075Z,3.60
2022-10-24T16:06:56.341Z,1.63
2022-10-24T16:09:27.884Z,1.30
2022-10-24T16:11:55.516Z,1.60
2022-10-24T16:14:26.047Z,1.60
2022-10-24T16:16:54.984Z,1.33
2022-10-24T16:19:23.357Z,1.50
2022-10-24T16:21:50.310Z,1.67
2022-10-24T16:24:18.398Z,1.63
2022-10-24T16:26:45.361Z,1.43
2022-10-24T16:29:12.464Z,1.40
2022-10-24T16:31:39.535Z,1.27
2022-10-24T16:34:07.412Z,1.30
2022-10-24T16:36:35.400Z,1.50
2022-10-24T16:39:03.552Z,1.33
2022-10-24T16:41:30.590Z,1.33
2022-10-24T16:43:58.342Z,1.43
2022-10-24T16:46:27.955Z,1.37
2022-10-24T16:48:56.108Z,1.40
2022-10-24T16:51:32.002Z,1.20
2022-10-24T16:54:01.145Z,1.30
2022-10-24T16:56:29.068Z,1.33
2022-10-24T16:58:56.239Z,1.30
2022-10-24T17:01:23.661Z,1.20
2022-10-24T17:03:50.865Z,1.30
2022-10-24T17:06:18.013Z,1.30
2022-10-24T17:08:45.217Z,3.23
2022-10-24T17:11:39.389Z,2.33
2022-10-24T17:13:59.497Z,1.60
2022-10-24T17:16:26.542Z,1.70
2022-10-24T17:19:05.584Z,1.83
2022-10-24T17:21:41.863Z,1.60
2022-10-24T17:24:12.056Z,1.90
2022-10-24T17:26:41.178Z,1.60
2022-10-24T17:29:12.227Z,1.80
2022-10-24T17:31:39.355Z,1.80
2022-10-24T17:34:06.705Z,1.87
2022-10-24T17:36:38.453Z,1.73
2022-10-24T17:39:11.370Z,2.30
2022-10-24T17:41:40.769Z,2.03
2022-10-24T17:44:17.360Z,2.00
2022-10-24T17:46:45.582Z,1.83
2022-10-24T17:49:17.830Z,18.90
2022-10-24T17:51:49.130Z,2.17
2022-10-24T17:54:16.724Z,1.90
2022-10-24T17:56:44.294Z,2.40
2022-10-24T17:59:11.400Z,2.30
2022-10-24T18:01:38.741Z,2.60
2022-10-24T18:04:06.158Z,2.97
2022-10-24T18:06:33.519Z,2.60
2022-10-24T18:09:00.717Z,2.60
2022-10-24T18:11:27.777Z,2.53
2022-10-24T18:13:54.727Z,2.83
2022-10-24T18:16:22.141Z,2.70
2022-10-24T18:18:49.568Z,2.80
2022-10-24T18:21:24.385Z,3.20
2022-10-24T18:23:53.674Z,3.00
2022-10-24T18:26:26.868Z,3.30
2022-10-24T18:28:55.596Z,2.90
2022-10-24T18:31:28.245Z,2.80
2022-10-24T18:33:58.143Z,3.10
2022-10-24T18:36:28.229Z,3.13
2022-10-24T18:38:57.255Z,3.17
2022-10-24T18:41:46.571Z,3.17
2022-10-24T18:44:30.832Z,3.60
2022-10-24T18:47:02.455Z,3.27
2022-10-24T18:49:31.801Z,3.53
2022-10-24T18:52:10.551Z,3.30
2022-10-24T18:55:02.141Z,3.67
2022-10-24T18:57:34.617Z,3.10
2022-10-24T19:00:02.081Z,2.90
2022-10-24T19:02:32.002Z,3.20
2022-10-24T19:05:21.669Z,3.27
2022-10-24T19:07:50.247Z,3.43
2022-10-24T19:10:25.134Z,2.93
2022-10-24T19:12:57.391Z,3.27
2022-10-24T19:15:25.088Z,3.50
2022-10-24T19:17:52.297Z,3.20
2022-10-24T19:20:23.876Z,3.60
2022-10-24T19:22:51.500Z,3.23
2022-10-24T19:25:19.318Z,3.13
2022-10-24T19:27:46.441Z,3.30
2022-10-24T19:30:13.821Z,3.30
2022-10-24T19:32:40.858Z,3.13
2022-10-24T19:35:08.175Z,2.70
2022-10-24T19:37:37.042Z,3.30
2022-10-24T19:40:05.328Z,3.60
2022-10-24T19:42:34.627Z,3.30
2022-10-24T19:45:02.515Z,3.17
2022-10-24T19:47:29.536Z,3.27
2022-10-24T19:49:56.511Z,3.23
2022-10-24T19:52:23.595Z,3.27
2022-10-24T19:54:50.594Z,3.37
2022-10-24T19:57:17.812Z,3.17
2022-10-24T19:59:44.744Z,3.60
2022-10-24T20:02:12.452Z,3.70
2022-10-24T20:04:40.151Z,3.80
2022-10-24T20:07:09.277Z,3.70
2022-10-24T20:09:37.030Z,4.17
2022-10-24T20:12:05.019Z,4.17
2022-10-24T20:14:32.095Z,3.57
2022-10-24T20:16:59.053Z,62.37
2022-10-24T20:19:26.351Z,7.17
2022-10-24T20:21:53.308Z,11.33
2022-10-24T20:24:20.333Z,5.40
2022-10-24T20:26:47.338Z,4.23
2022-10-24T20:29:17.036Z,4.10
2022-10-24T20:31:47.168Z,4.10
2022-10-24T20:34:15.266Z,4.30
2022-10-24T20:36:47.170Z,4.17
2022-10-24T20:39:16.378Z,4.17
2022-10-24T20:41:43.822Z,5.20
2022-10-24T20:44:12.002Z,5.03
2022-10-24T20:46:39.694Z,5.17
2022-10-24T20:49:06.769Z,6.43
2022-10-24T20:51:33.973Z,7.83
2022-10-24T20:54:00.890Z,5.53
2022-10-24T20:56:28.037Z,5.07
2022-10-24T20:58:56.175Z,4.60
2022-10-24T21:01:26.439Z,5.00
2022-10-24T21:03:55.144Z,5.20
2022-10-24T21:06:33.832Z,4.70
2022-10-24T21:11:36.494Z,4.47
2022-10-24T21:14:10.739Z,4.30
2022-10-24T21:16:38.415Z,4.37
2022-10-24T21:19:05.837Z,4.33
2022-10-24T21:21:33.680Z,4.40
2022-10-24T21:24:05.929Z,3.90
2022-10-24T21:26:35.062Z,4.73
2022-10-24T21:29:14.896Z,4.40
2022-10-24T21:31:50.460Z,4.50
2022-10-24T21:34:18.676Z,4.50
2022-10-24T21:36:46.163Z,4.73
2022-10-24T21:39:15.416Z,4.50
2022-10-24T21:41:43.636Z,3.90
2022-10-24T21:44:11.320Z,4.27
2022-10-24T21:46:38.626Z,4.37
2022-10-24T21:49:05.932Z,4.00
2022-10-24T21:51:35.629Z,4.00
2022-10-24T21:54:14.345Z,4.10
2022-10-24T21:56:41.742Z,4.30
2022-10-24T21:59:12.878Z,4.10
2022-10-24T22:01:41.649Z,4.07
2022-10-24T22:04:10.439Z,4.40
2022-10-24T22:06:38.193Z,4.83
2022-10-24T22:09:07.551Z,4.27
2022-10-24T22:11:36.365Z,6.10
2022-10-24T22:14:04.864Z,7.47
2022-10-24T22:16:33.356Z,7.47
2022-10-24T22:19:03.024Z,8.07
2022-10-24T22:21:30.413Z,6.40
2022-10-24T22:23:59.421Z,5.90
2022-10-24T22:26:28.735Z,4.97
2022-10-24T22:28:56.280Z,5.17
2022-10-24T22:31:25.967Z,5.47
2022-10-24T22:33:54.398Z,5.50
2022-10-24T22:36:58.950Z,5.53
2022-10-24T22:39:27.650Z,5.60
2022-10-24T22:41:55.322Z,5.70
2022-10-24T22:44:23.405Z,5.47
2022-10-24T22:47:34.644Z,4.57
2022-10-24T22:50:29.016Z,5.10
2022-10-24T22:52:56.453Z,4.53
2022-10-24T22:55:36.230Z,4.80
2022-10-24T22:58:05.706Z,4.77
2022-10-24T23:00:33.171Z,4.57
2022-10-24T23:03:17.253Z,4.23
2022-10-24T23:06:04.241Z,4.87
2022-10-24T23:08:40.155Z,4.70
2022-10-24T23:11:11.251Z,3.87
2022-10-24T23:13:40.470Z,3.07
2022-10-24T23:16:29.916Z,4.43
2022-10-24T23:18:57.487Z,3.40
2022-10-24T23:21:36.951Z,3.83
2022-10-24T23:24:08.916Z,4.10
2022-10-24T23:27:11.893Z,3.80
2022-10-24T23:29:43.515Z,4.50
2022-10-24T23:32:29.516Z,4.27
2022-10-24T23:34:58.661Z,4.53
2022-10-24T23:37:41.100Z,4.13
2022-10-24T23:40:17.192Z,4.40
2022-10-24T23:42:49.729Z,4.20
2022-10-24T23:45:24.195Z,4.20
2022-10-24T23:48:12.934Z,4.40
2022-10-24T23:51:15.566Z,6.20
2022-10-24T23:53:55.371Z,6.20
2022-10-24T23:56:25.617Z,4.77
2022-10-24T23:58:53.509Z,4.43
