createdAt,value
2023-05-15T00:02:09.308Z,98066.06
2023-05-15T00:04:36.002Z,98073.19
2023-05-15T00:07:02.766Z,98064.38
2023-05-15T00:09:29.353Z,98059.22
2023-05-15T00:11:56.048Z,98063.50
2023-05-15T00:14:22.741Z,98054.00
2023-05-15T00:16:49.417Z,98056.63
2023-05-15T00:19:16.694Z,98055.06
2023-05-15T00:21:43.307Z,98054.25
2023-05-15T00:24:09.876Z,98064.75
2023-05-15T00:26:37.069Z,98054.97
2023-05-15T00:29:03.632Z,98054.06
2023-05-15T00:31:30.271Z,98056.59
2023-05-15T00:33:57.639Z,98056.44
2023-05-15T00:36:25.989Z,98045.84
2023-05-15T00:38:52.720Z,98041.41
2023-05-15T00:41:22.536Z,98044.13
2023-05-15T00:43:50.906Z,98045.84
2023-05-15T00:46:17.697Z,98041.47
2023-05-15T00:48:44.725Z,98045.91
2023-05-15T00:51:12.223Z,98043.94
2023-05-15T00:53:39.844Z,98037.94
2023-05-15T00:56:09.357Z,98036.16
2023-05-15T00:58:36.840Z,98044.84
2023-05-15T01:01:04.209Z,98044.59
2023-05-15T01:03:31.881Z,98041.16
2023-05-15T01:05:58.465Z,98034.09
2023-05-15T01:08:43.978Z,98028.84
2023-05-15T01:11:12.929Z,98030.72
2023-05-15T01:13:39.975Z,98025.41
2023-05-15T01:16:07.949Z,98020.16
2023-05-15T01:18:35.174Z,98023.41
2023-05-15T01:21:01.925Z,98018.25
2023-05-15T01:24:06.412Z,98016.47
2023-05-15T01:29:30.940Z,98023.31
2023-05-15T01:32:02.584Z,98021.78
2023-05-15T01:34:34.566Z,98021.78
2023-05-15T01:37:03.512Z,98017.47
2023-05-15T01:39:33.818Z,98019.34
2023-05-15T01:42:08.229Z,98019.47
2023-05-15T01:44:38.196Z,98024.00
2023-05-15T01:47:13.944Z,98017.19
2023-05-15T01:49:43.038Z,98026.06
2023-05-15T01:52:33.336Z,98029.66
2023-05-15T01:55:02.031Z,98013.06
2023-05-15T01:57:31.096Z,98011.28
2023-05-15T01:59:58.899Z,98014.66
2023-05-15T02:02:28.293Z,98005.69
2023-05-15T02:04:56.313Z,98009.13
2023-05-15T02:07:23.826Z,98013.84
2023-05-15T02:09:52.783Z,98013.91
2023-05-15T02:12:20.909Z,98013.91
2023-05-15T02:14:49.767Z,98010.59
2023-05-15T02:17:16.733Z,98006.13
2023-05-15T02:19:43.235Z,98003.44
2023-05-15T02:22:10.440Z,97999.03
2023-05-15T02:24:36.952Z,98001.81
2023-05-15T02:27:27.140Z,97994.75
2023-05-15T02:30:12.276Z,98000.94
2023-05-15T02:32:57.647Z,97990.59
2023-05-15T02:35:32.484Z,98000.09
2023-05-15T02:38:02.773Z,97991.38
2023-05-15T02:40:31.661Z,97991.31
2023-05-15T02:42:58.782Z,97982.69
2023-05-15T02:45:26.369Z,97981.94
2023-05-15T02:47:53.644Z,97976.91
2023-05-15T02:50:20.781Z,97974.28
2023-05-15T02:52:47.352Z,97977.69
2023-05-15T02:55:13.978Z,97970.88
2023-05-15T02:57:40.552Z,97965.81
2023-05-15T03:00:09.315Z,97969.13
2023-05-15T03:02:36.296Z,97971.59
2023-05-15T03:05:02.999Z,97967.31
2023-05-15T03:07:29.574Z,97969.03
2023-05-15T03:09:56.282Z,97974.31
2023-05-15T03:12:22.896Z,97977.00
2023-05-15T03:14:49.534Z,97965.66
2023-05-15T03:17:16.380Z,97974.31
2023-05-15T03:19:43.255Z,97977.69
2023-05-15T03:22:09.790Z,97970.81
2023-05-15T03:24:36.384Z,97961.41
2023-05-15T03:27:03.134Z,97960.50
2023-05-15T03:29:29.815Z,97961.50
2023-05-15T03:31:56.444Z,97958.06
2023-05-15T03:34:23.243Z,97962.47
2023-05-15T03:36:49.912Z,97960.66
2023-05-15T03:39:16.445Z,97958.88
2023-05-15T03:41:43.122Z,97955.56
2023-05-15T03:44:09.682Z,97959.09
2023-05-15T03:46:36.340Z,97952.94
2023-05-15T03:49:03.028Z,97955.56
2023-05-15T03:51:29.768Z,97958.19
2023-05-15T03:53:56.531Z,97958.94
2023-05-15T03:56:23.603Z,97955.41
2023-05-15T03:58:50.194Z,97951.88
2023-05-15T04:01:16.774Z,97948.44
2023-05-15T04:03:43.440Z,97945.47
2023-05-15T04:06:10.050Z,97943.72
2023-05-15T04:08:36.628Z,97934.72
2023-05-15T04:11:03.324Z,97940.63
2023-05-15T04:13:29.881Z,97929.91
2023-05-15T04:15:56.497Z,97928.00
2023-05-15T04:18:23.131Z,97938.38
2023-05-15T04:20:49.744Z,97943.44
2023-05-15T04:23:16.454Z,97934.53
2023-05-15T04:25:46.579Z,97943.22
2023-05-15T04:28:14.226Z,97936.09
2023-05-15T04:30:41.373Z,97942.03
2023-05-15T04:33:08.479Z,97941.00
2023-05-15T04:35:35.110Z,97943.41
2023-05-15T04:38:02.019Z,97936.22
2023-05-15T04:40:28.817Z,97932.00
2023-05-15T04:42:55.507Z,97932.69
2023-05-15T04:45:22.000Z,97937.41
2023-05-15T04:47:48.633Z,97936.13
2023-05-15T04:50:15.431Z,97937.22
2023-05-15T04:52:43.246Z,97933.97
2023-05-15T04:55:10.110Z,97932.25
2023-05-15T04:57:36.676Z,97929.81
2023-05-15T05:00:06.118Z,97932.44
2023-05-15T05:02:32.736Z,97933.31
2023-05-15T05:04:59.356Z,97929.78
2023-05-15T05:07:25.910Z,97936.13
2023-05-15T05:09:52.597Z,97921.16
2023-05-15T05:12:19.153Z,97941.34
2023-05-15T05:14:45.814Z,97936.53
2023-05-15T05:17:12.533Z,97937.28
2023-05-15T05:19:39.108Z,97933.97
2023-05-15T05:22:06.106Z,97937.69
2023-05-15T05:24:32.873Z,97931.25
2023-05-15T05:27:00.355Z,97932.78
2023-05-15T05:29:27.017Z,97919.53
2023-05-15T05:31:53.867Z,97928.19
2023-05-15T05:34:20.671Z,97926.53
2023-05-15T05:36:47.336Z,97921.25
2023-05-15T05:39:14.641Z,97912.00
2023-05-15T05:41:41.366Z,97915.91
2023-05-15T05:44:08.070Z,97916.53
2023-05-15T05:46:34.919Z,97917.44
2023-05-15T05:49:01.743Z,97916.50
2023-05-15T05:51:28.347Z,97908.81
2023-05-15T05:53:55.013Z,97911.06
2023-05-15T05:56:22.949Z,97904.09
2023-05-15T05:58:49.653Z,97923.28
2023-05-15T06:01:16.576Z,97914.56
2023-05-15T06:03:43.851Z,97915.44
2023-05-15T06:06:10.750Z,97915.69
2023-05-15T06:08:37.334Z,97918.69
2023-05-15T06:11:05.599Z,97917.75
2023-05-15T06:13:32.286Z,97920.06
2023-05-15T06:15:58.870Z,97909.34
2023-05-15T06:18:25.633Z,97906.28
2023-05-15T06:20:53.542Z,97908.41
2023-05-15T06:23:20.422Z,97906.16
2023-05-15T06:25:47.938Z,97900.47
2023-05-15T06:28:14.495Z,97889.50
2023-05-15T06:30:41.090Z,97890.06
2023-05-15T06:33:07.874Z,97885.34
2023-05-15T06:35:34.631Z,97885.56
2023-05-15T06:38:02.004Z,97879.84
2023-05-15T06:40:28.724Z,97885.31
2023-05-15T06:42:55.736Z,97892.97
2023-05-15T06:45:22.682Z,97885.22
2023-05-15T06:47:49.398Z,97883.06
2023-05-15T06:50:16.155Z,97885.34
2023-05-15T06:52:42.791Z,97875.41
2023-05-15T06:55:09.564Z,97878.53
2023-05-15T06:57:36.165Z,97877.97
2023-05-15T07:00:02.786Z,97882.59
2023-05-15T07:02:29.428Z,97875.88
2023-05-15T07:04:56.444Z,97878.91
2023-05-15T07:07:23.025Z,97885.63
2023-05-15T07:09:50.457Z,97884.84
2023-05-15T07:12:17.028Z,97889.16
2023-05-15T07:14:43.586Z,97890.09
2023-05-15T07:17:10.286Z,97885.06
2023-05-15T07:19:37.043Z,97884.03
2023-05-15T07:22:03.804Z,97883.47
2023-05-15T07:24:30.810Z,97884.09
2023-05-15T07:26:59.169Z,97884.38
2023-05-15T07:29:26.502Z,97884.75
2023-05-15T07:31:53.772Z,97880.97
2023-05-15T07:34:20.947Z,97871.19
2023-05-15T07:36:47.644Z,97873.53
2023-05-15T07:39:14.326Z,97872.69
2023-05-15T07:41:40.961Z,97866.69
2023-05-15T07:44:07.784Z,97871.16
2023-05-15T07:46:35.508Z,97869.47
2023-05-15T07:49:02.307Z,97868.41
2023-05-15T07:51:29.308Z,97875.09
2023-05-15T07:53:55.977Z,97864.88
2023-05-15T07:56:23.465Z,97862.69
2023-05-15T07:58:50.066Z,97869.56
2023-05-15T08:01:16.895Z,97863.78
2023-05-15T08:03:44.364Z,97864.41
2023-05-15T08:06:11.124Z,97867.78
2023-05-15T08:08:37.795Z,97862.94
2023-05-15T08:11:04.512Z,97867.09
2023-05-15T08:13:31.143Z,97863.75
2023-05-15T08:15:57.790Z,97861.06
2023-05-15T08:18:24.441Z,97855.41
2023-05-15T08:20:52.467Z,97861.44
2023-05-15T08:23:19.196Z,97855.00
2023-05-15T08:25:45.958Z,97859.66
2023-05-15T08:28:12.700Z,97855.81
2023-05-15T08:30:39.366Z,97847.66
2023-05-15T08:33:06.124Z,97847.69
2023-05-15T08:35:33.025Z,97846.13
2023-05-15T08:37:59.741Z,97838.59
2023-05-15T08:40:38.500Z,97831.00
2023-05-15T08:43:17.690Z,97835.25
2023-05-15T08:45:44.537Z,97827.38
2023-05-15T08:48:14.495Z,97825.13
2023-05-15T08:50:43.687Z,97832.28
2023-05-15T08:53:14.200Z,97829.91
2023-05-15T08:55:41.959Z,97827.81
2023-05-15T08:58:10.024Z,97833.56
2023-05-15T09:00:38.000Z,97826.63
2023-05-15T09:03:05.970Z,97813.94
2023-05-15T09:05:33.203Z,97821.25
2023-05-15T09:08:04.325Z,97817.03
2023-05-15T09:10:32.037Z,97811.09
2023-05-15T09:13:02.001Z,97821.75
2023-05-15T09:15:30.763Z,97815.94
2023-05-15T09:17:58.480Z,97817.50
2023-05-15T09:20:31.339Z,97817.56
2023-05-15T09:23:00.061Z,97822.09
2023-05-15T09:25:33.528Z,97821.16
2023-05-15T09:28:01.974Z,97820.69
2023-05-15T09:30:31.263Z,97810.41
2023-05-15T09:33:04.267Z,97810.97
2023-05-15T09:35:35.466Z,97811.53
2023-05-15T09:38:06.189Z,97814.72
2023-05-15T09:40:32.856Z,97811.13
2023-05-15T09:43:00.495Z,97801.34
2023-05-15T09:45:30.234Z,97810.38
2023-05-15T09:48:00.946Z,97801.63
2023-05-15T09:50:38.754Z,97796.38
2023-05-15T09:53:05.967Z,97801.47
2023-05-15T09:55:35.303Z,97798.38
2023-05-15T09:58:06.926Z,97807.66
2023-05-15T10:00:34.517Z,97808.75
2023-05-15T10:03:03.545Z,97809.16
2023-05-15T10:05:42.593Z,97808.16
2023-05-15T10:08:09.982Z,97798.66
2023-05-15T10:10:36.724Z,97814.44
2023-05-15T10:13:05.914Z,97822.72
2023-05-15T10:15:33.287Z,97825.25
2023-05-15T10:18:00.786Z,97830.78
2023-05-15T10:20:27.625Z,97836.94
2023-05-15T10:22:56.618Z,97833.66
2023-05-15T10:25:42.384Z,97832.97
2023-05-15T10:28:10.977Z,97828.88
2023-05-15T10:30:40.488Z,97823.16
2023-05-15T10:33:08.268Z,97827.81
2023-05-15T10:35:36.537Z,97825.66
2023-05-15T10:38:05.647Z,97825.88
2023-05-15T10:40:34.085Z,97820.19
2023-05-15T10:43:03.765Z,97806.91
2023-05-15T10:45:31.892Z,97811.84
2023-05-15T10:48:02.131Z,97807.97
2023-05-15T10:50:28.982Z,97807.88
2023-05-15T10:52:56.177Z,97808.84
2023-05-15T10:55:23.554Z,97815.22
2023-05-15T10:57:50.619Z,97801.16
2023-05-15T11:00:23.432Z,97796.41
2023-05-15T11:02:53.964Z,97801.47
2023-05-15T11:05:20.923Z,97798.84
2023-05-15T11:08:15.637Z,97797.63
2023-05-15T11:10:42.362Z,97793.75
2023-05-15T11:13:09.176Z,97786.72
2023-05-15T11:15:44.064Z,97784.81
2023-05-15T11:18:10.871Z,97788.94
2023-05-15T11:20:49.695Z,97776.84
2023-05-15T11:23:16.526Z,97777.59
2023-05-15T11:25:43.151Z,97775.84
2023-05-15T11:28:22.395Z,97767.19
2023-05-15T11:30:52.188Z,97765.44
2023-05-15T11:33:20.882Z,97773.63
2023-05-15T11:35:48.370Z,97769.44
2023-05-15T11:38:24.615Z,97765.38
2023-05-15T11:41:03.201Z,97757.38
2023-05-15T11:43:35.407Z,97754.03
2023-05-15T11:46:08.381Z,97746.81
2023-05-15T11:48:41.054Z,97751.16
2023-05-15T11:51:20.066Z,97754.84
2023-05-15T11:53:47.186Z,97754.50
2023-05-15T11:56:25.069Z,97755.09
2023-05-15T11:58:57.229Z,97750.19
2023-05-15T12:01:24.193Z,97746.00
2023-05-15T12:03:52.449Z,97752.69
2023-05-15T12:06:19.480Z,97740.50
2023-05-15T12:08:52.503Z,97744.66
2023-05-15T12:11:23.598Z,97750.97
2023-05-15T12:13:54.691Z,97745.47
2023-05-15T12:16:26.610Z,97744.44
2023-05-15T12:18:53.846Z,97744.94
2023-05-15T12:21:21.055Z,97749.41
2023-05-15T12:24:07.165Z,97743.91
2023-05-15T12:26:36.098Z,97751.97
2023-05-15T12:29:04.012Z,97744.22
2023-05-15T12:31:30.928Z,97751.28
2023-05-15T12:33:57.845Z,97746.63
2023-05-15T12:36:29.853Z,97738.91
2023-05-15T12:38:57.181Z,97751.81
2023-05-15T12:41:30.122Z,97752.63
2023-05-15T12:43:56.716Z,97752.94
2023-05-15T12:46:25.632Z,97760.75
2023-05-15T12:48:52.377Z,97761.16
2023-05-15T12:51:19.008Z,97762.72
2023-05-15T12:53:48.004Z,97765.75
2023-05-15T12:56:17.669Z,97763.59
2023-05-15T12:58:44.445Z,97769.59
2023-05-15T13:01:11.199Z,97766.63
2023-05-15T13:03:38.664Z,97762.69
2023-05-15T13:06:07.231Z,97763.81
2023-05-15T13:08:40.596Z,97759.66
2023-05-15T13:11:12.433Z,97756.59
2023-05-15T13:13:49.724Z,97749.38
2023-05-15T13:16:29.831Z,97750.38
2023-05-15T13:19:00.598Z,97734.75
2023-05-15T13:21:27.380Z,97742.47
2023-05-15T13:23:54.187Z,97728.72
2023-05-15T13:26:20.967Z,97732.22
2023-05-15T13:28:47.627Z,97725.59
2023-05-15T13:31:14.577Z,97731.88
2023-05-15T13:33:41.898Z,97729.31
2023-05-15T13:38:52.902Z,97722.88
2023-05-15T13:41:19.507Z,97726.16
2023-05-15T13:43:47.943Z,97736.50
2023-05-15T13:46:14.669Z,97730.81
2023-05-15T13:48:41.288Z,97728.22
2023-05-15T13:51:07.967Z,97729.03
2023-05-15T13:53:34.619Z,97722.69
2023-05-15T13:56:01.365Z,97729.59
2023-05-15T13:58:28.315Z,97728.94
2023-05-15T14:00:55.034Z,97736.63
2023-05-15T14:03:21.834Z,97734.19
2023-05-15T14:05:48.437Z,97723.91
2023-05-15T14:08:15.977Z,97730.91
2023-05-15T14:10:42.592Z,97735.75
2023-05-15T14:13:09.933Z,97740.78
2023-05-15T14:15:36.726Z,97727.25
2023-05-15T14:18:03.358Z,97730.56
2023-05-15T14:20:30.466Z,97726.31
2023-05-15T14:22:57.112Z,97730.91
2023-05-15T14:25:24.580Z,97731.16
2023-05-15T14:27:51.477Z,97725.78
2023-05-15T14:30:18.763Z,97731.50
2023-05-15T14:32:45.449Z,97726.97
2023-05-15T14:35:12.127Z,97738.13
2023-05-15T14:37:39.066Z,97727.16
2023-05-15T14:40:07.067Z,97725.72
2023-05-15T14:42:33.873Z,97724.78
2023-05-15T14:45:00.562Z,97717.28
2023-05-15T14:47:28.668Z,97717.84
2023-05-15T14:49:55.691Z,97715.25
2023-05-15T14:52:22.598Z,97722.31
2023-05-15T14:55:00.693Z,97717.53
2023-05-15T14:57:35.037Z,97714.81
2023-05-15T15:00:02.005Z,97717.28
2023-05-15T15:02:29.042Z,97711.75
2023-05-15T15:04:55.983Z,97715.13
2023-05-15T15:07:22.886Z,97708.94
2023-05-15T15:09:49.721Z,97709.91
2023-05-15T15:12:16.548Z,97705.59
2023-05-15T15:14:43.185Z,97706.50
2023-05-15T15:17:09.876Z,97702.88
2023-05-15T15:19:36.537Z,97707.56
2023-05-15T15:22:03.292Z,97701.56
2023-05-15T15:24:30.146Z,97703.41
2023-05-15T15:26:56.856Z,97708.47
2023-05-15T15:29:23.554Z,97698.78
2023-05-15T15:31:50.478Z,97707.19
2023-05-15T15:34:17.291Z,97705.09
2023-05-15T15:36:45.540Z,97713.50
2023-05-15T15:39:13.233Z,97695.84
2023-05-15T15:41:40.095Z,97713.81
2023-05-15T15:44:06.896Z,97698.66
2023-05-15T15:46:33.690Z,97699.38
2023-05-15T15:49:00.570Z,97704.78
2023-05-15T15:51:27.241Z,97700.56
2023-05-15T15:53:54.027Z,97710.47
2023-05-15T15:56:21.504Z,97717.91
2023-05-15T15:58:48.195Z,97718.78
2023-05-15T16:01:15.234Z,97723.22
2023-05-15T16:03:44.872Z,97725.66
2023-05-15T16:06:11.532Z,97722.47
2023-05-15T16:08:38.208Z,97725.25
2023-05-15T16:11:04.890Z,97732.06
2023-05-15T16:13:31.547Z,97739.16
2023-05-15T16:15:58.337Z,97727.44
2023-05-15T16:18:25.104Z,97745.56
2023-05-15T16:20:51.742Z,97747.78
2023-05-15T16:23:19.928Z,97752.81
2023-05-15T16:25:46.692Z,97750.03
2023-05-15T16:28:13.886Z,97760.78
2023-05-15T16:30:48.672Z,97755.06
2023-05-15T16:33:17.803Z,97758.56
2023-05-15T16:35:44.635Z,97769.94
2023-05-15T16:38:11.531Z,97781.53
2023-05-15T16:40:38.098Z,97783.34
2023-05-15T16:43:05.129Z,97793.53
2023-05-15T16:45:31.788Z,97793.59
2023-05-15T16:47:58.421Z,97795.75
2023-05-15T16:50:25.368Z,97804.81
2023-05-15T16:52:52.134Z,97803.91
2023-05-15T16:55:19.112Z,97804.81
2023-05-15T16:57:46.795Z,97807.72
2023-05-15T17:00:14.631Z,97810.59
2023-05-15T17:02:44.470Z,97812.28
2023-05-15T17:05:11.843Z,97808.88
2023-05-15T17:07:38.910Z,97819.03
2023-05-15T17:10:06.876Z,97823.09
2023-05-15T17:12:34.384Z,97813.91
2023-05-15T17:15:01.072Z,97823.59
2023-05-15T17:17:28.294Z,97824.13
2023-05-15T17:19:55.887Z,97818.19
2023-05-15T17:22:23.196Z,97832.22
2023-05-15T17:24:52.229Z,97829.34
2023-05-15T17:27:19.515Z,97824.75
2023-05-15T17:29:47.026Z,97824.03
2023-05-15T17:32:14.020Z,97824.75
2023-05-15T17:34:40.867Z,97825.38
2023-05-15T17:37:08.793Z,97825.84
2023-05-15T17:39:42.562Z,97837.09
2023-05-15T17:42:09.439Z,97833.28
2023-05-15T17:44:36.315Z,97836.69
2023-05-15T17:47:02.970Z,97838.84
2023-05-15T17:49:30.412Z,97838.31
2023-05-15T17:51:57.335Z,97852.16
2023-05-15T17:54:24.178Z,97852.97
2023-05-15T17:56:50.813Z,97855.34
2023-05-15T17:59:17.445Z,97850.72
2023-05-15T18:01:44.482Z,97855.53
2023-05-15T18:04:11.441Z,97870.50
2023-05-15T18:06:38.342Z,97876.84
2023-05-15T18:09:05.222Z,97869.47
2023-05-15T18:11:32.174Z,97874.97
2023-05-15T18:13:58.833Z,97888.41
2023-05-15T18:16:25.807Z,97888.41
2023-05-15T18:18:52.779Z,97883.13
2023-05-15T18:21:19.460Z,97888.22
2023-05-15T18:23:46.309Z,97888.75
2023-05-15T18:26:13.040Z,97902.16
2023-05-15T18:28:39.835Z,97895.06
2023-05-15T18:31:06.805Z,97904.56
2023-05-15T18:33:34.341Z,97907.66
2023-05-15T18:36:01.205Z,97915.19
2023-05-15T18:38:28.270Z,97919.53
2023-05-15T18:40:54.950Z,97921.91
2023-05-15T18:43:21.882Z,97926.81
2023-05-15T18:45:48.647Z,97929.56
2023-05-15T18:48:15.328Z,97931.47
2023-05-15T18:50:42.175Z,97942.94
2023-05-15T18:53:08.814Z,97940.38
2023-05-15T18:55:35.471Z,97949.47
2023-05-15T18:58:02.086Z,97949.66
2023-05-15T19:00:37.846Z,97945.44
2023-05-15T19:03:06.106Z,97947.53
2023-05-15T19:05:34.399Z,97950.13
2023-05-15T19:08:01.913Z,97955.41
2023-05-15T19:10:29.817Z,97961.66
2023-05-15T19:12:57.470Z,97956.13
2023-05-15T19:15:25.251Z,97960.56
2023-05-15T19:17:52.108Z,97963.19
2023-05-15T19:20:19.083Z,97960.84
2023-05-15T19:22:46.715Z,97971.31
2023-05-15T19:25:13.491Z,97978.44
2023-05-15T19:27:40.476Z,97972.34
2023-05-15T19:30:07.919Z,97977.63
2023-05-15T19:32:34.999Z,97977.50
2023-05-15T19:35:02.185Z,97969.41
2023-05-15T19:37:29.181Z,97979.53
2023-05-15T19:39:56.873Z,97977.81
2023-05-15T19:42:23.690Z,97978.66
2023-05-15T19:44:50.744Z,97976.94
2023-05-15T19:47:17.440Z,97984.50
2023-05-15T19:49:44.071Z,97988.13
2023-05-15T19:52:10.798Z,97991.91
2023-05-15T19:54:37.336Z,97982.91
2023-05-15T19:57:04.064Z,97981.03
2023-05-15T19:59:30.789Z,97982.31
2023-05-15T20:01:57.453Z,97988.44
2023-05-15T20:04:24.181Z,97988.59
2023-05-15T20:06:50.827Z,97990.56
2023-05-15T20:09:17.506Z,97997.38
2023-05-15T20:11:45.343Z,97995.59
2023-05-15T20:14:12.055Z,97995.59
2023-05-15T20:16:38.725Z,97991.59
2023-05-15T20:19:06.059Z,97989.25
2023-05-15T20:21:32.736Z,97990.03
2023-05-15T20:23:59.379Z,97990.03
2023-05-15T20:26:26.326Z,97992.28
2023-05-15T20:28:53.063Z,97981.38
2023-05-15T20:31:19.780Z,97993.81
2023-05-15T20:33:46.635Z,97989.06
2023-05-15T20:36:14.327Z,97988.16
2023-05-15T20:38:41.587Z,97986.22
2023-05-15T20:41:08.316Z,97981.16
2023-05-15T20:43:34.874Z,97989.06
2023-05-15T20:46:01.798Z,97982.38
2023-05-15T20:48:28.567Z,97983.16
2023-05-15T20:50:56.300Z,97976.66
2023-05-15T20:53:23.053Z,97981.16
2023-05-15T20:55:49.825Z,97984.44
2023-05-15T20:58:16.414Z,97987.66
2023-05-15T21:00:43.118Z,97983.28
2023-05-15T21:03:11.192Z,97978.66
2023-05-15T21:05:37.887Z,97986.44
2023-05-15T21:08:04.530Z,97982.06
2023-05-15T21:10:31.122Z,97991.19
2023-05-15T21:12:59.281Z,97994.84
2023-05-15T21:15:26.322Z,97991.41
2023-05-15T21:17:52.969Z,97998.34
2023-05-15T21:20:19.584Z,97994.25
2023-05-15T21:22:46.159Z,98005.16
2023-05-15T21:25:12.794Z,98012.28
2023-05-15T21:27:39.382Z,98011.19
2023-05-15T21:30:06.641Z,98005.75
2023-05-15T21:32:33.251Z,98009.25
2023-05-15T21:34:59.816Z,98002.41
2023-05-15T21:37:27.290Z,98002.31
2023-05-15T21:39:54.023Z,97998.59
2023-05-15T21:42:20.889Z,98001.59
2023-05-15T21:44:47.427Z,98006.16
2023-05-15T21:47:14.037Z,98006.16
2023-05-15T21:49:40.565Z,97998.41
2023-05-15T21:52:07.047Z,97997.84
2023-05-15T21:54:33.559Z,97998.78
2023-05-15T21:57:00.151Z,98000.81
2023-05-15T21:59:26.727Z,97998.44
2023-05-15T22:01:53.390Z,97996.06
2023-05-15T22:04:19.966Z,98004.19
2023-05-15T22:06:46.563Z,98003.19
2023-05-15T22:09:13.075Z,98008.16
2023-05-15T22:11:39.659Z,98003.06
2023-05-15T22:14:06.423Z,98003.88
2023-05-15T22:16:33.256Z,98002.31
2023-05-15T22:18:59.974Z,98003.31
2023-05-15T22:21:26.788Z,98001.59
2023-05-15T22:23:53.372Z,98004.25
2023-05-15T22:26:20.762Z,98008.72
2023-05-15T22:28:47.824Z,98001.84
2023-05-15T22:31:14.455Z,98014.88
2023-05-15T22:33:41.018Z,98008.97
2023-05-15T22:36:07.786Z,98012.13
2023-05-15T22:38:34.367Z,98015.06
2023-05-15T22:41:00.895Z,98019.50
2023-05-15T22:43:27.478Z,98019.50
2023-05-15T22:45:54.312Z,98021.13
2023-05-15T22:48:21.091Z,98024.53
2023-05-15T22:50:47.730Z,98025.31
2023-05-15T22:53:14.397Z,98021.13
2023-05-15T22:55:41.530Z,98030.81
2023-05-15T22:58:08.079Z,98014.94
2023-05-15T23:00:34.751Z,98027.25
2023-05-15T23:03:01.529Z,98017.78
2023-05-15T23:05:28.285Z,98023.31
2023-05-15T23:07:55.256Z,98028.41
2023-05-15T23:10:22.093Z,98027.47
2023-05-15T23:12:48.648Z,98030.03
2023-05-15T23:15:15.197Z,98023.19
2023-05-15T23:17:41.767Z,98022.69
2023-05-15T23:20:11.212Z,98023.38
2023-05-15T23:22:38.742Z,98028.53
2023-05-15T23:25:07.368Z,98032.00
2023-05-15T23:27:34.003Z,98043.09
2023-05-15T23:30:00.810Z,98040.13
2023-05-15T23:32:27.363Z,98040.69
2023-05-15T23:34:54.550Z,98038.19
2023-05-15T23:37:21.308Z,98039.75
2023-05-15T23:39:48.063Z,98036.22
2023-05-15T23:42:15.152Z,98036.09
2023-05-15T23:44:41.685Z,98039.47
2023-05-15T23:47:08.696Z,98041.25
2023-05-15T23:49:35.992Z,98045.13
2023-05-15T23:52:02.663Z,98046.38
2023-05-15T23:54:29.216Z,98042.16
2023-05-15T23:56:55.788Z,98040.47
2023-05-15T23:59:22.283Z,98037.06
