createdAt,value
2023-05-07T00:01:06.746Z,9.20
2023-05-07T00:03:34.243Z,9.70
2023-05-07T00:06:01.238Z,11.30
2023-05-07T00:08:32.667Z,9.57
2023-05-07T00:10:59.564Z,10.93
2023-05-07T00:13:26.560Z,9.00
2023-05-07T00:15:53.510Z,9.67
2023-05-07T00:18:23.419Z,9.17
2023-05-07T00:20:50.319Z,10.03
2023-05-07T00:23:17.236Z,10.30
2023-05-07T00:25:44.151Z,8.97
2023-05-07T00:28:10.971Z,10.03
2023-05-07T00:30:40.494Z,10.00
2023-05-07T00:33:07.450Z,11.03
2023-05-07T00:35:36.802Z,9.60
2023-05-07T00:38:05.753Z,8.70
2023-05-07T00:40:32.724Z,8.90
2023-05-07T00:43:00.837Z,9.17
2023-05-07T00:45:30.960Z,9.47
2023-05-07T00:48:02.124Z,11.03
2023-05-07T00:50:32.717Z,9.40
2023-05-07T00:53:00.947Z,10.00
2023-05-07T00:55:32.830Z,8.97
2023-05-07T00:57:59.805Z,9.67
2023-05-07T01:00:26.753Z,9.57
2023-05-07T01:02:53.980Z,8.83
2023-05-07T01:05:24.718Z,9.37
2023-05-07T01:07:56.765Z,9.73
2023-05-07T01:10:26.177Z,10.73
2023-05-07T01:12:55.934Z,11.20
2023-05-07T01:15:22.870Z,10.30
2023-05-07T01:17:49.871Z,10.10
2023-05-07T01:20:16.857Z,17.23
2023-05-07T01:22:44.767Z,10.13
2023-05-07T01:25:14.673Z,12.93
2023-05-07T01:27:41.636Z,11.00
2023-05-07T01:30:09.480Z,10.10
2023-05-07T01:32:57.673Z,10.30
2023-05-07T01:35:30.701Z,10.60
2023-05-07T01:37:57.974Z,9.97
2023-05-07T01:40:31.214Z,11.00
2023-05-07T01:42:58.400Z,10.87
2023-05-07T01:45:28.801Z,10.40
2023-05-07T01:47:57.054Z,10.73
2023-05-07T01:50:24.499Z,10.20
2023-05-07T01:52:56.664Z,10.50
2023-05-07T01:55:25.943Z,10.40
2023-05-07T01:57:52.771Z,11.40
2023-05-07T02:00:20.403Z,12.00
2023-05-07T02:02:47.406Z,11.20
2023-05-07T02:05:16.752Z,11.53
2023-05-07T02:07:43.598Z,11.40
2023-05-07T02:10:11.152Z,13.63
2023-05-07T02:12:40.730Z,12.50
2023-05-07T02:15:08.339Z,12.10
2023-05-07T02:17:36.589Z,12.27
2023-05-07T02:20:06.023Z,14.20
2023-05-07T02:22:35.339Z,12.13
2023-05-07T02:25:02.155Z,16.30
2023-05-07T02:27:29.018Z,11.63
2023-05-07T02:29:56.035Z,13.53
2023-05-07T02:32:27.720Z,13.70
2023-05-07T02:34:54.746Z,14.67
2023-05-07T02:37:23.696Z,15.30
2023-05-07T02:39:57.626Z,14.70
2023-05-07T02:42:24.460Z,13.53
2023-05-07T02:44:53.463Z,14.97
2023-05-07T02:47:20.379Z,14.80
2023-05-07T02:49:47.258Z,13.10
2023-05-07T02:52:18.795Z,13.60
2023-05-07T02:54:45.639Z,12.67
2023-05-07T02:57:12.509Z,12.70
2023-05-07T02:59:43.908Z,12.50
2023-05-07T03:02:11.156Z,13.43
2023-05-07T03:04:39.200Z,13.60
2023-05-07T03:07:08.254Z,11.90
2023-05-07T03:09:38.207Z,12.67
2023-05-07T03:12:05.349Z,12.03
2023-05-07T03:14:32.212Z,12.90
2023-05-07T03:17:02.422Z,12.63
2023-05-07T03:19:32.336Z,13.70
2023-05-07T03:21:59.321Z,13.80
2023-05-07T03:24:28.806Z,12.30
2023-05-07T03:26:55.726Z,13.10
2023-05-07T03:29:22.577Z,12.30
2023-05-07T03:31:49.569Z,13.10
2023-05-07T03:34:17.945Z,13.27
2023-05-07T03:36:46.987Z,14.17
2023-05-07T03:39:16.331Z,11.73
2023-05-07T03:41:45.856Z,12.90
2023-05-07T03:44:12.780Z,14.70
2023-05-07T03:46:39.670Z,13.43
2023-05-07T03:49:06.568Z,15.53
2023-05-07T03:51:36.979Z,12.67
2023-05-07T03:54:06.132Z,13.00
2023-05-07T03:56:35.263Z,12.43
2023-05-07T03:59:02.703Z,12.80
2023-05-07T04:01:29.945Z,12.30
2023-05-07T04:03:58.039Z,13.67
2023-05-07T04:06:28.571Z,15.23
2023-05-07T04:08:55.377Z,13.77
2023-05-07T04:11:22.322Z,13.13
2023-05-07T04:13:51.674Z,13.10
2023-05-07T04:16:18.564Z,12.90
2023-05-07T04:18:45.425Z,12.27
2023-05-07T04:21:21.971Z,13.70
2023-05-07T04:23:54.919Z,15.23
2023-05-07T04:26:22.294Z,19.53
2023-05-07T04:28:51.677Z,12.40
2023-05-07T04:31:18.656Z,13.63
2023-05-07T04:33:45.827Z,13.73
2023-05-07T04:36:12.724Z,14.40
2023-05-07T04:38:39.735Z,15.07
2023-05-07T04:41:07.943Z,14.90
2023-05-07T04:43:37.020Z,13.80
2023-05-07T04:46:03.891Z,12.23
2023-05-07T04:48:32.905Z,12.70
2023-05-07T04:50:59.745Z,14.00
2023-05-07T04:53:28.843Z,14.13
2023-05-07T04:55:59.082Z,15.87
2023-05-07T04:58:28.594Z,12.93
2023-05-07T05:00:55.737Z,14.33
2023-05-07T05:03:22.810Z,14.60
2023-05-07T05:05:53.900Z,14.33
2023-05-07T05:08:21.094Z,11.13
2023-05-07T05:10:49.758Z,12.37
2023-05-07T05:13:16.740Z,11.20
2023-05-07T05:15:46.688Z,11.23
2023-05-07T05:18:16.218Z,11.40
2023-05-07T05:20:45.548Z,9.77
2023-05-07T05:23:14.548Z,11.40
2023-05-07T05:25:41.506Z,10.27
2023-05-07T05:28:15.456Z,10.87
2023-05-07T05:30:46.978Z,11.00
2023-05-07T05:33:15.879Z,15.73
2023-05-07T05:35:43.411Z,12.83
2023-05-07T05:38:12.406Z,11.77
2023-05-07T05:40:39.288Z,10.80
2023-05-07T05:43:07.071Z,13.97
2023-05-07T05:45:36.527Z,11.80
2023-05-07T05:48:03.492Z,11.27
2023-05-07T05:50:30.414Z,11.17
2023-05-07T05:52:57.752Z,12.00
2023-05-07T05:55:26.890Z,10.90
2023-05-07T05:57:53.867Z,10.50
2023-05-07T06:00:23.441Z,12.07
2023-05-07T06:02:50.613Z,11.40
2023-05-07T06:05:17.798Z,10.60
2023-05-07T06:07:47.255Z,11.93
2023-05-07T06:10:14.330Z,10.97
2023-05-07T06:12:41.458Z,10.73
2023-05-07T06:15:11.444Z,12.13
2023-05-07T06:17:40.930Z,11.23
2023-05-07T06:20:08.852Z,10.77
2023-05-07T06:22:40.626Z,17.70
2023-05-07T06:25:08.293Z,10.20
2023-05-07T06:27:37.398Z,10.30
2023-05-07T06:30:07.245Z,9.33
2023-05-07T06:32:34.224Z,11.67
2023-05-07T06:35:03.812Z,15.03
2023-05-07T06:37:35.296Z,9.23
2023-05-07T06:40:05.590Z,11.67
2023-05-07T06:42:37.292Z,9.03
2023-05-07T06:45:05.094Z,9.27
2023-05-07T06:47:39.611Z,9.37
2023-05-07T06:50:07.606Z,9.80
2023-05-07T06:52:34.512Z,8.80
2023-05-07T06:55:03.715Z,9.43
2023-05-07T06:57:35.173Z,9.60
2023-05-07T07:00:08.018Z,9.20
2023-05-07T07:02:34.913Z,8.80
2023-05-07T07:05:01.865Z,10.53
2023-05-07T07:07:31.486Z,8.50
2023-05-07T07:09:58.330Z,10.57
2023-05-07T07:12:27.576Z,8.43
2023-05-07T07:14:55.112Z,9.10
2023-05-07T07:17:22.256Z,9.10
2023-05-07T07:19:51.403Z,8.47
2023-05-07T07:22:18.245Z,8.30
2023-05-07T07:24:45.090Z,9.90
2023-05-07T07:27:14.980Z,8.77
2023-05-07T07:29:41.815Z,7.70
2023-05-07T07:32:12.631Z,9.30
2023-05-07T07:34:39.479Z,8.10
2023-05-07T07:37:08.551Z,8.37
2023-05-07T07:39:36.158Z,8.37
2023-05-07T07:42:03.035Z,7.80
2023-05-07T07:44:34.984Z,7.47
2023-05-07T07:47:04.355Z,7.17
2023-05-07T07:49:31.206Z,7.67
2023-05-07T07:52:00.985Z,7.00
2023-05-07T07:54:27.880Z,7.50
2023-05-07T07:56:54.910Z,6.40
2023-05-07T07:59:21.773Z,7.40
2023-05-07T08:01:52.324Z,7.97
2023-05-07T08:04:24.271Z,7.10
2023-05-07T08:06:51.226Z,8.07
2023-05-07T08:09:18.225Z,8.60
2023-05-07T08:11:45.086Z,9.40
2023-05-07T08:14:12.753Z,9.33
2023-05-07T08:16:41.724Z,8.70
2023-05-07T08:19:08.709Z,9.60
2023-05-07T08:21:40.756Z,12.90
2023-05-07T08:24:10.192Z,9.30
2023-05-07T08:26:37.386Z,10.53
2023-05-07T08:29:04.246Z,11.40
2023-05-07T08:31:31.132Z,13.23
2023-05-07T08:33:59.103Z,10.33
2023-05-07T08:36:29.521Z,9.47
2023-05-07T08:38:58.913Z,9.27
2023-05-07T08:41:25.991Z,8.63
2023-05-07T08:43:53.144Z,8.43
2023-05-07T08:46:23.727Z,9.30
2023-05-07T08:48:52.405Z,9.20
2023-05-07T08:51:22.046Z,9.23
2023-05-07T08:53:56.040Z,10.43
2023-05-07T08:56:22.975Z,9.40
2023-05-07T08:58:52.613Z,9.10
2023-05-07T09:01:21.769Z,8.43
2023-05-07T09:03:49.003Z,9.73
2023-05-07T09:06:16.648Z,10.13
2023-05-07T09:08:54.627Z,9.07
2023-05-07T09:11:23.825Z,14.93
2023-05-07T09:13:56.810Z,15.37
2023-05-07T09:16:24.762Z,13.20
2023-05-07T09:18:55.970Z,10.10
2023-05-07T09:21:25.407Z,10.03
2023-05-07T09:23:53.979Z,9.20
2023-05-07T09:26:26.115Z,11.13
2023-05-07T09:28:55.521Z,11.07
2023-05-07T09:31:24.560Z,14.23
2023-05-07T09:33:57.165Z,10.20
2023-05-07T09:36:24.235Z,9.80
2023-05-07T09:38:57.549Z,12.40
2023-05-07T09:41:24.767Z,9.33
2023-05-07T09:43:56.104Z,9.93
2023-05-07T09:46:30.963Z,10.23
2023-05-07T09:48:59.828Z,13.60
2023-05-07T09:51:35.400Z,11.37
2023-05-07T09:54:04.456Z,10.40
2023-05-07T09:56:34.517Z,9.47
2023-05-07T09:59:02.199Z,9.73
2023-05-07T10:01:29.305Z,11.10
2023-05-07T10:03:58.584Z,11.90
2023-05-07T10:06:28.967Z,8.40
2023-05-07T10:08:57.487Z,10.10
2023-05-07T10:11:27.391Z,9.90
2023-05-07T10:13:55.153Z,11.70
2023-05-07T10:16:22.783Z,8.30
2023-05-07T10:18:51.061Z,9.00
2023-05-07T10:21:24.238Z,9.30
2023-05-07T10:24:07.808Z,9.50
2023-05-07T10:26:39.414Z,10.30
2023-05-07T10:29:19.043Z,8.30
2023-05-07T10:31:57.475Z,12.10
2023-05-07T10:34:35.503Z,9.27
2023-05-07T10:37:03.560Z,8.03
2023-05-07T10:39:33.550Z,8.43
2023-05-07T10:42:11.761Z,8.57
2023-05-07T10:44:39.073Z,8.33
2023-05-07T10:47:11.774Z,8.83
2023-05-07T10:50:07.672Z,8.10
2023-05-07T10:52:36.913Z,8.30
2023-05-07T10:55:19.888Z,8.87
2023-05-07T10:57:49.387Z,9.83
2023-05-07T11:00:38.126Z,7.60
2023-05-07T11:03:07.996Z,7.90
2023-05-07T11:05:38.835Z,8.57
2023-05-07T11:08:09.650Z,8.43
2023-05-07T11:10:57.019Z,7.47
2023-05-07T11:13:47.210Z,9.30
2023-05-07T11:16:22.056Z,6.90
2023-05-07T11:18:51.539Z,7.13
2023-05-07T11:21:47.868Z,7.70
2023-05-07T11:24:18.104Z,7.20
2023-05-07T11:26:50.126Z,6.17
2023-05-07T11:29:23.308Z,8.20
2023-05-07T11:31:55.877Z,7.37
2023-05-07T11:34:27.397Z,7.13
2023-05-07T11:36:54.639Z,6.37
2023-05-07T11:39:36.995Z,10.13
2023-05-07T11:42:04.195Z,5.53
2023-05-07T11:44:49.193Z,6.13
2023-05-07T11:47:20.623Z,10.60
2023-05-07T11:49:56.253Z,6.37
2023-05-07T11:52:25.480Z,5.03
2023-05-07T11:54:55.726Z,4.70
2023-05-07T11:57:24.245Z,5.87
2023-05-07T11:59:58.787Z,6.10
2023-05-07T12:02:27.194Z,5.50
2023-05-07T12:04:55.982Z,4.80
2023-05-07T12:07:25.074Z,5.10
2023-05-07T12:09:54.739Z,5.70
2023-05-07T12:12:24.025Z,4.57
2023-05-07T12:14:51.377Z,4.93
2023-05-07T12:17:18.583Z,5.33
2023-05-07T12:19:46.549Z,5.40
2023-05-07T12:22:14.006Z,4.60
2023-05-07T12:24:58.465Z,6.17
2023-05-07T12:27:27.039Z,4.97
2023-05-07T12:30:00.426Z,5.93
2023-05-07T12:32:38.231Z,5.70
2023-05-07T12:35:10.296Z,4.03
2023-05-07T12:37:39.573Z,5.50
2023-05-07T12:40:17.563Z,9.50
2023-05-07T12:42:46.405Z,4.60
2023-05-07T12:45:20.382Z,4.70
2023-05-07T12:47:48.348Z,4.60
2023-05-07T12:50:19.495Z,4.37
2023-05-07T12:52:50.155Z,4.80
2023-05-07T12:55:20.423Z,4.03
2023-05-07T12:57:51.404Z,5.37
2023-05-07T13:00:22.280Z,3.87
2023-05-07T13:02:49.250Z,3.70
2023-05-07T13:05:16.147Z,4.30
2023-05-07T13:07:55.210Z,4.17
2023-05-07T13:10:25.981Z,3.87
2023-05-07T13:12:53.717Z,3.83
2023-05-07T13:15:21.896Z,3.20
2023-05-07T13:17:49.007Z,3.97
2023-05-07T13:20:16.485Z,3.23
2023-05-07T13:22:46.356Z,3.90
2023-05-07T13:25:16.333Z,3.17
2023-05-07T13:27:51.534Z,3.50
2023-05-07T13:30:24.048Z,3.40
2023-05-07T13:32:54.832Z,3.30
2023-05-07T13:35:22.272Z,6.60
2023-05-07T13:37:53.291Z,2.67
2023-05-07T13:40:22.847Z,3.30
2023-05-07T13:42:51.442Z,3.10
2023-05-07T13:45:22.056Z,2.50
2023-05-07T13:47:51.687Z,3.27
2023-05-07T13:50:21.554Z,2.87
2023-05-07T13:52:52.069Z,2.60
2023-05-07T13:55:22.552Z,2.47
2023-05-07T13:57:57.052Z,4.50
2023-05-07T14:00:28.729Z,3.23
2023-05-07T14:02:57.123Z,2.90
2023-05-07T14:05:24.851Z,2.97
2023-05-07T14:07:53.090Z,3.13
2023-05-07T14:10:20.456Z,3.00
2023-05-07T14:12:48.128Z,2.90
2023-05-07T14:15:15.843Z,3.00
2023-05-07T14:17:45.471Z,3.23
2023-05-07T14:20:17.251Z,3.17
2023-05-07T14:22:47.341Z,3.37
2023-05-07T14:25:19.300Z,4.40
2023-05-07T14:27:48.492Z,2.63
2023-05-07T14:30:15.535Z,2.63
2023-05-07T14:32:45.010Z,2.47
2023-05-07T14:35:12.531Z,2.73
2023-05-07T14:37:39.852Z,2.77
2023-05-07T14:40:07.848Z,2.37
2023-05-07T14:42:34.913Z,4.87
2023-05-07T14:45:03.313Z,6.30
2023-05-07T14:47:30.303Z,3.27
2023-05-07T14:49:58.345Z,2.83
2023-05-07T14:52:25.696Z,9.10
2023-05-07T14:54:55.644Z,4.37
2023-05-07T14:57:23.022Z,2.27
2023-05-07T14:59:50.169Z,3.03
2023-05-07T15:02:20.965Z,6.20
2023-05-07T15:04:48.616Z,6.63
2023-05-07T15:07:18.591Z,6.23
2023-05-07T15:09:46.128Z,2.47
2023-05-07T15:12:13.107Z,2.90
2023-05-07T15:14:40.804Z,2.50
2023-05-07T15:17:10.432Z,9.37
2023-05-07T15:19:37.768Z,2.60
2023-05-07T15:22:04.821Z,3.70
2023-05-07T15:24:32.222Z,2.80
2023-05-07T15:26:59.265Z,2.60
2023-05-07T15:29:26.250Z,2.70
2023-05-07T15:31:53.356Z,4.40
2023-05-07T15:34:20.407Z,2.90
2023-05-07T15:37:07.364Z,5.80
2023-05-07T15:40:04.110Z,4.33
2023-05-07T15:42:40.339Z,2.47
2023-05-07T15:45:14.654Z,4.20
2023-05-07T15:47:47.298Z,4.77
2023-05-07T15:50:20.328Z,2.77
2023-05-07T15:52:51.213Z,3.70
2023-05-07T15:55:18.370Z,3.10
2023-05-07T15:57:47.788Z,2.87
2023-05-07T16:00:18.959Z,2.53
2023-05-07T16:02:45.991Z,2.80
2023-05-07T16:05:13.962Z,3.10
2023-05-07T16:07:44.383Z,3.30
2023-05-07T16:10:14.906Z,3.53
2023-05-07T16:12:44.547Z,5.10
2023-05-07T16:15:12.165Z,2.77
2023-05-07T16:17:39.166Z,2.67
2023-05-07T16:20:09.510Z,2.87
2023-05-07T16:22:38.887Z,2.70
2023-05-07T16:25:06.756Z,2.83
2023-05-07T16:27:33.716Z,2.50
2023-05-07T16:30:05.188Z,2.60
2023-05-07T16:32:32.100Z,2.37
2023-05-07T16:34:59.092Z,2.77
2023-05-07T16:37:25.940Z,2.43
2023-05-07T16:39:53.228Z,3.80
2023-05-07T16:42:20.079Z,6.13
2023-05-07T16:44:47.321Z,2.57
2023-05-07T16:47:17.397Z,2.80
2023-05-07T16:49:44.433Z,2.60
2023-05-07T16:52:11.316Z,2.63
2023-05-07T16:54:38.392Z,3.00
2023-05-07T16:57:05.262Z,2.77
2023-05-07T16:59:35.272Z,3.67
2023-05-07T17:02:02.207Z,3.33
2023-05-07T17:04:32.574Z,2.90
2023-05-07T17:07:00.158Z,2.60
2023-05-07T17:09:27.618Z,7.80
2023-05-07T17:11:54.662Z,2.70
2023-05-07T17:14:21.589Z,3.03
2023-05-07T17:16:48.512Z,4.27
2023-05-07T17:19:17.904Z,2.57
2023-05-07T17:21:44.934Z,14.40
2023-05-07T17:24:14.859Z,3.43
2023-05-07T17:26:43.038Z,3.57
2023-05-07T17:29:10.402Z,3.00
2023-05-07T17:31:37.301Z,3.50
2023-05-07T17:34:04.298Z,2.80
2023-05-07T17:36:31.501Z,2.63
2023-05-07T17:38:58.857Z,2.60
2023-05-07T17:41:28.297Z,2.87
2023-05-07T17:43:55.248Z,3.43
2023-05-07T17:46:22.244Z,3.60
2023-05-07T17:48:52.074Z,7.60
2023-05-07T17:51:19.051Z,4.17
2023-05-07T17:53:50.312Z,3.10
2023-05-07T17:56:17.261Z,3.50
2023-05-07T17:58:58.060Z,3.50
2023-05-07T18:01:25.557Z,2.67
2023-05-07T18:03:52.751Z,8.83
2023-05-07T18:06:23.205Z,6.20
2023-05-07T18:08:50.170Z,2.47
2023-05-07T18:11:17.039Z,5.83
2023-05-07T18:13:43.939Z,3.17
2023-05-07T18:16:10.953Z,3.13
2023-05-07T18:18:40.586Z,3.03
2023-05-07T18:21:15.199Z,3.07
2023-05-07T18:23:42.097Z,3.23
2023-05-07T18:26:11.552Z,2.77
2023-05-07T18:28:38.516Z,2.90
2023-05-07T18:31:05.925Z,3.80
2023-05-07T18:33:33.030Z,4.80
2023-05-07T18:36:02.347Z,3.70
2023-05-07T18:38:31.414Z,5.30
2023-05-07T18:41:08.918Z,3.37
2023-05-07T18:43:36.054Z,7.07
2023-05-07T18:46:03.027Z,3.10
2023-05-07T18:48:32.402Z,2.77
2023-05-07T18:50:59.324Z,3.27
2023-05-07T18:53:26.197Z,3.13
2023-05-07T18:56:00.825Z,3.20
2023-05-07T18:58:30.428Z,4.20
2023-05-07T19:01:00.338Z,5.23
2023-05-07T19:03:27.914Z,5.37
2023-05-07T19:05:55.841Z,7.67
2023-05-07T19:08:22.714Z,6.30
2023-05-07T19:10:49.538Z,5.00
2023-05-07T19:13:18.656Z,11.03
2023-05-07T19:15:48.233Z,4.80
2023-05-07T19:18:15.236Z,3.73
2023-05-07T19:20:42.094Z,4.63
2023-05-07T19:23:10.383Z,5.13
2023-05-07T19:25:37.486Z,5.97
2023-05-07T19:28:06.878Z,12.37
2023-05-07T19:30:33.815Z,3.50
2023-05-07T19:33:03.142Z,3.20
2023-05-07T19:35:33.102Z,3.57
2023-05-07T19:38:03.296Z,7.77
2023-05-07T19:40:30.239Z,3.03
2023-05-07T19:42:57.271Z,3.67
2023-05-07T19:45:24.152Z,3.47
2023-05-07T19:47:51.136Z,4.60
2023-05-07T19:50:20.802Z,4.53
2023-05-07T19:52:50.114Z,3.53
2023-05-07T19:55:17.363Z,4.03
2023-05-07T19:57:49.816Z,3.67
2023-05-07T20:00:17.208Z,4.20
2023-05-07T20:02:44.170Z,4.67
2023-05-07T20:05:12.577Z,4.30
2023-05-07T20:07:43.727Z,7.57
2023-05-07T20:10:11.456Z,8.10
2023-05-07T20:12:38.641Z,4.23
2023-05-07T20:15:06.316Z,4.33
2023-05-07T20:17:35.402Z,6.80
2023-05-07T20:20:02.353Z,4.40
2023-05-07T20:22:32.758Z,4.30
2023-05-07T20:25:02.636Z,5.30
2023-05-07T20:27:34.448Z,7.77
2023-05-07T20:30:01.745Z,4.93
2023-05-07T20:32:31.021Z,6.90
2023-05-07T20:34:57.885Z,4.17
2023-05-07T20:37:27.298Z,4.43
2023-05-07T20:39:54.134Z,4.53
2023-05-07T20:42:26.669Z,6.10
2023-05-07T20:44:53.688Z,11.83
2023-05-07T20:47:20.602Z,7.07
2023-05-07T20:49:52.538Z,7.00
2023-05-07T20:52:21.788Z,9.00
2023-05-07T20:54:51.182Z,5.70
2023-05-07T20:57:19.692Z,4.60
2023-05-07T20:59:46.713Z,3.90
2023-05-07T21:02:18.701Z,3.80
2023-05-07T21:04:45.869Z,3.73
2023-05-07T21:07:13.000Z,3.73
2023-05-07T21:09:42.491Z,3.63
2023-05-07T21:12:09.360Z,3.50
2023-05-07T21:14:38.628Z,3.90
2023-05-07T21:17:07.135Z,3.20
2023-05-07T21:19:34.263Z,3.47
2023-05-07T21:22:01.273Z,3.47
2023-05-07T21:24:28.203Z,4.03
2023-05-07T21:27:00.816Z,3.40
2023-05-07T21:29:27.796Z,3.30
2023-05-07T21:31:57.257Z,4.27
2023-05-07T21:34:24.330Z,5.53
2023-05-07T21:36:53.817Z,3.20
2023-05-07T21:39:25.306Z,3.30
2023-05-07T21:41:54.399Z,4.23
2023-05-07T21:44:21.264Z,3.50
2023-05-07T21:46:48.334Z,3.77
2023-05-07T21:49:19.273Z,3.43
2023-05-07T21:51:46.310Z,4.23
2023-05-07T21:54:16.844Z,3.30
2023-05-07T21:56:43.780Z,4.27
2023-05-07T21:59:10.660Z,9.83
2023-05-07T22:01:37.548Z,3.30
2023-05-07T22:04:05.006Z,3.27
2023-05-07T22:06:36.652Z,3.70
2023-05-07T22:09:05.630Z,3.33
2023-05-07T22:11:37.163Z,3.23
2023-05-07T22:14:04.103Z,3.70
2023-05-07T22:16:31.026Z,3.50
2023-05-07T22:19:00.425Z,4.00
2023-05-07T22:21:27.420Z,4.00
2023-05-07T22:23:54.274Z,4.47
2023-05-07T22:26:26.491Z,4.27
2023-05-07T22:28:55.413Z,3.30
2023-05-07T22:31:24.396Z,3.03
2023-05-07T22:33:53.413Z,3.50
2023-05-07T22:36:20.413Z,3.60
2023-05-07T22:38:47.306Z,5.60
2023-05-07T22:41:17.166Z,3.90
2023-05-07T22:43:44.156Z,3.80
2023-05-07T22:46:13.577Z,3.87
2023-05-07T22:48:40.461Z,6.00
2023-05-07T22:51:12.614Z,3.77
2023-05-07T22:53:39.564Z,3.53
2023-05-07T22:56:07.689Z,4.60
2023-05-07T22:58:37.056Z,4.17
2023-05-07T23:01:04.279Z,9.20
2023-05-07T23:03:32.210Z,4.40
2023-05-07T23:05:59.226Z,3.83
2023-05-07T23:08:26.176Z,4.23
2023-05-07T23:10:53.072Z,3.83
2023-05-07T23:13:22.219Z,3.67
2023-05-07T23:15:50.666Z,3.83
2023-05-07T23:18:17.536Z,3.90
2023-05-07T23:20:44.585Z,8.23
2023-05-07T23:23:15.977Z,3.60
2023-05-07T23:25:46.972Z,3.80
2023-05-07T23:28:18.470Z,4.33
2023-05-07T23:30:47.562Z,4.43
2023-05-07T23:33:14.412Z,4.17
2023-05-07T23:35:41.353Z,4.50
2023-05-07T23:38:12.796Z,4.17
2023-05-07T23:40:39.673Z,4.80
2023-05-07T23:43:06.527Z,4.60
2023-05-07T23:45:33.403Z,4.43
2023-05-07T23:48:00.376Z,4.50
2023-05-07T23:50:27.319Z,4.23
2023-05-07T23:52:54.152Z,4.30
2023-05-07T23:55:24.181Z,4.17
2023-05-07T23:57:51.043Z,3.90
