createdAt,value
2023-07-19T00:00:59.654Z,0
2023-07-19T00:01:59.869Z,0
2023-07-19T00:03:00.161Z,0
2023-07-19T00:04:00.456Z,0
2023-07-19T00:05:00.693Z,0
2023-07-19T00:06:00.917Z,0
2023-07-19T00:07:01.172Z,0
2023-07-19T00:08:01.424Z,0
2023-07-19T00:09:01.608Z,0
2023-07-19T00:10:01.825Z,0
2023-07-19T00:11:02.032Z,0
2023-07-19T00:12:02.324Z,0
2023-07-19T00:13:02.481Z,0
2023-07-19T00:14:02.668Z,0
2023-07-19T00:15:02.841Z,0
2023-07-19T00:16:03.046Z,0
2023-07-19T00:17:03.295Z,0
2023-07-19T00:18:03.506Z,0
2023-07-19T00:19:18.559Z,0
2023-07-19T00:20:21.915Z,0
2023-07-19T00:21:22.452Z,0
2023-07-19T00:22:23.496Z,0
2023-07-19T00:23:23.671Z,0
2023-07-19T00:24:23.831Z,0
2023-07-19T00:25:24.028Z,0
2023-07-19T00:26:24.202Z,0
2023-07-19T00:27:24.363Z,0
2023-07-19T00:28:24.534Z,0
2023-07-19T00:29:24.702Z,0
2023-07-19T00:30:24.921Z,0
2023-07-19T00:31:25.085Z,0
2023-07-19T00:32:25.279Z,0
2023-07-19T00:33:25.547Z,0
2023-07-19T00:34:25.772Z,0
2023-07-19T00:35:26.084Z,0
2023-07-19T00:36:26.292Z,0
2023-07-19T00:37:26.466Z,0
2023-07-19T00:38:26.633Z,0
2023-07-19T00:39:26.849Z,0
2023-07-19T00:40:27.029Z,0
2023-07-19T00:41:27.229Z,0
2023-07-19T00:42:27.399Z,0
2023-07-19T00:43:27.580Z,0
2023-07-19T00:44:27.804Z,0
2023-07-19T00:45:28.137Z,0
2023-07-19T00:46:28.361Z,0
2023-07-19T00:47:28.784Z,0
2023-07-19T00:48:29.004Z,0
2023-07-19T00:49:29.203Z,0
2023-07-19T00:50:29.365Z,0
2023-07-19T00:51:29.528Z,0
2023-07-19T00:52:29.694Z,0
2023-07-19T00:53:29.882Z,0
2023-07-19T00:54:30.120Z,0
2023-07-19T00:55:30.412Z,0
2023-07-19T00:56:30.604Z,0
2023-07-19T00:57:30.824Z,0
2023-07-19T00:58:31.055Z,0
2023-07-19T00:59:31.264Z,0
2023-07-19T01:00:31.480Z,0
2023-07-19T01:01:31.720Z,0
2023-07-19T01:02:32.138Z,0
2023-07-19T01:03:32.468Z,0
2023-07-19T01:04:32.996Z,0
2023-07-19T01:05:33.319Z,0
2023-07-19T01:06:33.545Z,0
2023-07-19T01:07:33.701Z,0
2023-07-19T01:08:33.920Z,0
2023-07-19T01:09:34.133Z,0
2023-07-19T01:10:34.308Z,0
2023-07-19T01:11:34.517Z,0
2023-07-19T01:12:34.854Z,0
2023-07-19T01:13:35.042Z,0
2023-07-19T01:14:35.236Z,0
2023-07-19T01:15:35.421Z,0
2023-07-19T01:16:35.623Z,0
2023-07-19T01:17:35.994Z,0
2023-07-19T01:18:36.229Z,0
2023-07-19T01:19:36.449Z,0
2023-07-19T01:20:36.618Z,0
2023-07-19T01:21:37.170Z,0
2023-07-19T01:22:38.394Z,0
2023-07-19T01:23:38.700Z,0
2023-07-19T01:24:38.883Z,0
2023-07-19T01:25:39.056Z,0
2023-07-19T01:26:39.257Z,0
2023-07-19T01:27:39.436Z,0
2023-07-19T01:28:39.629Z,0
2023-07-19T01:29:39.819Z,0
2023-07-19T01:30:40.030Z,0
2023-07-19T01:31:40.344Z,0
2023-07-19T01:32:40.792Z,0
2023-07-19T01:33:41.062Z,0
2023-07-19T01:34:41.410Z,0
2023-07-19T01:35:41.621Z,0
2023-07-19T01:36:41.860Z,0
2023-07-19T01:37:42.028Z,0
2023-07-19T01:38:42.189Z,0
2023-07-19T01:39:42.473Z,0
2023-07-19T01:40:42.652Z,0
2023-07-19T01:41:42.820Z,0
2023-07-19T01:42:42.997Z,0
2023-07-19T01:43:43.176Z,0
2023-07-19T01:44:43.357Z,0
2023-07-19T01:45:43.584Z,0
2023-07-19T01:46:43.867Z,0
2023-07-19T01:47:44.142Z,0
2023-07-19T01:48:44.409Z,0
2023-07-19T01:49:44.567Z,0
2023-07-19T01:50:44.744Z,0
2023-07-19T01:51:44.908Z,0
2023-07-19T01:52:45.095Z,0
2023-07-19T01:53:45.272Z,0
2023-07-19T01:54:45.465Z,0
2023-07-19T01:55:45.662Z,0
2023-07-19T01:56:45.833Z,0
2023-07-19T01:57:46.018Z,0
2023-07-19T01:58:46.189Z,0
2023-07-19T01:59:46.386Z,0
2023-07-19T02:00:46.571Z,0
2023-07-19T02:01:46.788Z,0
2023-07-19T02:02:47.334Z,0
2023-07-19T02:03:48.012Z,0
2023-07-19T02:04:48.226Z,0
2023-07-19T02:05:48.520Z,0
2023-07-19T02:06:48.725Z,0
2023-07-19T02:07:48.905Z,0
2023-07-19T02:08:49.077Z,0
2023-07-19T02:09:49.246Z,0
2023-07-19T02:10:49.410Z,0
2023-07-19T02:11:49.587Z,0
2023-07-19T02:12:49.966Z,0
2023-07-19T02:13:50.166Z,0
2023-07-19T02:14:50.340Z,0
2023-07-19T02:15:50.514Z,0
2023-07-19T02:16:50.802Z,0
2023-07-19T02:17:51.006Z,0
2023-07-19T02:18:51.268Z,0
2023-07-19T02:19:51.438Z,0
2023-07-19T02:20:51.621Z,0
2023-07-19T02:21:51.807Z,0
2023-07-19T02:22:52.019Z,0
2023-07-19T02:23:52.284Z,0
2023-07-19T02:24:52.461Z,0
2023-07-19T02:25:52.629Z,0
2023-07-19T02:26:52.890Z,0
2023-07-19T02:27:53.049Z,0
2023-07-19T02:28:53.209Z,0
2023-07-19T02:29:53.398Z,0
2023-07-19T02:30:53.591Z,0
2023-07-19T02:31:53.888Z,0
2023-07-19T02:32:54.101Z,0
2023-07-19T02:33:54.390Z,0
2023-07-19T02:34:54.551Z,0
2023-07-19T02:35:54.722Z,0
2023-07-19T02:36:54.893Z,0
2023-07-19T02:37:55.069Z,0
2023-07-19T02:38:55.235Z,0
2023-07-19T02:39:55.406Z,0
2023-07-19T02:40:55.571Z,0
2023-07-19T02:41:55.763Z,0
2023-07-19T02:42:55.944Z,0
2023-07-19T02:43:56.145Z,0
2023-07-19T02:44:56.313Z,0
2023-07-19T02:45:56.496Z,0
2023-07-19T02:46:56.717Z,0
2023-07-19T02:47:57.013Z,0
2023-07-19T02:48:57.207Z,0
2023-07-19T02:49:57.416Z,0
2023-07-19T02:50:57.601Z,0
2023-07-19T02:51:57.772Z,0
2023-07-19T02:52:57.954Z,0
2023-07-19T02:53:58.126Z,0
2023-07-19T02:54:58.306Z,0
2023-07-19T02:55:58.458Z,0
2023-07-19T02:56:58.642Z,0
2023-07-19T02:57:58.807Z,0
2023-07-19T02:58:58.980Z,0
2023-07-19T02:59:59.156Z,0
2023-07-19T03:00:59.420Z,0
2023-07-19T03:01:59.689Z,0
2023-07-19T03:02:59.953Z,0
2023-07-19T03:04:00.652Z,0
2023-07-19T03:05:01.015Z,0
2023-07-19T03:06:01.206Z,0
2023-07-19T03:07:01.363Z,0
2023-07-19T03:08:01.542Z,0
2023-07-19T03:09:01.705Z,0
2023-07-19T03:10:01.912Z,0
2023-07-19T03:11:02.069Z,0
2023-07-19T03:12:02.295Z,0
2023-07-19T03:13:02.501Z,0
2023-07-19T03:14:02.694Z,0
2023-07-19T03:15:02.865Z,0
2023-07-19T03:16:03.057Z,0
2023-07-19T03:17:03.247Z,0
2023-07-19T03:18:03.432Z,0
2023-07-19T03:19:03.765Z,0
2023-07-19T03:20:03.987Z,0
2023-07-19T03:21:04.179Z,0
2023-07-19T03:22:04.401Z,0
2023-07-19T03:23:04.631Z,0
2023-07-19T03:24:04.954Z,0
2023-07-19T03:25:05.124Z,1
2023-07-19T03:26:05.396Z,2
2023-07-19T03:27:05.612Z,3
2023-07-19T03:28:05.798Z,4
2023-07-19T03:29:05.969Z,4
2023-07-19T03:30:06.150Z,6
2023-07-19T03:31:06.348Z,6
2023-07-19T03:32:06.730Z,8
2023-07-19T03:33:06.992Z,11
2023-07-19T03:34:07.481Z,11
2023-07-19T03:35:07.750Z,15
2023-07-19T03:36:07.970Z,20
2023-07-19T03:37:08.147Z,20
2023-07-19T03:38:08.339Z,20
2023-07-19T03:39:08.512Z,26
2023-07-19T03:40:08.717Z,26
2023-07-19T03:41:08.894Z,26
2023-07-19T03:42:09.115Z,34
2023-07-19T03:43:09.285Z,34
2023-07-19T03:44:09.468Z,34
2023-07-19T03:45:09.632Z,34
2023-07-19T03:46:09.877Z,45
2023-07-19T03:47:10.158Z,45
2023-07-19T03:48:10.324Z,45
2023-07-19T03:49:10.553Z,45
2023-07-19T03:50:11.015Z,45
2023-07-19T03:51:11.270Z,59
2023-07-19T03:52:11.435Z,59
2023-07-19T03:53:11.606Z,59
2023-07-19T03:54:11.817Z,78
2023-07-19T03:55:12.011Z,78
2023-07-19T03:56:12.190Z,78
2023-07-19T03:57:12.372Z,110
2023-07-19T03:58:12.544Z,110
2023-07-19T03:59:12.702Z,110
2023-07-19T04:00:12.888Z,110
2023-07-19T04:01:13.142Z,150
2023-07-19T04:02:13.508Z,150
2023-07-19T04:03:13.785Z,150
2023-07-19T04:04:13.985Z,200
2023-07-19T04:05:14.276Z,200
2023-07-19T04:06:14.440Z,200
2023-07-19T04:07:14.669Z,260
2023-07-19T04:08:14.836Z,260
2023-07-19T04:09:15.003Z,260
2023-07-19T04:10:15.170Z,260
2023-07-19T04:11:15.391Z,339.84
2023-07-19T04:12:15.730Z,339.84
2023-07-19T04:13:15.898Z,339.84
2023-07-19T04:14:16.081Z,449.92
2023-07-19T04:15:16.251Z,449.92
2023-07-19T04:16:16.454Z,589.76
2023-07-19T04:17:16.726Z,589.76
2023-07-19T04:18:16.910Z,589.76
2023-07-19T04:19:17.088Z,589.76
2023-07-19T04:20:17.268Z,589.76
2023-07-19T04:21:17.526Z,589.76
2023-07-19T04:22:18.083Z,589.76
2023-07-19T04:23:18.245Z,589.76
2023-07-19T04:24:18.398Z,589.76
2023-07-19T04:25:18.548Z,589.76
2023-07-19T04:26:18.751Z,589.76
2023-07-19T04:27:18.919Z,589.76
2023-07-19T04:28:19.137Z,589.76
2023-07-19T04:29:19.296Z,589.76
2023-07-19T04:30:19.442Z,769.92
2023-07-19T04:31:19.900Z,769.92
2023-07-19T04:32:21.056Z,769.92
2023-07-19T04:33:21.549Z,769.92
2023-07-19T04:34:22.084Z,769.92
2023-07-19T04:35:22.259Z,769.92
2023-07-19T04:36:22.446Z,769.92
2023-07-19T04:37:22.629Z,769.92
2023-07-19T04:38:22.939Z,769.92
2023-07-19T04:39:23.103Z,769.92
2023-07-19T04:40:23.284Z,769.92
2023-07-19T04:41:23.703Z,769.92
2023-07-19T04:42:24.476Z,769.92
2023-07-19T04:43:24.642Z,769.92
2023-07-19T04:44:24.816Z,1019.52
2023-07-19T04:45:25.019Z,1019.52
2023-07-19T04:46:25.218Z,1019.52
2023-07-19T04:47:25.501Z,1338.88
2023-07-19T04:48:27.668Z,1338.88
2023-07-19T04:49:27.992Z,1338.88
2023-07-19T04:50:28.150Z,1338.88
2023-07-19T04:51:28.321Z,1338.88
2023-07-19T04:52:28.514Z,1338.88
2023-07-19T04:53:28.705Z,1760
2023-07-19T04:54:29.179Z,1760
2023-07-19T04:55:29.346Z,1760
2023-07-19T04:56:29.507Z,1760
2023-07-19T04:57:29.702Z,1760
2023-07-19T04:58:29.909Z,1760
2023-07-19T04:59:30.101Z,1760
2023-07-19T05:00:30.277Z,1219.84
2023-07-19T05:01:30.458Z,1219.84
2023-07-19T05:02:30.758Z,1219.84
2023-07-19T05:03:31.116Z,1219.84
2023-07-19T05:04:31.288Z,1219.84
2023-07-19T05:05:31.584Z,1219.84
2023-07-19T05:06:32.072Z,1600
2023-07-19T05:07:32.236Z,1600
2023-07-19T05:08:32.415Z,1600
2023-07-19T05:09:32.597Z,2099.2
2023-07-19T05:10:32.767Z,2099.2
2023-07-19T05:11:32.935Z,2099.2
2023-07-19T05:12:33.120Z,2099.2
2023-07-19T05:13:33.370Z,2739.2
2023-07-19T05:14:33.546Z,2739.2
2023-07-19T05:15:33.713Z,2739.2
2023-07-19T05:16:33.987Z,2739.2
2023-07-19T05:17:34.298Z,2739.2
2023-07-19T05:18:34.633Z,2739.2
2023-07-19T05:19:34.792Z,2739.2
2023-07-19T05:20:34.949Z,1899.52
2023-07-19T05:21:35.155Z,1899.52
2023-07-19T05:22:35.365Z,1899.52
2023-07-19T05:23:35.628Z,1899.52
2023-07-19T05:24:35.821Z,1899.52
2023-07-19T05:25:35.999Z,1899.52
2023-07-19T05:26:36.838Z,1899.52
2023-07-19T05:27:41.231Z,1899.52
2023-07-19T05:28:41.410Z,2499.84
2023-07-19T05:29:41.645Z,2499.84
2023-07-19T05:30:41.815Z,2499.84
2023-07-19T05:31:42.020Z,2499.84
2023-07-19T05:32:42.351Z,2499.84
2023-07-19T05:33:42.614Z,2499.84
2023-07-19T05:34:42.808Z,2499.84
2023-07-19T05:35:42.968Z,2499.84
2023-07-19T05:36:43.130Z,2499.84
2023-07-19T05:37:43.297Z,2499.84
2023-07-19T05:38:43.514Z,2499.84
2023-07-19T05:39:43.696Z,2499.84
2023-07-19T05:40:43.867Z,2499.84
2023-07-19T05:41:44.025Z,2499.84
2023-07-19T05:42:44.220Z,2499.84
2023-07-19T05:43:45.782Z,2499.84
2023-07-19T05:45:09.312Z,2798.08
2023-07-19T05:46:09.524Z,2798.08
2023-07-19T05:47:09.928Z,2798.08
2023-07-19T05:48:10.120Z,2798.08
2023-07-19T05:49:10.527Z,2798.08
2023-07-19T05:50:10.705Z,2798.08
2023-07-19T05:51:10.870Z,2798.08
2023-07-19T05:52:11.030Z,2798.08
2023-07-19T05:53:11.219Z,2798.08
2023-07-19T05:54:11.384Z,2798.08
2023-07-19T05:55:11.560Z,2798.08
2023-07-19T05:56:11.804Z,3279.36
2023-07-19T05:57:12.005Z,3279.36
2023-07-19T05:58:12.184Z,3279.36
2023-07-19T05:59:12.350Z,3279.36
2023-07-19T06:00:20.468Z,4298.24
2023-07-19T06:01:24.116Z,4277.76
2023-07-19T06:02:47.628Z,4160
2023-07-19T06:03:56.801Z,3558.4
2023-07-19T06:04:57.377Z,3558.4
2023-07-19T06:05:57.691Z,3558.4
2023-07-19T06:06:57.867Z,3558.4
2023-07-19T06:08:06.899Z,3558.4
2023-07-19T06:09:26.136Z,3399.68
2023-07-19T06:10:26.344Z,3399.68
2023-07-19T06:11:26.513Z,3399.68
2023-07-19T06:12:26.682Z,3399.68
2023-07-19T06:13:26.857Z,3399.68
2023-07-19T06:14:27.015Z,3399.68
2023-07-19T06:15:27.184Z,3399.68
2023-07-19T06:16:27.418Z,3399.68
2023-07-19T06:17:27.695Z,3399.68
2023-07-19T06:18:27.955Z,3399.68
2023-07-19T06:19:28.144Z,3399.68
2023-07-19T06:20:28.315Z,3399.68
2023-07-19T06:21:28.582Z,3399.68
2023-07-19T06:22:28.821Z,3399.68
2023-07-19T06:23:29.218Z,3399.68
2023-07-19T06:24:30.154Z,3399.68
2023-07-19T06:25:30.366Z,3399.68
2023-07-19T06:26:30.536Z,3399.68
2023-07-19T06:27:30.778Z,3399.68
2023-07-19T06:28:31.011Z,3399.68
2023-07-19T06:29:31.193Z,3399.68
2023-07-19T06:30:31.381Z,3399.68
2023-07-19T06:31:31.612Z,3399.68
2023-07-19T06:32:31.975Z,3399.68
2023-07-19T06:33:32.252Z,3399.68
2023-07-19T06:34:32.504Z,3399.68
2023-07-19T06:35:32.684Z,3399.68
2023-07-19T06:36:32.857Z,3399.68
2023-07-19T06:37:33.060Z,3399.68
2023-07-19T06:38:33.285Z,3399.68
2023-07-19T06:39:33.478Z,3399.68
2023-07-19T06:40:33.637Z,3399.68
2023-07-19T06:41:33.802Z,3399.68
2023-07-19T06:42:33.967Z,3399.68
2023-07-19T06:43:34.145Z,3399.68
2023-07-19T06:44:34.408Z,3399.68
2023-07-19T06:45:34.575Z,3399.68
2023-07-19T06:46:34.807Z,3399.68
2023-07-19T06:47:35.094Z,3399.68
2023-07-19T06:48:35.366Z,3399.68
2023-07-19T06:49:35.538Z,3399.68
2023-07-19T06:50:35.736Z,3399.68
2023-07-19T06:51:35.903Z,3399.68
2023-07-19T06:52:36.081Z,3399.68
2023-07-19T06:53:37.514Z,3399.68
2023-07-19T06:54:41.721Z,5416.96
2023-07-19T06:55:41.892Z,5416.96
2023-07-19T06:56:42.060Z,5416.96
2023-07-19T06:57:42.276Z,5416.96
2023-07-19T06:58:42.443Z,5416.96
2023-07-19T06:59:42.598Z,5416.96
2023-07-19T07:00:42.785Z,5178.88
2023-07-19T07:01:43.210Z,5178.88
2023-07-19T07:02:43.566Z,5178.88
2023-07-19T07:03:44.149Z,5178.88
2023-07-19T07:04:44.394Z,5178.88
2023-07-19T07:05:44.557Z,5178.88
2023-07-19T07:06:44.777Z,5178.88
2023-07-19T07:07:44.956Z,5178.88
2023-07-19T07:08:45.136Z,5178.88
2023-07-19T07:09:45.319Z,5178.88
2023-07-19T07:10:45.481Z,5178.88
2023-07-19T07:11:45.647Z,5178.88
2023-07-19T07:12:45.854Z,5178.88
2023-07-19T07:13:46.027Z,5178.88
2023-07-19T07:14:47.762Z,5178.88
2023-07-19T07:15:51.440Z,6778.88
2023-07-19T07:16:51.629Z,6778.88
2023-07-19T07:17:52.053Z,6778.88
2023-07-19T07:18:52.352Z,6778.88
2023-07-19T07:19:52.538Z,6778.88
2023-07-19T07:20:52.712Z,6778.88
2023-07-19T07:21:52.893Z,6778.88
2023-07-19T07:22:53.079Z,6778.88
2023-07-19T07:23:53.422Z,6778.88
2023-07-19T07:24:53.664Z,6778.88
2023-07-19T07:25:53.841Z,6778.88
2023-07-19T07:26:54.000Z,6778.88
2023-07-19T07:27:54.170Z,6778.88
2023-07-19T07:28:54.333Z,6778.88
2023-07-19T07:29:54.498Z,6778.88
2023-07-19T07:30:54.662Z,6778.88
2023-07-19T07:31:54.963Z,6778.88
2023-07-19T07:32:55.164Z,6778.88
2023-07-19T07:33:55.418Z,6778.88
2023-07-19T07:34:55.590Z,6778.88
2023-07-19T07:35:55.744Z,6778.88
2023-07-19T07:36:55.900Z,6778.88
2023-07-19T07:37:56.161Z,6778.88
2023-07-19T07:38:56.335Z,6778.88
2023-07-19T07:39:56.544Z,6778.88
2023-07-19T07:40:56.738Z,6778.88
2023-07-19T07:41:56.913Z,6778.88
2023-07-19T07:42:57.129Z,6778.88
2023-07-19T07:43:57.319Z,6778.88
2023-07-19T07:44:57.508Z,6778.88
2023-07-19T07:45:57.706Z,6778.88
2023-07-19T07:46:57.939Z,6778.88
2023-07-19T07:47:58.263Z,6778.88
2023-07-19T07:48:58.625Z,6778.88
2023-07-19T07:49:58.825Z,6778.88
2023-07-19T07:50:59.006Z,6778.88
2023-07-19T07:51:59.408Z,8857.6
2023-07-19T07:53:11.143Z,8857.6
2023-07-19T07:54:13.820Z,9559.04
2023-07-19T07:55:13.996Z,9559.04
2023-07-19T07:56:14.358Z,9559.04
2023-07-19T07:57:17.972Z,6917.12
2023-07-19T07:58:18.161Z,6195.2
2023-07-19T07:59:18.329Z,6195.2
2023-07-19T08:00:18.522Z,6195.2
2023-07-19T08:01:19.050Z,6195.2
2023-07-19T08:02:21.228Z,6195.2
2023-07-19T08:03:21.679Z,6195.2
2023-07-19T08:04:22.157Z,6195.2
2023-07-19T08:05:22.348Z,6195.2
2023-07-19T08:06:22.526Z,6195.2
2023-07-19T08:07:22.733Z,6195.2
2023-07-19T08:08:22.927Z,6195.2
2023-07-19T08:09:23.461Z,6195.2
2023-07-19T08:10:23.754Z,6195.2
2023-07-19T08:11:24.157Z,6195.2
2023-07-19T08:12:24.363Z,6195.2
2023-07-19T08:13:24.574Z,6195.2
2023-07-19T08:14:24.730Z,6195.2
2023-07-19T08:15:24.935Z,6195.2
2023-07-19T08:16:25.152Z,6195.2
2023-07-19T08:17:25.440Z,6195.2
2023-07-19T08:18:25.824Z,6195.2
2023-07-19T08:19:26.039Z,6195.2
2023-07-19T08:20:26.202Z,6195.2
2023-07-19T08:21:35.762Z,6195.2
2023-07-19T08:22:38.196Z,6236.16
2023-07-19T08:23:38.529Z,6236.16
2023-07-19T08:24:38.696Z,6236.16
2023-07-19T08:25:38.866Z,8258.56
2023-07-19T08:26:39.041Z,8258.56
2023-07-19T08:27:39.261Z,8258.56
2023-07-19T08:28:39.423Z,8258.56
2023-07-19T08:29:39.584Z,8258.56
2023-07-19T08:30:39.769Z,8258.56
2023-07-19T08:31:40.074Z,8258.56
2023-07-19T08:32:40.339Z,8258.56
2023-07-19T08:33:40.647Z,8258.56
2023-07-19T08:34:40.828Z,8258.56
2023-07-19T08:35:41.041Z,8258.56
2023-07-19T08:36:41.218Z,8258.56
2023-07-19T08:37:41.500Z,8258.56
2023-07-19T08:38:41.658Z,8258.56
2023-07-19T08:39:41.838Z,8258.56
2023-07-19T08:40:42.022Z,8258.56
2023-07-19T08:41:42.211Z,8258.56
2023-07-19T08:42:42.468Z,8258.56
2023-07-19T08:43:42.635Z,8258.56
2023-07-19T08:44:42.810Z,8258.56
2023-07-19T08:45:43.144Z,8258.56
2023-07-19T08:46:43.339Z,8258.56
2023-07-19T08:47:43.703Z,8258.56
2023-07-19T08:48:43.973Z,8258.56
2023-07-19T08:49:44.131Z,8258.56
2023-07-19T08:50:44.308Z,8258.56
2023-07-19T08:51:44.502Z,8258.56
2023-07-19T08:52:44.674Z,8258.56
2023-07-19T08:53:44.828Z,8258.56
2023-07-19T08:54:46.890Z,8258.56
2023-07-19T08:55:49.005Z,8258.56
2023-07-19T08:56:49.177Z,8258.56
2023-07-19T08:57:49.339Z,8258.56
2023-07-19T08:58:49.507Z,8258.56
2023-07-19T08:59:49.687Z,10792.96
2023-07-19T09:00:49.966Z,10792.96
2023-07-19T09:01:50.205Z,10792.96
2023-07-19T09:02:50.549Z,10792.96
2023-07-19T09:03:50.899Z,10792.96
2023-07-19T09:04:51.187Z,10792.96
2023-07-19T09:05:51.350Z,7557.12
2023-07-19T09:06:51.518Z,7557.12
2023-07-19T09:07:51.681Z,7557.12
2023-07-19T09:08:51.861Z,7557.12
2023-07-19T09:09:52.056Z,7557.12
2023-07-19T09:10:52.226Z,7557.12
2023-07-19T09:11:52.390Z,7557.12
2023-07-19T09:12:52.620Z,7557.12
2023-07-19T09:13:52.776Z,7557.12
2023-07-19T09:14:52.975Z,7557.12
2023-07-19T09:15:53.160Z,7557.12
2023-07-19T09:16:53.323Z,7557.12
2023-07-19T09:17:53.544Z,7557.12
2023-07-19T09:18:53.982Z,7557.12
2023-07-19T09:19:54.330Z,7557.12
2023-07-19T09:20:54.596Z,7557.12
2023-07-19T09:21:54.767Z,7557.12
2023-07-19T09:22:54.966Z,7557.12
2023-07-19T09:23:55.348Z,7557.12
2023-07-19T09:24:55.528Z,7557.12
2023-07-19T09:25:55.708Z,9999.36
2023-07-19T09:26:55.897Z,9999.36
2023-07-19T09:27:56.064Z,9999.36
2023-07-19T09:28:56.228Z,12994.56
2023-07-19T09:29:56.391Z,12994.56
2023-07-19T09:30:57.194Z,12994.56
2023-07-19T09:32:24.835Z,10598.4
2023-07-19T09:33:25.116Z,10598.4
2023-07-19T09:34:25.277Z,10598.4
2023-07-19T09:35:25.717Z,10598.4
2023-07-19T09:36:26.081Z,10598.4
2023-07-19T09:37:26.319Z,8960
2023-07-19T09:38:26.602Z,8960
2023-07-19T09:39:26.931Z,8960
2023-07-19T09:40:27.112Z,8960
2023-07-19T09:41:27.279Z,12195.84
2023-07-19T09:42:27.580Z,15994.88
2023-07-19T09:43:27.734Z,15994.88
2023-07-19T09:44:27.900Z,20797.44
2023-07-19T09:45:28.063Z,20797.44
2023-07-19T09:46:28.379Z,20797.44
2023-07-19T09:47:29.784Z,20797.44
2023-07-19T09:48:30.765Z,20797.44
2023-07-19T09:49:30.962Z,20797.44
2023-07-19T09:50:31.138Z,20797.44
2023-07-19T09:51:31.297Z,14192.64
2023-07-19T09:52:31.485Z,14192.64
2023-07-19T09:53:31.690Z,14192.64
2023-07-19T09:54:31.879Z,9937.92
2023-07-19T09:55:32.038Z,9937.92
2023-07-19T09:56:32.216Z,9937.92
2023-07-19T09:57:32.382Z,9937.92
2023-07-19T09:58:32.558Z,6917.12
2023-07-19T09:59:32.731Z,6917.12
2023-07-19T10:00:32.895Z,6917.12
2023-07-19T10:01:33.146Z,6917.12
2023-07-19T10:02:33.510Z,6917.12
2023-07-19T10:03:34.149Z,6917.12
2023-07-19T10:04:34.337Z,6917.12
2023-07-19T10:05:34.575Z,8995.84
2023-07-19T10:06:34.996Z,11796.48
2023-07-19T10:07:49.447Z,11796.48
2023-07-19T10:08:52.734Z,10598.4
2023-07-19T10:09:52.892Z,8217.6
2023-07-19T10:10:53.076Z,8217.6
2023-07-19T10:11:53.237Z,8217.6
2023-07-19T10:12:53.412Z,8217.6
2023-07-19T10:14:06.294Z,8217.6
2023-07-19T10:15:33.232Z,7398.4
2023-07-19T10:16:33.410Z,7398.4
2023-07-19T10:17:33.649Z,7398.4
2023-07-19T10:18:34.278Z,7398.4
2023-07-19T10:19:34.498Z,10997.76
2023-07-19T10:20:34.744Z,10997.76
2023-07-19T10:21:34.908Z,10997.76
2023-07-19T10:22:35.123Z,10997.76
2023-07-19T10:23:35.756Z,10997.76
2023-07-19T10:24:36.228Z,7618.56
2023-07-19T10:25:36.424Z,7618.56
2023-07-19T10:26:36.640Z,7618.56
2023-07-19T10:27:36.823Z,7618.56
2023-07-19T10:28:37.002Z,7618.56
2023-07-19T10:29:37.233Z,7618.56
2023-07-19T10:30:37.387Z,9937.92
2023-07-19T10:31:37.555Z,9937.92
2023-07-19T10:32:37.768Z,9937.92
2023-07-19T10:33:38.057Z,9937.92
2023-07-19T10:34:44.731Z,9937.92
2023-07-19T10:35:46.132Z,14397.44
2023-07-19T10:36:46.299Z,19394.56
2023-07-19T10:37:46.458Z,19394.56
2023-07-19T10:38:46.631Z,19394.56
2023-07-19T10:39:46.824Z,19394.56
2023-07-19T10:40:47.031Z,19394.56
2023-07-19T10:41:47.205Z,19394.56
2023-07-19T10:42:47.389Z,19394.56
2023-07-19T10:43:51.589Z,13393.92
2023-07-19T10:44:55.310Z,10792.96
2023-07-19T10:45:55.523Z,10792.96
2023-07-19T10:46:55.780Z,10792.96
2023-07-19T10:47:56.000Z,10792.96
2023-07-19T10:48:56.289Z,10792.96
2023-07-19T10:49:56.507Z,10792.96
2023-07-19T10:50:56.680Z,10792.96
2023-07-19T10:51:56.870Z,10792.96
2023-07-19T10:52:57.068Z,10792.96
2023-07-19T10:53:57.243Z,10792.96
2023-07-19T10:55:10.111Z,10792.96
2023-07-19T10:56:54.614Z,10598.4
2023-07-19T10:57:55.032Z,10598.4
2023-07-19T10:58:55.211Z,10598.4
2023-07-19T10:59:55.360Z,10598.4
2023-07-19T11:00:55.544Z,10598.4
2023-07-19T11:01:55.950Z,10598.4
2023-07-19T11:02:56.180Z,10598.4
2023-07-19T11:03:56.562Z,17797.12
2023-07-19T11:04:56.752Z,24186.88
2023-07-19T11:05:56.924Z,24186.88
2023-07-19T11:06:57.104Z,24186.88
2023-07-19T11:07:57.375Z,24186.88
2023-07-19T11:08:57.540Z,24186.88
2023-07-19T11:09:57.726Z,24186.88
2023-07-19T11:10:57.891Z,24186.88
2023-07-19T11:11:58.070Z,24186.88
2023-07-19T11:12:58.236Z,24186.88
2023-07-19T11:13:58.393Z,24186.88
2023-07-19T11:14:58.638Z,24186.88
2023-07-19T11:15:58.855Z,16793.6
2023-07-19T11:16:59.082Z,16793.6
2023-07-19T11:17:59.425Z,16793.6
2023-07-19T11:18:59.684Z,16793.6
2023-07-19T11:19:59.851Z,16793.6
2023-07-19T11:21:00.010Z,11591.68
2023-07-19T11:22:00.192Z,11591.68
2023-07-19T11:23:00.366Z,11591.68
2023-07-19T11:24:00.636Z,11591.68
2023-07-19T11:25:00.848Z,24985.6
2023-07-19T11:26:01.085Z,24985.6
2023-07-19T11:27:01.268Z,16998.4
2023-07-19T11:28:01.441Z,16998.4
2023-07-19T11:29:01.645Z,16998.4
2023-07-19T11:30:01.827Z,23183.36
2023-07-19T11:31:02.040Z,42967.04
2023-07-19T11:32:02.333Z,42967.04
2023-07-19T11:33:02.549Z,56197.12
2023-07-19T11:34:02.943Z,56197.12
2023-07-19T11:35:03.224Z,38584.32
2023-07-19T11:36:03.404Z,26583.04
2023-07-19T11:37:03.569Z,26583.04
2023-07-19T11:38:03.808Z,26583.04
2023-07-19T11:39:04.007Z,26583.04
2023-07-19T11:40:04.186Z,36986.88
2023-07-19T11:41:04.341Z,48783.36
2023-07-19T11:42:04.516Z,48783.36
2023-07-19T11:43:04.697Z,48783.36
2023-07-19T11:44:04.867Z,48783.36
2023-07-19T11:45:05.050Z,48783.36
2023-07-19T11:46:05.226Z,48783.36
2023-07-19T11:47:05.492Z,48783.36
2023-07-19T11:48:06.050Z,48783.36
2023-07-19T11:49:06.448Z,64389.12
2023-07-19T11:50:06.785Z,64389.12
2023-07-19T11:51:06.983Z,64389.12
2023-07-19T11:52:07.137Z,64389.12
2023-07-19T11:53:07.333Z,64389.12
2023-07-19T11:54:07.514Z,64389.12
2023-07-19T11:55:07.692Z,64389.12
2023-07-19T11:56:11.548Z,64389.12
2023-07-19T11:57:12.722Z,64389.12
2023-07-19T11:58:12.884Z,64389.12
2023-07-19T11:59:13.058Z,64389.12
2023-07-19T12:00:13.232Z,64389.12
2023-07-19T12:01:13.500Z,64389.12
2023-07-19T12:02:13.809Z,64389.12
2023-07-19T12:03:14.059Z,64389.12
2023-07-19T12:04:14.482Z,64389.12
2023-07-19T12:05:14.686Z,64389.12
2023-07-19T12:06:14.874Z,64389.12
2023-07-19T12:07:15.051Z,64389.12
2023-07-19T12:08:15.233Z,64389.12
2023-07-19T12:09:15.403Z,64389.12
2023-07-19T12:10:15.603Z,64389.12
2023-07-19T12:11:15.762Z,64389.12
2023-07-19T12:12:15.948Z,64389.12
2023-07-19T12:13:16.189Z,64389.12
2023-07-19T12:14:16.372Z,64389.12
2023-07-19T12:15:16.577Z,64389.12
2023-07-19T12:16:16.779Z,64389.12
2023-07-19T12:17:17.022Z,64389.12
2023-07-19T12:18:17.674Z,64389.12
2023-07-19T12:19:18.042Z,64389.12
2023-07-19T12:20:18.354Z,64389.12
2023-07-19T12:21:18.639Z,64389.12
2023-07-19T12:22:19.742Z,64389.12
2023-07-19T12:23:34.068Z,64389.12
2023-07-19T12:24:37.799Z,74383.36
2023-07-19T12:25:37.966Z,74383.36
2023-07-19T12:26:38.384Z,74383.36
2023-07-19T12:27:39.316Z,74383.36
2023-07-19T12:28:39.642Z,74383.36
2023-07-19T12:29:52.670Z,74383.36
2023-07-19T12:31:04.709Z,64184.32
2023-07-19T12:32:05.120Z,64184.32
2023-07-19T12:33:05.450Z,64184.32
2023-07-19T12:34:05.833Z,64184.32
2023-07-19T12:35:06.034Z,64184.32
2023-07-19T12:36:06.196Z,64184.32
2023-07-19T12:37:06.394Z,64184.32
2023-07-19T12:38:06.600Z,64184.32
2023-07-19T12:39:06.767Z,64184.32
2023-07-19T12:40:06.967Z,64184.32
2023-07-19T12:41:07.172Z,64184.32
2023-07-19T12:42:07.345Z,64184.32
2023-07-19T12:43:08.630Z,64184.32
2023-07-19T12:44:08.816Z,64184.32
2023-07-19T12:45:08.997Z,64184.32
2023-07-19T12:46:09.204Z,64184.32
2023-07-19T12:47:09.601Z,64184.32
2023-07-19T12:48:10.113Z,64184.32
2023-07-19T12:49:10.493Z,78192.64
2023-07-19T12:50:10.777Z,78192.64
2023-07-19T12:51:11.159Z,78192.64
2023-07-19T12:52:11.312Z,78192.64
2023-07-19T12:53:11.480Z,78192.64
2023-07-19T12:54:11.674Z,78192.64
2023-07-19T12:55:11.853Z,78192.64
2023-07-19T12:56:12.029Z,78192.64
2023-07-19T12:57:12.546Z,78192.64
2023-07-19T12:58:12.771Z,78192.64