createdAt,value
2022-10-01T00:00:25.873Z,100.00
2022-10-01T00:01:26.060Z,100.00
2022-10-01T00:02:25.574Z,100.00
2022-10-01T00:03:25.926Z,100.00
2022-10-01T00:04:25.497Z,100.00
2022-10-01T00:05:25.925Z,100.00
2022-10-01T00:06:25.925Z,100.00
2022-10-01T00:07:25.949Z,100.00
2022-10-01T00:08:25.946Z,100.00
2022-10-01T00:09:25.421Z,100.00
2022-10-01T00:10:25.430Z,100.00
2022-10-01T00:11:25.460Z,100.00
2022-10-01T00:12:25.387Z,100.00
2022-10-01T00:13:25.411Z,100.00
2022-10-01T00:14:25.408Z,100.00
2022-10-01T00:15:25.949Z,100.00
2022-10-01T00:16:25.970Z,100.00
2022-10-01T00:17:25.567Z,100.00
2022-10-01T00:18:25.701Z,100.00
2022-10-01T00:19:25.797Z,100.00
2022-10-01T00:20:25.438Z,100.00
2022-10-01T00:21:25.609Z,100.00
2022-10-01T00:22:26.528Z,100.00
2022-10-01T00:23:25.310Z,100.00
2022-10-01T00:24:25.223Z,100.00
2022-10-01T00:25:25.243Z,100.00
2022-10-01T00:26:25.485Z,100.00
2022-10-01T00:27:25.385Z,100.00
2022-10-01T00:28:25.298Z,100.00
2022-10-01T00:29:25.406Z,100.00
2022-10-01T00:30:25.152Z,100.00
2022-10-01T00:31:25.227Z,100.00
2022-10-01T00:32:25.127Z,100.00
2022-10-01T00:33:25.093Z,100.00
2022-10-01T00:34:25.080Z,100.00
2022-10-01T00:35:25.068Z,100.00
2022-10-01T00:36:25.079Z,100.00
2022-10-01T00:37:25.057Z,100.00
2022-10-01T00:38:25.379Z,100.00
2022-10-01T00:39:25.497Z,100.00
2022-10-01T00:40:26.263Z,100.00
2022-10-01T00:41:24.997Z,100.00
2022-10-01T00:42:25.080Z,100.00
2022-10-01T00:43:24.987Z,100.00
2022-10-01T00:44:25.021Z,100.00
2022-10-01T00:45:25.226Z,100.00
2022-10-01T00:46:25.170Z,100.00
2022-10-01T00:47:24.922Z,100.00
2022-10-01T00:48:25.067Z,100.00
2022-10-01T00:49:25.104Z,100.00
2022-10-01T00:50:25.132Z,100.00
2022-10-01T00:51:25.561Z,100.00
2022-10-01T00:52:25.196Z,100.00
2022-10-01T00:53:24.862Z,100.00
2022-10-01T00:54:25.149Z,100.00
2022-10-01T00:55:25.280Z,100.00
2022-10-01T00:56:24.806Z,100.00
2022-10-01T00:57:24.816Z,100.00
2022-10-01T00:58:25.204Z,100.00
2022-10-01T00:59:25.061Z,100.00
2022-10-01T01:00:25.211Z,100.00
2022-10-01T01:01:24.807Z,100.00
2022-10-01T01:02:25.039Z,100.00
2022-10-01T01:03:24.744Z,100.00
2022-10-01T01:04:24.722Z,100.00
2022-10-01T01:05:25.168Z,100.00
2022-10-01T01:06:25.622Z,100.00
2022-10-01T01:07:24.697Z,100.00
2022-10-01T01:08:24.705Z,100.00
2022-10-01T01:09:24.664Z,100.00
2022-10-01T01:10:24.641Z,100.00
2022-10-01T01:11:24.638Z,100.00
2022-10-01T01:12:25.483Z,100.00
2022-10-01T01:13:24.841Z,100.00
2022-10-01T01:14:24.641Z,100.00
2022-10-01T01:15:25.091Z,100.00
2022-10-01T01:16:24.582Z,100.00
2022-10-01T01:17:24.589Z,100.00
2022-10-01T01:18:24.525Z,100.00
2022-10-01T01:19:24.529Z,100.00
2022-10-01T01:20:25.297Z,100.00
2022-10-01T01:21:25.129Z,100.00
2022-10-01T01:22:24.497Z,100.00
2022-10-01T01:23:24.576Z,100.00
2022-10-01T01:24:24.481Z,100.00
2022-10-01T01:25:24.463Z,100.00
2022-10-01T01:26:25.222Z,100.00
2022-10-01T01:27:24.643Z,100.00
2022-10-01T01:28:24.488Z,100.00
2022-10-01T01:29:24.392Z,100.00
2022-10-01T01:30:24.369Z,100.00
2022-10-01T01:31:24.427Z,100.00
2022-10-01T01:32:25.130Z,100.00
2022-10-01T01:33:24.610Z,100.00
2022-10-01T01:34:25.315Z,100.00
2022-10-01T01:35:24.300Z,100.00
2022-10-01T01:36:24.527Z,100.00
2022-10-01T01:37:24.874Z,100.00
2022-10-01T01:38:24.350Z,100.00
2022-10-01T01:39:24.762Z,100.00
2022-10-01T01:40:24.244Z,100.00
2022-10-01T01:41:24.760Z,100.00
2022-10-01T01:42:24.481Z,100.00
2022-10-01T01:43:24.801Z,100.00
2022-10-01T01:44:24.215Z,100.00
2022-10-01T01:45:24.316Z,100.00
2022-10-01T01:46:24.164Z,100.00
2022-10-01T01:47:24.153Z,100.00
2022-10-01T01:48:24.467Z,100.00
2022-10-01T01:49:24.422Z,100.00
2022-10-01T01:50:24.458Z,100.00
2022-10-01T01:51:24.215Z,100.00
2022-10-01T01:52:24.430Z,100.00
2022-10-01T01:53:24.397Z,100.00
2022-10-01T01:54:24.229Z,100.00
2022-10-01T01:55:24.051Z,100.00
2022-10-01T01:56:24.635Z,100.00
2022-10-01T01:57:24.346Z,100.00
2022-10-01T01:58:24.208Z,100.00
2022-10-01T01:59:24.273Z,100.00
2022-10-01T02:00:24.262Z,100.00
2022-10-01T02:01:24.013Z,100.00
2022-10-01T02:02:24.874Z,100.00
2022-10-01T02:03:24.493Z,100.00
2022-10-01T02:04:24.245Z,100.00
2022-10-01T02:05:24.254Z,100.00
2022-10-01T02:06:23.918Z,100.00
2022-10-01T02:07:24.273Z,100.00
2022-10-01T02:08:23.887Z,100.00
2022-10-01T02:09:24.312Z,100.00
2022-10-01T02:10:24.067Z,100.00
2022-10-01T02:11:23.868Z,100.00
2022-10-01T02:12:23.819Z,100.00
2022-10-01T02:13:23.797Z,100.00
2022-10-01T02:14:23.786Z,100.00
2022-10-01T02:15:23.782Z,100.00
2022-10-01T02:16:23.818Z,100.00
2022-10-01T02:17:23.738Z,100.00
2022-10-01T02:18:23.728Z,100.00
2022-10-01T02:19:23.719Z,100.00
2022-10-01T02:20:23.731Z,100.00
2022-10-01T02:21:23.761Z,100.00
2022-10-01T02:22:23.935Z,100.00
2022-10-01T02:23:23.649Z,100.00
2022-10-01T02:24:23.719Z,100.00
2022-10-01T02:25:23.671Z,100.00
2022-10-01T02:26:23.635Z,100.00
2022-10-01T02:27:23.616Z,100.00
2022-10-01T02:28:23.764Z,100.00
2022-10-01T02:29:23.576Z,100.00
2022-10-01T02:30:23.572Z,100.00
2022-10-01T02:31:23.700Z,100.00
2022-10-01T02:32:23.570Z,100.00
2022-10-01T02:33:23.545Z,100.00
2022-10-01T02:34:23.933Z,100.00
2022-10-01T02:35:23.529Z,100.00
2022-10-01T02:36:23.523Z,100.00
2022-10-01T02:37:23.930Z,100.00
2022-10-01T02:38:23.487Z,100.00
2022-10-01T02:39:23.865Z,100.00
2022-10-01T02:40:23.938Z,100.00
2022-10-01T02:41:24.255Z,100.00
2022-10-01T02:42:23.443Z,100.00
2022-10-01T02:43:23.434Z,100.00
2022-10-01T02:44:23.391Z,100.00
2022-10-01T02:45:23.366Z,100.00
2022-10-01T02:46:23.421Z,100.00
2022-10-01T02:47:24.060Z,100.00
2022-10-01T02:48:23.819Z,100.00
2022-10-01T02:49:27.352Z,100.00
2022-10-01T02:50:23.388Z,100.00
2022-10-01T02:51:23.336Z,100.00
2022-10-01T02:52:23.281Z,100.00
2022-10-01T02:53:23.521Z,100.00
2022-10-01T02:54:23.692Z,100.00
2022-10-01T02:55:23.256Z,100.00
2022-10-01T02:56:23.249Z,100.00
2022-10-01T02:57:23.489Z,100.00
2022-10-01T02:58:24.175Z,100.00
2022-10-01T02:59:23.437Z,100.00
2022-10-01T03:00:23.506Z,100.00
2022-10-01T03:01:25.082Z,100.00
2022-10-01T03:02:23.570Z,100.00
2022-10-01T03:03:23.406Z,100.00
2022-10-01T03:04:23.212Z,100.00
2022-10-01T03:05:23.530Z,100.00
2022-10-01T03:06:24.243Z,100.00
2022-10-01T03:07:23.105Z,100.00
2022-10-01T03:08:23.083Z,100.00
2022-10-01T03:09:23.071Z,100.00
2022-10-01T03:10:23.090Z,100.00
2022-10-01T03:11:23.030Z,100.00
2022-10-01T03:12:23.031Z,100.00
2022-10-01T03:13:23.625Z,100.00
2022-10-01T03:14:23.065Z,100.00
2022-10-01T03:15:23.066Z,100.00
2022-10-01T03:16:23.625Z,100.00
2022-10-01T03:17:22.994Z,100.00
2022-10-01T03:18:22.940Z,100.00
2022-10-01T03:19:23.333Z,100.00
2022-10-01T03:20:23.059Z,100.00
2022-10-01T03:21:22.990Z,100.00
2022-10-01T03:22:23.048Z,100.00
2022-10-01T03:23:23.080Z,100.00
2022-10-01T03:24:23.054Z,100.00
2022-10-01T03:25:23.035Z,100.00
2022-10-01T03:26:23.083Z,100.00
2022-10-01T03:27:22.970Z,100.00
2022-10-01T03:28:23.095Z,100.00
2022-10-01T03:29:22.963Z,100.00
2022-10-01T03:30:22.778Z,100.00
2022-10-01T03:31:23.101Z,100.00
2022-10-01T03:32:23.070Z,100.00
2022-10-01T03:33:23.171Z,100.00
2022-10-01T03:34:23.060Z,100.00
2022-10-01T03:35:23.023Z,100.00
2022-10-01T03:36:22.978Z,100.00
2022-10-01T03:37:22.937Z,100.00
2022-10-01T03:38:22.978Z,100.00
2022-10-01T03:39:23.061Z,100.00
2022-10-01T03:40:22.657Z,100.00
2022-10-01T03:41:22.646Z,100.00
2022-10-01T03:42:22.644Z,100.00
2022-10-01T03:43:22.690Z,100.00
2022-10-01T03:44:22.822Z,100.00
2022-10-01T03:45:22.871Z,99.79
2022-10-01T03:46:22.689Z,99.52
2022-10-01T03:47:23.569Z,99.46
2022-10-01T03:48:22.796Z,99.39
2022-10-01T03:49:22.785Z,99.38
2022-10-01T03:50:23.563Z,99.43
2022-10-01T03:51:22.733Z,99.11
2022-10-01T03:52:22.759Z,98.93
2022-10-01T03:53:22.791Z,98.78
2022-10-01T03:54:22.895Z,98.77
2022-10-01T03:55:22.475Z,98.77
2022-10-01T03:56:22.459Z,99.11
2022-10-01T03:57:22.467Z,99.34
2022-10-01T03:58:22.442Z,99.62
2022-10-01T03:59:22.415Z,99.57
2022-10-01T04:00:22.399Z,99.46
2022-10-01T04:01:22.428Z,99.42
2022-10-01T04:02:22.569Z,99.39
2022-10-01T04:03:22.380Z,99.06
2022-10-01T04:04:22.351Z,99.05
2022-10-01T04:05:22.350Z,98.87
2022-10-01T04:06:22.312Z,98.81
2022-10-01T04:07:22.347Z,98.87
2022-10-01T04:08:24.471Z,98.99
2022-10-01T04:09:22.279Z,99.01
2022-10-01T04:10:23.036Z,99.10
2022-10-01T04:11:22.268Z,99.20
2022-10-01T04:12:22.255Z,99.10
2022-10-01T04:13:22.250Z,98.82
2022-10-01T04:14:23.434Z,98.77
2022-10-01T04:15:22.225Z,98.68
2022-10-01T04:16:22.241Z,98.57
2022-10-01T04:17:22.189Z,98.74
2022-10-01T04:18:22.173Z,98.53
2022-10-01T04:19:22.153Z,98.33
2022-10-01T04:20:22.427Z,98.27
2022-10-01T04:21:22.144Z,98.19
2022-10-01T04:22:22.133Z,98.04
2022-10-01T04:23:22.135Z,98.01
2022-10-01T04:24:22.091Z,98.01
2022-10-01T04:25:22.101Z,97.63
2022-10-01T04:26:22.059Z,97.82
2022-10-01T04:27:22.050Z,98.19
2022-10-01T04:28:22.112Z,98.23
2022-10-01T04:29:22.024Z,98.41
2022-10-01T04:30:21.986Z,98.39
2022-10-01T04:31:22.054Z,98.43
2022-10-01T04:32:21.998Z,98.37
2022-10-01T04:33:21.971Z,98.37
2022-10-01T04:34:21.963Z,98.37
2022-10-01T04:35:21.940Z,98.30
2022-10-01T04:36:21.970Z,98.30
2022-10-01T04:37:21.927Z,98.25
2022-10-01T04:38:22.121Z,98.17
2022-10-01T04:39:21.884Z,97.90
2022-10-01T04:40:21.855Z,97.87
2022-10-01T04:41:21.991Z,97.85
2022-10-01T04:42:21.874Z,97.88
2022-10-01T04:43:21.969Z,97.89
2022-10-01T04:44:21.851Z,97.95
2022-10-01T04:45:21.804Z,98.01
2022-10-01T04:46:21.883Z,98.02
2022-10-01T04:47:21.787Z,97.89
2022-10-01T04:48:21.750Z,97.78
2022-10-01T04:49:21.775Z,97.87
2022-10-01T04:50:21.732Z,97.92
2022-10-01T04:51:21.748Z,97.98
2022-10-01T04:52:21.733Z,97.96
2022-10-01T04:53:21.728Z,98.02
2022-10-01T04:54:21.692Z,97.99
2022-10-01T04:55:21.688Z,97.91
2022-10-01T04:56:21.649Z,97.85
2022-10-01T04:57:21.692Z,97.78
2022-10-01T04:58:21.621Z,97.60
2022-10-01T04:59:21.646Z,97.69
2022-10-01T05:00:22.170Z,97.69
2022-10-01T05:01:21.760Z,97.59
2022-10-01T05:02:21.630Z,97.76
2022-10-01T05:03:21.567Z,97.59
2022-10-01T05:04:21.578Z,97.53
2022-10-01T05:05:21.608Z,97.14
2022-10-01T05:06:21.701Z,97.12
2022-10-01T05:07:21.526Z,97.18
2022-10-01T05:08:21.505Z,97.10
2022-10-01T05:09:21.589Z,96.94
2022-10-01T05:10:21.496Z,97.14
2022-10-01T05:11:21.474Z,97.33
2022-10-01T05:12:24.599Z,97.60
2022-10-01T05:13:21.600Z,97.49
2022-10-01T05:14:21.424Z,97.37
2022-10-01T05:15:21.443Z,97.40
2022-10-01T05:16:21.457Z,97.31
2022-10-01T05:17:21.390Z,97.14
2022-10-01T05:18:21.364Z,97.21
2022-10-01T05:19:22.220Z,97.30
2022-10-01T05:20:21.424Z,97.40
2022-10-01T05:21:21.345Z,97.41
2022-10-01T05:22:21.303Z,97.50
2022-10-01T05:23:21.292Z,97.56
2022-10-01T05:24:21.296Z,97.37
2022-10-01T05:25:21.270Z,97.42
2022-10-01T05:26:21.260Z,97.24
2022-10-01T05:27:21.272Z,97.24
2022-10-01T05:28:22.657Z,97.20
2022-10-01T05:29:21.255Z,96.72
2022-10-01T05:30:21.217Z,96.57
2022-10-01T05:31:21.287Z,96.53
2022-10-01T05:32:21.191Z,96.61
2022-10-01T05:33:21.209Z,96.74
2022-10-01T05:34:21.151Z,96.72
2022-10-01T05:35:21.145Z,96.83
2022-10-01T05:36:21.127Z,96.82
2022-10-01T05:37:21.143Z,97.04
2022-10-01T05:38:21.161Z,96.78
2022-10-01T05:39:21.105Z,96.69
2022-10-01T05:40:21.082Z,96.67
2022-10-01T05:41:21.088Z,96.56
2022-10-01T05:42:21.039Z,96.23
2022-10-01T05:43:21.072Z,96.34
2022-10-01T05:44:21.017Z,96.42
2022-10-01T05:45:21.021Z,96.48
2022-10-01T05:46:20.987Z,96.58
2022-10-01T05:47:21.026Z,96.43
2022-10-01T05:48:20.980Z,96.29
2022-10-01T05:49:20.972Z,96.27
2022-10-01T05:50:20.956Z,95.94
2022-10-01T05:51:20.968Z,95.86
2022-10-01T05:52:20.970Z,95.85
2022-10-01T05:53:20.946Z,95.96
2022-10-01T05:54:20.904Z,96.09
2022-10-01T05:55:20.913Z,96.09
2022-10-01T05:56:20.919Z,96.24
2022-10-01T05:57:20.875Z,96.00
2022-10-01T05:58:20.854Z,96.10
2022-10-01T05:59:20.875Z,95.66
2022-10-01T06:00:20.845Z,95.46
2022-10-01T06:01:20.857Z,95.35
2022-10-01T06:02:21.036Z,95.40
2022-10-01T06:03:20.863Z,95.29
2022-10-01T06:04:20.805Z,95.17
2022-10-01T06:05:20.758Z,94.94
2022-10-01T06:06:20.776Z,94.89
2022-10-01T06:07:20.762Z,95.22
2022-10-01T06:08:20.740Z,95.16
2022-10-01T06:09:20.735Z,95.14
2022-10-01T06:10:20.674Z,94.95
2022-10-01T06:11:20.697Z,94.73
2022-10-01T06:12:20.670Z,94.61
2022-10-01T06:13:20.655Z,94.53
2022-10-01T06:14:20.671Z,94.69
2022-10-01T06:15:20.692Z,94.58
2022-10-01T06:16:20.666Z,94.49
2022-10-01T06:17:20.617Z,94.52
2022-10-01T06:18:20.599Z,94.76
2022-10-01T06:19:20.601Z,94.42
2022-10-01T06:20:20.596Z,94.38
2022-10-01T06:21:20.601Z,94.23
2022-10-01T06:22:20.590Z,94.59
2022-10-01T06:23:20.556Z,94.81
2022-10-01T06:24:20.522Z,94.76
2022-10-01T06:25:20.485Z,94.47
2022-10-01T06:26:20.464Z,94.35
2022-10-01T06:27:20.504Z,94.24
2022-10-01T06:28:20.514Z,94.17
2022-10-01T06:29:20.432Z,94.29
2022-10-01T06:30:20.419Z,94.36
2022-10-01T06:31:20.468Z,94.17
2022-10-01T06:32:20.425Z,94.37
2022-10-01T06:33:20.395Z,94.12
2022-10-01T06:34:20.380Z,93.94
2022-10-01T06:35:20.354Z,93.79
2022-10-01T06:36:20.358Z,94.03
2022-10-01T06:37:20.358Z,93.98
2022-10-01T06:38:20.326Z,93.64
2022-10-01T06:39:20.308Z,93.04
2022-10-01T06:40:20.298Z,93.54
2022-10-01T06:41:20.346Z,93.47
2022-10-01T06:42:20.260Z,93.27
2022-10-01T06:43:20.276Z,93.36
2022-10-01T06:44:20.248Z,93.44
2022-10-01T06:45:20.248Z,93.37
2022-10-01T06:46:20.310Z,92.72
2022-10-01T06:47:20.224Z,92.54
2022-10-01T06:48:20.212Z,92.53
2022-10-01T06:49:20.248Z,92.84
2022-10-01T06:50:20.177Z,93.07
2022-10-01T06:51:20.234Z,92.89
2022-10-01T06:52:20.173Z,93.12
2022-10-01T06:53:20.151Z,92.87
2022-10-01T06:54:20.162Z,93.03
2022-10-01T06:55:20.148Z,92.94
2022-10-01T06:56:20.169Z,92.76
2022-10-01T06:57:20.091Z,92.72
2022-10-01T06:58:20.117Z,92.67
2022-10-01T06:59:20.101Z,92.85
2022-10-01T07:00:20.115Z,92.78
2022-10-01T07:01:20.128Z,92.68
2022-10-01T07:02:20.088Z,92.69
2022-10-01T07:03:20.044Z,92.54
2022-10-01T07:04:20.078Z,92.34
2022-10-01T07:05:20.022Z,92.23
2022-10-01T07:06:19.953Z,92.30
2022-10-01T07:07:20.017Z,92.35
2022-10-01T07:08:19.934Z,92.47
2022-10-01T07:09:19.920Z,92.54
2022-10-01T07:10:19.924Z,92.39
2022-10-01T07:11:19.984Z,92.60
2022-10-01T07:12:19.951Z,92.57
2022-10-01T07:13:19.919Z,92.32
2022-10-01T07:14:19.858Z,92.57
2022-10-01T07:15:19.886Z,92.17
2022-10-01T07:16:19.866Z,92.24
2022-10-01T07:17:19.827Z,92.35
2022-10-01T07:18:19.792Z,92.42
2022-10-01T07:19:19.808Z,92.17
2022-10-01T07:20:19.798Z,91.91
2022-10-01T07:21:19.743Z,91.99
2022-10-01T07:22:19.743Z,91.84
2022-10-01T07:23:19.724Z,91.77
2022-10-01T07:24:19.720Z,91.84
2022-10-01T07:25:19.680Z,92.12
2022-10-01T07:26:19.694Z,92.05
2022-10-01T07:27:19.676Z,92.01
2022-10-01T07:28:19.712Z,92.10
2022-10-01T07:29:19.665Z,91.98
2022-10-01T07:30:19.635Z,91.68
2022-10-01T07:31:19.687Z,91.88
2022-10-01T07:32:19.610Z,92.08
2022-10-01T07:33:19.622Z,91.91
2022-10-01T07:34:19.617Z,92.03
2022-10-01T07:35:19.555Z,91.65
2022-10-01T07:36:19.561Z,91.54
2022-10-01T07:37:19.559Z,91.44
2022-10-01T07:38:19.511Z,91.33
2022-10-01T07:39:19.505Z,91.62
2022-10-01T07:40:19.542Z,91.19
2022-10-01T07:41:19.508Z,90.93
2022-10-01T07:42:19.520Z,90.93
2022-10-01T07:43:19.520Z,90.77
2022-10-01T07:44:19.426Z,90.75
2022-10-01T07:45:19.439Z,90.74
2022-10-01T07:46:19.437Z,90.65
2022-10-01T07:47:19.413Z,90.65
2022-10-01T07:48:19.391Z,90.82
2022-10-01T07:49:19.367Z,90.72
2022-10-01T07:50:19.367Z,90.75
2022-10-01T07:51:19.354Z,90.44
2022-10-01T07:52:19.384Z,90.44
2022-10-01T07:53:19.315Z,90.38
2022-10-01T07:54:19.395Z,90.33
2022-10-01T07:55:19.342Z,90.22
2022-10-01T07:56:19.311Z,90.46
2022-10-01T07:57:19.282Z,90.33
2022-10-01T07:58:19.280Z,89.98
2022-10-01T07:59:19.271Z,90.27
2022-10-01T08:00:19.248Z,90.42
2022-10-01T08:01:19.394Z,90.24
2022-10-01T08:02:19.311Z,90.19
2022-10-01T08:03:19.225Z,89.88
2022-10-01T08:04:19.176Z,89.97
2022-10-01T08:05:19.229Z,89.70
2022-10-01T08:06:24.563Z,89.66
2022-10-01T08:07:19.137Z,89.83
2022-10-01T08:08:19.122Z,89.60
2022-10-01T08:09:19.097Z,89.52
2022-10-01T08:10:19.117Z,89.84
2022-10-01T08:11:19.076Z,89.63
2022-10-01T08:12:19.110Z,89.73
2022-10-01T08:13:19.049Z,89.79
2022-10-01T08:14:19.057Z,89.26
2022-10-01T08:15:19.038Z,89.29
2022-10-01T08:16:19.094Z,89.00
2022-10-01T08:17:18.987Z,88.77
2022-10-01T08:18:18.998Z,88.81
2022-10-01T08:19:18.979Z,88.79
2022-10-01T08:20:18.956Z,88.45
2022-10-01T08:21:18.955Z,88.63
2022-10-01T08:22:18.976Z,88.79
2022-10-01T08:23:18.937Z,88.22
2022-10-01T08:24:18.953Z,88.24
2022-10-01T08:25:18.893Z,88.32
2022-10-01T08:26:18.877Z,88.00
2022-10-01T08:27:18.860Z,87.85
2022-10-01T08:28:18.904Z,87.65
2022-10-01T08:29:18.865Z,87.66
2022-10-01T08:30:18.823Z,87.09
2022-10-01T08:31:18.911Z,87.48
2022-10-01T08:32:18.799Z,87.35
2022-10-01T08:33:18.776Z,87.17
2022-10-01T08:34:18.787Z,87.10
2022-10-01T08:35:18.809Z,86.82
2022-10-01T08:36:18.758Z,86.99
2022-10-01T08:37:18.751Z,87.16
2022-10-01T08:38:18.716Z,86.91
2022-10-01T08:39:18.724Z,86.84
2022-10-01T08:40:18.709Z,87.32
2022-10-01T08:41:23.043Z,87.44
2022-10-01T08:42:18.665Z,86.96
2022-10-01T08:43:18.663Z,86.59
2022-10-01T08:44:18.667Z,86.98
2022-10-01T08:45:18.631Z,87.07
2022-10-01T08:46:18.672Z,87.13
2022-10-01T08:47:18.594Z,86.67
2022-10-01T08:48:18.590Z,86.40
2022-10-01T08:49:18.564Z,86.55
2022-10-01T08:50:18.558Z,86.36
2022-10-01T08:51:18.576Z,86.67
2022-10-01T08:52:18.552Z,86.09
2022-10-01T08:53:18.519Z,86.05
2022-10-01T08:54:18.524Z,86.05
2022-10-01T08:55:18.499Z,86.22
2022-10-01T08:56:18.507Z,85.72
2022-10-01T08:57:18.474Z,86.29
2022-10-01T08:58:18.453Z,85.59
2022-10-01T08:59:18.444Z,85.55
2022-10-01T09:00:18.454Z,84.78
2022-10-01T09:01:18.474Z,84.79
2022-10-01T09:02:18.426Z,84.72
2022-10-01T09:03:18.383Z,84.66
2022-10-01T09:04:18.397Z,84.48
2022-10-01T09:05:18.372Z,84.27
2022-10-01T09:06:18.380Z,84.50
2022-10-01T09:07:18.341Z,84.39
2022-10-01T09:08:18.345Z,84.36
2022-10-01T09:09:18.322Z,84.82
2022-10-01T09:10:18.318Z,83.91
2022-10-01T09:11:18.339Z,83.81
2022-10-01T09:12:18.299Z,83.92
2022-10-01T09:13:18.270Z,84.11
2022-10-01T09:14:18.309Z,84.38
2022-10-01T09:15:18.271Z,84.12
2022-10-01T09:16:18.335Z,83.46
2022-10-01T09:17:18.222Z,83.39
2022-10-01T09:18:18.255Z,84.04
2022-10-01T09:19:18.333Z,84.00
2022-10-01T09:20:18.214Z,83.93
2022-10-01T09:21:18.143Z,83.67
2022-10-01T09:22:18.139Z,83.21
2022-10-01T09:23:18.159Z,83.65
2022-10-01T09:24:18.154Z,83.59
2022-10-01T09:25:18.126Z,82.79
2022-10-01T09:26:21.312Z,83.05
2022-10-01T09:27:18.093Z,83.00
2022-10-01T09:28:18.116Z,83.69
2022-10-01T09:29:18.736Z,83.68
2022-10-01T09:30:18.117Z,84.08
2022-10-01T09:31:18.108Z,83.74
2022-10-01T09:32:18.004Z,83.71
2022-10-01T09:33:18.008Z,82.76
2022-10-01T09:34:18.043Z,82.50
2022-10-01T09:35:17.979Z,83.23
2022-10-01T09:36:17.968Z,83.29
2022-10-01T09:37:17.956Z,83.01
2022-10-01T09:38:17.952Z,82.38
2022-10-01T09:39:17.930Z,81.51
2022-10-01T09:40:18.120Z,81.61
2022-10-01T09:41:17.914Z,81.84
2022-10-01T09:42:17.902Z,81.58
2022-10-01T09:43:17.856Z,80.61
2022-10-01T09:44:18.914Z,80.87
2022-10-01T09:45:17.846Z,81.01
2022-10-01T09:46:17.872Z,81.59
2022-10-01T09:47:17.805Z,81.47
2022-10-01T09:48:17.825Z,81.45
2022-10-01T09:49:17.800Z,82.23
2022-10-01T09:50:17.800Z,82.33
2022-10-01T09:51:17.786Z,82.48
2022-10-01T09:52:18.003Z,82.25
2022-10-01T09:53:17.945Z,81.99
2022-10-01T09:54:17.743Z,82.45
2022-10-01T09:55:17.780Z,82.59
2022-10-01T09:56:17.741Z,83.08
2022-10-01T09:57:17.722Z,83.02
2022-10-01T09:58:17.663Z,83.64
2022-10-01T09:59:17.773Z,83.43
2022-10-01T10:00:17.669Z,83.63
2022-10-01T10:01:17.637Z,83.17
2022-10-01T10:02:17.823Z,83.30
2022-10-01T10:03:17.746Z,83.70
2022-10-01T10:04:20.032Z,83.89
2022-10-01T10:05:17.579Z,84.02
2022-10-01T10:06:17.643Z,84.36
2022-10-01T10:07:17.578Z,84.03
2022-10-01T10:08:17.559Z,83.90
2022-10-01T10:09:17.565Z,83.99
2022-10-01T10:10:20.065Z,84.48
2022-10-01T10:11:17.493Z,84.75
2022-10-01T10:12:17.518Z,85.33
2022-10-01T10:13:17.460Z,85.56
2022-10-01T10:14:17.483Z,85.89
2022-10-01T10:15:17.429Z,85.72
2022-10-01T10:16:17.462Z,86.27
2022-10-01T10:17:17.429Z,86.62
2022-10-01T10:18:22.951Z,87.18
2022-10-01T10:19:17.400Z,88.16
2022-10-01T10:20:17.375Z,89.21
2022-10-01T10:21:17.351Z,88.38
2022-10-01T10:22:17.343Z,88.65
2022-10-01T10:23:17.359Z,89.76
2022-10-01T10:24:17.388Z,89.97
2022-10-01T10:25:17.321Z,90.75
2022-10-01T10:26:17.297Z,91.27
2022-10-01T10:27:17.286Z,90.94
2022-10-01T10:28:17.427Z,91.18
2022-10-01T10:29:17.259Z,92.19
2022-10-01T10:30:17.262Z,92.43
2022-10-01T10:31:17.250Z,92.94
2022-10-01T10:32:17.232Z,93.86
2022-10-01T10:33:17.189Z,93.62
2022-10-01T10:34:17.183Z,93.65
2022-10-01T10:35:17.204Z,94.51
2022-10-01T10:36:17.193Z,95.27
2022-10-01T10:37:17.137Z,94.83
2022-10-01T10:38:17.153Z,94.83
2022-10-01T10:39:17.120Z,95.66
2022-10-01T10:40:17.106Z,96.35
2022-10-01T10:41:17.113Z,96.27
2022-10-01T10:42:17.071Z,96.37
2022-10-01T10:43:17.055Z,96.28
2022-10-01T10:44:17.098Z,96.76
2022-10-01T10:45:17.057Z,97.15
2022-10-01T10:46:17.089Z,97.92
2022-10-01T10:47:17.006Z,97.99
2022-10-01T10:48:17.020Z,98.05
2022-10-01T10:49:16.999Z,98.16
2022-10-01T10:50:16.992Z,98.60
2022-10-01T10:51:16.965Z,98.94
2022-10-01T10:52:16.967Z,99.57
2022-10-01T10:53:16.935Z,99.10
2022-10-01T10:54:16.936Z,99.02
2022-10-01T10:55:16.915Z,98.74
2022-10-01T10:56:16.916Z,98.80
2022-10-01T10:57:16.873Z,98.62
2022-10-01T10:58:16.893Z,98.73
2022-10-01T10:59:16.865Z,98.86
2022-10-01T11:00:16.867Z,99.19
2022-10-01T11:01:16.943Z,99.49
2022-10-01T11:02:16.905Z,99.77
2022-10-01T11:03:16.797Z,100.00
2022-10-01T11:04:16.821Z,99.80
2022-10-01T11:05:17.310Z,100.00
2022-10-01T11:06:16.795Z,100.00
2022-10-01T11:07:16.772Z,100.00
2022-10-01T11:08:17.911Z,100.00
2022-10-01T11:09:16.729Z,100.00
2022-10-01T11:10:16.719Z,100.00
2022-10-01T11:11:16.689Z,99.81
2022-10-01T11:12:16.714Z,100.00
2022-10-01T11:13:16.675Z,100.00
2022-10-01T11:14:21.385Z,100.00
2022-10-01T11:15:16.660Z,100.00
2022-10-01T11:16:16.670Z,100.00
2022-10-01T11:17:16.613Z,100.00
2022-10-01T11:18:16.660Z,100.00
2022-10-01T11:19:16.605Z,100.00
2022-10-01T11:20:20.627Z,100.00
2022-10-01T11:21:16.559Z,100.00
2022-10-01T11:22:16.571Z,100.00
2022-10-01T11:23:16.538Z,100.00
2022-10-01T11:24:16.561Z,100.00
2022-10-01T11:25:16.554Z,100.00
2022-10-01T11:26:16.557Z,100.00
2022-10-01T11:27:16.474Z,100.00
2022-10-01T11:28:16.574Z,100.00
2022-10-01T11:29:16.492Z,100.00
2022-10-01T11:30:16.461Z,100.00
2022-10-01T11:31:16.700Z,100.00
2022-10-01T11:32:16.421Z,100.00
2022-10-01T11:33:16.417Z,100.00
2022-10-01T11:34:16.404Z,100.00
2022-10-01T11:35:16.372Z,100.00
2022-10-01T11:36:16.394Z,100.00
2022-10-01T11:37:16.363Z,100.00
2022-10-01T11:38:16.354Z,100.00
2022-10-01T11:39:16.340Z,100.00
2022-10-01T11:40:16.335Z,99.92
2022-10-01T11:41:16.313Z,99.62
2022-10-01T11:42:16.306Z,99.57
2022-10-01T11:43:16.263Z,99.61
2022-10-01T11:44:16.258Z,99.98
2022-10-01T11:45:16.259Z,100.00
2022-10-01T11:46:16.299Z,99.57
2022-10-01T11:47:16.211Z,99.88
2022-10-01T11:48:16.221Z,99.86
2022-10-01T11:49:16.185Z,99.98
2022-10-01T11:50:16.188Z,99.98
2022-10-01T11:51:16.191Z,99.89
2022-10-01T11:52:16.194Z,99.72
2022-10-01T11:53:16.130Z,99.59
2022-10-01T11:54:16.131Z,99.47
2022-10-01T11:55:16.110Z,99.14
2022-10-01T11:56:16.146Z,99.68
2022-10-01T11:57:16.083Z,99.20
2022-10-01T11:58:16.087Z,99.51
2022-10-01T11:59:16.070Z,99.36
2022-10-01T12:00:16.052Z,99.28
2022-10-01T12:01:16.044Z,99.58
2022-10-01T12:02:16.057Z,99.66
2022-10-01T12:03:16.017Z,99.68
2022-10-01T12:04:16.009Z,99.48
2022-10-01T12:05:16.049Z,99.57
2022-10-01T12:06:16.001Z,99.50
2022-10-01T12:07:15.967Z,99.29
2022-10-01T12:08:15.943Z,99.03
2022-10-01T12:09:15.935Z,99.18
2022-10-01T12:10:15.932Z,99.29
2022-10-01T12:11:15.945Z,99.58
2022-10-01T12:12:15.889Z,99.81
2022-10-01T12:13:15.909Z,99.49
2022-10-01T12:14:15.886Z,98.99
2022-10-01T12:15:15.855Z,98.91
2022-10-01T12:16:15.876Z,99.09
2022-10-01T12:17:15.822Z,98.89
2022-10-01T12:18:15.805Z,98.69
2022-10-01T12:19:15.818Z,98.56
2022-10-01T12:20:15.808Z,98.42
2022-10-01T12:21:15.796Z,98.53
2022-10-01T12:22:15.771Z,98.87
2022-10-01T12:23:15.764Z,98.65
2022-10-01T12:24:15.759Z,97.80
2022-10-01T12:25:15.748Z,97.80
2022-10-01T12:26:15.714Z,97.98
2022-10-01T12:27:15.704Z,98.17
2022-10-01T12:28:15.741Z,97.75
2022-10-01T12:29:15.667Z,97.49
2022-10-01T12:30:15.680Z,97.45
2022-10-01T12:31:15.680Z,97.96
2022-10-01T12:32:15.627Z,98.04
2022-10-01T12:33:15.649Z,98.64
2022-10-01T12:34:15.590Z,99.09
2022-10-01T12:35:15.593Z,99.39
2022-10-01T12:36:15.597Z,99.68
2022-10-01T12:37:15.602Z,100.00
2022-10-01T12:38:15.565Z,100.00
2022-10-01T12:39:15.535Z,100.00
2022-10-01T12:40:15.518Z,100.00
2022-10-01T12:41:15.507Z,100.00
2022-10-01T12:42:15.510Z,100.00
2022-10-01T12:43:15.499Z,100.00
2022-10-01T12:44:15.466Z,100.00