createdAt,value
2022-09-30T00:00:20.501Z,9.28
2022-09-30T00:01:20.554Z,9.24
2022-09-30T00:02:20.501Z,9.28
2022-09-30T00:03:20.527Z,9.17
2022-09-30T00:04:20.492Z,9.21
2022-09-30T00:05:20.499Z,9.23
2022-09-30T00:06:20.505Z,9.14
2022-09-30T00:07:20.491Z,9.24
2022-09-30T00:08:20.494Z,9.28
2022-09-30T00:09:20.531Z,9.23
2022-09-30T00:10:20.478Z,9.17
2022-09-30T00:11:20.487Z,9.17
2022-09-30T00:12:20.498Z,9.11
2022-09-30T00:13:20.498Z,9.18
2022-09-30T00:14:20.483Z,9.17
2022-09-30T00:15:20.477Z,9.17
2022-09-30T00:16:20.538Z,9.20
2022-09-30T00:17:20.487Z,9.20
2022-09-30T00:18:20.483Z,9.20
2022-09-30T00:19:20.596Z,9.11
2022-09-30T00:20:20.475Z,9.17
2022-09-30T00:21:20.480Z,9.15
2022-09-30T00:22:20.463Z,9.14
2022-09-30T00:23:20.481Z,9.10
2022-09-30T00:24:20.473Z,9.01
2022-09-30T00:25:20.444Z,9.01
2022-09-30T00:26:20.445Z,9.04
2022-09-30T00:27:20.442Z,9.04
2022-09-30T00:28:20.467Z,9.01
2022-09-30T00:29:20.453Z,9.02
2022-09-30T00:30:20.448Z,9.10
2022-09-30T00:31:20.508Z,8.99
2022-09-30T00:32:20.434Z,8.99
2022-09-30T00:33:20.437Z,9.01
2022-09-30T00:34:20.467Z,9.02
2022-09-30T00:35:22.554Z,9.01
2022-09-30T00:36:20.451Z,8.95
2022-09-30T00:37:20.437Z,8.96
2022-09-30T00:38:20.424Z,8.91
2022-09-30T00:39:20.505Z,8.91
2022-09-30T00:40:20.447Z,8.95
2022-09-30T00:41:20.425Z,8.96
2022-09-30T00:42:20.418Z,8.94
2022-09-30T00:43:20.434Z,9.01
2022-09-30T00:44:20.434Z,9.02
2022-09-30T00:45:20.439Z,9.04
2022-09-30T00:46:20.550Z,9.11
2022-09-30T00:47:20.428Z,9.02
2022-09-30T00:48:20.405Z,9.13
2022-09-30T00:49:20.425Z,9.10
2022-09-30T00:50:20.445Z,9.14
2022-09-30T00:51:20.409Z,9.13
2022-09-30T00:52:20.400Z,9.17
2022-09-30T00:53:20.407Z,9.14
2022-09-30T00:54:20.399Z,9.23
2022-09-30T00:55:20.418Z,9.20
2022-09-30T00:56:20.425Z,9.29
2022-09-30T00:57:20.395Z,9.21
2022-09-30T00:58:20.434Z,9.28
2022-09-30T00:59:20.402Z,9.26
2022-09-30T01:00:20.571Z,9.32
2022-09-30T01:01:20.413Z,9.28
2022-09-30T01:02:20.449Z,9.29
2022-09-30T01:03:20.409Z,9.21
2022-09-30T01:04:20.391Z,9.29
2022-09-30T01:05:20.382Z,9.15
2022-09-30T01:06:20.384Z,9.13
2022-09-30T01:07:20.382Z,9.14
2022-09-30T01:08:20.378Z,9.13
2022-09-30T01:09:20.519Z,9.14
2022-09-30T01:10:20.393Z,9.08
2022-09-30T01:11:20.372Z,9.04
2022-09-30T01:12:20.372Z,9.02
2022-09-30T01:13:20.368Z,9.01
2022-09-30T01:14:20.376Z,8.94
2022-09-30T01:15:20.383Z,8.99
2022-09-30T01:16:20.398Z,9.08
2022-09-30T01:17:20.363Z,9.04
2022-09-30T01:18:20.429Z,9.05
2022-09-30T01:19:20.396Z,8.96
2022-09-30T01:20:20.364Z,9.01
2022-09-30T01:21:20.354Z,8.96
2022-09-30T01:22:20.366Z,8.91
2022-09-30T01:23:20.343Z,8.92
2022-09-30T01:24:20.348Z,8.92
2022-09-30T01:25:20.338Z,8.74
2022-09-30T01:26:20.348Z,8.80
2022-09-30T01:27:20.333Z,8.84
2022-09-30T01:28:20.336Z,8.81
2022-09-30T01:29:20.354Z,8.86
2022-09-30T01:30:20.365Z,8.77
2022-09-30T01:31:20.391Z,8.91
2022-09-30T01:32:20.336Z,8.77
2022-09-30T01:33:20.345Z,8.73
2022-09-30T01:34:20.352Z,8.79
2022-09-30T01:35:20.320Z,8.71
2022-09-30T01:36:20.325Z,8.71
2022-09-30T01:37:20.365Z,8.71
2022-09-30T01:38:20.328Z,8.68
2022-09-30T01:39:20.357Z,8.71
2022-09-30T01:40:20.330Z,8.71
2022-09-30T01:41:20.318Z,8.79
2022-09-30T01:42:20.345Z,8.66
2022-09-30T01:43:20.322Z,8.70
2022-09-30T01:44:20.316Z,8.76
2022-09-30T01:45:20.312Z,8.79
2022-09-30T01:46:20.327Z,8.80
2022-09-30T01:47:20.309Z,8.73
2022-09-30T01:48:20.355Z,8.73
2022-09-30T01:49:20.470Z,8.66
2022-09-30T01:50:20.304Z,8.61
2022-09-30T01:51:20.322Z,8.59
2022-09-30T01:52:20.310Z,8.61
2022-09-30T01:53:20.332Z,8.63
2022-09-30T01:54:20.296Z,8.61
2022-09-30T01:55:20.291Z,8.63
2022-09-30T01:56:20.297Z,8.61
2022-09-30T01:57:20.280Z,8.58
2022-09-30T01:58:20.276Z,8.56
2022-09-30T01:59:20.301Z,8.61
2022-09-30T02:00:20.280Z,8.58
2022-09-30T02:01:20.299Z,8.58
2022-09-30T02:02:20.342Z,8.58
2022-09-30T02:03:20.268Z,8.56
2022-09-30T02:04:20.287Z,8.62
2022-09-30T02:05:20.271Z,8.58
2022-09-30T02:06:20.282Z,8.53
2022-09-30T02:07:20.313Z,8.58
2022-09-30T02:08:20.272Z,8.55
2022-09-30T02:09:20.361Z,8.58
2022-09-30T02:10:20.275Z,8.58
2022-09-30T02:11:20.264Z,8.59
2022-09-30T02:12:20.246Z,8.61
2022-09-30T02:13:20.264Z,8.66
2022-09-30T02:14:20.260Z,8.56
2022-09-30T02:15:20.248Z,8.65
2022-09-30T02:16:20.461Z,8.56
2022-09-30T02:17:20.236Z,8.53
2022-09-30T02:18:20.251Z,8.63
2022-09-30T02:19:20.236Z,8.62
2022-09-30T02:20:20.254Z,8.65
2022-09-30T02:21:20.237Z,8.61
2022-09-30T02:22:20.228Z,8.55
2022-09-30T02:23:20.231Z,8.52
2022-09-30T02:24:20.245Z,8.52
2022-09-30T02:25:20.240Z,8.43
2022-09-30T02:26:20.223Z,8.41
2022-09-30T02:27:20.238Z,8.44
2022-09-30T02:28:20.215Z,8.43
2022-09-30T02:29:20.221Z,8.43
2022-09-30T02:30:20.237Z,8.40
2022-09-30T02:31:20.254Z,8.43
2022-09-30T02:32:20.207Z,8.47
2022-09-30T02:33:20.206Z,8.38
2022-09-30T02:34:20.215Z,8.41
2022-09-30T02:35:20.204Z,8.41
2022-09-30T02:36:20.234Z,8.41
2022-09-30T02:37:20.207Z,8.40
2022-09-30T02:38:20.212Z,8.45
2022-09-30T02:39:20.190Z,8.40
2022-09-30T02:40:20.216Z,8.43
2022-09-30T02:41:20.211Z,8.41
2022-09-30T02:42:20.187Z,8.44
2022-09-30T02:43:21.349Z,8.40
2022-09-30T02:44:20.193Z,8.45
2022-09-30T02:45:20.190Z,8.44
2022-09-30T02:46:20.249Z,8.40
2022-09-30T02:47:20.185Z,8.43
2022-09-30T02:48:20.178Z,8.37
2022-09-30T02:49:20.329Z,8.33
2022-09-30T02:50:20.184Z,8.34
2022-09-30T02:51:20.181Z,8.41
2022-09-30T02:52:20.214Z,8.38
2022-09-30T02:53:21.163Z,8.34
2022-09-30T02:54:20.167Z,8.33
2022-09-30T02:55:20.178Z,8.28
2022-09-30T02:56:20.159Z,8.34
2022-09-30T02:57:20.174Z,8.33
2022-09-30T02:58:20.165Z,8.29
2022-09-30T02:59:20.221Z,8.28
2022-09-30T03:00:20.168Z,8.23
2022-09-30T03:01:20.224Z,8.22
2022-09-30T03:02:20.205Z,8.23
2022-09-30T03:03:20.151Z,8.15
2022-09-30T03:04:20.146Z,8.22
2022-09-30T03:05:20.153Z,8.22
2022-09-30T03:06:20.150Z,8.22
2022-09-30T03:07:20.141Z,8.23
2022-09-30T03:08:20.147Z,8.15
2022-09-30T03:09:20.318Z,8.18
2022-09-30T03:10:20.175Z,8.19
2022-09-30T03:11:20.143Z,8.19
2022-09-30T03:12:20.132Z,8.22
2022-09-30T03:13:20.126Z,8.22
2022-09-30T03:14:20.131Z,8.16
2022-09-30T03:15:20.137Z,8.15
2022-09-30T03:16:20.175Z,8.16
2022-09-30T03:17:20.127Z,8.15
2022-09-30T03:18:20.137Z,8.18
2022-09-30T03:19:20.163Z,8.11
2022-09-30T03:20:20.109Z,8.16
2022-09-30T03:21:20.108Z,8.18
2022-09-30T03:22:20.118Z,8.11
2022-09-30T03:23:20.121Z,8.08
2022-09-30T03:24:20.103Z,8.19
2022-09-30T03:25:20.101Z,8.12
2022-09-30T03:26:20.094Z,8.07
2022-09-30T03:27:20.107Z,8.15
2022-09-30T03:28:20.105Z,8.11
2022-09-30T03:29:20.194Z,8.11
2022-09-30T03:30:24.126Z,8.05
2022-09-30T03:31:20.180Z,8.04
2022-09-30T03:32:20.078Z,8.00
2022-09-30T03:33:20.077Z,8.04
2022-09-30T03:34:20.101Z,8.04
2022-09-30T03:35:20.079Z,8.02
2022-09-30T03:36:20.092Z,8.04
2022-09-30T03:37:20.112Z,8.01
2022-09-30T03:38:20.081Z,8.01
2022-09-30T03:39:20.110Z,8.01
2022-09-30T03:40:20.084Z,8.04
2022-09-30T03:41:20.070Z,7.93
2022-09-30T03:42:22.890Z,7.95
2022-09-30T03:43:20.084Z,7.92
2022-09-30T03:44:20.065Z,7.89
2022-09-30T03:45:20.061Z,7.90
2022-09-30T03:46:20.090Z,7.90
2022-09-30T03:47:20.064Z,7.93
2022-09-30T03:48:20.062Z,7.80
2022-09-30T03:49:20.107Z,7.82
2022-09-30T03:50:20.060Z,7.79
2022-09-30T03:51:20.041Z,7.82
2022-09-30T03:52:20.040Z,7.82
2022-09-30T03:53:20.054Z,7.80
2022-09-30T03:54:20.060Z,7.77
2022-09-30T03:55:20.046Z,7.83
2022-09-30T03:56:20.030Z,7.75
2022-09-30T03:57:20.048Z,7.71
2022-09-30T03:58:20.035Z,7.80
2022-09-30T03:59:20.027Z,7.77
2022-09-30T04:00:20.038Z,7.72
2022-09-30T04:01:20.054Z,7.75
2022-09-30T04:02:20.097Z,7.69
2022-09-30T04:03:20.018Z,7.64
2022-09-30T04:04:20.027Z,7.60
2022-09-30T04:05:20.031Z,7.60
2022-09-30T04:06:20.024Z,7.60
2022-09-30T04:07:20.038Z,7.67
2022-09-30T04:08:20.021Z,7.69
2022-09-30T04:09:20.227Z,7.71
2022-09-30T04:10:20.005Z,7.67
2022-09-30T04:11:20.007Z,7.71
2022-09-30T04:12:20.007Z,7.64
2022-09-30T04:13:20.007Z,7.74
2022-09-30T04:14:20.036Z,7.68
2022-09-30T04:15:19.997Z,7.72
2022-09-30T04:16:20.048Z,7.64
2022-09-30T04:17:20.136Z,7.69
2022-09-30T04:18:19.981Z,7.67
2022-09-30T04:19:20.044Z,7.71
2022-09-30T04:20:19.990Z,7.69
2022-09-30T04:21:20.395Z,7.64
2022-09-30T04:22:34.174Z,7.58
2022-09-30T04:23:20.375Z,7.67
2022-09-30T04:24:20.059Z,7.55
2022-09-30T04:25:19.981Z,7.58
2022-09-30T04:26:19.975Z,7.60
2022-09-30T04:27:20.233Z,7.60
2022-09-30T04:28:20.036Z,7.60
2022-09-30T04:29:20.042Z,7.64
2022-09-30T04:30:23.942Z,7.60
2022-09-30T04:31:19.972Z,7.60
2022-09-30T04:32:20.000Z,7.55
2022-09-30T04:33:19.959Z,7.57
2022-09-30T04:34:19.957Z,7.60
2022-09-30T04:35:19.983Z,7.61
2022-09-30T04:36:19.965Z,7.60
2022-09-30T04:37:19.950Z,7.58
2022-09-30T04:38:19.948Z,7.58
2022-09-30T04:39:19.991Z,7.60
2022-09-30T04:40:19.964Z,7.63
2022-09-30T04:41:19.940Z,7.57
2022-09-30T04:42:19.922Z,7.60
2022-09-30T04:43:19.923Z,7.57
2022-09-30T04:44:19.943Z,7.55
2022-09-30T04:45:19.932Z,7.71
2022-09-30T04:46:19.926Z,7.63
2022-09-30T04:47:19.934Z,7.63
2022-09-30T04:48:19.931Z,7.64
2022-09-30T04:49:20.106Z,7.67
2022-09-30T04:50:19.921Z,7.58
2022-09-30T04:51:19.917Z,7.57
2022-09-30T04:52:19.899Z,7.58
2022-09-30T04:53:19.908Z,7.55
2022-09-30T04:54:19.926Z,7.60
2022-09-30T04:55:19.891Z,7.53
2022-09-30T04:56:19.926Z,7.60
2022-09-30T04:57:19.894Z,7.60
2022-09-30T04:58:19.896Z,7.49
2022-09-30T04:59:19.926Z,7.45
2022-09-30T05:00:19.912Z,7.46
2022-09-30T05:01:28.060Z,7.46
2022-09-30T05:02:20.444Z,7.43
2022-09-30T05:03:19.889Z,7.48
2022-09-30T05:04:19.931Z,7.43
2022-09-30T05:05:19.962Z,7.39
2022-09-30T05:06:20.626Z,7.43
2022-09-30T05:07:19.863Z,7.43
2022-09-30T05:08:19.875Z,7.32
2022-09-30T05:09:20.030Z,7.42
2022-09-30T05:10:19.864Z,7.40
2022-09-30T05:11:19.874Z,7.42
2022-09-30T05:12:19.856Z,7.46
2022-09-30T05:13:19.877Z,7.31
2022-09-30T05:14:19.852Z,7.40
2022-09-30T05:15:19.874Z,7.42
2022-09-30T05:16:19.948Z,7.31
2022-09-30T05:17:19.887Z,7.40
2022-09-30T05:18:19.842Z,7.42
2022-09-30T05:19:19.915Z,7.32
2022-09-30T05:20:21.336Z,7.40
2022-09-30T05:21:19.833Z,7.32
2022-09-30T05:22:19.841Z,7.32
2022-09-30T05:23:19.840Z,7.31
2022-09-30T05:24:19.823Z,7.40
2022-09-30T05:25:19.831Z,7.35
2022-09-30T05:26:19.869Z,7.34
2022-09-30T05:27:19.831Z,7.39
2022-09-30T05:28:19.855Z,7.34
2022-09-30T05:29:19.839Z,7.42
2022-09-30T05:30:19.814Z,7.37
2022-09-30T05:31:19.918Z,7.46
2022-09-30T05:32:19.841Z,7.42
2022-09-30T05:33:19.830Z,7.52
2022-09-30T05:34:19.825Z,7.50
2022-09-30T05:35:19.834Z,7.45
2022-09-30T05:36:19.828Z,7.45
2022-09-30T05:37:19.814Z,7.53
2022-09-30T05:38:19.813Z,7.52
2022-09-30T05:39:19.877Z,7.57
2022-09-30T05:40:19.803Z,7.52
2022-09-30T05:41:19.803Z,7.55
2022-09-30T05:42:19.798Z,7.61
2022-09-30T05:43:19.810Z,7.61
2022-09-30T05:44:19.796Z,7.58
2022-09-30T05:45:19.804Z,7.64
2022-09-30T05:46:19.837Z,7.52
2022-09-30T05:47:19.798Z,7.61
2022-09-30T05:48:19.829Z,7.48
2022-09-30T05:49:19.774Z,7.63
2022-09-30T05:50:19.761Z,7.63
2022-09-30T05:51:19.786Z,7.63
2022-09-30T05:52:19.766Z,7.64
2022-09-30T05:53:19.776Z,7.71
2022-09-30T05:54:19.762Z,7.71
2022-09-30T05:55:19.778Z,7.82
2022-09-30T05:56:19.773Z,7.72
2022-09-30T05:57:19.773Z,7.83
2022-09-30T05:58:19.747Z,7.97
2022-09-30T05:59:19.755Z,8.00
2022-09-30T06:00:19.736Z,8.08
2022-09-30T06:01:19.742Z,8.12
2022-09-30T06:02:19.977Z,8.20
2022-09-30T06:03:19.757Z,8.22
2022-09-30T06:04:19.791Z,8.33
2022-09-30T06:05:19.776Z,8.36
2022-09-30T06:06:19.756Z,8.47
2022-09-30T06:07:19.743Z,8.63
2022-09-30T06:08:19.755Z,8.66
2022-09-30T06:09:19.869Z,8.77
2022-09-30T06:10:19.712Z,8.91
2022-09-30T06:11:19.715Z,8.95
2022-09-30T06:12:19.719Z,8.98
2022-09-30T06:13:19.735Z,9.18
2022-09-30T06:14:19.709Z,9.35
2022-09-30T06:15:19.705Z,9.53
2022-09-30T06:16:19.788Z,9.71
2022-09-30T06:17:19.718Z,9.89
2022-09-30T06:18:19.713Z,10.09
2022-09-30T06:19:19.726Z,10.11
2022-09-30T06:20:19.692Z,10.33
2022-09-30T06:21:19.698Z,10.48
2022-09-30T06:22:19.693Z,10.59
2022-09-30T06:23:19.697Z,10.82
2022-09-30T06:24:19.716Z,11.07
2022-09-30T06:25:19.722Z,11.15
2022-09-30T06:26:19.686Z,11.36
2022-09-30T06:27:19.693Z,11.52
2022-09-30T06:28:19.684Z,11.60
2022-09-30T06:29:19.710Z,11.69
2022-09-30T06:30:19.702Z,11.90
2022-09-30T06:31:19.707Z,12.01
2022-09-30T06:32:19.669Z,12.01
2022-09-30T06:33:19.693Z,12.05
2022-09-30T06:34:19.701Z,12.09
2022-09-30T06:35:19.665Z,12.07
2022-09-30T06:36:19.673Z,12.09
2022-09-30T06:37:19.779Z,12.01
2022-09-30T06:38:19.714Z,11.94
2022-09-30T06:39:19.750Z,11.88
2022-09-30T06:40:19.727Z,11.73
2022-09-30T06:41:19.702Z,11.73
2022-09-30T06:42:19.662Z,11.55
2022-09-30T06:43:19.676Z,11.36
2022-09-30T06:44:19.707Z,11.15
2022-09-30T06:45:30.700Z,11.02
2022-09-30T06:46:26.167Z,10.99
2022-09-30T06:47:25.181Z,10.84
2022-09-30T06:48:30.961Z,10.79
2022-09-30T06:49:19.687Z,10.64
2022-09-30T06:50:25.522Z,10.56
2022-09-30T06:51:19.713Z,10.55
2022-09-30T06:52:19.713Z,10.36
2022-09-30T06:53:19.757Z,10.38
2022-09-30T06:54:19.688Z,10.40
2022-09-30T06:55:19.643Z,10.51
2022-09-30T06:56:19.683Z,10.51
2022-09-30T06:57:19.658Z,10.68
2022-09-30T06:58:19.637Z,10.73
2022-09-30T06:59:19.678Z,10.82
2022-09-30T07:00:19.628Z,11.06
2022-09-30T07:01:19.669Z,11.40
2022-09-30T07:02:19.844Z,11.80
2022-09-30T07:03:19.695Z,12.16
2022-09-30T07:04:19.632Z,12.57
2022-09-30T07:05:19.637Z,12.87
2022-09-30T07:06:19.628Z,13.22
2022-09-30T07:07:19.615Z,13.44
2022-09-30T07:08:19.644Z,13.78
2022-09-30T07:09:19.728Z,13.87
2022-09-30T07:10:19.688Z,14.15
2022-09-30T07:11:19.613Z,14.35
2022-09-30T07:12:19.621Z,14.50
2022-09-30T07:13:19.737Z,14.62
2022-09-30T07:14:19.632Z,14.51
2022-09-30T07:15:19.687Z,14.69
2022-09-30T07:16:19.721Z,14.72
2022-09-30T07:17:19.651Z,14.73
2022-09-30T07:18:19.675Z,14.65
2022-09-30T07:19:19.603Z,14.84
2022-09-30T07:20:19.641Z,14.84
2022-09-30T07:21:19.622Z,14.83
2022-09-30T07:22:19.605Z,14.96
2022-09-30T07:23:23.208Z,15.02
2022-09-30T07:24:19.630Z,15.09
2022-09-30T07:25:19.646Z,15.41
2022-09-30T07:26:19.622Z,15.35
2022-09-30T07:27:19.629Z,15.53
2022-09-30T07:28:19.612Z,15.84
2022-09-30T07:29:19.616Z,15.96
2022-09-30T07:30:26.771Z,16.34
2022-09-30T07:31:32.572Z,16.45
2022-09-30T07:32:19.659Z,16.50
2022-09-30T07:33:19.613Z,16.57
2022-09-30T07:34:19.617Z,16.78
2022-09-30T07:35:19.606Z,16.98
2022-09-30T07:36:19.607Z,17.16
2022-09-30T07:37:19.623Z,17.23
2022-09-30T07:38:19.611Z,17.52
2022-09-30T07:39:19.608Z,17.74
2022-09-30T07:40:19.618Z,17.90
2022-09-30T07:41:19.606Z,18.05
2022-09-30T07:42:22.463Z,18.32
2022-09-30T07:43:19.615Z,18.54
2022-09-30T07:44:19.646Z,18.57
2022-09-30T07:45:19.639Z,18.85
2022-09-30T07:46:19.609Z,18.85
2022-09-30T07:47:19.665Z,18.99
2022-09-30T07:48:19.597Z,19.04
2022-09-30T07:49:19.604Z,19.10
2022-09-30T07:50:19.611Z,19.13
2022-09-30T07:51:19.621Z,19.10
2022-09-30T07:52:19.624Z,18.90
2022-09-30T07:53:19.625Z,18.69
2022-09-30T07:54:19.618Z,18.60
2022-09-30T07:55:19.623Z,18.44
2022-09-30T07:56:19.628Z,18.39
2022-09-30T07:57:19.791Z,18.39
2022-09-30T07:58:19.652Z,18.48
2022-09-30T07:59:19.658Z,18.65
2022-09-30T08:00:42.932Z,18.91
2022-09-30T08:01:19.698Z,18.90
2022-09-30T08:02:19.695Z,18.98
2022-09-30T08:03:19.637Z,19.07
2022-09-30T08:04:19.668Z,19.21
2022-09-30T08:05:19.630Z,19.36
2022-09-30T08:06:19.727Z,19.47
2022-09-30T08:07:19.655Z,19.40
2022-09-30T08:08:19.662Z,19.56
2022-09-30T08:09:20.653Z,19.54
2022-09-30T08:11:19.638Z,19.25
2022-09-30T08:12:19.638Z,19.19
2022-09-30T08:13:20.503Z,19.11
2022-09-30T08:14:19.752Z,18.94
2022-09-30T08:15:19.660Z,18.88
2022-09-30T08:16:19.685Z,18.80
2022-09-30T08:17:19.676Z,18.70
2022-09-30T08:18:19.689Z,18.48
2022-09-30T08:19:19.670Z,18.60
2022-09-30T08:20:22.466Z,18.80
2022-09-30T08:21:19.679Z,19.00
2022-09-30T08:22:19.708Z,19.14
2022-09-30T08:23:19.668Z,19.11
2022-09-30T08:24:19.693Z,19.16
2022-09-30T08:25:19.694Z,19.07
2022-09-30T08:26:19.685Z,19.25
2022-09-30T08:27:19.755Z,19.31
2022-09-30T08:28:19.702Z,19.25
2022-09-30T08:30:19.732Z,19.36
2022-09-30T08:31:19.859Z,19.32
2022-09-30T08:32:19.787Z,19.31
2022-09-30T08:33:19.728Z,19.43
2022-09-30T08:34:19.712Z,19.62
2022-09-30T08:35:19.742Z,19.81
2022-09-30T08:36:19.713Z,19.83
2022-09-30T08:37:19.737Z,19.84
2022-09-30T08:38:19.814Z,19.74
2022-09-30T08:39:19.740Z,19.74
2022-09-30T08:40:19.780Z,19.74
2022-09-30T08:41:19.763Z,19.76
2022-09-30T08:42:36.079Z,19.80
2022-09-30T08:43:19.764Z,19.77
2022-09-30T08:44:19.775Z,19.81
2022-09-30T08:45:19.844Z,19.80
2022-09-30T08:46:19.880Z,19.84
2022-09-30T08:47:19.780Z,19.92
2022-09-30T08:48:19.820Z,19.99
2022-09-30T08:49:19.785Z,19.91
2022-09-30T08:50:19.894Z,19.99
2022-09-30T08:51:19.797Z,19.99
2022-09-30T08:52:30.223Z,20.01
2022-09-30T08:53:19.812Z,20.02
2022-09-30T08:54:19.800Z,20.16
2022-09-30T08:55:19.828Z,20.29
2022-09-30T08:56:19.826Z,20.41
2022-09-30T08:57:19.840Z,20.61
2022-09-30T08:58:19.835Z,20.52
2022-09-30T08:59:19.843Z,20.69
2022-09-30T09:00:19.954Z,20.70
2022-09-30T09:01:20.008Z,20.59
2022-09-30T09:02:19.911Z,20.61
2022-09-30T09:03:19.895Z,20.55
2022-09-30T09:04:19.871Z,20.55
2022-09-30T09:05:19.869Z,20.72
2022-09-30T09:06:19.905Z,20.95
2022-09-30T09:07:19.928Z,21.10
2022-09-30T09:08:19.879Z,21.17
2022-09-30T09:09:19.907Z,21.32
2022-09-30T09:10:19.941Z,21.27
2022-09-30T09:11:19.910Z,20.95
2022-09-30T09:12:36.066Z,20.82
2022-09-30T09:13:33.569Z,20.74
2022-09-30T09:14:34.451Z,20.74
2022-09-30T09:15:32.774Z,20.89
2022-09-30T09:16:34.285Z,20.95
2022-09-30T09:17:35.681Z,21.22
2022-09-30T09:18:34.684Z,21.17
2022-09-30T09:19:30.862Z,21.28
2022-09-30T09:20:33.315Z,21.24
2022-09-30T09:21:21.494Z,21.31
2022-09-30T09:25:53.027Z,21.50
2022-09-30T09:27:05.678Z,21.84
2022-09-30T09:28:06.815Z,22.21
2022-09-30T09:29:02.393Z,22.30
2022-09-30T09:30:04.506Z,22.42
2022-09-30T09:31:06.543Z,22.43
2022-09-30T09:32:03.714Z,22.62
2022-09-30T09:33:07.926Z,22.83
2022-09-30T09:34:03.816Z,22.70
2022-09-30T09:35:07.599Z,22.75
2022-09-30T09:36:06.993Z,22.79
2022-09-30T09:36:52.450Z,22.76
2022-09-30T09:38:14.613Z,22.72
2022-09-30T09:39:03.399Z,22.73
2022-09-30T09:40:06.325Z,22.73
2022-09-30T09:41:03.482Z,23.00
2022-09-30T09:43:37.196Z,23.05
2022-09-30T09:44:49.578Z,23.15
2022-09-30T09:45:38.086Z,23.10
2022-09-30T09:46:37.976Z,23.09
2022-09-30T09:47:38.157Z,23.20
2022-09-30T09:48:38.101Z,23.27
2022-09-30T09:49:37.219Z,23.10
2022-09-30T09:50:38.135Z,23.15
2022-09-30T09:51:38.121Z,23.19
2022-09-30T09:52:37.857Z,23.16
2022-09-30T09:53:37.260Z,22.75
2022-09-30T09:54:37.287Z,22.62
2022-09-30T09:55:37.275Z,22.43
2022-09-30T09:56:37.291Z,22.25
2022-09-30T09:57:37.308Z,22.05
2022-09-30T09:58:37.341Z,22.05
2022-09-30T09:59:37.325Z,22.02
2022-09-30T10:00:37.336Z,21.68
2022-09-30T10:01:37.403Z,21.69
2022-09-30T10:02:37.378Z,21.84
2022-09-30T10:03:37.326Z,21.91
2022-09-30T10:04:37.367Z,21.94
2022-09-30T10:05:37.358Z,21.75
2022-09-30T10:06:37.347Z,21.80
2022-09-30T10:07:37.386Z,22.12
2022-09-30T10:08:37.374Z,22.30
2022-09-30T10:09:37.386Z,22.46
2022-09-30T10:10:37.405Z,22.60
2022-09-30T10:11:37.408Z,22.80
2022-09-30T10:12:37.425Z,22.90
2022-09-30T10:13:37.444Z,23.07
2022-09-30T10:14:37.437Z,23.02
2022-09-30T10:15:38.181Z,23.23
2022-09-30T10:16:38.313Z,23.39
2022-09-30T10:17:38.271Z,23.50
2022-09-30T10:18:38.394Z,23.66
2022-09-30T10:19:38.218Z,23.84
2022-09-30T10:20:38.264Z,24.24
2022-09-30T10:21:38.286Z,24.39
2022-09-30T10:22:37.510Z,24.46
2022-09-30T10:23:37.567Z,24.53
2022-09-30T10:24:37.530Z,24.55
2022-09-30T10:25:37.580Z,24.49
2022-09-30T10:26:37.607Z,24.67
2022-09-30T10:27:37.594Z,24.52
2022-09-30T10:28:37.623Z,24.65
2022-09-30T10:29:37.614Z,24.65
2022-09-30T10:30:38.752Z,24.99
2022-09-30T10:31:37.687Z,24.65
2022-09-30T10:32:37.643Z,24.91
2022-09-30T10:33:37.605Z,24.88
2022-09-30T10:34:37.611Z,24.67
2022-09-30T10:35:39.238Z,24.58
2022-09-30T10:36:37.867Z,24.68
2022-09-30T10:37:38.236Z,24.83
2022-09-30T10:39:37.682Z,24.80
2022-09-30T10:40:37.667Z,24.58
2022-09-30T10:41:37.681Z,24.91
2022-09-30T10:42:37.771Z,24.84
2022-09-30T10:43:37.726Z,24.85
2022-09-30T10:44:37.751Z,24.67
2022-09-30T10:45:38.048Z,24.61
2022-09-30T10:46:37.872Z,24.46
2022-09-30T10:47:38.242Z,24.49
2022-09-30T10:48:37.911Z,24.53
2022-09-30T10:49:38.745Z,24.91
2022-09-30T10:50:37.932Z,24.68
2022-09-30T10:51:37.790Z,24.88
2022-09-30T10:52:38.016Z,25.15
2022-09-30T10:53:38.747Z,25.42
2022-09-30T10:54:38.010Z,25.52
2022-09-30T10:55:39.750Z,25.65
2022-09-30T10:56:38.051Z,25.85
2022-09-30T10:57:41.743Z,26.01
2022-09-30T10:58:37.885Z,26.20
2022-09-30T10:59:38.760Z,26.25
2022-09-30T11:00:41.235Z,26.52
2022-09-30T11:01:38.955Z,26.40
2022-09-30T11:02:37.891Z,26.29
2022-09-30T11:03:37.993Z,26.50
2022-09-30T11:04:37.932Z,26.58
2022-09-30T11:05:37.933Z,26.63
2022-09-30T11:06:37.930Z,26.72
2022-09-30T11:07:37.930Z,26.72
2022-09-30T11:08:37.968Z,26.75
2022-09-30T11:09:37.978Z,26.51
2022-09-30T11:10:37.990Z,26.32
2022-09-30T11:11:38.756Z,26.47
2022-09-30T11:12:38.808Z,26.09
2022-09-30T11:13:38.000Z,25.90
2022-09-30T11:14:38.231Z,25.83
2022-09-30T11:15:39.829Z,25.76
2022-09-30T11:16:39.075Z,25.95
2022-09-30T11:17:38.147Z,25.57
2022-09-30T11:18:38.858Z,25.38
2022-09-30T11:19:39.144Z,25.33
2022-09-30T11:20:38.166Z,25.13
2022-09-30T11:21:38.763Z,24.99
2022-09-30T11:22:38.236Z,24.87
2022-09-30T11:23:38.982Z,24.69
2022-09-30T11:24:38.227Z,24.62
2022-09-30T11:25:38.557Z,24.80
2022-09-30T11:26:38.196Z,24.76
2022-09-30T11:27:40.305Z,24.95
2022-09-30T11:28:39.699Z,24.81
2022-09-30T11:29:38.158Z,24.31
2022-09-30T11:30:38.171Z,24.27
2022-09-30T11:31:38.198Z,24.64
2022-09-30T11:32:38.907Z,24.42
2022-09-30T11:33:38.209Z,23.88
2022-09-30T11:34:38.780Z,23.50
2022-09-30T11:35:38.801Z,23.20
2022-09-30T11:36:42.740Z,22.92
2022-09-30T11:37:38.220Z,22.64
2022-09-30T11:38:38.230Z,22.49
2022-09-30T11:39:38.233Z,23.15
2022-09-30T11:40:38.236Z,23.51
2022-09-30T11:41:38.243Z,24.15
2022-09-30T11:42:38.258Z,24.67
2022-09-30T11:43:38.282Z,24.25
2022-09-30T11:44:38.272Z,24.18
2022-09-30T11:45:38.335Z,24.61
2022-09-30T11:46:38.273Z,25.14
2022-09-30T11:47:46.356Z,25.64
2022-09-30T11:48:38.287Z,25.69
2022-09-30T11:49:38.290Z,26.13
2022-09-30T11:50:38.301Z,26.26
2022-09-30T11:51:38.337Z,25.62
2022-09-30T11:52:38.322Z,24.87
2022-09-30T11:53:38.309Z,24.39
2022-09-30T11:54:38.323Z,23.87
2022-09-30T11:55:38.333Z,23.20
2022-09-30T11:56:38.331Z,22.68
2022-09-30T11:57:38.350Z,22.61
2022-09-30T11:58:41.902Z,22.28
2022-09-30T11:59:38.357Z,22.05
2022-09-30T12:00:38.365Z,21.88
2022-09-30T12:01:38.450Z,22.17
2022-09-30T12:02:38.355Z,22.76
2022-09-30T12:03:38.429Z,23.10
2022-09-30T12:04:38.366Z,23.09
2022-09-30T12:05:38.391Z,22.76
2022-09-30T12:06:38.460Z,23.10
2022-09-30T12:07:38.440Z,23.22
2022-09-30T12:08:38.425Z,23.40
2022-09-30T12:09:38.443Z,23.39
2022-09-30T12:10:38.507Z,23.53
2022-09-30T12:11:38.499Z,23.46
2022-09-30T12:12:38.411Z,23.35
2022-09-30T12:13:38.439Z,23.05
2022-09-30T12:14:38.448Z,22.58
2022-09-30T12:15:38.456Z,22.39
2022-09-30T12:16:38.733Z,22.33
2022-09-30T12:17:38.460Z,22.21
2022-09-30T12:18:38.459Z,22.10
2022-09-30T12:21:21.021Z,21.83
2022-09-30T12:22:21.930Z,21.79
2022-09-30T12:23:21.037Z,21.71
2022-09-30T12:24:21.048Z,21.59
2022-09-30T12:25:21.046Z,21.72
2022-09-30T12:26:21.065Z,21.79
2022-09-30T12:27:21.049Z,21.80
2022-09-30T12:28:21.088Z,21.79
2022-09-30T12:29:21.045Z,21.80
2022-09-30T12:30:21.073Z,21.79
2022-09-30T12:31:21.134Z,21.61
2022-09-30T12:32:21.081Z,21.47
2022-09-30T12:33:21.060Z,21.34
2022-09-30T12:34:21.080Z,21.35
2022-09-30T12:35:21.104Z,21.31
2022-09-30T12:36:21.079Z,21.25
2022-09-30T12:37:21.095Z,21.14
2022-09-30T12:38:21.088Z,20.92
2022-09-30T12:39:21.084Z,20.97
2022-09-30T12:40:21.125Z,20.95
2022-09-30T12:41:21.114Z,20.85
2022-09-30T12:42:21.091Z,20.97
2022-09-30T12:43:21.101Z,20.95
2022-09-30T12:44:21.224Z,20.95
2022-09-30T12:45:21.112Z,20.92
2022-09-30T12:46:21.162Z,21.13
2022-09-30T12:47:21.130Z,21.17
2022-09-30T12:48:21.133Z,21.28
2022-09-30T12:49:21.120Z,21.44
2022-09-30T12:50:21.133Z,21.31
2022-09-30T12:51:21.140Z,21.31
2022-09-30T12:52:21.144Z,21.31
2022-09-30T12:53:21.152Z,21.27
2022-09-30T12:54:21.151Z,21.43
2022-09-30T12:55:21.156Z,21.43
2022-09-30T12:56:21.149Z,21.43
2022-09-30T12:57:21.180Z,21.38
2022-09-30T12:58:21.167Z,21.58
2022-09-30T12:59:21.203Z,21.58
2022-09-30T13:00:21.215Z,21.52
2022-09-30T13:01:21.307Z,21.53
2022-09-30T13:02:21.198Z,21.50
2022-09-30T13:03:21.199Z,21.52
2022-09-30T13:04:21.183Z,21.58
2022-09-30T13:05:21.197Z,21.61
2022-09-30T13:06:21.315Z,21.58
2022-09-30T13:07:21.225Z,21.54
2022-09-30T13:08:25.068Z,21.37
2022-09-30T13:09:21.213Z,21.27
2022-09-30T13:10:21.190Z,21.17
2022-09-30T13:11:21.205Z,21.19
2022-09-30T13:12:21.233Z,21.19
2022-09-30T13:13:21.219Z,21.09
2022-09-30T13:14:25.667Z,20.95