createdAt,value
2023-03-16T00:00:07.372Z,2.3
2023-03-16T00:01:07.358Z,2.3
2023-03-16T00:02:07.567Z,2.3
2023-03-16T00:03:07.400Z,2.3
2023-03-16T00:04:07.361Z,2.3
2023-03-16T00:05:07.371Z,2.3
2023-03-16T00:06:07.372Z,2.3
2023-03-16T00:07:07.371Z,2.3
2023-03-16T00:08:07.324Z,2.3
2023-03-16T00:09:07.322Z,2.3
2023-03-16T00:10:07.396Z,2.3
2023-03-16T00:11:07.363Z,2.3
2023-03-16T00:12:07.367Z,2.3
2023-03-16T00:13:07.357Z,2.3
2023-03-16T00:14:07.324Z,2.3
2023-03-16T00:15:07.395Z,2.3
2023-03-16T00:16:07.435Z,2.3
2023-03-16T00:17:07.349Z,2.3
2023-03-16T00:18:07.377Z,2.3
2023-03-16T00:19:07.355Z,2.3
2023-03-16T00:20:07.409Z,2.3
2023-03-16T00:21:07.378Z,2.3
2023-03-16T00:22:07.342Z,2.3
2023-03-16T00:23:07.345Z,2.3
2023-03-16T00:24:07.344Z,2.3
2023-03-16T00:25:07.352Z,2.3
2023-03-16T00:26:07.331Z,2.3
2023-03-16T00:27:07.456Z,2.3
2023-03-16T00:28:07.347Z,2.3
2023-03-16T00:29:07.350Z,2.3
2023-03-16T00:30:07.336Z,2.3
2023-03-16T00:31:07.393Z,2.3
2023-03-16T00:32:07.354Z,2.3
2023-03-16T00:33:07.436Z,2.3
2023-03-16T00:34:07.332Z,2.3
2023-03-16T00:35:09.402Z,2.3
2023-03-16T00:36:07.477Z,2.3
2023-03-16T00:37:07.369Z,2.3
2023-03-16T00:38:07.398Z,2.3
2023-03-16T00:39:07.356Z,2.3
2023-03-16T00:40:07.343Z,2.3
2023-03-16T00:41:07.347Z,2.3
2023-03-16T00:42:07.322Z,2.3
2023-03-16T00:43:07.394Z,2.3
2023-03-16T00:44:07.333Z,2.3
2023-03-16T00:45:07.386Z,2.3
2023-03-16T00:46:07.404Z,2.3
2023-03-16T00:47:07.397Z,2.3
2023-03-16T00:48:07.395Z,2.3
2023-03-16T00:49:07.357Z,2.3
2023-03-16T00:50:07.400Z,2.3
2023-03-16T00:51:07.361Z,1.9
2023-03-16T00:52:07.346Z,1.9
2023-03-16T00:53:07.447Z,1.9
2023-03-16T00:54:07.348Z,1.9
2023-03-16T00:55:07.348Z,1.9
2023-03-16T00:56:07.350Z,1.9
2023-03-16T00:57:07.331Z,1.9
2023-03-16T00:58:07.341Z,1.9
2023-03-16T00:59:07.347Z,1.9
2023-03-16T01:00:07.330Z,1.9
2023-03-16T01:01:07.370Z,1.9
2023-03-16T01:02:07.349Z,1.9
2023-03-16T01:03:07.411Z,2
2023-03-16T01:04:07.347Z,2
2023-03-16T01:05:07.344Z,2
2023-03-16T01:06:07.345Z,2
2023-03-16T01:07:07.400Z,2
2023-03-16T01:08:07.368Z,2
2023-03-16T01:09:07.381Z,2
2023-03-16T01:10:07.387Z,2
2023-03-16T01:11:07.344Z,2
2023-03-16T01:12:07.347Z,2
2023-03-16T01:13:07.339Z,2
2023-03-16T01:14:07.334Z,2
2023-03-16T01:15:07.416Z,2
2023-03-16T01:16:07.336Z,2
2023-03-16T01:17:07.454Z,2
2023-03-16T01:18:07.359Z,2
2023-03-16T01:19:07.346Z,2
2023-03-16T01:20:07.410Z,2
2023-03-16T01:21:07.399Z,2
2023-03-16T01:22:07.359Z,2
2023-03-16T01:23:07.408Z,2
2023-03-16T01:24:07.401Z,2
2023-03-16T01:25:07.351Z,2
2023-03-16T01:26:07.395Z,2
2023-03-16T01:27:07.370Z,2
2023-03-16T01:28:07.368Z,2
2023-03-16T01:29:07.350Z,2
2023-03-16T01:30:07.405Z,2
2023-03-16T01:31:07.414Z,2
2023-03-16T01:32:07.351Z,2
2023-03-16T01:33:07.475Z,2
2023-03-16T01:34:07.414Z,2
2023-03-16T01:35:07.452Z,2
2023-03-16T01:36:07.446Z,2
2023-03-16T01:37:07.410Z,2
2023-03-16T01:38:07.370Z,2
2023-03-16T01:39:07.366Z,2
2023-03-16T01:40:07.426Z,2
2023-03-16T01:41:07.378Z,2
2023-03-16T01:42:07.407Z,2.1
2023-03-16T01:43:07.401Z,2.1
2023-03-16T01:44:07.372Z,2.1
2023-03-16T01:45:07.412Z,2.1
2023-03-16T01:46:07.436Z,2.1
2023-03-16T01:47:07.427Z,2.1
2023-03-16T01:48:07.368Z,2.1
2023-03-16T01:49:07.380Z,2.1
2023-03-16T01:50:07.416Z,2.1
2023-03-16T01:51:07.362Z,2.1
2023-03-16T01:52:07.408Z,2.1
2023-03-16T01:53:07.396Z,2.1
2023-03-16T01:54:07.362Z,2.1
2023-03-16T01:55:07.368Z,2.1
2023-03-16T01:56:07.417Z,2.1
2023-03-16T01:57:07.418Z,2.1
2023-03-16T01:58:07.437Z,2.1
2023-03-16T01:59:07.417Z,2.1
2023-03-16T02:00:07.464Z,2.1
2023-03-16T02:01:07.432Z,2.1
2023-03-16T02:02:07.376Z,2.1
2023-03-16T02:03:07.380Z,2.1
2023-03-16T02:04:07.498Z,2.1
2023-03-16T02:05:07.407Z,2.1
2023-03-16T02:06:07.418Z,2.1
2023-03-16T02:07:07.428Z,2.1
2023-03-16T02:08:07.369Z,2.1
2023-03-16T02:09:07.415Z,2.1
2023-03-16T02:10:07.420Z,2.1
2023-03-16T02:11:07.420Z,2.1
2023-03-16T02:12:07.376Z,2.1
2023-03-16T02:13:07.409Z,2.1
2023-03-16T02:14:07.396Z,2.1
2023-03-16T02:15:07.436Z,2.1
2023-03-16T02:16:07.549Z,2.1
2023-03-16T02:17:07.390Z,2.1
2023-03-16T02:18:07.379Z,2.1
2023-03-16T02:19:07.391Z,2.1
2023-03-16T02:20:07.396Z,2.1
2023-03-16T02:21:07.436Z,2.1
2023-03-16T02:22:07.450Z,2.1
2023-03-16T02:23:07.406Z,2.1
2023-03-16T02:24:07.387Z,2.1
2023-03-16T02:25:07.382Z,2.1
2023-03-16T02:26:07.443Z,2.1
2023-03-16T02:27:07.436Z,2.1
2023-03-16T02:28:07.400Z,2.1
2023-03-16T02:29:07.388Z,2.1
2023-03-16T02:30:07.381Z,2.1
2023-03-16T02:31:07.500Z,2.1
2023-03-16T02:32:07.391Z,2.1
2023-03-16T02:33:07.493Z,2.1
2023-03-16T02:34:07.435Z,2.1
2023-03-16T02:35:07.396Z,2.1
2023-03-16T02:36:07.478Z,1.5
2023-03-16T02:37:07.400Z,1.5
2023-03-16T02:38:07.438Z,1.5
2023-03-16T02:39:07.397Z,1.5
2023-03-16T02:40:07.447Z,1.5
2023-03-16T02:41:07.389Z,1.5
2023-03-16T02:42:07.373Z,1.5
2023-03-16T02:43:07.428Z,1.5
2023-03-16T02:44:07.389Z,1.5
2023-03-16T02:45:07.418Z,1.5
2023-03-16T02:46:07.434Z,1.5
2023-03-16T02:47:07.390Z,1.5
2023-03-16T02:48:07.396Z,1.5
2023-03-16T02:49:07.385Z,1.5
2023-03-16T02:50:07.445Z,1.5
2023-03-16T02:51:07.402Z,1.5
2023-03-16T02:52:07.394Z,1.5
2023-03-16T02:53:07.399Z,1.5
2023-03-16T02:54:07.380Z,1.5
2023-03-16T02:55:07.399Z,1.5
2023-03-16T02:56:07.432Z,1.5
2023-03-16T02:57:07.389Z,1.5
2023-03-16T02:58:07.396Z,1.5
2023-03-16T02:59:07.384Z,1.2
2023-03-16T03:00:07.405Z,1.2
2023-03-16T03:01:07.451Z,1.2
2023-03-16T03:02:09.191Z,1.2
2023-03-16T03:03:07.456Z,1.2
2023-03-16T03:04:07.424Z,1.2
2023-03-16T03:05:07.384Z,1.2
2023-03-16T03:06:07.457Z,1.2
2023-03-16T03:07:07.439Z,1.2
2023-03-16T03:08:07.421Z,1.2
2023-03-16T03:09:07.404Z,1.2
2023-03-16T03:10:07.388Z,1.2
2023-03-16T03:11:07.405Z,1.2
2023-03-16T03:12:07.447Z,1.2
2023-03-16T03:13:07.428Z,1.2
2023-03-16T03:14:07.385Z,1.2
2023-03-16T03:15:07.395Z,1.2
2023-03-16T03:16:07.437Z,1.2
2023-03-16T03:17:07.444Z,1.2
2023-03-16T03:18:07.403Z,1.2
2023-03-16T03:19:07.399Z,1.2
2023-03-16T03:20:07.403Z,1.2
2023-03-16T03:21:07.382Z,1.2
2023-03-16T03:22:07.400Z,1.2
2023-03-16T03:23:07.385Z,1.2
2023-03-16T03:24:07.436Z,1.2
2023-03-16T03:25:07.401Z,1.2
2023-03-16T03:26:07.442Z,1.2
2023-03-16T03:27:07.399Z,1.2
2023-03-16T03:28:07.405Z,1.2
2023-03-16T03:29:07.413Z,0.8
2023-03-16T03:30:07.447Z,0.8
2023-03-16T03:31:07.419Z,0.8
2023-03-16T03:32:07.391Z,0.8
2023-03-16T03:33:07.432Z,0.8
2023-03-16T03:34:07.419Z,0.8
2023-03-16T03:35:07.439Z,0.8
2023-03-16T03:36:07.460Z,0.8
2023-03-16T03:37:07.408Z,0.8
2023-03-16T03:38:07.397Z,0.8
2023-03-16T03:39:07.398Z,0.8
2023-03-16T03:40:07.462Z,0.8
2023-03-16T03:41:07.410Z,0.8
2023-03-16T03:42:07.406Z,0.8
2023-03-16T03:43:07.415Z,0.8
2023-03-16T03:44:07.391Z,0.6
2023-03-16T03:45:07.445Z,0.6
2023-03-16T03:46:07.645Z,0.6
2023-03-16T03:47:07.497Z,0.6
2023-03-16T03:48:07.455Z,0.6
2023-03-16T03:49:07.456Z,0.6
2023-03-16T03:50:07.389Z,0.6
2023-03-16T03:51:07.445Z,0.6
2023-03-16T03:52:07.407Z,0.6
2023-03-16T03:53:07.401Z,0.6
2023-03-16T03:54:07.400Z,0.6
2023-03-16T03:55:07.455Z,0.6
2023-03-16T03:56:07.422Z,0.6
2023-03-16T03:57:07.408Z,0.6
2023-03-16T03:58:07.401Z,0.6
2023-03-16T03:59:07.400Z,0.6
2023-03-16T04:00:07.394Z,0.6
2023-03-16T04:01:07.445Z,0.6
2023-03-16T04:02:07.544Z,0.6
2023-03-16T04:03:07.541Z,0.6
2023-03-16T04:04:07.404Z,0.6
2023-03-16T04:05:07.398Z,0.6
2023-03-16T04:06:07.454Z,0.6
2023-03-16T04:07:07.444Z,0.6
2023-03-16T04:08:07.402Z,0.6
2023-03-16T04:09:07.392Z,0.6
2023-03-16T04:10:07.394Z,0.6
2023-03-16T04:11:07.394Z,0.6
2023-03-16T04:12:07.406Z,0.6
2023-03-16T04:13:07.398Z,0.6
2023-03-16T04:14:07.391Z,0.6
2023-03-16T04:15:07.443Z,0.6
2023-03-16T04:16:07.393Z,0.6
2023-03-16T04:17:07.429Z,0.6
2023-03-16T04:18:07.394Z,0.6
2023-03-16T04:19:07.463Z,0.6
2023-03-16T04:20:07.396Z,0.6
2023-03-16T04:21:07.421Z,0.6
2023-03-16T04:22:07.398Z,0.6
2023-03-16T04:23:07.697Z,0.6
2023-03-16T04:24:07.410Z,0.5
2023-03-16T04:25:07.418Z,0.5
2023-03-16T04:26:07.412Z,0.5
2023-03-16T04:27:07.398Z,0.5
2023-03-16T04:28:07.424Z,0.5
2023-03-16T04:29:07.460Z,0.5
2023-03-16T04:30:07.452Z,0.5
2023-03-16T04:31:07.608Z,0.5
2023-03-16T04:32:07.456Z,0.5
2023-03-16T04:33:07.504Z,0.5
2023-03-16T04:34:07.420Z,0.5
2023-03-16T04:35:07.451Z,0.5
2023-03-16T04:36:07.511Z,0.5
2023-03-16T04:37:07.506Z,0.5
2023-03-16T04:38:07.416Z,0.5
2023-03-16T04:39:07.446Z,0.5
2023-03-16T04:40:09.247Z,0.5
2023-03-16T04:41:07.407Z,0.5
2023-03-16T04:42:07.423Z,0.5
2023-03-16T04:43:07.411Z,0.5
2023-03-16T04:44:07.430Z,0.5
2023-03-16T04:45:07.451Z,0.2
2023-03-16T04:46:07.520Z,0.2
2023-03-16T04:47:07.417Z,0.2
2023-03-16T04:48:07.445Z,0.2
2023-03-16T04:49:07.451Z,0.2
2023-03-16T04:50:07.459Z,0.2
2023-03-16T04:51:07.453Z,0.2
2023-03-16T04:52:07.409Z,0.2
2023-03-16T04:53:07.416Z,0.2
2023-03-16T04:54:07.460Z,0.2
2023-03-16T04:55:07.415Z,0.2
2023-03-16T04:56:07.453Z,0.2
2023-03-16T04:57:07.455Z,0.2
2023-03-16T04:58:07.453Z,0.2
2023-03-16T04:59:07.457Z,0.2
2023-03-16T05:00:07.456Z,0.2
2023-03-16T05:01:07.485Z,0.2
2023-03-16T05:02:07.456Z,0.2
2023-03-16T05:03:07.461Z,0.2
2023-03-16T05:04:07.445Z,0.2
2023-03-16T05:05:07.540Z,-0.1
2023-03-16T05:06:07.519Z,-0.1
2023-03-16T05:07:07.465Z,-0.1
2023-03-16T05:08:08.451Z,-0.1
2023-03-16T05:09:07.453Z,-0.1
2023-03-16T05:10:07.466Z,-0.1
2023-03-16T05:11:07.474Z,-0.1
2023-03-16T05:12:07.467Z,-0.1
2023-03-16T05:13:07.419Z,-0.1
2023-03-16T05:14:07.421Z,-0.1
2023-03-16T05:15:07.450Z,-0.1
2023-03-16T05:16:07.502Z,-0.1
2023-03-16T05:17:07.461Z,-0.1
2023-03-16T05:18:07.459Z,-0.1
2023-03-16T05:19:07.419Z,-0.1
2023-03-16T05:20:07.468Z,-0.1
2023-03-16T05:21:07.474Z,0
2023-03-16T05:22:07.523Z,0
2023-03-16T05:23:07.462Z,0
2023-03-16T05:24:07.468Z,0
2023-03-16T05:25:07.456Z,0
2023-03-16T05:26:07.510Z,0
2023-03-16T05:27:07.429Z,0
2023-03-16T05:28:07.422Z,0
2023-03-16T05:29:07.472Z,0
2023-03-16T05:30:07.459Z,0
2023-03-16T05:31:07.539Z,0
2023-03-16T05:32:07.474Z,0
2023-03-16T05:33:07.576Z,0
2023-03-16T05:34:07.469Z,0
2023-03-16T05:35:07.504Z,0
2023-03-16T05:36:07.685Z,0
2023-03-16T05:37:07.483Z,0
2023-03-16T05:38:07.450Z,0
2023-03-16T05:39:07.448Z,0
2023-03-16T05:40:07.485Z,0
2023-03-16T05:41:07.476Z,0
2023-03-16T05:42:07.509Z,0
2023-03-16T05:43:07.487Z,0
2023-03-16T05:44:07.485Z,0
2023-03-16T05:45:07.489Z,0.5
2023-03-16T05:46:07.536Z,0.5
2023-03-16T05:47:07.587Z,0.5
2023-03-16T05:48:07.489Z,0.5
2023-03-16T05:49:07.452Z,0.5
2023-03-16T05:50:07.486Z,0.5
2023-03-16T05:51:07.467Z,0.5
2023-03-16T05:52:07.483Z,0.5
2023-03-16T05:53:07.480Z,0.5
2023-03-16T05:54:07.499Z,0.5
2023-03-16T05:55:07.486Z,0.5
2023-03-16T05:56:07.472Z,0.5
2023-03-16T05:57:07.458Z,0.5
2023-03-16T05:58:07.502Z,1
2023-03-16T05:59:07.509Z,1
2023-03-16T06:00:07.454Z,1
2023-03-16T06:01:07.457Z,1
2023-03-16T06:02:07.486Z,1
2023-03-16T06:03:07.637Z,1
2023-03-16T06:04:07.530Z,1
2023-03-16T06:05:07.535Z,1
2023-03-16T06:06:07.463Z,1
2023-03-16T06:07:07.522Z,1
2023-03-16T06:08:07.457Z,1
2023-03-16T06:09:07.462Z,1
2023-03-16T06:10:07.461Z,1
2023-03-16T06:11:07.550Z,1.5
2023-03-16T06:12:07.493Z,1.6
2023-03-16T06:13:07.492Z,1.6
2023-03-16T06:14:07.506Z,1.6
2023-03-16T06:15:07.513Z,1.6
2023-03-16T06:16:07.576Z,1.6
2023-03-16T06:17:07.519Z,1.6
2023-03-16T06:18:07.499Z,1.6
2023-03-16T06:19:07.548Z,1.6
2023-03-16T06:20:07.516Z,1.6
2023-03-16T06:21:07.481Z,1.6
2023-03-16T06:22:07.578Z,2
2023-03-16T06:23:07.507Z,2
2023-03-16T06:24:07.514Z,2
2023-03-16T06:25:07.515Z,2
2023-03-16T06:26:07.517Z,2
2023-03-16T06:27:07.514Z,2
2023-03-16T06:28:07.516Z,2
2023-03-16T06:29:07.552Z,2
2023-03-16T06:30:07.555Z,2
2023-03-16T06:31:07.576Z,2
2023-03-16T06:32:07.501Z,2
2023-03-16T06:33:07.699Z,2
2023-03-16T06:34:07.517Z,2
2023-03-16T06:35:07.561Z,2.5
2023-03-16T06:36:07.584Z,2.5
2023-03-16T06:37:07.510Z,2.5
2023-03-16T06:38:07.524Z,2.5
2023-03-16T06:39:07.537Z,2.5
2023-03-16T06:40:07.510Z,2.5
2023-03-16T06:41:08.531Z,2.5
2023-03-16T06:42:07.495Z,2.5
2023-03-16T06:43:07.546Z,2.5
2023-03-16T06:44:07.602Z,2.5
2023-03-16T06:45:07.573Z,2.5
2023-03-16T06:46:07.562Z,2.5
2023-03-16T06:47:07.567Z,2.5
2023-03-16T06:48:07.506Z,3.1
2023-03-16T06:49:07.571Z,3.1
2023-03-16T06:50:07.576Z,3.1
2023-03-16T06:51:07.518Z,3.1
2023-03-16T06:52:07.502Z,3.1
2023-03-16T06:53:07.503Z,3.1
2023-03-16T06:54:07.510Z,3.1
2023-03-16T06:55:07.498Z,3.1
2023-03-16T06:56:07.549Z,3.1
2023-03-16T06:57:07.548Z,3.1
2023-03-16T06:58:07.506Z,3.1
2023-03-16T06:59:07.502Z,3.1
2023-03-16T07:00:07.549Z,3.6
2023-03-16T07:01:07.650Z,3.6
2023-03-16T07:02:07.544Z,3.6
2023-03-16T07:03:07.514Z,3.6
2023-03-16T07:04:07.538Z,3.6
2023-03-16T07:05:07.585Z,3.8
2023-03-16T07:06:07.507Z,3.8
2023-03-16T07:07:07.528Z,3.8
2023-03-16T07:08:07.518Z,3.8
2023-03-16T07:09:07.520Z,3.8
2023-03-16T07:10:07.548Z,3.8
2023-03-16T07:11:07.556Z,3.8
2023-03-16T07:12:07.584Z,3.8
2023-03-16T07:13:07.544Z,4.1
2023-03-16T07:14:07.538Z,4.1
2023-03-16T07:15:07.542Z,4.1
2023-03-16T07:16:07.571Z,4.1
2023-03-16T07:17:07.502Z,4.1
2023-03-16T07:18:07.511Z,4.1
2023-03-16T07:19:07.515Z,4.1
2023-03-16T07:20:07.545Z,4.1
2023-03-16T07:21:07.543Z,4.1
2023-03-16T07:22:07.566Z,4.1
2023-03-16T07:23:07.528Z,4.1
2023-03-16T07:24:07.544Z,4.1
2023-03-16T07:25:07.578Z,4.1
2023-03-16T07:26:07.528Z,4.1
2023-03-16T07:27:07.542Z,4.1
2023-03-16T07:28:07.508Z,4.6
2023-03-16T07:29:07.546Z,4.6
2023-03-16T07:30:07.510Z,4.6
2023-03-16T07:31:07.581Z,4.6
2023-03-16T07:32:07.601Z,4.6
2023-03-16T07:33:07.679Z,4.6
2023-03-16T07:34:07.550Z,4.6
2023-03-16T07:35:07.539Z,4.6
2023-03-16T07:36:07.589Z,4.6
2023-03-16T07:37:07.542Z,4.6
2023-03-16T07:38:07.579Z,4.6
2023-03-16T07:39:07.550Z,4.6
2023-03-16T07:40:07.552Z,4.6
2023-03-16T07:41:07.542Z,4.6
2023-03-16T07:42:07.598Z,4.6
2023-03-16T07:43:07.548Z,4.6
2023-03-16T07:44:07.581Z,5.1
2023-03-16T07:45:07.517Z,5.1
2023-03-16T07:46:07.591Z,5.1
2023-03-16T07:47:07.551Z,5.1
2023-03-16T07:48:07.566Z,5.1
2023-03-16T07:49:07.587Z,5.1
2023-03-16T07:50:07.584Z,5.1
2023-03-16T07:51:07.546Z,5.1
2023-03-16T07:52:07.545Z,5.1
2023-03-16T07:53:07.582Z,5.1
2023-03-16T07:54:07.590Z,5.1
2023-03-16T07:55:07.629Z,5.1
2023-03-16T07:56:07.576Z,5.1
2023-03-16T07:57:07.587Z,5.1
2023-03-16T07:58:07.577Z,5.1
2023-03-16T07:59:07.552Z,5.1
2023-03-16T08:00:07.583Z,5.6
2023-03-16T08:01:07.570Z,5.6
2023-03-16T08:02:07.717Z,5.6
2023-03-16T08:03:07.631Z,5.6
2023-03-16T08:04:07.572Z,5.8
2023-03-16T08:05:07.626Z,5.8
2023-03-16T08:06:07.572Z,5.8
2023-03-16T08:07:07.567Z,5.8
2023-03-16T08:08:07.572Z,5.8
2023-03-16T08:09:07.585Z,5.8
2023-03-16T08:10:07.575Z,5.8
2023-03-16T08:11:07.577Z,5.8
2023-03-16T08:12:07.580Z,5.8
2023-03-16T08:13:07.656Z,5.8
2023-03-16T08:14:07.582Z,5.8
2023-03-16T08:15:07.600Z,6.1
2023-03-16T08:16:07.650Z,6.1
2023-03-16T08:17:07.603Z,6.1
2023-03-16T08:18:07.595Z,6.1
2023-03-16T08:19:07.581Z,6.1
2023-03-16T08:20:07.603Z,6.1
2023-03-16T08:21:07.642Z,6.1
2023-03-16T08:22:07.593Z,6.1
2023-03-16T08:23:07.578Z,6.1
2023-03-16T08:24:07.651Z,6.1
2023-03-16T08:25:07.588Z,6.1
2023-03-16T08:26:07.611Z,6.1
2023-03-16T08:27:07.609Z,6.1
2023-03-16T08:28:07.653Z,6.6
2023-03-16T08:29:07.712Z,6.6
2023-03-16T08:30:07.616Z,6.6
2023-03-16T08:31:07.679Z,6.6
2023-03-16T08:32:07.662Z,6.6
2023-03-16T08:33:07.652Z,6.6
2023-03-16T08:34:07.613Z,6.6
2023-03-16T08:35:07.644Z,6.6
2023-03-16T08:36:07.697Z,6.6
2023-03-16T08:37:07.636Z,6.6
2023-03-16T08:38:07.613Z,6.6
2023-03-16T08:39:07.880Z,6.6
2023-03-16T08:40:07.689Z,6.6
2023-03-16T08:41:07.589Z,6.6
2023-03-16T08:42:07.612Z,6.6
2023-03-16T08:43:07.578Z,6.6
2023-03-16T08:44:07.580Z,6.6
2023-03-16T08:45:07.628Z,6.6
2023-03-16T08:46:07.693Z,6.6
2023-03-16T08:47:07.657Z,6.6
2023-03-16T08:48:07.657Z,7.2
2023-03-16T08:49:07.587Z,7.2
2023-03-16T08:50:07.616Z,7.2
2023-03-16T08:51:07.641Z,7.2
2023-03-16T08:52:07.621Z,7.2
2023-03-16T08:53:07.617Z,7.2
2023-03-16T08:54:07.624Z,7.2
2023-03-16T08:55:07.632Z,7.2
2023-03-16T08:56:07.627Z,7.2
2023-03-16T08:57:07.618Z,7.2
2023-03-16T08:58:07.624Z,7.2
2023-03-16T08:59:10.451Z,7.2
2023-03-16T09:00:07.625Z,7.2
2023-03-16T09:01:07.624Z,7.2
2023-03-16T09:02:07.644Z,7.2
2023-03-16T09:03:07.636Z,7.2
2023-03-16T09:04:07.667Z,7.1
2023-03-16T09:05:07.637Z,7.1
2023-03-16T09:06:07.620Z,7.1
2023-03-16T09:07:09.598Z,7.1
2023-03-16T09:08:07.637Z,7.1
2023-03-16T09:09:07.626Z,7.1
2023-03-16T09:10:07.657Z,7.1
2023-03-16T09:11:07.585Z,7.1
2023-03-16T09:12:07.641Z,7.1
2023-03-16T09:13:07.619Z,7.1
2023-03-16T09:14:07.621Z,7.1
2023-03-16T09:15:07.644Z,7.1
2023-03-16T09:16:07.613Z,7.1
2023-03-16T09:17:07.716Z,7.1
2023-03-16T09:18:07.627Z,7.1
2023-03-16T09:19:07.676Z,7.1
2023-03-16T09:20:21.550Z,7.1
2023-03-16T09:21:07.628Z,7.1
2023-03-16T09:22:07.594Z,7.1
2023-03-16T09:23:07.629Z,7.1
2023-03-16T09:24:07.630Z,7.1
2023-03-16T09:25:07.655Z,7.1
2023-03-16T09:26:07.708Z,7.1
2023-03-16T09:27:07.671Z,7.7
2023-03-16T09:28:07.678Z,7.7
2023-03-16T09:29:07.620Z,7.7
2023-03-16T09:30:08.664Z,7.7
2023-03-16T09:31:07.708Z,7.7
2023-03-16T09:32:07.639Z,7.7
2023-03-16T09:33:07.683Z,7.7
2023-03-16T09:34:07.636Z,7.7
2023-03-16T09:35:07.705Z,7.7
2023-03-16T09:36:07.699Z,7.7
2023-03-16T09:37:07.659Z,7.7
2023-03-16T09:38:07.633Z,7.7
2023-03-16T09:39:07.683Z,7.7
2023-03-16T09:40:12.072Z,7.7
2023-03-16T09:41:07.631Z,7.7
2023-03-16T09:42:07.637Z,7.7
2023-03-16T09:43:07.704Z,7.7
2023-03-16T09:44:07.647Z,7.7
2023-03-16T09:45:07.679Z,7.7
2023-03-16T09:46:07.727Z,7.7
2023-03-16T09:47:07.626Z,8
2023-03-16T09:48:07.681Z,8
2023-03-16T09:49:07.680Z,8
2023-03-16T09:50:07.704Z,8
2023-03-16T09:51:07.853Z,8
2023-03-16T09:52:07.661Z,8
2023-03-16T09:53:07.664Z,8
2023-03-16T09:54:07.836Z,8
2023-03-16T09:55:07.666Z,8
2023-03-16T09:56:07.663Z,8
2023-03-16T09:57:07.666Z,8
2023-03-16T09:58:07.670Z,8.1
2023-03-16T09:59:07.664Z,8.1
2023-03-16T10:00:07.688Z,8.1
2023-03-16T10:01:07.751Z,8.1
2023-03-16T10:02:07.655Z,8.3
2023-03-16T10:03:07.673Z,8.3
2023-03-16T10:04:07.693Z,8.3
2023-03-16T10:05:07.687Z,8.3
2023-03-16T10:06:07.682Z,8.3
2023-03-16T10:07:07.680Z,8.3
2023-03-16T10:08:07.653Z,8.3
2023-03-16T10:09:07.723Z,8.3
2023-03-16T10:10:07.715Z,8.3
2023-03-16T10:11:07.636Z,8.3
2023-03-16T10:12:07.639Z,8.3
2023-03-16T10:13:07.637Z,8.3
2023-03-16T10:14:07.683Z,8.3
2023-03-16T10:15:07.791Z,8.3
2023-03-16T10:16:07.800Z,8.3
2023-03-16T10:17:07.652Z,8.3
2023-03-16T10:18:07.689Z,8.3
2023-03-16T10:19:07.674Z,8.3
2023-03-16T10:20:07.636Z,8.3
2023-03-16T10:21:07.717Z,8.3
2023-03-16T10:22:07.645Z,8.3
2023-03-16T10:23:07.673Z,8.3
2023-03-16T10:24:07.693Z,8.3
2023-03-16T10:25:07.705Z,8.3
2023-03-16T10:26:07.683Z,8.3
2023-03-16T10:27:07.687Z,8.3
2023-03-16T10:28:07.680Z,8.3
2023-03-16T10:29:07.683Z,8.3
2023-03-16T10:30:07.734Z,8.3
2023-03-16T10:31:07.773Z,8.3
2023-03-16T10:32:07.714Z,8.3
2023-03-16T10:33:09.228Z,8.7
2023-03-16T10:34:07.692Z,8.7
2023-03-16T10:35:07.704Z,8.7
2023-03-16T10:36:07.733Z,8.7
2023-03-16T10:37:07.705Z,8.7
2023-03-16T10:38:07.721Z,8.7
2023-03-16T10:39:07.744Z,8.7
2023-03-16T10:40:07.726Z,8.7
2023-03-16T10:41:07.669Z,8.7
2023-03-16T10:42:09.685Z,8.7
2023-03-16T10:43:07.693Z,8.7
2023-03-16T10:44:07.725Z,8.7
2023-03-16T10:45:07.708Z,8.7
2023-03-16T10:46:07.739Z,8.7
2023-03-16T10:47:07.806Z,8.7
2023-03-16T10:48:07.697Z,8.7
2023-03-16T10:49:07.699Z,8.7
2023-03-16T10:50:07.727Z,8.6
2023-03-16T10:51:07.707Z,8.6
2023-03-16T10:52:07.730Z,8.6
2023-03-16T10:53:07.712Z,8.6
2023-03-16T10:54:07.723Z,8.6
2023-03-16T10:55:07.704Z,8.6
2023-03-16T10:56:07.678Z,8.6
2023-03-16T10:57:07.676Z,8.6
2023-03-16T10:58:07.683Z,8.6
2023-03-16T10:59:07.701Z,8.6
2023-03-16T11:00:07.740Z,8.6
2023-03-16T11:01:07.732Z,8.6
2023-03-16T11:02:07.717Z,8.8
2023-03-16T11:03:07.734Z,8.8
2023-03-16T11:04:07.759Z,8.8
2023-03-16T11:05:07.802Z,8.8
2023-03-16T11:06:07.693Z,8.7
2023-03-16T11:07:07.697Z,8.7
2023-03-16T11:08:07.745Z,8.7
2023-03-16T11:09:07.739Z,8.7
2023-03-16T11:10:07.688Z,8.7
2023-03-16T11:11:07.691Z,8.7
2023-03-16T11:12:07.694Z,8.7
2023-03-16T11:13:07.721Z,8.7
2023-03-16T11:14:07.740Z,8.7
2023-03-16T11:15:16.685Z,8.7
2023-03-16T11:16:07.749Z,8.7
2023-03-16T11:17:07.751Z,8.7
2023-03-16T11:18:07.731Z,8.7
2023-03-16T11:19:07.792Z,8.7
2023-03-16T11:20:07.807Z,8.7
2023-03-16T11:21:07.722Z,8.7
2023-03-16T11:22:07.688Z,8.7
2023-03-16T11:23:07.739Z,8.7
2023-03-16T11:24:07.701Z,8.7
2023-03-16T11:25:07.734Z,9
2023-03-16T11:26:07.721Z,9
2023-03-16T11:27:07.739Z,9
2023-03-16T11:28:07.699Z,9
2023-03-16T11:29:07.702Z,8.5
2023-03-16T11:30:07.774Z,8.5
2023-03-16T11:31:07.846Z,8.5
2023-03-16T11:32:07.713Z,8.5
2023-03-16T11:33:07.745Z,8.5
2023-03-16T11:34:07.696Z,8.5
2023-03-16T11:35:07.737Z,8.5
2023-03-16T11:36:07.738Z,8.5
2023-03-16T11:37:07.712Z,8.5
2023-03-16T11:38:07.723Z,8
2023-03-16T11:39:07.704Z,8
2023-03-16T11:40:07.736Z,8
2023-03-16T11:41:07.702Z,8
2023-03-16T11:42:07.733Z,8
2023-03-16T11:43:07.749Z,8
2023-03-16T11:44:07.720Z,8
2023-03-16T11:45:07.695Z,8
2023-03-16T11:46:07.717Z,8
2023-03-16T11:47:07.711Z,8
2023-03-16T11:48:07.788Z,8
2023-03-16T11:49:07.713Z,8
2023-03-16T11:50:07.742Z,8.5
2023-03-16T11:51:07.758Z,8.5
2023-03-16T11:52:07.755Z,8.5
2023-03-16T11:53:07.752Z,8.5
2023-03-16T11:54:07.790Z,8.5
2023-03-16T11:55:07.771Z,8.5
2023-03-16T11:56:07.733Z,8.5
2023-03-16T11:57:07.735Z,8.5
2023-03-16T11:58:07.768Z,8.5
2023-03-16T11:59:07.742Z,8.5
2023-03-16T12:00:07.750Z,8.8
2023-03-16T12:01:07.767Z,8.8
2023-03-16T12:02:07.749Z,8.8
2023-03-16T12:03:07.718Z,8.8
2023-03-16T12:04:07.898Z,8.8
2023-03-16T12:05:07.725Z,8.8
2023-03-16T12:06:20.595Z,8.8
2023-03-16T12:07:07.705Z,8.8
2023-03-16T12:08:07.752Z,8.8
2023-03-16T12:09:07.736Z,8.8
2023-03-16T12:10:07.739Z,8.8
2023-03-16T12:11:07.764Z,8.8
2023-03-16T12:12:07.749Z,8.8
2023-03-16T12:13:07.790Z,8.8
2023-03-16T12:14:07.748Z,8.8
2023-03-16T12:15:07.742Z,8.8
2023-03-16T12:16:07.829Z,8.8
2023-03-16T12:17:07.817Z,8.8
2023-03-16T12:18:07.744Z,8.8
2023-03-16T12:19:07.756Z,8.8
2023-03-16T12:20:07.707Z,8.8
2023-03-16T12:21:07.772Z,8.8
2023-03-16T12:22:07.797Z,8.8
2023-03-16T12:23:07.774Z,8.8
2023-03-16T12:24:07.743Z,8.8
2023-03-16T12:25:07.705Z,8.8
2023-03-16T12:26:07.705Z,8.8
2023-03-16T12:27:07.738Z,8.8
2023-03-16T12:28:07.772Z,8.8
2023-03-16T12:29:07.752Z,8.8
2023-03-16T12:30:07.732Z,8.8
2023-03-16T12:31:07.908Z,8.8
2023-03-16T12:32:07.711Z,9
2023-03-16T12:33:07.820Z,9
2023-03-16T12:34:07.793Z,9
2023-03-16T12:35:07.751Z,9
2023-03-16T12:36:07.818Z,9
2023-03-16T12:37:07.753Z,9
2023-03-16T12:38:07.745Z,9
2023-03-16T12:39:07.760Z,9
2023-03-16T12:40:07.755Z,9
2023-03-16T12:41:07.758Z,9
2023-03-16T12:42:07.757Z,9
2023-03-16T12:43:07.761Z,9
2023-03-16T12:44:07.887Z,9
2023-03-16T12:45:07.818Z,9
2023-03-16T12:46:07.886Z,9
2023-03-16T12:47:07.760Z,9
2023-03-16T12:48:07.752Z,9
2023-03-16T12:49:07.788Z,9
2023-03-16T12:50:07.775Z,9
2023-03-16T12:51:07.782Z,9
2023-03-16T12:52:10.030Z,9.3
2023-03-16T12:53:07.786Z,9.3
2023-03-16T12:54:07.756Z,9.3
2023-03-16T12:55:07.741Z,9.3
2023-03-16T12:56:07.819Z,9.3
2023-03-16T12:57:07.744Z,9.3
2023-03-16T12:58:07.747Z,9.5
2023-03-16T12:59:07.768Z,9.5
2023-03-16T13:00:07.794Z,9.5
2023-03-16T13:01:07.784Z,9.5
2023-03-16T13:02:07.748Z,9.5
2023-03-16T13:03:07.744Z,9.5
2023-03-16T13:04:07.759Z,9.5
2023-03-16T13:05:07.809Z,9.5
2023-03-16T13:06:07.756Z,9.5
2023-03-16T13:07:07.770Z,9.5
2023-03-16T13:08:07.787Z,9.5
2023-03-16T13:09:07.750Z,9.5
2023-03-16T13:10:07.856Z,9.5
2023-03-16T13:11:07.766Z,9.5
2023-03-16T13:12:07.797Z,9.5
2023-03-16T13:13:07.807Z,9.5
2023-03-16T13:14:07.739Z,9.5
2023-03-16T13:15:07.797Z,9.5
2023-03-16T13:16:07.797Z,9.5
2023-03-16T13:17:07.817Z,9.5
2023-03-16T13:18:07.814Z,9.5
2023-03-16T13:19:07.752Z,9.5
2023-03-16T13:20:08.964Z,9.6
2023-03-16T13:21:07.767Z,9.6
2023-03-16T13:22:07.797Z,9.6
2023-03-16T13:23:07.808Z,9.6
2023-03-16T13:24:07.802Z,9.6
2023-03-16T13:25:07.774Z,9.6
2023-03-16T13:26:07.817Z,9.6
2023-03-16T13:27:07.800Z,9.4
2023-03-16T13:28:07.776Z,9.4
2023-03-16T13:29:07.797Z,9.4
2023-03-16T13:30:07.801Z,9.4
2023-03-16T13:31:07.801Z,9.4
2023-03-16T13:32:07.814Z,9.4
2023-03-16T13:33:07.840Z,9.4
2023-03-16T13:34:07.800Z,9.4
2023-03-16T13:35:07.818Z,9.4
2023-03-16T13:36:07.870Z,9.4
2023-03-16T13:37:07.809Z,9.4
2023-03-16T13:38:07.794Z,9.4
2023-03-16T13:39:07.776Z,9.4
2023-03-16T13:40:07.793Z,9.4
2023-03-16T13:41:07.798Z,9.4
2023-03-16T13:42:07.847Z,9.4
2023-03-16T13:43:07.816Z,9.4
2023-03-16T13:44:07.823Z,9.4
2023-03-16T13:45:07.892Z,9.4
2023-03-16T13:46:07.881Z,9.1
2023-03-16T13:47:07.834Z,9.1
2023-03-16T13:48:07.797Z,9.1
2023-03-16T13:49:07.850Z,9.1
2023-03-16T13:50:07.799Z,8.9
2023-03-16T13:51:07.803Z,8.9
2023-03-16T13:52:07.914Z,8.9
2023-03-16T13:53:07.811Z,8.9
2023-03-16T13:54:07.794Z,8.9