createdAt,value
2023-02-15T00:02:01.362Z,2.30
2023-02-15T00:04:47.125Z,2.30
2023-02-15T00:07:17.411Z,2.30
2023-02-15T00:09:47.377Z,2.20
2023-02-15T00:12:15.829Z,2.20
2023-02-15T00:14:44.046Z,2.30
2023-02-15T00:17:13.224Z,2.30
2023-02-15T00:19:41.983Z,2.30
2023-02-15T00:22:09.974Z,2.30
2023-02-15T00:24:37.910Z,2.30
2023-02-15T00:27:05.810Z,2.20
2023-02-15T00:29:33.775Z,2.20
2023-02-15T00:32:01.662Z,2.20
2023-02-15T00:34:31.011Z,2.20
2023-02-15T00:36:58.889Z,2.20
2023-02-15T00:39:28.199Z,2.20
2023-02-15T00:41:56.135Z,2.30
2023-02-15T00:44:24.019Z,2.30
2023-02-15T00:46:51.970Z,2.30
2023-02-15T00:49:19.827Z,2.30
2023-02-15T00:51:49.087Z,2.20
2023-02-15T00:54:18.027Z,2.20
2023-02-15T00:56:45.996Z,2.30
2023-02-15T00:59:14.011Z,2.30
2023-02-15T01:01:41.918Z,2.20
2023-02-15T01:04:09.852Z,2.20
2023-02-15T01:06:37.725Z,2.20
2023-02-15T01:09:06.965Z,2.20
2023-02-15T01:11:34.894Z,2.20
2023-02-15T01:14:04.125Z,2.20
2023-02-15T01:16:32.152Z,2.30
2023-02-15T01:19:00.049Z,2.30
2023-02-15T01:21:28.494Z,2.30
2023-02-15T01:23:56.363Z,2.30
2023-02-15T01:26:25.739Z,2.30
2023-02-15T01:28:53.631Z,2.30
2023-02-15T01:31:22.897Z,2.30
2023-02-15T01:33:51.315Z,2.30
2023-02-15T01:36:19.376Z,2.30
2023-02-15T01:38:47.592Z,2.30
2023-02-15T01:41:28.590Z,2.30
2023-02-15T01:43:59.728Z,2.30
2023-02-15T01:46:33.026Z,2.30
2023-02-15T01:49:05.545Z,2.40
2023-02-15T01:51:36.817Z,2.40
2023-02-15T01:54:08.967Z,2.40
2023-02-15T01:56:39.896Z,2.40
2023-02-15T01:59:25.496Z,2.40
2023-02-15T02:01:56.593Z,2.50
2023-02-15T02:04:32.450Z,2.50
2023-02-15T02:07:01.547Z,2.50
2023-02-15T02:09:29.927Z,2.40
2023-02-15T02:11:57.849Z,2.50
2023-02-15T02:14:27.572Z,2.40
2023-02-15T02:17:00.650Z,2.40
2023-02-15T02:19:59.078Z,2.30
2023-02-15T02:22:52.306Z,2.20
2023-02-15T02:26:00.331Z,2.20
2023-02-15T02:28:52.888Z,2.30
2023-02-15T02:31:42.201Z,2.30
2023-02-15T02:34:18.846Z,2.30
2023-02-15T02:36:54.726Z,2.20
2023-02-15T02:39:32.122Z,2.10
2023-02-15T02:42:07.532Z,2.00
2023-02-15T02:44:44.349Z,2.00
2023-02-15T02:47:17.894Z,2.10
2023-02-15T02:49:47.404Z,2.10
2023-02-15T02:52:38.677Z,2.10
2023-02-15T02:55:11.010Z,2.10
2023-02-15T02:57:42.817Z,2.10
2023-02-15T03:00:12.148Z,2.00
2023-02-15T03:02:44.190Z,2.00
2023-02-15T03:05:18.324Z,2.00
2023-02-15T03:07:51.250Z,2.00
2023-02-15T03:10:21.187Z,2.00
2023-02-15T03:12:49.545Z,1.90
2023-02-15T03:15:21.344Z,1.90
2023-02-15T03:17:57.696Z,1.90
2023-02-15T03:20:30.651Z,2.00
2023-02-15T03:23:03.158Z,2.00
2023-02-15T03:25:36.144Z,2.00
2023-02-15T03:28:08.064Z,2.00
2023-02-15T03:30:38.035Z,2.10
2023-02-15T03:33:07.785Z,2.10
2023-02-15T03:35:51.107Z,2.10
2023-02-15T03:38:24.609Z,2.20
2023-02-15T03:41:12.448Z,2.10
2023-02-15T03:43:48.197Z,2.10
2023-02-15T03:46:22.822Z,2.20
2023-02-15T03:48:55.537Z,2.20
2023-02-15T03:51:35.723Z,2.20
2023-02-15T03:54:07.215Z,2.20
2023-02-15T03:56:37.609Z,2.10
2023-02-15T03:59:23.333Z,2.00
2023-02-15T04:02:04.811Z,2.00
2023-02-15T04:04:36.565Z,1.90
2023-02-15T04:07:08.139Z,1.80
2023-02-15T04:09:53.472Z,1.80
2023-02-15T04:12:21.423Z,1.80
2023-02-15T04:15:06.940Z,1.70
2023-02-15T04:17:34.883Z,1.70
2023-02-15T04:20:22.427Z,1.70
2023-02-15T04:23:09.255Z,1.70
2023-02-15T04:25:37.262Z,1.70
2023-02-15T04:28:05.560Z,1.60
2023-02-15T04:30:33.423Z,1.60
2023-02-15T04:33:01.289Z,1.50
2023-02-15T04:35:29.236Z,1.50
2023-02-15T04:37:58.461Z,1.50
2023-02-15T04:40:26.442Z,1.60
2023-02-15T04:42:54.401Z,1.60
2023-02-15T04:45:22.401Z,1.70
2023-02-15T04:47:50.907Z,1.70
2023-02-15T04:50:18.850Z,1.70
2023-02-15T04:52:46.751Z,1.70
2023-02-15T04:55:16.078Z,1.70
2023-02-15T04:57:43.994Z,1.70
2023-02-15T05:00:12.925Z,1.70
2023-02-15T05:02:40.757Z,1.70
2023-02-15T05:05:10.394Z,1.80
2023-02-15T05:07:38.240Z,1.80
2023-02-15T05:10:07.072Z,1.80
2023-02-15T05:12:36.386Z,1.80
2023-02-15T05:15:04.420Z,1.80
2023-02-15T05:17:32.663Z,1.80
2023-02-15T05:20:00.580Z,1.90
2023-02-15T05:22:28.494Z,1.90
2023-02-15T05:25:16.170Z,1.90
2023-02-15T05:28:11.299Z,1.80
2023-02-15T05:30:40.728Z,1.90
2023-02-15T05:33:09.092Z,1.90
2023-02-15T05:35:37.370Z,1.90
2023-02-15T05:38:05.272Z,1.80
2023-02-15T05:40:33.250Z,1.80
2023-02-15T05:43:02.495Z,1.70
2023-02-15T05:45:30.366Z,1.80
2023-02-15T05:47:59.057Z,1.80
2023-02-15T05:50:27.556Z,1.70
2023-02-15T05:52:55.450Z,1.70
2023-02-15T05:55:23.382Z,1.70
2023-02-15T05:57:51.302Z,1.70
2023-02-15T06:00:21.054Z,1.70
2023-02-15T06:02:49.108Z,1.70
2023-02-15T06:05:17.059Z,1.70
2023-02-15T06:07:45.933Z,1.80
2023-02-15T06:10:14.088Z,1.80
2023-02-15T06:12:42.015Z,1.80
2023-02-15T06:15:10.792Z,1.80
2023-02-15T06:17:39.989Z,1.80
2023-02-15T06:20:09.312Z,1.70
2023-02-15T06:22:37.385Z,1.70
2023-02-15T06:25:05.615Z,1.70
2023-02-15T06:27:33.514Z,1.70
2023-02-15T06:30:01.481Z,1.70
2023-02-15T06:32:29.424Z,1.70
2023-02-15T06:34:58.624Z,1.70
2023-02-15T06:37:26.786Z,1.70
2023-02-15T06:39:54.794Z,1.70
2023-02-15T06:42:23.769Z,1.80
2023-02-15T06:44:51.684Z,1.80
2023-02-15T06:47:19.628Z,1.80
2023-02-15T06:49:47.478Z,1.80
2023-02-15T06:52:16.962Z,1.80
2023-02-15T06:54:45.041Z,1.80
2023-02-15T06:57:13.078Z,1.80
2023-02-15T06:59:40.985Z,1.80
2023-02-15T07:02:10.235Z,1.70
2023-02-15T07:04:38.208Z,1.60
2023-02-15T07:07:06.608Z,1.60
2023-02-15T07:09:35.911Z,1.60
2023-02-15T07:12:21.934Z,1.60
2023-02-15T07:14:49.981Z,1.60
2023-02-15T07:17:35.140Z,1.60
2023-02-15T07:20:04.527Z,1.60
2023-02-15T07:22:32.493Z,1.60
2023-02-15T07:25:02.017Z,1.60
2023-02-15T07:27:29.951Z,1.60
2023-02-15T07:29:57.875Z,1.60
2023-02-15T07:32:25.943Z,1.60
2023-02-15T07:34:53.819Z,1.50
2023-02-15T07:37:21.817Z,1.50
2023-02-15T07:39:49.690Z,1.50
2023-02-15T07:42:20.713Z,1.50
2023-02-15T07:44:48.674Z,1.50
2023-02-15T07:47:16.602Z,1.60
2023-02-15T07:49:44.522Z,1.60
2023-02-15T07:52:12.608Z,1.60
2023-02-15T07:54:40.486Z,1.60
2023-02-15T07:57:08.461Z,1.60
2023-02-15T07:59:37.668Z,1.60
2023-02-15T08:02:07.267Z,1.60
2023-02-15T08:04:35.117Z,1.50
2023-02-15T08:07:02.963Z,1.50
2023-02-15T08:09:31.135Z,1.40
2023-02-15T08:11:59.373Z,1.40
2023-02-15T08:14:29.176Z,1.40
2023-02-15T08:17:03.611Z,1.40
2023-02-15T08:19:33.468Z,1.50
2023-02-15T08:22:03.045Z,1.50
2023-02-15T08:24:32.786Z,1.50
2023-02-15T08:27:05.934Z,1.40
2023-02-15T08:29:35.454Z,1.40
2023-02-15T08:32:07.311Z,1.40
2023-02-15T08:34:37.368Z,1.50
2023-02-15T08:37:07.444Z,1.50
2023-02-15T08:39:35.457Z,1.50
2023-02-15T08:42:03.598Z,1.50
2023-02-15T08:44:31.541Z,1.50
2023-02-15T08:47:03.770Z,1.50
2023-02-15T08:49:33.369Z,1.50
2023-02-15T08:52:01.687Z,1.50
2023-02-15T08:54:29.636Z,1.50
2023-02-15T08:56:57.723Z,1.60
2023-02-15T08:59:27.740Z,1.60
2023-02-15T09:01:56.632Z,1.60
2023-02-15T09:04:24.680Z,1.70
2023-02-15T09:06:54.309Z,1.70
2023-02-15T09:09:23.063Z,1.70
2023-02-15T09:11:57.908Z,1.70
2023-02-15T09:14:27.941Z,1.70
2023-02-15T09:16:56.248Z,1.70
2023-02-15T09:19:25.512Z,1.70
2023-02-15T09:21:55.503Z,1.60
2023-02-15T09:24:23.615Z,1.50
2023-02-15T09:26:51.692Z,1.50
2023-02-15T09:29:20.821Z,1.40
2023-02-15T09:31:50.803Z,1.40
2023-02-15T09:34:21.164Z,1.50
2023-02-15T09:36:49.968Z,1.50
2023-02-15T09:39:20.965Z,1.50
2023-02-15T09:42:46.209Z,1.50
2023-02-15T09:45:25.331Z,1.50
2023-02-15T09:48:22.958Z,1.60
2023-02-15T09:51:02.366Z,1.60
2023-02-15T09:53:48.337Z,1.60
2023-02-15T09:56:27.070Z,1.60
2023-02-15T09:59:03.040Z,1.60
2023-02-15T10:01:38.550Z,1.60
2023-02-15T10:04:23.957Z,1.60
2023-02-15T10:07:03.398Z,1.60
2023-02-15T10:09:48.548Z,1.60
2023-02-15T10:12:32.646Z,1.60
2023-02-15T10:15:20.056Z,1.70
2023-02-15T10:18:01.319Z,1.70
2023-02-15T10:20:40.014Z,1.70
2023-02-15T10:23:20.639Z,1.70
2023-02-15T10:25:52.486Z,1.70
2023-02-15T10:28:25.830Z,1.80
2023-02-15T10:30:57.123Z,1.80
2023-02-15T10:33:39.880Z,1.80
2023-02-15T10:36:20.414Z,1.80
2023-02-15T10:38:56.366Z,1.80
2023-02-15T10:41:35.442Z,1.80
2023-02-15T10:44:35.522Z,1.80
2023-02-15T10:47:17.918Z,1.80
2023-02-15T10:50:04.152Z,1.90
2023-02-15T10:52:43.949Z,2.00
2023-02-15T10:55:20.487Z,2.00
2023-02-15T10:58:01.417Z,2.00
2023-02-15T11:00:39.513Z,2.00
2023-02-15T11:03:35.306Z,1.90
2023-02-15T11:06:06.871Z,1.90
2023-02-15T11:08:38.962Z,1.90
2023-02-15T11:11:11.202Z,2.00
2023-02-15T11:13:44.091Z,2.00
2023-02-15T11:16:18.867Z,2.10
2023-02-15T11:18:52.368Z,2.10
2023-02-15T11:21:24.186Z,2.10
2023-02-15T11:23:54.094Z,2.10
2023-02-15T11:26:29.768Z,2.20
2023-02-15T11:29:01.096Z,2.10
2023-02-15T11:31:45.693Z,2.10
2023-02-15T11:34:22.412Z,2.20
2023-02-15T11:36:54.290Z,2.20
2023-02-15T11:39:24.217Z,2.20
2023-02-15T11:41:55.298Z,2.20
2023-02-15T11:44:27.277Z,2.20
2023-02-15T11:46:56.537Z,2.20
2023-02-15T11:49:28.601Z,2.30
2023-02-15T11:51:57.876Z,2.30
2023-02-15T11:54:29.957Z,2.30
2023-02-15T11:57:01.481Z,2.30
2023-02-15T11:59:34.743Z,2.30
2023-02-15T12:02:04.362Z,2.30
2023-02-15T12:04:36.340Z,2.30
2023-02-15T12:07:13.343Z,2.30
2023-02-15T12:09:50.322Z,2.30
2023-02-15T12:12:26.627Z,2.30
2023-02-15T12:14:56.154Z,2.40
2023-02-15T12:17:28.309Z,2.40
2023-02-15T12:19:58.381Z,2.30
2023-02-15T12:22:29.194Z,2.30
2023-02-15T12:25:00.519Z,2.30
2023-02-15T12:27:30.987Z,2.40
2023-02-15T12:30:02.012Z,2.40
2023-02-15T12:32:35.945Z,2.50
2023-02-15T12:35:11.539Z,2.40
2023-02-15T12:37:39.910Z,2.40
2023-02-15T12:40:23.004Z,2.40
2023-02-15T12:42:51.167Z,2.40
2023-02-15T12:45:26.279Z,2.40
2023-02-15T12:48:16.764Z,2.40
2023-02-15T12:50:45.961Z,2.40
2023-02-15T12:53:19.845Z,2.40
2023-02-15T12:55:56.320Z,2.40
2023-02-15T12:58:26.298Z,2.40
2023-02-15T13:01:16.499Z,2.50
2023-02-15T13:03:59.526Z,2.60
2023-02-15T13:06:28.853Z,2.60
2023-02-15T13:08:59.696Z,2.60
2023-02-15T13:11:35.042Z,2.50
2023-02-15T13:14:04.481Z,2.50
2023-02-15T13:16:36.900Z,2.60
2023-02-15T13:19:12.878Z,2.60
2023-02-15T13:21:45.364Z,2.60
2023-02-15T13:24:19.860Z,2.60
2023-02-15T13:26:48.932Z,2.70
2023-02-15T13:29:20.521Z,2.60
2023-02-15T13:31:48.754Z,2.70
2023-02-15T13:34:22.923Z,2.70
2023-02-15T13:36:57.775Z,2.60
2023-02-15T13:39:32.468Z,2.60
2023-02-15T13:42:06.676Z,2.60
2023-02-15T13:45:02.069Z,2.60
2023-02-15T13:47:36.774Z,2.60
2023-02-15T13:50:23.003Z,2.60
2023-02-15T13:52:59.229Z,2.70
2023-02-15T13:55:39.840Z,2.70
2023-02-15T13:58:34.606Z,2.70
2023-02-15T14:01:11.680Z,2.70
2023-02-15T14:04:10.318Z,2.70
2023-02-15T14:07:18.224Z,2.70
2023-02-15T14:09:55.143Z,2.70
2023-02-15T14:12:33.295Z,2.70
2023-02-15T14:15:20.188Z,2.80
2023-02-15T14:17:58.445Z,2.70
2023-02-15T14:20:34.573Z,2.70
2023-02-15T14:23:13.455Z,2.70
2023-02-15T14:25:47.192Z,2.70
2023-02-15T14:28:19.912Z,2.80
2023-02-15T14:30:51.142Z,2.80
2023-02-15T14:33:36.001Z,2.80
2023-02-15T14:36:08.093Z,2.80
2023-02-15T14:38:53.822Z,2.80
2023-02-15T14:41:26.087Z,2.80
2023-02-15T14:44:03.063Z,2.80
2023-02-15T14:46:37.420Z,2.80
2023-02-15T14:49:13.260Z,2.80
2023-02-15T14:52:00.859Z,2.80
2023-02-15T14:54:59.032Z,2.90
2023-02-15T14:57:35.417Z,2.90
2023-02-15T15:00:22.836Z,3.00
2023-02-15T15:02:52.333Z,2.90
2023-02-15T15:05:23.468Z,3.00
2023-02-15T15:07:54.899Z,3.00
2023-02-15T15:10:40.920Z,3.00
2023-02-15T15:13:39.330Z,3.00
2023-02-15T15:16:29.710Z,3.10
2023-02-15T15:18:58.792Z,3.10
2023-02-15T15:21:55.726Z,3.10
2023-02-15T15:24:53.520Z,3.00
2023-02-15T15:28:04.237Z,3.00
2023-02-15T15:30:55.509Z,3.00
2023-02-15T15:33:48.629Z,3.00
2023-02-15T15:36:56.708Z,3.00
2023-02-15T15:39:56.463Z,3.00
2023-02-15T15:42:34.886Z,3.00
2023-02-15T15:45:31.578Z,3.00
2023-02-15T15:48:11.608Z,3.00
2023-02-15T15:50:42.962Z,3.00
2023-02-15T15:53:22.058Z,3.10
2023-02-15T15:55:52.668Z,3.10
2023-02-15T15:58:21.863Z,3.10
2023-02-15T16:00:53.306Z,3.10
2023-02-15T16:03:25.088Z,3.10
2023-02-15T16:05:56.342Z,3.10
2023-02-15T16:08:29.896Z,3.00
2023-02-15T16:10:58.154Z,3.10
2023-02-15T16:13:26.845Z,3.10
2023-02-15T16:15:58.078Z,3.10
2023-02-15T16:18:29.040Z,3.10
2023-02-15T16:21:00.065Z,3.10
2023-02-15T16:23:58.227Z,3.00
2023-02-15T16:26:46.339Z,3.10
2023-02-15T16:29:17.305Z,3.10
2023-02-15T16:32:02.034Z,3.00
2023-02-15T16:34:33.387Z,3.00
2023-02-15T16:37:22.855Z,3.00
2023-02-15T16:39:51.588Z,3.00
2023-02-15T16:42:20.749Z,3.00
2023-02-15T16:44:52.330Z,3.00
2023-02-15T16:47:24.712Z,3.00
2023-02-15T16:49:55.874Z,2.90
2023-02-15T16:52:25.707Z,2.90
2023-02-15T16:54:57.405Z,2.90
2023-02-15T16:57:28.815Z,2.90
2023-02-15T17:00:00.125Z,3.00
2023-02-15T17:02:54.546Z,3.00
2023-02-15T17:05:21.999Z,3.00
2023-02-15T17:08:06.439Z,3.00
2023-02-15T17:10:37.721Z,3.00
2023-02-15T17:13:12.240Z,3.00
2023-02-15T17:15:41.588Z,3.00
2023-02-15T17:18:17.027Z,3.00
2023-02-15T17:20:45.797Z,3.00
2023-02-15T17:23:32.387Z,3.00
2023-02-15T17:26:02.091Z,3.00
2023-02-15T17:28:33.109Z,2.90
2023-02-15T17:31:01.700Z,2.90
2023-02-15T17:33:40.195Z,2.90
2023-02-15T17:36:14.617Z,2.90
2023-02-15T17:39:02.145Z,3.00
2023-02-15T17:41:31.435Z,3.00
2023-02-15T17:43:59.676Z,2.90
2023-02-15T17:46:32.644Z,2.90
2023-02-15T17:49:02.438Z,2.90
2023-02-15T17:51:31.780Z,2.90
2023-02-15T17:54:17.210Z,2.90
2023-02-15T17:56:45.148Z,2.90
2023-02-15T17:59:14.102Z,3.00
2023-02-15T18:02:04.093Z,3.10
2023-02-15T18:04:53.066Z,3.10
2023-02-15T18:07:38.778Z,3.10
2023-02-15T18:10:32.280Z,3.10
2023-02-15T18:13:00.218Z,3.10
2023-02-15T18:15:28.617Z,3.10
2023-02-15T18:17:57.019Z,3.10
2023-02-15T18:20:30.012Z,3.20
2023-02-15T18:22:58.118Z,3.20
2023-02-15T18:25:26.077Z,3.10
2023-02-15T18:27:55.374Z,3.10
2023-02-15T18:30:26.497Z,3.00
2023-02-15T18:32:57.579Z,2.90
2023-02-15T18:35:29.730Z,3.00
2023-02-15T18:37:57.838Z,3.00
2023-02-15T18:40:27.843Z,3.10
2023-02-15T18:42:57.155Z,3.00
2023-02-15T18:45:28.527Z,3.00
2023-02-15T18:47:56.613Z,3.00
2023-02-15T18:50:29.981Z,3.00
2023-02-15T18:52:58.000Z,3.00
2023-02-15T18:55:27.822Z,3.00
2023-02-15T18:57:57.688Z,3.10
2023-02-15T19:00:28.275Z,3.10
2023-02-15T19:02:57.400Z,3.00
2023-02-15T19:05:28.475Z,3.00
2023-02-15T19:07:57.046Z,2.90
2023-02-15T19:10:26.777Z,3.00
2023-02-15T19:12:56.009Z,3.00
2023-02-15T19:15:26.075Z,3.00
2023-02-15T19:17:55.156Z,3.10
2023-02-15T19:20:24.956Z,3.10
2023-02-15T19:22:57.169Z,3.10
2023-02-15T19:25:27.967Z,3.10
2023-02-15T19:27:57.160Z,3.00
2023-02-15T19:30:28.607Z,3.10
2023-02-15T19:32:57.001Z,3.10
2023-02-15T19:35:27.332Z,3.10
2023-02-15T19:38:00.355Z,3.10
2023-02-15T19:40:31.553Z,3.00
2023-02-15T19:42:59.937Z,3.00
2023-02-15T19:45:29.242Z,3.00
2023-02-15T19:47:57.635Z,3.00
2023-02-15T19:50:27.512Z,2.80
2023-02-15T19:52:57.625Z,2.90
2023-02-15T19:55:27.868Z,2.90
2023-02-15T19:57:58.162Z,2.90
2023-02-15T20:00:28.258Z,2.80
2023-02-15T20:02:57.972Z,2.70
2023-02-15T20:05:26.772Z,2.70
2023-02-15T20:07:56.912Z,2.70
2023-02-15T20:10:27.469Z,2.80
2023-02-15T20:12:55.795Z,2.80
2023-02-15T20:15:27.039Z,2.60
2023-02-15T20:17:56.138Z,2.70
2023-02-15T20:20:27.906Z,2.70
2023-02-15T20:22:57.525Z,2.70
2023-02-15T20:25:28.652Z,2.70
2023-02-15T20:27:59.086Z,2.70
2023-02-15T20:30:28.942Z,2.70
2023-02-15T20:32:56.925Z,2.70
2023-02-15T20:35:26.520Z,2.70
2023-02-15T20:37:56.167Z,2.60
2023-02-15T20:40:28.095Z,2.50
2023-02-15T20:42:56.574Z,2.50
2023-02-15T20:45:26.147Z,2.60
2023-02-15T20:47:54.710Z,2.50
2023-02-15T20:50:24.238Z,2.40
2023-02-15T20:52:53.961Z,2.40
2023-02-15T20:55:26.372Z,2.40
2023-02-15T20:57:54.647Z,2.30
2023-02-15T21:00:24.898Z,2.30
2023-02-15T21:02:55.444Z,2.30
2023-02-15T21:05:25.392Z,2.30
2023-02-15T21:07:54.184Z,2.20
2023-02-15T21:10:25.686Z,2.30
2023-02-15T21:12:57.043Z,2.30
2023-02-15T21:15:34.104Z,2.20
2023-02-15T21:18:04.246Z,2.20
2023-02-15T21:20:34.356Z,2.10
2023-02-15T21:23:05.332Z,2.20
2023-02-15T21:25:35.862Z,2.10
2023-02-15T21:28:05.442Z,2.10
2023-02-15T21:30:33.428Z,2.10
2023-02-15T21:33:01.453Z,2.10
2023-02-15T21:35:30.009Z,2.10
2023-02-15T21:37:57.959Z,2.00
2023-02-15T21:40:29.841Z,2.00
2023-02-15T21:43:15.837Z,1.90
2023-02-15T21:46:03.506Z,1.90
2023-02-15T21:48:31.429Z,1.80
2023-02-15T21:51:17.849Z,1.80
2023-02-15T21:53:47.420Z,1.80
2023-02-15T21:56:17.997Z,1.80
2023-02-15T21:58:46.477Z,1.90
2023-02-15T22:01:22.919Z,1.90
2023-02-15T22:03:51.770Z,2.00
2023-02-15T22:06:20.160Z,2.00
2023-02-15T22:08:48.893Z,2.00
2023-02-15T22:11:19.676Z,2.00
2023-02-15T22:13:48.454Z,2.00
2023-02-15T22:16:19.904Z,1.90
2023-02-15T22:18:48.588Z,1.90
2023-02-15T22:21:18.062Z,1.80
2023-02-15T22:23:47.090Z,1.80
2023-02-15T22:26:21.558Z,1.80
2023-02-15T22:28:49.521Z,1.80
2023-02-15T22:31:22.491Z,1.80
2023-02-15T22:33:51.166Z,1.80
2023-02-15T22:36:24.756Z,1.70
2023-02-15T22:38:52.731Z,1.60
2023-02-15T22:41:21.116Z,1.50
2023-02-15T22:43:50.437Z,1.50
2023-02-15T22:46:23.497Z,1.50
2023-02-15T22:48:52.384Z,1.40
2023-02-15T22:51:22.926Z,1.40
2023-02-15T22:53:52.217Z,1.40
2023-02-15T22:56:23.629Z,1.40
2023-02-15T22:58:51.553Z,1.40
2023-02-15T23:01:27.361Z,1.50
2023-02-15T23:03:55.352Z,1.50
2023-02-15T23:06:23.428Z,1.40
2023-02-15T23:08:51.387Z,1.30
2023-02-15T23:11:20.204Z,1.20
2023-02-15T23:13:50.024Z,1.10
2023-02-15T23:16:19.884Z,1.00
2023-02-15T23:18:49.929Z,1.00
2023-02-15T23:21:22.207Z,0.90
2023-02-15T23:23:52.904Z,0.80
2023-02-15T23:26:23.045Z,0.80
2023-02-15T23:28:52.815Z,0.70
2023-02-15T23:31:22.754Z,0.60
2023-02-15T23:33:53.502Z,0.60
2023-02-15T23:36:31.639Z,0.70
2023-02-15T23:39:21.501Z,0.70
2023-02-15T23:41:48.526Z,0.70
2023-02-15T23:44:16.490Z,0.60
2023-02-15T23:46:47.196Z,0.50
2023-02-15T23:49:18.144Z,0.40
2023-02-15T23:51:48.468Z,0.30
2023-02-15T23:54:18.536Z,0.30
2023-02-15T23:56:49.299Z,0.30
2023-02-15T23:59:19.013Z,0.20
