createdAt,value
2023-01-31T00:01:10.594Z,99062.86
2023-01-31T00:03:43.292Z,99063.38
2023-01-31T00:06:18.153Z,99061.02
2023-01-31T00:08:50.505Z,99062.02
2023-01-31T00:11:28.832Z,99068.77
2023-01-31T00:14:01.262Z,99078.40
2023-01-31T00:16:32.245Z,99076.04
2023-01-31T00:19:03.441Z,99075.20
2023-01-31T00:21:34.942Z,99075.86
2023-01-31T00:24:06.425Z,99079.59
2023-01-31T00:26:38.070Z,99083.81
2023-01-31T00:29:09.059Z,99088.87
2023-01-31T00:31:41.441Z,99086.52
2023-01-31T00:34:14.019Z,99091.40
2023-01-31T00:36:47.225Z,99100.02
2023-01-31T00:39:18.132Z,99104.57
2023-01-31T00:41:49.484Z,99107.29
2023-01-31T00:44:20.564Z,99110.16
2023-01-31T00:46:51.567Z,99111.16
2023-01-31T00:49:22.535Z,99112.35
2023-01-31T00:51:53.494Z,99120.30
2023-01-31T00:54:24.818Z,99123.83
2023-01-31T00:56:56.162Z,99129.74
2023-01-31T00:59:27.630Z,99130.41
2023-01-31T01:01:58.609Z,99127.73
2023-01-31T01:04:29.607Z,99126.02
2023-01-31T01:07:00.708Z,99136.51
2023-01-31T01:09:32.435Z,99141.23
2023-01-31T01:12:04.083Z,99139.72
2023-01-31T01:14:35.574Z,99140.21
2023-01-31T01:17:08.193Z,99143.09
2023-01-31T01:19:39.660Z,99138.70
2023-01-31T01:22:16.291Z,99138.36
2023-01-31T01:24:47.702Z,99141.24
2023-01-31T01:27:19.222Z,99144.78
2023-01-31T01:29:50.367Z,99141.23
2023-01-31T01:32:21.410Z,99143.59
2023-01-31T01:34:52.429Z,99144.44
2023-01-31T01:37:23.491Z,99148.83
2023-01-31T01:39:55.019Z,99148.83
2023-01-31T01:42:28.688Z,99152.04
2023-01-31T01:45:01.564Z,99156.60
2023-01-31T01:47:44.725Z,99158.77
2023-01-31T01:50:23.714Z,99163.34
2023-01-31T01:52:58.235Z,99166.54
2023-01-31T01:55:34.499Z,99165.69
2023-01-31T01:58:11.022Z,99168.91
2023-01-31T02:00:42.398Z,99174.30
2023-01-31T02:03:13.782Z,99175.48
2023-01-31T02:05:47.125Z,99184.44
2023-01-31T02:08:21.390Z,99181.73
2023-01-31T02:10:57.685Z,99190.85
2023-01-31T02:13:29.744Z,99197.12
2023-01-31T02:16:01.347Z,99203.36
2023-01-31T02:18:32.555Z,99203.88
2023-01-31T02:21:33.761Z,99217.55
2023-01-31T02:24:36.965Z,99224.65
2023-01-31T02:27:35.631Z,99230.22
2023-01-31T02:30:34.966Z,99231.07
2023-01-31T02:33:20.094Z,99232.27
2023-01-31T02:35:59.982Z,99234.80
2023-01-31T02:38:46.085Z,99239.71
2023-01-31T02:41:25.012Z,99240.39
2023-01-31T02:44:19.952Z,99241.08
2023-01-31T02:46:57.675Z,99245.80
2023-01-31T02:49:39.662Z,99251.73
2023-01-31T02:52:26.216Z,99258.65
2023-01-31T02:55:28.757Z,99261.02
2023-01-31T02:58:01.682Z,99268.45
2023-01-31T03:00:37.850Z,99271.84
2023-01-31T03:03:14.888Z,99276.41
2023-01-31T03:05:45.837Z,99280.80
2023-01-31T03:08:16.781Z,99287.56
2023-01-31T03:11:04.072Z,99291.95
2023-01-31T03:13:44.819Z,99298.05
2023-01-31T03:16:41.945Z,99303.30
2023-01-31T03:19:18.611Z,99310.06
2023-01-31T03:21:54.280Z,99311.92
2023-01-31T03:24:27.988Z,99317.17
2023-01-31T03:27:02.659Z,99318.86
2023-01-31T03:29:40.141Z,99325.45
2023-01-31T03:32:23.353Z,99326.31
2023-01-31T03:34:55.837Z,99331.55
2023-01-31T03:37:34.585Z,99338.98
2023-01-31T03:40:18.563Z,99345.25
2023-01-31T03:42:53.432Z,99340.35
2023-01-31T03:45:32.581Z,99340.69
2023-01-31T03:48:14.394Z,99341.02
2023-01-31T03:50:51.076Z,99343.23
2023-01-31T03:53:27.747Z,99338.83
2023-01-31T03:56:02.649Z,99339.00
2023-01-31T03:58:38.860Z,99339.67
2023-01-31T04:01:13.001Z,99343.04
2023-01-31T04:03:46.756Z,99348.27
2023-01-31T04:06:18.070Z,99350.16
2023-01-31T04:08:49.154Z,99347.61
2023-01-31T04:11:25.692Z,99350.31
2023-01-31T04:13:56.942Z,99351.16
2023-01-31T04:16:27.977Z,99355.05
2023-01-31T04:18:59.265Z,99354.03
2023-01-31T04:21:30.277Z,99354.37
2023-01-31T04:24:01.165Z,99360.63
2023-01-31T04:26:32.293Z,99367.06
2023-01-31T04:29:03.648Z,99377.54
2023-01-31T04:31:34.769Z,99378.89
2023-01-31T04:34:06.938Z,99382.44
2023-01-31T04:36:37.921Z,99387.34
2023-01-31T04:39:08.799Z,99389.20
2023-01-31T04:41:39.775Z,99392.23
2023-01-31T04:44:11.010Z,99398.66
2023-01-31T04:46:42.036Z,99403.55
2023-01-31T04:49:12.995Z,99403.55
2023-01-31T04:51:44.195Z,99404.56
2023-01-31T04:54:15.676Z,99406.42
2023-01-31T04:56:47.090Z,99412.32
2023-01-31T04:59:18.019Z,99420.42
2023-01-31T05:01:48.965Z,99423.30
2023-01-31T05:04:22.237Z,99425.48
2023-01-31T05:06:53.242Z,99428.35
2023-01-31T05:09:25.119Z,99432.06
2023-01-31T05:11:56.069Z,99436.45
2023-01-31T05:14:27.529Z,99443.05
2023-01-31T05:16:59.496Z,99445.08
2023-01-31T05:19:30.464Z,99448.13
2023-01-31T05:22:01.467Z,99456.91
2023-01-31T05:24:34.387Z,99460.98
2023-01-31T05:27:05.998Z,99464.86
2023-01-31T05:29:37.696Z,99469.77
2023-01-31T05:32:10.075Z,99470.27
2023-01-31T05:34:41.686Z,99481.77
2023-01-31T05:37:13.138Z,99482.80
2023-01-31T05:39:45.020Z,99487.52
2023-01-31T05:42:15.982Z,99489.71
2023-01-31T05:44:46.984Z,99497.84
2023-01-31T05:47:19.337Z,99500.04
2023-01-31T05:49:51.226Z,99504.10
2023-01-31T05:52:22.651Z,99508.16
2023-01-31T05:54:53.929Z,99511.88
2023-01-31T05:57:25.412Z,99517.44
2023-01-31T05:59:56.429Z,99523.17
2023-01-31T06:02:27.738Z,99528.90
2023-01-31T06:05:01.989Z,99532.78
2023-01-31T06:07:33.271Z,99540.03
2023-01-31T06:10:05.071Z,99547.46
2023-01-31T06:12:36.699Z,99551.85
2023-01-31T06:15:09.656Z,99553.02
2023-01-31T06:17:40.632Z,99554.38
2023-01-31T06:20:13.182Z,99564.02
2023-01-31T06:22:44.479Z,99565.39
2023-01-31T06:25:15.550Z,99568.94
2023-01-31T06:27:46.758Z,99570.60
2023-01-31T06:30:18.334Z,99576.35
2023-01-31T06:32:49.265Z,99577.88
2023-01-31T06:35:21.323Z,99584.47
2023-01-31T06:37:52.759Z,99591.23
2023-01-31T06:40:23.825Z,99597.50
2023-01-31T06:42:55.319Z,99600.39
2023-01-31T06:45:26.807Z,99603.27
2023-01-31T06:47:57.755Z,99607.67
2023-01-31T06:50:28.665Z,99606.16
2023-01-31T06:53:00.282Z,99607.02
2023-01-31T06:55:31.497Z,99613.27
2023-01-31T06:58:02.815Z,99616.33
2023-01-31T07:00:33.887Z,99617.00
2023-01-31T07:03:04.910Z,99619.56
2023-01-31T07:05:36.130Z,99617.21
2023-01-31T07:08:12.579Z,99622.63
2023-01-31T07:10:43.864Z,99631.10
2023-01-31T07:13:20.056Z,99638.38
2023-01-31T07:15:51.025Z,99645.17
2023-01-31T07:18:22.051Z,99652.30
2023-01-31T07:20:53.197Z,99654.34
2023-01-31T07:23:24.938Z,99662.66
2023-01-31T07:25:56.044Z,99669.95
2023-01-31T07:28:28.304Z,99675.03
2023-01-31T07:31:04.715Z,99678.76
2023-01-31T07:33:35.938Z,99682.98
2023-01-31T07:36:10.012Z,99680.48
2023-01-31T07:38:41.431Z,99684.04
2023-01-31T07:41:13.192Z,99684.07
2023-01-31T07:43:44.128Z,99687.30
2023-01-31T07:46:15.209Z,99696.82
2023-01-31T07:48:46.217Z,99695.84
2023-01-31T07:51:17.162Z,99695.85
2023-01-31T07:53:49.112Z,99702.33
2023-01-31T07:56:22.091Z,99704.73
2023-01-31T07:58:53.438Z,99713.21
2023-01-31T08:01:43.765Z,99717.30
2023-01-31T08:04:21.483Z,99722.39
2023-01-31T08:06:56.952Z,99720.20
2023-01-31T08:09:27.985Z,99726.64
2023-01-31T08:11:58.884Z,99731.55
2023-01-31T08:14:31.040Z,99733.42
2023-01-31T08:17:02.064Z,99739.54
2023-01-31T08:19:34.385Z,99742.07
2023-01-31T08:22:05.937Z,99744.27
2023-01-31T08:24:36.871Z,99750.20
2023-01-31T08:27:07.858Z,99753.42
2023-01-31T08:29:38.790Z,99757.64
2023-01-31T08:32:09.950Z,99767.82
2023-01-31T08:34:40.896Z,99761.23
2023-01-31T08:37:11.835Z,99764.29
2023-01-31T08:39:44.444Z,99765.32
2023-01-31T08:42:15.520Z,99769.39
2023-01-31T08:44:46.967Z,99768.54
2023-01-31T08:47:17.960Z,99771.09
2023-01-31T08:49:48.994Z,99771.14
2023-01-31T08:52:20.180Z,99771.52
2023-01-31T08:54:51.862Z,99775.82
2023-01-31T08:57:22.830Z,99770.93
2023-01-31T08:59:54.100Z,99772.49
2023-01-31T09:02:25.731Z,99779.45
2023-01-31T09:04:59.182Z,99775.39
2023-01-31T09:07:31.205Z,99774.36
2023-01-31T09:10:03.451Z,99774.03
2023-01-31T09:12:36.606Z,99775.55
2023-01-31T09:24:26.652Z,99792.15
2023-01-31T09:26:57.648Z,99794.85
2023-01-31T09:29:30.786Z,99796.36
2023-01-31T09:32:03.133Z,99798.05
2023-01-31T09:34:37.191Z,99804.31
2023-01-31T09:37:10.327Z,99811.41
2023-01-31T09:39:45.271Z,99810.06
2023-01-31T09:42:24.823Z,99818.52
2023-01-31T09:45:03.701Z,99820.37
2023-01-31T09:47:38.762Z,99818.34
2023-01-31T09:50:14.112Z,99819.02
2023-01-31T09:52:45.020Z,99821.58
2023-01-31T09:55:24.378Z,99822.08
2023-01-31T09:58:07.183Z,99824.96
2023-01-31T10:00:48.455Z,99823.79
2023-01-31T10:03:52.197Z,99822.63
2023-01-31T10:06:28.177Z,99823.84
2023-01-31T10:09:04.396Z,99820.81
2023-01-31T10:11:42.991Z,99822.70
2023-01-31T10:14:34.879Z,99806.43
2023-01-31T10:17:12.977Z,99811.69
2023-01-31T10:19:50.723Z,99808.80
2023-01-31T10:22:27.852Z,99811.34
2023-01-31T10:25:03.943Z,99814.21
2023-01-31T10:27:45.298Z,99815.92
2023-01-31T10:30:22.820Z,99816.10
2023-01-31T10:33:00.538Z,99818.98
2023-01-31T10:35:37.652Z,99815.06
2023-01-31T10:38:16.672Z,99814.23
2023-01-31T10:40:52.672Z,99814.73
2023-01-31T10:43:30.830Z,99817.28
2023-01-31T10:46:03.789Z,99817.45
2023-01-31T10:48:34.810Z,99812.20
2023-01-31T10:51:21.674Z,99813.55
2023-01-31T10:54:07.554Z,99812.88
2023-01-31T10:56:43.251Z,99812.04
2023-01-31T10:59:24.841Z,99804.75
2023-01-31T11:01:56.307Z,99807.64
2023-01-31T11:04:33.311Z,99803.06
2023-01-31T11:07:06.612Z,99800.88
2023-01-31T11:09:42.336Z,99799.54
2023-01-31T11:12:14.300Z,99794.79
2023-01-31T11:14:45.557Z,99802.26
2023-01-31T11:17:23.152Z,99801.59
2023-01-31T11:19:58.946Z,99805.48
2023-01-31T11:22:33.529Z,99809.39
2023-01-31T11:25:05.801Z,99809.88
2023-01-31T11:27:43.391Z,99810.88
2023-01-31T11:30:27.242Z,99812.21
2023-01-31T11:32:59.057Z,99817.33
2023-01-31T11:35:32.594Z,99824.94
2023-01-31T11:38:20.556Z,99820.69
2023-01-31T11:40:51.691Z,99822.23
2023-01-31T11:43:32.202Z,99819.84
2023-01-31T11:46:05.228Z,99818.66
2023-01-31T11:48:43.526Z,99821.20
2023-01-31T11:51:28.032Z,99817.80
2023-01-31T11:53:59.339Z,99815.92
2023-01-31T11:56:35.775Z,99812.20
2023-01-31T11:59:14.904Z,99810.48
2023-01-31T12:01:51.007Z,99805.92
2023-01-31T12:04:27.443Z,99799.30
2023-01-31T12:07:22.425Z,99795.23
2023-01-31T12:09:59.647Z,99793.39
2023-01-31T12:12:37.130Z,99792.02
2023-01-31T12:15:17.527Z,99789.48
2023-01-31T12:17:51.871Z,99792.07
2023-01-31T12:20:34.425Z,99794.11
2023-01-31T12:23:14.086Z,99788.52
2023-01-31T12:26:01.948Z,99786.30
2023-01-31T12:28:47.392Z,99783.92
2023-01-31T12:31:40.874Z,99785.79
2023-01-31T12:34:31.925Z,99783.40
2023-01-31T12:37:28.398Z,99777.63
2023-01-31T12:40:24.726Z,99777.64
2023-01-31T12:43:02.636Z,99775.41
2023-01-31T12:45:53.418Z,99774.40
2023-01-31T12:48:41.049Z,99768.63
2023-01-31T12:51:27.714Z,99763.36
2023-01-31T12:54:11.849Z,99770.33
2023-01-31T12:57:08.496Z,99771.17
2023-01-31T12:59:56.201Z,99774.06
2023-01-31T13:02:38.993Z,99767.79
2023-01-31T13:05:24.701Z,99768.63
2023-01-31T13:08:02.941Z,99769.66
2023-01-31T13:10:40.587Z,99768.81
2023-01-31T13:13:18.457Z,99768.98
2023-01-31T13:15:53.023Z,99767.79
2023-01-31T13:18:25.531Z,99768.48
2023-01-31T13:21:00.419Z,99769.85
2023-01-31T13:23:35.866Z,99764.25
2023-01-31T13:26:12.337Z,99758.64
2023-01-31T13:28:49.866Z,99755.61
2023-01-31T13:31:26.241Z,99754.92
2023-01-31T13:34:03.728Z,99751.33
2023-01-31T13:36:39.043Z,99755.58
2023-01-31T13:39:16.760Z,99755.73
2023-01-31T13:41:47.707Z,99755.55
2023-01-31T13:44:20.882Z,99752.68
2023-01-31T13:46:59.321Z,99748.93
2023-01-31T13:49:34.852Z,99751.32
2023-01-31T13:52:12.057Z,99754.70
2023-01-31T13:54:49.099Z,99759.43
2023-01-31T13:57:29.829Z,99764.67
2023-01-31T14:00:10.303Z,99763.48
2023-01-31T14:02:41.316Z,99765.50
2023-01-31T14:05:50.761Z,99767.01
2023-01-31T14:08:59.197Z,99766.31
2023-01-31T14:11:44.409Z,99764.95
2023-01-31T14:14:39.338Z,99763.58
2023-01-31T14:17:14.008Z,99766.27
2023-01-31T14:20:06.229Z,99763.71
2023-01-31T14:22:40.331Z,99763.67
2023-01-31T14:25:38.306Z,99758.89
2023-01-31T14:28:13.329Z,99757.34
2023-01-31T14:30:47.734Z,99756.63
2023-01-31T14:33:35.289Z,99758.98
2023-01-31T14:36:42.116Z,99763.21
2023-01-31T14:39:57.122Z,99760.48
2023-01-31T14:42:54.061Z,99758.44
2023-01-31T14:45:58.022Z,99757.41
2023-01-31T14:48:57.879Z,99755.67
2023-01-31T14:51:45.900Z,99754.27
2023-01-31T14:54:35.698Z,99752.23
2023-01-31T14:57:23.207Z,99756.45
2023-01-31T15:00:00.121Z,99753.08
2023-01-31T15:02:47.779Z,99751.89
2023-01-31T15:05:23.617Z,99748.86
2023-01-31T15:08:07.578Z,99745.80
2023-01-31T15:11:06.491Z,99742.92
2023-01-31T15:13:49.049Z,99741.23
2023-01-31T15:16:26.897Z,99744.59
2023-01-31T15:19:07.463Z,99745.93
2023-01-31T15:21:43.388Z,99743.89
2023-01-31T15:24:20.903Z,99746.58
2023-01-31T15:26:53.632Z,99749.45
2023-01-31T15:29:28.811Z,99741.30
2023-01-31T15:32:00.258Z,99739.58
2023-01-31T15:34:36.142Z,99746.66
2023-01-31T15:37:18.073Z,99742.73
2023-01-31T15:39:56.387Z,99746.42
2023-01-31T15:42:30.004Z,99741.52
2023-01-31T15:45:21.124Z,99741.33
2023-01-31T15:48:04.049Z,99737.94
2023-01-31T15:50:36.645Z,99736.06
2023-01-31T15:53:15.127Z,99728.95
2023-01-31T15:55:48.957Z,99724.73
2023-01-31T15:58:23.566Z,99727.77
2023-01-31T16:00:56.900Z,99728.95
2023-01-31T16:03:30.787Z,99731.30
2023-01-31T16:06:04.062Z,99734.52
2023-01-31T16:08:38.379Z,99735.35
2023-01-31T16:11:11.298Z,99738.55
2023-01-31T16:13:44.677Z,99744.45
2023-01-31T16:16:17.085Z,99742.91
2023-01-31T16:18:52.333Z,99744.23
2023-01-31T16:21:31.622Z,99739.81
2023-01-31T16:24:15.229Z,99734.89
2023-01-31T16:26:55.851Z,99729.94
2023-01-31T16:29:34.693Z,99727.36
2023-01-31T16:32:16.414Z,99730.36
2023-01-31T16:34:53.202Z,99731.66
2023-01-31T16:37:34.706Z,99733.46
2023-01-31T16:40:19.534Z,99732.40
2023-01-31T16:42:50.942Z,99732.67
2023-01-31T16:45:34.631Z,99729.94
2023-01-31T16:48:29.328Z,99722.52
2023-01-31T16:51:02.523Z,99717.61
2023-01-31T16:53:40.070Z,99715.09
2023-01-31T16:56:25.704Z,99714.07
2023-01-31T16:58:56.612Z,99706.80
2023-01-31T17:01:31.713Z,99705.27
2023-01-31T17:04:06.002Z,99703.59
2023-01-31T17:06:37.763Z,99695.81
2023-01-31T17:09:15.873Z,99688.72
2023-01-31T17:11:47.213Z,99685.68
2023-01-31T17:14:18.405Z,99684.65
2023-01-31T17:16:53.636Z,99683.98
2023-01-31T17:19:24.884Z,99681.60
2023-01-31T17:21:56.312Z,99677.37
2023-01-31T17:24:27.418Z,99675.69
2023-01-31T17:26:58.601Z,99667.92
2023-01-31T17:29:29.597Z,99666.56
2023-01-31T17:32:01.604Z,99664.70
2023-01-31T17:34:32.677Z,99661.50
2023-01-31T17:37:03.682Z,99656.25
2023-01-31T17:39:35.380Z,99649.83
2023-01-31T17:42:07.131Z,99645.25
2023-01-31T17:44:40.541Z,99644.22
2023-01-31T17:47:11.641Z,99642.02
2023-01-31T17:49:44.000Z,99636.41
2023-01-31T17:52:16.081Z,99627.45
2023-01-31T17:54:47.490Z,99621.19
2023-01-31T17:57:18.572Z,99616.62
2023-01-31T17:59:49.518Z,99611.68
2023-01-31T18:02:20.434Z,99609.65
2023-01-31T18:04:51.437Z,99609.63
2023-01-31T18:07:22.837Z,99607.93
2023-01-31T18:09:54.563Z,99601.69
2023-01-31T18:12:25.554Z,99597.30
2023-01-31T18:14:56.517Z,99591.71
2023-01-31T18:17:27.769Z,99589.86
2023-01-31T18:19:58.692Z,99591.22
2023-01-31T18:22:29.783Z,99581.59
2023-01-31T18:25:00.729Z,99578.23
2023-01-31T18:27:31.683Z,99570.97
2023-01-31T18:30:02.638Z,99568.10
2023-01-31T18:32:34.368Z,99568.11
2023-01-31T18:35:05.595Z,99557.15
2023-01-31T18:37:38.775Z,99552.42
2023-01-31T18:40:12.354Z,99549.90
2023-01-31T18:42:43.893Z,99549.22
2023-01-31T18:45:15.162Z,99547.39
2023-01-31T18:47:46.087Z,99539.44
2023-01-31T18:50:18.081Z,99538.44
2023-01-31T18:52:49.349Z,99533.03
2023-01-31T18:55:20.774Z,99531.69
2023-01-31T18:57:52.135Z,99526.96
2023-01-31T19:00:24.789Z,99525.95
2023-01-31T19:02:56.985Z,99519.52
2023-01-31T19:05:28.136Z,99513.09
2023-01-31T19:07:59.146Z,99511.22
2023-01-31T19:10:30.221Z,99503.11
2023-01-31T19:13:01.470Z,99504.45
2023-01-31T19:15:32.810Z,99503.42
2023-01-31T19:18:03.808Z,99500.38
2023-01-31T19:20:34.798Z,99497.85
2023-01-31T19:23:05.789Z,99487.86
2023-01-31T19:25:40.471Z,99483.45
2023-01-31T19:28:11.348Z,99483.10
2023-01-31T19:30:42.289Z,99474.29
2023-01-31T19:33:13.393Z,99463.64
2023-01-31T19:35:44.667Z,99457.38
2023-01-31T19:38:15.938Z,99453.98
2023-01-31T19:40:49.442Z,99449.59
2023-01-31T19:43:20.654Z,99441.49
2023-01-31T19:45:52.239Z,99436.08
2023-01-31T19:48:23.465Z,99428.12
2023-01-31T19:50:54.719Z,99417.30
2023-01-31T19:53:27.036Z,99414.08
2023-01-31T19:55:58.304Z,99407.48
2023-01-31T19:58:32.420Z,99405.11
2023-01-31T20:01:06.050Z,99397.35
2023-01-31T20:03:38.032Z,99391.78
2023-01-31T20:06:11.296Z,99385.54
2023-01-31T20:08:42.947Z,99381.33
2023-01-31T20:11:14.114Z,99375.91
2023-01-31T20:13:45.329Z,99368.00
2023-01-31T20:16:16.938Z,99360.73
2023-01-31T20:18:48.855Z,99356.17
2023-01-31T20:21:21.840Z,99350.10
2023-01-31T20:23:53.078Z,99345.88
2023-01-31T20:26:28.174Z,99341.82
2023-01-31T20:28:59.725Z,99335.58
2023-01-31T20:31:30.687Z,99340.50
2023-01-31T20:34:01.801Z,99330.20
2023-01-31T20:36:32.965Z,99320.74
2023-01-31T20:39:07.797Z,99314.84
2023-01-31T20:41:38.928Z,99316.70
2023-01-31T20:44:10.101Z,99316.36
2023-01-31T20:46:41.525Z,99313.83
2023-01-31T20:49:13.894Z,99308.09
2023-01-31T20:51:45.010Z,99304.21
2023-01-31T20:54:16.254Z,99303.05
2023-01-31T20:56:47.398Z,99293.92
2023-01-31T20:59:18.959Z,99288.70
2023-01-31T21:01:50.415Z,99283.30
2023-01-31T21:04:22.158Z,99276.55
2023-01-31T21:06:53.200Z,99278.90
2023-01-31T21:09:24.205Z,99273.34
2023-01-31T21:11:56.039Z,99264.58
2023-01-31T21:14:27.157Z,99258.67
2023-01-31T21:16:58.199Z,99251.92
2023-01-31T21:19:29.577Z,99248.02
2023-01-31T21:22:00.761Z,99245.68
2023-01-31T21:24:33.078Z,99237.91
2023-01-31T21:27:04.354Z,99233.36
2023-01-31T21:29:35.369Z,99228.80
2023-01-31T21:32:07.390Z,99222.56
2023-01-31T21:34:40.885Z,99210.91
2023-01-31T21:37:12.992Z,99208.71
2023-01-31T21:39:44.136Z,99202.80
2023-01-31T21:42:19.715Z,99204.50
2023-01-31T21:44:51.026Z,99196.73
2023-01-31T21:47:22.095Z,99195.89
2023-01-31T21:49:53.135Z,99188.13
2023-01-31T21:52:24.355Z,99184.73
2023-01-31T21:54:55.613Z,99182.90
2023-01-31T21:57:26.640Z,99179.52
2023-01-31T21:59:57.611Z,99180.19
2023-01-31T22:02:29.085Z,99176.30
2023-01-31T22:05:00.905Z,99168.20
2023-01-31T22:07:32.158Z,99167.18
2023-01-31T22:10:03.206Z,99162.27
2023-01-31T22:12:34.442Z,99156.17
2023-01-31T22:15:06.228Z,99148.06
2023-01-31T22:17:37.668Z,99141.46
2023-01-31T22:20:11.935Z,99137.73
2023-01-31T22:22:43.240Z,99134.52
2023-01-31T22:25:14.818Z,99135.02
2023-01-31T22:27:45.713Z,99132.48
2023-01-31T22:30:18.801Z,99128.92
2023-01-31T22:32:49.747Z,99125.39
2023-01-31T22:35:20.758Z,99123.70
2023-01-31T22:37:51.839Z,99122.02
2023-01-31T22:40:23.345Z,99119.98
2023-01-31T22:42:54.601Z,99116.95
2023-01-31T22:45:25.577Z,99114.09
2023-01-31T22:47:56.515Z,99109.19
2023-01-31T22:50:27.513Z,99105.98
2023-01-31T22:52:58.518Z,99102.95
2023-01-31T22:55:29.541Z,99091.66
2023-01-31T22:58:00.594Z,99088.13
2023-01-31T23:00:31.506Z,99081.04
2023-01-31T23:03:02.780Z,99082.38
2023-01-31T23:05:34.018Z,99082.39
2023-01-31T23:08:04.955Z,99078.52
2023-01-31T23:10:35.739Z,99078.02
2023-01-31T23:13:07.366Z,99067.39
2023-01-31T23:15:38.690Z,99062.34
2023-01-31T23:18:09.694Z,99059.30
2023-01-31T23:20:40.459Z,99058.96
2023-01-31T23:23:11.261Z,99057.11
2023-01-31T23:25:42.068Z,99060.33
2023-01-31T23:28:12.935Z,99051.55
2023-01-31T23:30:46.872Z,99051.55
2023-01-31T23:33:17.695Z,99046.48
2023-01-31T23:35:48.712Z,99040.91
2023-01-31T23:38:20.018Z,99044.30
2023-01-31T23:40:55.273Z,99039.90
2023-01-31T23:43:25.922Z,99038.73
2023-01-31T23:45:56.705Z,99039.58
2023-01-31T23:48:27.500Z,99028.92
2023-01-31T23:51:04.964Z,99028.93
2023-01-31T23:53:35.742Z,99020.48
2023-01-31T23:56:07.314Z,99018.29
2023-01-31T23:58:38.105Z,99014.39
