createdAt,value
2018-04-12T00:00:57.192Z,8.58
2018-04-12T00:02:01.901Z,8.58
2018-04-12T00:03:06.865Z,8.59
2018-04-12T00:04:11.506Z,8.55
2018-04-12T00:05:16.158Z,8.52
2018-04-12T00:06:20.703Z,8.43
2018-04-12T00:07:25.253Z,8.34
2018-04-12T00:08:29.886Z,8.28
2018-04-12T00:09:34.899Z,8.32
2018-04-12T00:10:39.473Z,8.28
2018-04-12T00:11:44.112Z,8.34
2018-04-12T00:12:48.709Z,8.24
2018-04-12T00:13:53.324Z,8.21
2018-04-12T00:14:57.990Z,8.23
2018-04-12T00:16:03.078Z,8.26
2018-04-12T00:17:07.754Z,8.20
2018-04-12T00:18:12.350Z,8.22
2018-04-12T00:19:16.966Z,8.24
2018-04-12T00:20:21.596Z,8.24
2018-04-12T00:21:27.201Z,8.24
2018-04-12T00:22:32.350Z,8.27
2018-04-12T00:23:37.000Z,8.33
2018-04-12T00:24:41.602Z,8.42
2018-04-12T00:25:46.218Z,8.49
2018-04-12T00:26:50.859Z,8.37
2018-04-12T00:27:55.580Z,8.23
2018-04-12T00:29:00.529Z,8.03
2018-04-12T00:30:05.307Z,7.87
2018-04-12T00:31:09.867Z,7.65
2018-04-12T00:32:14.432Z,7.64
2018-04-12T00:33:18.879Z,7.73
2018-04-12T00:34:23.359Z,7.67
2018-04-12T00:35:29.047Z,7.65
2018-04-12T00:36:33.587Z,7.71
2018-04-12T00:37:38.133Z,7.76
2018-04-12T00:38:42.688Z,7.83
2018-04-12T00:39:47.209Z,7.82
2018-04-12T00:40:51.751Z,7.76
2018-04-12T00:41:56.768Z,7.78
2018-04-12T00:43:01.426Z,7.74
2018-04-12T00:44:06.053Z,7.76
2018-04-12T00:45:10.698Z,7.85
2018-04-12T00:46:15.482Z,7.91
2018-04-12T00:47:20.161Z,7.84
2018-04-12T00:48:25.169Z,7.71
2018-04-12T00:49:29.820Z,7.59
2018-04-12T00:50:34.436Z,7.60
2018-04-12T00:51:39.251Z,7.82
2018-04-12T00:52:43.863Z,7.87
2018-04-12T00:54:06.378Z,7.89
2018-04-12T00:55:11.005Z,7.89
2018-04-12T00:56:15.582Z,7.74
2018-04-12T00:57:20.033Z,7.67
2018-04-12T00:58:24.588Z,7.73
2018-04-12T00:59:29.035Z,7.79
2018-04-12T01:00:33.830Z,7.90
2018-04-12T01:01:38.305Z,8.02
2018-04-12T01:02:42.768Z,7.94
2018-04-12T01:03:47.218Z,7.89
2018-04-12T01:04:51.710Z,7.84
2018-04-12T01:05:56.391Z,7.59
2018-04-12T01:07:01.580Z,7.34
2018-04-12T01:08:06.307Z,7.24
2018-04-12T01:09:11.066Z,7.43
2018-04-12T01:11:26.167Z,7.93
2018-04-12T01:12:31.192Z,7.76
2018-04-12T01:13:35.896Z,7.38
2018-04-12T01:14:40.543Z,7.28
2018-04-12T01:15:45.240Z,7.27
2018-04-12T01:16:49.863Z,7.21
2018-04-12T01:17:55.422Z,7.40
2018-04-12T01:19:00.572Z,7.49
2018-04-12T01:20:05.299Z,7.50
2018-04-12T01:21:09.976Z,7.74
2018-04-12T01:22:14.752Z,7.88
2018-04-12T01:23:19.529Z,7.99
2018-04-12T01:24:24.311Z,8.03
2018-04-12T01:25:29.415Z,8.02
2018-04-12T01:26:34.051Z,7.71
2018-04-12T01:27:38.741Z,7.49
2018-04-12T01:28:43.434Z,7.38
2018-04-12T01:29:48.369Z,7.32
2018-04-12T01:30:52.840Z,7.35
2018-04-12T01:31:57.819Z,7.32
2018-04-12T01:33:06.545Z,7.48
2018-04-12T01:34:11.001Z,7.65
2018-04-12T01:35:15.534Z,7.78
2018-04-12T01:36:20.061Z,7.93
2018-04-12T01:37:24.695Z,8.06
2018-04-12T01:38:29.597Z,8.18
2018-04-12T01:39:34.177Z,8.22
2018-04-12T01:40:38.727Z,8.08
2018-04-12T01:41:43.292Z,8.09
2018-04-12T01:42:47.864Z,8.15
2018-04-12T01:43:52.449Z,8.11
2018-04-12T01:44:57.386Z,7.84
2018-04-12T01:46:01.954Z,7.76
2018-04-12T01:47:06.488Z,7.88
2018-04-12T01:48:11.039Z,8.07
2018-04-12T01:49:15.552Z,8.28
2018-04-12T01:50:20.035Z,8.36
2018-04-12T01:51:24.929Z,8.32
2018-04-12T01:52:29.469Z,8.24
2018-04-12T01:53:33.936Z,8.33
2018-04-12T01:54:38.501Z,8.33
2018-04-12T01:55:43.034Z,7.99
2018-04-12T01:56:48.014Z,7.77
2018-04-12T01:57:52.911Z,7.77
2018-04-12T01:58:57.596Z,7.82
2018-04-12T02:00:02.207Z,7.89
2018-04-12T02:01:06.788Z,7.88
2018-04-12T02:02:11.388Z,7.82
2018-04-12T02:03:15.986Z,7.61
2018-04-12T02:04:21.048Z,7.59
2018-04-12T02:05:25.631Z,7.79
2018-04-12T02:06:30.144Z,8.02
2018-04-12T02:07:34.818Z,8.22
2018-04-12T02:08:39.434Z,8.26
2018-04-12T02:09:44.038Z,8.20
2018-04-12T02:10:49.187Z,8.18
2018-04-12T02:11:53.765Z,8.27
2018-04-12T02:12:58.362Z,8.27
2018-04-12T02:14:03.054Z,8.16
2018-04-12T02:15:07.821Z,8.12
2018-04-12T02:16:12.444Z,8.05
2018-04-12T02:17:17.449Z,7.86
2018-04-12T02:18:22.053Z,7.76
2018-04-12T02:19:26.663Z,7.64
2018-04-12T02:20:31.299Z,7.61
2018-04-12T02:21:35.919Z,7.73
2018-04-12T02:22:40.617Z,7.80
2018-04-12T02:23:45.555Z,7.91
2018-04-12T02:24:50.162Z,8.00
2018-04-12T02:25:54.782Z,8.06
2018-04-12T02:26:59.489Z,8.06
2018-04-12T02:28:04.122Z,8.09
2018-04-12T02:29:08.613Z,8.19
2018-04-12T02:30:13.559Z,8.27
2018-04-12T02:31:18.048Z,8.32
2018-04-12T02:32:22.568Z,8.35
2018-04-12T02:33:27.046Z,8.41
2018-04-12T02:34:31.535Z,8.40
2018-04-12T02:35:36.136Z,8.44
2018-04-12T02:36:41.163Z,8.44
2018-04-12T02:37:45.866Z,8.39
2018-04-12T02:38:50.503Z,8.40
2018-04-12T02:39:55.901Z,8.48
2018-04-12T02:41:00.529Z,8.54
2018-04-12T02:42:05.619Z,8.53
2018-04-12T02:43:10.651Z,8.57
2018-04-12T02:44:15.260Z,8.58
2018-04-12T02:45:19.863Z,8.53
2018-04-12T02:46:24.493Z,8.59
2018-04-12T02:47:29.113Z,8.62
2018-04-12T02:48:33.775Z,8.63
2018-04-12T02:49:38.747Z,8.70
2018-04-12T02:50:43.309Z,8.72
2018-04-12T02:51:47.961Z,8.73
2018-04-12T02:52:52.539Z,8.79
2018-04-12T02:53:57.003Z,8.83
2018-04-12T02:55:01.487Z,8.87
2018-04-12T02:56:06.207Z,8.88
2018-04-12T02:57:10.584Z,8.96
2018-04-12T02:58:14.965Z,8.95
2018-04-12T02:59:19.368Z,8.95
2018-04-12T03:00:23.789Z,8.93
2018-04-12T03:01:28.264Z,8.99
2018-04-12T03:02:33.041Z,9.00
2018-04-12T03:03:37.499Z,9.00
2018-04-12T03:04:41.957Z,9.00
2018-04-12T03:05:46.359Z,9.02
2018-04-12T03:06:50.743Z,9.03
2018-04-12T03:07:55.278Z,9.07
2018-04-12T03:09:00.408Z,9.08
2018-04-12T03:10:05.119Z,9.10
2018-04-12T03:11:09.730Z,9.12
2018-04-12T03:12:14.409Z,9.13
2018-04-12T03:13:18.880Z,9.13
2018-04-12T03:14:23.330Z,9.17
2018-04-12T03:15:28.181Z,9.17
2018-04-12T03:16:32.728Z,9.15
2018-04-12T03:17:37.218Z,9.14
2018-04-12T03:18:41.923Z,9.15
2018-04-12T03:19:46.599Z,9.14
2018-04-12T03:20:51.273Z,9.15
2018-04-12T03:21:56.342Z,9.16
2018-04-12T03:23:01.029Z,9.19
2018-04-12T03:24:05.720Z,9.21
2018-04-12T03:25:10.664Z,9.21
2018-04-12T03:26:15.295Z,9.19
2018-04-12T03:27:19.949Z,9.19
2018-04-12T03:28:25.070Z,9.21
2018-04-12T03:29:29.762Z,9.21
2018-04-12T03:30:34.416Z,9.17
2018-04-12T03:31:39.022Z,9.14
2018-04-12T03:32:43.651Z,9.12
2018-04-12T03:33:48.286Z,9.08
2018-04-12T03:34:53.376Z,9.04
2018-04-12T03:35:57.939Z,9.03
2018-04-12T03:37:02.861Z,9.01
2018-04-12T03:38:07.470Z,8.94
2018-04-12T03:39:11.994Z,8.97
2018-04-12T03:40:16.558Z,8.98
2018-04-12T03:41:21.583Z,9.03
2018-04-12T03:42:26.155Z,9.03
2018-04-12T03:43:30.725Z,9.06
2018-04-12T03:44:36.231Z,9.09
2018-04-12T03:45:40.768Z,9.11
2018-04-12T03:46:45.316Z,9.15
2018-04-12T03:47:50.400Z,9.19
2018-04-12T03:48:54.956Z,9.21
2018-04-12T03:50:00.273Z,9.27
2018-04-12T03:51:04.983Z,9.33
2018-04-12T03:52:09.637Z,9.37
2018-04-12T03:53:14.324Z,9.39
2018-04-12T03:54:19.290Z,9.43
2018-04-12T03:55:23.891Z,9.45
2018-04-12T03:56:28.620Z,9.47
2018-04-12T03:57:33.299Z,9.49
2018-04-12T03:58:37.934Z,9.53
2018-04-12T03:59:42.566Z,9.56
2018-04-12T04:00:47.602Z,9.62
2018-04-12T04:01:52.208Z,9.63
2018-04-12T04:02:56.846Z,9.63
2018-04-12T04:04:01.474Z,9.62
2018-04-12T04:05:05.998Z,9.61
2018-04-12T04:06:10.542Z,9.61
2018-04-12T04:07:15.612Z,9.59
2018-04-12T04:08:20.128Z,9.56
2018-04-12T04:09:24.667Z,9.59
2018-04-12T04:10:29.219Z,9.57
2018-04-12T04:11:33.850Z,9.56
2018-04-12T04:12:39.556Z,9.56
2018-04-12T04:13:44.578Z,9.58
2018-04-12T04:14:53.433Z,9.56
2018-04-12T04:16:03.186Z,9.45
2018-04-12T04:17:12.986Z,9.32
2018-04-12T04:18:22.858Z,9.16
2018-04-12T04:21:34.303Z,9.19
2018-04-12T04:22:38.770Z,9.41
2018-04-12T04:23:43.236Z,9.48
2018-04-12T04:24:47.851Z,9.51
2018-04-12T04:25:52.451Z,9.56
2018-04-12T04:26:57.055Z,9.54
2018-04-12T04:28:01.687Z,9.45
2018-04-12T04:29:06.306Z,9.45
2018-04-12T04:30:10.938Z,9.46
2018-04-12T04:31:15.629Z,9.49
2018-04-12T04:32:20.743Z,9.48
2018-04-12T04:33:25.280Z,9.51
2018-04-12T04:34:29.906Z,9.57
2018-04-12T04:35:34.547Z,9.64
2018-04-12T04:36:39.178Z,9.67
2018-04-12T04:37:44.726Z,9.68
2018-04-12T04:38:49.838Z,9.65
2018-04-12T04:39:54.433Z,9.70
2018-04-12T04:40:59.062Z,9.73
2018-04-12T04:42:04.513Z,9.76
2018-04-12T04:43:09.155Z,9.79
2018-04-12T04:44:13.838Z,9.81
2018-04-12T04:45:18.822Z,9.76
2018-04-12T04:46:23.482Z,9.72
2018-04-12T04:47:28.191Z,9.71
2018-04-12T04:48:32.852Z,9.66
2018-04-12T04:49:37.329Z,9.71
2018-04-12T04:50:41.932Z,9.75
2018-04-12T04:51:46.550Z,9.78
2018-04-12T04:52:51.139Z,9.85
2018-04-12T04:53:55.768Z,9.88
2018-04-12T04:55:00.439Z,9.86
2018-04-12T04:56:05.034Z,9.83
2018-04-12T04:57:10.125Z,9.81
2018-04-12T04:58:14.937Z,9.78
2018-04-12T04:59:20.395Z,9.73
2018-04-12T05:00:25.075Z,9.60
2018-04-12T05:01:29.778Z,9.56
2018-04-12T05:02:34.390Z,9.48
2018-04-12T05:03:38.965Z,9.46
2018-04-12T05:04:43.521Z,9.46
2018-04-12T05:05:48.101Z,9.53
2018-04-12T05:06:52.577Z,9.59
2018-04-12T05:07:57.183Z,9.59
2018-04-12T05:09:02.307Z,9.70
2018-04-12T05:10:07.062Z,9.77
2018-04-12T05:11:11.671Z,9.78
2018-04-12T05:12:16.442Z,9.80
2018-04-12T05:13:21.091Z,9.79
2018-04-12T05:14:25.710Z,9.78
2018-04-12T05:15:30.909Z,9.81
2018-04-12T05:16:35.963Z,9.86
2018-04-12T05:17:41.048Z,9.87
2018-04-12T05:18:45.679Z,9.86
2018-04-12T05:19:50.321Z,9.86
2018-04-12T05:20:56.100Z,9.86
2018-04-12T05:22:01.642Z,9.88
2018-04-12T05:23:07.022Z,9.89
2018-04-12T05:24:11.650Z,9.91
2018-04-12T05:25:16.353Z,9.89
2018-04-12T05:26:21.044Z,9.87
2018-04-12T05:27:25.716Z,9.91
2018-04-12T05:28:30.603Z,9.91
2018-04-12T05:29:39.329Z,9.86
2018-04-12T05:30:45.025Z,9.80
2018-04-12T05:31:50.593Z,9.79
2018-04-12T05:32:55.163Z,9.83
2018-04-12T05:34:04.014Z,9.84
2018-04-12T05:35:09.260Z,9.88
2018-04-12T05:36:13.785Z,9.88
2018-04-12T05:37:18.822Z,9.97
2018-04-12T05:38:23.522Z,10.02
2018-04-12T05:39:28.209Z,10.11
2018-04-12T05:40:32.870Z,10.13
2018-04-12T05:41:37.976Z,10.08
2018-04-12T05:42:42.670Z,10.12
2018-04-12T05:43:48.584Z,10.18
2018-04-12T05:44:53.749Z,10.16
2018-04-12T05:45:58.421Z,10.06
2018-04-12T05:47:03.252Z,9.90
2018-04-12T05:48:08.349Z,9.85
2018-04-12T05:49:12.969Z,9.83
2018-04-12T05:50:17.515Z,9.86
2018-04-12T05:51:22.220Z,9.90
2018-04-12T05:52:26.778Z,9.91
2018-04-12T05:53:31.418Z,9.95
2018-04-12T05:54:36.346Z,10.09
2018-04-12T05:55:40.915Z,10.23
2018-04-12T05:56:45.449Z,10.30
2018-04-12T05:57:50.017Z,10.29
2018-04-12T05:58:54.799Z,10.27
2018-04-12T05:59:59.986Z,10.30
2018-04-12T06:01:05.039Z,10.26
2018-04-12T06:02:10.169Z,10.31
2018-04-12T06:03:14.834Z,10.33
2018-04-12T06:04:19.548Z,10.31
2018-04-12T06:05:24.360Z,10.34
2018-04-12T06:06:29.021Z,10.26
2018-04-12T06:07:34.427Z,10.20
2018-04-12T06:08:39.101Z,10.21
2018-04-12T06:09:43.660Z,10.23
2018-04-12T06:10:48.659Z,10.22
2018-04-12T06:11:53.123Z,10.26
2018-04-12T06:12:57.660Z,10.33
2018-04-12T06:14:02.631Z,10.32
2018-04-12T06:15:07.241Z,10.37
2018-04-12T06:16:11.861Z,10.45
2018-04-12T06:17:16.481Z,10.49
2018-04-12T06:18:21.124Z,10.56
2018-04-12T06:19:26.129Z,10.61
2018-04-12T06:20:31.435Z,10.66
2018-04-12T06:21:36.555Z,10.69
2018-04-12T06:22:42.713Z,10.72
2018-04-12T06:23:47.401Z,10.75
2018-04-12T06:24:52.187Z,10.77
2018-04-12T06:25:56.950Z,10.78
2018-04-12T06:27:01.995Z,10.84
2018-04-12T06:28:06.672Z,10.86
2018-04-12T06:29:11.798Z,10.91
2018-04-12T06:30:16.755Z,10.92
2018-04-12T06:31:21.496Z,10.96
2018-04-12T06:32:26.172Z,11.00
2018-04-12T06:33:31.240Z,11.03
2018-04-12T06:34:35.929Z,11.04
2018-04-12T06:35:40.599Z,11.07
2018-04-12T06:36:45.287Z,11.13
2018-04-12T06:37:49.957Z,11.14
2018-04-12T06:38:54.658Z,11.19
2018-04-12T06:39:59.806Z,11.23
2018-04-12T06:41:04.488Z,11.26
2018-04-12T06:42:09.197Z,11.25
2018-04-12T06:43:14.248Z,11.27
2018-04-12T06:44:19.313Z,11.29
2018-04-12T06:45:24.393Z,11.33
2018-04-12T06:46:30.198Z,11.35
2018-04-12T06:47:35.238Z,11.37
2018-04-12T06:48:40.527Z,11.40
2018-04-12T06:49:45.563Z,11.42
2018-04-12T06:50:50.608Z,11.41
2018-04-12T06:51:55.965Z,11.44
2018-04-12T06:53:02.070Z,11.44
2018-04-12T06:54:06.971Z,11.47
2018-04-12T06:55:11.898Z,11.48
2018-04-12T06:56:16.775Z,11.60
2018-04-12T06:57:21.627Z,11.62
2018-04-12T06:58:26.549Z,11.74
2018-04-12T06:59:31.694Z,11.79
2018-04-12T07:00:36.549Z,11.92
2018-04-12T07:01:41.336Z,12.11
2018-04-12T07:02:46.244Z,12.39
2018-04-12T07:03:51.090Z,12.41
2018-04-12T07:04:55.859Z,12.39
2018-04-12T07:06:01.451Z,12.27
2018-04-12T07:07:06.516Z,12.24
2018-04-12T07:08:11.567Z,12.40
2018-04-12T07:09:16.615Z,12.52
2018-04-12T07:10:21.703Z,12.68
2018-04-12T07:11:26.692Z,12.80
2018-04-12T07:12:32.220Z,12.95
2018-04-12T07:13:37.368Z,12.99
2018-04-12T07:14:42.460Z,13.07
2018-04-12T07:15:47.344Z,13.10
2018-04-12T07:16:52.200Z,12.98
2018-04-12T07:17:59.214Z,13.09
2018-04-12T07:19:04.489Z,13.14
2018-04-12T07:20:09.561Z,13.13
2018-04-12T07:21:14.557Z,13.03
2018-04-12T07:22:19.643Z,13.14
2018-04-12T07:23:24.641Z,13.24
2018-04-12T07:24:29.754Z,13.05
2018-04-12T07:25:34.719Z,13.05
2018-04-12T07:26:39.680Z,13.09
2018-04-12T07:27:44.619Z,12.99
2018-04-12T07:28:49.565Z,12.88
2018-04-12T07:29:54.361Z,12.87
2018-04-12T07:30:59.467Z,12.81
2018-04-12T07:32:04.280Z,12.74
2018-04-12T07:33:09.304Z,12.78
2018-04-12T07:34:14.217Z,12.73
2018-04-12T07:35:18.902Z,12.77
2018-04-12T07:36:23.554Z,12.81
2018-04-12T07:37:28.702Z,12.86
2018-04-12T07:38:33.282Z,12.82
2018-04-12T07:39:38.018Z,12.80
2018-04-12T07:40:42.746Z,12.82
2018-04-12T07:41:47.336Z,12.79
2018-04-12T07:42:51.973Z,12.82
2018-04-12T07:43:56.958Z,12.81
2018-04-12T07:45:01.789Z,12.97
2018-04-12T07:46:06.674Z,12.99
2018-04-12T07:47:11.966Z,13.06
2018-04-12T07:48:17.317Z,13.06
2018-04-12T07:49:22.860Z,13.13
2018-04-12T07:50:27.921Z,13.24
2018-04-12T07:51:33.234Z,13.26
2018-04-12T07:52:37.828Z,13.29
2018-04-12T07:53:42.471Z,13.28
2018-04-12T07:54:46.987Z,13.48
2018-04-12T07:55:51.699Z,13.53
2018-04-12T07:56:56.867Z,13.57
2018-04-12T07:58:01.961Z,13.79
2018-04-12T07:59:06.572Z,13.89
2018-04-12T08:00:11.298Z,13.82
2018-04-12T08:01:15.907Z,13.95
2018-04-12T08:02:20.585Z,13.87
2018-04-12T08:03:25.537Z,13.88
2018-04-12T08:04:30.329Z,13.98
2018-04-12T08:05:34.987Z,14.18
2018-04-12T08:06:39.788Z,14.26
2018-04-12T08:07:44.939Z,14.29
2018-04-12T08:08:49.557Z,14.25
2018-04-12T08:09:54.732Z,14.20
2018-04-12T08:10:59.339Z,14.27
2018-04-12T08:12:04.001Z,14.35
2018-04-12T08:13:08.588Z,14.53
2018-04-12T08:14:13.198Z,14.59
2018-04-12T08:15:18.366Z,14.70
2018-04-12T08:16:23.537Z,14.75
2018-04-12T08:17:29.158Z,14.80
2018-04-12T08:18:33.657Z,14.68
2018-04-12T08:19:38.464Z,14.58
2018-04-12T08:20:43.100Z,14.63
2018-04-12T08:21:47.635Z,14.70
2018-04-12T08:22:52.670Z,14.73
2018-04-12T08:23:57.183Z,14.70
2018-04-12T08:25:01.728Z,14.58
2018-04-12T08:26:09.316Z,14.78
2018-04-12T08:27:13.802Z,14.84
2018-04-12T08:28:18.349Z,15.07
2018-04-12T08:29:23.261Z,15.36
2018-04-12T08:30:27.766Z,15.80
2018-04-12T08:31:32.293Z,16.04
2018-04-12T08:32:36.883Z,16.02
2018-04-12T08:33:41.518Z,16.11
2018-04-12T08:34:46.083Z,16.07
2018-04-12T08:35:51.126Z,15.89
2018-04-12T08:36:55.984Z,16.01
2018-04-12T08:38:01.764Z,16.17
2018-04-12T08:39:06.998Z,16.53
2018-04-12T08:40:11.512Z,16.64
2018-04-12T08:41:16.188Z,16.75
2018-04-12T08:42:21.241Z,17.05
2018-04-12T08:43:25.908Z,17.39
2018-04-12T08:44:30.537Z,17.33
2018-04-12T08:45:35.089Z,17.13
2018-04-12T08:46:39.623Z,16.83
2018-04-12T08:47:44.155Z,16.94
2018-04-12T08:48:49.199Z,16.80
2018-04-12T08:49:53.755Z,16.71
2018-04-12T08:50:58.291Z,16.67
2018-04-12T08:52:02.810Z,16.66
2018-04-12T08:53:07.543Z,16.31
2018-04-12T08:54:12.100Z,16.28
2018-04-12T08:55:16.958Z,16.16
2018-04-12T08:56:21.534Z,16.17
2018-04-12T08:57:26.163Z,15.96
2018-04-12T08:58:30.667Z,16.05
2018-04-12T08:59:35.179Z,16.29
2018-04-12T09:00:40.186Z,16.32
2018-04-12T09:01:44.582Z,16.12
2018-04-12T09:02:49.029Z,16.16
2018-04-12T09:03:53.525Z,16.14
2018-04-12T09:04:58.061Z,15.93
2018-04-12T09:06:02.606Z,16.02
2018-04-12T09:07:07.833Z,15.91
2018-04-12T09:08:12.530Z,15.91
2018-04-12T09:09:17.202Z,15.83
2018-04-12T09:10:21.840Z,15.95
2018-04-12T09:11:26.735Z,16.22
2018-04-12T09:12:31.388Z,16.26
2018-04-12T09:13:35.918Z,16.22
2018-04-12T09:14:40.460Z,15.95
2018-04-12T09:15:44.963Z,16.00
2018-04-12T09:16:49.571Z,16.16
2018-04-12T09:17:54.163Z,16.10
2018-04-12T09:18:59.109Z,15.66
2018-04-12T09:20:03.650Z,15.47
2018-04-12T09:21:08.344Z,15.46
2018-04-12T09:22:12.842Z,15.57
2018-04-12T09:23:17.406Z,15.49
2018-04-12T09:24:21.933Z,15.50
2018-04-12T09:25:26.930Z,15.63
2018-04-12T09:26:31.433Z,15.66
2018-04-12T09:27:35.963Z,15.73
2018-04-12T09:28:40.503Z,15.66
2018-04-12T09:29:45.030Z,15.65
2018-04-12T09:30:49.663Z,15.73
2018-04-12T09:31:54.772Z,15.66
2018-04-12T09:32:59.375Z,15.72
2018-04-12T09:34:04.141Z,15.80
2018-04-12T09:35:08.805Z,15.91
2018-04-12T09:36:13.389Z,15.84
2018-04-12T09:37:18.040Z,15.78
2018-04-12T09:38:22.967Z,15.65
2018-04-12T09:39:27.620Z,15.65
2018-04-12T09:40:32.364Z,15.75
2018-04-12T09:41:36.957Z,15.73
2018-04-12T09:42:41.682Z,15.75
2018-04-12T09:43:46.442Z,15.80
2018-04-12T09:44:51.584Z,15.99
2018-04-12T09:45:56.371Z,16.21
2018-04-12T09:47:00.927Z,16.38
2018-04-12T09:48:05.465Z,16.57
2018-04-12T09:49:10.075Z,16.65
2018-04-12T09:50:14.731Z,16.68
2018-04-12T09:51:19.961Z,16.92
2018-04-12T09:52:24.548Z,16.97
2018-04-12T09:53:29.282Z,16.96
2018-04-12T09:54:33.954Z,16.96
2018-04-12T09:55:38.495Z,17.24
2018-04-12T09:56:42.928Z,17.33
2018-04-12T09:57:47.718Z,17.48
2018-04-12T09:58:52.373Z,17.52
2018-04-12T09:59:56.756Z,17.93
2018-04-12T10:01:01.501Z,17.94
2018-04-12T10:02:06.059Z,18.17
2018-04-12T10:03:12.848Z,18.97
2018-04-12T10:04:18.857Z,19.39
2018-04-12T10:05:27.433Z,19.08
2018-04-12T10:06:36.466Z,19.46
2018-04-12T10:07:45.070Z,19.58
2018-04-12T10:08:53.752Z,20.07
2018-04-12T10:09:58.284Z,20.25
2018-04-12T10:11:03.555Z,19.90
2018-04-12T10:12:08.124Z,19.73
2018-04-12T10:13:12.700Z,19.18
2018-04-12T10:14:17.281Z,19.60
2018-04-12T10:15:21.915Z,19.79
2018-04-12T10:16:26.455Z,19.35
2018-04-12T10:17:31.500Z,19.28
2018-04-12T10:18:35.976Z,19.16
2018-04-12T10:19:40.460Z,19.65
2018-04-12T10:20:45.032Z,19.81
2018-04-12T10:21:49.507Z,19.99
2018-04-12T10:22:53.982Z,19.77
2018-04-12T10:23:58.536Z,19.14
2018-04-12T10:25:02.965Z,19.68
2018-04-12T10:26:08.224Z,19.84
2018-04-12T10:27:12.731Z,19.89
2018-04-12T10:28:17.257Z,19.93
2018-04-12T10:29:22.129Z,19.46
2018-04-12T10:30:26.673Z,18.95
2018-04-12T10:31:31.397Z,19.14
2018-04-12T10:32:36.067Z,19.44
2018-04-12T10:33:40.587Z,18.85
2018-04-12T10:34:45.138Z,18.71
2018-04-12T10:35:50.142Z,19.26
2018-04-12T10:36:54.710Z,19.35
2018-04-12T10:37:59.326Z,19.39
2018-04-12T10:39:03.989Z,19.36
2018-04-12T10:40:08.698Z,18.95
2018-04-12T10:41:13.418Z,19.05
2018-04-12T10:42:18.579Z,19.09
2018-04-12T10:43:23.247Z,18.88
2018-04-12T10:44:28.672Z,18.57
2018-04-12T10:45:33.488Z,18.78
2018-04-12T10:46:38.939Z,18.77
2018-04-12T10:47:44.565Z,18.78
2018-04-12T10:48:50.461Z,19.03
2018-04-12T10:49:55.138Z,18.91
2018-04-12T10:51:00.562Z,18.78
2018-04-12T10:52:05.317Z,18.49
2018-04-12T10:53:10.151Z,18.86
2018-04-12T10:54:14.954Z,18.79
2018-04-12T10:55:20.052Z,18.79
2018-04-12T10:56:24.816Z,18.75
2018-04-12T10:57:29.504Z,19.15
2018-04-12T10:58:39.687Z,19.51
2018-04-12T10:59:54.684Z,19.23
2018-04-12T11:01:03.580Z,19.19
2018-04-12T11:02:11.130Z,19.50
2018-04-12T11:03:24.757Z,19.67
2018-04-12T11:04:34.506Z,19.56
2018-04-12T11:05:43.179Z,19.77
2018-04-12T11:06:51.162Z,19.86
2018-04-12T11:08:01.848Z,19.49
2018-04-12T11:09:14.168Z,19.15
2018-04-12T11:10:19.437Z,19.37
2018-04-12T11:11:24.461Z,19.46
2018-04-12T11:12:29.114Z,18.69
2018-04-12T11:13:34.262Z,18.70
2018-04-12T11:14:38.867Z,19.61
2018-04-12T11:15:43.476Z,19.94
2018-04-12T11:16:48.610Z,20.06
2018-04-12T11:17:53.148Z,19.97
2018-04-12T11:18:57.700Z,20.17
2018-04-12T11:20:02.626Z,20.48
2018-04-12T11:21:07.233Z,19.86
2018-04-12T11:22:11.820Z,19.71
2018-04-12T11:23:16.472Z,19.82
2018-04-12T11:24:21.178Z,20.04
2018-04-12T11:25:25.965Z,19.63
2018-04-12T11:26:30.909Z,19.83
2018-04-12T11:27:35.418Z,19.94
2018-04-12T11:28:40.029Z,19.88
2018-04-12T11:29:44.685Z,19.77
2018-04-12T11:30:49.561Z,19.60
2018-04-12T11:31:54.304Z,20.01
2018-04-12T11:32:59.232Z,20.34
2018-04-12T11:34:03.784Z,20.05
2018-04-12T11:35:08.824Z,20.18
2018-04-12T11:36:14.261Z,20.68
2018-04-12T11:37:19.042Z,20.43
2018-04-12T11:38:23.713Z,20.37
2018-04-12T11:39:28.829Z,20.54
2018-04-12T11:40:33.434Z,20.12
2018-04-12T11:41:38.059Z,19.54
2018-04-12T11:42:42.715Z,19.85
2018-04-12T11:43:47.283Z,20.23
2018-04-12T11:44:51.853Z,20.49
2018-04-12T11:45:56.813Z,21.02
2018-04-12T11:47:01.316Z,21.15
2018-04-12T11:48:06.093Z,21.04
2018-04-12T11:49:10.744Z,20.96
2018-04-12T11:50:15.323Z,20.43
2018-04-12T11:51:19.971Z,19.66
2018-04-12T11:52:24.932Z,19.61
2018-04-12T11:53:29.416Z,19.90
2018-04-12T11:54:33.942Z,20.37
2018-04-12T11:55:38.574Z,20.07
2018-04-12T11:56:43.143Z,19.84
2018-04-12T11:57:47.764Z,19.78
2018-04-12T11:58:52.753Z,20.08
2018-04-12T11:59:57.416Z,20.40
2018-04-12T12:01:02.050Z,20.56
2018-04-12T12:02:06.763Z,20.45
2018-04-12T12:03:11.331Z,20.69
2018-04-12T12:04:15.842Z,21.04
2018-04-12T12:05:21.012Z,20.45
2018-04-12T12:06:25.566Z,20.18
2018-04-12T12:07:30.181Z,20.45
2018-04-12T12:08:34.759Z,20.35
2018-04-12T12:09:39.464Z,20.44
2018-04-12T12:10:44.120Z,20.28
2018-04-12T12:11:49.113Z,19.99
2018-04-12T12:12:53.804Z,19.83
2018-04-12T12:13:58.465Z,19.76
2018-04-12T12:15:03.156Z,20.07
2018-04-12T12:16:07.794Z,20.35
2018-04-12T12:17:12.574Z,20.73
2018-04-12T12:18:17.642Z,20.08
2018-04-12T12:19:22.293Z,20.45
2018-04-12T12:20:26.918Z,20.55
2018-04-12T12:21:31.590Z,20.17
2018-04-12T12:22:36.285Z,20.41
2018-04-12T12:23:41.224Z,20.88
2018-04-12T12:24:47.152Z,20.27
2018-04-12T12:25:51.774Z,20.13
2018-04-12T12:26:56.501Z,20.43
2018-04-12T12:28:01.104Z,20.89
2018-04-12T12:29:05.709Z,20.99
2018-04-12T12:30:10.402Z,20.76
2018-04-12T12:31:15.487Z,20.45
2018-04-12T12:32:20.195Z,20.27
2018-04-12T12:33:24.895Z,20.48
2018-04-12T12:34:29.477Z,20.65
2018-04-12T12:35:34.110Z,21.27
2018-04-12T12:36:39.759Z,21.37
2018-04-12T12:37:44.805Z,20.98
2018-04-12T12:38:49.438Z,21.12
2018-04-12T12:39:54.085Z,20.80
2018-04-12T12:40:58.748Z,21.12
2018-04-12T12:42:03.403Z,21.36
2018-04-12T12:43:08.024Z,20.82
2018-04-12T12:44:13.271Z,20.46
2018-04-12T12:45:17.871Z,20.56
2018-04-12T12:46:22.531Z,20.36
2018-04-12T12:47:27.045Z,20.12
2018-04-12T12:48:32.185Z,20.16
2018-04-12T12:49:36.949Z,20.33
2018-04-12T12:50:42.141Z,19.68
2018-04-12T12:51:46.807Z,19.73
2018-04-12T12:52:51.436Z,20.03
2018-04-12T12:53:56.121Z,19.96
2018-04-12T12:55:00.966Z,19.71
2018-04-12T12:56:05.874Z,19.90
2018-04-12T12:57:11.137Z,20.17
2018-04-12T12:58:15.926Z,20.33
2018-04-12T12:59:20.565Z,20.68
2018-04-12T13:00:25.484Z,21.08
2018-04-12T13:01:32.389Z,21.35
2018-04-12T13:02:41.572Z,21.46
2018-04-12T13:03:46.771Z,21.12
2018-04-12T13:04:51.888Z,20.72
2018-04-12T13:05:57.465Z,20.32
2018-04-12T13:07:02.243Z,20.26
2018-04-12T13:08:07.527Z,20.21
2018-04-12T13:09:12.565Z,20.24
2018-04-12T13:10:18.683Z,20.60
2018-04-12T13:11:25.373Z,20.88
2018-04-12T13:12:30.604Z,21.14
2018-04-12T13:13:35.358Z,21.38
2018-04-12T13:14:40.387Z,21.36
2018-04-12T13:15:45.006Z,21.80
2018-04-12T13:16:49.603Z,21.50
2018-04-12T13:17:54.237Z,21.41
2018-04-12T13:18:59.836Z,21.78
2018-04-12T13:20:07.850Z,21.65
2018-04-12T13:21:12.519Z,21.35
2018-04-12T13:22:17.095Z,21.31
2018-04-12T13:23:22.082Z,21.16
2018-04-12T13:24:28.156Z,20.88
2018-04-12T13:25:32.805Z,20.57
2018-04-12T13:26:37.456Z,20.33
2018-04-12T13:27:42.559Z,19.96
2018-04-12T13:28:47.636Z,19.96
2018-04-12T13:29:52.193Z,20.15
2018-04-12T13:30:56.492Z,20.15
2018-04-12T13:32:01.088Z,20.30
2018-04-12T13:33:05.857Z,20.21
2018-04-12T13:34:11.856Z,20.32
2018-04-12T13:35:22.329Z,20.70
2018-04-12T13:36:28.407Z,20.37
2018-04-12T13:37:33.197Z,20.27
2018-04-12T13:38:37.945Z,20.28
2018-04-12T13:39:43.299Z,20.48
2018-04-12T13:40:49.064Z,20.54
2018-04-12T13:41:54.517Z,20.52
2018-04-12T13:42:59.411Z,20.32
2018-04-12T13:44:04.269Z,20.36
2018-04-12T13:45:09.026Z,20.41
2018-04-12T13:46:13.557Z,20.28
2018-04-12T13:47:19.338Z,20.46
2018-04-12T13:48:23.896Z,20.66
2018-04-12T13:49:28.455Z,20.69
2018-04-12T13:50:33.036Z,20.56
2018-04-12T13:51:38.026Z,20.73
2018-04-12T13:52:46.632Z,20.77
2018-04-12T13:53:52.442Z,20.91
2018-04-12T13:54:57.314Z,20.97
2018-04-12T13:56:02.058Z,20.69
2018-04-12T13:57:07.493Z,20.59
2018-04-12T13:58:13.270Z,20.41
2018-04-12T13:59:17.916Z,20.24
2018-04-12T14:00:24.342Z,20.35
2018-04-12T14:01:30.501Z,20.24
2018-04-12T14:02:37.043Z,19.93
2018-04-12T14:03:42.126Z,19.89
2018-04-12T14:04:47.515Z,19.86
2018-04-12T14:05:52.158Z,19.85
2018-04-12T14:06:57.127Z,19.82
2018-04-12T14:08:01.824Z,19.89
2018-04-12T14:09:06.703Z,19.79
2018-04-12T14:10:11.275Z,19.79
2018-04-12T14:11:15.918Z,19.99