createdAt,value
2019-03-21T00:00:22.797Z,4.93
2019-03-21T00:02:54.286Z,4.43
2019-03-21T00:05:25.599Z,5.30
2019-03-21T00:07:56.822Z,5.10
2019-03-21T00:10:53.572Z,4.27
2019-03-21T00:13:24.593Z,5.83
2019-03-21T00:15:58.532Z,5.03
2019-03-21T00:18:30.619Z,5.83
2019-03-21T00:21:01.777Z,4.77
2019-03-21T00:23:32.665Z,5.17
2019-03-21T00:26:05.205Z,5.30
2019-03-21T00:28:37.540Z,5.40
2019-03-21T00:31:08.299Z,5.10
2019-03-21T00:33:39.536Z,6.13
2019-03-21T00:36:11.986Z,4.50
2019-03-21T00:38:42.851Z,4.53
2019-03-21T00:41:14.357Z,4.20
2019-03-21T00:43:45.271Z,5.43
2019-03-21T00:46:16.396Z,4.10
2019-03-21T00:48:47.544Z,5.67
2019-03-21T00:51:18.488Z,5.63
2019-03-21T00:53:49.710Z,4.47
2019-03-21T00:56:20.503Z,4.37
2019-03-21T00:58:51.811Z,4.33
2019-03-21T01:01:22.985Z,4.83
2019-03-21T01:03:56.751Z,5.40
2019-03-21T01:06:27.692Z,4.70
2019-03-21T01:08:58.631Z,4.23
2019-03-21T01:11:30.675Z,4.40
2019-03-21T01:14:01.745Z,4.27
2019-03-21T01:16:32.512Z,5.37
2019-03-21T01:19:03.176Z,5.07
2019-03-21T01:21:33.896Z,5.30
2019-03-21T01:24:04.759Z,4.60
2019-03-21T01:26:35.856Z,4.30
2019-03-21T01:29:06.794Z,4.23
2019-03-21T01:31:38.072Z,5.10
2019-03-21T01:34:09.129Z,4.67
2019-03-21T01:36:40.047Z,4.20
2019-03-21T01:39:10.821Z,5.00
2019-03-21T01:41:41.659Z,3.70
2019-03-21T01:44:14.484Z,4.40
2019-03-21T01:46:46.374Z,4.40
2019-03-21T01:49:18.068Z,4.03
2019-03-21T01:51:49.523Z,6.23
2019-03-21T01:54:20.236Z,5.33
2019-03-21T01:56:50.987Z,4.13
2019-03-21T01:59:21.877Z,4.70
2019-03-21T02:01:53.698Z,4.87
2019-03-21T02:04:25.704Z,4.00
2019-03-21T02:06:57.703Z,4.43
2019-03-21T02:09:29.943Z,4.40
2019-03-21T02:12:00.852Z,4.87
2019-03-21T02:14:31.689Z,3.70
2019-03-21T02:17:03.315Z,4.30
2019-03-21T02:19:34.157Z,4.43
2019-03-21T02:22:04.991Z,3.70
2019-03-21T02:24:36.029Z,3.43
2019-03-21T02:27:06.875Z,4.50
2019-03-21T02:29:37.952Z,4.00
2019-03-21T02:32:09.845Z,3.83
2019-03-21T02:34:40.777Z,3.23
2019-03-21T02:37:11.944Z,3.77
2019-03-21T02:39:42.899Z,3.83
2019-03-21T02:42:13.722Z,3.97
2019-03-21T02:44:44.779Z,5.57
2019-03-21T02:47:16.714Z,4.83
2019-03-21T02:49:47.491Z,3.77
2019-03-21T02:52:18.361Z,3.73
2019-03-21T02:54:49.046Z,3.57
2019-03-21T02:57:19.773Z,3.20
2019-03-21T02:59:50.718Z,3.37
2019-03-21T03:02:22.233Z,4.60
2019-03-21T03:04:53.611Z,4.20
2019-03-21T03:07:24.804Z,3.90
2019-03-21T03:09:56.904Z,4.63
2019-03-21T03:12:27.690Z,3.70
2019-03-21T03:14:58.537Z,3.77
2019-03-21T03:17:29.155Z,5.40
2019-03-21T03:19:59.876Z,3.00
2019-03-21T03:22:30.499Z,5.23
2019-03-21T03:25:01.582Z,3.83
2019-03-21T03:27:32.420Z,3.80
2019-03-21T03:30:03.981Z,5.80
2019-03-21T03:32:35.072Z,4.20
2019-03-21T03:35:06.223Z,3.40
2019-03-21T03:37:38.344Z,5.50
2019-03-21T03:40:11.432Z,5.73
2019-03-21T03:42:42.148Z,3.47
2019-03-21T03:45:19.200Z,3.80
2019-03-21T03:47:50.042Z,4.40
2019-03-21T03:50:20.880Z,3.40
2019-03-21T03:52:51.881Z,3.70
2019-03-21T03:55:25.768Z,4.17
2019-03-21T03:57:58.956Z,4.70
2019-03-21T04:00:30.274Z,3.43
2019-03-21T04:03:02.072Z,3.33
2019-03-21T04:05:34.359Z,3.67
2019-03-21T04:08:05.288Z,3.53
2019-03-21T04:10:39.257Z,4.80
2019-03-21T04:13:10.336Z,3.70
2019-03-21T04:15:52.383Z,3.80
2019-03-21T04:18:13.885Z,4.43
2019-03-21T04:20:46.286Z,3.40
2019-03-21T04:23:17.792Z,5.23
2019-03-21T04:26:01.247Z,3.87
2019-03-21T04:28:32.163Z,3.13
2019-03-21T04:31:02.955Z,3.70
2019-03-21T04:33:34.354Z,2.93
2019-03-21T04:36:05.650Z,4.50
2019-03-21T04:38:37.611Z,4.00
2019-03-21T04:41:08.541Z,3.50
2019-03-21T04:43:39.332Z,3.60
2019-03-21T04:46:12.121Z,2.83
2019-03-21T04:48:42.949Z,5.90
2019-03-21T04:51:13.793Z,2.90
2019-03-21T04:53:44.872Z,4.23
2019-03-21T04:56:16.975Z,3.33
2019-03-21T04:58:47.616Z,3.47
2019-03-21T05:01:19.585Z,3.67
2019-03-21T05:03:50.225Z,4.07
2019-03-21T05:06:21.444Z,6.37
2019-03-21T05:08:52.238Z,3.30
2019-03-21T05:11:24.859Z,3.57
2019-03-21T05:14:03.641Z,3.37
2019-03-21T05:16:34.645Z,3.60
2019-03-21T05:19:05.878Z,4.47
2019-03-21T05:21:36.880Z,3.67
2019-03-21T05:24:07.647Z,4.97
2019-03-21T05:26:38.736Z,4.70
2019-03-21T05:29:09.543Z,4.00
2019-03-21T05:31:40.251Z,5.00
2019-03-21T05:34:12.537Z,3.43
2019-03-21T05:36:43.259Z,4.50
2019-03-21T05:39:14.229Z,3.70
2019-03-21T05:41:45.378Z,4.10
2019-03-21T05:44:24.062Z,3.77
2019-03-21T05:46:55.084Z,4.07
2019-03-21T05:49:26.829Z,3.83
2019-03-21T05:51:58.167Z,4.50
2019-03-21T05:54:29.290Z,3.57
2019-03-21T05:57:00.504Z,3.73
2019-03-21T05:59:32.327Z,3.50
2019-03-21T06:02:03.240Z,4.93
2019-03-21T06:04:35.294Z,3.77
2019-03-21T06:07:20.234Z,3.97
2019-03-21T06:09:52.348Z,5.30
2019-03-21T06:12:23.415Z,3.77
2019-03-21T06:14:58.633Z,3.77
2019-03-21T06:17:30.251Z,3.40
2019-03-21T06:20:45.574Z,4.17
2019-03-21T06:23:50.015Z,4.93
2019-03-21T06:26:50.450Z,3.53
2019-03-21T06:29:22.361Z,3.63
2019-03-21T06:31:54.761Z,3.80
2019-03-21T06:34:25.569Z,5.27
2019-03-21T06:36:56.740Z,4.80
2019-03-21T06:39:27.554Z,5.07
2019-03-21T06:41:58.352Z,3.90
2019-03-21T06:44:30.366Z,3.50
2019-03-21T06:47:01.245Z,3.73
2019-03-21T06:49:33.291Z,4.23
2019-03-21T06:52:05.216Z,3.83
2019-03-21T06:54:37.536Z,3.60
2019-03-21T06:57:10.983Z,3.73
2019-03-21T06:59:42.138Z,3.80
2019-03-21T07:02:14.151Z,3.80
2019-03-21T07:04:44.994Z,3.90
2019-03-21T07:07:17.542Z,4.80
2019-03-21T07:09:48.590Z,8.83
2019-03-21T07:12:19.282Z,4.13
2019-03-21T07:14:52.474Z,4.20
2019-03-21T07:17:23.717Z,4.50
2019-03-21T07:19:54.572Z,6.53
2019-03-21T07:22:25.324Z,3.93
2019-03-21T07:24:57.960Z,3.73
2019-03-21T07:27:28.897Z,4.57
2019-03-21T07:30:00.494Z,4.20
2019-03-21T07:32:33.606Z,4.20
2019-03-21T07:35:03.847Z,4.27
2019-03-21T07:37:36.640Z,5.33
2019-03-21T07:40:10.999Z,4.73
2019-03-21T07:42:43.964Z,3.90
2019-03-21T07:45:18.296Z,4.00
2019-03-21T07:47:51.792Z,4.57
2019-03-21T07:50:22.939Z,5.57
2019-03-21T07:52:53.986Z,4.70
2019-03-21T07:55:25.288Z,6.30
2019-03-21T07:57:59.340Z,4.40
2019-03-21T08:00:31.283Z,4.13
2019-03-21T08:03:02.560Z,5.33
2019-03-21T08:05:40.355Z,4.97
2019-03-21T08:08:08.562Z,4.30
2019-03-21T08:10:39.556Z,3.80
2019-03-21T08:13:13.755Z,3.73
2019-03-21T08:15:44.466Z,3.07
2019-03-21T08:18:15.489Z,4.10
2019-03-21T08:20:56.182Z,3.37
2019-03-21T08:23:22.669Z,4.93
2019-03-21T08:25:54.191Z,3.83
2019-03-21T08:28:24.885Z,3.77
2019-03-21T08:31:32.682Z,3.10
2019-03-21T08:34:04.311Z,4.70
2019-03-21T08:36:35.849Z,3.77
2019-03-21T08:39:09.859Z,4.53
2019-03-21T08:41:41.206Z,3.73
2019-03-21T08:44:12.639Z,4.77
2019-03-21T08:46:43.997Z,6.17
2019-03-21T08:49:15.465Z,3.87
2019-03-21T08:51:46.249Z,4.33
2019-03-21T08:54:17.172Z,4.70
2019-03-21T08:56:48.124Z,7.00
2019-03-21T08:59:21.250Z,9.40
2019-03-21T09:01:52.282Z,5.30
2019-03-21T09:04:25.102Z,5.70
2019-03-21T09:06:56.123Z,6.00
2019-03-21T09:09:27.612Z,4.97
2019-03-21T09:11:58.479Z,5.23
2019-03-21T09:14:29.527Z,5.00
2019-03-21T09:17:00.799Z,5.17
2019-03-21T09:19:31.725Z,5.10
2019-03-21T09:22:03.957Z,5.03
2019-03-21T09:24:35.257Z,4.67
2019-03-21T09:27:06.832Z,5.03
2019-03-21T09:29:37.851Z,5.40
2019-03-21T09:32:09.336Z,5.47
2019-03-21T09:34:42.587Z,7.17
2019-03-21T09:37:14.237Z,6.43
2019-03-21T09:39:45.366Z,7.20
2019-03-21T09:42:17.646Z,6.07
2019-03-21T09:44:49.116Z,7.07
2019-03-21T09:47:20.058Z,6.47
2019-03-21T09:49:50.937Z,7.10
2019-03-21T09:52:22.184Z,7.83
2019-03-21T09:54:57.168Z,10.63
2019-03-21T09:57:28.082Z,7.10
2019-03-21T09:59:59.736Z,7.43
2019-03-21T10:02:34.626Z,7.03
2019-03-21T10:05:06.918Z,8.03
2019-03-21T10:07:37.949Z,7.00
2019-03-21T10:10:09.840Z,8.53
2019-03-21T10:12:43.441Z,9.07
2019-03-21T10:15:15.624Z,7.63
2019-03-21T10:17:48.423Z,10.33
2019-03-21T10:20:19.250Z,7.87
2019-03-21T10:22:51.107Z,9.23
2019-03-21T10:25:32.287Z,9.30
2019-03-21T10:28:03.633Z,7.03
2019-03-21T10:30:41.094Z,6.97
2019-03-21T10:33:14.431Z,7.83
2019-03-21T10:35:46.519Z,7.57
2019-03-21T10:38:18.470Z,12.00
2019-03-21T10:40:49.544Z,11.30
2019-03-21T10:43:20.927Z,9.50
2019-03-21T10:45:52.129Z,8.27
2019-03-21T10:48:24.631Z,6.00
2019-03-21T10:50:56.313Z,8.90
2019-03-21T10:53:27.874Z,6.40
2019-03-21T10:55:58.896Z,7.90
2019-03-21T10:58:30.014Z,8.00
2019-03-21T11:01:01.644Z,10.10
2019-03-21T11:03:33.755Z,6.80
2019-03-21T11:06:04.635Z,7.80
2019-03-21T11:08:35.544Z,7.53
2019-03-21T11:11:08.254Z,8.57
2019-03-21T11:13:40.404Z,7.13
2019-03-21T11:16:11.720Z,8.97
2019-03-21T11:18:42.833Z,7.03
2019-03-21T11:21:15.332Z,7.30
2019-03-21T11:23:46.405Z,8.20
2019-03-21T11:26:18.547Z,8.23
2019-03-21T11:28:49.263Z,8.03
2019-03-21T11:31:20.607Z,7.50
2019-03-21T11:33:52.035Z,11.63
2019-03-21T11:36:24.250Z,6.90
2019-03-21T11:38:55.704Z,7.63
2019-03-21T11:41:26.677Z,7.10
2019-03-21T11:43:57.822Z,7.53
2019-03-21T11:46:28.933Z,8.53
2019-03-21T11:49:00.007Z,7.00
2019-03-21T11:51:37.616Z,6.97
2019-03-21T11:54:09.672Z,7.30
2019-03-21T11:56:40.980Z,5.73
2019-03-21T11:59:15.563Z,6.33
2019-03-21T12:01:47.739Z,6.83
2019-03-21T12:04:18.856Z,6.70
2019-03-21T12:06:52.746Z,6.50
2019-03-21T12:09:23.732Z,7.00
2019-03-21T12:11:54.560Z,8.13
2019-03-21T12:14:25.569Z,7.30
2019-03-21T12:16:56.850Z,9.30
2019-03-21T12:19:27.676Z,6.73
2019-03-21T12:21:58.367Z,7.40
2019-03-21T12:24:29.188Z,4.30
2019-03-21T12:26:59.807Z,5.13
2019-03-21T12:29:30.630Z,6.40
2019-03-21T12:32:01.848Z,5.13
2019-03-21T12:34:32.602Z,8.07
2019-03-21T12:37:03.249Z,7.00
2019-03-21T12:39:34.092Z,6.47
2019-03-21T12:42:04.966Z,9.90
2019-03-21T12:44:35.698Z,5.93
2019-03-21T12:47:06.519Z,7.43
2019-03-21T12:49:37.352Z,6.53
2019-03-21T12:52:08.453Z,5.70
2019-03-21T12:54:39.306Z,6.03
2019-03-21T12:57:10.088Z,6.17
2019-03-21T12:59:41.060Z,5.60
2019-03-21T13:02:12.457Z,7.17
2019-03-21T13:04:43.262Z,7.10
2019-03-21T13:07:14.413Z,5.90
2019-03-21T13:09:45.471Z,6.43
2019-03-21T13:12:16.699Z,5.57
2019-03-21T13:14:47.531Z,4.90
2019-03-21T13:17:18.250Z,5.47
2019-03-21T13:19:49.266Z,5.60
2019-03-21T13:22:20.288Z,4.73
2019-03-21T13:24:53.011Z,4.17
2019-03-21T13:27:23.853Z,4.37
2019-03-21T13:29:54.625Z,4.30
2019-03-21T13:32:25.801Z,7.00
2019-03-21T13:34:59.857Z,5.33
2019-03-21T13:37:32.373Z,6.00
2019-03-21T13:40:03.579Z,6.00
2019-03-21T13:42:35.580Z,4.90
2019-03-21T13:45:06.699Z,4.33
2019-03-21T13:47:37.935Z,5.27
2019-03-21T13:50:09.194Z,6.57
2019-03-21T13:52:40.549Z,4.40
2019-03-21T13:55:11.863Z,5.10
2019-03-21T13:57:42.767Z,5.57
2019-03-21T14:00:15.912Z,4.40
2019-03-21T14:02:46.828Z,5.90
2019-03-21T14:05:18.230Z,6.70
2019-03-21T14:07:49.176Z,4.43
2019-03-21T14:10:20.094Z,6.43
2019-03-21T14:12:51.269Z,7.60
2019-03-21T14:15:27.696Z,5.20
2019-03-21T14:18:00.279Z,4.90
2019-03-21T14:20:31.168Z,4.60
2019-03-21T14:23:02.221Z,5.50
2019-03-21T14:25:33.627Z,4.80
2019-03-21T14:28:04.667Z,5.50
2019-03-21T14:30:35.652Z,6.53
2019-03-21T14:33:10.845Z,5.97
2019-03-21T14:35:41.739Z,7.07
2019-03-21T14:38:14.572Z,6.97
2019-03-21T14:40:45.898Z,5.40
2019-03-21T14:43:16.903Z,6.70
2019-03-21T14:45:47.738Z,6.10
2019-03-21T14:48:18.586Z,7.43
2019-03-21T14:50:50.575Z,5.23
2019-03-21T14:53:28.927Z,7.63
2019-03-21T14:55:55.582Z,8.47
2019-03-21T14:58:26.977Z,6.60
2019-03-21T15:00:57.919Z,6.13
2019-03-21T15:03:28.824Z,6.80
2019-03-21T15:06:00.169Z,9.23
2019-03-21T15:08:31.040Z,7.90
2019-03-21T15:11:01.962Z,6.03
2019-03-21T15:13:33.223Z,6.53
2019-03-21T15:16:04.478Z,5.60
2019-03-21T15:18:36.668Z,8.70
2019-03-21T15:21:07.940Z,7.87
2019-03-21T15:23:40.847Z,7.10
2019-03-21T15:26:11.479Z,7.30
2019-03-21T15:28:42.240Z,8.87
2019-03-21T15:31:13.624Z,7.13
2019-03-21T15:33:44.390Z,7.60
2019-03-21T15:36:15.288Z,6.20
2019-03-21T15:38:46.593Z,10.00
2019-03-21T15:41:17.672Z,7.60
2019-03-21T15:43:48.833Z,8.77
2019-03-21T15:46:20.199Z,8.17
2019-03-21T15:48:51.271Z,8.00
2019-03-21T15:51:23.734Z,8.03
2019-03-21T15:53:57.294Z,8.63
2019-03-21T15:56:28.090Z,11.40
2019-03-21T15:58:58.886Z,7.57
2019-03-21T16:01:30.045Z,12.23
2019-03-21T16:04:00.961Z,9.87
2019-03-21T16:06:32.596Z,9.63
2019-03-21T16:09:03.916Z,13.47
2019-03-21T16:11:35.945Z,7.57
2019-03-21T16:14:07.230Z,7.77
2019-03-21T16:16:38.334Z,9.17
2019-03-21T16:19:09.597Z,9.90
2019-03-21T16:21:41.418Z,7.33
2019-03-21T16:24:15.644Z,9.73
2019-03-21T16:26:46.731Z,7.77
2019-03-21T16:29:18.261Z,8.90
2019-03-21T16:31:49.752Z,9.63
2019-03-21T16:34:21.169Z,11.47
2019-03-21T16:36:54.474Z,7.20
2019-03-21T16:39:27.821Z,10.93
2019-03-21T16:41:58.764Z,8.93
2019-03-21T16:44:29.579Z,8.60
2019-03-21T16:47:01.432Z,9.73
2019-03-21T16:49:32.218Z,11.07
2019-03-21T16:52:03.109Z,11.23
2019-03-21T16:54:34.150Z,8.87
2019-03-21T16:57:06.044Z,10.40
2019-03-21T16:59:37.619Z,11.43
2019-03-21T17:02:09.137Z,9.63
2019-03-21T17:04:40.772Z,8.87
2019-03-21T17:07:11.936Z,8.97
2019-03-21T17:09:42.908Z,10.20
2019-03-21T17:12:13.894Z,8.57
2019-03-21T17:14:56.169Z,9.73
2019-03-21T17:17:27.281Z,11.17
2019-03-21T17:19:58.229Z,9.53
2019-03-21T17:22:30.197Z,9.80
2019-03-21T17:25:06.201Z,8.47
2019-03-21T17:27:39.281Z,8.47
2019-03-21T17:30:11.128Z,10.37
2019-03-21T17:32:42.004Z,9.10
2019-03-21T17:35:13.399Z,8.70
2019-03-21T17:37:46.047Z,8.17
2019-03-21T17:40:20.120Z,8.93
2019-03-21T17:42:51.617Z,8.80
2019-03-21T17:45:24.078Z,8.33
2019-03-21T17:47:59.288Z,8.23
2019-03-21T17:50:30.858Z,8.27
2019-03-21T17:53:02.547Z,9.10
2019-03-21T17:55:33.519Z,9.40
2019-03-21T17:58:05.758Z,9.63
2019-03-21T18:00:38.194Z,9.77
2019-03-21T18:03:10.115Z,11.93
2019-03-21T18:05:43.894Z,12.43
2019-03-21T18:08:16.538Z,12.97
2019-03-21T18:10:49.368Z,12.50
2019-03-21T18:13:27.596Z,11.60
2019-03-21T18:16:08.290Z,13.20
2019-03-21T18:18:44.529Z,12.07
2019-03-21T18:21:18.054Z,10.63
2019-03-21T18:23:50.168Z,11.97
2019-03-21T18:26:21.840Z,11.10
2019-03-21T18:28:54.060Z,13.13
2019-03-21T18:31:26.111Z,12.67
2019-03-21T18:33:58.352Z,12.60
2019-03-21T18:36:29.200Z,11.57
2019-03-21T18:39:00.162Z,12.57
2019-03-21T18:41:31.365Z,14.13
2019-03-21T18:44:03.316Z,13.37
2019-03-21T18:46:37.992Z,12.10
2019-03-21T18:49:08.755Z,12.93
2019-03-21T18:51:41.445Z,13.00
2019-03-21T18:54:14.185Z,11.53
2019-03-21T18:56:45.291Z,12.37
2019-03-21T18:59:21.905Z,13.97
2019-03-21T19:01:58.509Z,14.77
2019-03-21T19:04:26.252Z,14.37
2019-03-21T19:06:58.561Z,15.10
2019-03-21T19:09:29.995Z,15.40
2019-03-21T19:12:08.179Z,15.00
2019-03-21T19:14:39.380Z,14.10
2019-03-21T19:17:10.734Z,14.30
2019-03-21T19:19:41.535Z,16.63
2019-03-21T19:22:14.600Z,14.70
2019-03-21T19:24:45.970Z,17.73
2019-03-21T19:27:17.101Z,14.00
2019-03-21T19:29:48.133Z,12.83
2019-03-21T19:32:19.042Z,14.23
2019-03-21T19:34:49.982Z,13.40
2019-03-21T19:37:21.814Z,13.13
2019-03-21T19:39:52.657Z,13.90
2019-03-21T19:42:24.912Z,15.77
2019-03-21T19:44:56.042Z,16.70
2019-03-21T19:47:30.210Z,15.20
2019-03-21T19:50:00.576Z,13.73
2019-03-21T19:52:32.542Z,14.70
2019-03-21T19:55:04.105Z,12.97
2019-03-21T19:57:36.534Z,14.10
2019-03-21T20:00:09.758Z,14.20
2019-03-21T20:02:40.703Z,17.10
2019-03-21T20:05:11.826Z,15.03
2019-03-21T20:07:42.715Z,15.20
2019-03-21T20:10:14.833Z,14.47
2019-03-21T20:12:45.786Z,13.93
2019-03-21T20:15:17.748Z,13.27
2019-03-21T20:17:48.712Z,13.50
2019-03-21T20:20:19.597Z,13.80
2019-03-21T20:22:50.660Z,13.30
2019-03-21T20:25:22.751Z,13.73
2019-03-21T20:27:53.615Z,13.80
2019-03-21T20:30:24.606Z,13.33
2019-03-21T20:32:55.424Z,13.73
2019-03-21T20:35:26.936Z,15.00
2019-03-21T20:37:58.959Z,15.20
2019-03-21T20:40:31.305Z,14.77
2019-03-21T20:43:02.276Z,15.47
2019-03-21T20:45:33.258Z,15.70
2019-03-21T20:48:04.281Z,15.33
2019-03-21T20:50:35.603Z,15.60
2019-03-21T20:53:06.533Z,15.63
2019-03-21T20:55:38.788Z,16.03
2019-03-21T20:58:14.101Z,15.70
2019-03-21T21:00:45.167Z,15.27
2019-03-21T21:03:16.421Z,17.73
2019-03-21T21:05:47.324Z,14.87
2019-03-21T21:08:18.217Z,16.53
2019-03-21T21:10:49.162Z,15.80
2019-03-21T21:13:20.035Z,16.40
2019-03-21T21:15:51.650Z,15.43
2019-03-21T21:18:24.006Z,15.60
2019-03-21T21:20:55.241Z,16.17
2019-03-21T21:23:25.985Z,14.30
2019-03-21T21:26:05.416Z,17.33
2019-03-21T21:28:31.960Z,14.77
2019-03-21T21:31:02.899Z,14.87
2019-03-21T21:33:35.033Z,17.83
2019-03-21T21:36:05.983Z,16.17
2019-03-21T21:38:37.852Z,15.40
2019-03-21T21:41:09.010Z,17.73
2019-03-21T21:43:40.969Z,15.10
2019-03-21T21:46:13.211Z,16.07
2019-03-21T21:48:44.494Z,16.27
2019-03-21T21:51:16.662Z,14.83
2019-03-21T21:53:47.379Z,14.57
2019-03-21T21:56:18.592Z,14.83
2019-03-21T21:58:49.301Z,14.20
2019-03-21T22:01:20.282Z,14.63
2019-03-21T22:04:03.876Z,14.83
2019-03-21T22:06:25.704Z,15.17
2019-03-21T22:08:56.441Z,14.80
2019-03-21T22:11:28.994Z,14.63
2019-03-21T22:14:00.139Z,16.83
2019-03-21T22:16:31.063Z,16.50
2019-03-21T22:19:01.855Z,14.63
2019-03-21T22:21:34.177Z,17.90
2019-03-21T22:24:05.267Z,17.00
2019-03-21T22:26:36.157Z,14.40
2019-03-21T22:29:07.005Z,15.77
2019-03-21T22:31:38.216Z,16.50
2019-03-21T22:34:08.986Z,15.17
2019-03-21T22:36:48.848Z,16.37
2019-03-21T22:39:13.556Z,15.50
2019-03-21T22:41:44.447Z,16.73
2019-03-21T22:44:15.256Z,15.90
2019-03-21T22:46:46.048Z,16.33
2019-03-21T22:49:17.241Z,16.60
2019-03-21T22:51:48.404Z,15.97
2019-03-21T22:54:19.292Z,18.63
2019-03-21T22:56:50.031Z,21.20
2019-03-21T22:59:20.848Z,18.97
2019-03-21T23:01:52.476Z,17.20
2019-03-21T23:04:23.963Z,17.97
2019-03-21T23:06:55.165Z,17.10
2019-03-21T23:09:26.347Z,15.83
2019-03-21T23:11:58.240Z,15.33
2019-03-21T23:14:29.448Z,17.43
2019-03-21T23:17:00.795Z,16.27
2019-03-21T23:19:33.411Z,15.87
2019-03-21T23:22:04.554Z,16.30
2019-03-21T23:24:35.727Z,15.97
2019-03-21T23:27:07.259Z,16.20
2019-03-21T23:29:38.400Z,15.57
2019-03-21T23:32:09.817Z,16.20
2019-03-21T23:34:40.969Z,15.90
2019-03-21T23:37:12.162Z,15.00
2019-03-21T23:39:43.211Z,15.07
2019-03-21T23:42:15.348Z,15.90
2019-03-21T23:44:46.730Z,15.57
2019-03-21T23:47:17.740Z,14.93
2019-03-21T23:49:49.086Z,15.67
2019-03-21T23:52:20.185Z,15.70
2019-03-21T23:54:51.225Z,15.67
2019-03-21T23:57:22.313Z,15.37
2019-03-21T23:59:53.427Z,17.03
