createdAt,value
2018-07-06T00:00:13.966Z,993.79
2018-07-06T00:01:14.003Z,993.79
2018-07-06T00:02:14.042Z,993.82
2018-07-06T00:03:14.080Z,993.80
2018-07-06T00:04:14.121Z,993.79
2018-07-06T00:05:14.160Z,993.83
2018-07-06T00:06:14.200Z,993.80
2018-07-06T00:07:14.246Z,993.81
2018-07-06T00:08:14.279Z,993.82
2018-07-06T00:09:14.318Z,993.81
2018-07-06T00:10:14.357Z,993.82
2018-07-06T00:11:14.396Z,993.80
2018-07-06T00:12:14.436Z,993.82
2018-07-06T00:13:14.475Z,993.81
2018-07-06T00:14:14.516Z,993.81
2018-07-06T00:15:14.555Z,993.83
2018-07-06T00:16:14.602Z,993.86
2018-07-06T00:17:14.638Z,993.86
2018-07-06T00:18:14.673Z,993.82
2018-07-06T00:19:14.710Z,993.83
2018-07-06T00:20:14.754Z,993.82
2018-07-06T00:21:14.788Z,993.81
2018-07-06T00:22:14.828Z,993.81
2018-07-06T00:23:14.868Z,993.85
2018-07-06T00:24:14.908Z,993.78
2018-07-06T00:25:14.947Z,993.82
2018-07-06T00:26:14.987Z,993.82
2018-07-06T00:27:15.025Z,993.85
2018-07-06T00:28:15.065Z,993.84
2018-07-06T00:29:15.105Z,993.83
2018-07-06T00:30:15.143Z,993.83
2018-07-06T00:31:15.182Z,993.88
2018-07-06T00:32:15.221Z,993.85
2018-07-06T00:33:15.263Z,993.84
2018-07-06T00:34:15.302Z,993.86
2018-07-06T00:35:15.340Z,993.84
2018-07-06T00:36:15.377Z,993.85
2018-07-06T00:37:15.418Z,993.83
2018-07-06T00:38:15.470Z,993.79
2018-07-06T00:39:15.497Z,993.78
2018-07-06T00:40:15.535Z,993.80
2018-07-06T00:41:15.579Z,993.80
2018-07-06T00:42:15.616Z,993.78
2018-07-06T00:43:15.654Z,993.76
2018-07-06T00:44:15.692Z,993.77
2018-07-06T00:45:15.732Z,993.78
2018-07-06T00:46:15.772Z,993.78
2018-07-06T00:47:15.813Z,993.75
2018-07-06T00:48:15.848Z,993.72
2018-07-06T00:49:15.888Z,993.68
2018-07-06T00:50:15.927Z,993.70
2018-07-06T00:51:15.965Z,993.71
2018-07-06T00:52:16.006Z,993.73
2018-07-06T00:53:16.048Z,993.73
2018-07-06T00:54:16.084Z,993.73
2018-07-06T00:55:16.126Z,993.78
2018-07-06T00:56:16.162Z,993.77
2018-07-06T00:57:16.202Z,993.80
2018-07-06T00:58:16.247Z,993.83
2018-07-06T00:59:16.279Z,993.83
2018-07-06T01:00:16.319Z,993.80
2018-07-06T01:01:16.357Z,993.79
2018-07-06T01:02:16.397Z,993.83
2018-07-06T01:03:16.438Z,993.82
2018-07-06T01:04:16.476Z,993.88
2018-07-06T01:05:16.516Z,993.86
2018-07-06T01:06:16.607Z,993.89
2018-07-06T01:07:16.592Z,993.91
2018-07-06T01:08:16.633Z,993.92
2018-07-06T01:09:16.673Z,993.93
2018-07-06T01:10:16.839Z,993.93
2018-07-06T01:11:16.750Z,993.96
2018-07-06T01:12:16.791Z,993.95
2018-07-06T01:13:16.827Z,994.00
2018-07-06T01:14:16.869Z,994.00
2018-07-06T01:15:16.905Z,994.00
2018-07-06T01:16:16.945Z,993.95
2018-07-06T01:17:16.985Z,994.02
2018-07-06T01:18:17.023Z,993.97
2018-07-06T01:19:17.061Z,993.96
2018-07-06T01:20:17.105Z,994.01
2018-07-06T01:21:17.139Z,994.02
2018-07-06T01:22:17.178Z,994.01
2018-07-06T01:23:17.216Z,993.99
2018-07-06T01:24:17.257Z,994.00
2018-07-06T01:25:17.295Z,994.00
2018-07-06T01:26:17.350Z,994.02
2018-07-06T01:27:17.373Z,994.01
2018-07-06T01:28:17.412Z,994.02
2018-07-06T01:29:17.452Z,994.02
2018-07-06T01:30:17.491Z,994.05
2018-07-06T01:31:17.530Z,994.04
2018-07-06T01:32:17.576Z,994.05
2018-07-06T01:33:17.609Z,994.03
2018-07-06T01:34:17.649Z,994.03
2018-07-06T01:35:17.686Z,994.05
2018-07-06T01:36:17.725Z,994.06
2018-07-06T01:37:17.771Z,994.09
2018-07-06T01:38:17.804Z,994.04
2018-07-06T01:39:17.843Z,994.06
2018-07-06T01:40:17.884Z,994.10
2018-07-06T01:41:17.930Z,994.07
2018-07-06T01:42:17.960Z,994.09
2018-07-06T01:43:18.000Z,994.11
2018-07-06T01:44:18.035Z,994.12
2018-07-06T01:45:18.077Z,994.14
2018-07-06T01:46:18.114Z,994.12
2018-07-06T01:47:18.154Z,994.14
2018-07-06T01:48:18.192Z,994.16
2018-07-06T01:49:18.234Z,994.15
2018-07-06T01:50:18.270Z,994.17
2018-07-06T01:51:18.307Z,994.15
2018-07-06T01:52:18.347Z,994.15
2018-07-06T01:53:18.385Z,994.21
2018-07-06T01:54:18.425Z,994.18
2018-07-06T01:55:18.473Z,994.18
2018-07-06T01:56:18.502Z,994.16
2018-07-06T01:57:18.543Z,994.20
2018-07-06T01:58:18.585Z,994.23
2018-07-06T01:59:18.618Z,994.22
2018-07-06T02:00:18.657Z,994.26
2018-07-06T02:01:18.696Z,994.22
2018-07-06T02:02:18.736Z,994.26
2018-07-06T02:03:18.774Z,994.22
2018-07-06T02:04:18.812Z,994.25
2018-07-06T02:05:18.852Z,994.26
2018-07-06T02:06:18.891Z,994.25
2018-07-06T02:07:18.932Z,994.29
2018-07-06T02:08:18.969Z,994.31
2018-07-06T02:09:19.008Z,994.32
2018-07-06T02:10:19.047Z,994.27
2018-07-06T02:11:19.085Z,994.25
2018-07-06T02:12:19.124Z,994.26
2018-07-06T02:13:19.170Z,994.22
2018-07-06T02:14:19.202Z,994.25
2018-07-06T02:15:19.241Z,994.21
2018-07-06T02:16:19.279Z,994.23
2018-07-06T02:17:19.317Z,994.21
2018-07-06T02:18:19.359Z,994.28
2018-07-06T02:19:19.393Z,994.23
2018-07-06T02:20:19.436Z,994.28
2018-07-06T02:21:19.472Z,994.23
2018-07-06T02:22:19.510Z,994.27
2018-07-06T02:23:19.547Z,994.28
2018-07-06T02:24:19.585Z,994.30
2018-07-06T02:25:19.625Z,994.29
2018-07-06T02:26:19.664Z,994.39
2018-07-06T02:27:19.703Z,994.36
2018-07-06T02:28:19.749Z,994.36
2018-07-06T02:29:19.779Z,994.36
2018-07-06T02:30:19.820Z,994.39
2018-07-06T02:31:19.860Z,994.40
2018-07-06T02:32:19.896Z,994.43
2018-07-06T02:33:19.937Z,994.45
2018-07-06T02:34:19.988Z,994.45
2018-07-06T02:35:20.012Z,994.45
2018-07-06T02:36:20.051Z,994.52
2018-07-06T02:37:20.089Z,994.50
2018-07-06T02:38:20.128Z,994.50
2018-07-06T02:39:20.166Z,994.52
2018-07-06T02:40:20.205Z,994.53
2018-07-06T02:41:20.244Z,994.50
2018-07-06T02:42:20.285Z,994.55
2018-07-06T02:43:20.322Z,994.55
2018-07-06T02:44:20.359Z,994.53
2018-07-06T02:45:20.400Z,994.57
2018-07-06T02:46:20.436Z,994.56
2018-07-06T02:47:20.478Z,994.60
2018-07-06T02:48:20.517Z,994.58
2018-07-06T02:49:20.551Z,994.55
2018-07-06T02:50:20.593Z,994.57
2018-07-06T02:51:20.628Z,994.58
2018-07-06T02:52:20.666Z,994.58
2018-07-06T02:53:20.705Z,994.61
2018-07-06T02:54:20.744Z,994.59
2018-07-06T02:55:20.783Z,994.57
2018-07-06T02:56:20.820Z,994.57
2018-07-06T02:57:20.975Z,994.62
2018-07-06T02:58:20.908Z,994.60
2018-07-06T02:59:20.936Z,994.61
2018-07-06T03:00:20.975Z,994.61
2018-07-06T03:01:21.028Z,994.61
2018-07-06T03:02:21.054Z,994.59
2018-07-06T03:03:21.090Z,994.60
2018-07-06T03:04:21.130Z,994.61
2018-07-06T03:05:21.168Z,994.63
2018-07-06T03:06:21.206Z,994.62
2018-07-06T03:07:21.244Z,994.65
2018-07-06T03:08:21.283Z,994.67
2018-07-06T03:09:21.325Z,994.70
2018-07-06T03:10:21.372Z,994.66
2018-07-06T03:11:21.408Z,994.70
2018-07-06T03:12:21.444Z,994.72
2018-07-06T03:13:21.485Z,994.74
2018-07-06T03:14:21.515Z,994.73
2018-07-06T03:15:21.560Z,994.73
2018-07-06T03:16:21.592Z,994.74
2018-07-06T03:17:21.636Z,994.74
2018-07-06T03:18:21.667Z,994.73
2018-07-06T03:19:21.705Z,994.76
2018-07-06T03:20:21.745Z,994.73
2018-07-06T03:21:21.785Z,994.74
2018-07-06T03:22:21.820Z,994.72
2018-07-06T03:23:21.857Z,994.73
2018-07-06T03:24:21.904Z,994.76
2018-07-06T03:25:21.936Z,994.80
2018-07-06T03:26:21.973Z,994.80
2018-07-06T03:27:22.011Z,994.82
2018-07-06T03:28:22.140Z,994.76
2018-07-06T03:29:22.101Z,994.78
2018-07-06T03:30:22.127Z,994.76
2018-07-06T03:31:22.166Z,994.76
2018-07-06T03:32:22.206Z,994.79
2018-07-06T03:33:22.241Z,994.79
2018-07-06T03:34:22.279Z,994.80
2018-07-06T03:35:22.319Z,994.78
2018-07-06T03:36:22.364Z,994.73
2018-07-06T03:37:22.394Z,994.77
2018-07-06T03:38:22.434Z,994.76
2018-07-06T03:39:22.471Z,994.74
2018-07-06T03:40:22.509Z,994.73
2018-07-06T03:41:22.547Z,994.79
2018-07-06T03:42:22.585Z,994.80
2018-07-06T03:43:22.623Z,994.83
2018-07-06T03:44:22.670Z,994.82
2018-07-06T03:45:22.701Z,994.82
2018-07-06T03:46:22.738Z,994.86
2018-07-06T03:47:22.777Z,994.86
2018-07-06T03:48:22.815Z,994.89
2018-07-06T03:49:22.852Z,994.91
2018-07-06T03:50:22.891Z,994.90
2018-07-06T03:51:22.929Z,994.88
2018-07-06T03:52:22.973Z,994.92
2018-07-06T03:53:23.006Z,994.90
2018-07-06T03:54:23.044Z,994.88
2018-07-06T03:55:23.082Z,994.91
2018-07-06T03:56:23.119Z,994.91
2018-07-06T03:57:23.159Z,994.91
2018-07-06T03:58:23.196Z,994.92
2018-07-06T03:59:23.232Z,994.96
2018-07-06T04:00:23.270Z,994.98
2018-07-06T04:01:23.312Z,994.96
2018-07-06T04:02:23.349Z,994.96
2018-07-06T04:03:23.385Z,995.01
2018-07-06T04:04:23.424Z,995.06
2018-07-06T04:05:23.463Z,995.06
2018-07-06T04:06:23.500Z,995.09
2018-07-06T04:07:23.538Z,995.07
2018-07-06T04:08:23.576Z,995.10
2018-07-06T04:09:23.617Z,995.07
2018-07-06T04:10:23.654Z,995.11
2018-07-06T04:11:23.694Z,995.13
2018-07-06T04:12:23.730Z,995.16
2018-07-06T04:13:23.769Z,995.16
2018-07-06T04:14:23.808Z,995.19
2018-07-06T04:15:23.844Z,995.21
2018-07-06T04:16:23.885Z,995.17
2018-07-06T04:17:23.923Z,995.19
2018-07-06T04:18:23.961Z,995.19
2018-07-06T04:19:24.005Z,995.23
2018-07-06T04:20:24.036Z,995.20
2018-07-06T04:21:24.076Z,995.16
2018-07-06T04:22:24.115Z,995.16
2018-07-06T04:23:24.152Z,995.18
2018-07-06T04:24:24.192Z,995.19
2018-07-06T04:25:24.232Z,995.20
2018-07-06T04:26:24.325Z,995.21
2018-07-06T04:27:24.305Z,995.24
2018-07-06T04:28:24.345Z,995.28
2018-07-06T04:29:24.391Z,995.24
2018-07-06T04:30:24.423Z,995.26
2018-07-06T04:31:24.461Z,995.24
2018-07-06T04:32:24.507Z,995.23
2018-07-06T04:33:24.539Z,995.23
2018-07-06T04:34:24.574Z,995.26
2018-07-06T04:35:24.613Z,995.22
2018-07-06T04:36:24.652Z,995.27
2018-07-06T04:37:24.692Z,995.24
2018-07-06T04:38:24.729Z,995.18
2018-07-06T04:39:24.776Z,995.24
2018-07-06T04:40:24.807Z,995.24
2018-07-06T04:41:24.845Z,995.23
2018-07-06T04:42:24.892Z,995.27
2018-07-06T04:43:24.925Z,995.29
2018-07-06T04:44:24.962Z,995.30
2018-07-06T04:45:25.000Z,995.33
2018-07-06T04:46:25.042Z,995.29
2018-07-06T04:47:25.077Z,995.31
2018-07-06T04:48:25.116Z,995.30
2018-07-06T04:49:25.154Z,995.35
2018-07-06T04:50:25.195Z,995.33
2018-07-06T04:51:25.236Z,995.38
2018-07-06T04:52:25.271Z,995.36
2018-07-06T04:53:25.310Z,995.39
2018-07-06T04:54:25.350Z,995.42
2018-07-06T04:55:25.397Z,995.40
2018-07-06T04:56:25.434Z,995.39
2018-07-06T04:57:25.462Z,995.42
2018-07-06T04:58:25.502Z,995.42
2018-07-06T04:59:25.558Z,995.41
2018-07-06T05:00:25.579Z,995.40
2018-07-06T05:01:25.618Z,995.44
2018-07-06T05:02:25.757Z,995.52
2018-07-06T05:03:25.695Z,995.54
2018-07-06T05:04:25.743Z,995.53
2018-07-06T05:05:25.774Z,995.55
2018-07-06T05:06:25.811Z,995.57
2018-07-06T05:07:25.901Z,995.60
2018-07-06T05:08:25.892Z,995.58
2018-07-06T05:09:25.928Z,995.60
2018-07-06T05:10:25.968Z,995.59
2018-07-06T05:11:26.005Z,995.57
2018-07-06T05:12:26.046Z,995.53
2018-07-06T05:13:26.084Z,995.54
2018-07-06T05:14:26.123Z,995.54
2018-07-06T05:15:26.172Z,995.57
2018-07-06T05:16:26.198Z,995.54
2018-07-06T05:17:26.237Z,995.56
2018-07-06T05:18:26.279Z,995.65
2018-07-06T05:19:26.318Z,995.64
2018-07-06T05:20:26.355Z,995.66
2018-07-06T05:21:26.446Z,995.66
2018-07-06T05:22:26.431Z,995.71
2018-07-06T05:23:26.468Z,995.69
2018-07-06T05:24:26.508Z,995.67
2018-07-06T05:25:26.548Z,995.74
2018-07-06T05:26:26.591Z,995.71
2018-07-06T05:27:26.624Z,995.70
2018-07-06T05:28:26.664Z,995.67
2018-07-06T05:29:26.702Z,995.68
2018-07-06T05:30:26.742Z,995.68
2018-07-06T05:31:26.779Z,995.70
2018-07-06T05:32:26.818Z,995.67
2018-07-06T05:33:26.858Z,995.73
2018-07-06T05:34:26.896Z,995.71
2018-07-06T05:35:26.935Z,995.71
2018-07-06T05:36:26.973Z,995.70
2018-07-06T05:37:27.013Z,995.72
2018-07-06T05:38:27.053Z,995.76
2018-07-06T05:39:27.091Z,995.72
2018-07-06T05:40:27.137Z,995.75
2018-07-06T05:41:27.173Z,995.75
2018-07-06T05:42:27.208Z,995.73
2018-07-06T05:43:27.249Z,995.77
2018-07-06T05:44:27.285Z,995.78
2018-07-06T05:45:27.326Z,995.81
2018-07-06T05:46:27.444Z,995.83
2018-07-06T05:47:27.403Z,995.81
2018-07-06T05:48:27.443Z,995.85
2018-07-06T05:49:27.481Z,995.82
2018-07-06T05:50:27.522Z,995.81
2018-07-06T05:51:27.561Z,995.86
2018-07-06T05:52:27.602Z,995.90
2018-07-06T05:53:27.639Z,995.91
2018-07-06T05:54:27.728Z,995.92
2018-07-06T05:55:27.726Z,995.96
2018-07-06T05:56:27.762Z,995.98
2018-07-06T05:57:27.795Z,995.95
2018-07-06T05:58:27.837Z,995.99
2018-07-06T05:59:27.874Z,995.98
2018-07-06T06:00:27.915Z,996.05
2018-07-06T06:01:28.053Z,996.10
2018-07-06T06:02:27.991Z,996.16
2018-07-06T06:03:28.043Z,996.18
2018-07-06T06:04:28.072Z,996.19
2018-07-06T06:05:28.110Z,996.21
2018-07-06T06:06:28.149Z,996.15
2018-07-06T06:07:28.189Z,996.13
2018-07-06T06:08:28.238Z,996.17
2018-07-06T06:09:28.268Z,996.12
2018-07-06T06:10:28.308Z,996.19
2018-07-06T06:11:28.347Z,996.19
2018-07-06T06:12:28.388Z,996.21
2018-07-06T06:13:28.427Z,996.23
2018-07-06T06:14:28.469Z,996.21
2018-07-06T06:15:28.657Z,996.24
2018-07-06T06:16:28.548Z,996.26
2018-07-06T06:17:28.593Z,996.29
2018-07-06T06:18:28.645Z,996.29
2018-07-06T06:19:28.669Z,996.27
2018-07-06T06:20:28.707Z,996.23
2018-07-06T06:21:28.748Z,996.27
2018-07-06T06:22:28.787Z,996.27
2018-07-06T06:23:28.828Z,996.21
2018-07-06T06:24:28.867Z,996.25
2018-07-06T06:25:28.907Z,996.32
2018-07-06T06:26:28.949Z,996.31
2018-07-06T06:27:28.987Z,996.35
2018-07-06T06:28:29.027Z,996.35
2018-07-06T06:29:29.066Z,996.35
2018-07-06T06:30:29.105Z,996.36
2018-07-06T06:31:29.147Z,996.39
2018-07-06T06:32:29.236Z,996.42
2018-07-06T06:33:29.306Z,996.44
2018-07-06T06:34:29.270Z,996.47
2018-07-06T06:35:29.305Z,996.49
2018-07-06T06:36:29.345Z,996.46
2018-07-06T06:37:29.384Z,996.50
2018-07-06T06:38:29.426Z,996.46
2018-07-06T06:39:29.506Z,996.47
2018-07-06T06:40:29.503Z,996.53
2018-07-06T06:41:29.543Z,996.49
2018-07-06T06:42:29.583Z,996.50
2018-07-06T06:43:29.622Z,996.50
2018-07-06T06:44:29.662Z,996.47
2018-07-06T06:45:29.703Z,996.56
2018-07-06T06:46:29.744Z,996.58
2018-07-06T06:47:29.806Z,996.63
2018-07-06T06:48:29.822Z,996.64
2018-07-06T06:49:29.862Z,996.61
2018-07-06T06:50:29.901Z,996.60
2018-07-06T06:51:29.957Z,996.61
2018-07-06T06:52:29.981Z,996.65
2018-07-06T06:53:30.021Z,996.64
2018-07-06T06:54:30.061Z,996.65
2018-07-06T06:55:30.100Z,996.69
2018-07-06T06:56:30.143Z,996.68
2018-07-06T06:57:30.180Z,996.72
2018-07-06T06:58:30.218Z,996.72
2018-07-06T06:59:30.258Z,996.71
2018-07-06T07:00:30.298Z,996.77
2018-07-06T07:01:30.338Z,996.77
2018-07-06T07:02:30.378Z,996.81
2018-07-06T07:03:30.416Z,996.73
2018-07-06T07:04:30.464Z,996.80
2018-07-06T07:05:30.497Z,996.80
2018-07-06T07:06:30.537Z,996.84
2018-07-06T07:07:30.638Z,996.84
2018-07-06T07:08:30.617Z,996.87
2018-07-06T07:09:30.656Z,996.89
2018-07-06T07:10:30.698Z,996.93
2018-07-06T07:11:30.736Z,996.87
2018-07-06T07:12:30.776Z,996.92
2018-07-06T07:13:30.817Z,996.93
2018-07-06T07:14:30.860Z,996.97
2018-07-06T07:15:30.896Z,996.97
2018-07-06T07:16:30.935Z,996.99
2018-07-06T07:17:30.976Z,996.99
2018-07-06T07:18:31.015Z,996.97
2018-07-06T07:19:31.056Z,996.99
2018-07-06T07:20:31.096Z,997.02
2018-07-06T07:21:31.140Z,997.02
2018-07-06T07:22:31.178Z,997.02
2018-07-06T07:23:31.217Z,997.01
2018-07-06T07:24:31.261Z,997.04
2018-07-06T07:25:31.299Z,997.01
2018-07-06T07:26:31.338Z,997.07
2018-07-06T07:27:31.378Z,997.05
2018-07-06T07:28:31.418Z,997.01
2018-07-06T07:29:31.461Z,997.02
2018-07-06T07:30:31.499Z,997.00
2018-07-06T07:31:31.539Z,996.98
2018-07-06T07:32:31.579Z,996.97
2018-07-06T07:33:31.621Z,996.98
2018-07-06T07:34:31.669Z,997.01
2018-07-06T07:35:31.700Z,996.98
2018-07-06T07:36:31.742Z,996.97
2018-07-06T07:37:31.783Z,996.93
2018-07-06T07:38:31.823Z,996.92
2018-07-06T07:39:31.863Z,996.93
2018-07-06T07:40:31.904Z,996.96
2018-07-06T07:41:31.944Z,996.92
2018-07-06T07:42:31.985Z,996.92
2018-07-06T07:43:32.029Z,996.89
2018-07-06T07:44:32.066Z,996.88
2018-07-06T07:45:32.108Z,996.84
2018-07-06T07:46:32.240Z,996.87
2018-07-06T07:47:32.187Z,996.86
2018-07-06T07:48:32.226Z,996.90
2018-07-06T07:49:32.274Z,996.88
2018-07-06T07:50:32.311Z,996.90
2018-07-06T07:51:32.351Z,996.86
2018-07-06T07:52:32.401Z,996.84
2018-07-06T07:53:32.440Z,996.86
2018-07-06T07:54:32.493Z,996.90
2018-07-06T07:55:32.511Z,996.89
2018-07-06T07:56:32.552Z,996.86
2018-07-06T07:57:32.592Z,996.87
2018-07-06T07:58:32.637Z,996.85
2018-07-06T07:59:32.680Z,996.85
2018-07-06T08:00:32.848Z,996.86
2018-07-06T08:01:32.759Z,996.89
2018-07-06T08:02:32.793Z,996.93
2018-07-06T08:03:32.833Z,996.94
2018-07-06T08:04:32.873Z,996.94
2018-07-06T08:05:32.914Z,996.97
2018-07-06T08:06:33.007Z,996.91
2018-07-06T08:07:32.994Z,996.96
2018-07-06T08:08:33.035Z,997.00
2018-07-06T08:09:33.074Z,996.99
2018-07-06T08:10:33.115Z,997.07
2018-07-06T08:11:35.446Z,997.03
2018-07-06T08:12:33.195Z,997.06
2018-07-06T08:13:33.240Z,997.09
2018-07-06T08:14:33.347Z,997.05
2018-07-06T08:15:33.323Z,997.04
2018-07-06T08:16:33.358Z,997.06
2018-07-06T08:17:33.397Z,997.01
2018-07-06T08:18:33.436Z,996.99
2018-07-06T08:19:33.476Z,997.03
2018-07-06T08:20:33.517Z,997.03
2018-07-06T08:21:33.559Z,997.04
2018-07-06T08:22:33.597Z,997.01
2018-07-06T08:23:33.640Z,996.99
2018-07-06T08:24:33.677Z,997.03
2018-07-06T08:25:33.772Z,997.03
2018-07-06T08:26:33.758Z,997.06
2018-07-06T08:27:33.798Z,997.11
2018-07-06T08:28:33.839Z,997.09
2018-07-06T08:29:33.878Z,997.03
2018-07-06T08:30:33.918Z,997.06
2018-07-06T08:31:34.067Z,997.11
2018-07-06T08:32:33.998Z,997.09
2018-07-06T08:33:34.041Z,997.05
2018-07-06T08:34:34.078Z,997.06
2018-07-06T08:35:34.118Z,997.10
2018-07-06T08:36:34.170Z,997.07
2018-07-06T08:37:34.198Z,997.11
2018-07-06T08:38:34.240Z,997.13
2018-07-06T08:39:34.329Z,997.14
2018-07-06T08:40:34.319Z,997.14
2018-07-06T08:41:34.359Z,997.12
2018-07-06T08:42:34.402Z,997.16
2018-07-06T08:43:34.439Z,997.12
2018-07-06T08:44:34.478Z,997.11
2018-07-06T08:45:34.522Z,997.11
2018-07-06T08:46:34.560Z,997.14
2018-07-06T08:47:34.606Z,997.12
2018-07-06T08:48:34.640Z,997.12
2018-07-06T08:49:34.683Z,997.17
2018-07-06T08:50:34.725Z,997.18
2018-07-06T08:51:34.763Z,997.23
2018-07-06T08:52:34.804Z,997.21
2018-07-06T08:53:34.845Z,997.16
2018-07-06T08:54:34.882Z,997.13
2018-07-06T08:55:34.922Z,997.14
2018-07-06T08:56:34.962Z,997.13
2018-07-06T08:57:35.004Z,997.19
2018-07-06T08:58:35.047Z,997.17
2018-07-06T08:59:35.084Z,997.17
2018-07-06T09:00:35.127Z,997.21
2018-07-06T09:01:35.165Z,997.19
2018-07-06T09:02:35.205Z,997.17
2018-07-06T09:03:35.244Z,997.21
2018-07-06T09:04:35.400Z,997.20
2018-07-06T09:05:35.377Z,997.22
2018-07-06T09:06:35.365Z,997.23
2018-07-06T09:07:35.424Z,997.19
2018-07-06T09:08:35.450Z,997.23
2018-07-06T09:09:35.488Z,997.21
2018-07-06T09:10:35.528Z,997.22
2018-07-06T09:11:35.570Z,997.25
2018-07-06T09:12:35.611Z,997.31
2018-07-06T09:13:35.651Z,997.26
2018-07-06T09:14:35.693Z,997.24
2018-07-06T09:15:35.739Z,997.25
2018-07-06T09:16:35.772Z,997.24
2018-07-06T09:17:35.811Z,997.26
2018-07-06T09:18:35.853Z,997.24
2018-07-06T09:19:36.059Z,997.30
2018-07-06T09:20:35.944Z,997.35
2018-07-06T09:21:35.975Z,997.31
2018-07-06T09:22:36.025Z,997.28
2018-07-06T09:23:36.061Z,997.30
2018-07-06T09:24:36.100Z,997.32
2018-07-06T09:25:36.228Z,997.30
2018-07-06T09:26:36.179Z,997.36
2018-07-06T09:27:36.227Z,997.33
2018-07-06T09:28:36.257Z,997.32
2018-07-06T09:29:36.299Z,997.30
2018-07-06T09:30:36.338Z,997.36
2018-07-06T09:31:36.381Z,997.31
2018-07-06T09:32:36.421Z,997.40
2018-07-06T09:33:36.463Z,997.35
2018-07-06T09:34:36.503Z,997.33
2018-07-06T09:35:36.547Z,997.36
2018-07-06T09:36:36.585Z,997.40
2018-07-06T09:37:36.629Z,997.40
2018-07-06T09:38:36.668Z,997.39
2018-07-06T09:39:36.708Z,997.40
2018-07-06T09:40:36.748Z,997.41
2018-07-06T09:41:36.788Z,997.45
2018-07-06T09:42:36.834Z,997.53
2018-07-06T09:43:36.870Z,997.58
2018-07-06T09:44:36.912Z,997.53
2018-07-06T09:45:36.954Z,997.56
2018-07-06T09:46:36.999Z,997.54
2018-07-06T09:47:37.035Z,997.51
2018-07-06T09:48:37.077Z,997.63
2018-07-06T09:49:37.116Z,997.60
2018-07-06T09:50:37.158Z,997.59
2018-07-06T09:51:37.199Z,997.52
2018-07-06T09:52:37.238Z,997.64
2018-07-06T09:53:37.280Z,997.64
2018-07-06T09:54:37.324Z,997.60
2018-07-06T09:55:37.367Z,997.65
2018-07-06T09:56:37.404Z,997.63
2018-07-06T09:57:37.445Z,997.58
2018-07-06T09:58:37.500Z,997.59
2018-07-06T09:59:37.527Z,997.59
2018-07-06T10:00:37.567Z,997.53
2018-07-06T10:01:37.618Z,997.56
2018-07-06T10:02:37.665Z,997.56
2018-07-06T10:03:37.691Z,997.58
2018-07-06T10:04:37.733Z,997.48
2018-07-06T10:05:37.806Z,997.52
2018-07-06T10:06:37.814Z,997.48
2018-07-06T10:07:37.854Z,997.54
2018-07-06T10:08:37.895Z,997.69
2018-07-06T10:09:37.935Z,997.58
2018-07-06T10:10:37.978Z,997.57
2018-07-06T10:11:38.022Z,997.58
2018-07-06T10:12:38.160Z,997.64
2018-07-06T10:13:38.099Z,997.67
2018-07-06T10:14:38.141Z,997.59
2018-07-06T10:15:38.180Z,997.58
2018-07-06T10:16:38.223Z,997.63
2018-07-06T10:17:38.264Z,997.61
2018-07-06T10:18:38.327Z,997.61
2018-07-06T10:19:38.415Z,997.59
2018-07-06T10:20:38.387Z,997.62
2018-07-06T10:21:38.433Z,997.61
2018-07-06T10:22:38.478Z,997.62
2018-07-06T10:23:38.509Z,997.69
2018-07-06T10:24:38.548Z,997.67
2018-07-06T10:25:38.640Z,997.66
2018-07-06T10:26:38.632Z,997.61
2018-07-06T10:27:38.670Z,997.70
2018-07-06T10:28:38.712Z,997.69
2018-07-06T10:29:38.752Z,997.68
2018-07-06T10:30:38.799Z,997.66
2018-07-06T10:31:38.835Z,997.73
2018-07-06T10:32:38.878Z,997.70
2018-07-06T10:33:38.988Z,997.72
2018-07-06T10:34:38.956Z,997.72
2018-07-06T10:35:38.997Z,997.72
2018-07-06T10:36:39.040Z,997.69
2018-07-06T10:37:39.083Z,997.70
2018-07-06T10:38:39.120Z,997.79
2018-07-06T10:39:39.411Z,997.80
2018-07-06T10:40:39.202Z,997.90
2018-07-06T10:41:39.252Z,997.90
2018-07-06T10:42:39.285Z,997.83
2018-07-06T10:43:39.324Z,997.80
2018-07-06T10:44:39.363Z,997.83
2018-07-06T10:45:39.406Z,997.89
2018-07-06T10:46:39.505Z,997.89
2018-07-06T10:47:39.488Z,997.92
2018-07-06T10:48:39.536Z,998.05
2018-07-06T10:49:39.571Z,998.05
2018-07-06T10:50:39.613Z,998.01
2018-07-06T10:51:39.651Z,998.17
2018-07-06T10:52:39.694Z,998.01
2018-07-06T10:53:39.737Z,997.95
2018-07-06T10:54:39.789Z,998.05
2018-07-06T10:55:39.823Z,998.03
2018-07-06T10:56:39.857Z,998.16
2018-07-06T10:57:39.899Z,998.07
2018-07-06T10:58:39.944Z,998.04
2018-07-06T10:59:39.983Z,998.31
2018-07-06T11:00:40.024Z,998.37
2018-07-06T11:01:40.066Z,998.31
2018-07-06T11:02:40.105Z,998.25
2018-07-06T11:03:40.190Z,998.01
2018-07-06T11:04:40.190Z,997.91
2018-07-06T11:05:40.229Z,997.90
2018-07-06T11:06:40.271Z,997.97
2018-07-06T11:07:40.314Z,997.97
2018-07-06T11:08:40.355Z,998.08
2018-07-06T11:09:40.396Z,998.01
2018-07-06T11:10:40.436Z,998.13
2018-07-06T11:11:40.527Z,998.09
2018-07-06T11:12:40.525Z,998.05
2018-07-06T11:13:40.562Z,997.96
2018-07-06T11:14:40.610Z,997.92
2018-07-06T11:15:40.646Z,997.85
2018-07-06T11:16:40.693Z,997.93
2018-07-06T11:17:40.736Z,997.95
2018-07-06T11:18:40.773Z,997.95
2018-07-06T11:19:40.815Z,998.04
2018-07-06T11:20:40.860Z,998.06
2018-07-06T11:21:40.897Z,998.02
2018-07-06T11:22:40.939Z,997.98
2018-07-06T11:23:40.987Z,997.97
2018-07-06T11:24:41.022Z,997.94
2018-07-06T11:25:41.065Z,998.04
2018-07-06T11:26:41.103Z,998.00
2018-07-06T11:27:41.153Z,998.02
2018-07-06T11:28:41.191Z,997.91
2018-07-06T11:29:41.229Z,997.92
2018-07-06T11:30:41.270Z,997.96
2018-07-06T11:31:41.313Z,998.00
2018-07-06T11:32:41.360Z,997.98
2018-07-06T11:33:41.395Z,997.98
2018-07-06T11:34:41.438Z,998.00
2018-07-06T11:35:41.479Z,998.01
2018-07-06T11:36:41.531Z,997.98
2018-07-06T11:37:41.562Z,997.90
2018-07-06T11:38:41.605Z,997.91
2018-07-06T11:39:41.646Z,997.97
2018-07-06T11:40:41.687Z,997.96
2018-07-06T11:41:41.728Z,998.04
2018-07-06T11:42:41.772Z,998.02
2018-07-06T11:43:41.812Z,997.92
2018-07-06T11:44:41.853Z,998.00
2018-07-06T11:45:41.902Z,997.99
2018-07-06T11:46:41.938Z,997.97
2018-07-06T11:47:41.982Z,997.95
2018-07-06T11:48:42.023Z,998.05
2018-07-06T11:49:42.062Z,997.98
2018-07-06T11:50:42.103Z,998.08
2018-07-06T11:51:42.148Z,998.02
2018-07-06T11:52:42.187Z,998.01
2018-07-06T11:53:42.231Z,997.95
2018-07-06T11:54:42.268Z,997.93
2018-07-06T11:55:42.310Z,997.93
2018-07-06T11:56:42.351Z,997.88
2018-07-06T11:57:42.396Z,997.94
2018-07-06T11:58:42.442Z,998.00
2018-07-06T11:59:42.474Z,998.09
2018-07-06T12:00:42.516Z,997.93
2018-07-06T12:01:42.609Z,997.99
2018-07-06T12:02:42.601Z,997.97
2018-07-06T12:03:42.641Z,998.01
2018-07-06T12:04:42.683Z,998.11
2018-07-06T12:05:42.725Z,997.95
2018-07-06T12:06:42.765Z,998.02
2018-07-06T12:07:42.808Z,998.00
2018-07-06T12:08:42.848Z,997.97
2018-07-06T12:09:42.898Z,997.99
2018-07-06T12:10:42.933Z,998.00
2018-07-06T12:11:42.976Z,998.01
2018-07-06T12:12:43.013Z,997.97
2018-07-06T12:13:43.057Z,997.98
2018-07-06T12:14:43.099Z,998.00
2018-07-06T12:15:43.143Z,997.99
2018-07-06T12:16:43.181Z,997.85
2018-07-06T12:17:43.221Z,997.88
2018-07-06T12:18:43.263Z,997.88
2018-07-06T12:19:43.308Z,997.91
2018-07-06T12:20:43.345Z,997.95
2018-07-06T12:21:43.387Z,997.88
2018-07-06T12:22:43.431Z,997.91
2018-07-06T12:23:43.470Z,997.92
2018-07-06T12:24:43.562Z,997.95
2018-07-06T12:25:43.553Z,998.07
2018-07-06T12:26:43.595Z,998.05
2018-07-06T12:27:43.661Z,997.95
2018-07-06T12:28:43.679Z,997.95