createdAt,value
2019-05-21T00:00:54.692Z,94.60
2019-05-21T00:03:21.836Z,94.50
2019-05-21T00:05:49.196Z,94.30
2019-05-21T00:08:17.513Z,94.70
2019-05-21T00:10:44.723Z,94.70
2019-05-21T00:13:12.221Z,94.40
2019-05-21T00:15:39.936Z,94.50
2019-05-21T00:18:07.045Z,94.40
2019-05-21T00:20:34.515Z,94.40
2019-05-21T00:23:03.594Z,94.50
2019-05-21T00:25:31.092Z,94.60
2019-05-21T00:28:35.866Z,94.50
2019-05-21T00:31:41.104Z,94.60
2019-05-21T00:34:45.736Z,94.80
2019-05-21T00:37:49.744Z,94.70
2019-05-21T00:40:53.524Z,94.50
2019-05-21T00:43:27.734Z,94.50
2019-05-21T00:45:55.343Z,94.60
2019-05-21T00:48:22.552Z,94.70
2019-05-21T00:50:50.617Z,94.70
2019-05-21T00:53:17.807Z,94.60
2019-05-21T00:55:44.808Z,94.60
2019-05-21T00:58:12.350Z,94.50
2019-05-21T01:00:40.191Z,94.40
2019-05-21T01:03:08.690Z,94.20
2019-05-21T01:05:35.781Z,94.40
2019-05-21T01:08:03.669Z,94.30
2019-05-21T01:10:31.096Z,94.20
2019-05-21T01:12:58.722Z,93.90
2019-05-21T01:15:26.489Z,94.30
2019-05-21T01:17:53.807Z,94.50
2019-05-21T01:20:21.622Z,94.60
2019-05-21T01:22:49.819Z,94.40
2019-05-21T01:25:16.843Z,94.40
2019-05-21T01:27:44.358Z,94.40
2019-05-21T01:30:11.584Z,94.10
2019-05-21T01:32:38.908Z,94.10
2019-05-21T01:35:16.880Z,94.10
2019-05-21T01:37:35.601Z,94.30
2019-05-21T01:40:03.167Z,94.20
2019-05-21T01:42:30.562Z,94.30
2019-05-21T01:44:58.211Z,94.20
2019-05-21T01:47:25.224Z,94.20
2019-05-21T01:49:52.392Z,94.20
2019-05-21T01:52:20.648Z,94.20
2019-05-21T01:54:49.104Z,94.00
2019-05-21T01:57:17.164Z,94.30
2019-05-21T01:59:44.766Z,94.10
2019-05-21T02:02:11.845Z,94.10
2019-05-21T02:04:38.908Z,94.00
2019-05-21T02:07:07.028Z,94.30
2019-05-21T02:09:53.836Z,94.40
2019-05-21T02:12:21.012Z,94.40
2019-05-21T02:14:48.848Z,94.20
2019-05-21T02:17:16.353Z,94.10
2019-05-21T02:19:43.799Z,94.00
2019-05-21T02:22:12.816Z,94.10
2019-05-21T02:24:40.008Z,94.10
2019-05-21T02:27:07.502Z,94.20
2019-05-21T02:29:35.495Z,94.20
2019-05-21T02:32:02.853Z,94.10
2019-05-21T02:34:30.738Z,94.20
2019-05-21T02:36:58.509Z,94.10
2019-05-21T02:39:26.192Z,94.00
2019-05-21T02:41:53.870Z,93.80
2019-05-21T02:44:21.439Z,94.10
2019-05-21T02:46:48.914Z,94.00
2019-05-21T02:49:16.300Z,94.10
2019-05-21T02:51:44.119Z,94.10
2019-05-21T02:54:12.344Z,94.20
2019-05-21T02:56:39.445Z,94.60
2019-05-21T02:59:06.861Z,94.60
2019-05-21T03:01:43.216Z,94.50
2019-05-21T03:04:10.413Z,94.60
2019-05-21T03:06:37.801Z,94.40
2019-05-21T03:09:05.640Z,94.30
2019-05-21T03:11:34.287Z,94.20
2019-05-21T03:14:02.366Z,94.00
2019-05-21T03:16:30.623Z,93.70
2019-05-21T03:18:58.967Z,93.50
2019-05-21T03:21:27.387Z,93.70
2019-05-21T03:23:54.623Z,93.50
2019-05-21T03:26:23.537Z,93.50
2019-05-21T03:28:50.894Z,93.60
2019-05-21T03:31:17.928Z,93.60
2019-05-21T03:33:46.958Z,93.60
2019-05-21T03:36:31.776Z,93.70
2019-05-21T03:38:43.851Z,94.00
2019-05-21T03:41:11.495Z,93.90
2019-05-21T03:43:38.928Z,94.00
2019-05-21T03:46:05.920Z,94.10
2019-05-21T03:48:33.523Z,94.00
2019-05-21T03:51:01.356Z,93.80
2019-05-21T03:53:29.223Z,93.90
2019-05-21T03:55:56.771Z,93.70
2019-05-21T03:58:23.714Z,93.50
2019-05-21T04:00:50.669Z,93.60
2019-05-21T04:03:18.737Z,93.70
2019-05-21T04:05:47.738Z,93.50
2019-05-21T04:08:15.340Z,93.40
2019-05-21T04:10:42.961Z,93.20
2019-05-21T04:13:10.235Z,93.10
2019-05-21T04:16:12.735Z,93.20
2019-05-21T04:18:47.958Z,93.20
2019-05-21T04:21:15.444Z,93.10
2019-05-21T04:23:43.009Z,93.00
2019-05-21T04:26:10.161Z,92.90
2019-05-21T04:28:39.083Z,93.00
2019-05-21T04:31:06.523Z,93.10
2019-05-21T04:33:34.781Z,93.40
2019-05-21T04:36:02.109Z,93.60
2019-05-21T04:38:29.456Z,94.00
2019-05-21T04:40:57.146Z,93.80
2019-05-21T04:43:24.280Z,93.60
2019-05-21T04:45:52.127Z,93.80
2019-05-21T04:48:20.568Z,93.70
2019-05-21T04:50:48.259Z,93.80
2019-05-21T04:53:15.542Z,93.80
2019-05-21T04:55:43.941Z,93.80
2019-05-21T04:58:10.973Z,93.90
2019-05-21T05:00:38.222Z,93.90
2019-05-21T05:03:06.536Z,93.80
2019-05-21T05:05:35.448Z,93.70
2019-05-21T05:08:02.549Z,93.60
2019-05-21T05:10:31.556Z,93.40
2019-05-21T05:13:00.260Z,93.20
2019-05-21T05:15:27.609Z,93.10
2019-05-21T05:17:55.777Z,93.10
2019-05-21T05:20:22.631Z,93.20
2019-05-21T05:22:51.375Z,93.00
2019-05-21T05:25:18.532Z,93.00
2019-05-21T05:27:45.932Z,92.90
2019-05-21T05:30:13.457Z,92.70
2019-05-21T05:32:41.588Z,92.70
2019-05-21T05:35:09.168Z,92.70
2019-05-21T05:37:44.225Z,92.50
2019-05-21T05:40:06.099Z,92.70
2019-05-21T05:42:33.311Z,92.60
2019-05-21T05:45:00.632Z,92.50
2019-05-21T05:47:28.848Z,92.70
2019-05-21T05:49:59.022Z,92.70
2019-05-21T05:52:26.204Z,92.90
2019-05-21T05:54:53.746Z,92.40
2019-05-21T05:57:21.043Z,92.40
2019-05-21T05:59:48.947Z,92.20
2019-05-21T06:02:17.250Z,92.50
2019-05-21T06:04:44.444Z,92.60
2019-05-21T06:07:13.066Z,92.40
2019-05-21T06:09:40.142Z,92.50
2019-05-21T06:12:09.603Z,92.40
2019-05-21T06:14:37.900Z,92.40
2019-05-21T06:17:05.175Z,92.80
2019-05-21T06:19:32.807Z,92.60
2019-05-21T06:21:59.979Z,92.40
2019-05-21T06:24:27.124Z,92.40
2019-05-21T06:26:55.672Z,92.00
2019-05-21T06:29:23.649Z,92.40
2019-05-21T06:31:52.205Z,92.20
2019-05-21T06:34:19.244Z,92.10
2019-05-21T06:36:46.942Z,92.20
2019-05-21T06:39:14.820Z,92.20
2019-05-21T06:41:41.921Z,92.20
2019-05-21T06:44:09.308Z,92.20
2019-05-21T06:46:36.999Z,92.30
2019-05-21T06:49:05.425Z,92.10
2019-05-21T06:51:32.347Z,92.30
2019-05-21T06:53:59.773Z,92.20
2019-05-21T06:56:27.479Z,92.10
2019-05-21T06:58:55.191Z,92.10
2019-05-21T07:01:28.318Z,92.40
2019-05-21T07:03:51.776Z,92.40
2019-05-21T07:06:19.784Z,92.60
2019-05-21T07:08:47.180Z,92.90
2019-05-21T07:11:14.159Z,93.30
2019-05-21T07:13:41.572Z,92.90
2019-05-21T07:16:08.805Z,93.00
2019-05-21T07:18:35.779Z,93.00
2019-05-21T07:21:03.597Z,93.10
2019-05-21T07:23:30.520Z,92.90
2019-05-21T07:25:57.703Z,93.00
2019-05-21T07:28:24.827Z,93.10
2019-05-21T07:30:52.629Z,93.10
2019-05-21T07:33:19.663Z,93.00
2019-05-21T07:35:47.363Z,93.00
2019-05-21T07:38:14.262Z,93.00
2019-05-21T07:40:41.668Z,92.90
2019-05-21T07:43:09.532Z,93.00
2019-05-21T07:45:37.653Z,93.00
2019-05-21T07:48:05.177Z,93.00
2019-05-21T07:50:32.545Z,92.90
2019-05-21T07:53:00.008Z,93.20
2019-05-21T07:55:27.339Z,93.50
2019-05-21T07:57:55.141Z,93.50
2019-05-21T08:00:23.127Z,93.60
2019-05-21T08:02:50.688Z,93.70
2019-05-21T08:05:18.354Z,93.50
2019-05-21T08:07:45.736Z,93.50
2019-05-21T08:10:15.139Z,93.70
2019-05-21T08:12:42.864Z,93.30
2019-05-21T08:15:11.683Z,93.30
2019-05-21T08:17:40.405Z,93.40
2019-05-21T08:20:10.460Z,93.40
2019-05-21T08:22:38.260Z,93.10
2019-05-21T08:25:05.577Z,93.10
2019-05-21T08:27:33.172Z,93.00
2019-05-21T08:30:00.632Z,93.10
2019-05-21T08:32:28.367Z,93.00
2019-05-21T08:34:56.095Z,93.10
2019-05-21T08:37:23.385Z,92.80
2019-05-21T08:39:51.247Z,92.80
2019-05-21T08:42:18.822Z,93.00
2019-05-21T08:44:47.493Z,92.80
2019-05-21T08:47:15.024Z,92.90
2019-05-21T08:49:44.250Z,92.70
2019-05-21T08:52:12.032Z,92.90
2019-05-21T08:54:48.537Z,93.20
2019-05-21T08:57:16.221Z,93.60
2019-05-21T08:59:43.316Z,93.20
2019-05-21T09:02:11.020Z,93.20
2019-05-21T09:04:46.178Z,93.10
2019-05-21T09:07:08.690Z,92.90
2019-05-21T09:09:49.062Z,92.90
2019-05-21T09:12:05.011Z,92.90
2019-05-21T09:14:31.989Z,92.90
2019-05-21T09:17:00.751Z,92.80
2019-05-21T09:19:29.126Z,92.80
2019-05-21T09:21:56.326Z,92.70
2019-05-21T09:24:24.937Z,92.80
2019-05-21T09:26:52.158Z,92.60
2019-05-21T09:29:19.661Z,92.70
2019-05-21T09:31:48.332Z,92.50
2019-05-21T09:34:17.200Z,92.50
2019-05-21T09:36:44.167Z,92.70
2019-05-21T09:39:12.300Z,92.40
2019-05-21T09:41:39.285Z,92.20
2019-05-21T09:44:06.450Z,92.10
2019-05-21T09:46:33.540Z,91.70
2019-05-21T09:49:01.152Z,91.90
2019-05-21T09:51:28.788Z,91.60
2019-05-21T09:53:55.887Z,91.50
2019-05-21T09:56:32.903Z,91.30
2019-05-21T09:59:08.225Z,91.10
2019-05-21T10:01:39.365Z,91.20
2019-05-21T10:04:06.630Z,91.30
2019-05-21T10:06:34.268Z,91.00
2019-05-21T10:09:05.918Z,91.10
2019-05-21T10:11:33.345Z,91.00
2019-05-21T10:14:00.279Z,91.00
2019-05-21T10:16:28.491Z,90.70
2019-05-21T10:18:56.308Z,90.80
2019-05-21T10:21:25.580Z,90.70
2019-05-21T10:23:53.472Z,90.80
2019-05-21T10:26:21.090Z,90.60
2019-05-21T10:28:48.247Z,90.50
2019-05-21T10:31:15.609Z,90.60
2019-05-21T10:33:43.288Z,90.40
2019-05-21T10:36:10.703Z,90.40
2019-05-21T10:38:37.832Z,90.20
2019-05-21T10:41:05.365Z,90.30
2019-05-21T10:43:33.361Z,90.30
2019-05-21T10:46:03.812Z,90.40
2019-05-21T10:48:31.752Z,90.30
2019-05-21T10:50:59.540Z,90.40
2019-05-21T10:53:26.853Z,90.30
2019-05-21T10:55:54.115Z,90.50
2019-05-21T10:58:21.272Z,90.30
2019-05-21T11:00:51.635Z,90.00
2019-05-21T11:03:27.684Z,90.20
2019-05-21T11:06:09.108Z,90.10
2019-05-21T11:08:25.646Z,90.30
2019-05-21T11:10:53.752Z,90.00
2019-05-21T11:13:21.712Z,90.00
2019-05-21T11:15:49.244Z,90.10
2019-05-21T11:18:16.524Z,90.10
2019-05-21T11:20:45.300Z,89.60
2019-05-21T11:23:12.312Z,89.20
2019-05-21T11:25:39.327Z,89.20
2019-05-21T11:28:06.705Z,88.90
2019-05-21T11:30:33.996Z,89.00
2019-05-21T11:33:01.188Z,88.70
2019-05-21T11:35:29.134Z,89.00
2019-05-21T11:37:56.467Z,88.50
2019-05-21T11:40:24.124Z,88.30
2019-05-21T11:42:53.106Z,88.40
2019-05-21T11:45:31.644Z,88.30
2019-05-21T11:47:54.005Z,88.50
2019-05-21T11:50:20.188Z,88.30
2019-05-21T11:52:47.667Z,88.40
2019-05-21T11:55:15.380Z,88.30
2019-05-21T11:57:42.851Z,88.30
2019-05-21T12:00:13.170Z,88.70
2019-05-21T12:02:40.601Z,88.80
2019-05-21T12:05:08.545Z,89.10
2019-05-21T12:07:36.428Z,89.80
2019-05-21T12:10:05.662Z,89.80
2019-05-21T12:12:32.887Z,89.80
2019-05-21T12:15:00.013Z,90.20
2019-05-21T12:17:27.628Z,90.30
2019-05-21T12:19:55.056Z,90.00
2019-05-21T12:22:22.045Z,89.80
2019-05-21T12:24:49.897Z,89.90
2019-05-21T12:27:17.200Z,90.10
2019-05-21T12:29:44.236Z,90.10
2019-05-21T12:32:11.621Z,90.00
2019-05-21T12:34:39.571Z,90.00
2019-05-21T12:37:07.119Z,89.50
2019-05-21T12:39:34.599Z,89.40
2019-05-21T12:42:02.000Z,89.50
2019-05-21T12:44:30.075Z,89.00
2019-05-21T12:46:57.705Z,88.60
2019-05-21T12:49:25.750Z,88.60
2019-05-21T12:51:53.514Z,88.50
2019-05-21T12:54:21.171Z,88.60
2019-05-21T12:56:48.741Z,88.60
2019-05-21T12:59:16.052Z,88.30
2019-05-21T13:01:43.524Z,88.50
2019-05-21T13:04:10.548Z,88.60
2019-05-21T13:06:38.633Z,88.30
2019-05-21T13:09:08.345Z,88.40
2019-05-21T13:11:35.737Z,88.10
2019-05-21T13:14:04.080Z,88.30
2019-05-21T13:16:32.540Z,87.80
2019-05-21T13:18:59.717Z,87.70
2019-05-21T13:21:26.835Z,87.80
2019-05-21T13:23:54.257Z,87.80
2019-05-21T13:26:21.815Z,88.10
2019-05-21T13:28:49.281Z,87.90
2019-05-21T13:31:16.379Z,88.00
2019-05-21T13:33:43.531Z,88.10
2019-05-21T13:36:11.055Z,88.20
2019-05-21T13:38:38.146Z,88.00
2019-05-21T13:41:06.286Z,87.90
2019-05-21T13:43:33.431Z,88.10
2019-05-21T13:46:00.567Z,88.10
2019-05-21T13:48:27.790Z,87.70
2019-05-21T13:50:55.177Z,87.90
2019-05-21T13:53:22.278Z,87.80
2019-05-21T13:55:49.586Z,87.90
2019-05-21T13:58:16.936Z,87.90
2019-05-21T14:00:48.672Z,88.10
2019-05-21T14:03:15.940Z,87.90
2019-05-21T14:05:43.160Z,88.00
2019-05-21T14:08:10.503Z,87.80
2019-05-21T14:10:39.116Z,88.00
2019-05-21T14:13:06.305Z,87.60
2019-05-21T14:15:33.376Z,87.70
2019-05-21T14:18:00.417Z,87.60
2019-05-21T14:20:28.205Z,87.60
2019-05-21T14:22:55.242Z,88.00
2019-05-21T14:25:22.278Z,87.80
2019-05-21T14:27:49.593Z,88.00
2019-05-21T14:30:17.126Z,87.80
2019-05-21T14:32:44.351Z,87.80
2019-05-21T14:35:13.381Z,87.60
2019-05-21T14:37:40.669Z,87.60
2019-05-21T14:40:08.918Z,87.80
2019-05-21T14:42:36.224Z,87.80
2019-05-21T14:45:04.027Z,87.50
2019-05-21T14:47:31.788Z,87.20
2019-05-21T14:49:59.024Z,87.70
2019-05-21T14:52:26.027Z,87.60
2019-05-21T14:54:53.120Z,87.60
2019-05-21T14:57:20.324Z,87.60
2019-05-21T14:59:47.466Z,87.80
2019-05-21T15:02:15.246Z,87.60
2019-05-21T15:04:42.625Z,87.60
2019-05-21T15:07:09.977Z,87.70
2019-05-21T15:09:36.856Z,87.60
2019-05-21T15:12:03.967Z,87.60
2019-05-21T15:14:31.291Z,87.70
2019-05-21T15:16:58.332Z,87.60
2019-05-21T15:19:25.406Z,87.70
2019-05-21T15:21:54.396Z,87.80
2019-05-21T15:24:21.555Z,87.90
2019-05-21T15:26:48.628Z,88.20
2019-05-21T15:29:15.757Z,87.90
2019-05-21T15:31:42.765Z,87.80
2019-05-21T15:34:09.889Z,88.10
2019-05-21T15:36:37.089Z,88.30
2019-05-21T15:39:05.548Z,88.00
2019-05-21T15:41:32.711Z,88.10
2019-05-21T15:43:59.848Z,88.40
2019-05-21T15:46:26.856Z,88.00
2019-05-21T15:48:53.881Z,88.00
2019-05-21T15:51:20.743Z,88.00
2019-05-21T15:53:47.657Z,88.00
2019-05-21T15:56:15.016Z,88.30
2019-05-21T15:58:42.525Z,88.50
2019-05-21T16:01:09.673Z,88.60
2019-05-21T16:03:36.749Z,88.80
2019-05-21T16:06:03.858Z,88.50
2019-05-21T16:08:30.783Z,88.70
2019-05-21T16:10:58.503Z,88.70
2019-05-21T16:13:25.647Z,88.60
2019-05-21T16:15:52.967Z,88.50
2019-05-21T16:18:20.516Z,89.20
2019-05-21T16:20:48.240Z,88.40
2019-05-21T16:23:15.283Z,88.60
2019-05-21T16:25:42.389Z,88.80
2019-05-21T16:28:09.921Z,88.90
2019-05-21T16:30:37.592Z,88.20
2019-05-21T16:33:04.839Z,88.40
2019-05-21T16:35:32.764Z,88.60
2019-05-21T16:38:00.178Z,88.50
2019-05-21T16:40:27.196Z,88.40
2019-05-21T16:42:54.161Z,88.40
2019-05-21T16:45:21.254Z,88.20
2019-05-21T16:47:48.744Z,88.40
2019-05-21T16:50:16.128Z,88.40
2019-05-21T16:52:43.255Z,88.20
2019-05-21T16:55:10.456Z,88.30
2019-05-21T16:57:37.469Z,88.20
2019-05-21T17:00:04.805Z,88.40
2019-05-21T17:02:32.237Z,88.50
2019-05-21T17:04:59.343Z,88.40
2019-05-21T17:07:26.500Z,88.70
2019-05-21T17:09:53.472Z,88.60
2019-05-21T17:12:20.660Z,88.60
2019-05-21T17:14:49.937Z,88.60
2019-05-21T17:17:17.030Z,88.80
2019-05-21T17:19:44.232Z,88.60
2019-05-21T17:22:11.703Z,88.70
2019-05-21T17:24:38.961Z,88.40
2019-05-21T17:27:06.181Z,88.50
2019-05-21T17:29:33.628Z,88.70
2019-05-21T17:32:01.147Z,89.00
2019-05-21T17:34:28.431Z,88.60
2019-05-21T17:36:55.573Z,88.70
2019-05-21T17:39:22.756Z,88.70
2019-05-21T17:41:49.740Z,88.50
2019-05-21T17:44:16.763Z,88.70
2019-05-21T17:46:43.846Z,88.60
2019-05-21T17:49:10.893Z,88.70
2019-05-21T17:51:38.322Z,88.60
2019-05-21T17:54:05.408Z,88.50
2019-05-21T17:56:32.525Z,88.30
2019-05-21T17:58:59.785Z,88.20
2019-05-21T18:01:27.530Z,88.10
2019-05-21T18:03:55.148Z,88.40
2019-05-21T18:06:23.484Z,89.10
2019-05-21T18:08:50.484Z,88.50
2019-05-21T18:11:17.888Z,88.30
2019-05-21T18:13:48.048Z,88.40
2019-05-21T18:16:17.107Z,88.40
2019-05-21T18:18:44.405Z,88.20
2019-05-21T18:21:11.763Z,88.20
2019-05-21T18:23:40.745Z,88.20
2019-05-21T18:26:09.708Z,88.40
2019-05-21T18:28:37.254Z,88.70
2019-05-21T18:31:05.502Z,88.40
2019-05-21T18:33:33.286Z,88.50
2019-05-21T18:36:01.315Z,88.50
2019-05-21T18:38:28.928Z,88.70
2019-05-21T18:40:56.754Z,88.70
2019-05-21T18:43:24.851Z,88.70
2019-05-21T18:45:52.300Z,88.80
2019-05-21T18:48:19.907Z,88.90
2019-05-21T18:50:47.595Z,89.00
2019-05-21T18:53:15.112Z,88.90
2019-05-21T18:55:42.148Z,89.00
2019-05-21T18:58:09.525Z,89.30
2019-05-21T19:00:36.924Z,89.40
2019-05-21T19:03:05.076Z,89.70
2019-05-21T19:05:32.581Z,89.20
2019-05-21T19:08:00.040Z,89.50
2019-05-21T19:10:27.825Z,89.50
2019-05-21T19:12:56.496Z,89.60
2019-05-21T19:15:23.614Z,89.70
2019-05-21T19:17:51.011Z,90.00
2019-05-21T19:20:20.233Z,89.70
2019-05-21T19:22:47.988Z,89.60
2019-05-21T19:25:15.432Z,89.70
2019-05-21T19:27:42.450Z,89.90
2019-05-21T19:30:12.457Z,89.70
2019-05-21T19:32:40.315Z,89.70
2019-05-21T19:35:08.588Z,89.90
2019-05-21T19:37:37.653Z,89.90
2019-05-21T19:40:05.430Z,90.00
2019-05-21T19:42:32.424Z,89.90
2019-05-21T19:44:59.796Z,90.00
2019-05-21T19:47:27.468Z,90.00
2019-05-21T19:49:54.343Z,90.10
2019-05-21T19:52:23.839Z,90.00
2019-05-21T19:54:53.339Z,90.10
2019-05-21T19:57:22.409Z,90.00
2019-05-21T19:59:49.400Z,90.00
2019-05-21T20:02:18.093Z,90.10
2019-05-21T20:04:46.656Z,90.10
2019-05-21T20:07:15.311Z,90.00
2019-05-21T20:09:44.348Z,90.10
2019-05-21T20:12:13.101Z,89.90
2019-05-21T20:14:40.544Z,90.00
2019-05-21T20:17:09.391Z,89.90
2019-05-21T20:19:38.915Z,90.00
2019-05-21T20:22:08.308Z,90.00
2019-05-21T20:24:35.647Z,89.80
2019-05-21T20:27:03.372Z,89.90
2019-05-21T20:29:31.312Z,90.00
2019-05-21T20:31:58.388Z,89.80
2019-05-21T20:34:25.881Z,89.60
2019-05-21T20:36:53.564Z,89.70
2019-05-21T20:39:22.048Z,89.90
2019-05-21T20:41:49.507Z,89.80
2019-05-21T20:44:17.811Z,89.60
2019-05-21T20:46:46.174Z,89.70
2019-05-21T20:49:14.180Z,89.80
2019-05-21T20:51:41.800Z,89.70
2019-05-21T20:54:10.838Z,89.90
2019-05-21T20:56:39.177Z,90.00
2019-05-21T20:59:06.357Z,89.70
2019-05-21T21:01:34.179Z,89.80
2019-05-21T21:04:02.339Z,90.00
2019-05-21T21:06:35.326Z,90.00
2019-05-21T21:09:01.765Z,89.80
2019-05-21T21:11:29.255Z,90.00
2019-05-21T21:13:57.415Z,90.10
2019-05-21T21:16:26.604Z,90.00
2019-05-21T21:18:54.145Z,89.80
2019-05-21T21:21:21.249Z,89.70
2019-05-21T21:23:50.436Z,89.90
2019-05-21T21:26:19.004Z,89.90
2019-05-21T21:28:46.821Z,89.70
2019-05-21T21:31:14.752Z,89.70
2019-05-21T21:33:42.164Z,89.80
2019-05-21T21:36:10.267Z,89.80
2019-05-21T21:38:38.077Z,89.60
2019-05-21T21:41:06.978Z,89.40
2019-05-21T21:43:35.268Z,89.50
2019-05-21T21:46:02.420Z,89.50
2019-05-21T21:48:30.248Z,89.60
2019-05-21T21:50:58.992Z,89.70
2019-05-21T21:53:25.983Z,88.90
2019-05-21T21:55:53.086Z,89.50
2019-05-21T21:58:20.222Z,89.40
2019-05-21T22:01:26.393Z,89.40
2019-05-21T22:03:57.753Z,89.50
2019-05-21T22:06:26.159Z,89.70
2019-05-21T22:08:54.375Z,89.40
2019-05-21T22:11:22.356Z,89.60
2019-05-21T22:13:50.224Z,89.30
2019-05-21T22:16:18.551Z,89.60
2019-05-21T22:18:45.668Z,89.50
2019-05-21T22:21:12.843Z,89.50
2019-05-21T22:23:40.451Z,89.50
2019-05-21T22:26:08.416Z,89.60
2019-05-21T22:28:36.648Z,89.70
2019-05-21T22:31:04.560Z,89.70
2019-05-21T22:33:33.188Z,89.60
2019-05-21T22:36:00.512Z,89.60
2019-05-21T22:38:27.928Z,89.70
2019-05-21T22:40:55.404Z,89.50
2019-05-21T22:43:23.373Z,89.50
2019-05-21T22:45:50.861Z,89.40
2019-05-21T22:48:18.320Z,89.50
2019-05-21T22:50:45.212Z,89.50
2019-05-21T22:53:13.038Z,89.20
2019-05-21T22:55:41.252Z,88.90
2019-05-21T22:58:08.668Z,89.40
2019-05-21T23:00:36.976Z,89.20
2019-05-21T23:03:04.992Z,89.40
2019-05-21T23:05:32.576Z,89.30
2019-05-21T23:08:01.292Z,89.20
2019-05-21T23:10:29.852Z,89.10
2019-05-21T23:12:57.628Z,89.20
2019-05-21T23:15:25.838Z,89.00
2019-05-21T23:17:53.536Z,89.20
2019-05-21T23:20:23.199Z,89.10
2019-05-21T23:22:52.415Z,89.00
2019-05-21T23:25:20.341Z,89.00
2019-05-21T23:27:48.270Z,88.80
2019-05-21T23:30:16.101Z,88.90
2019-05-21T23:32:43.691Z,89.20
2019-05-21T23:35:13.524Z,89.40
2019-05-21T23:37:43.998Z,88.80
2019-05-21T23:40:12.824Z,88.80
2019-05-21T23:42:41.811Z,88.60
2019-05-21T23:45:10.571Z,88.70
2019-05-21T23:47:38.339Z,88.80
2019-05-21T23:50:06.341Z,88.70
2019-05-21T23:52:37.029Z,88.80
2019-05-21T23:55:04.440Z,88.70
2019-05-21T23:57:33.297Z,88.40
