createdAt,value
2018-10-21T00:01:04.002Z,20.88
2018-10-21T00:03:33.213Z,19.30
2018-10-21T00:06:02.700Z,29.10
2018-10-21T00:08:31.904Z,23.00
2018-10-21T00:11:01.300Z,16.73
2018-10-21T00:13:30.711Z,16.97
2018-10-21T00:15:59.922Z,20.85
2018-10-21T00:18:29.558Z,25.12
2018-10-21T00:20:58.896Z,22.87
2018-10-21T00:23:29.081Z,33.43
2018-10-21T00:25:58.339Z,18.97
2018-10-21T00:28:27.680Z,21.00
2018-10-21T00:30:56.891Z,17.70
2018-10-21T00:33:26.236Z,22.33
2018-10-21T00:35:55.457Z,19.30
2018-10-21T00:38:25.559Z,16.30
2018-10-21T00:40:54.786Z,22.27
2018-10-21T00:43:24.224Z,14.63
2018-10-21T00:45:53.519Z,22.53
2018-10-21T00:48:22.783Z,22.73
2018-10-21T00:50:52.007Z,11.53
2018-10-21T00:53:21.314Z,24.23
2018-10-21T00:55:50.673Z,18.27
2018-10-21T00:58:19.897Z,26.87
2018-10-21T01:00:49.171Z,24.83
2018-10-21T01:03:18.577Z,29.93
2018-10-21T01:05:48.001Z,10.27
2018-10-21T01:08:17.258Z,20.53
2018-10-21T01:10:46.501Z,27.23
2018-10-21T01:13:15.759Z,13.93
2018-10-21T01:15:45.062Z,11.07
2018-10-21T01:18:14.337Z,8.60
2018-10-21T01:20:43.529Z,11.23
2018-10-21T01:23:12.782Z,21.87
2018-10-21T01:25:42.114Z,20.40
2018-10-21T01:28:13.403Z,17.30
2018-10-21T01:30:42.704Z,10.63
2018-10-21T01:33:11.942Z,17.10
2018-10-21T01:35:41.124Z,15.13
2018-10-21T01:38:10.516Z,17.53
2018-10-21T01:40:44.698Z,28.07
2018-10-21T01:43:17.518Z,17.70
2018-10-21T01:45:46.866Z,15.53
2018-10-21T01:48:17.190Z,19.30
2018-10-21T01:50:46.541Z,21.87
2018-10-21T01:53:16.729Z,19.50
2018-10-21T01:55:46.063Z,17.70
2018-10-21T01:58:16.411Z,15.70
2018-10-21T02:00:45.793Z,18.80
2018-10-21T02:03:15.144Z,22.93
2018-10-21T02:05:46.349Z,23.50
2018-10-21T02:08:15.657Z,15.30
2018-10-21T02:10:44.882Z,13.73
2018-10-21T02:13:14.234Z,16.63
2018-10-21T02:15:43.561Z,16.43
2018-10-21T02:18:12.888Z,26.50
2018-10-21T02:20:46.006Z,13.53
2018-10-21T02:23:15.332Z,30.53
2018-10-21T02:25:44.629Z,12.33
2018-10-21T02:28:13.882Z,21.97
2018-10-21T02:30:43.143Z,18.73
2018-10-21T02:33:12.721Z,17.47
2018-10-21T02:35:42.012Z,14.63
2018-10-21T02:38:11.288Z,13.13
2018-10-21T02:41:48.815Z,19.13
2018-10-21T02:44:20.254Z,17.30
2018-10-21T02:46:50.729Z,26.03
2018-10-21T02:49:20.686Z,19.13
2018-10-21T02:51:55.685Z,22.27
2018-10-21T02:54:29.049Z,30.20
2018-10-21T02:56:58.535Z,15.97
2018-10-21T02:59:28.119Z,17.50
2018-10-21T03:01:57.478Z,28.53
2018-10-21T03:04:26.692Z,24.27
2018-10-21T03:06:56.007Z,18.87
2018-10-21T03:09:24.950Z,17.93
2018-10-21T03:11:54.262Z,27.57
2018-10-21T03:14:23.521Z,18.77
2018-10-21T03:16:52.762Z,18.67
2018-10-21T03:19:22.270Z,14.93
2018-10-21T03:21:51.551Z,21.60
2018-10-21T03:24:20.763Z,18.33
2018-10-21T03:26:50.061Z,22.07
2018-10-21T03:29:19.287Z,21.40
2018-10-21T03:31:48.563Z,15.90
2018-10-21T03:34:17.759Z,19.57
2018-10-21T03:36:46.963Z,21.67
2018-10-21T03:39:16.258Z,31.93
2018-10-21T03:41:45.491Z,19.63
2018-10-21T03:44:14.743Z,21.57
2018-10-21T03:46:43.998Z,20.30
2018-10-21T03:49:14.252Z,18.30
2018-10-21T03:51:43.499Z,24.43
2018-10-21T03:54:12.789Z,15.90
2018-10-21T03:56:41.997Z,13.50
2018-10-21T03:59:11.270Z,18.70
2018-10-21T04:01:40.506Z,26.23
2018-10-21T04:04:15.163Z,20.37
2018-10-21T04:06:44.637Z,21.13
2018-10-21T04:09:14.070Z,17.63
2018-10-21T04:11:43.307Z,27.77
2018-10-21T04:14:12.641Z,14.13
2018-10-21T04:16:41.871Z,23.60
2018-10-21T04:19:11.203Z,34.00
2018-10-21T04:21:40.602Z,16.10
2018-10-21T04:24:09.850Z,17.10
2018-10-21T04:26:39.068Z,21.20
2018-10-21T04:29:08.438Z,15.80
2018-10-21T04:31:37.668Z,35.80
2018-10-21T04:34:07.004Z,28.23
2018-10-21T04:36:36.239Z,30.50
2018-10-21T04:39:26.133Z,30.73
2018-10-21T04:41:55.389Z,26.73
2018-10-21T04:44:24.613Z,29.60
2018-10-21T04:46:53.957Z,29.93
2018-10-21T04:49:23.186Z,29.33
2018-10-21T04:51:52.448Z,30.40
2018-10-21T04:54:21.686Z,29.93
2018-10-21T04:56:51.093Z,33.53
2018-10-21T04:59:20.314Z,55.23
2018-10-21T05:01:49.547Z,44.47
2018-10-21T05:04:18.914Z,38.30
2018-10-21T05:06:48.165Z,39.10
2018-10-21T05:09:17.451Z,36.93
2018-10-21T05:11:46.815Z,37.20
2018-10-21T05:14:16.066Z,48.07
2018-10-21T05:16:45.349Z,43.07
2018-10-21T05:19:14.675Z,47.00
2018-10-21T05:21:43.951Z,48.57
2018-10-21T05:24:13.498Z,51.68
2018-10-21T05:26:42.761Z,48.50
2018-10-21T05:29:11.990Z,47.05
2018-10-21T05:31:41.277Z,37.17
2018-10-21T05:34:10.711Z,41.70
2018-10-21T05:36:39.878Z,42.88
2018-10-21T05:39:11.041Z,62.62
2018-10-21T05:41:40.659Z,49.00
2018-10-21T05:44:09.904Z,45.35
2018-10-21T05:46:44.382Z,48.05
2018-10-21T05:49:13.753Z,42.80
2018-10-21T05:51:45.287Z,48.15
2018-10-21T05:54:15.980Z,49.33
2018-10-21T05:56:47.589Z,51.73
2018-10-21T05:59:17.735Z,54.57
2018-10-21T06:01:47.881Z,46.33
2018-10-21T06:04:17.882Z,38.50
2018-10-21T06:06:48.129Z,44.33
2018-10-21T06:09:18.679Z,38.77
2018-10-21T06:11:47.951Z,41.53
2018-10-21T06:14:19.375Z,38.83
2018-10-21T06:17:55.628Z,36.20
2018-10-21T06:20:32.075Z,39.40
2018-10-21T06:23:03.817Z,36.17
2018-10-21T06:25:35.041Z,38.60
2018-10-21T06:28:06.069Z,42.47
2018-10-21T06:30:36.912Z,34.80
2018-10-21T06:33:08.390Z,34.37
2018-10-21T06:35:39.238Z,36.77
2018-10-21T06:38:09.884Z,35.67
2018-10-21T06:40:40.914Z,35.83
2018-10-21T06:43:12.460Z,39.00
2018-10-21T06:45:44.210Z,35.50
2018-10-21T06:48:14.966Z,34.93
2018-10-21T06:50:46.518Z,34.23
2018-10-21T06:53:18.066Z,35.60
2018-10-21T06:55:50.668Z,40.20
2018-10-21T06:58:22.203Z,30.73
2018-10-21T07:00:53.109Z,35.70
2018-10-21T07:03:23.696Z,39.37
2018-10-21T07:06:12.215Z,34.43
2018-10-21T07:08:43.199Z,36.13
2018-10-21T07:11:14.872Z,38.13
2018-10-21T07:13:45.434Z,35.77
2018-10-21T07:16:16.893Z,41.10
2018-10-21T07:18:48.620Z,38.70
2018-10-21T07:21:19.878Z,38.80
2018-10-21T07:23:50.377Z,40.03
2018-10-21T07:26:22.018Z,38.47
2018-10-21T07:28:52.814Z,33.27
2018-10-21T07:31:23.854Z,31.57
2018-10-21T07:33:54.563Z,33.90
2018-10-21T07:36:25.858Z,35.67
2018-10-21T07:38:56.496Z,30.53
2018-10-21T07:41:29.723Z,38.83
2018-10-21T07:44:00.866Z,35.20
2018-10-21T07:46:31.606Z,34.37
2018-10-21T07:49:03.086Z,33.03
2018-10-21T07:51:33.764Z,33.77
2018-10-21T07:54:03.063Z,36.67
2018-10-21T07:56:32.297Z,35.40
2018-10-21T07:59:01.740Z,34.80
2018-10-21T08:01:31.040Z,35.90
2018-10-21T08:04:00.350Z,37.27
2018-10-21T08:06:40.949Z,30.30
2018-10-21T08:09:11.708Z,37.50
2018-10-21T08:11:40.998Z,35.93
2018-10-21T08:14:10.351Z,39.40
2018-10-21T08:16:39.564Z,46.53
2018-10-21T08:19:08.795Z,44.63
2018-10-21T08:21:38.085Z,46.17
2018-10-21T08:24:07.372Z,47.67
2018-10-21T08:26:36.735Z,48.27
2018-10-21T08:29:06.184Z,46.30
2018-10-21T08:31:35.398Z,45.43
2018-10-21T08:34:04.831Z,42.63
2018-10-21T08:36:34.178Z,41.80
2018-10-21T08:39:03.769Z,49.23
2018-10-21T08:41:33.066Z,55.47
2018-10-21T08:44:02.548Z,57.03
2018-10-21T08:46:31.861Z,54.00
2018-10-21T08:49:01.022Z,56.50
2018-10-21T08:51:30.410Z,53.80
2018-10-21T08:53:59.626Z,59.87
2018-10-21T08:56:28.853Z,51.00
2018-10-21T08:58:58.740Z,69.00
2018-10-21T09:01:28.023Z,62.50
2018-10-21T09:03:57.296Z,58.63
2018-10-21T09:06:26.558Z,61.07
2018-10-21T09:08:55.805Z,56.00
2018-10-21T09:11:25.091Z,50.57
2018-10-21T09:13:57.039Z,57.03
2018-10-21T09:16:26.365Z,57.57
2018-10-21T09:18:55.641Z,56.33
2018-10-21T09:21:24.903Z,58.27
2018-10-21T09:23:54.261Z,60.73
2018-10-21T09:26:23.445Z,57.70
2018-10-21T09:28:53.110Z,54.83
2018-10-21T09:31:22.311Z,52.73
2018-10-21T09:33:51.543Z,64.83
2018-10-21T09:36:21.234Z,71.77
2018-10-21T09:38:50.475Z,65.13
2018-10-21T09:41:19.702Z,68.20
2018-10-21T09:43:49.610Z,75.83
2018-10-21T09:46:19.008Z,68.23
2018-10-21T09:48:48.249Z,63.23
2018-10-21T09:51:17.753Z,65.40
2018-10-21T09:53:47.251Z,62.73
2018-10-21T09:56:16.535Z,69.33
2018-10-21T09:58:46.041Z,66.90
2018-10-21T10:01:20.554Z,66.93
2018-10-21T10:03:49.919Z,70.87
2018-10-21T10:06:19.097Z,69.20
2018-10-21T10:08:48.291Z,67.17
2018-10-21T10:11:17.709Z,64.93
2018-10-21T10:13:47.130Z,74.33
2018-10-21T10:16:17.358Z,77.53
2018-10-21T10:18:46.698Z,75.50
2018-10-21T10:21:15.919Z,66.93
2018-10-21T10:23:45.156Z,66.77
2018-10-21T10:26:14.539Z,64.93
2018-10-21T10:28:43.716Z,66.73
2018-10-21T10:31:13.844Z,74.03
2018-10-21T10:33:42.998Z,67.47
2018-10-21T10:36:12.333Z,80.00
2018-10-21T10:38:42.058Z,72.53
2018-10-21T10:41:11.434Z,74.63
2018-10-21T10:43:40.673Z,73.87
2018-10-21T10:46:10.008Z,70.73
2018-10-21T10:48:39.358Z,68.97
2018-10-21T10:51:09.101Z,82.67
2018-10-21T10:53:38.739Z,68.17
2018-10-21T10:56:08.854Z,89.10
2018-10-21T10:58:38.049Z,70.63
2018-10-21T11:01:07.332Z,68.73
2018-10-21T11:03:36.485Z,78.93
2018-10-21T11:06:05.823Z,70.37
2018-10-21T11:08:35.090Z,72.20
2018-10-21T11:11:04.358Z,68.63
2018-10-21T11:13:33.541Z,66.87
2018-10-21T11:16:02.859Z,75.40
2018-10-21T11:18:33.525Z,75.90
2018-10-21T11:21:02.753Z,66.57
2018-10-21T11:23:32.049Z,68.07
2018-10-21T11:26:01.742Z,71.93
2018-10-21T11:28:30.968Z,69.83
2018-10-21T11:31:00.224Z,64.93
2018-10-21T11:33:29.422Z,76.97
2018-10-21T11:35:58.614Z,67.23
2018-10-21T11:38:28.030Z,72.63
2018-10-21T11:40:57.253Z,77.07
2018-10-21T11:43:26.541Z,66.40
2018-10-21T11:45:56.584Z,63.43
2018-10-21T11:48:25.771Z,68.70
2018-10-21T11:50:55.006Z,61.27
2018-10-21T11:53:25.175Z,74.83
2018-10-21T11:55:54.453Z,55.03
2018-10-21T11:58:23.663Z,62.90
2018-10-21T12:00:52.927Z,65.87
2018-10-21T12:03:22.134Z,57.10
2018-10-21T12:05:51.385Z,61.40
2018-10-21T12:08:20.646Z,66.40
2018-10-21T12:10:49.840Z,61.40
2018-10-21T12:13:19.092Z,61.77
2018-10-21T12:15:48.310Z,58.37
2018-10-21T12:18:17.589Z,61.00
2018-10-21T12:20:46.891Z,57.83
2018-10-21T12:23:16.164Z,57.53
2018-10-21T12:25:45.419Z,65.83
2018-10-21T12:28:14.726Z,60.27
2018-10-21T12:30:44.043Z,62.47
2018-10-21T12:33:13.229Z,68.30
2018-10-21T12:35:42.431Z,58.80
2018-10-21T12:38:11.725Z,61.50
2018-10-21T12:40:41.035Z,72.67
2018-10-21T12:43:10.279Z,63.60
2018-10-21T12:45:39.458Z,65.80
2018-10-21T12:48:09.166Z,64.20
2018-10-21T12:50:38.371Z,78.80
2018-10-21T12:53:07.648Z,70.23
2018-10-21T12:55:42.166Z,72.93
2018-10-21T12:58:11.567Z,71.13
2018-10-21T13:00:40.703Z,76.13
2018-10-21T13:03:10.044Z,69.60
2018-10-21T13:05:39.989Z,61.60
2018-10-21T13:08:09.220Z,64.13
2018-10-21T13:10:38.424Z,59.20
2018-10-21T13:13:07.710Z,58.57
2018-10-21T13:15:36.926Z,63.90
2018-10-21T13:18:06.790Z,56.03
2018-10-21T13:20:36.238Z,64.67
2018-10-21T13:23:05.887Z,63.00
2018-10-21T13:25:35.174Z,62.30
2018-10-21T13:28:04.597Z,70.00
2018-10-21T13:30:33.801Z,65.33
2018-10-21T13:33:03.524Z,55.10
2018-10-21T13:35:32.803Z,64.37
2018-10-21T13:38:02.002Z,59.60
2018-10-21T13:40:31.305Z,64.10
2018-10-21T13:43:00.527Z,56.33
2018-10-21T13:45:29.737Z,60.50
2018-10-21T13:47:58.998Z,61.73
2018-10-21T13:50:28.325Z,62.00
2018-10-21T13:52:57.624Z,65.93
2018-10-21T13:55:26.857Z,56.80
2018-10-21T13:57:56.270Z,64.47
2018-10-21T14:00:25.653Z,56.47
2018-10-21T14:02:54.944Z,57.60
2018-10-21T14:05:24.218Z,57.83
2018-10-21T14:07:53.474Z,71.43
2018-10-21T14:10:22.851Z,56.03
2018-10-21T14:12:53.121Z,52.00
2018-10-21T14:15:22.389Z,52.90
2018-10-21T14:17:51.545Z,43.57
2018-10-21T14:20:21.135Z,50.47
2018-10-21T14:22:50.517Z,46.57
2018-10-21T14:25:19.782Z,52.93
2018-10-21T14:27:49.069Z,51.43
2018-10-21T14:30:18.337Z,52.23
2018-10-21T14:32:47.621Z,55.20
2018-10-21T14:35:17.042Z,58.27
2018-10-21T14:37:46.322Z,46.70
2018-10-21T14:40:15.610Z,50.37
2018-10-21T14:42:45.040Z,44.87
2018-10-21T14:45:14.288Z,46.90
2018-10-21T14:47:43.451Z,47.77
2018-10-21T14:50:13.153Z,50.90
2018-10-21T14:52:42.476Z,49.13
2018-10-21T14:55:11.914Z,46.70
2018-10-21T14:57:41.294Z,44.30
2018-10-21T15:00:12.274Z,47.33
2018-10-21T15:02:43.213Z,45.23
2018-10-21T15:05:13.450Z,49.10
2018-10-21T15:07:44.722Z,48.00
2018-10-21T15:10:13.998Z,51.80
2018-10-21T15:12:43.345Z,52.10
2018-10-21T15:15:12.691Z,50.03
2018-10-21T15:17:41.997Z,56.33
2018-10-21T15:20:12.875Z,56.43
2018-10-21T15:22:43.205Z,65.07
2018-10-21T15:25:12.988Z,57.07
2018-10-21T15:27:42.547Z,61.63
2018-10-21T15:30:13.259Z,57.83
2018-10-21T15:32:42.632Z,60.73
2018-10-21T15:35:11.889Z,66.63
2018-10-21T15:37:41.183Z,57.60
2018-10-21T15:40:11.335Z,60.70
2018-10-21T15:42:40.621Z,64.40
2018-10-21T15:45:12.025Z,63.10
2018-10-21T15:47:41.311Z,61.40
2018-10-21T15:50:10.610Z,58.30
2018-10-21T15:52:39.934Z,58.60
2018-10-21T15:55:09.699Z,60.90
2018-10-21T15:57:39.008Z,58.17
2018-10-21T16:00:10.179Z,54.70
2018-10-21T16:02:39.594Z,57.03
2018-10-21T16:05:09.292Z,48.30
2018-10-21T16:07:38.600Z,59.57
2018-10-21T16:10:08.617Z,57.20
2018-10-21T16:12:38.487Z,50.20
2018-10-21T16:15:12.394Z,54.90
2018-10-21T16:17:41.794Z,50.43
2018-10-21T16:20:11.065Z,54.43
2018-10-21T16:22:41.423Z,58.70
2018-10-21T16:25:13.197Z,60.13
2018-10-21T16:27:43.169Z,67.60
2018-10-21T16:30:15.495Z,60.87
2018-10-21T16:32:45.494Z,60.17
2018-10-21T16:35:14.742Z,59.93
2018-10-21T16:37:44.001Z,54.10
2018-10-21T16:40:14.647Z,51.97
2018-10-21T16:42:44.721Z,57.40
2018-10-21T16:45:15.072Z,57.03
2018-10-21T16:47:44.308Z,59.90
2018-10-21T16:50:15.394Z,50.97
2018-10-21T16:52:45.722Z,46.67
2018-10-21T16:55:15.565Z,54.43
2018-10-21T16:57:44.999Z,53.07
2018-10-21T17:00:15.635Z,51.70
2018-10-21T17:04:15.035Z,54.20
2018-10-21T17:06:44.431Z,50.03
2018-10-21T17:09:14.732Z,55.10
2018-10-21T17:11:44.782Z,57.97
2018-10-21T17:14:14.018Z,53.80
2018-10-21T17:16:44.271Z,58.70
2018-10-21T17:19:14.129Z,52.73
2018-10-21T17:21:43.303Z,57.50
2018-10-21T17:24:12.527Z,50.50
2018-10-21T17:26:42.227Z,48.63
2018-10-21T17:29:11.473Z,50.00
2018-10-21T17:31:40.674Z,46.53
2018-10-21T17:34:10.088Z,45.47
2018-10-21T17:36:39.293Z,54.87
2018-10-21T17:39:11.536Z,51.40
2018-10-21T17:41:40.886Z,53.53
2018-10-21T17:44:10.250Z,40.37
2018-10-21T17:46:39.832Z,57.10
2018-10-21T17:49:09.130Z,43.40
2018-10-21T17:51:38.471Z,40.20
2018-10-21T17:54:08.690Z,47.10
2018-10-21T17:56:43.429Z,48.20
2018-10-21T17:59:13.201Z,47.60
2018-10-21T18:01:42.446Z,46.87
2018-10-21T18:04:11.779Z,45.10
2018-10-21T18:06:42.876Z,43.13
2018-10-21T18:09:13.062Z,56.20
2018-10-21T18:11:42.374Z,47.23
2018-10-21T18:14:13.508Z,50.37
2018-10-21T18:16:42.819Z,45.93
2018-10-21T18:19:12.178Z,52.30
2018-10-21T18:21:41.498Z,39.83
2018-10-21T18:25:13.679Z,45.10
2018-10-21T18:27:42.886Z,48.37
2018-10-21T18:30:12.930Z,42.10
2018-10-21T18:32:42.910Z,52.23
2018-10-21T18:35:13.798Z,51.80
2018-10-21T18:37:43.114Z,51.63
2018-10-21T18:40:13.133Z,46.33
2018-10-21T18:42:42.634Z,50.73
2018-10-21T18:45:13.569Z,50.27
2018-10-21T18:47:43.488Z,56.37
2018-10-21T18:50:14.975Z,48.57
2018-10-21T18:52:44.717Z,48.50
2018-10-21T18:55:14.325Z,57.37
2018-10-21T18:57:43.517Z,46.20
2018-10-21T19:00:15.082Z,58.90
2018-10-21T19:02:44.627Z,52.90
2018-10-21T19:05:14.585Z,71.93
2018-10-21T19:07:43.944Z,48.33
2018-10-21T19:10:14.985Z,55.20
2018-10-21T19:12:44.379Z,42.60
2018-10-21T19:15:14.155Z,43.67
2018-10-21T19:17:43.650Z,48.53
2018-10-21T19:20:16.900Z,46.23
2018-10-21T19:22:46.402Z,55.93
2018-10-21T19:25:16.731Z,52.13
2018-10-21T19:27:46.544Z,50.50
2018-10-21T19:30:16.365Z,55.73
2018-10-21T19:32:45.751Z,49.63
2018-10-21T19:35:16.055Z,53.77
2018-10-21T19:37:46.009Z,43.57
2018-10-21T19:40:16.208Z,42.33
2018-10-21T19:42:45.589Z,39.73
2018-10-21T19:45:15.718Z,46.47
2018-10-21T19:47:45.155Z,46.03
2018-10-21T19:50:15.678Z,64.40
2018-10-21T19:52:45.409Z,46.73
2018-10-21T19:55:15.027Z,40.07
2018-10-21T19:57:44.174Z,39.80
2018-10-21T20:00:15.070Z,39.67
2018-10-21T20:02:44.677Z,42.70
2018-10-21T20:05:13.966Z,48.00
2018-10-21T20:07:43.399Z,42.10
2018-10-21T20:10:13.869Z,45.90
2018-10-21T20:12:43.175Z,36.80
2018-10-21T20:15:13.227Z,42.90
2018-10-21T20:20:22.605Z,52.47
2018-10-21T20:22:51.821Z,42.33
2018-10-21T20:25:21.167Z,40.67
2018-10-21T20:27:50.531Z,38.17
2018-10-21T20:30:19.823Z,43.37
2018-10-21T20:32:49.419Z,51.80
2018-10-21T20:35:18.583Z,43.20
2018-10-21T20:37:47.947Z,43.37
2018-10-21T20:40:18.525Z,37.50
2018-10-21T20:42:48.108Z,41.47
2018-10-21T20:45:18.526Z,44.73
2018-10-21T20:47:48.903Z,43.20
2018-10-21T20:50:18.234Z,39.27
2018-10-21T20:52:47.591Z,37.57
2018-10-21T20:55:16.948Z,44.27
2018-10-21T20:57:46.281Z,49.73
2018-10-21T21:00:15.683Z,42.47
2018-10-21T21:02:44.919Z,42.57
2018-10-21T21:05:14.217Z,44.90
2018-10-21T21:07:43.491Z,44.63
2018-10-21T21:10:12.798Z,44.00
2018-10-21T21:12:42.024Z,39.40
2018-10-21T21:15:11.297Z,49.77
2018-10-21T21:17:40.644Z,39.77
2018-10-21T21:20:10.758Z,40.20
2018-10-21T21:22:40.098Z,43.63
2018-10-21T21:25:09.422Z,53.53
2018-10-21T21:27:38.673Z,43.33
2018-10-21T21:30:08.675Z,44.50
2018-10-21T21:32:38.013Z,47.23
2018-10-21T21:35:07.777Z,45.50
2018-10-21T21:37:37.405Z,45.73
2018-10-21T21:40:08.431Z,50.13
2018-10-21T21:42:37.932Z,40.30
2018-10-21T21:45:07.859Z,48.97
2018-10-21T21:47:37.582Z,48.40
2018-10-21T21:50:07.382Z,43.37
2018-10-21T21:52:36.770Z,58.77
2018-10-21T21:55:06.443Z,52.47
2018-10-21T21:57:35.709Z,51.00
2018-10-21T22:00:07.609Z,43.63
2018-10-21T22:02:36.834Z,50.33
2018-10-21T22:05:07.688Z,49.97
2018-10-21T22:07:38.346Z,47.23
2018-10-21T22:10:08.298Z,48.10
2018-10-21T22:12:37.570Z,52.40
2018-10-21T22:15:06.821Z,41.67
2018-10-21T22:17:36.454Z,44.50
2018-10-21T22:20:06.046Z,43.67
2018-10-21T22:22:35.330Z,44.83
2018-10-21T22:25:04.927Z,43.50
2018-10-21T22:27:34.293Z,43.67
2018-10-21T22:30:03.629Z,48.87
2018-10-21T22:32:32.851Z,47.83
2018-10-21T22:35:03.457Z,49.40
2018-10-21T22:37:32.641Z,42.97
2018-10-21T22:40:01.934Z,39.77
2018-10-21T22:42:31.326Z,45.03
2018-10-21T22:45:00.517Z,45.90
2018-10-21T22:47:29.713Z,39.73
2018-10-21T22:49:59.114Z,39.33
2018-10-21T22:52:28.315Z,46.10
2018-10-21T22:54:57.513Z,39.33
2018-10-21T22:57:26.831Z,48.93
2018-10-21T22:59:56.112Z,45.00
2018-10-21T23:02:25.276Z,47.00
2018-10-21T23:04:54.631Z,47.87
2018-10-21T23:07:23.883Z,48.07
2018-10-21T23:09:53.169Z,43.60
2018-10-21T23:12:22.657Z,40.23
2018-10-21T23:14:51.969Z,42.83
2018-10-21T23:17:21.176Z,44.10
2018-10-21T23:19:50.833Z,45.83
2018-10-21T23:22:20.141Z,51.90
2018-10-21T23:24:49.224Z,46.10
2018-10-21T23:27:19.381Z,44.50
2018-10-21T23:29:48.591Z,41.37
2018-10-21T23:32:17.777Z,50.93
2018-10-21T23:34:47.025Z,40.50
2018-10-21T23:37:16.209Z,49.50
2018-10-21T23:39:45.525Z,46.97
2018-10-21T23:42:14.801Z,51.20
2018-10-21T23:44:44.199Z,51.87
2018-10-21T23:47:13.498Z,43.83
2018-10-21T23:49:42.793Z,49.90
2018-10-21T23:52:12.178Z,47.37
2018-10-21T23:54:41.445Z,55.80
2018-10-21T23:57:10.666Z,53.00
2018-10-21T23:59:39.857Z,53.73
