createdAt,value
2022-08-05T00:00:16.268Z,5.85
2022-08-05T00:02:49.116Z,6.20
2022-08-05T00:06:01.720Z,5.50
2022-08-05T00:08:05.138Z,6.30
2022-08-05T00:10:37.285Z,5.70
2022-08-05T00:13:03.888Z,6.10
2022-08-05T00:15:55.741Z,6.00
2022-08-05T00:18:21.789Z,6.30
2022-08-05T00:20:49.961Z,6.35
2022-08-05T00:25:45.978Z,6.45
2022-08-05T00:28:13.521Z,6.75
2022-08-05T00:30:41.146Z,6.57
2022-08-05T00:34:42.498Z,6.70
2022-08-05T00:36:16.009Z,6.65
2022-08-05T00:38:44.278Z,7.13
2022-08-05T00:41:11.692Z,6.82
2022-08-05T00:43:49.508Z,6.60
2022-08-05T00:46:16.396Z,6.57
2022-08-05T00:48:50.710Z,6.65
2022-08-05T00:51:50.235Z,6.50
2022-08-05T00:54:06.065Z,6.28
2022-08-05T00:56:32.694Z,6.20
2022-08-05T00:59:00.309Z,6.80
2022-08-05T01:01:42.556Z,6.65
2022-08-05T01:04:15.653Z,6.93
2022-08-05T01:06:46.718Z,6.50
2022-08-05T01:09:20.113Z,6.80
2022-08-05T01:11:50.849Z,6.28
2022-08-05T01:14:27.794Z,7.10
2022-08-05T01:17:15.501Z,6.50
2022-08-05T01:20:01.823Z,6.53
2022-08-05T01:22:38.508Z,6.47
2022-08-05T01:25:53.174Z,6.05
2022-08-05T01:28:25.198Z,6.95
2022-08-05T01:30:57.058Z,6.47
2022-08-05T01:33:35.614Z,6.97
2022-08-05T01:36:12.807Z,6.35
2022-08-05T01:38:45.978Z,6.47
2022-08-05T01:41:21.017Z,6.30
2022-08-05T01:43:50.888Z,6.40
2022-08-05T01:46:42.417Z,6.38
2022-08-05T01:49:22.609Z,6.10
2022-08-05T01:51:55.173Z,5.88
2022-08-05T01:54:24.630Z,6.25
2022-08-05T01:58:11.649Z,6.22
2022-08-05T01:59:47.218Z,7.40
2022-08-05T02:02:15.967Z,6.30
2022-08-05T02:04:46.093Z,6.38
2022-08-05T02:07:22.187Z,6.63
2022-08-05T02:09:50.972Z,6.22
2022-08-05T02:12:32.802Z,6.05
2022-08-05T02:15:19.577Z,6.15
2022-08-05T02:21:15.559Z,7.80
2022-08-05T02:23:44.970Z,7.90
2022-08-05T02:26:17.210Z,8.00
2022-08-05T02:28:46.534Z,7.75
2022-08-05T02:31:21.087Z,8.77
2022-08-05T02:33:57.384Z,7.93
2022-08-05T02:36:27.583Z,8.13
2022-08-05T02:39:00.188Z,7.68
2022-08-05T02:41:42.806Z,7.93
2022-08-05T02:44:17.789Z,8.30
2022-08-05T02:46:58.765Z,7.78
2022-08-05T02:49:36.762Z,8.15
2022-08-05T02:52:07.973Z,7.95
2022-08-05T02:54:37.740Z,7.45
2022-08-05T02:58:11.668Z,7.78
2022-08-05T02:59:59.496Z,7.57
2022-08-05T03:02:33.917Z,7.38
2022-08-05T03:05:01.933Z,7.43
2022-08-05T03:08:00.331Z,7.85
2022-08-05T03:10:21.855Z,7.88
2022-08-05T03:12:52.755Z,7.70
2022-08-05T03:15:20.676Z,8.52
2022-08-05T03:17:47.308Z,8.20
2022-08-05T03:20:14.012Z,7.78
2022-08-05T03:22:46.746Z,8.38
2022-08-05T03:25:33.725Z,7.38
2022-08-05T03:28:08.259Z,8.25
2022-08-05T03:30:36.839Z,7.78
2022-08-05T03:33:07.370Z,7.70
2022-08-05T03:35:40.715Z,7.93
2022-08-05T03:38:10.725Z,7.65
2022-08-05T03:40:45.152Z,7.80
2022-08-05T03:43:58.454Z,7.53
2022-08-05T03:46:01.586Z,7.55
2022-08-05T03:48:29.080Z,7.60
2022-08-05T03:52:50.493Z,7.57
2022-08-05T03:55:52.674Z,7.55
2022-08-05T03:57:16.557Z,7.28
2022-08-05T03:59:54.691Z,8.23
2022-08-05T04:02:38.229Z,7.35
2022-08-05T04:05:12.944Z,7.07
2022-08-05T04:07:57.690Z,7.60
2022-08-05T04:10:30.805Z,7.20
2022-08-05T04:13:00.562Z,7.47
2022-08-05T04:15:32.862Z,7.95
2022-08-05T04:18:07.341Z,8.23
2022-08-05T04:20:36.811Z,12.82
2022-08-05T04:23:03.680Z,12.77
2022-08-05T04:25:57.496Z,12.43
2022-08-05T04:28:18.023Z,8.98
2022-08-05T04:30:45.457Z,8.32
2022-08-05T04:33:12.910Z,8.65
2022-08-05T04:36:10.808Z,8.45
2022-08-05T04:38:39.471Z,9.05
2022-08-05T04:41:09.394Z,8.07
2022-08-05T04:43:37.636Z,8.60
2022-08-05T04:46:07.222Z,8.75
2022-08-05T04:48:33.801Z,10.00
2022-08-05T04:51:02.887Z,9.05
2022-08-05T04:53:36.510Z,8.38
2022-08-05T04:56:33.408Z,9.02
2022-08-05T04:58:56.525Z,9.32
2022-08-05T05:01:59.665Z,12.43
2022-08-05T05:04:10.132Z,9.43
2022-08-05T05:06:44.476Z,9.38
2022-08-05T05:09:14.194Z,8.68
2022-08-05T05:11:54.622Z,8.90
2022-08-05T05:14:31.586Z,8.20
2022-08-05T05:17:00.137Z,8.63
2022-08-05T05:19:36.174Z,8.43
2022-08-05T05:24:56.886Z,7.95
2022-08-05T05:27:45.912Z,7.18
2022-08-05T05:30:28.718Z,7.88
2022-08-05T05:32:57.358Z,7.90
2022-08-05T05:35:29.085Z,8.95
2022-08-05T05:38:01.978Z,8.15
2022-08-05T05:40:30.250Z,7.55
2022-08-05T05:42:59.705Z,7.88
2022-08-05T05:45:28.847Z,7.40
2022-08-05T05:48:06.061Z,7.68
2022-08-05T05:50:35.740Z,7.35
2022-08-05T05:53:22.372Z,7.38
2022-08-05T05:55:52.364Z,7.35
2022-08-05T05:58:31.976Z,7.70
2022-08-05T06:01:13.064Z,7.38
2022-08-05T06:04:00.488Z,7.78
2022-08-05T06:06:33.103Z,6.63
2022-08-05T06:09:01.302Z,6.90
2022-08-05T06:11:29.856Z,7.47
2022-08-05T06:13:56.656Z,7.32
2022-08-05T06:16:29.591Z,6.72
2022-08-05T06:19:00.916Z,6.93
2022-08-05T06:21:36.116Z,5.55
2022-08-05T06:24:04.604Z,5.60
2022-08-05T06:26:33.904Z,5.80
2022-08-05T06:29:06.036Z,5.78
2022-08-05T06:31:48.702Z,5.40
2022-08-05T06:34:20.384Z,5.57
2022-08-05T06:36:57.096Z,4.60
2022-08-05T06:39:27.015Z,4.32
2022-08-05T06:41:54.269Z,4.10
2022-08-05T06:44:21.993Z,4.13
2022-08-05T06:46:51.081Z,4.28
2022-08-05T06:49:18.823Z,3.60
2022-08-05T06:51:47.902Z,4.68
2022-08-05T06:54:18.258Z,4.00
2022-08-05T06:56:54.631Z,3.95
2022-08-05T06:59:38.504Z,4.20
2022-08-05T07:02:05.731Z,4.10
2022-08-05T07:04:32.343Z,4.13
2022-08-05T07:07:00.153Z,3.83
2022-08-05T07:09:26.764Z,3.95
2022-08-05T07:12:00.633Z,3.83
2022-08-05T07:14:46.230Z,3.90
2022-08-05T07:17:59.534Z,3.88
2022-08-05T07:22:47.834Z,4.50
2022-08-05T07:25:54.489Z,4.18
2022-08-05T07:28:07.280Z,4.10
2022-08-05T07:30:39.714Z,4.30
2022-08-05T07:33:16.216Z,4.25
2022-08-05T07:36:03.567Z,4.50
2022-08-05T07:38:34.439Z,4.40
2022-08-05T07:42:08.234Z,4.32
2022-08-05T07:43:52.460Z,4.15
2022-08-05T07:46:25.533Z,3.90
2022-08-05T07:49:01.973Z,4.15
2022-08-05T07:51:48.997Z,4.43
2022-08-05T07:54:30.773Z,4.20
2022-08-05T07:57:22.733Z,4.53
2022-08-05T07:59:48.914Z,4.50
2022-08-05T08:02:17.588Z,4.13
2022-08-05T08:04:47.302Z,4.50
2022-08-05T08:07:15.035Z,4.50
2022-08-05T08:09:41.970Z,4.70
2022-08-05T08:12:27.364Z,4.45
2022-08-05T08:14:55.525Z,4.68
2022-08-05T08:17:23.514Z,4.63
2022-08-05T08:20:21.966Z,5.38
2022-08-05T08:22:37.082Z,4.63
2022-08-05T08:25:16.201Z,4.70
2022-08-05T08:27:47.890Z,4.60
2022-08-05T08:30:29.382Z,4.80
2022-08-05T08:33:04.410Z,4.32
2022-08-05T08:35:35.258Z,4.00
2022-08-05T08:38:16.489Z,3.40
2022-08-05T08:40:47.785Z,3.40
2022-08-05T08:44:54.731Z,3.50
2022-08-05T08:46:06.751Z,3.20
2022-08-05T08:49:03.270Z,3.20
2022-08-05T08:52:03.171Z,3.42
2022-08-05T08:54:18.203Z,3.20
2022-08-05T08:56:47.381Z,3.13
2022-08-05T08:59:19.666Z,5.18
2022-08-05T09:01:57.430Z,5.70
2022-08-05T09:04:30.275Z,5.47
2022-08-05T09:06:58.519Z,5.88
2022-08-05T09:09:26.049Z,7.15
2022-08-05T09:12:13.360Z,6.00
2022-08-05T09:14:57.071Z,6.70
2022-08-05T09:17:42.358Z,5.97
2022-08-05T09:20:10.814Z,5.63
2022-08-05T09:23:05.498Z,5.72
2022-08-05T09:26:02.375Z,4.95
2022-08-05T09:28:32.134Z,4.97
2022-08-05T09:31:43.665Z,5.03
2022-08-05T09:33:58.575Z,5.05
2022-08-05T09:36:54.052Z,5.57
2022-08-05T09:39:24.696Z,5.10
2022-08-05T09:42:08.570Z,5.15
2022-08-05T09:44:41.773Z,4.43
2022-08-05T09:47:15.464Z,4.53
2022-08-05T09:50:01.728Z,4.30
2022-08-05T09:52:34.434Z,4.10
2022-08-05T09:55:06.366Z,4.30
2022-08-05T09:57:54.619Z,4.68
2022-08-05T10:00:26.443Z,4.13
2022-08-05T10:02:58.634Z,4.32
2022-08-05T10:05:32.698Z,4.47
2022-08-05T10:08:35.462Z,3.92
2022-08-05T10:10:55.105Z,3.75
2022-08-05T10:13:45.767Z,3.60
2022-08-05T10:16:41.787Z,3.20
2022-08-05T10:19:23.455Z,3.70
2022-08-05T10:21:58.597Z,3.60
2022-08-05T10:24:27.226Z,3.58
2022-08-05T10:26:56.321Z,3.63
2022-08-05T10:30:06.403Z,3.83
2022-08-05T10:32:52.808Z,3.42
2022-08-05T10:35:03.917Z,3.10
2022-08-05T10:37:41.368Z,3.13
2022-08-05T10:40:45.098Z,3.33
2022-08-05T10:43:37.154Z,2.75
2022-08-05T10:46:08.772Z,3.05
2022-08-05T10:48:52.750Z,2.70
2022-08-05T10:51:28.401Z,3.03
2022-08-05T10:53:58.378Z,2.80
2022-08-05T10:56:29.397Z,2.90
2022-08-05T10:59:06.934Z,2.90
2022-08-05T11:02:03.802Z,2.88
2022-08-05T11:04:31.802Z,2.70
2022-08-05T11:07:06.609Z,2.80
2022-08-05T11:09:46.711Z,2.70
2022-08-05T11:12:42.155Z,2.80
2022-08-05T11:15:19.751Z,2.40
2022-08-05T11:18:00.348Z,2.50
2022-08-05T11:20:53.606Z,2.38
2022-08-05T11:24:04.448Z,2.25
2022-08-05T11:26:29.013Z,2.25
2022-08-05T11:29:06.971Z,1.90
2022-08-05T11:31:57.072Z,2.20
2022-08-05T11:34:38.929Z,2.22
2022-08-05T11:38:14.280Z,2.20
2022-08-05T11:40:00.679Z,2.25
2022-08-05T11:42:38.108Z,2.38
2022-08-05T11:45:14.538Z,2.60
2022-08-05T11:47:54.898Z,2.97
2022-08-05T11:50:21.952Z,2.60
2022-08-05T11:55:18.720Z,2.38
2022-08-05T11:58:08.496Z,2.72
2022-08-05T12:00:38.106Z,2.83
2022-08-05T12:03:29.630Z,3.38
2022-08-05T12:06:06.408Z,2.92
2022-08-05T12:08:49.803Z,3.00
2022-08-05T12:11:28.230Z,3.03
2022-08-05T12:14:10.924Z,3.17
2022-08-05T12:16:39.716Z,3.00
2022-08-05T12:19:08.338Z,2.90
2022-08-05T12:21:43.985Z,2.88
2022-08-05T12:24:21.619Z,2.97
2022-08-05T12:26:53.969Z,3.00
2022-08-05T12:29:23.529Z,3.17
2022-08-05T12:31:58.368Z,3.33
2022-08-05T12:34:37.149Z,3.20
2022-08-05T12:37:22.800Z,3.72
2022-08-05T12:40:03.728Z,3.50
2022-08-05T12:42:39.314Z,2.85
2022-08-05T12:45:09.573Z,2.70
2022-08-05T12:47:38.236Z,3.00
2022-08-05T12:50:17.359Z,2.80
2022-08-05T12:52:59.446Z,3.00
2022-08-05T12:55:32.690Z,3.10
2022-08-05T12:58:38.035Z,2.90
2022-08-05T13:02:04.267Z,2.97
2022-08-05T13:03:41.401Z,2.60
2022-08-05T13:06:11.667Z,2.97
2022-08-05T13:08:38.928Z,3.50
2022-08-05T13:11:07.898Z,3.38
2022-08-05T13:14:06.784Z,3.45
2022-08-05T13:16:28.650Z,3.40
2022-08-05T13:18:59.399Z,2.90
2022-08-05T13:21:28.230Z,2.70
2022-08-05T13:24:05.451Z,2.63
2022-08-05T13:26:32.138Z,2.60
2022-08-05T13:28:59.122Z,2.30
2022-08-05T13:32:03.846Z,2.40
2022-08-05T13:34:21.464Z,2.30
2022-08-05T13:36:52.689Z,2.88
2022-08-05T13:40:14.423Z,3.13
2022-08-05T13:42:06.086Z,2.40
2022-08-05T13:47:08.716Z,2.67
2022-08-05T13:49:35.593Z,2.50
2022-08-05T13:52:12.879Z,2.78
2022-08-05T13:54:40.032Z,3.00
2022-08-05T13:57:07.195Z,3.03
2022-08-05T13:59:34.426Z,3.05
2022-08-05T14:02:05.839Z,3.00
2022-08-05T14:04:56.702Z,2.90
2022-08-05T14:08:00.276Z,2.83
2022-08-05T14:10:28.803Z,2.80
2022-08-05T14:12:58.491Z,2.80
2022-08-05T14:16:05.536Z,2.90
2022-08-05T14:18:17.411Z,2.83
2022-08-05T14:20:47.925Z,2.70
2022-08-05T14:23:23.399Z,2.80
2022-08-05T14:28:26.371Z,2.70
2022-08-05T14:30:54.741Z,2.25
2022-08-05T14:33:22.879Z,2.63
2022-08-05T14:35:52.008Z,2.20
2022-08-05T14:38:32.215Z,2.55
2022-08-05T14:41:05.611Z,2.40
2022-08-05T14:44:02.134Z,2.47
2022-08-05T14:46:21.764Z,2.50
2022-08-05T14:48:49.153Z,2.33
2022-08-05T14:51:16.658Z,2.10
2022-08-05T14:53:44.922Z,2.10
2022-08-05T14:56:12.191Z,2.50
2022-08-05T14:58:47.827Z,2.30
2022-08-05T15:01:47.140Z,2.08
2022-08-05T15:04:11.426Z,2.30
2022-08-05T15:06:38.951Z,2.40
2022-08-05T15:09:07.129Z,2.90
2022-08-05T15:11:51.611Z,2.70
2022-08-05T15:14:33.217Z,2.80
2022-08-05T15:17:03.961Z,2.85
2022-08-05T15:19:31.742Z,3.55
2022-08-05T15:22:01.047Z,2.55
2022-08-05T15:24:28.981Z,2.75
2022-08-05T15:26:55.887Z,2.80
2022-08-05T15:29:23.555Z,3.45
2022-08-05T15:31:56.530Z,3.05
2022-08-05T15:34:33.177Z,2.80
2022-08-05T15:37:06.863Z,2.40
2022-08-05T15:41:01.608Z,2.63
2022-08-05T15:42:50.135Z,3.10
2022-08-05T15:45:15.062Z,2.80
2022-08-05T15:47:43.719Z,2.78
2022-08-05T15:50:15.319Z,2.70
2022-08-05T15:52:53.693Z,3.45
2022-08-05T15:55:24.720Z,3.00
2022-08-05T15:58:09.482Z,2.67
2022-08-05T16:00:50.566Z,2.78
2022-08-05T16:03:30.543Z,2.25
2022-08-05T16:05:59.543Z,2.50
2022-08-05T16:08:30.763Z,2.50
2022-08-05T16:10:58.079Z,2.53
2022-08-05T16:13:34.247Z,2.60
2022-08-05T16:16:05.427Z,2.50
2022-08-05T16:18:33.147Z,2.53
2022-08-05T16:21:04.216Z,2.78
2022-08-05T16:23:53.369Z,2.63
2022-08-05T16:26:18.353Z,2.35
2022-08-05T16:28:46.801Z,3.10
2022-08-05T16:31:13.449Z,2.58
2022-08-05T16:33:42.073Z,2.88
2022-08-05T16:36:09.497Z,2.70
2022-08-05T16:38:36.151Z,3.00
2022-08-05T16:42:11.966Z,2.90
2022-08-05T16:43:56.484Z,2.88
2022-08-05T16:46:24.253Z,3.03
2022-08-05T16:48:51.370Z,3.15
2022-08-05T16:51:18.030Z,3.10
2022-08-05T16:54:05.394Z,3.35
2022-08-05T16:59:07.719Z,3.20
2022-08-05T17:01:54.454Z,3.03
2022-08-05T17:04:27.627Z,3.40
2022-08-05T17:06:56.961Z,2.97
2022-08-05T17:09:28.470Z,3.22
2022-08-05T17:11:59.869Z,3.20
2022-08-05T17:14:34.482Z,3.10
2022-08-05T17:17:06.801Z,2.80
2022-08-05T17:22:24.819Z,5.30
2022-08-05T17:24:57.573Z,4.28
2022-08-05T17:27:27.285Z,4.63
2022-08-05T17:30:02.493Z,3.90
2022-08-05T17:32:29.872Z,3.47
2022-08-05T17:34:58.272Z,3.38
2022-08-05T17:37:41.669Z,3.55
2022-08-05T17:40:14.903Z,2.88
2022-08-05T17:42:50.509Z,3.13
2022-08-05T17:45:25.013Z,3.47
2022-08-05T17:47:56.463Z,3.30
2022-08-05T17:50:29.477Z,3.65
2022-08-05T17:52:59.195Z,3.22
2022-08-05T17:55:34.712Z,3.13
2022-08-05T17:58:06.879Z,3.30
2022-08-05T18:00:34.591Z,3.38
2022-08-05T18:03:02.290Z,3.28
2022-08-05T18:05:35.552Z,3.15
2022-08-05T18:08:03.106Z,3.30
2022-08-05T18:10:33.573Z,3.22
2022-08-05T18:13:01.987Z,3.50
2022-08-05T18:15:35.174Z,3.50
2022-08-05T18:18:10.858Z,3.00
2022-08-05T18:20:38.249Z,3.45
2022-08-05T18:23:09.191Z,3.63
2022-08-05T18:25:38.889Z,3.35
2022-08-05T18:28:06.393Z,3.45
2022-08-05T18:33:01.265Z,3.30
2022-08-05T18:36:00.143Z,3.75
2022-08-05T18:38:19.288Z,3.45
2022-08-05T18:41:57.879Z,3.60
2022-08-05T18:43:42.717Z,3.35
2022-08-05T18:46:15.280Z,3.67
2022-08-05T18:48:42.118Z,3.92
2022-08-05T18:52:05.669Z,4.07
2022-08-05T18:54:14.589Z,3.85
2022-08-05T18:56:41.889Z,3.70
2022-08-05T18:59:44.038Z,3.80
2022-08-05T19:05:01.097Z,4.18
2022-08-05T19:09:58.847Z,3.92
2022-08-05T19:12:25.754Z,3.55
2022-08-05T19:15:00.772Z,3.83
2022-08-05T19:17:59.356Z,3.63
2022-08-05T19:20:16.071Z,3.83
2022-08-05T19:22:44.366Z,3.70
2022-08-05T19:25:11.165Z,3.78
2022-08-05T19:27:49.852Z,4.20
2022-08-05T19:30:20.524Z,3.75
2022-08-05T19:32:47.661Z,3.65
2022-08-05T19:35:15.528Z,4.05
2022-08-05T19:38:04.765Z,4.03
2022-08-05T19:40:28.939Z,3.90
2022-08-05T19:43:05.053Z,3.90
2022-08-05T19:45:33.308Z,3.95
2022-08-05T19:48:04.277Z,3.90
2022-08-05T19:50:32.308Z,4.20
2022-08-05T19:53:09.734Z,4.20
2022-08-05T20:00:56.401Z,4.63
2022-08-05T20:03:25.375Z,4.57
2022-08-05T20:05:56.661Z,4.55
2022-08-05T20:08:24.591Z,4.63
2022-08-05T20:10:51.757Z,4.50
2022-08-05T20:13:30.162Z,5.13
2022-08-05T20:18:35.909Z,4.35
2022-08-05T20:21:04.597Z,4.30
2022-08-05T20:23:40.362Z,4.53
2022-08-05T20:26:23.282Z,3.88
2022-08-05T20:28:54.010Z,4.28
2022-08-05T20:31:37.291Z,4.30
2022-08-05T20:34:12.496Z,3.80
2022-08-05T20:36:43.369Z,4.13
2022-08-05T20:39:13.324Z,4.07
2022-08-05T20:41:44.594Z,4.05
2022-08-05T20:44:19.403Z,4.00
2022-08-05T20:47:03.551Z,4.43
2022-08-05T20:49:30.313Z,4.13
2022-08-05T20:52:04.980Z,4.30
2022-08-05T20:54:42.982Z,4.50
2022-08-05T20:57:24.828Z,3.97
2022-08-05T21:00:41.068Z,4.22
2022-08-05T21:03:01.363Z,4.20
2022-08-05T21:05:38.089Z,4.10
2022-08-05T21:10:48.608Z,4.30
2022-08-05T21:13:26.339Z,4.13
2022-08-05T21:18:30.345Z,4.00
2022-08-05T21:20:57.566Z,4.68
2022-08-05T21:23:24.766Z,4.47
2022-08-05T21:25:51.752Z,4.22
2022-08-05T21:28:23.856Z,4.40
2022-08-05T21:30:50.821Z,4.70
2022-08-05T21:33:22.261Z,5.13
2022-08-05T21:35:58.479Z,5.10
2022-08-05T21:38:26.665Z,4.75
2022-08-05T21:40:53.367Z,4.30
2022-08-05T21:45:57.963Z,4.55
2022-08-05T21:48:27.974Z,4.25
2022-08-05T21:50:55.219Z,4.68
2022-08-05T21:53:27.258Z,4.80
2022-08-05T21:56:05.752Z,5.40
2022-08-05T21:58:42.056Z,5.25
2022-08-05T22:01:10.622Z,5.20
2022-08-05T22:03:52.560Z,4.75
2022-08-05T22:06:22.854Z,5.00
2022-08-05T22:09:01.805Z,5.15
2022-08-05T22:11:40.710Z,4.55
2022-08-05T22:14:34.387Z,4.70
2022-08-05T22:16:56.980Z,4.68
2022-08-05T22:20:01.193Z,4.53
2022-08-05T22:22:11.920Z,4.63
2022-08-05T22:24:57.131Z,4.72
2022-08-05T22:28:08.439Z,4.85
2022-08-05T22:30:34.896Z,4.60
2022-08-05T22:33:02.143Z,4.80
2022-08-05T22:35:31.007Z,4.28
2022-08-05T22:38:06.239Z,4.75
2022-08-05T22:40:36.771Z,5.00
2022-08-05T22:43:04.894Z,4.53
2022-08-05T22:45:31.520Z,4.70
2022-08-05T22:47:59.366Z,4.80
2022-08-05T22:50:26.828Z,4.97
2022-08-05T22:52:54.903Z,4.85
2022-08-05T22:55:23.312Z,5.00
2022-08-05T22:57:53.592Z,4.82
2022-08-05T23:00:23.300Z,4.72
2022-08-05T23:02:52.114Z,5.20
2022-08-05T23:05:22.036Z,4.90
2022-08-05T23:07:50.260Z,4.40
2022-08-05T23:10:20.051Z,4.88
2022-08-05T23:12:54.466Z,4.80
2022-08-05T23:15:21.943Z,4.93
2022-08-05T23:18:00.710Z,4.85
2022-08-05T23:20:37.321Z,5.10
2022-08-05T23:23:06.106Z,5.07
2022-08-05T23:25:52.909Z,5.22
2022-08-05T23:28:22.082Z,4.87
2022-08-05T23:30:53.030Z,4.70
2022-08-05T23:33:26.528Z,4.50
2022-08-05T23:38:37.199Z,4.68
2022-08-05T23:41:03.807Z,4.70
2022-08-05T23:44:05.317Z,4.70
2022-08-05T23:46:20.689Z,4.40
2022-08-05T23:48:59.710Z,4.80
2022-08-05T23:51:53.576Z,5.18
2022-08-05T23:54:29.951Z,5.18
2022-08-05T23:57:03.904Z,5.03
