createdAt,value
2023-09-20T00:01:04.707Z,7.13
2023-09-20T00:03:11.297Z,6.70
2023-09-20T00:05:16.430Z,6.65
2023-09-20T00:07:18.999Z,7.28
2023-09-20T00:09:21.213Z,6.18
2023-09-20T00:11:23.776Z,6.82
2023-09-20T00:13:26.005Z,7.35
2023-09-20T00:15:31.464Z,6.70
2023-09-20T00:17:35.640Z,6.78
2023-09-20T00:19:41.197Z,7.10
2023-09-20T00:21:43.388Z,6.63
2023-09-20T00:23:45.893Z,6.63
2023-09-20T00:25:50.488Z,6.53
2023-09-20T00:27:52.929Z,6.35
2023-09-20T00:29:55.181Z,6.90
2023-09-20T00:31:57.639Z,5.90
2023-09-20T00:34:05.053Z,6.60
2023-09-20T00:36:07.744Z,6.30
2023-09-20T00:38:10.078Z,5.63
2023-09-20T00:40:22.548Z,7.20
2023-09-20T00:42:25.076Z,5.97
2023-09-20T00:44:27.229Z,7.65
2023-09-20T00:46:33.363Z,5.65
2023-09-20T00:48:36.011Z,6.80
2023-09-20T00:50:38.736Z,5.88
2023-09-20T00:52:47.558Z,7.13
2023-09-20T00:54:50.071Z,6.30
2023-09-20T00:56:52.615Z,5.53
2023-09-20T00:58:56.673Z,6.22
2023-09-20T01:01:01.434Z,6.22
2023-09-20T01:03:04.393Z,6.28
2023-09-20T01:05:06.968Z,7.05
2023-09-20T01:07:09.492Z,5.30
2023-09-20T01:09:15.031Z,5.65
2023-09-20T01:11:17.894Z,5.60
2023-09-20T01:13:20.569Z,6.50
2023-09-20T01:15:23.479Z,6.80
2023-09-20T01:17:25.765Z,6.30
2023-09-20T01:19:30.043Z,5.72
2023-09-20T01:21:40.285Z,5.97
2023-09-20T01:23:45.469Z,5.28
2023-09-20T01:25:48.126Z,6.72
2023-09-20T01:27:52.423Z,6.82
2023-09-20T01:29:55.437Z,6.07
2023-09-20T01:32:04.584Z,6.15
2023-09-20T01:34:07.134Z,6.05
2023-09-20T01:36:09.236Z,5.00
2023-09-20T01:38:12.164Z,6.28
2023-09-20T01:40:16.523Z,5.03
2023-09-20T01:42:18.707Z,6.25
2023-09-20T01:44:23.727Z,5.10
2023-09-20T01:46:26.832Z,5.75
2023-09-20T01:48:29.512Z,5.30
2023-09-20T01:50:33.728Z,5.70
2023-09-20T01:52:38.189Z,5.43
2023-09-20T01:54:42.321Z,5.93
2023-09-20T01:56:44.510Z,5.65
2023-09-20T01:58:46.916Z,5.82
2023-09-20T02:00:51.539Z,5.03
2023-09-20T02:02:55.535Z,5.75
2023-09-20T02:04:58.666Z,5.30
2023-09-20T02:07:00.877Z,5.97
2023-09-20T02:09:05.764Z,4.70
2023-09-20T02:11:08.329Z,5.57
2023-09-20T02:13:10.868Z,5.22
2023-09-20T02:15:14.078Z,5.45
2023-09-20T02:17:17.138Z,5.93
2023-09-20T02:19:20.917Z,5.75
2023-09-20T02:21:23.580Z,4.65
2023-09-20T02:23:29.118Z,4.97
2023-09-20T02:25:31.448Z,5.28
2023-09-20T02:27:35.410Z,6.10
2023-09-20T02:29:38.019Z,6.07
2023-09-20T02:31:40.136Z,4.95
2023-09-20T02:33:43.355Z,5.00
2023-09-20T02:35:46.638Z,5.45
2023-09-20T02:37:50.477Z,6.00
2023-09-20T02:39:52.646Z,4.65
2023-09-20T02:41:55.103Z,5.35
2023-09-20T02:43:57.672Z,4.50
2023-09-20T02:46:06.685Z,5.53
2023-09-20T02:48:10.066Z,5.28
2023-09-20T02:50:13.613Z,4.40
2023-09-20T02:52:18.952Z,4.60
2023-09-20T02:54:21.502Z,5.68
2023-09-20T02:56:23.743Z,4.85
2023-09-20T02:58:26.164Z,5.10
2023-09-20T03:00:31.498Z,5.15
2023-09-20T03:02:34.235Z,4.57
2023-09-20T03:04:36.957Z,3.90
2023-09-20T03:06:38.999Z,6.10
2023-09-20T03:08:46.259Z,5.13
2023-09-20T03:10:48.613Z,5.43
2023-09-20T03:12:53.245Z,4.07
2023-09-20T03:14:55.324Z,6.18
2023-09-20T03:16:57.525Z,4.95
2023-09-20T03:19:00.223Z,4.30
2023-09-20T03:21:11.732Z,4.82
2023-09-20T03:23:14.613Z,4.60
2023-09-20T03:25:21.076Z,4.95
2023-09-20T03:27:25.116Z,4.60
2023-09-20T03:29:27.823Z,4.53
2023-09-20T03:31:32.839Z,5.75
2023-09-20T03:33:35.553Z,4.63
2023-09-20T03:35:38.892Z,4.45
2023-09-20T03:37:42.720Z,5.35
2023-09-20T03:39:46.949Z,5.03
2023-09-20T03:41:49.657Z,5.13
2023-09-20T03:43:52.006Z,4.18
2023-09-20T03:45:54.926Z,5.18
2023-09-20T03:48:02.310Z,5.30
2023-09-20T03:50:11.560Z,5.05
2023-09-20T03:52:13.732Z,4.53
2023-09-20T03:54:17.589Z,5.07
2023-09-20T03:56:19.836Z,5.35
2023-09-20T03:58:22.483Z,4.68
2023-09-20T04:00:28.459Z,5.03
2023-09-20T04:02:31.028Z,5.28
2023-09-20T04:04:35.498Z,4.78
2023-09-20T04:06:37.944Z,5.57
2023-09-20T04:08:40.608Z,6.28
2023-09-20T04:10:43.529Z,5.25
2023-09-20T04:12:49.975Z,5.65
2023-09-20T04:14:53.634Z,5.10
2023-09-20T04:16:55.943Z,5.22
2023-09-20T04:18:58.615Z,5.85
2023-09-20T04:21:01.634Z,6.05
2023-09-20T04:23:04.830Z,5.43
2023-09-20T04:25:07.336Z,5.47
2023-09-20T04:27:10.081Z,5.72
2023-09-20T04:29:12.258Z,5.35
2023-09-20T04:31:15.460Z,5.47
2023-09-20T04:33:17.634Z,5.43
2023-09-20T04:35:20.058Z,4.63
2023-09-20T04:37:24.243Z,6.15
2023-09-20T04:39:27.020Z,5.43
2023-09-20T04:41:29.572Z,5.82
2023-09-20T04:43:32.229Z,4.78
2023-09-20T04:45:34.744Z,5.22
2023-09-20T04:47:38.528Z,5.35
2023-09-20T04:49:41.095Z,4.65
2023-09-20T04:51:43.946Z,5.38
2023-09-20T04:53:46.171Z,5.13
2023-09-20T04:55:48.708Z,5.65
2023-09-20T04:57:51.433Z,5.20
2023-09-20T04:59:53.582Z,4.50
2023-09-20T05:01:56.336Z,4.57
2023-09-20T05:03:58.868Z,5.22
2023-09-20T05:06:01.612Z,4.90
2023-09-20T05:08:05.668Z,4.07
2023-09-20T05:10:08.681Z,3.78
2023-09-20T05:12:10.881Z,3.28
2023-09-20T05:14:13.383Z,3.30
2023-09-20T05:16:15.547Z,3.40
2023-09-20T05:18:20.386Z,3.45
2023-09-20T05:20:22.913Z,3.80
2023-09-20T05:22:25.924Z,3.15
2023-09-20T05:24:28.703Z,2.75
2023-09-20T05:26:31.347Z,4.38
2023-09-20T05:28:33.563Z,3.40
2023-09-20T05:30:36.037Z,3.00
2023-09-20T05:32:38.236Z,3.22
2023-09-20T05:34:40.814Z,3.67
2023-09-20T05:36:44.602Z,3.97
2023-09-20T05:38:47.170Z,4.00
2023-09-20T05:40:52.313Z,3.63
2023-09-20T05:42:55.268Z,3.53
2023-09-20T05:44:57.555Z,4.20
2023-09-20T05:47:00.282Z,3.30
2023-09-20T05:49:02.526Z,3.83
2023-09-20T05:51:05.314Z,3.60
2023-09-20T05:53:09.251Z,3.75
2023-09-20T05:55:15.633Z,4.07
2023-09-20T05:57:19.477Z,4.13
2023-09-20T05:59:23.657Z,3.55
2023-09-20T06:01:26.018Z,3.67
2023-09-20T06:03:28.623Z,4.25
2023-09-20T06:05:32.976Z,3.17
2023-09-20T06:07:35.408Z,3.50
2023-09-20T06:09:37.826Z,3.63
2023-09-20T06:11:40.047Z,3.35
2023-09-20T06:13:42.506Z,3.25
2023-09-20T06:15:48.992Z,4.25
2023-09-20T06:17:53.990Z,3.08
2023-09-20T06:19:58.158Z,3.22
2023-09-20T06:22:00.672Z,3.33
2023-09-20T06:24:03.706Z,3.13
2023-09-20T06:26:07.041Z,3.10
2023-09-20T06:28:10.359Z,3.53
2023-09-20T06:30:15.984Z,3.53
2023-09-20T06:32:19.258Z,3.50
2023-09-20T06:34:23.394Z,3.35
2023-09-20T06:36:25.602Z,3.15
2023-09-20T06:38:31.799Z,3.60
2023-09-20T06:40:40.143Z,3.08
2023-09-20T06:42:43.389Z,3.25
2023-09-20T06:44:45.715Z,3.58
2023-09-20T06:46:48.230Z,3.35
2023-09-20T06:48:51.190Z,3.30
2023-09-20T06:50:54.079Z,2.80
2023-09-20T06:52:56.152Z,3.20
2023-09-20T06:54:58.423Z,3.08
2023-09-20T06:57:04.253Z,2.88
2023-09-20T06:59:07.392Z,3.22
2023-09-20T07:01:11.982Z,2.63
2023-09-20T07:03:14.317Z,3.08
2023-09-20T07:05:18.481Z,3.15
2023-09-20T07:07:20.663Z,3.00
2023-09-20T07:09:24.153Z,3.25
2023-09-20T07:11:27.942Z,2.28
2023-09-20T07:13:33.017Z,4.30
2023-09-20T07:15:36.653Z,3.17
2023-09-20T07:17:42.207Z,3.25
2023-09-20T07:19:48.603Z,2.83
2023-09-20T07:21:51.406Z,2.80
2023-09-20T07:23:53.900Z,2.78
2023-09-20T07:25:56.656Z,2.90
2023-09-20T07:28:01.250Z,3.17
2023-09-20T07:30:09.511Z,3.03
2023-09-20T07:32:12.200Z,2.58
2023-09-20T07:34:15.401Z,2.42
2023-09-20T07:36:17.571Z,2.60
2023-09-20T07:38:26.599Z,2.65
2023-09-20T07:40:32.429Z,3.13
2023-09-20T07:42:35.169Z,3.00
2023-09-20T07:44:37.571Z,2.65
2023-09-20T07:46:40.932Z,3.33
2023-09-20T07:48:50.243Z,3.55
2023-09-20T07:50:53.239Z,3.63
2023-09-20T07:52:55.747Z,3.28
2023-09-20T07:54:58.320Z,4.05
2023-09-20T07:57:00.568Z,3.80
2023-09-20T07:59:07.010Z,3.03
2023-09-20T08:01:19.851Z,2.70
2023-09-20T08:03:23.326Z,2.60
2023-09-20T08:05:25.697Z,3.20
2023-09-20T08:07:28.205Z,2.80
2023-09-20T08:09:30.337Z,2.88
2023-09-20T08:11:34.041Z,3.08
2023-09-20T08:13:36.310Z,2.72
2023-09-20T08:15:45.167Z,2.50
2023-09-20T08:18:06.541Z,2.55
2023-09-20T08:20:12.691Z,3.10
2023-09-20T08:22:18.438Z,2.55
2023-09-20T08:24:39.248Z,2.92
2023-09-20T08:27:00.102Z,3.00
2023-09-20T08:29:20.958Z,1.95
2023-09-20T08:31:42.081Z,2.05
2023-09-20T08:34:02.896Z,2.40
2023-09-20T08:36:23.920Z,1.83
2023-09-20T08:38:45.080Z,2.33
2023-09-20T08:41:06.145Z,2.30
2023-09-20T08:43:26.945Z,2.38
2023-09-20T08:45:47.802Z,2.17
2023-09-20T08:48:11.828Z,2.60
2023-09-20T08:50:33.043Z,2.85
2023-09-20T08:52:54.514Z,3.75
2023-09-20T08:55:17.766Z,3.50
2023-09-20T08:57:39.764Z,3.53
2023-09-20T08:59:55.346Z,3.58
2023-09-20T09:01:58.829Z,3.22
2023-09-20T09:04:03.466Z,3.95
2023-09-20T09:06:06.243Z,4.10
2023-09-20T09:08:08.720Z,3.47
2023-09-20T09:10:11.095Z,4.60
2023-09-20T09:12:13.549Z,3.53
2023-09-20T09:14:16.491Z,4.05
2023-09-20T09:16:22.528Z,3.60
2023-09-20T09:18:25.184Z,4.22
2023-09-20T09:20:33.452Z,3.35
2023-09-20T09:22:36.424Z,4.50
2023-09-20T09:24:46.536Z,4.50
2023-09-20T09:26:49.651Z,5.28
2023-09-20T09:28:51.887Z,4.13
2023-09-20T09:30:56.195Z,4.65
2023-09-20T09:32:59.156Z,4.57
2023-09-20T09:35:06.981Z,3.47
2023-09-20T09:37:11.644Z,3.90
2023-09-20T09:39:32.325Z,5.55
2023-09-20T09:41:46.140Z,3.55
2023-09-20T09:44:00.001Z,4.88
2023-09-20T09:46:10.092Z,3.67
2023-09-20T09:48:16.386Z,4.22
2023-09-20T09:50:18.797Z,4.40
2023-09-20T09:52:26.016Z,2.83
2023-09-20T09:54:32.347Z,3.10
2023-09-20T09:56:35.137Z,3.08
2023-09-20T09:58:37.418Z,3.45
2023-09-20T10:00:44.350Z,3.22
2023-09-20T10:02:47.759Z,3.38
2023-09-20T10:04:54.628Z,2.95
2023-09-20T10:07:16.243Z,2.20
2023-09-20T10:09:25.258Z,3.65
2023-09-20T10:11:27.682Z,2.92
2023-09-20T10:13:32.331Z,3.22
2023-09-20T10:15:35.069Z,2.88
2023-09-20T10:17:53.919Z,3.45
2023-09-20T10:19:57.728Z,2.90
2023-09-20T10:22:09.455Z,2.33
2023-09-20T10:24:18.520Z,2.38
2023-09-20T10:26:22.872Z,2.60
2023-09-20T10:28:26.270Z,2.33
2023-09-20T10:30:29.887Z,2.35
2023-09-20T10:32:36.816Z,1.80
2023-09-20T10:34:39.535Z,1.60
2023-09-20T10:36:52.825Z,1.77
2023-09-20T10:39:19.437Z,1.80
2023-09-20T10:41:39.722Z,2.00
2023-09-20T10:43:44.082Z,1.70
2023-09-20T10:45:54.420Z,1.88
2023-09-20T10:47:57.383Z,1.75
2023-09-20T10:50:00.832Z,1.73
2023-09-20T10:52:04.820Z,1.88
2023-09-20T10:54:27.101Z,1.50
2023-09-20T10:56:54.399Z,1.50
2023-09-20T10:58:58.287Z,1.63
2023-09-20T11:01:03.061Z,1.88
2023-09-20T11:03:09.431Z,1.40
2023-09-20T11:05:13.323Z,1.50
2023-09-20T11:07:15.888Z,1.60
2023-09-20T11:09:18.376Z,1.95
2023-09-20T11:11:21.308Z,1.75
2023-09-20T11:13:24.162Z,1.90
2023-09-20T11:15:26.759Z,2.65
2023-09-20T11:17:28.909Z,1.60
2023-09-20T11:19:31.436Z,1.70
2023-09-20T11:21:35.024Z,1.60
2023-09-20T11:23:38.790Z,2.10
2023-09-20T11:25:44.670Z,1.90
2023-09-20T11:27:46.865Z,1.60
2023-09-20T11:29:50.555Z,2.10
2023-09-20T11:31:57.963Z,1.55
2023-09-20T11:34:01.466Z,2.05
2023-09-20T11:36:04.231Z,1.67
2023-09-20T11:38:08.299Z,2.05
2023-09-20T11:40:11.486Z,2.05
2023-09-20T11:42:44.695Z,1.52
2023-09-20T11:45:27.214Z,1.52
2023-09-20T11:47:35.369Z,2.00
2023-09-20T11:49:38.859Z,1.40
2023-09-20T11:51:42.892Z,1.70
2023-09-20T11:53:45.609Z,1.98
2023-09-20T11:55:47.911Z,1.45
2023-09-20T11:57:50.572Z,1.40
2023-09-20T11:59:55.008Z,1.70
2023-09-20T12:01:57.558Z,1.30
2023-09-20T12:04:02.710Z,1.33
2023-09-20T12:06:05.305Z,1.13
2023-09-20T12:08:07.839Z,1.13
2023-09-20T12:10:10.592Z,1.00
2023-09-20T12:12:13.018Z,1.90
2023-09-20T12:14:16.291Z,1.02
2023-09-20T12:16:19.487Z,0.93
2023-09-20T12:18:22.297Z,1.27
2023-09-20T12:20:28.493Z,1.15
2023-09-20T12:22:32.672Z,1.17
2023-09-20T12:24:34.947Z,1.33
2023-09-20T12:26:37.652Z,1.05
2023-09-20T12:28:39.965Z,1.10
2023-09-20T12:30:42.506Z,1.35
2023-09-20T12:32:44.789Z,0.95
2023-09-20T12:34:47.316Z,1.10
2023-09-20T12:36:49.776Z,1.20
2023-09-20T12:38:52.694Z,1.10
2023-09-20T12:40:56.086Z,0.90
2023-09-20T12:43:01.219Z,1.13
2023-09-20T12:45:06.310Z,1.30
2023-09-20T12:47:09.456Z,1.30
2023-09-20T12:49:11.926Z,1.33
2023-09-20T12:51:15.583Z,1.23
2023-09-20T12:53:17.716Z,1.30
2023-09-20T12:55:20.097Z,1.33
2023-09-20T12:57:25.345Z,1.10
2023-09-20T12:59:28.732Z,1.00
2023-09-20T13:01:31.444Z,0.90
2023-09-20T13:03:34.495Z,1.20
2023-09-20T13:05:38.118Z,1.13
2023-09-20T13:07:41.131Z,1.30
2023-09-20T13:09:43.741Z,1.60
2023-09-20T13:11:47.543Z,1.48
2023-09-20T13:13:51.076Z,1.08
2023-09-20T13:15:53.724Z,1.25
2023-09-20T13:17:59.010Z,1.38
2023-09-20T13:20:03.256Z,1.20
2023-09-20T13:22:08.376Z,1.00
2023-09-20T13:24:10.684Z,1.05
2023-09-20T13:26:13.705Z,0.88
2023-09-20T13:28:16.485Z,1.10
2023-09-20T13:30:19.061Z,2.00
2023-09-20T13:32:22.132Z,0.88
2023-09-20T13:34:26.855Z,1.20
2023-09-20T13:36:29.163Z,1.13
2023-09-20T13:38:31.652Z,1.20
2023-09-20T13:40:34.951Z,1.10
2023-09-20T13:42:37.570Z,1.05
2023-09-20T13:44:41.585Z,1.17
2023-09-20T13:46:45.107Z,1.30
2023-09-20T13:48:47.747Z,1.23
2023-09-20T13:50:50.460Z,0.88
2023-09-20T13:52:55.141Z,1.88
2023-09-20T13:54:57.225Z,1.42
2023-09-20T13:56:59.390Z,1.63
2023-09-20T13:59:03.491Z,1.23
2023-09-20T14:01:06.738Z,1.25
2023-09-20T14:03:09.805Z,1.60
2023-09-20T14:05:16.886Z,1.20
2023-09-20T14:07:19.253Z,1.17
2023-09-20T14:09:22.307Z,1.75
2023-09-20T14:11:24.868Z,1.30
2023-09-20T14:13:27.351Z,1.02
2023-09-20T14:15:31.051Z,1.27
2023-09-20T14:17:34.163Z,1.48
2023-09-20T14:19:36.874Z,1.40
2023-09-20T14:21:39.724Z,1.17
2023-09-20T14:23:42.487Z,1.15
2023-09-20T14:25:47.057Z,1.60
2023-09-20T14:27:51.215Z,1.63
2023-09-20T14:29:53.436Z,1.20
2023-09-20T14:31:55.601Z,1.38
2023-09-20T14:33:58.140Z,1.27
2023-09-20T14:36:00.468Z,1.08
2023-09-20T14:38:03.967Z,1.58
2023-09-20T14:40:14.086Z,1.40
2023-09-20T14:42:16.538Z,1.45
2023-09-20T14:44:18.966Z,1.30
2023-09-20T14:46:22.318Z,1.40
2023-09-20T14:48:24.984Z,1.45
2023-09-20T14:50:28.241Z,1.63
2023-09-20T14:52:31.117Z,1.67
2023-09-20T14:54:35.093Z,1.67
2023-09-20T14:56:37.334Z,1.30
2023-09-20T14:58:40.157Z,2.03
2023-09-20T15:00:42.619Z,1.50
2023-09-20T15:03:01.072Z,1.70
2023-09-20T15:05:05.142Z,1.58
2023-09-20T15:07:07.540Z,2.35
2023-09-20T15:09:10.106Z,1.60
2023-09-20T15:11:13.763Z,1.60
2023-09-20T15:13:16.192Z,1.50
2023-09-20T15:15:22.634Z,1.75
2023-09-20T15:17:25.751Z,1.83
2023-09-20T15:19:29.541Z,1.30
2023-09-20T15:21:31.818Z,1.55
2023-09-20T15:23:35.339Z,1.30
2023-09-20T15:25:37.549Z,1.33
2023-09-20T15:27:42.501Z,2.28
2023-09-20T15:29:47.741Z,1.50
2023-09-20T15:31:50.135Z,1.50
2023-09-20T15:33:54.889Z,1.40
2023-09-20T15:36:01.778Z,1.48
2023-09-20T15:38:09.184Z,1.73
2023-09-20T15:40:17.302Z,1.55
2023-09-20T15:42:20.784Z,1.48
2023-09-20T15:44:23.085Z,1.73
2023-09-20T15:46:25.699Z,1.65
2023-09-20T15:48:30.963Z,1.30
2023-09-20T15:50:35.455Z,1.25
2023-09-20T15:52:43.801Z,1.73
2023-09-20T15:54:46.375Z,1.55
2023-09-20T15:56:50.541Z,1.17
2023-09-20T15:58:53.131Z,1.08
2023-09-20T16:00:55.457Z,1.30
2023-09-20T16:02:58.342Z,1.42
2023-09-20T16:05:01.146Z,1.40
2023-09-20T16:07:06.012Z,1.65
2023-09-20T16:09:08.716Z,1.63
2023-09-20T16:11:12.325Z,1.40
2023-09-20T16:13:20.086Z,1.50
2023-09-20T16:15:23.403Z,1.13
2023-09-20T16:17:25.951Z,1.30
2023-09-20T16:19:28.120Z,1.58
2023-09-20T16:21:30.289Z,1.52
2023-09-20T16:23:33.155Z,1.38
2023-09-20T16:25:40.062Z,1.48
2023-09-20T16:27:43.182Z,1.55
2023-09-20T16:29:45.947Z,1.40
2023-09-20T16:31:48.635Z,1.42
2023-09-20T16:33:51.969Z,1.40
2023-09-20T16:35:54.521Z,1.80
2023-09-20T16:37:56.764Z,1.45
2023-09-20T16:39:59.346Z,1.45
2023-09-20T16:42:02.573Z,1.80
2023-09-20T16:44:05.402Z,1.60
2023-09-20T16:46:07.849Z,1.20
2023-09-20T16:48:11.349Z,1.38
2023-09-20T16:50:19.288Z,1.27
2023-09-20T16:52:26.890Z,1.15
2023-09-20T16:54:31.914Z,1.58
2023-09-20T16:56:36.345Z,1.35
2023-09-20T16:58:42.032Z,1.45
2023-09-20T17:00:46.874Z,1.80
2023-09-20T17:02:58.758Z,1.23
2023-09-20T17:05:03.424Z,1.38
2023-09-20T17:07:11.414Z,1.55
2023-09-20T17:09:25.559Z,1.50
2023-09-20T17:11:27.788Z,1.35
2023-09-20T17:13:30.298Z,2.00
2023-09-20T17:15:35.289Z,1.73
2023-09-20T17:17:38.614Z,1.92
2023-09-20T17:19:44.391Z,1.75
2023-09-20T17:21:46.793Z,1.30
2023-09-20T17:23:49.100Z,2.75
2023-09-20T17:25:51.637Z,1.83
2023-09-20T17:27:53.786Z,2.97
2023-09-20T17:29:58.574Z,1.95
2023-09-20T17:32:00.899Z,2.20
2023-09-20T17:34:05.069Z,2.35
2023-09-20T17:36:12.361Z,2.05
2023-09-20T17:38:16.647Z,1.95
2023-09-20T17:40:21.566Z,1.98
2023-09-20T17:42:24.022Z,1.98
2023-09-20T17:44:27.470Z,2.10
2023-09-20T17:46:30.186Z,1.80
2023-09-20T17:48:32.963Z,1.67
2023-09-20T17:50:35.278Z,2.20
2023-09-20T17:52:39.119Z,2.13
2023-09-20T17:54:45.758Z,2.08
2023-09-20T17:56:49.496Z,2.15
2023-09-20T17:58:54.146Z,2.25
2023-09-20T18:00:56.364Z,2.72
2023-09-20T18:03:05.565Z,2.67
2023-09-20T18:05:08.468Z,3.90
2023-09-20T18:07:11.028Z,2.53
2023-09-20T18:09:14.856Z,2.83
2023-09-20T18:11:17.878Z,3.25
2023-09-20T18:13:22.117Z,3.03
2023-09-20T18:15:27.315Z,3.00
2023-09-20T18:17:29.956Z,3.70
2023-09-20T18:19:35.453Z,2.60
2023-09-20T18:21:40.308Z,3.22
2023-09-20T18:23:43.456Z,3.20
2023-09-20T18:25:45.698Z,3.15
2023-09-20T18:27:51.993Z,3.22
2023-09-20T18:29:54.381Z,3.22
2023-09-20T18:31:57.048Z,3.10
2023-09-20T18:34:00.107Z,3.00
2023-09-20T18:36:03.193Z,3.45
2023-09-20T18:38:14.822Z,2.60
2023-09-20T18:40:18.413Z,2.83
2023-09-20T18:42:20.933Z,2.42
2023-09-20T18:44:27.943Z,2.85
2023-09-20T18:46:30.092Z,2.80
2023-09-20T18:48:33.309Z,3.13
2023-09-20T18:50:35.844Z,3.00
2023-09-20T18:52:41.373Z,3.03
2023-09-20T18:54:46.201Z,2.95
2023-09-20T18:56:51.871Z,3.17
2023-09-20T18:58:56.237Z,3.35
2023-09-20T19:01:02.420Z,3.40
2023-09-20T19:03:07.114Z,3.03
2023-09-20T19:05:11.099Z,3.30
2023-09-20T19:07:13.249Z,2.88
2023-09-20T19:09:19.385Z,3.00
2023-09-20T19:11:24.394Z,2.72
2023-09-20T19:13:29.152Z,3.00
2023-09-20T19:15:34.146Z,3.67
2023-09-20T19:17:37.944Z,3.13
2023-09-20T19:19:49.219Z,3.33
2023-09-20T19:21:54.518Z,3.65
2023-09-20T19:24:03.161Z,3.10
2023-09-20T19:26:08.023Z,3.08
2023-09-20T19:28:10.208Z,3.58
2023-09-20T19:30:17.482Z,3.97
2023-09-20T19:32:22.958Z,3.13
2023-09-20T19:34:28.139Z,3.45
2023-09-20T19:36:30.600Z,3.10
2023-09-20T19:38:33.067Z,4.05
2023-09-20T19:40:40.845Z,3.78
2023-09-20T19:42:49.072Z,3.20
2023-09-20T19:44:52.945Z,3.75
2023-09-20T19:46:56.317Z,3.83
2023-09-20T19:49:02.567Z,3.30
2023-09-20T19:51:13.621Z,3.65
2023-09-20T19:53:19.647Z,3.72
2023-09-20T19:55:26.859Z,4.22
2023-09-20T19:57:33.189Z,3.67
2023-09-20T19:59:35.298Z,3.95
2023-09-20T20:01:39.066Z,4.15
2023-09-20T20:03:41.514Z,4.20
2023-09-20T20:05:44.118Z,4.88
2023-09-20T20:07:48.910Z,5.20
2023-09-20T20:09:54.458Z,4.22
2023-09-20T20:11:57.081Z,4.07
2023-09-20T20:13:59.354Z,4.43
2023-09-20T20:16:04.219Z,4.20
2023-09-20T20:18:06.747Z,4.53
2023-09-20T20:20:28.270Z,3.45
2023-09-20T20:22:32.633Z,4.82
2023-09-20T20:24:35.587Z,5.13
2023-09-20T20:26:37.763Z,4.82
2023-09-20T20:28:42.073Z,4.20
2023-09-20T20:30:47.226Z,4.93
2023-09-20T20:32:51.156Z,5.10
2023-09-20T20:34:53.417Z,5.43
2023-09-20T20:36:56.034Z,5.63
2023-09-20T20:38:58.203Z,5.18
2023-09-20T20:41:00.981Z,6.05
2023-09-20T20:43:06.388Z,4.75
2023-09-20T20:45:17.408Z,5.72
2023-09-20T20:47:22.765Z,6.15
2023-09-20T20:49:28.650Z,5.68
2023-09-20T20:51:33.840Z,6.85
2023-09-20T20:53:36.158Z,6.82
2023-09-20T20:55:39.031Z,6.45
2023-09-20T20:57:44.331Z,6.18
2023-09-20T20:59:46.736Z,5.43
2023-09-20T21:01:49.540Z,7.15
2023-09-20T21:03:56.850Z,6.97
2023-09-20T21:06:00.429Z,7.03
2023-09-20T21:08:05.890Z,6.70
2023-09-20T21:10:11.630Z,6.45
2023-09-20T21:12:16.808Z,7.32
2023-09-20T21:14:18.991Z,7.05
2023-09-20T21:16:22.132Z,6.47
2023-09-20T21:18:27.204Z,6.95
2023-09-20T21:20:31.018Z,8.15
2023-09-20T21:22:33.349Z,6.65
2023-09-20T21:24:35.782Z,8.07
2023-09-20T21:26:40.321Z,7.13
2023-09-20T21:28:45.718Z,7.60
2023-09-20T21:30:48.363Z,6.88
2023-09-20T21:32:55.170Z,7.13
2023-09-20T21:34:57.454Z,7.75
2023-09-20T21:37:02.022Z,6.70
2023-09-20T21:39:08.532Z,7.15
2023-09-20T21:41:12.678Z,7.13
2023-09-20T21:43:14.826Z,7.63
2023-09-20T21:45:21.386Z,6.93
2023-09-20T21:47:23.709Z,7.20
2023-09-20T21:49:26.298Z,7.82
2023-09-20T21:51:28.768Z,7.50
2023-09-20T21:53:32.264Z,7.28
2023-09-20T21:55:37.368Z,6.35
2023-09-20T21:57:40.120Z,6.72
2023-09-20T21:59:44.355Z,6.63
2023-09-20T22:01:49.006Z,5.70
2023-09-20T22:03:51.237Z,5.75
2023-09-20T22:05:54.099Z,7.10
2023-09-20T22:07:58.841Z,6.78
2023-09-20T22:10:02.242Z,6.75
2023-09-20T22:12:09.160Z,7.38
2023-09-20T22:14:11.512Z,5.63
2023-09-20T22:16:14.194Z,6.35
2023-09-20T22:18:21.226Z,5.93
2023-09-20T22:20:26.804Z,6.45
2023-09-20T22:22:29.154Z,7.03
2023-09-20T22:24:31.356Z,6.00
2023-09-20T22:26:33.834Z,7.20
2023-09-20T22:29:01.202Z,6.20
2023-09-20T22:31:05.512Z,6.30
2023-09-20T22:33:09.044Z,5.90
2023-09-20T22:35:14.062Z,6.38
2023-09-20T22:37:17.856Z,6.00
2023-09-20T22:39:20.642Z,6.63
2023-09-20T22:41:23.543Z,6.90
2023-09-20T22:43:26.108Z,6.53
2023-09-20T22:45:28.583Z,7.35
2023-09-20T22:47:32.258Z,6.78
2023-09-20T22:49:35.477Z,6.07
2023-09-20T22:51:39.810Z,7.13
2023-09-20T22:53:44.962Z,5.45
2023-09-20T22:55:49.843Z,5.63
2023-09-20T22:57:51.970Z,6.13
2023-09-20T22:59:54.809Z,6.53
2023-09-20T23:01:56.905Z,5.70
2023-09-20T23:04:02.435Z,6.65
2023-09-20T23:06:04.970Z,5.45
2023-09-20T23:08:07.706Z,6.00
2023-09-20T23:10:13.347Z,6.72
2023-09-20T23:12:17.536Z,5.90
2023-09-20T23:14:20.800Z,5.10
2023-09-20T23:16:28.707Z,6.00
2023-09-20T23:18:31.015Z,5.65
2023-09-20T23:20:37.740Z,6.00
2023-09-20T23:22:39.938Z,5.82
2023-09-20T23:24:45.532Z,5.05
2023-09-20T23:26:51.226Z,6.13
2023-09-20T23:28:53.512Z,5.10
2023-09-20T23:30:59.873Z,4.63
2023-09-20T23:33:03.202Z,6.30
2023-09-20T23:35:10.121Z,6.28
2023-09-20T23:37:15.640Z,4.88
2023-09-20T23:39:22.068Z,5.72
2023-09-20T23:41:24.604Z,5.93
2023-09-20T23:43:26.795Z,6.07
2023-09-20T23:45:30.529Z,5.80
2023-09-20T23:47:33.200Z,5.47
2023-09-20T23:49:35.388Z,6.20
2023-09-20T23:51:37.899Z,6.45
2023-09-20T23:53:40.984Z,6.28
2023-09-20T23:55:43.949Z,6.60
2023-09-20T23:57:47.345Z,7.07
2023-09-20T23:59:49.633Z,7.22
