createdAt,value
2023-05-10T00:01:27.232Z,40.02243
2023-05-10T00:06:28.674Z,35.3608
2023-05-10T00:11:30.077Z,30.80161
2023-05-10T00:16:31.596Z,29.98019
2023-05-10T00:21:33.117Z,33.42221
2023-05-10T00:26:34.530Z,30.89245
2023-05-10T00:31:35.965Z,32.00338
2023-05-10T00:36:37.388Z,35.31149
2023-05-10T00:41:38.828Z,37.28714
2023-05-10T00:46:40.614Z,38.65889
2023-05-10T00:51:42.284Z,39.23504
2023-05-10T00:56:43.976Z,38.54823
2023-05-10T01:01:45.564Z,39.14723
2023-05-10T01:06:47.086Z,38.62868
2023-05-10T01:11:48.552Z,38.04742
2023-05-10T01:16:50.012Z,39.33149
2023-05-10T01:21:51.370Z,38.98745
2023-05-10T01:26:52.730Z,38.61781
2023-05-10T01:31:54.296Z,39.49896
2023-05-10T01:36:55.694Z,39.16974
2023-05-10T01:41:57.105Z,39.61848
2023-05-10T01:46:58.537Z,40.66778
2023-05-10T01:51:59.954Z,39.57329
2023-05-10T01:57:01.313Z,40.40279
2023-05-10T02:02:02.717Z,43.11216
2023-05-10T02:07:04.143Z,40.60448
2023-05-10T02:12:05.824Z,43.7506
2023-05-10T02:17:07.212Z,43.69553
2023-05-10T02:22:08.671Z,43.59642
2023-05-10T02:27:10.038Z,44.62614
2023-05-10T02:32:11.670Z,48.66626
2023-05-10T02:37:13.560Z,50.94815
2023-05-10T02:42:14.962Z,54.40087
2023-05-10T02:47:16.355Z,53.36179
2023-05-10T02:52:19.149Z,53.98194
2023-05-10T02:57:20.569Z,51.393
2023-05-10T03:02:22.007Z,51.21971
2023-05-10T03:07:23.442Z,51.14489
2023-05-10T03:12:24.880Z,50.78228
2023-05-10T03:17:26.429Z,48.79901
2023-05-10T03:22:27.920Z,48.60502
2023-05-10T03:27:29.355Z,58.07741
2023-05-10T03:32:30.820Z,63.98458
2023-05-10T03:37:32.287Z,68.46284
2023-05-10T03:42:33.723Z,66.19033
2023-05-10T03:47:35.262Z,71.39724
2023-05-10T03:52:36.677Z,75.22561
2023-05-10T03:57:38.208Z,79.91774
2023-05-10T04:02:39.696Z,95.64507
2023-05-10T04:07:41.242Z,100
2023-05-10T04:12:42.650Z,93.4931
2023-05-10T04:17:44.114Z,89.52634
2023-05-10T04:22:45.529Z,100
2023-05-10T04:27:46.941Z,100
2023-05-10T04:32:48.337Z,100
2023-05-10T04:37:49.797Z,100
2023-05-10T04:42:51.219Z,100
2023-05-10T04:47:52.596Z,100
2023-05-10T04:52:54.012Z,100
2023-05-10T04:57:55.509Z,100
2023-05-10T05:02:56.966Z,100
2023-05-10T05:07:58.464Z,100
2023-05-10T05:12:59.906Z,100
2023-05-10T05:18:01.405Z,100
2023-05-10T05:23:02.868Z,100
2023-05-10T05:28:04.269Z,98.61052
2023-05-10T05:33:05.744Z,99.31637
2023-05-10T05:38:07.228Z,100
2023-05-10T05:43:08.666Z,100
2023-05-10T05:48:10.209Z,100
2023-05-10T05:53:11.646Z,98.68211
2023-05-10T05:58:13.028Z,100
2023-05-10T06:03:14.438Z,100
2023-05-10T06:08:15.910Z,100
2023-05-10T06:13:17.388Z,100
2023-05-10T06:18:18.971Z,100
2023-05-10T06:23:20.354Z,100
2023-05-10T06:28:21.737Z,100
2023-05-10T06:33:23.176Z,100
2023-05-10T06:38:24.501Z,100
2023-05-10T06:43:25.908Z,100
2023-05-10T06:48:27.288Z,100
2023-05-10T06:53:28.893Z,100
2023-05-10T06:58:30.290Z,100
2023-05-10T07:03:31.715Z,100
2023-05-10T07:08:33.095Z,100
2023-05-10T07:13:34.555Z,100
2023-05-10T07:18:36.034Z,100
2023-05-10T07:23:37.497Z,100
2023-05-10T07:28:38.933Z,100
2023-05-10T07:33:40.287Z,100
2023-05-10T07:38:41.784Z,100
2023-05-10T07:43:43.213Z,100
2023-05-10T07:48:44.631Z,100
2023-05-10T07:53:46.049Z,100
2023-05-10T07:58:47.432Z,100
2023-05-10T08:03:48.992Z,100
2023-05-10T08:08:50.542Z,100
2023-05-10T08:13:52.009Z,100
2023-05-10T08:18:53.477Z,100
2023-05-10T08:23:54.906Z,100
2023-05-10T08:28:56.266Z,100
2023-05-10T08:33:57.704Z,100
2023-05-10T08:38:59.118Z,100
2023-05-10T08:44:00.586Z,100
2023-05-10T08:49:01.966Z,100
2023-05-10T08:54:03.351Z,100
2023-05-10T08:59:04.755Z,100
2023-05-10T09:04:06.195Z,100
2023-05-10T09:09:07.606Z,100
2023-05-10T09:14:09.060Z,100
2023-05-10T09:19:10.506Z,100
2023-05-10T09:24:12.007Z,100
2023-05-10T09:29:15.160Z,100
2023-05-10T09:34:17.464Z,100
2023-05-10T09:39:18.868Z,100
2023-05-10T09:44:20.363Z,100
2023-05-10T09:49:21.771Z,100
2023-05-10T09:54:23.228Z,100
2023-05-10T09:59:24.604Z,100
2023-05-10T10:04:26.014Z,100
2023-05-10T10:09:27.429Z,100
2023-05-10T10:14:28.828Z,100
2023-05-10T10:19:30.249Z,100
2023-05-10T10:24:31.775Z,100
2023-05-10T10:29:33.171Z,100
2023-05-10T10:34:39.780Z,100
2023-05-10T10:39:41.181Z,100
2023-05-10T10:44:42.650Z,100
2023-05-10T10:49:44.072Z,100
2023-05-10T10:54:45.475Z,100
2023-05-10T10:59:46.871Z,100
2023-05-10T11:04:48.387Z,100
2023-05-10T11:10:01.147Z,100
2023-05-10T11:15:02.620Z,100
2023-05-10T11:20:04.050Z,100
2023-05-10T11:25:05.484Z,100
2023-05-10T11:30:06.884Z,100
2023-05-10T11:35:08.287Z,100
2023-05-10T11:40:09.697Z,100
2023-05-10T11:45:11.111Z,100
2023-05-10T11:50:12.532Z,100
2023-05-10T11:55:13.943Z,100
2023-05-10T12:00:15.625Z,100
2023-05-10T12:05:17.182Z,100
2023-05-10T12:10:19.001Z,100
2023-05-10T12:15:20.897Z,100
2023-05-10T12:20:22.360Z,100
2023-05-10T12:25:23.761Z,100
2023-05-10T12:30:25.122Z,100
2023-05-10T12:35:26.570Z,100
2023-05-10T12:40:27.944Z,100
2023-05-10T12:45:29.334Z,100
2023-05-10T12:50:41.719Z,100
2023-05-10T12:55:43.113Z,100
2023-05-10T13:00:44.445Z,100
2023-05-10T13:05:45.826Z,100
2023-05-10T13:10:47.154Z,99.94439
2023-05-10T13:15:48.525Z,100
2023-05-10T13:20:49.858Z,100
2023-05-10T13:25:51.195Z,100
2023-05-10T13:30:52.553Z,100
2023-05-10T13:35:55.761Z,100
2023-05-10T13:40:57.259Z,100
2023-05-10T13:45:59.365Z,100
2023-05-10T13:51:00.716Z,100
2023-05-10T13:56:02.133Z,100
2023-05-10T14:01:03.512Z,99.5916
2023-05-10T14:06:04.894Z,100
2023-05-10T14:11:06.271Z,94.90734
2023-05-10T14:16:07.724Z,94.41309
2023-05-10T14:21:09.096Z,95.81589
2023-05-10T14:26:10.431Z,87.42093
2023-05-10T14:31:11.777Z,87.37793
2023-05-10T14:36:13.162Z,85.67837
2023-05-10T14:41:14.514Z,85.00897
2023-05-10T14:46:15.987Z,81.90224
2023-05-10T14:51:17.353Z,79.43958
2023-05-10T14:56:18.749Z,77.88915
2023-05-10T15:01:20.053Z,80.33834
2023-05-10T15:06:21.947Z,82.76647
2023-05-10T15:11:23.531Z,84.05414
2023-05-10T15:16:25.158Z,83.82562
2023-05-10T15:21:26.713Z,85.99559
2023-05-10T15:26:28.101Z,91.90773
2023-05-10T15:31:29.486Z,90.70579
2023-05-10T15:36:41.522Z,92.45195
2023-05-10T15:41:42.824Z,90.50317
2023-05-10T15:46:44.224Z,89.84779
2023-05-10T15:51:45.622Z,87.92478
2023-05-10T15:56:47.104Z,85.39069
2023-05-10T16:01:48.581Z,86.17762
2023-05-10T16:06:50.045Z,89.32592
2023-05-10T16:11:51.504Z,85.98113
2023-05-10T16:16:53.132Z,86.96055
2023-05-10T16:21:54.557Z,78.0491
2023-05-10T16:26:56.009Z,75.22725
2023-05-10T16:31:57.386Z,75.69018
2023-05-10T16:36:58.889Z,73.01224
2023-05-10T16:42:00.270Z,76.70258
2023-05-10T16:47:01.678Z,77.05418
2023-05-10T16:52:03.081Z,71.34111
2023-05-10T16:57:04.516Z,70.71116
2023-05-10T17:02:06.607Z,74.31089
2023-05-10T17:07:08.080Z,66.54754
2023-05-10T17:12:09.539Z,68.67244
2023-05-10T17:17:11.620Z,70.03498
2023-05-10T17:22:13.080Z,66.25925
2023-05-10T17:27:14.560Z,64.16616
2023-05-10T17:32:15.974Z,64.14334
2023-05-10T17:37:17.451Z,67.92269
2023-05-10T17:42:18.882Z,60.72542
2023-05-10T17:47:20.463Z,62.43149
2023-05-10T17:52:21.909Z,60.42354
2023-05-10T17:57:23.352Z,60.01031
2023-05-10T18:02:24.847Z,59.14649
2023-05-10T18:07:26.298Z,57.53419
2023-05-10T18:12:27.709Z,55.45534
2023-05-10T18:17:29.155Z,52.23238
2023-05-10T18:22:30.554Z,55.1906
2023-05-10T18:27:31.980Z,54.1415
2023-05-10T18:32:33.515Z,53.6246
2023-05-10T18:37:34.937Z,50.2934
2023-05-10T18:42:36.386Z,48.4822
2023-05-10T18:47:37.816Z,47.34861
2023-05-10T18:52:39.236Z,44.1907
2023-05-10T18:57:40.644Z,47.83727
2023-05-10T19:02:42.137Z,45.26107
2023-05-10T19:07:43.600Z,41.35826
2023-05-10T19:12:45.069Z,42.32373
2023-05-10T19:17:46.461Z,40.48973
2023-05-10T19:23:02.208Z,39.72258
2023-05-10T19:28:10.364Z,39.42104
2023-05-10T19:33:11.830Z,39.23445
2023-05-10T19:38:13.321Z,38.86393
2023-05-10T19:43:14.723Z,39.59625
2023-05-10T19:48:16.232Z,35.08535
2023-05-10T19:53:17.626Z,35.67671
2023-05-10T19:58:19.039Z,35.54976
2023-05-10T20:03:20.497Z,36.0691
2023-05-10T20:08:21.956Z,32.51499
2023-05-10T20:13:23.329Z,33.81933
2023-05-10T20:18:24.808Z,34.85948
2023-05-10T20:23:37.101Z,30.85135
2023-05-10T20:28:38.843Z,31.16926
2023-05-10T20:33:40.379Z,29.17782
2023-05-10T20:38:41.808Z,32.83934
2023-05-10T20:43:43.310Z,35.95085
2023-05-10T20:48:44.981Z,40.62287
2023-05-10T20:53:46.549Z,37.32446
2023-05-10T20:58:48.023Z,39.40043
2023-05-10T21:03:49.443Z,35.03731
2023-05-10T21:08:50.858Z,34.91676
2023-05-10T21:13:52.337Z,34.76363
2023-05-10T21:18:53.866Z,39.76322
2023-05-10T21:23:55.261Z,38.25999
2023-05-10T21:28:56.834Z,37.00093
2023-05-10T21:33:58.217Z,36.98671
2023-05-10T21:38:59.622Z,40.76146
2023-05-10T21:44:01.057Z,41.58565
2023-05-10T21:49:02.525Z,41.41909
2023-05-10T21:54:03.911Z,39.28307
2023-05-10T21:59:05.342Z,37.8833
2023-05-10T22:04:06.868Z,40.15514
2023-05-10T22:09:08.234Z,39.97055
2023-05-10T22:14:09.754Z,41.33532
2023-05-10T22:19:11.336Z,40.17241
2023-05-10T22:24:12.847Z,41.29749
2023-05-10T22:29:14.267Z,43.11926
2023-05-10T22:34:15.719Z,41.11979
2023-05-10T22:39:17.112Z,42.91714
2023-05-10T22:44:18.508Z,40.71282
2023-05-10T22:49:20.011Z,41.47427
2023-05-10T22:54:21.436Z,42.64216
2023-05-10T22:59:22.949Z,40.43624
2023-05-10T23:04:24.525Z,41.57018
2023-05-10T23:09:25.975Z,42.22504
2023-05-10T23:14:27.399Z,45.88551
2023-05-10T23:19:28.833Z,45.91639
2023-05-10T23:24:30.290Z,50.24952
2023-05-10T23:29:31.686Z,53.12622
2023-05-10T23:34:33.214Z,55.91473
2023-05-10T23:39:34.660Z,56.44645
2023-05-10T23:44:36.068Z,54.86784
2023-05-10T23:49:37.481Z,51.83946
2023-05-10T23:54:38.885Z,54.21959
2023-05-10T23:59:40.304Z,50.56497
