createdAt,value
2022-11-14T00:00:37.641Z,67.97
2022-11-14T00:03:12.826Z,66.30
2022-11-14T00:05:50.101Z,67.93
2022-11-14T00:08:22.221Z,67.45
2022-11-14T00:11:04.589Z,65.28
2022-11-14T00:13:37.798Z,64.40
2022-11-14T00:16:11.676Z,65.47
2022-11-14T00:18:39.768Z,60.42
2022-11-14T00:21:10.940Z,61.10
2022-11-14T00:23:39.097Z,60.35
2022-11-14T00:26:08.269Z,61.53
2022-11-14T00:28:35.371Z,58.50
2022-11-14T00:31:12.239Z,62.47
2022-11-14T00:33:41.850Z,57.70
2022-11-14T00:36:09.209Z,60.50
2022-11-14T00:38:54.121Z,60.53
2022-11-14T00:41:23.495Z,59.15
2022-11-14T00:43:50.602Z,59.17
2022-11-14T00:46:24.627Z,59.90
2022-11-14T00:48:51.680Z,52.85
2022-11-14T00:51:18.733Z,55.45
2022-11-14T00:53:49.872Z,54.40
2022-11-14T00:56:21.025Z,56.05
2022-11-14T00:58:52.125Z,48.50
2022-11-14T01:01:23.356Z,54.00
2022-11-14T01:03:57.520Z,53.92
2022-11-14T01:06:24.749Z,55.72
2022-11-14T01:08:52.893Z,55.75
2022-11-14T01:11:22.521Z,56.90
2022-11-14T01:13:56.475Z,52.92
2022-11-14T01:16:24.537Z,55.95
2022-11-14T01:18:58.628Z,48.20
2022-11-14T01:21:26.740Z,61.25
2022-11-14T01:23:53.763Z,61.28
2022-11-14T01:26:28.029Z,57.63
2022-11-14T01:28:58.154Z,58.38
2022-11-14T01:31:39.612Z,56.60
2022-11-14T01:34:10.051Z,58.15
2022-11-14T01:36:37.058Z,48.78
2022-11-14T01:39:04.298Z,53.45
2022-11-14T01:41:36.361Z,47.95
2022-11-14T01:44:03.483Z,53.47
2022-11-14T01:46:39.131Z,52.65
2022-11-14T01:49:15.348Z,51.83
2022-11-14T01:52:04.019Z,46.20
2022-11-14T01:54:34.878Z,51.25
2022-11-14T01:57:04.148Z,51.03
2022-11-14T01:59:40.353Z,49.42
2022-11-14T02:02:17.772Z,40.78
2022-11-14T02:04:52.284Z,46.38
2022-11-14T02:07:20.096Z,51.30
2022-11-14T02:09:49.159Z,49.85
2022-11-14T02:12:24.537Z,37.58
2022-11-14T02:14:59.787Z,42.05
2022-11-14T02:17:32.905Z,49.15
2022-11-14T02:20:32.870Z,47.42
2022-11-14T02:22:59.903Z,49.53
2022-11-14T02:25:27.502Z,47.28
2022-11-14T02:27:57.897Z,53.35
2022-11-14T02:30:27.907Z,51.10
2022-11-14T02:33:11.926Z,41.55
2022-11-14T02:35:51.369Z,53.67
2022-11-14T02:38:33.682Z,52.78
2022-11-14T02:41:07.860Z,44.15
2022-11-14T02:43:46.181Z,43.15
2022-11-14T02:46:20.396Z,47.55
2022-11-14T02:48:47.376Z,42.08
2022-11-14T02:51:27.630Z,50.58
2022-11-14T02:54:09.763Z,49.95
2022-11-14T02:56:38.801Z,51.95
2022-11-14T02:59:06.869Z,51.17
2022-11-14T03:01:41.106Z,48.28
2022-11-14T03:04:09.090Z,46.60
2022-11-14T03:06:36.221Z,47.25
2022-11-14T03:09:11.224Z,48.08
2022-11-14T03:11:39.313Z,39.80
2022-11-14T03:14:06.360Z,48.53
2022-11-14T03:16:33.332Z,45.75
2022-11-14T03:19:07.388Z,47.58
2022-11-14T03:21:34.468Z,48.97
2022-11-14T03:24:02.559Z,50.67
2022-11-14T03:26:31.648Z,42.58
2022-11-14T03:28:58.669Z,49.88
2022-11-14T03:31:28.684Z,49.03
2022-11-14T03:34:11.121Z,47.05
2022-11-14T03:36:38.665Z,41.92
2022-11-14T03:39:06.215Z,50.47
2022-11-14T03:41:35.311Z,47.65
2022-11-14T03:44:05.435Z,50.28
2022-11-14T03:46:38.629Z,41.15
2022-11-14T03:49:05.714Z,43.85
2022-11-14T03:51:52.055Z,48.45
2022-11-14T03:54:22.090Z,47.80
2022-11-14T03:56:49.149Z,47.42
2022-11-14T03:59:32.484Z,49.15
2022-11-14T04:02:01.577Z,49.33
2022-11-14T04:04:28.686Z,48.33
2022-11-14T04:06:55.801Z,48.92
2022-11-14T04:09:27.844Z,52.40
2022-11-14T04:11:55.944Z,37.08
2022-11-14T04:14:22.945Z,42.35
2022-11-14T04:16:53.040Z,51.20
2022-11-14T04:19:21.100Z,44.83
2022-11-14T04:21:49.133Z,51.17
2022-11-14T04:24:17.182Z,51.47
2022-11-14T04:26:47.278Z,50.00
2022-11-14T04:29:25.705Z,48.13
2022-11-14T04:31:53.767Z,48.95
2022-11-14T04:34:20.860Z,50.88
2022-11-14T04:36:47.927Z,47.35
2022-11-14T04:39:14.851Z,46.00
2022-11-14T04:41:44.119Z,44.58
2022-11-14T04:44:12.188Z,46.65
2022-11-14T04:46:40.359Z,50.35
2022-11-14T04:49:07.431Z,45.50
2022-11-14T04:51:37.487Z,47.25
2022-11-14T04:54:11.535Z,47.30
2022-11-14T04:56:43.623Z,45.47
2022-11-14T04:59:12.507Z,45.67
2022-11-14T05:01:51.063Z,48.95
2022-11-14T05:04:20.046Z,36.72
2022-11-14T05:06:48.083Z,49.28
2022-11-14T05:09:21.000Z,50.35
2022-11-14T05:11:48.129Z,50.70
2022-11-14T05:14:15.270Z,53.00
2022-11-14T05:16:45.360Z,51.95
2022-11-14T05:19:13.440Z,48.92
2022-11-14T05:21:44.585Z,51.08
2022-11-14T05:24:13.634Z,53.78
2022-11-14T05:26:48.772Z,39.45
2022-11-14T05:29:20.047Z,52.85
2022-11-14T05:31:48.113Z,55.58
2022-11-14T05:34:15.094Z,56.50
2022-11-14T05:36:43.158Z,48.42
2022-11-14T05:39:11.262Z,41.00
2022-11-14T05:42:11.780Z,57.35
2022-11-14T05:44:39.846Z,55.50
2022-11-14T05:47:08.916Z,57.13
2022-11-14T05:49:36.052Z,59.40
2022-11-14T05:52:05.307Z,51.58
2022-11-14T05:54:49.642Z,61.55
2022-11-14T05:57:17.842Z,63.05
2022-11-14T05:59:44.828Z,60.90
2022-11-14T06:02:12.893Z,59.30
2022-11-14T06:04:43.031Z,60.38
2022-11-14T06:07:14.137Z,60.03
2022-11-14T06:09:46.630Z,56.80
2022-11-14T06:12:17.741Z,58.20
2022-11-14T06:15:01.446Z,50.85
2022-11-14T06:17:28.441Z,57.58
2022-11-14T06:19:55.557Z,51.72
2022-11-14T06:22:23.612Z,54.30
2022-11-14T06:24:52.695Z,52.85
2022-11-14T06:27:37.032Z,54.35
2022-11-14T06:30:12.857Z,54.35
2022-11-14T06:32:39.939Z,55.80
2022-11-14T06:35:11.113Z,49.03
2022-11-14T06:37:44.429Z,52.45
2022-11-14T06:40:17.592Z,56.13
2022-11-14T06:42:56.047Z,55.35
2022-11-14T06:45:23.104Z,55.42
2022-11-14T06:47:50.713Z,54.63
2022-11-14T06:50:19.817Z,53.50
2022-11-14T06:52:48.922Z,52.85
2022-11-14T06:55:18.635Z,49.40
2022-11-14T07:00:24.580Z,53.25
2022-11-14T07:03:17.405Z,53.85
2022-11-14T07:05:44.647Z,53.28
2022-11-14T07:08:21.171Z,50.45
2022-11-14T07:10:49.475Z,52.15
2022-11-14T07:13:22.642Z,52.70
2022-11-14T07:15:54.044Z,52.92
2022-11-14T07:18:26.347Z,53.80
2022-11-14T07:21:15.337Z,49.03
2022-11-14T07:23:43.018Z,51.85
2022-11-14T07:26:11.764Z,54.92
2022-11-14T07:28:51.794Z,56.05
2022-11-14T07:31:25.048Z,55.05
2022-11-14T07:33:53.185Z,55.95
2022-11-14T07:36:29.064Z,59.42
2022-11-14T07:39:07.344Z,57.10
2022-11-14T07:41:41.386Z,58.05
2022-11-14T07:44:08.564Z,58.35
2022-11-14T07:46:37.832Z,59.78
2022-11-14T07:49:04.916Z,57.78
2022-11-14T07:51:34.089Z,51.05
2022-11-14T07:54:03.165Z,55.78
2022-11-14T07:56:30.260Z,55.40
2022-11-14T07:58:58.476Z,57.10
2022-11-14T08:01:25.584Z,59.85
2022-11-14T08:03:52.675Z,58.75
2022-11-14T08:06:26.330Z,59.13
2022-11-14T08:08:53.337Z,55.13
2022-11-14T08:11:41.361Z,59.70
2022-11-14T08:14:16.416Z,58.67
2022-11-14T08:16:44.421Z,60.13
2022-11-14T08:19:13.552Z,58.92
2022-11-14T08:21:43.108Z,63.67
2022-11-14T08:24:10.229Z,61.90
2022-11-14T08:26:47.407Z,62.45
2022-11-14T08:29:27.689Z,60.65
2022-11-14T08:31:59.953Z,60.78
2022-11-14T08:34:29.516Z,62.10
2022-11-14T08:36:58.688Z,60.17
2022-11-14T08:39:26.716Z,62.38
2022-11-14T08:41:53.782Z,61.92
2022-11-14T08:44:22.975Z,61.45
2022-11-14T08:46:51.953Z,57.95
2022-11-14T08:49:20.082Z,59.42
2022-11-14T08:51:52.845Z,58.22
2022-11-14T08:54:28.129Z,61.60
2022-11-14T08:56:56.227Z,59.15
2022-11-14T08:59:28.348Z,55.05
2022-11-14T09:02:01.590Z,58.03
2022-11-14T09:04:38.244Z,60.92
2022-11-14T09:07:12.514Z,62.58
2022-11-14T09:09:41.726Z,60.67
2022-11-14T09:12:09.765Z,55.70
2022-11-14T09:14:36.873Z,60.47
2022-11-14T09:17:06.046Z,60.58
2022-11-14T09:19:36.553Z,53.95
2022-11-14T09:22:07.613Z,49.03
2022-11-14T09:24:48.021Z,55.53
2022-11-14T09:27:21.060Z,64.90
2022-11-14T09:29:48.000Z,62.22
2022-11-14T09:32:27.305Z,57.92
2022-11-14T09:35:01.220Z,50.70
2022-11-14T09:37:30.387Z,55.90
2022-11-14T09:39:57.569Z,52.25
2022-11-14T09:43:01.906Z,51.85
2022-11-14T09:45:33.849Z,44.97
2022-11-14T09:48:26.171Z,46.78
2022-11-14T09:51:06.259Z,47.28
2022-11-14T09:53:54.228Z,44.80
2022-11-14T09:56:27.093Z,41.33
2022-11-14T09:58:56.794Z,41.45
2022-11-14T10:01:42.368Z,38.00
2022-11-14T10:04:17.413Z,34.40
2022-11-14T10:07:02.337Z,32.58
2022-11-14T10:09:44.474Z,28.17
2022-11-14T10:12:32.309Z,31.83
2022-11-14T10:15:32.600Z,25.88
2022-11-14T10:18:29.518Z,26.85
2022-11-14T10:21:30.701Z,27.00
2022-11-14T10:24:15.933Z,24.45
2022-11-14T10:27:01.359Z,24.60
2022-11-14T10:29:39.213Z,25.52
2022-11-14T10:32:24.831Z,20.67
2022-11-14T10:35:20.841Z,23.40
2022-11-14T10:38:00.481Z,33.83
2022-11-14T10:40:45.706Z,31.23
2022-11-14T10:43:27.776Z,23.27
2022-11-14T10:46:11.160Z,23.88
2022-11-14T10:51:22.955Z,20.30
2022-11-14T10:54:01.875Z,18.67
2022-11-14T10:56:31.325Z,19.77
2022-11-14T10:59:09.144Z,17.77
2022-11-14T11:01:59.063Z,19.95
2022-11-14T11:04:29.326Z,17.58
2022-11-14T11:07:36.254Z,16.52
2022-11-14T11:10:41.253Z,17.63
2022-11-14T11:13:28.017Z,17.45
2022-11-14T11:15:59.397Z,16.92
2022-11-14T11:18:32.067Z,16.33
2022-11-14T11:21:15.881Z,16.52
2022-11-14T11:23:54.911Z,14.88
2022-11-14T11:26:25.669Z,16.67
2022-11-14T11:29:12.214Z,16.02
2022-11-14T11:31:58.204Z,18.35
2022-11-14T11:34:31.650Z,17.45
2022-11-14T11:37:23.377Z,16.75
2022-11-14T11:39:55.407Z,16.05
2022-11-14T11:45:39.043Z,15.65
2022-11-14T11:48:15.375Z,14.65
2022-11-14T11:50:43.434Z,15.35
2022-11-14T11:53:30.359Z,13.82
2022-11-14T11:56:07.462Z,14.18
2022-11-14T11:58:45.957Z,14.95
2022-11-14T12:01:13.932Z,13.75
2022-11-14T12:03:46.903Z,14.60
2022-11-14T12:06:27.628Z,14.00
2022-11-14T12:09:18.510Z,14.07
2022-11-14T12:14:48.345Z,11.90
2022-11-14T12:17:23.529Z,12.30
2022-11-14T12:23:20.851Z,12.75
2022-11-14T12:26:09.181Z,12.00
2022-11-14T12:29:01.785Z,10.63
2022-11-14T12:31:34.653Z,11.15
2022-11-14T12:34:20.916Z,21.27
2022-11-14T12:36:50.371Z,13.55
2022-11-14T12:39:35.052Z,15.20
2022-11-14T12:42:08.077Z,16.20
2022-11-14T12:44:40.075Z,11.75
2022-11-14T12:47:08.176Z,12.65
2022-11-14T12:49:53.532Z,13.43
2022-11-14T12:52:45.253Z,109.63
2022-11-14T12:55:27.788Z,13.52
2022-11-14T12:58:10.549Z,16.00
2022-11-14T13:00:50.809Z,18.02
2022-11-14T13:03:48.729Z,21.15
2022-11-14T13:06:42.926Z,13.43
2022-11-14T13:09:53.486Z,15.80
2022-11-14T13:12:52.072Z,13.48
2022-11-14T13:16:06.252Z,11.60
2022-11-14T13:22:15.851Z,13.23
2022-11-14T13:25:02.035Z,13.02
2022-11-14T13:28:05.371Z,12.25
2022-11-14T13:31:02.761Z,12.85
2022-11-14T13:33:51.477Z,11.80
2022-11-14T13:36:45.326Z,12.25
2022-11-14T13:39:31.179Z,15.55
2022-11-14T13:42:18.049Z,12.63
2022-11-14T13:44:48.286Z,14.90
2022-11-14T13:47:56.006Z,13.90
2022-11-14T13:50:37.076Z,14.05
2022-11-14T13:53:15.582Z,13.77
2022-11-14T13:56:07.353Z,14.13
2022-11-14T13:59:06.843Z,15.40
2022-11-14T14:01:41.082Z,14.82
2022-11-14T14:04:45.440Z,14.98
2022-11-14T14:07:36.462Z,14.77
2022-11-14T14:10:34.370Z,15.30
2022-11-14T14:13:43.743Z,15.60
2022-11-14T14:16:15.684Z,15.32
2022-11-14T14:19:15.219Z,17.13
2022-11-14T14:22:22.255Z,16.95
2022-11-14T14:25:35.418Z,18.70
2022-11-14T14:28:23.367Z,33.05
2022-11-14T14:31:09.038Z,32.42
2022-11-14T14:33:48.016Z,24.50
2022-11-14T14:36:25.976Z,29.85
2022-11-14T14:39:22.577Z,31.17
2022-11-14T14:42:02.332Z,31.65
2022-11-14T14:44:49.010Z,29.42
2022-11-14T14:47:43.948Z,30.88
2022-11-14T14:51:06.172Z,30.88
2022-11-14T14:53:35.779Z,31.60
2022-11-14T14:56:19.242Z,31.58
2022-11-14T14:58:51.384Z,34.85
2022-11-14T15:01:36.119Z,42.20
2022-11-14T15:04:07.503Z,37.53
2022-11-14T15:06:40.003Z,38.03
2022-11-14T15:09:20.196Z,39.53
2022-11-14T15:12:03.079Z,39.45
2022-11-14T15:14:36.096Z,38.75
2022-11-14T15:17:05.589Z,39.28
2022-11-14T15:19:41.336Z,38.00
2022-11-14T15:22:20.236Z,38.20
2022-11-14T15:25:06.772Z,38.83
2022-11-14T15:28:01.021Z,37.60
2022-11-14T15:33:05.024Z,39.45
2022-11-14T15:35:37.783Z,38.80
2022-11-14T15:38:42.718Z,41.53
2022-11-14T15:41:34.736Z,40.60
2022-11-14T15:44:05.635Z,42.45
2022-11-14T15:46:41.208Z,44.45
2022-11-14T15:49:15.509Z,44.45
2022-11-14T15:52:03.707Z,40.42
2022-11-14T15:54:33.360Z,38.85
2022-11-14T15:57:06.539Z,44.08
2022-11-14T15:59:35.061Z,44.70
2022-11-14T16:02:32.344Z,45.20
2022-11-14T16:05:01.219Z,45.85
2022-11-14T16:07:30.360Z,45.15
2022-11-14T16:09:58.468Z,41.33
2022-11-14T16:12:33.329Z,44.90
2022-11-14T16:15:00.325Z,50.58
2022-11-14T16:17:27.375Z,64.18
2022-11-14T16:20:07.107Z,63.60
2022-11-14T16:22:41.327Z,58.88
2022-11-14T16:25:22.865Z,52.17
2022-11-14T16:27:54.450Z,51.88
2022-11-14T16:30:26.241Z,45.85
2022-11-14T16:32:53.352Z,40.85
2022-11-14T16:35:26.305Z,37.72
2022-11-14T16:37:55.941Z,41.67
2022-11-14T16:40:27.276Z,39.95
2022-11-14T16:42:55.918Z,38.55
2022-11-14T16:45:24.551Z,41.58
2022-11-14T16:47:51.819Z,40.63
2022-11-14T16:50:21.969Z,41.92
2022-11-14T16:52:49.505Z,40.85
2022-11-14T16:55:23.607Z,42.22
2022-11-14T16:57:51.836Z,40.85
2022-11-14T17:00:19.020Z,33.67
2022-11-14T17:03:00.232Z,43.35
2022-11-14T17:05:29.390Z,42.20
2022-11-14T17:08:01.289Z,43.88
2022-11-14T17:10:30.367Z,43.47
2022-11-14T17:12:57.410Z,46.45
2022-11-14T17:15:24.398Z,47.67
2022-11-14T17:17:51.508Z,48.92
2022-11-14T17:20:25.264Z,48.63
2022-11-14T17:22:53.517Z,48.95
2022-11-14T17:25:23.664Z,47.05
2022-11-14T17:27:51.620Z,44.53
2022-11-14T17:30:29.222Z,45.75
2022-11-14T17:32:59.413Z,49.67
2022-11-14T17:35:32.418Z,52.33
2022-11-14T17:38:00.450Z,40.05
2022-11-14T17:40:28.196Z,46.45
2022-11-14T17:42:55.676Z,41.60
2022-11-14T17:45:25.557Z,51.15
2022-11-14T17:47:53.802Z,54.45
2022-11-14T17:50:22.122Z,53.00
2022-11-14T17:52:56.037Z,49.88
2022-11-14T17:55:39.886Z,53.22
2022-11-14T18:01:32.067Z,54.13
2022-11-14T18:04:06.188Z,54.63
2022-11-14T18:06:34.897Z,49.55
2022-11-14T18:09:15.367Z,55.72
2022-11-14T18:11:44.832Z,55.53
2022-11-14T18:14:18.183Z,54.35
2022-11-14T18:17:12.394Z,54.88
2022-11-14T18:19:40.622Z,62.55
2022-11-14T18:22:10.003Z,63.00
2022-11-14T18:24:37.309Z,84.38
2022-11-14T18:27:06.511Z,74.45
2022-11-14T18:29:39.925Z,68.75
2022-11-14T18:32:08.293Z,65.00
2022-11-14T18:34:39.327Z,71.38
2022-11-14T18:37:07.307Z,60.80
2022-11-14T18:39:35.847Z,54.75
2022-11-14T18:42:03.123Z,60.00
2022-11-14T18:44:30.825Z,59.33
2022-11-14T18:46:58.279Z,59.58
2022-11-14T18:49:26.857Z,59.58
2022-11-14T18:51:56.397Z,61.75
2022-11-14T18:54:24.537Z,54.10
2022-11-14T18:56:52.896Z,45.45
2022-11-14T18:59:20.331Z,65.32
2022-11-14T19:01:47.520Z,53.70
2022-11-14T19:04:17.858Z,53.78
2022-11-14T19:06:46.923Z,56.20
2022-11-14T19:09:21.663Z,62.95
2022-11-14T19:12:08.433Z,62.13
2022-11-14T19:14:38.115Z,61.08
2022-11-14T19:17:07.712Z,57.85
2022-11-14T19:19:35.192Z,67.65
2022-11-14T19:22:02.797Z,66.60
2022-11-14T19:24:32.864Z,61.60
2022-11-14T19:27:01.849Z,60.85
2022-11-14T19:29:30.259Z,61.33
2022-11-14T19:31:57.798Z,52.22
2022-11-14T19:34:26.656Z,58.08
2022-11-14T19:37:00.416Z,58.00
2022-11-14T19:39:29.998Z,57.90
2022-11-14T19:42:03.189Z,47.97
2022-11-14T19:44:40.789Z,56.20
2022-11-14T19:47:08.679Z,55.67
2022-11-14T19:49:35.835Z,55.55
2022-11-14T19:52:03.181Z,53.15
2022-11-14T19:54:31.394Z,53.95
2022-11-14T19:56:59.900Z,50.53
2022-11-14T19:59:30.915Z,56.28
2022-11-14T20:01:58.262Z,53.85
2022-11-14T20:04:28.338Z,52.58
2022-11-14T20:06:57.795Z,52.38
2022-11-14T20:09:27.240Z,52.42
2022-11-14T20:11:54.959Z,51.78
2022-11-14T20:14:25.263Z,54.72
2022-11-14T20:16:53.668Z,51.67
2022-11-14T20:19:22.102Z,51.72
2022-11-14T20:21:51.500Z,51.50
2022-11-14T20:24:22.315Z,52.30
2022-11-14T20:26:54.186Z,54.10
2022-11-14T20:29:22.832Z,49.97
2022-11-14T20:31:50.454Z,51.10
2022-11-14T20:34:17.797Z,56.75
2022-11-14T20:37:09.760Z,54.85
2022-11-14T20:39:34.600Z,53.00
2022-11-14T20:42:08.917Z,52.33
2022-11-14T20:44:37.247Z,51.15
2022-11-14T20:47:11.175Z,50.28
2022-11-14T20:49:39.324Z,50.30
2022-11-14T20:52:08.475Z,52.00
2022-11-14T20:54:36.155Z,51.58
2022-11-14T20:57:05.700Z,50.80
2022-11-14T20:59:33.577Z,58.92
2022-11-14T21:02:04.840Z,58.67
2022-11-14T21:04:32.067Z,55.17
2022-11-14T21:07:00.550Z,54.45
2022-11-14T21:09:32.007Z,53.25
2022-11-14T21:11:59.561Z,51.92
2022-11-14T21:14:26.649Z,55.00
2022-11-14T21:16:53.905Z,51.35
2022-11-14T21:19:23.033Z,52.13
2022-11-14T21:21:52.157Z,54.13
2022-11-14T21:24:19.477Z,55.20
2022-11-14T21:26:48.779Z,57.90
2022-11-14T21:29:45.261Z,54.80
2022-11-14T21:32:14.353Z,53.00
2022-11-14T21:34:56.162Z,55.10
2022-11-14T21:37:23.399Z,58.47
2022-11-14T21:39:51.633Z,57.20
2022-11-14T21:42:24.651Z,78.25
2022-11-14T21:44:58.316Z,65.65
2022-11-14T21:47:35.345Z,71.28
2022-11-14T21:50:02.526Z,56.33
2022-11-14T21:52:38.306Z,54.75
2022-11-14T21:55:06.901Z,54.03
2022-11-14T21:57:33.957Z,53.92
2022-11-14T22:00:07.481Z,58.30
2022-11-14T22:05:25.930Z,61.72
2022-11-14T22:08:09.417Z,56.55
2022-11-14T22:10:43.555Z,56.97
2022-11-14T22:13:11.641Z,54.58
2022-11-14T22:15:38.705Z,54.20
2022-11-14T22:18:05.748Z,52.08
2022-11-14T22:20:33.878Z,53.78
2022-11-14T22:23:02.018Z,56.00
2022-11-14T22:25:29.057Z,52.00
2022-11-14T22:28:03.321Z,52.38
2022-11-14T22:30:30.513Z,54.15
2022-11-14T22:33:00.684Z,52.90
2022-11-14T22:35:27.722Z,53.85
2022-11-14T22:37:57.893Z,53.45
2022-11-14T22:40:31.240Z,52.50
2022-11-14T22:43:05.470Z,54.55
2022-11-14T22:45:38.624Z,50.47
2022-11-14T22:48:05.908Z,51.55
2022-11-14T22:50:34.026Z,52.30
2022-11-14T22:53:02.109Z,50.42
2022-11-14T22:55:30.185Z,50.88
2022-11-14T22:57:59.072Z,50.88
2022-11-14T23:00:26.193Z,53.13
2022-11-14T23:02:57.213Z,51.72
2022-11-14T23:05:24.278Z,50.97
2022-11-14T23:07:51.300Z,53.00
2022-11-14T23:10:22.383Z,50.80
2022-11-14T23:12:52.388Z,51.08
2022-11-14T23:15:19.396Z,52.60
2022-11-14T23:17:47.114Z,52.30
2022-11-14T23:20:19.389Z,50.85
2022-11-14T23:22:46.892Z,51.47
2022-11-14T23:25:17.124Z,51.15
2022-11-14T23:27:51.342Z,49.38
2022-11-14T23:30:19.391Z,49.60
2022-11-14T23:32:47.492Z,49.65
2022-11-14T23:35:14.535Z,49.85
2022-11-14T23:37:41.501Z,50.45
2022-11-14T23:48:06.902Z,48.65
2022-11-14T23:50:36.048Z,51.47
2022-11-14T23:53:07.404Z,49.72
2022-11-14T23:55:36.596Z,50.15
2022-11-14T23:58:04.759Z,50.40
