createdAt,value
2017-10-11T00:06:49.000Z,65.359
2017-10-11T00:16:49.000Z,65.377
2017-10-11T00:26:49.000Z,65.453
2017-10-11T00:36:49.000Z,65.377
2017-10-11T00:46:49.000Z,65.511
2017-10-11T00:56:49.000Z,65.518
2017-10-11T01:06:49.000Z,65.559
2017-10-11T01:16:49.000Z,65.644
2017-10-11T01:26:49.000Z,65.746
2017-10-11T01:36:49.000Z,65.829
2017-10-11T01:46:49.000Z,65.933
2017-10-11T01:56:49.000Z,65.901
2017-10-11T02:06:49.000Z,65.91
2017-10-11T02:16:49.000Z,65.909
2017-10-11T02:26:49.000Z,65.96
2017-10-11T02:36:49.000Z,65.968
2017-10-11T02:46:49.000Z,65.989
2017-10-11T02:56:49.000Z,66.018
2017-10-11T03:06:49.000Z,65.986
2017-10-11T03:16:49.000Z,65.984
2017-10-11T03:26:49.000Z,65.994
2017-10-11T03:36:49.000Z,66.003
2017-10-11T03:46:49.000Z,65.961
2017-10-11T03:56:49.000Z,65.938
2017-10-11T04:06:49.000Z,65.938
2017-10-11T04:16:49.000Z,65.958
2017-10-11T04:26:49.000Z,65.915
2017-10-11T04:36:49.000Z,65.967
2017-10-11T04:46:49.000Z,65.946
2017-10-11T04:56:50.000Z,65.914
2017-10-11T05:06:49.000Z,65.903
2017-10-11T05:16:50.000Z,65.924
2017-10-11T05:26:50.000Z,65.796
2017-10-11T05:36:50.000Z,65.872
2017-10-11T05:46:50.000Z,65.872
2017-10-11T05:56:50.000Z,65.881
2017-10-11T06:06:50.000Z,65.881
2017-10-11T06:16:50.000Z,65.808
2017-10-11T06:26:50.000Z,65.838
2017-10-11T06:36:50.000Z,65.754
2017-10-11T06:46:50.000Z,65.746
2017-10-11T06:56:50.000Z,65.735
2017-10-11T07:06:50.000Z,65.639
2017-10-11T07:16:50.000Z,65.534
2017-10-11T07:26:50.000Z,65.47
2017-10-11T07:36:50.000Z,65.46
2017-10-11T07:46:50.000Z,65.386
2017-10-11T07:56:50.000Z,65.292
2017-10-11T08:06:50.000Z,65.26
2017-10-11T08:16:50.000Z,65.166
2017-10-11T08:26:50.000Z,65.073
2017-10-11T08:36:50.000Z,65.02
2017-10-11T08:46:50.000Z,64.906
2017-10-11T08:56:50.000Z,64.833
2017-10-11T09:06:50.000Z,64.895
2017-10-11T09:16:50.000Z,64.611
2017-10-11T09:26:50.000Z,64.371
2017-10-11T09:36:50.000Z,64.266
2017-10-11T09:46:50.000Z,64.183
2017-10-11T09:56:50.000Z,63.94
2017-10-11T10:06:50.000Z,64.164
2017-10-11T10:16:50.000Z,64.214
2017-10-11T10:26:50.000Z,64.226
2017-10-11T10:36:50.000Z,64.258
2017-10-11T10:46:50.000Z,64.332
2017-10-11T10:56:50.000Z,63.922
2017-10-11T11:06:50.000Z,63.416
2017-10-11T11:16:50.000Z,62.841
2017-10-11T11:26:50.000Z,63.191
2017-10-11T11:36:50.000Z,63.403
2017-10-11T11:46:50.000Z,63.499
2017-10-11T11:56:50.000Z,63.458
2017-10-11T12:06:50.000Z,63.692
2017-10-11T12:16:50.000Z,63.915
2017-10-11T12:36:54.000Z,63.808
2017-10-11T12:46:50.000Z,63.537
2017-10-11T12:56:50.000Z,63.389
2017-10-11T13:06:50.000Z,63.403
2017-10-11T13:16:50.000Z,63.298
2017-10-11T13:26:50.000Z,63.414
2017-10-11T13:36:51.000Z,63.479
2017-10-11T13:46:51.000Z,63.468
2017-10-11T13:56:51.000Z,63.534
2017-10-11T14:06:51.000Z,63.513
2017-10-11T14:16:51.000Z,63.609
2017-10-11T14:26:51.000Z,63.734
2017-10-11T14:36:51.000Z,63.829
2017-10-11T14:46:51.000Z,63.893
2017-10-11T14:56:51.000Z,63.936
2017-10-11T15:06:51.000Z,63.874
2017-10-11T15:16:51.000Z,63.821
2017-10-11T15:26:51.000Z,63.978
2017-10-11T15:36:51.000Z,64.074
2017-10-11T15:46:51.000Z,64.179
2017-10-11T15:56:51.000Z,64.264
2017-10-11T16:06:51.000Z,64.291
2017-10-11T16:16:51.000Z,64.248
2017-10-11T16:26:51.000Z,64.333
2017-10-11T16:36:51.000Z,64.058
2017-10-11T16:46:51.000Z,64.195
2017-10-11T16:56:51.000Z,64.223
2017-10-11T17:06:51.000Z,63.96
2017-10-11T17:16:51.000Z,64.152
2017-10-11T17:26:51.000Z,64.365
2017-10-11T17:36:51.000Z,64.565
2017-10-11T17:46:52.000Z,64.534
2017-10-11T17:56:51.000Z,64.671
2017-10-11T18:06:51.000Z,64.662
2017-10-11T18:16:51.000Z,64.651
2017-10-11T18:36:51.000Z,64.629
2017-10-11T18:46:51.000Z,64.712
2017-10-11T18:56:51.000Z,64.755
2017-10-11T19:06:51.000Z,64.726
2017-10-11T19:26:51.000Z,64.789
2017-10-11T19:36:51.000Z,64.894
2017-10-11T19:46:51.000Z,64.925
2017-10-11T19:56:51.000Z,65.011
2017-10-11T20:06:52.000Z,64.905
2017-10-11T20:16:51.000Z,64.938
2017-10-11T20:26:51.000Z,64.896
2017-10-11T20:36:51.000Z,64.926
2017-10-11T21:06:51.000Z,64.738
2017-10-11T21:16:52.000Z,64.802
2017-10-11T21:26:51.000Z,64.97
2017-10-11T21:36:51.000Z,64.98
2017-10-11T21:46:52.000Z,64.958
2017-10-11T21:56:51.000Z,64.978
2017-10-11T22:06:51.000Z,64.989
2017-10-11T22:16:52.000Z,64.956
2017-10-11T22:26:52.000Z,65.138
2017-10-11T22:36:52.000Z,65.192
2017-10-11T22:46:52.000Z,65.21
2017-10-11T22:56:52.000Z,65.166
2017-10-11T23:06:52.000Z,65.133
2017-10-11T23:16:52.000Z,65.047
2017-10-11T23:26:52.000Z,65.078
2017-10-11T23:36:52.000Z,65.034
2017-10-11T23:46:52.000Z,65.022
2017-10-11T23:56:52.000Z,64.936
