createdAt,value
2022-10-12T00:00:33.745Z,6.95
2022-10-12T00:03:40.710Z,6.95
2022-10-12T00:06:46.759Z,6.94
2022-10-12T00:09:54.150Z,6.91
2022-10-12T00:12:59.711Z,6.88
2022-10-12T00:16:12.306Z,6.87
2022-10-12T00:19:17.923Z,6.83
2022-10-12T00:22:24.352Z,6.83
2022-10-12T00:25:30.298Z,6.81
2022-10-12T00:28:38.356Z,6.80
2022-10-12T00:31:46.773Z,6.79
2022-10-12T00:34:53.185Z,6.76
2022-10-12T00:37:59.379Z,6.72
2022-10-12T00:41:06.828Z,6.71
2022-10-12T00:44:42.284Z,6.69
2022-10-12T00:47:54.923Z,6.65
2022-10-12T00:51:04.067Z,6.64
2022-10-12T00:54:15.358Z,6.63
2022-10-12T00:57:22.842Z,6.58
2022-10-12T01:00:29.796Z,6.56
2022-10-12T01:03:38.940Z,6.53
2022-10-12T01:06:45.471Z,6.49
2022-10-12T01:09:51.841Z,6.47
2022-10-12T01:12:58.310Z,6.45
2022-10-12T01:16:11.337Z,6.42
2022-10-12T01:19:40.124Z,6.43
2022-10-12T01:22:52.137Z,6.42
2022-10-12T01:26:11.609Z,6.40
2022-10-12T01:29:34.616Z,6.39
2022-10-12T01:33:03.337Z,6.34
2022-10-12T01:36:16.702Z,6.30
2022-10-12T01:39:30.803Z,6.29
2022-10-12T01:42:41.072Z,6.28
2022-10-12T01:45:47.503Z,6.29
2022-10-12T01:49:00.167Z,6.25
2022-10-12T01:52:30.358Z,6.23
2022-10-12T01:55:52.579Z,6.21
2022-10-12T01:59:08.591Z,6.17
2022-10-12T02:02:22.495Z,6.16
2022-10-12T02:05:41.478Z,6.16
2022-10-12T02:08:53.229Z,6.14
2022-10-12T02:12:06.411Z,6.13
2022-10-12T02:15:14.755Z,6.12
2022-10-12T02:18:23.410Z,6.10
2022-10-12T02:21:34.322Z,6.07
2022-10-12T02:24:44.155Z,6.02
2022-10-12T02:27:55.080Z,6.01
2022-10-12T02:31:10.185Z,5.97
2022-10-12T02:34:19.552Z,5.93
2022-10-12T02:37:38.154Z,5.92
2022-10-12T02:40:49.801Z,5.89
2022-10-12T02:44:00.412Z,5.89
2022-10-12T02:47:11.366Z,5.87
2022-10-12T02:50:21.624Z,5.83
2022-10-12T02:53:33.227Z,5.82
2022-10-12T02:56:47.222Z,5.83
2022-10-12T02:59:52.886Z,5.81
2022-10-12T03:02:59.309Z,5.77
2022-10-12T03:06:07.457Z,5.76
2022-10-12T03:09:16.993Z,5.75
2022-10-12T03:12:22.594Z,5.72
2022-10-12T03:15:29.061Z,5.70
2022-10-12T03:18:35.244Z,5.70
2022-10-12T03:21:41.822Z,5.71
2022-10-12T03:24:50.507Z,5.74
2022-10-12T03:27:56.962Z,5.72
2022-10-12T03:31:03.269Z,5.68
2022-10-12T03:34:10.041Z,5.68
2022-10-12T03:37:15.656Z,5.66
2022-10-12T03:40:25.190Z,5.64
2022-10-12T03:43:30.865Z,5.62
2022-10-12T03:46:37.537Z,5.61
2022-10-12T03:49:43.122Z,5.61
2022-10-12T03:52:49.593Z,5.60
2022-10-12T03:55:57.939Z,5.58
2022-10-12T03:59:06.359Z,5.54
2022-10-12T04:02:16.656Z,5.52
2022-10-12T04:05:23.854Z,5.52
2022-10-12T04:08:30.817Z,5.52
2022-10-12T04:11:40.060Z,5.46
2022-10-12T04:14:45.672Z,5.44
2022-10-12T04:17:53.028Z,5.45
2022-10-12T04:20:58.713Z,5.44
2022-10-12T04:24:07.228Z,5.44
2022-10-12T04:27:15.643Z,5.44
2022-10-12T04:30:22.143Z,5.36
2022-10-12T04:33:27.897Z,5.33
2022-10-12T04:36:34.407Z,5.33
2022-10-12T04:39:40.247Z,5.27
2022-10-12T04:42:49.852Z,5.24
2022-10-12T04:45:59.464Z,5.21
2022-10-12T04:49:06.905Z,5.17
2022-10-12T04:52:12.802Z,5.17
2022-10-12T04:55:19.759Z,5.24
2022-10-12T04:58:28.146Z,5.29
2022-10-12T05:01:35.055Z,5.31
2022-10-12T05:04:40.713Z,5.36
2022-10-12T05:07:47.446Z,5.42
2022-10-12T05:10:53.640Z,5.47
2022-10-12T05:14:03.337Z,5.55
2022-10-12T05:17:08.999Z,5.58
2022-10-12T05:20:15.504Z,5.64
2022-10-12T05:23:21.611Z,5.69
2022-10-12T05:26:28.816Z,5.76
2022-10-12T05:29:37.352Z,5.82
2022-10-12T05:32:44.637Z,5.85
2022-10-12T05:35:56.271Z,5.90
2022-10-12T05:39:03.401Z,5.92
2022-10-12T05:42:09.325Z,5.99
2022-10-12T05:45:18.707Z,6.04
2022-10-12T05:48:24.338Z,6.12
2022-10-12T05:51:30.852Z,6.19
2022-10-12T05:54:36.628Z,6.23
2022-10-12T05:57:43.162Z,6.24
2022-10-12T06:00:52.673Z,6.30
2022-10-12T06:03:59.417Z,6.32
2022-10-12T06:07:08.367Z,6.36
2022-10-12T06:10:14.890Z,6.41
2022-10-12T06:13:21.162Z,6.48
2022-10-12T06:16:30.670Z,6.52
2022-10-12T06:19:36.394Z,6.53
2022-10-12T06:22:42.816Z,6.55
2022-10-12T06:25:49.320Z,6.57
2022-10-12T06:28:55.828Z,6.60
2022-10-12T06:32:04.322Z,6.65
2022-10-12T06:35:12.106Z,6.63
2022-10-12T06:38:17.887Z,6.61
2022-10-12T06:41:24.883Z,6.60
2022-10-12T06:44:30.616Z,6.65
2022-10-12T06:47:39.874Z,6.69
2022-10-12T06:50:45.588Z,6.76
2022-10-12T06:53:52.115Z,6.83
2022-10-12T06:56:58.821Z,6.90
2022-10-12T07:00:07.609Z,6.93
2022-10-12T07:03:17.886Z,7.04
2022-10-12T07:06:24.330Z,7.16
2022-10-12T07:09:30.021Z,7.25
2022-10-12T07:12:39.236Z,7.39
2022-10-12T07:15:45.341Z,7.44
2022-10-12T07:18:54.707Z,7.54
2022-10-12T07:22:00.420Z,7.58
2022-10-12T07:25:10.844Z,7.70
2022-10-12T07:28:16.848Z,7.75
2022-10-12T07:31:23.378Z,7.86
2022-10-12T07:34:32.753Z,8.01
2022-10-12T07:37:41.974Z,8.11
2022-10-12T07:40:49.115Z,8.21
2022-10-12T07:43:58.487Z,8.31
2022-10-12T07:47:04.611Z,8.38
2022-10-12T07:50:14.807Z,8.47
2022-10-12T07:53:20.515Z,8.54
2022-10-12T07:56:27.029Z,8.52
2022-10-12T07:59:32.994Z,8.57
2022-10-12T08:02:39.614Z,8.65
2022-10-12T08:05:50.837Z,8.71
2022-10-12T08:08:58.022Z,8.79
2022-10-12T08:12:03.988Z,8.84
2022-10-12T08:15:11.702Z,8.94
2022-10-12T08:18:17.339Z,9.02
2022-10-12T08:21:26.577Z,9.11
2022-10-12T08:24:32.486Z,9.18
2022-10-12T08:27:39.689Z,9.30
2022-10-12T08:30:45.604Z,9.39
2022-10-12T08:33:52.038Z,9.48
2022-10-12T08:37:01.171Z,9.57
2022-10-12T08:40:10.202Z,9.67
2022-10-12T08:43:23.274Z,9.79
2022-10-12T08:46:31.442Z,9.84
2022-10-12T08:49:40.153Z,9.93
2022-10-12T08:52:54.364Z,10.05
2022-10-12T08:56:03.311Z,10.14
2022-10-12T08:59:15.104Z,10.25
2022-10-12T09:02:42.099Z,10.39
2022-10-12T09:05:56.367Z,10.46
2022-10-12T09:09:16.818Z,10.55
2022-10-12T09:12:41.600Z,10.65
2022-10-12T09:15:54.578Z,10.74
2022-10-12T09:19:06.350Z,10.79
2022-10-12T09:22:21.358Z,10.87
2022-10-12T09:25:31.961Z,10.95
2022-10-12T09:28:42.213Z,11.03
2022-10-12T09:32:06.227Z,11.12
2022-10-12T09:35:16.216Z,11.18
2022-10-12T09:38:24.628Z,11.26
2022-10-12T09:41:37.316Z,11.34
2022-10-12T09:44:47.278Z,11.41
2022-10-12T09:48:16.504Z,11.51
2022-10-12T09:51:23.093Z,11.58
2022-10-12T09:54:31.071Z,11.69
2022-10-12T09:57:46.931Z,11.75
2022-10-12T10:01:16.619Z,11.81
2022-10-12T10:04:27.472Z,11.87
2022-10-12T10:07:35.297Z,11.96
2022-10-12T10:10:51.543Z,12.06
2022-10-12T10:14:03.348Z,12.17
2022-10-12T10:17:19.209Z,12.29
2022-10-12T10:20:32.427Z,12.47
2022-10-12T10:23:42.731Z,12.63
2022-10-12T10:26:56.776Z,12.86
2022-10-12T10:30:34.985Z,13.10
2022-10-12T10:33:43.269Z,13.28
2022-10-12T10:36:52.020Z,13.44
2022-10-12T10:40:00.081Z,13.59
2022-10-12T10:43:19.760Z,13.73
2022-10-12T10:46:31.292Z,13.90
2022-10-12T10:49:43.321Z,13.97
2022-10-12T10:52:57.857Z,14.06
2022-10-12T10:56:08.729Z,14.15
2022-10-12T10:59:19.919Z,14.29
2022-10-12T11:02:41.356Z,14.46
2022-10-12T11:05:51.400Z,14.58
2022-10-12T11:09:06.884Z,14.72
2022-10-12T11:12:17.556Z,14.82
2022-10-12T11:15:28.912Z,14.91
2022-10-12T11:18:41.632Z,14.96
2022-10-12T11:21:53.516Z,14.80
2022-10-12T11:25:12.148Z,14.49
2022-10-12T11:28:19.562Z,14.37
2022-10-12T11:31:30.081Z,14.29
2022-10-12T11:34:46.551Z,14.19
2022-10-12T11:37:56.993Z,14.07
2022-10-12T11:44:44.107Z,13.84
2022-10-12T11:47:53.286Z,13.78
2022-10-12T11:51:04.377Z,13.68
2022-10-12T11:54:23.819Z,13.63
2022-10-12T11:57:34.305Z,13.58
2022-10-12T12:00:51.708Z,13.61
2022-10-12T12:04:42.804Z,13.66
2022-10-12T12:07:56.945Z,13.69
2022-10-12T12:11:21.714Z,13.72
2022-10-12T12:14:49.143Z,13.76
2022-10-12T12:18:15.926Z,13.84
2022-10-12T12:21:22.455Z,13.89
2022-10-12T12:24:30.886Z,13.94
2022-10-12T12:27:40.786Z,13.94
2022-10-12T12:30:58.409Z,13.93
2022-10-12T12:34:10.159Z,13.97
2022-10-12T12:37:16.023Z,14.07
2022-10-12T12:40:28.331Z,14.19
2022-10-12T12:43:54.253Z,14.30
2022-10-12T12:50:47.629Z,14.46
2022-10-12T12:53:59.301Z,14.42
2022-10-12T12:57:38.711Z,14.33
2022-10-12T13:00:55.299Z,14.21
2022-10-12T13:04:23.812Z,14.10
2022-10-12T13:08:07.122Z,14.07
2022-10-12T13:11:53.895Z,14.05
2022-10-12T13:15:30.132Z,14.02
2022-10-12T13:18:51.625Z,14.07
2022-10-12T13:21:59.710Z,14.05
2022-10-12T13:25:10.215Z,14.05
2022-10-12T13:28:22.092Z,14.08
2022-10-12T13:31:35.637Z,14.03
2022-10-12T13:34:50.025Z,14.04
2022-10-12T13:38:06.728Z,14.04
2022-10-12T13:41:16.342Z,14.05
2022-10-12T13:44:26.490Z,14.03
2022-10-12T13:47:35.430Z,13.99
2022-10-12T13:50:53.932Z,14.04
2022-10-12T13:54:00.846Z,14.09
2022-10-12T13:57:17.185Z,14.16
2022-10-12T14:00:26.201Z,14.19
2022-10-12T14:03:40.340Z,14.26
2022-10-12T14:06:58.528Z,14.20
2022-10-12T14:10:08.839Z,14.17
2022-10-12T14:13:17.995Z,14.15
2022-10-12T14:16:24.184Z,14.18
2022-10-12T14:19:45.164Z,14.17
2022-10-12T14:22:53.696Z,14.15
2022-10-12T14:26:00.594Z,14.16
2022-10-12T14:29:30.243Z,14.15
2022-10-12T14:32:45.199Z,14.07
2022-10-12T14:35:52.171Z,14.06
2022-10-12T14:39:16.243Z,14.09
2022-10-12T14:42:23.810Z,14.06
2022-10-12T14:45:30.316Z,14.03
2022-10-12T14:48:35.990Z,14.00
2022-10-12T14:51:42.463Z,14.00
2022-10-12T14:54:53.618Z,13.98
2022-10-12T14:58:00.302Z,13.96
2022-10-12T15:01:08.164Z,13.94
2022-10-12T15:04:16.316Z,13.97
2022-10-12T15:07:24.799Z,14.03
2022-10-12T15:10:34.071Z,14.09
2022-10-12T15:13:39.680Z,14.13
2022-10-12T15:16:46.193Z,14.14
2022-10-12T15:19:53.610Z,14.15
2022-10-12T15:23:00.583Z,14.09
2022-10-12T15:26:15.000Z,14.05
2022-10-12T15:29:21.685Z,13.98
2022-10-12T15:32:27.297Z,13.90
2022-10-12T15:35:35.988Z,13.85
2022-10-12T15:38:41.568Z,13.78
2022-10-12T15:41:51.005Z,13.71
2022-10-12T15:44:56.579Z,13.63
2022-10-12T15:48:06.089Z,13.52
2022-10-12T15:51:19.983Z,13.41
2022-10-12T15:54:26.533Z,13.29
2022-10-12T15:57:35.160Z,13.16
2022-10-12T16:00:41.783Z,13.04
2022-10-12T16:03:48.399Z,12.93
2022-10-12T16:06:55.004Z,12.82
2022-10-12T16:10:00.601Z,12.73
2022-10-12T16:13:14.266Z,12.63
2022-10-12T16:16:20.808Z,12.53
2022-10-12T16:19:27.395Z,12.43
2022-10-12T16:22:33.297Z,12.33
2022-10-12T16:25:39.898Z,12.22
2022-10-12T16:28:48.330Z,12.13
2022-10-12T16:31:55.112Z,12.04
2022-10-12T16:35:00.890Z,11.94
2022-10-12T16:38:09.437Z,11.86
2022-10-12T16:41:17.063Z,11.79
2022-10-12T16:44:26.361Z,11.69
2022-10-12T16:47:32.065Z,11.59
2022-10-12T16:50:40.942Z,11.50
2022-10-12T16:53:46.606Z,11.43
2022-10-12T16:56:53.070Z,11.35
2022-10-12T17:00:03.281Z,11.27
2022-10-12T17:03:14.070Z,11.19
2022-10-12T17:06:19.828Z,11.13
2022-10-12T17:09:27.698Z,11.06
2022-10-12T17:12:33.319Z,10.99
2022-10-12T17:15:45.440Z,10.94
2022-10-12T17:18:54.496Z,10.87
2022-10-12T17:22:06.727Z,10.79
2022-10-12T17:25:12.578Z,10.73
2022-10-12T17:28:19.150Z,10.67
2022-10-12T17:31:28.873Z,10.63
2022-10-12T17:34:37.755Z,10.56
2022-10-12T17:37:43.968Z,10.50
2022-10-12T17:40:51.915Z,10.43
2022-10-12T17:43:57.878Z,10.37
2022-10-12T17:47:07.901Z,10.33
2022-10-12T17:50:13.476Z,10.28
2022-10-12T17:53:20.031Z,10.22
2022-10-12T17:56:26.506Z,10.17
2022-10-12T17:59:33.034Z,10.13
2022-10-12T18:02:41.577Z,10.10
2022-10-12T18:05:48.288Z,10.04
2022-10-12T18:08:56.596Z,9.99
2022-10-12T18:12:03.224Z,9.95
2022-10-12T18:15:10.315Z,9.93
2022-10-12T18:18:19.780Z,9.91
2022-10-12T18:21:27.755Z,9.89
2022-10-12T18:24:34.236Z,9.83
2022-10-12T18:27:40.113Z,9.75
2022-10-12T18:30:50.735Z,9.72
2022-10-12T18:33:59.984Z,9.67
2022-10-12T18:37:09.056Z,9.62
2022-10-12T18:40:15.118Z,9.55
2022-10-12T18:43:21.680Z,9.49
2022-10-12T18:46:29.624Z,9.43
2022-10-12T18:49:38.838Z,9.40
2022-10-12T18:52:44.391Z,9.33
2022-10-12T18:55:50.877Z,9.30
2022-10-12T18:58:57.065Z,9.29
2022-10-12T19:02:03.509Z,9.25
2022-10-12T19:05:12.526Z,9.21
2022-10-12T19:08:19.012Z,9.16
2022-10-12T19:11:26.535Z,9.12
2022-10-12T19:14:33.186Z,9.09
2022-10-12T19:17:38.856Z,9.04
2022-10-12T19:20:48.149Z,9.01
2022-10-12T19:23:54.355Z,8.99
2022-10-12T19:27:00.810Z,8.98
2022-10-12T19:30:09.310Z,8.95
2022-10-12T19:33:15.797Z,8.91
2022-10-12T19:36:24.479Z,8.89
2022-10-12T19:39:32.270Z,8.84
2022-10-12T19:42:37.883Z,8.79
2022-10-12T19:45:45.186Z,8.76
2022-10-12T19:48:52.922Z,8.71
2022-10-12T19:52:03.654Z,8.69
2022-10-12T19:55:10.533Z,8.65
2022-10-12T19:58:16.993Z,8.62
2022-10-12T20:01:25.261Z,8.60
2022-10-12T20:04:31.724Z,8.57
2022-10-12T20:07:40.354Z,8.55
2022-10-12T20:10:47.011Z,8.50
2022-10-12T20:13:53.380Z,8.47
2022-10-12T20:17:00.127Z,8.43
2022-10-12T20:20:09.198Z,8.41
2022-10-12T20:23:19.188Z,8.38
2022-10-12T20:26:26.927Z,8.34
2022-10-12T20:29:33.374Z,8.32
2022-10-12T20:32:38.987Z,8.29
2022-10-12T20:35:50.034Z,8.27
2022-10-12T20:39:00.108Z,8.23
2022-10-12T20:42:08.463Z,8.21
2022-10-12T20:45:14.524Z,8.18
2022-10-12T20:48:21.032Z,8.16
2022-10-12T20:51:28.366Z,8.14
2022-10-12T20:54:38.709Z,8.10
2022-10-12T20:57:44.292Z,8.07
2022-10-12T21:00:50.800Z,8.05
2022-10-12T21:03:57.364Z,8.05
2022-10-12T21:07:03.803Z,8.01
2022-10-12T21:10:13.077Z,7.97
2022-10-12T21:13:19.535Z,7.96
2022-10-12T21:16:25.515Z,7.93
2022-10-12T21:19:32.089Z,7.88
2022-10-12T21:22:37.950Z,7.85
2022-10-12T21:25:47.258Z,7.83
2022-10-12T21:28:53.698Z,7.82
2022-10-12T21:32:00.261Z,7.81
2022-10-12T21:35:08.690Z,7.78
2022-10-12T21:38:17.676Z,7.76
2022-10-12T21:41:27.940Z,7.75
2022-10-12T21:44:34.694Z,7.74
2022-10-12T21:47:40.286Z,7.71
2022-10-12T21:50:46.806Z,7.66
2022-10-12T21:53:53.434Z,7.58
2022-10-12T21:57:03.819Z,7.52
2022-10-12T22:00:13.422Z,7.47
2022-10-12T22:03:20.042Z,7.42
2022-10-12T22:06:27.395Z,7.40
2022-10-12T22:09:33.939Z,7.37
2022-10-12T22:12:42.745Z,7.34
2022-10-12T22:15:49.233Z,7.32
2022-10-12T22:18:54.833Z,7.29
2022-10-12T22:22:06.274Z,7.28
2022-10-12T22:25:12.127Z,7.26
2022-10-12T22:28:21.385Z,7.26
2022-10-12T22:31:27.812Z,7.26
2022-10-12T22:34:34.470Z,7.24
2022-10-12T22:37:40.048Z,7.22
2022-10-12T22:40:46.602Z,7.20
2022-10-12T22:43:57.557Z,7.21
2022-10-12T22:47:04.002Z,7.19
2022-10-12T22:50:10.591Z,7.17
2022-10-12T22:53:18.513Z,7.13
2022-10-12T22:56:24.177Z,7.10
2022-10-12T22:59:33.530Z,7.07
2022-10-12T23:02:39.446Z,7.03
2022-10-12T23:05:51.458Z,7.01
2022-10-12T23:08:57.273Z,6.98
2022-10-12T23:12:04.163Z,6.95
2022-10-12T23:15:13.900Z,6.90
2022-10-12T23:18:20.763Z,6.90
2022-10-12T23:21:26.705Z,6.85
2022-10-12T23:24:33.190Z,6.82
2022-10-12T23:27:40.001Z,6.80
2022-10-12T23:30:49.203Z,6.78
2022-10-12T23:33:58.116Z,6.76
2022-10-12T23:37:06.254Z,6.73
2022-10-12T23:40:13.433Z,6.73
2022-10-12T23:43:19.970Z,6.72
2022-10-12T23:46:28.361Z,6.68
2022-10-12T23:49:37.120Z,6.65
2022-10-12T23:52:45.174Z,6.62
2022-10-12T23:55:51.769Z,6.61
2022-10-12T23:58:57.444Z,6.63
