createdAt,value
2022-08-14T00:01:11.545Z,28.73
2022-08-14T00:03:42.879Z,25.75
2022-08-14T00:06:25.824Z,39.38
2022-08-14T00:08:59.590Z,38.88
2022-08-14T00:11:32.197Z,31.95
2022-08-14T00:14:02.816Z,32.60
2022-08-14T00:16:41.009Z,32.83
2022-08-14T00:19:19.497Z,35.17
2022-08-14T00:21:51.417Z,29.80
2022-08-14T00:24:28.455Z,27.63
2022-08-14T00:27:02.317Z,30.15
2022-08-14T00:29:40.438Z,30.73
2022-08-14T00:32:50.130Z,28.02
2022-08-14T00:35:02.461Z,31.17
2022-08-14T00:37:32.684Z,34.50
2022-08-14T00:40:02.748Z,27.60
2022-08-14T00:42:54.945Z,25.48
2022-08-14T00:45:27.499Z,33.13
2022-08-14T00:48:00.342Z,38.33
2022-08-14T00:50:31.146Z,50.85
2022-08-14T00:53:01.973Z,49.22
2022-08-14T00:55:31.858Z,49.97
2022-08-14T00:58:28.024Z,48.17
2022-08-14T01:01:04.504Z,70.63
2022-08-14T01:03:37.585Z,83.07
2022-08-14T01:06:09.171Z,90.22
2022-08-14T01:11:31.713Z,99.90
2022-08-14T01:14:25.596Z,76.65
2022-08-14T01:16:57.036Z,89.65
2022-08-14T01:19:41.274Z,95.03
2022-08-14T01:22:13.024Z,86.70
2022-08-14T01:24:43.627Z,68.07
2022-08-14T01:27:18.218Z,57.83
2022-08-14T01:30:01.112Z,49.63
2022-08-14T01:32:42.676Z,41.42
2022-08-14T01:35:19.619Z,47.38
2022-08-14T01:38:03.639Z,39.50
2022-08-14T01:40:41.093Z,41.80
2022-08-14T01:43:15.366Z,36.03
2022-08-14T01:46:06.587Z,31.67
2022-08-14T01:48:38.329Z,32.90
2022-08-14T01:51:18.698Z,30.38
2022-08-14T01:53:55.316Z,29.33
2022-08-14T01:56:33.139Z,33.85
2022-08-14T01:59:09.720Z,29.23
2022-08-14T02:01:41.944Z,33.05
2022-08-14T02:04:54.668Z,37.70
2022-08-14T02:07:15.784Z,33.75
2022-08-14T02:09:55.810Z,42.20
2022-08-14T02:12:29.440Z,38.03
2022-08-14T02:15:01.512Z,30.92
2022-08-14T02:17:35.762Z,33.00
2022-08-14T02:20:08.096Z,28.98
2022-08-14T02:22:47.923Z,31.73
2022-08-14T02:25:19.749Z,39.03
2022-08-14T02:28:24.890Z,36.30
2022-08-14T02:30:40.665Z,41.72
2022-08-14T02:35:43.140Z,37.58
2022-08-14T02:38:29.537Z,33.70
2022-08-14T02:41:02.237Z,33.90
2022-08-14T02:43:46.423Z,32.00
2022-08-14T02:46:20.321Z,26.58
2022-08-14T02:49:02.628Z,31.52
2022-08-14T02:51:35.004Z,31.23
2022-08-14T02:54:07.028Z,32.90
2022-08-14T02:57:15.753Z,30.08
2022-08-14T02:59:33.659Z,29.75
2022-08-14T03:02:04.785Z,32.92
2022-08-14T03:04:34.924Z,27.10
2022-08-14T03:07:07.823Z,22.77
2022-08-14T03:10:25.983Z,21.83
2022-08-14T03:12:32.802Z,23.70
2022-08-14T03:15:05.889Z,24.58
2022-08-14T03:17:40.771Z,20.88
2022-08-14T03:20:25.504Z,22.83
2022-08-14T03:22:55.740Z,23.85
2022-08-14T03:25:24.836Z,22.48
2022-08-14T03:27:58.420Z,24.05
2022-08-14T03:30:38.970Z,24.92
2022-08-14T03:33:11.337Z,22.60
2022-08-14T03:35:59.841Z,22.30
2022-08-14T03:39:16.002Z,20.85
2022-08-14T03:41:25.366Z,25.80
2022-08-14T03:44:01.570Z,24.80
2022-08-14T03:46:54.721Z,21.13
2022-08-14T03:49:28.312Z,23.77
2022-08-14T03:52:00.452Z,26.25
2022-08-14T03:54:33.400Z,25.17
2022-08-14T03:57:03.602Z,23.67
2022-08-14T03:59:35.514Z,21.95
2022-08-14T04:02:31.838Z,23.60
2022-08-14T04:04:55.345Z,23.77
2022-08-14T04:07:39.574Z,18.20
2022-08-14T04:10:26.232Z,18.80
2022-08-14T04:13:03.480Z,20.10
2022-08-14T04:18:25.004Z,20.48
2022-08-14T04:20:55.796Z,21.13
2022-08-14T04:23:29.419Z,19.92
2022-08-14T04:26:04.016Z,18.85
2022-08-14T04:29:07.408Z,18.20
2022-08-14T04:33:01.025Z,22.20
2022-08-14T04:34:20.655Z,19.60
2022-08-14T04:37:07.484Z,22.27
2022-08-14T04:39:57.324Z,18.70
2022-08-14T04:42:47.365Z,19.20
2022-08-14T04:45:23.283Z,17.25
2022-08-14T04:48:10.058Z,17.85
2022-08-14T04:50:44.891Z,19.45
2022-08-14T04:53:16.756Z,21.85
2022-08-14T04:55:51.640Z,16.58
2022-08-14T04:58:32.807Z,23.02
2022-08-14T05:01:12.769Z,17.98
2022-08-14T05:03:49.442Z,21.80
2022-08-14T05:06:37.891Z,18.95
2022-08-14T05:09:13.903Z,18.45
2022-08-14T05:11:44.274Z,17.83
2022-08-14T05:14:16.874Z,16.15
2022-08-14T05:17:03.466Z,19.08
2022-08-14T05:19:36.486Z,20.00
2022-08-14T05:24:48.629Z,20.42
2022-08-14T05:27:23.194Z,23.33
2022-08-14T05:29:56.587Z,22.23
2022-08-14T05:32:28.142Z,23.60
2022-08-14T05:35:01.765Z,17.67
2022-08-14T05:37:32.898Z,24.40
2022-08-14T05:40:02.784Z,24.75
2022-08-14T05:42:34.286Z,21.85
2022-08-14T05:45:11.009Z,19.75
2022-08-14T05:47:41.959Z,20.98
2022-08-14T05:50:17.527Z,26.15
2022-08-14T05:52:51.014Z,14.70
2022-08-14T05:55:22.219Z,16.70
2022-08-14T05:57:59.433Z,16.58
2022-08-14T06:00:38.772Z,16.23
2022-08-14T06:03:11.146Z,14.85
2022-08-14T06:05:43.321Z,17.70
2022-08-14T06:08:31.327Z,14.35
2022-08-14T06:11:08.328Z,14.02
2022-08-14T06:13:41.095Z,13.98
2022-08-14T06:16:18.224Z,14.70
2022-08-14T06:18:52.533Z,19.13
2022-08-14T06:21:26.031Z,14.75
2022-08-14T06:23:55.201Z,15.52
2022-08-14T06:26:30.139Z,13.35
2022-08-14T06:29:00.025Z,14.25
2022-08-14T06:31:29.238Z,13.98
2022-08-14T06:35:04.694Z,15.05
2022-08-14T06:36:49.962Z,15.48
2022-08-14T06:39:36.351Z,12.60
2022-08-14T06:42:07.545Z,13.90
2022-08-14T06:44:57.561Z,16.13
2022-08-14T06:47:27.785Z,14.07
2022-08-14T06:49:58.463Z,14.95
2022-08-14T06:52:33.136Z,15.48
2022-08-14T06:55:02.667Z,15.68
2022-08-14T06:57:38.461Z,14.05
2022-08-14T07:00:22.256Z,12.60
2022-08-14T07:03:09.585Z,13.32
2022-08-14T07:05:57.722Z,12.63
2022-08-14T07:08:31.985Z,12.23
2022-08-14T07:11:03.800Z,16.35
2022-08-14T07:13:33.298Z,8.93
2022-08-14T07:16:05.535Z,10.10
2022-08-14T07:18:37.074Z,10.30
2022-08-14T07:21:10.942Z,8.27
2022-08-14T07:23:44.269Z,7.05
2022-08-14T07:26:14.753Z,10.13
2022-08-14T07:28:44.280Z,8.50
2022-08-14T07:31:16.382Z,9.40
2022-08-14T07:33:50.238Z,7.80
2022-08-14T07:36:27.380Z,6.60
2022-08-14T07:39:12.230Z,8.43
2022-08-14T07:41:43.963Z,7.43
2022-08-14T07:44:32.226Z,10.40
2022-08-14T07:47:03.753Z,8.27
2022-08-14T07:49:36.161Z,8.05
2022-08-14T07:52:06.089Z,8.73
2022-08-14T07:54:39.438Z,7.35
2022-08-14T07:57:12.531Z,9.43
2022-08-14T07:59:44.684Z,6.00
2022-08-14T08:02:20.387Z,6.40
2022-08-14T08:04:54.914Z,7.28
2022-08-14T08:07:30.125Z,5.57
2022-08-14T08:10:46.161Z,5.03
2022-08-14T08:13:24.054Z,5.63
2022-08-14T08:15:56.205Z,5.05
2022-08-14T08:18:29.504Z,4.90
2022-08-14T08:21:00.483Z,8.73
2022-08-14T08:23:43.616Z,6.75
2022-08-14T08:26:23.327Z,6.50
2022-08-14T08:28:58.918Z,6.35
2022-08-14T08:31:32.918Z,12.35
2022-08-14T08:34:14.345Z,10.10
2022-08-14T08:36:47.705Z,6.55
2022-08-14T08:39:22.091Z,8.43
2022-08-14T08:41:54.317Z,6.03
2022-08-14T08:47:05.553Z,5.97
2022-08-14T08:49:48.310Z,9.05
2022-08-14T08:52:25.604Z,8.48
2022-08-14T08:55:00.808Z,5.20
2022-08-14T08:57:38.523Z,6.65
2022-08-14T09:00:24.594Z,6.60
2022-08-14T09:02:57.234Z,5.40
2022-08-14T09:05:28.435Z,7.53
2022-08-14T09:08:30.874Z,7.25
2022-08-14T09:11:00.737Z,6.40
2022-08-14T09:13:33.155Z,6.03
2022-08-14T09:16:18.385Z,6.05
2022-08-14T09:18:48.847Z,10.45
2022-08-14T09:21:18.114Z,6.30
2022-08-14T09:24:26.158Z,7.70
2022-08-14T09:26:41.785Z,4.65
2022-08-14T09:29:14.019Z,6.18
2022-08-14T09:31:52.808Z,8.40
2022-08-14T09:34:39.040Z,6.00
2022-08-14T09:37:36.913Z,7.50
2022-08-14T09:40:20.763Z,7.03
2022-08-14T09:43:04.763Z,9.18
2022-08-14T09:45:53.315Z,5.72
2022-08-14T09:48:30.843Z,5.00
2022-08-14T09:54:17.726Z,11.43
2022-08-14T09:56:31.763Z,7.53
2022-08-14T09:59:17.325Z,5.85
2022-08-14T10:01:52.724Z,5.18
2022-08-14T10:04:34.911Z,9.90
2022-08-14T10:07:09.793Z,7.55
2022-08-14T10:09:59.687Z,8.55
2022-08-14T10:12:44.848Z,5.10
2022-08-14T10:15:22.478Z,5.78
2022-08-14T10:18:07.861Z,11.93
2022-08-14T10:20:44.966Z,8.88
2022-08-14T10:23:23.202Z,7.95
2022-08-14T10:25:55.116Z,6.60
2022-08-14T10:28:29.427Z,7.47
2022-08-14T10:31:25.811Z,7.95
2022-08-14T10:34:12.923Z,5.95
2022-08-14T10:36:48.055Z,5.25
2022-08-14T10:39:21.369Z,8.15
2022-08-14T10:41:54.076Z,6.43
2022-08-14T10:44:29.673Z,8.20
2022-08-14T10:47:39.555Z,9.40
2022-08-14T10:50:01.619Z,7.07
2022-08-14T10:52:35.880Z,5.78
2022-08-14T10:55:13.724Z,4.97
2022-08-14T10:57:53.278Z,5.30
2022-08-14T11:00:30.036Z,8.88
2022-08-14T11:03:09.383Z,6.45
2022-08-14T11:05:48.422Z,11.63
2022-08-14T11:08:19.778Z,6.60
2022-08-14T11:13:24.513Z,6.25
2022-08-14T11:15:55.729Z,6.97
2022-08-14T11:18:35.916Z,6.88
2022-08-14T11:21:11.356Z,5.63
2022-08-14T11:23:44.170Z,5.10
2022-08-14T11:26:18.771Z,5.43
2022-08-14T11:28:50.890Z,6.32
2022-08-14T11:31:22.961Z,7.78
2022-08-14T11:33:57.826Z,6.22
2022-08-14T11:36:35.361Z,6.03
2022-08-14T11:39:33.578Z,7.60
2022-08-14T11:42:07.719Z,6.78
2022-08-14T11:44:56.749Z,5.50
2022-08-14T11:47:35.627Z,9.18
2022-08-14T11:50:34.168Z,4.70
2022-08-14T11:53:21.259Z,4.88
2022-08-14T11:55:57.535Z,5.57
2022-08-14T11:58:30.935Z,5.85
2022-08-14T12:01:03.914Z,5.97
2022-08-14T12:03:51.252Z,6.68
2022-08-14T12:06:29.639Z,7.50
2022-08-14T12:09:14.723Z,4.63
2022-08-14T12:11:51.479Z,7.10
2022-08-14T12:14:30.581Z,5.90
2022-08-14T12:17:11.946Z,5.15
2022-08-14T12:19:50.611Z,8.73
2022-08-14T12:22:34.765Z,6.07
2022-08-14T12:25:11.801Z,3.85
2022-08-14T12:27:51.993Z,3.65
2022-08-14T12:30:40.164Z,4.82
2022-08-14T12:33:30.583Z,7.82
2022-08-14T12:36:05.541Z,5.38
2022-08-14T12:38:40.926Z,5.40
2022-08-14T12:41:21.267Z,7.85
2022-08-14T12:43:53.893Z,9.35
2022-08-14T12:46:28.548Z,5.10
2022-08-14T12:49:02.536Z,6.18
2022-08-14T12:57:42.580Z,7.50
2022-08-14T13:00:23.188Z,8.32
2022-08-14T13:02:56.777Z,7.38
2022-08-14T13:05:29.763Z,6.80
2022-08-14T13:08:01.223Z,5.07
2022-08-14T13:10:47.673Z,6.32
2022-08-14T13:13:25.997Z,5.93
2022-08-14T13:15:57.599Z,4.90
2022-08-14T13:18:28.982Z,5.63
2022-08-14T13:21:01.820Z,10.68
2022-08-14T13:23:36.412Z,7.10
2022-08-14T13:26:08.739Z,7.10
2022-08-14T13:29:02.527Z,7.20
2022-08-14T13:31:36.389Z,5.15
2022-08-14T13:34:06.078Z,6.72
2022-08-14T13:36:54.757Z,6.93
2022-08-14T13:39:29.767Z,49.22
2022-08-14T13:42:01.131Z,15.18
2022-08-14T13:44:35.794Z,13.55
2022-08-14T13:47:06.157Z,13.63
2022-08-14T13:49:37.087Z,7.90
2022-08-14T13:52:48.086Z,7.95
2022-08-14T13:55:03.960Z,9.73
2022-08-14T13:57:35.773Z,11.00
2022-08-14T14:00:12.911Z,17.83
2022-08-14T14:02:45.788Z,9.63
2022-08-14T14:05:18.345Z,12.32
2022-08-14T14:07:51.139Z,10.77
2022-08-14T14:10:28.395Z,12.38
2022-08-14T14:12:59.550Z,7.63
2022-08-14T14:15:48.679Z,13.45
2022-08-14T14:21:06.337Z,9.45
2022-08-14T14:23:40.772Z,6.35
2022-08-14T14:26:13.924Z,8.68
2022-08-14T14:28:45.590Z,9.75
2022-08-14T14:31:21.714Z,9.18
2022-08-14T14:34:12.491Z,8.48
2022-08-14T14:36:55.599Z,11.65
2022-08-14T14:39:27.570Z,9.35
2022-08-14T14:42:04.099Z,13.82
2022-08-14T14:44:40.342Z,12.60
2022-08-14T14:47:22.654Z,10.38
2022-08-14T14:49:55.433Z,12.00
2022-08-14T14:52:27.816Z,9.48
2022-08-14T14:55:08.493Z,12.18
2022-08-14T14:57:38.287Z,11.10
2022-08-14T15:00:13.018Z,10.90
2022-08-14T15:02:46.684Z,9.88
2022-08-14T15:05:19.111Z,8.05
2022-08-14T15:07:49.783Z,8.82
2022-08-14T15:10:27.637Z,8.93
2022-08-14T15:13:04.194Z,9.45
2022-08-14T15:15:37.271Z,9.77
2022-08-14T15:18:36.264Z,8.88
2022-08-14T15:21:02.300Z,8.43
2022-08-14T15:23:43.677Z,8.07
2022-08-14T15:26:23.798Z,12.52
2022-08-14T15:29:05.922Z,16.42
2022-08-14T15:31:37.029Z,10.32
2022-08-14T15:37:05.433Z,12.80
2022-08-14T15:39:38.268Z,7.93
2022-08-14T15:42:15.593Z,9.63
2022-08-14T15:44:57.860Z,7.22
2022-08-14T15:47:32.353Z,10.48
2022-08-14T15:50:08.335Z,8.13
2022-08-14T15:52:41.112Z,8.73
2022-08-14T15:55:16.491Z,12.43
2022-08-14T15:57:51.726Z,7.40
2022-08-14T16:00:49.444Z,10.15
2022-08-14T16:03:27.793Z,11.23
2022-08-14T16:06:11.187Z,8.68
2022-08-14T16:08:46.325Z,13.38
2022-08-14T16:11:20.301Z,7.10
2022-08-14T16:13:49.932Z,11.18
2022-08-14T16:16:34.918Z,8.85
2022-08-14T16:19:12.086Z,8.90
2022-08-14T16:22:01.492Z,8.45
2022-08-14T16:27:38.697Z,8.35
2022-08-14T16:30:24.519Z,12.98
2022-08-14T16:32:56.391Z,8.63
2022-08-14T16:35:41.940Z,10.50
2022-08-14T16:38:45.758Z,14.90
2022-08-14T16:40:24.219Z,9.80
2022-08-14T16:41:22.847Z,13.63
2022-08-14T16:43:59.139Z,17.95
2022-08-14T16:46:35.411Z,28.15
2022-08-14T16:49:07.561Z,20.58
2022-08-14T16:51:38.755Z,21.77
2022-08-14T16:54:34.027Z,18.25
2022-08-14T16:57:19.879Z,14.63
2022-08-14T16:59:52.347Z,10.98
2022-08-14T17:02:36.452Z,10.98
2022-08-14T17:05:19.777Z,12.23
2022-08-14T17:08:42.549Z,9.00
2022-08-14T17:11:11.177Z,10.98
2022-08-14T17:13:59.169Z,7.03
2022-08-14T17:16:37.359Z,12.48
2022-08-14T17:19:14.123Z,10.30
2022-08-14T17:21:47.966Z,10.55
2022-08-14T17:24:56.308Z,9.18
2022-08-14T17:30:32.404Z,11.55
2022-08-14T17:33:03.269Z,12.23
2022-08-14T17:35:57.675Z,12.55
2022-08-14T17:38:38.354Z,8.68
2022-08-14T17:41:32.934Z,13.20
2022-08-14T17:44:21.409Z,10.10
2022-08-14T17:46:55.162Z,7.70
2022-08-14T17:49:31.938Z,12.55
2022-08-14T17:52:16.677Z,8.88
2022-08-14T17:54:52.753Z,10.57
2022-08-14T17:57:30.589Z,25.20
2022-08-14T18:00:15.044Z,28.48
2022-08-14T18:02:51.269Z,25.73
2022-08-14T18:05:23.695Z,16.13
2022-08-14T18:08:34.474Z,14.40
2022-08-14T18:11:08.239Z,10.68
2022-08-14T18:13:51.890Z,10.23
2022-08-14T18:16:24.242Z,8.40
2022-08-14T18:18:54.085Z,11.60
2022-08-14T18:21:42.736Z,20.80
2022-08-14T18:24:28.258Z,17.27
2022-08-14T18:27:08.958Z,15.43
2022-08-14T18:29:44.400Z,16.75
2022-08-14T18:32:47.276Z,10.75
2022-08-14T18:35:45.846Z,9.52
2022-08-14T18:41:37.204Z,9.90
2022-08-14T18:44:10.031Z,12.25
2022-08-14T18:47:14.951Z,14.20
2022-08-14T18:50:19.131Z,11.43
2022-08-14T18:53:04.880Z,12.40
2022-08-14T18:55:53.235Z,13.20
2022-08-14T18:58:33.968Z,13.35
2022-08-14T19:01:06.315Z,15.27
2022-08-14T19:04:01.398Z,18.65
2022-08-14T19:06:55.859Z,12.40
2022-08-14T19:09:54.527Z,19.83
2022-08-14T19:12:59.901Z,17.17
2022-08-14T19:15:34.768Z,19.38
2022-08-14T19:18:26.521Z,31.08
2022-08-14T19:21:00.468Z,24.92
2022-08-14T19:23:42.669Z,24.42
2022-08-14T19:26:37.007Z,22.95
2022-08-14T19:29:26.356Z,24.17
2022-08-14T19:32:07.549Z,29.23
2022-08-14T19:34:52.212Z,36.20
2022-08-14T19:37:48.297Z,24.48
2022-08-14T19:40:34.389Z,19.63
2022-08-14T19:43:06.537Z,22.77
2022-08-14T19:45:36.388Z,20.85
2022-08-14T19:48:14.348Z,18.77
2022-08-14T19:50:47.314Z,19.08
2022-08-14T19:53:18.416Z,19.17
2022-08-14T19:56:01.615Z,15.52
2022-08-14T19:58:54.573Z,17.00
2022-08-14T20:01:37.567Z,21.35
2022-08-14T20:04:47.339Z,16.50
2022-08-14T20:07:01.172Z,17.15
2022-08-14T20:11:12.983Z,15.50
2022-08-14T20:12:35.392Z,18.52
2022-08-14T20:15:15.532Z,15.38
2022-08-14T20:17:53.164Z,20.55
2022-08-14T20:20:31.484Z,18.13
2022-08-14T20:23:11.445Z,16.20
2022-08-14T20:25:45.189Z,20.83
2022-08-14T20:28:35.702Z,20.10
2022-08-14T20:31:17.832Z,17.80
2022-08-14T20:34:06.147Z,20.95
2022-08-14T20:36:41.128Z,15.80
2022-08-14T20:39:15.309Z,19.70
2022-08-14T20:41:51.111Z,15.40
2022-08-14T20:44:38.850Z,21.20
2022-08-14T20:47:08.249Z,15.32
2022-08-14T20:49:37.544Z,21.92
2022-08-14T20:52:19.180Z,19.60
2022-08-14T20:54:51.848Z,19.50
2022-08-14T20:57:21.838Z,17.42
2022-08-14T20:59:57.432Z,17.30
2022-08-14T21:02:46.743Z,18.52
2022-08-14T21:05:23.569Z,21.73
2022-08-14T21:08:09.910Z,18.85
2022-08-14T21:10:54.958Z,18.65
2022-08-14T21:14:19.469Z,17.75
2022-08-14T21:16:33.662Z,21.38
2022-08-14T21:19:08.585Z,19.38
2022-08-14T21:21:42.468Z,21.27
2022-08-14T21:24:39.679Z,16.15
2022-08-14T21:27:12.771Z,20.95
2022-08-14T21:29:53.456Z,16.85
2022-08-14T21:32:50.563Z,22.73
2022-08-14T21:35:29.456Z,19.83
2022-08-14T21:37:58.933Z,18.98
2022-08-14T21:40:42.081Z,19.20
2022-08-14T21:43:19.320Z,16.17
2022-08-14T21:45:53.461Z,17.13
2022-08-14T21:48:26.292Z,18.88
2022-08-14T21:51:53.361Z,16.40
2022-08-14T21:53:58.080Z,17.67
2022-08-14T21:56:38.961Z,15.07
2022-08-14T21:59:17.736Z,13.18
2022-08-14T22:02:00.171Z,10.38
2022-08-14T22:04:40.211Z,11.10
2022-08-14T22:07:19.408Z,10.95
2022-08-14T22:09:58.846Z,14.20
2022-08-14T22:12:47.190Z,10.15
2022-08-14T22:15:22.538Z,11.15
2022-08-14T22:17:54.444Z,15.43
2022-08-14T22:20:28.045Z,14.55
2022-08-14T22:23:02.962Z,15.65
2022-08-14T22:25:34.574Z,17.17
2022-08-14T22:28:16.819Z,14.73
2022-08-14T22:30:47.247Z,16.85
2022-08-14T22:33:26.429Z,17.40
2022-08-14T22:36:00.861Z,15.13
2022-08-14T22:38:36.159Z,15.85
2022-08-14T22:41:26.178Z,17.33
2022-08-14T22:44:01.534Z,16.83
2022-08-14T22:46:31.015Z,15.00
2022-08-14T22:49:15.433Z,15.43
2022-08-14T22:54:51.277Z,15.20
2022-08-14T22:57:15.718Z,13.57
2022-08-14T22:59:44.969Z,15.13
2022-08-14T23:02:22.148Z,9.95
2022-08-14T23:05:02.894Z,14.63
2022-08-14T23:09:00.056Z,14.25
2022-08-14T23:10:32.018Z,18.65
2022-08-14T23:13:05.490Z,18.77
2022-08-14T23:15:37.603Z,18.52
2022-08-14T23:18:13.234Z,19.98
2022-08-14T23:20:47.766Z,19.30
2022-08-14T23:23:22.351Z,22.88
2022-08-14T23:26:00.594Z,22.42
2022-08-14T23:28:56.743Z,23.05
2022-08-14T23:31:36.063Z,22.58
2022-08-14T23:34:09.050Z,23.25
2022-08-14T23:36:54.040Z,22.92
2022-08-14T23:39:30.082Z,24.33
2022-08-14T23:42:08.435Z,27.02
2022-08-14T23:44:39.171Z,30.17
2022-08-14T23:47:26.023Z,27.95
2022-08-14T23:50:00.694Z,24.02
2022-08-14T23:52:50.499Z,23.45
2022-08-14T23:55:29.389Z,22.65
2022-08-14T23:58:01.225Z,26.45
