createdAt,value
2023-04-14T07:57:31.917Z,6.80
2023-04-14T07:57:42.000Z,6.70
2023-04-14T07:57:52.145Z,6.80
2023-04-14T07:58:02.270Z,6.70
2023-04-14T07:58:15.317Z,6.30
2023-04-14T07:58:24.312Z,5.90
2023-04-14T07:58:32.670Z,5.80
2023-04-14T07:58:42.743Z,6.50
2023-04-14T07:58:52.798Z,7.00
2023-04-14T07:59:03.256Z,7.10
2023-04-14T07:59:12.929Z,7.30
2023-04-14T07:59:23.028Z,7.40
2023-04-14T07:59:33.121Z,7.80
2023-04-14T07:59:43.180Z,7.60
2023-04-14T07:59:53.248Z,8.10
2023-04-14T08:00:03.321Z,8.40
2023-04-14T08:00:13.425Z,8.50
2023-04-14T08:00:23.544Z,7.60
2023-04-14T08:00:33.636Z,7.10
2023-04-14T08:00:43.728Z,7.20
2023-04-14T08:00:53.800Z,8.00
2023-04-14T08:01:03.879Z,8.30
2023-04-14T08:01:13.978Z,8.20
2023-04-14T08:01:24.042Z,7.90
2023-04-14T08:01:34.112Z,7.40
2023-04-14T08:01:44.282Z,7.40
2023-04-14T08:01:54.276Z,7.80
2023-04-14T08:02:04.345Z,8.00
2023-04-14T08:02:14.306Z,8.00
2023-04-14T08:02:24.494Z,7.80
2023-04-14T08:02:34.643Z,7.30
2023-04-14T08:02:44.848Z,7.20
2023-04-14T08:02:54.784Z,7.20
2023-04-14T08:03:04.860Z,7.80
2023-04-14T08:03:14.943Z,7.70
2023-04-14T08:03:25.073Z,7.70
2023-04-14T08:03:35.147Z,7.40
2023-04-14T08:03:45.730Z,7.30
2023-04-14T08:03:55.603Z,7.40
2023-04-14T08:04:05.565Z,7.30
2023-04-14T08:04:15.546Z,7.40
2023-04-14T08:04:25.581Z,7.50
2023-04-14T08:04:35.657Z,7.40
2023-04-14T08:04:45.697Z,7.70
2023-04-14T08:04:55.828Z,7.60
2023-04-14T08:05:05.883Z,7.50
2023-04-14T08:05:16.073Z,7.30
2023-04-14T08:05:26.181Z,7.00
2023-04-14T08:05:36.215Z,7.40
2023-04-14T08:05:46.370Z,7.40
2023-04-14T08:05:56.299Z,7.70
2023-04-14T08:06:06.452Z,7.70
2023-04-14T08:06:16.506Z,7.80
2023-04-14T08:06:26.581Z,7.80
2023-04-14T08:06:36.653Z,7.90
2023-04-14T08:06:46.730Z,7.60
2023-04-14T08:06:56.809Z,7.60
2023-04-14T08:07:06.894Z,7.10
2023-04-14T08:07:16.952Z,7.50
2023-04-14T08:07:27.023Z,7.10
2023-04-14T08:07:37.211Z,7.20
2023-04-14T08:07:47.328Z,7.10
2023-04-14T08:07:57.358Z,7.50
2023-04-14T08:08:07.418Z,8.00
2023-04-14T08:08:17.484Z,7.80
2023-04-14T08:08:27.617Z,8.00
2023-04-14T08:08:37.716Z,7.90
2023-04-14T08:08:47.772Z,7.90
2023-04-14T08:08:57.837Z,7.70
2023-04-14T08:09:07.892Z,7.40
2023-04-14T08:09:18.030Z,7.00
2023-04-14T08:09:28.119Z,7.50
2023-04-14T08:09:38.138Z,7.60
2023-04-14T08:09:48.218Z,8.30
2023-04-14T08:09:58.282Z,8.20
2023-04-14T08:10:08.384Z,8.20
2023-04-14T08:10:18.487Z,7.90
2023-04-14T08:10:28.517Z,7.60
2023-04-14T08:10:38.661Z,7.20
2023-04-14T08:10:48.716Z,7.00
2023-04-14T08:10:58.797Z,6.80
2023-04-14T08:11:08.844Z,6.60
2023-04-14T08:11:18.897Z,6.40
2023-04-14T08:11:28.969Z,6.50
2023-04-14T08:11:39.009Z,6.90
2023-04-14T08:11:49.065Z,7.10
2023-04-14T08:11:59.165Z,7.50
2023-04-14T08:12:09.243Z,7.20
2023-04-14T08:12:19.307Z,7.00
2023-04-14T08:12:29.362Z,6.90
2023-04-14T08:12:39.438Z,7.10
2023-04-14T08:12:49.592Z,7.30
2023-04-14T08:13:01.563Z,6.70
2023-04-14T08:13:09.840Z,6.30
2023-04-14T08:13:19.858Z,6.60
2023-04-14T08:13:29.926Z,6.90
2023-04-14T08:13:39.944Z,7.00
2023-04-14T08:13:50.018Z,6.40
2023-04-14T08:14:00.069Z,6.40
2023-04-14T08:14:10.172Z,6.30
2023-04-14T08:14:20.227Z,6.60
2023-04-14T08:14:30.297Z,6.40
2023-04-14T08:14:40.376Z,6.80
2023-04-14T08:14:50.454Z,6.80
2023-04-14T08:15:00.523Z,6.60
2023-04-14T08:15:10.654Z,6.30
2023-04-14T08:15:20.700Z,6.30
2023-04-14T08:15:30.796Z,6.20
2023-04-14T08:15:40.884Z,5.90
2023-04-14T08:15:51.007Z,5.60
2023-04-14T08:16:01.122Z,5.50
2023-04-14T08:16:11.206Z,5.60
2023-04-14T08:16:21.281Z,5.40
2023-04-14T08:16:31.339Z,5.70
2023-04-14T08:16:41.508Z,5.80
2023-04-14T08:16:51.601Z,6.10
2023-04-14T08:17:01.623Z,6.20
2023-04-14T08:17:11.677Z,6.20
2023-04-14T08:17:21.741Z,6.30
2023-04-14T08:17:31.829Z,6.20
2023-04-14T08:17:41.966Z,6.10
2023-04-14T08:17:52.105Z,5.90
2023-04-14T08:18:02.046Z,5.90
2023-04-14T08:18:12.079Z,6.00
2023-04-14T08:18:22.750Z,6.00
2023-04-14T08:18:32.293Z,6.20
2023-04-14T08:18:42.366Z,6.30
2023-04-14T08:18:53.181Z,6.30
2023-04-14T08:19:02.747Z,6.30
2023-04-14T08:19:12.716Z,6.00
2023-04-14T08:19:22.773Z,5.90
2023-04-14T08:19:32.831Z,5.80
2023-04-14T08:19:42.885Z,6.10
2023-04-14T08:19:53.000Z,6.20
2023-04-14T08:20:03.102Z,6.10
2023-04-14T08:20:13.153Z,6.00
2023-04-14T08:20:23.225Z,5.80
2023-04-14T08:20:33.277Z,5.90
2023-04-14T08:20:43.329Z,5.80
2023-04-14T08:20:53.391Z,5.60
2023-04-14T08:21:03.515Z,5.90
2023-04-14T08:21:13.546Z,6.20
2023-04-14T08:21:23.693Z,6.60
2023-04-14T08:21:33.771Z,6.40
2023-04-14T08:21:43.824Z,7.30
2023-04-14T08:21:54.033Z,7.90
2023-04-14T08:22:03.925Z,8.10
2023-04-14T08:22:14.035Z,6.70
2023-04-14T08:22:24.102Z,6.00
2023-04-14T08:22:34.183Z,5.60
2023-04-14T08:22:44.284Z,5.60
2023-04-14T08:22:54.332Z,5.30
2023-04-14T08:23:04.393Z,4.90
2023-04-14T08:23:14.458Z,4.90
2023-04-14T08:23:24.521Z,5.10
2023-04-14T08:23:34.621Z,5.30
2023-04-14T08:23:44.673Z,5.10
2023-04-14T08:23:54.817Z,4.90
2023-04-14T08:24:04.883Z,4.70
2023-04-14T08:24:14.955Z,4.80
2023-04-14T08:24:25.061Z,4.70
2023-04-14T08:24:37.608Z,4.80
2023-04-14T08:24:45.156Z,4.70
2023-04-14T08:24:55.240Z,5.00
2023-04-14T08:25:05.394Z,4.80
2023-04-14T08:25:15.534Z,4.90
2023-04-14T08:25:25.522Z,5.00
2023-04-14T08:25:35.633Z,5.40
2023-04-14T08:25:45.771Z,5.50
2023-04-14T08:25:55.864Z,5.20
2023-04-14T08:26:05.943Z,4.60
2023-04-14T08:26:16.085Z,4.20
2023-04-14T08:26:26.062Z,4.50
2023-04-14T08:26:36.149Z,4.80
2023-04-14T08:26:46.252Z,5.00
2023-04-14T08:26:56.293Z,4.70
2023-04-14T08:27:06.366Z,4.80
2023-04-14T08:27:16.432Z,4.80
2023-04-14T08:27:26.519Z,5.00
2023-04-14T08:27:36.597Z,4.90
2023-04-14T08:27:46.718Z,4.90
2023-04-14T08:27:56.784Z,4.90
2023-04-14T08:28:06.839Z,4.80
2023-04-14T08:28:16.940Z,5.20
2023-04-14T08:28:27.002Z,5.30
2023-04-14T08:28:37.052Z,5.40
2023-04-14T08:28:47.111Z,4.90
2023-04-14T08:28:57.164Z,4.50
2023-04-14T08:29:07.228Z,4.40
2023-04-14T08:29:17.240Z,4.30
2023-04-14T08:29:27.294Z,4.50
2023-04-14T08:29:37.359Z,4.50
2023-04-14T08:29:47.412Z,5.10
2023-04-14T08:29:57.451Z,5.10
2023-04-14T08:30:08.900Z,4.80
2023-04-14T08:30:17.639Z,4.40
2023-04-14T08:30:27.693Z,4.40
2023-04-14T08:30:37.753Z,4.90
2023-04-14T08:30:47.816Z,5.20
2023-04-14T08:30:57.880Z,5.10
2023-04-14T08:31:07.948Z,4.80
2023-04-14T08:31:18.071Z,4.40
2023-04-14T08:31:28.050Z,4.60
2023-04-14T08:31:38.221Z,4.70
2023-04-14T08:31:48.295Z,5.00
2023-04-14T08:31:58.344Z,5.20
2023-04-14T08:32:08.479Z,5.10
2023-04-14T08:32:18.556Z,4.70
2023-04-14T08:32:28.843Z,4.40
2023-04-14T08:32:38.626Z,4.70
2023-04-14T08:32:48.710Z,4.70
2023-04-14T08:32:59.170Z,4.90
2023-04-14T08:33:08.893Z,4.80
2023-04-14T08:33:18.973Z,4.70
2023-04-14T08:33:29.036Z,4.70
2023-04-14T08:33:39.083Z,4.90
2023-04-14T08:33:49.260Z,5.00
2023-04-14T08:33:59.292Z,4.80
2023-04-14T08:34:09.344Z,4.60
2023-04-14T08:34:25.418Z,4.60
2023-04-14T08:34:30.427Z,4.70
2023-04-14T08:34:40.544Z,4.80
2023-04-14T08:35:35.245Z,4.60
2023-04-14T08:35:35.389Z,4.60
2023-04-14T08:35:35.459Z,4.60
2023-04-14T08:35:39.343Z,4.60
2023-04-14T08:35:41.597Z,4.40
2023-04-14T08:35:46.219Z,4.40
2023-04-14T08:35:59.084Z,4.50
2023-04-14T08:36:07.303Z,4.60
2023-04-14T08:36:17.354Z,4.80
2023-04-14T08:36:27.401Z,5.10
2023-04-14T08:36:37.458Z,4.90
2023-04-14T08:36:47.561Z,4.90
2023-04-14T08:36:57.603Z,4.70
2023-04-14T08:37:07.673Z,4.80
2023-04-14T08:37:17.754Z,4.90
2023-04-14T08:37:27.816Z,4.90
2023-04-14T08:37:37.882Z,4.80
2023-04-14T08:37:47.856Z,4.90
2023-04-14T08:37:57.911Z,4.80
2023-04-14T08:38:07.968Z,5.10
2023-04-14T08:38:17.999Z,4.90
2023-04-14T08:38:28.135Z,4.80
2023-04-14T08:38:38.211Z,4.80
2023-04-14T08:38:48.234Z,4.60
2023-04-14T08:38:58.763Z,4.70
2023-04-14T08:39:08.425Z,4.80
2023-04-14T08:39:18.473Z,4.70
2023-04-14T08:39:28.552Z,5.00
2023-04-14T08:39:38.623Z,4.70
2023-04-14T08:39:48.715Z,4.50
2023-04-14T08:39:58.787Z,4.70
2023-04-14T08:40:08.858Z,4.80
2023-04-14T08:40:18.921Z,5.10
2023-04-14T08:40:28.995Z,4.90
2023-04-14T08:40:39.065Z,5.10
2023-04-14T08:40:49.222Z,5.30
2023-04-14T08:40:59.287Z,5.40
2023-04-14T08:41:09.363Z,5.30
2023-04-14T08:41:19.437Z,5.40
2023-04-14T08:41:29.519Z,5.10
2023-04-14T08:41:39.612Z,5.00
2023-04-14T08:41:49.671Z,4.80
2023-04-14T08:41:59.761Z,4.90
2023-04-14T08:42:09.846Z,5.00
2023-04-14T08:42:19.902Z,5.10
2023-04-14T08:42:29.971Z,4.90
2023-04-14T08:42:39.986Z,5.00
2023-04-14T08:42:50.127Z,5.00
2023-04-14T08:43:00.234Z,5.10
2023-04-14T08:43:11.299Z,5.10
2023-04-14T08:43:20.184Z,4.90
2023-04-14T08:43:30.242Z,5.10
2023-04-14T08:43:40.353Z,4.80
2023-04-14T08:43:50.429Z,4.70
2023-04-14T08:44:00.489Z,4.50
2023-04-14T08:44:10.546Z,4.60
2023-04-14T08:44:20.606Z,4.60
2023-04-14T08:44:30.686Z,4.90
2023-04-14T08:44:40.790Z,4.80
2023-04-14T08:44:50.878Z,4.90
2023-04-14T08:45:00.928Z,5.00
2023-04-14T08:45:11.001Z,5.30
2023-04-14T08:45:21.078Z,5.30
2023-04-14T08:45:31.370Z,4.90
2023-04-14T08:45:41.380Z,4.80
2023-04-14T08:45:51.532Z,4.70
2023-04-14T08:46:01.607Z,4.80
2023-04-14T08:46:11.705Z,4.60
2023-04-14T08:46:22.398Z,4.60
2023-04-14T08:46:31.858Z,4.40
2023-04-14T08:46:41.742Z,4.50
2023-04-14T08:46:51.811Z,4.40
2023-04-14T08:47:01.920Z,4.50
2023-04-14T08:47:11.993Z,4.50
2023-04-14T08:47:32.121Z,4.20
2023-04-14T08:47:42.230Z,4.20
2023-04-14T08:47:52.367Z,4.70
2023-04-14T08:48:02.490Z,4.90
2023-04-14T08:48:12.407Z,5.00
2023-04-14T08:48:25.027Z,4.90
2023-04-14T08:48:32.609Z,4.60
2023-04-14T08:48:42.503Z,4.70
2023-04-14T08:48:52.606Z,4.80
2023-04-14T08:49:02.933Z,5.10
2023-04-14T08:49:12.751Z,5.20
2023-04-14T08:49:22.835Z,5.10
2023-04-14T08:49:32.915Z,5.00
2023-04-14T08:49:42.996Z,5.20
2023-04-14T08:49:53.063Z,5.40
2023-04-14T08:50:03.139Z,5.40
2023-04-14T08:50:13.204Z,4.80
2023-04-14T08:50:23.364Z,4.90
2023-04-14T08:50:33.412Z,5.10
2023-04-14T08:50:43.539Z,5.20
2023-04-14T08:50:53.623Z,5.00
2023-04-14T08:51:03.685Z,5.40
2023-04-14T08:51:13.731Z,5.40
2023-04-14T08:51:23.821Z,5.50
2023-04-14T08:51:33.933Z,5.30
2023-04-14T08:51:44.037Z,5.40
2023-04-14T08:51:54.133Z,5.10
2023-04-14T08:52:04.213Z,4.90
2023-04-14T08:52:14.279Z,5.00
2023-04-14T08:52:24.352Z,5.50
2023-04-14T08:52:34.415Z,5.60
2023-04-14T08:52:44.552Z,5.90
2023-04-14T08:52:54.538Z,5.60
2023-04-14T08:53:04.604Z,5.70
2023-04-14T08:53:14.671Z,6.00
2023-04-14T08:53:24.747Z,5.90
2023-04-14T08:53:34.850Z,6.00
2023-04-14T08:53:44.992Z,5.60
2023-04-14T08:53:55.013Z,5.70
2023-04-14T08:54:05.156Z,5.60
2023-04-14T08:54:15.187Z,5.40
2023-04-14T08:54:25.271Z,5.60
2023-04-14T08:54:35.273Z,5.50
2023-04-14T08:54:45.363Z,5.60
2023-04-14T08:54:55.430Z,5.50
2023-04-14T08:55:05.502Z,5.70
2023-04-14T08:55:15.580Z,5.90
2023-04-14T08:55:25.657Z,5.80
2023-04-14T08:55:35.728Z,5.20
2023-04-14T08:55:45.789Z,4.90
2023-04-14T08:55:57.931Z,5.30
2023-04-14T08:56:05.943Z,5.50
2023-04-14T08:56:15.987Z,5.90
2023-04-14T08:56:26.037Z,5.60
2023-04-14T08:56:36.099Z,5.50
2023-04-14T08:56:46.166Z,5.50
2023-04-14T08:56:56.234Z,5.80
2023-04-14T08:57:06.316Z,6.10
2023-04-14T08:57:16.383Z,5.80
2023-04-14T08:57:26.472Z,5.70
2023-04-14T08:57:36.492Z,5.80
2023-04-14T08:57:46.634Z,6.40
2023-04-14T08:57:56.754Z,6.30
2023-04-14T08:58:06.818Z,5.90
2023-04-14T08:58:16.910Z,5.60
2023-04-14T08:58:26.975Z,5.80
2023-04-14T08:58:37.065Z,6.00
2023-04-14T08:58:47.348Z,6.10
2023-04-14T08:58:57.184Z,6.00
2023-04-14T08:59:07.306Z,6.20
2023-04-14T08:59:17.372Z,5.60
2023-04-14T08:59:27.472Z,6.00
2023-04-14T08:59:37.548Z,5.80
2023-04-14T08:59:47.600Z,5.90
2023-04-14T08:59:57.680Z,5.70
2023-04-14T09:00:07.752Z,5.70
2023-04-14T09:00:17.804Z,5.90
2023-04-14T09:00:27.955Z,5.70
2023-04-14T09:00:38.019Z,5.80
2023-04-14T09:00:48.110Z,5.80
2023-04-14T09:00:58.262Z,6.10
2023-04-14T09:01:08.343Z,6.20
2023-04-14T09:01:18.416Z,6.10
2023-04-14T09:01:28.568Z,5.90
2023-04-14T09:01:38.615Z,6.30
2023-04-14T09:01:48.688Z,6.50
2023-04-14T09:01:59.012Z,6.30
2023-04-14T09:02:08.894Z,6.00
2023-04-14T09:02:18.984Z,5.90
2023-04-14T09:02:29.017Z,5.90
2023-04-14T09:02:39.205Z,5.30
2023-04-14T09:02:49.410Z,5.20
2023-04-14T09:02:59.331Z,5.10
2023-04-14T09:03:09.764Z,5.60
2023-04-14T09:03:19.540Z,5.60
2023-04-14T09:03:29.663Z,6.20
2023-04-14T09:03:39.628Z,6.10
2023-04-14T09:03:49.824Z,6.30
2023-04-14T09:04:00.212Z,6.30
2023-04-14T09:04:10.153Z,6.30
2023-04-14T09:04:19.965Z,6.60
2023-04-14T09:04:29.933Z,6.30
2023-04-14T09:04:40.007Z,6.30
2023-04-14T09:04:50.227Z,5.70
2023-04-14T09:05:00.226Z,5.70
2023-04-14T09:05:10.270Z,5.90
2023-04-14T09:05:20.343Z,6.10
2023-04-14T09:05:30.408Z,6.50
2023-04-14T09:05:40.464Z,6.00
2023-04-14T09:05:50.530Z,5.90
2023-04-14T09:06:00.626Z,5.70
2023-04-14T09:06:10.695Z,5.80
2023-04-14T09:06:20.749Z,5.60
2023-04-14T09:06:30.922Z,5.80
2023-04-14T09:06:40.849Z,5.70
2023-04-14T09:06:50.890Z,5.70
2023-04-14T09:07:00.940Z,5.50
2023-04-14T09:07:10.998Z,5.50
2023-04-14T09:07:21.056Z,5.70
2023-04-14T09:07:31.108Z,5.90
2023-04-14T09:07:41.173Z,6.20
2023-04-14T09:07:51.242Z,6.50
2023-04-14T09:08:01.285Z,6.40
2023-04-14T09:08:11.368Z,6.10
2023-04-14T09:08:21.406Z,6.00
2023-04-14T09:08:31.524Z,6.20
2023-04-14T09:08:41.570Z,6.20
2023-04-14T09:08:51.611Z,6.10
2023-04-14T09:09:01.695Z,6.10
2023-04-14T09:09:11.766Z,6.20
2023-04-14T09:09:21.894Z,6.30
2023-04-14T09:09:31.985Z,6.30
2023-04-14T09:09:42.081Z,6.10
2023-04-14T09:09:52.112Z,6.40
2023-04-14T09:10:02.195Z,6.50
2023-04-14T09:10:12.219Z,7.00
2023-04-14T09:10:22.392Z,6.80
2023-04-14T09:10:32.446Z,6.70
2023-04-14T09:10:42.491Z,6.90
2023-04-14T09:10:52.562Z,6.60
2023-04-14T09:11:02.624Z,6.20
2023-04-14T09:11:12.625Z,6.20
2023-04-14T09:11:22.719Z,6.20
2023-04-14T09:11:32.752Z,6.40
2023-04-14T09:11:42.803Z,6.30
2023-04-14T09:11:52.900Z,6.20
2023-04-14T09:12:02.915Z,6.60
2023-04-14T09:12:12.985Z,6.70
2023-04-14T09:12:23.053Z,6.40
2023-04-14T09:12:33.082Z,6.20
2023-04-14T09:12:43.052Z,6.10
2023-04-14T09:12:53.041Z,6.20
2023-04-14T09:13:03.121Z,5.90
2023-04-14T09:13:13.174Z,5.80
2023-04-14T09:13:23.354Z,6.00
2023-04-14T09:13:33.378Z,6.20
2023-04-14T09:13:43.486Z,6.30
2023-04-14T09:13:53.549Z,6.30
2023-04-14T09:14:04.016Z,6.40
2023-04-14T09:14:13.713Z,6.80
2023-04-14T09:14:23.783Z,7.20
2023-04-14T09:14:33.877Z,7.40
2023-04-14T09:14:43.934Z,7.10
2023-04-14T09:14:54.007Z,6.90
2023-04-14T09:15:04.099Z,6.70
2023-04-14T09:15:14.160Z,6.50
2023-04-14T09:15:24.206Z,6.50
2023-04-14T09:15:34.283Z,6.70
2023-04-14T09:15:44.333Z,6.70
2023-04-14T09:15:54.454Z,6.80
2023-04-14T09:16:04.510Z,6.80
2023-04-14T09:16:14.614Z,6.50
2023-04-14T09:16:24.683Z,6.60
2023-04-14T09:16:34.717Z,6.60
2023-04-14T09:16:44.783Z,6.60
2023-04-14T09:16:54.885Z,6.70
2023-04-14T09:17:05.016Z,6.60
2023-04-14T09:17:15.030Z,6.70
2023-04-14T09:17:25.211Z,6.70
2023-04-14T09:17:35.145Z,7.30
2023-04-14T09:17:45.255Z,7.20
2023-04-14T09:17:55.365Z,7.30
2023-04-14T09:18:05.402Z,6.90
2023-04-14T09:18:15.460Z,6.90
2023-04-14T09:18:25.594Z,6.40
2023-04-14T09:18:36.639Z,6.50
2023-04-14T09:18:47.416Z,6.20
2023-04-14T09:18:55.767Z,6.10
2023-04-14T09:19:06.873Z,6.20
2023-04-14T09:19:16.112Z,6.50
2023-04-14T09:19:26.197Z,6.70
2023-04-14T09:19:36.311Z,6.90
2023-04-14T09:20:34.966Z,7.30
2023-04-14T09:20:36.616Z,7.20
2023-04-14T09:20:36.756Z,7.20
2023-04-14T09:20:38.444Z,7.20
2023-04-14T09:20:39.019Z,7.00
2023-04-14T09:20:42.416Z,7.30
2023-04-14T09:21:32.911Z,7.40
2023-04-14T09:21:49.017Z,7.00
2023-04-14T09:21:49.639Z,6.90
2023-04-14T09:21:50.896Z,7.00
2023-04-14T09:21:53.589Z,7.50
2023-04-14T09:21:53.997Z,7.40
2023-04-14T09:21:57.805Z,7.20
2023-04-14T09:22:07.837Z,6.90
2023-04-14T09:22:17.904Z,6.90
2023-04-14T09:22:27.993Z,7.00
2023-04-14T09:22:38.065Z,7.00
2023-04-14T09:22:48.031Z,7.20
2023-04-14T09:22:58.187Z,6.70
2023-04-14T09:23:08.294Z,6.70
2023-04-14T09:23:18.424Z,6.10
2023-04-14T09:23:28.523Z,6.50
2023-04-14T09:23:38.603Z,6.70
2023-04-14T09:23:48.704Z,7.10
2023-04-14T09:23:58.891Z,6.80
2023-04-14T09:24:11.063Z,6.50
2023-04-14T09:24:18.984Z,6.30
2023-04-14T09:24:31.235Z,6.40
2023-04-14T09:24:39.239Z,6.60
2023-04-14T09:24:49.358Z,6.70
2023-04-14T09:24:59.443Z,6.50
2023-04-14T09:25:09.575Z,6.10
2023-04-14T09:25:19.543Z,6.40
2023-04-14T09:25:29.667Z,6.40
2023-04-14T09:25:39.688Z,6.70
2023-04-14T09:25:49.805Z,6.80
2023-04-14T09:25:59.916Z,7.10
2023-04-14T09:26:10.083Z,7.10
2023-04-14T09:26:20.184Z,6.90
2023-04-14T09:26:30.323Z,7.00
2023-04-14T09:26:40.408Z,7.00
2023-04-14T09:26:50.474Z,7.00
2023-04-14T09:27:00.530Z,7.40
2023-04-14T09:27:10.647Z,7.10
2023-04-14T09:27:20.710Z,7.40
2023-04-14T09:27:30.805Z,7.40
2023-04-14T09:27:40.868Z,7.90
2023-04-14T09:27:50.984Z,7.50
2023-04-14T09:28:01.043Z,7.20
2023-04-14T09:28:11.152Z,6.90
2023-04-14T09:28:21.650Z,6.90
2023-04-14T09:28:31.463Z,6.50
2023-04-14T09:28:41.333Z,6.70
2023-04-14T09:28:51.450Z,6.70
2023-04-14T09:29:01.642Z,7.20
2023-04-14T09:29:11.625Z,7.00
2023-04-14T09:29:21.693Z,6.90
2023-04-14T09:29:31.800Z,7.10
2023-04-14T09:29:41.861Z,7.20
2023-04-14T09:29:51.926Z,7.40
2023-04-14T09:30:02.000Z,7.10
2023-04-14T09:30:12.072Z,6.70
2023-04-14T09:30:22.138Z,6.70
2023-04-14T09:30:32.224Z,6.40
2023-04-14T09:30:42.315Z,6.80
2023-04-14T09:30:52.357Z,6.70
2023-04-14T09:31:02.493Z,7.10
2023-04-14T09:31:12.596Z,7.20
2023-04-14T09:31:22.687Z,7.10
2023-04-14T09:31:32.754Z,7.10
2023-04-14T09:31:42.846Z,6.90
2023-04-14T09:31:52.870Z,7.00
2023-04-14T09:32:02.886Z,6.90
2023-04-14T09:32:12.920Z,7.30
2023-04-14T09:32:23.014Z,7.20
2023-04-14T09:32:33.195Z,7.10
2023-04-14T09:32:43.300Z,6.70
2023-04-14T09:32:53.511Z,6.60
2023-04-14T09:33:03.477Z,6.90
2023-04-14T09:33:13.590Z,6.70
2023-04-14T09:33:23.642Z,7.10
2023-04-14T09:33:33.699Z,6.90
2023-04-14T09:33:43.817Z,7.10
2023-04-14T09:33:53.871Z,7.00
2023-04-14T09:34:04.251Z,7.20
2023-04-14T09:34:13.981Z,7.10
2023-04-14T09:34:24.202Z,7.10
2023-04-14T09:34:34.097Z,6.90
2023-04-14T09:34:44.149Z,6.90
2023-04-14T09:34:56.530Z,7.00
2023-04-14T09:35:04.373Z,7.20
2023-04-14T09:35:14.454Z,7.30
2023-04-14T09:35:24.523Z,6.90
2023-04-14T09:35:34.589Z,6.70
2023-04-14T09:35:44.648Z,6.70
2023-04-14T09:35:54.715Z,6.60
2023-04-14T09:36:04.838Z,7.00
2023-04-14T09:36:14.891Z,7.40
2023-04-14T09:36:24.954Z,7.80
2023-04-14T09:36:35.039Z,7.70
2023-04-14T09:36:45.135Z,7.30
2023-04-14T09:36:55.175Z,7.30
2023-04-14T09:37:05.254Z,6.80
2023-04-14T09:37:15.310Z,6.90
2023-04-14T09:37:25.376Z,7.10
2023-04-14T09:37:36.536Z,7.20
2023-04-14T09:37:45.602Z,7.30
2023-04-14T09:37:55.680Z,7.10
2023-04-14T09:38:05.744Z,7.30
2023-04-14T09:38:15.861Z,7.60
2023-04-14T09:38:25.950Z,8.00
2023-04-14T09:38:46.069Z,8.30
2023-04-14T09:38:56.175Z,8.10
2023-04-14T09:39:06.233Z,7.80
2023-04-14T09:39:16.296Z,7.50
2023-04-14T09:39:26.362Z,7.40
2023-04-14T09:39:36.388Z,7.20
2023-04-14T09:39:46.388Z,7.30
2023-04-14T09:39:56.506Z,7.20
2023-04-14T09:40:06.578Z,7.10
2023-04-14T09:40:16.674Z,7.10
2023-04-14T09:40:26.762Z,7.00
2023-04-14T09:40:36.829Z,6.90
2023-04-14T09:40:46.925Z,6.90
2023-04-14T09:40:57.162Z,7.00
2023-04-14T09:41:07.136Z,6.80
2023-04-14T09:41:17.201Z,6.80
2023-04-14T09:41:27.276Z,6.80
2023-04-14T09:41:37.364Z,6.60
2023-04-14T09:41:47.425Z,6.60
2023-04-14T09:41:57.485Z,6.40
2023-04-14T09:42:07.543Z,6.70
2023-04-14T09:42:17.606Z,6.60
2023-04-14T09:42:27.760Z,6.50
2023-04-14T09:42:37.661Z,6.40
2023-04-14T09:42:47.833Z,6.20
2023-04-14T09:42:57.736Z,6.70
2023-04-14T09:43:07.800Z,7.00
2023-04-14T09:43:17.888Z,7.10
2023-04-14T09:43:28.007Z,7.40
2023-04-14T09:43:37.993Z,7.10
2023-04-14T09:43:48.072Z,7.40
2023-04-14T09:43:58.160Z,7.10
2023-04-14T09:44:08.235Z,7.10
2023-04-14T09:44:18.308Z,7.00
2023-04-14T09:44:28.446Z,6.90
2023-04-14T09:44:38.500Z,7.50
2023-04-14T09:44:48.557Z,7.70
2023-04-14T09:44:58.619Z,8.30
2023-04-14T09:45:08.710Z,7.80
2023-04-14T09:45:18.783Z,7.50
2023-04-14T09:45:28.847Z,6.60
2023-04-14T09:45:38.998Z,7.10
2023-04-14T09:45:49.096Z,7.20
2023-04-14T09:45:59.179Z,7.40
2023-04-14T09:46:09.405Z,7.00
2023-04-14T09:46:19.386Z,7.00
2023-04-14T09:46:29.515Z,7.20
2023-04-14T09:46:39.752Z,7.30
2023-04-14T09:46:49.584Z,7.80
2023-04-14T09:46:59.669Z,7.40
2023-04-14T09:47:09.719Z,7.60
2023-04-14T09:47:19.886Z,7.50
2023-04-14T09:47:30.024Z,7.80
2023-04-14T09:47:40.053Z,7.70
2023-04-14T09:47:50.295Z,7.70
2023-04-14T09:48:00.313Z,8.20
2023-04-14T09:48:10.675Z,8.20
2023-04-14T09:48:20.702Z,8.40
2023-04-14T09:48:30.652Z,8.70
2023-04-14T09:48:40.717Z,8.60
2023-04-14T09:48:50.829Z,8.00
2023-04-14T09:49:00.947Z,7.60
2023-04-14T09:49:11.017Z,7.20
2023-04-14T09:49:21.120Z,7.40
2023-04-14T09:49:31.206Z,7.90
2023-04-14T09:49:41.332Z,8.00
2023-04-14T09:49:51.380Z,7.90
2023-04-14T09:50:01.456Z,7.10
2023-04-14T09:50:11.527Z,7.20
2023-04-14T09:50:21.594Z,7.40
2023-04-14T09:50:31.667Z,7.60
2023-04-14T09:50:41.676Z,7.50
2023-04-14T09:50:51.724Z,8.00
2023-04-14T09:51:01.828Z,8.20
2023-04-14T09:51:11.882Z,8.10
2023-04-14T09:51:21.946Z,7.90
2023-04-14T09:51:32.018Z,7.80
2023-04-14T09:51:42.113Z,7.70
2023-04-14T09:51:52.177Z,7.30
2023-04-14T09:52:02.258Z,7.20
2023-04-14T09:52:12.319Z,7.10
2023-04-14T09:52:22.479Z,7.20
2023-04-14T09:52:32.419Z,7.30
2023-04-14T09:52:42.512Z,7.60
2023-04-14T09:52:52.571Z,7.80
2023-04-14T09:53:02.630Z,7.70
2023-04-14T09:53:12.742Z,7.20
2023-04-14T09:53:22.808Z,7.10
2023-04-14T09:53:32.866Z,7.30
2023-04-14T09:53:42.962Z,7.80
2023-04-14T09:53:53.074Z,8.00
2023-04-14T09:54:03.478Z,8.00
2023-04-14T09:54:13.284Z,8.10
2023-04-14T09:54:23.408Z,8.10
2023-04-14T09:54:33.523Z,7.80
2023-04-14T09:54:43.593Z,8.10
2023-04-14T09:54:53.698Z,7.70
2023-04-14T09:55:03.807Z,8.00
2023-04-14T09:55:13.976Z,7.30
2023-04-14T09:55:23.911Z,7.50
2023-04-14T09:55:33.997Z,7.40
2023-04-14T09:55:44.130Z,8.10
2023-04-14T09:55:54.088Z,8.10
2023-04-14T09:56:04.195Z,7.70
2023-04-14T09:56:14.261Z,7.50
2023-04-14T09:56:24.364Z,7.60
2023-04-14T09:56:34.459Z,8.10
2023-04-14T09:56:44.536Z,8.10
2023-04-14T09:56:54.607Z,8.10
2023-04-14T09:57:04.669Z,8.20
2023-04-14T09:57:14.771Z,7.80
2023-04-14T09:57:24.863Z,7.70
2023-04-14T09:57:34.928Z,7.50
2023-04-14T09:57:44.996Z,7.30
2023-04-14T09:57:55.062Z,7.30
2023-04-14T09:58:05.134Z,6.80
2023-04-14T09:58:15.178Z,7.00
2023-04-14T09:58:27.239Z,6.80
2023-04-14T09:58:35.376Z,6.80
2023-04-14T09:58:45.436Z,6.70
2023-04-14T09:58:55.470Z,6.50
2023-04-14T09:59:05.878Z,6.30
2023-04-14T09:59:15.707Z,6.80
2023-04-14T09:59:25.769Z,7.20
2023-04-14T09:59:35.822Z,7.60
2023-04-14T09:59:45.889Z,6.80
2023-04-14T09:59:55.987Z,7.10
2023-04-14T10:00:06.046Z,7.10
2023-04-14T10:00:16.126Z,7.40
2023-04-14T10:00:26.105Z,7.20
2023-04-14T10:00:36.226Z,7.00
2023-04-14T10:00:46.315Z,7.00
2023-04-14T10:00:56.399Z,6.70
2023-04-14T10:01:06.431Z,7.00
2023-04-14T10:01:16.580Z,7.20
2023-04-14T10:01:26.676Z,7.30
2023-04-14T10:01:36.764Z,7.40
2023-04-14T10:01:46.787Z,7.20
2023-04-14T10:01:56.991Z,7.10
2023-04-14T10:02:07.004Z,7.30
2023-04-14T10:02:17.101Z,7.30
2023-04-14T10:02:27.251Z,7.20
2023-04-14T10:02:37.260Z,6.90
2023-04-14T10:02:47.301Z,6.90
2023-04-14T10:02:57.316Z,7.50
2023-04-14T10:03:07.402Z,7.80
2023-04-14T10:03:17.378Z,7.90
2023-04-14T10:03:27.588Z,8.10
2023-04-14T10:03:37.682Z,8.50
2023-04-14T10:03:47.871Z,8.50
2023-04-14T10:03:57.780Z,7.90
2023-04-14T10:04:07.842Z,7.80
2023-04-14T10:04:17.935Z,7.70
2023-04-14T10:04:28.033Z,7.90
2023-04-14T10:04:38.372Z,7.50
2023-04-14T10:04:48.191Z,7.50
2023-04-14T10:04:58.331Z,7.50
2023-04-14T10:05:08.439Z,7.70
2023-04-14T10:05:18.614Z,7.50
2023-04-14T10:05:29.317Z,7.30
2023-04-14T10:05:38.746Z,7.10
2023-04-14T10:05:48.805Z,7.20
2023-04-14T10:05:58.876Z,7.60
2023-04-14T10:06:08.980Z,7.60
2023-04-14T10:06:19.106Z,7.80
2023-04-14T10:06:29.166Z,7.40
2023-04-14T10:06:39.284Z,7.30
2023-04-14T10:06:49.375Z,7.40
2023-04-14T10:06:59.465Z,7.60
2023-04-14T10:07:09.537Z,7.70
2023-04-14T10:07:19.609Z,7.20
2023-04-14T10:07:29.716Z,7.30
2023-04-14T10:07:39.850Z,7.40
2023-04-14T10:07:50.055Z,7.40
2023-04-14T10:08:00.145Z,7.20
2023-04-14T10:08:10.255Z,7.00
2023-04-14T10:08:20.314Z,7.20
2023-04-14T10:08:30.374Z,6.90
2023-04-14T10:08:40.481Z,7.10
2023-04-14T10:08:50.641Z,7.00
2023-04-14T10:09:01.267Z,7.20
2023-04-14T10:09:10.805Z,7.30
2023-04-14T10:09:20.879Z,7.20
2023-04-14T10:09:30.983Z,7.40
2023-04-14T10:09:41.108Z,7.00
2023-04-14T10:09:51.192Z,7.70
2023-04-14T10:10:01.253Z,8.00
2023-04-14T10:10:11.281Z,8.00
2023-04-14T10:10:21.354Z,7.90
2023-04-14T10:10:31.477Z,7.50
2023-04-14T10:10:41.463Z,7.70
2023-04-14T10:10:51.544Z,7.40
2023-04-14T10:11:01.597Z,7.30
2023-04-14T10:11:11.661Z,7.00
2023-04-14T10:11:21.711Z,6.80
2023-04-14T10:11:31.817Z,7.10
2023-04-14T10:11:41.929Z,7.30
2023-04-14T10:11:51.999Z,7.50
2023-04-14T10:12:02.158Z,7.20
2023-04-14T10:12:12.471Z,7.00